createdAt,value
2019-05-03T00:01:42.187Z,29.70
2019-05-03T00:04:15.897Z,29.70
2019-05-03T00:06:49.307Z,29.80
2019-05-03T00:09:22.526Z,29.90
2019-05-03T00:11:54.929Z,29.90
2019-05-03T00:14:27.799Z,30.20
2019-05-03T00:17:02.161Z,30.30
2019-05-03T00:19:33.893Z,30.40
2019-05-03T00:22:06.432Z,30.40
2019-05-03T00:24:39.006Z,30.50
2019-05-03T00:27:12.544Z,30.60
2019-05-03T00:29:45.464Z,30.80
2019-05-03T00:32:17.958Z,30.90
2019-05-03T00:34:52.337Z,30.90
2019-05-03T00:37:26.130Z,31.10
2019-05-03T00:40:02.005Z,31.10
2019-05-03T00:42:34.336Z,31.30
2019-05-03T00:45:09.058Z,31.30
2019-05-03T00:47:42.122Z,31.40
2019-05-03T00:50:14.802Z,31.60
2019-05-03T00:52:47.093Z,31.70
2019-05-03T00:55:19.489Z,31.70
2019-05-03T00:57:52.210Z,31.90
2019-05-03T01:00:25.129Z,31.80
2019-05-03T01:02:57.423Z,32.00
2019-05-03T01:05:29.970Z,32.30
2019-05-03T01:08:02.164Z,32.40
2019-05-03T01:10:34.806Z,32.30
2019-05-03T01:13:07.372Z,32.40
2019-05-03T01:15:42.400Z,32.50
2019-05-03T01:18:16.571Z,32.60
2019-05-03T01:20:49.184Z,32.80
2019-05-03T01:23:21.967Z,33.00
2019-05-03T01:25:54.320Z,33.10
2019-05-03T01:28:27.043Z,33.20
2019-05-03T01:30:59.474Z,33.40
2019-05-03T01:33:32.264Z,33.50
2019-05-03T01:36:04.683Z,33.40
2019-05-03T01:38:37.345Z,33.50
2019-05-03T01:41:10.042Z,33.80
2019-05-03T01:43:42.692Z,33.80
2019-05-03T01:46:14.997Z,34.20
2019-05-03T01:48:48.843Z,34.30
2019-05-03T01:51:22.404Z,34.10
2019-05-03T01:53:54.874Z,34.30
2019-05-03T01:56:27.168Z,34.40
2019-05-03T01:59:01.706Z,34.50
2019-05-03T02:01:34.994Z,34.50
2019-05-03T02:04:09.011Z,34.50
2019-05-03T02:06:42.510Z,34.70
2019-05-03T02:09:14.922Z,34.50
2019-05-03T02:11:47.200Z,34.50
2019-05-03T02:14:19.856Z,34.50
2019-05-03T02:16:52.395Z,34.60
2019-05-03T02:19:25.195Z,34.80
2019-05-03T02:21:57.488Z,34.80
2019-05-03T02:24:30.031Z,35.10
2019-05-03T02:27:02.585Z,35.20
2019-05-03T02:29:35.085Z,35.20
2019-05-03T02:32:07.533Z,35.40
2019-05-03T02:34:43.563Z,35.40
2019-05-03T02:37:14.148Z,35.40
2019-05-03T02:39:47.095Z,35.70
2019-05-03T02:42:19.404Z,35.40
2019-05-03T02:44:52.111Z,35.40
2019-05-03T02:47:26.501Z,35.70
2019-05-03T02:50:00.574Z,35.80
2019-05-03T02:52:36.617Z,35.90
2019-05-03T02:55:09.978Z,35.90
2019-05-03T02:57:42.266Z,36.10
2019-05-03T03:00:16.477Z,35.90
2019-05-03T03:02:49.295Z,36.30
2019-05-03T03:05:22.224Z,36.20
2019-05-03T03:07:55.925Z,36.30
2019-05-03T03:10:29.786Z,36.20
2019-05-03T03:13:05.827Z,36.20
2019-05-03T03:15:39.754Z,36.60
2019-05-03T03:18:15.528Z,36.50
2019-05-03T03:20:49.066Z,36.70
2019-05-03T03:23:26.102Z,36.70
2019-05-03T03:25:58.880Z,36.70
2019-05-03T03:28:32.845Z,36.80
2019-05-03T03:31:08.249Z,36.80
2019-05-03T03:33:41.330Z,37.20
2019-05-03T03:36:37.972Z,37.20
2019-05-03T03:38:48.225Z,37.20
2019-05-03T03:41:21.103Z,37.50
2019-05-03T03:43:55.885Z,37.20
2019-05-03T03:46:32.212Z,37.40
2019-05-03T03:49:07.035Z,37.40
2019-05-03T03:51:40.420Z,37.50
2019-05-03T03:54:15.561Z,37.60
2019-05-03T03:56:59.312Z,37.80
2019-05-03T03:59:27.557Z,38.10
2019-05-03T04:02:01.511Z,38.10
2019-05-03T04:04:35.891Z,38.00
2019-05-03T04:07:09.303Z,38.20
2019-05-03T04:09:42.137Z,38.20
2019-05-03T04:12:16.445Z,38.20
2019-05-03T04:14:50.481Z,37.80
2019-05-03T04:17:26.035Z,38.50
2019-05-03T04:20:01.049Z,38.70
2019-05-03T04:22:36.143Z,38.50
2019-05-03T04:25:08.186Z,38.50
2019-05-03T04:27:41.019Z,38.70
2019-05-03T04:30:16.205Z,38.90
2019-05-03T04:32:47.368Z,38.90
2019-05-03T04:35:19.471Z,39.20
2019-05-03T04:37:52.123Z,39.10
2019-05-03T04:40:26.073Z,39.20
2019-05-03T04:42:58.311Z,39.50
2019-05-03T04:45:31.831Z,39.60
2019-05-03T04:48:05.946Z,39.60
2019-05-03T04:50:38.085Z,40.10
2019-05-03T04:53:10.651Z,39.80
2019-05-03T04:55:42.954Z,39.80
2019-05-03T04:58:16.103Z,40.20
2019-05-03T05:00:48.856Z,39.70
2019-05-03T05:03:21.508Z,40.20
2019-05-03T05:05:55.477Z,39.40
2019-05-03T05:08:27.988Z,40.60
2019-05-03T05:11:00.546Z,40.80
2019-05-03T05:13:35.394Z,40.70
2019-05-03T05:16:06.866Z,40.80
2019-05-03T05:18:40.693Z,40.80
2019-05-03T05:21:15.707Z,40.80
2019-05-03T05:23:49.524Z,40.10
2019-05-03T05:26:24.861Z,40.30
2019-05-03T05:28:58.813Z,40.60
2019-05-03T05:31:31.513Z,40.60
2019-05-03T05:34:05.406Z,40.60
2019-05-03T05:36:37.622Z,40.60
2019-05-03T05:39:10.851Z,41.00
2019-05-03T05:41:45.036Z,40.70
2019-05-03T05:44:17.567Z,41.50
2019-05-03T05:46:51.532Z,41.10
2019-05-03T05:49:25.956Z,40.00
2019-05-03T05:51:58.394Z,39.90
2019-05-03T05:54:30.799Z,40.30
2019-05-03T05:57:05.409Z,39.90
2019-05-03T05:59:39.711Z,40.00
2019-05-03T06:02:14.937Z,40.40
2019-05-03T06:04:46.357Z,40.90
2019-05-03T06:07:20.211Z,41.10
2019-05-03T06:09:54.985Z,41.20
2019-05-03T06:12:28.775Z,41.20
2019-05-03T06:15:04.636Z,40.30
2019-05-03T06:17:37.719Z,39.90
2019-05-03T06:20:12.347Z,39.60
2019-05-03T06:22:46.105Z,39.20
2019-05-03T06:25:20.158Z,40.10
2019-05-03T06:27:54.906Z,40.80
2019-05-03T06:30:29.822Z,41.10
2019-05-03T06:33:02.503Z,41.20
2019-05-03T06:35:35.007Z,40.40
2019-05-03T06:38:08.931Z,40.80
2019-05-03T06:40:41.318Z,40.70
2019-05-03T06:43:15.609Z,40.60
2019-05-03T06:45:50.430Z,40.90
2019-05-03T06:48:22.308Z,41.40
2019-05-03T06:50:55.770Z,40.90
2019-05-03T06:53:28.592Z,40.80
2019-05-03T06:56:00.907Z,41.40
2019-05-03T06:58:36.177Z,41.50
2019-05-03T07:01:11.226Z,41.40
2019-05-03T07:03:44.758Z,41.40
2019-05-03T07:06:32.374Z,41.70
2019-05-03T07:08:54.918Z,41.80
2019-05-03T07:11:27.557Z,40.30
2019-05-03T07:14:00.381Z,40.00
2019-05-03T07:16:35.225Z,40.10
2019-05-03T07:19:06.954Z,39.70
2019-05-03T07:21:39.507Z,40.40
2019-05-03T07:24:11.826Z,41.10
2019-05-03T07:26:44.806Z,41.20
2019-05-03T07:29:17.126Z,41.70
2019-05-03T07:31:50.158Z,41.90
2019-05-03T07:34:24.606Z,41.60
2019-05-03T07:36:56.201Z,41.50
2019-05-03T07:39:28.621Z,42.00
2019-05-03T07:42:00.980Z,42.00
2019-05-03T07:44:34.752Z,42.30
2019-05-03T07:47:07.315Z,42.50
2019-05-03T07:49:39.905Z,42.10
2019-05-03T07:52:12.339Z,42.20
2019-05-03T07:54:45.292Z,42.30
2019-05-03T07:57:18.958Z,41.90
2019-05-03T07:59:51.542Z,41.20
2019-05-03T08:02:25.289Z,41.20
2019-05-03T08:04:58.072Z,41.40
2019-05-03T08:07:30.712Z,41.60
2019-05-03T08:10:05.289Z,41.20
2019-05-03T08:12:37.336Z,41.50
2019-05-03T08:15:09.903Z,41.40
2019-05-03T08:17:42.483Z,41.50
2019-05-03T08:20:15.189Z,40.90
2019-05-03T08:22:47.632Z,41.50
2019-05-03T08:25:20.035Z,41.20
2019-05-03T08:27:52.623Z,40.80
2019-05-03T08:30:26.177Z,41.10
2019-05-03T08:33:00.160Z,41.40
2019-05-03T08:35:35.475Z,41.80
2019-05-03T08:38:07.544Z,41.70
2019-05-03T08:40:41.581Z,42.10
2019-05-03T08:43:15.602Z,42.10
2019-05-03T08:45:48.323Z,42.00
2019-05-03T08:48:21.087Z,42.20
2019-05-03T08:50:55.294Z,42.10
2019-05-03T08:53:27.293Z,42.00
2019-05-03T08:55:59.613Z,41.80
2019-05-03T08:58:32.311Z,40.80
2019-05-03T09:01:05.591Z,40.60
2019-05-03T09:03:38.472Z,40.70
2019-05-03T09:06:11.118Z,40.50
2019-05-03T09:08:45.596Z,40.50
2019-05-03T09:11:30.776Z,40.90
2019-05-03T09:13:55.588Z,41.00
2019-05-03T09:16:27.407Z,41.10
2019-05-03T09:18:59.868Z,40.60
2019-05-03T09:21:34.770Z,40.30
2019-05-03T09:24:08.812Z,40.50
2019-05-03T09:26:41.454Z,40.70
2019-05-03T09:29:14.808Z,40.50
2019-05-03T09:31:47.311Z,40.50
2019-05-03T09:34:19.683Z,40.50
2019-05-03T09:36:52.106Z,40.40
2019-05-03T09:39:24.690Z,40.40
2019-05-03T09:41:56.992Z,40.10
2019-05-03T09:44:29.507Z,40.10
2019-05-03T09:47:01.799Z,40.40
2019-05-03T09:49:34.807Z,40.50
2019-05-03T09:52:08.712Z,40.30
2019-05-03T09:54:42.706Z,40.30
2019-05-03T09:57:15.310Z,40.20
2019-05-03T09:59:56.144Z,39.70
2019-05-03T10:02:22.156Z,39.40
2019-05-03T10:04:55.400Z,39.30
2019-05-03T10:07:28.270Z,39.10
2019-05-03T10:10:00.849Z,39.10
2019-05-03T10:12:33.555Z,38.90
2019-05-03T10:15:07.248Z,38.90
2019-05-03T10:17:41.212Z,38.80
2019-05-03T10:20:15.344Z,38.70
2019-05-03T10:22:47.873Z,38.70
2019-05-03T10:25:24.366Z,38.60
2019-05-03T10:27:56.393Z,38.50
2019-05-03T10:30:29.410Z,38.40
2019-05-03T10:33:05.812Z,38.40
2019-05-03T10:35:37.518Z,38.30
2019-05-03T10:38:09.803Z,38.20
2019-05-03T10:40:45.105Z,38.20
2019-05-03T10:43:17.151Z,38.10
2019-05-03T10:45:50.978Z,38.10
2019-05-03T10:48:24.802Z,38.10
2019-05-03T10:50:57.757Z,38.00
2019-05-03T10:53:31.651Z,38.00
2019-05-03T10:56:05.522Z,37.90
2019-05-03T10:58:37.829Z,37.80
2019-05-03T11:01:10.282Z,37.80
2019-05-03T11:03:45.083Z,37.70
