createdAt,value
2018-11-06T00:00:37.559Z,0.00
2018-11-06T00:01:37.649Z,0.00
2018-11-06T00:02:37.778Z,0.00
2018-11-06T00:03:38.253Z,0.00
2018-11-06T00:04:38.985Z,0.00
2018-11-06T00:05:38.985Z,0.00
2018-11-06T00:06:39.069Z,0.00
2018-11-06T00:07:39.237Z,0.00
2018-11-06T00:08:39.209Z,0.00
2018-11-06T00:09:39.308Z,0.00
2018-11-06T00:10:39.427Z,0.00
2018-11-06T00:11:39.903Z,0.00
2018-11-06T00:12:39.795Z,0.00
2018-11-06T00:14:40.009Z,0.00
2018-11-06T00:15:40.410Z,0.00
2018-11-06T00:16:40.829Z,0.00
2018-11-06T00:17:41.240Z,0.00
2018-11-06T00:18:41.688Z,0.00
2018-11-06T00:19:42.082Z,0.00
2018-11-06T00:20:42.485Z,0.00
2018-11-06T00:21:42.399Z,0.00
2018-11-06T00:22:42.516Z,0.00
2018-11-06T00:23:42.918Z,0.00
2018-11-06T00:24:43.327Z,0.00
2018-11-06T00:25:43.646Z,0.00
2018-11-06T00:26:44.063Z,0.00
2018-11-06T00:27:44.481Z,0.00
2018-11-06T00:28:44.817Z,0.00
2018-11-06T00:29:45.137Z,0.00
2018-11-06T00:30:45.561Z,0.00
2018-11-06T00:31:45.931Z,0.00
2018-11-06T00:32:46.353Z,0.00
2018-11-06T00:33:46.788Z,0.00
2018-11-06T00:34:47.248Z,0.00
2018-11-06T00:35:47.594Z,0.00
2018-11-06T00:36:48.402Z,0.00
2018-11-06T00:37:49.126Z,0.00
2018-11-06T00:38:49.335Z,0.00
2018-11-06T00:39:49.873Z,0.00
2018-11-06T00:40:49.965Z,0.00
2018-11-06T00:41:49.766Z,0.00
2018-11-06T00:42:50.283Z,0.00
2018-11-06T00:43:50.291Z,0.00
2018-11-06T00:44:50.296Z,0.00
2018-11-06T00:45:50.208Z,0.00
2018-11-06T00:46:50.823Z,0.00
2018-11-06T00:47:50.934Z,0.00
2018-11-06T00:48:51.043Z,0.00
2018-11-06T00:49:51.053Z,0.00
2018-11-06T00:50:51.684Z,0.00
2018-11-06T00:51:51.369Z,0.00
2018-11-06T00:52:51.683Z,0.00
2018-11-06T00:53:51.997Z,0.00
2018-11-06T00:54:52.010Z,0.00
2018-11-06T00:55:51.923Z,0.00
2018-11-06T00:56:52.389Z,0.00
2018-11-06T00:57:52.610Z,0.00
2018-11-06T00:58:52.722Z,0.00
2018-11-06T00:59:53.988Z,0.00
2018-11-06T01:00:53.152Z,0.00
2018-11-06T01:01:53.495Z,0.00
2018-11-06T01:02:53.788Z,0.00
2018-11-06T01:03:53.950Z,0.00
2018-11-06T01:04:54.348Z,0.00
2018-11-06T01:05:54.203Z,0.00
2018-11-06T01:06:54.581Z,0.00
2018-11-06T01:07:55.008Z,0.00
2018-11-06T01:08:55.339Z,0.00
2018-11-06T01:09:55.888Z,0.00
2018-11-06T01:10:55.780Z,0.00
2018-11-06T01:11:56.143Z,0.00
2018-11-06T01:12:56.559Z,0.00
2018-11-06T01:13:57.163Z,0.00
2018-11-06T01:14:57.089Z,0.00
2018-11-06T01:15:57.497Z,0.00
2018-11-06T01:16:57.803Z,0.00
2018-11-06T01:17:58.128Z,0.00
2018-11-06T01:18:58.535Z,0.00
2018-11-06T01:19:58.962Z,0.00
2018-11-06T01:20:59.345Z,0.00
2018-11-06T01:21:59.682Z,0.00
2018-11-06T01:22:59.986Z,0.00
2018-11-06T01:24:00.405Z,0.00
2018-11-06T01:25:00.832Z,0.00
2018-11-06T01:26:00.875Z,0.00
2018-11-06T01:27:01.251Z,0.00
2018-11-06T01:28:01.447Z,0.00
2018-11-06T01:29:01.883Z,0.00
2018-11-06T01:30:02.580Z,0.00
2018-11-06T01:31:03.309Z,0.00
2018-11-06T01:32:04.008Z,0.00
2018-11-06T01:33:04.437Z,0.00
2018-11-06T01:34:04.851Z,0.00
2018-11-06T01:35:05.198Z,0.00
2018-11-06T01:36:04.977Z,0.00
2018-11-06T01:37:05.382Z,0.00
2018-11-06T01:38:05.800Z,0.00
2018-11-06T01:39:05.942Z,0.00
2018-11-06T01:40:06.080Z,0.00
2018-11-06T01:41:06.345Z,0.00
2018-11-06T01:42:07.257Z,0.00
2018-11-06T01:43:06.993Z,0.00
2018-11-06T01:44:07.036Z,0.00
2018-11-06T01:45:07.306Z,0.00
2018-11-06T01:46:07.382Z,0.00
2018-11-06T01:47:07.493Z,0.00
2018-11-06T01:48:07.660Z,0.00
2018-11-06T01:49:07.879Z,0.00
2018-11-06T01:50:08.015Z,0.00
2018-11-06T01:51:08.240Z,0.00
2018-11-06T01:52:08.548Z,0.00
2018-11-06T01:53:08.741Z,0.00
2018-11-06T01:54:08.927Z,0.00
2018-11-06T01:55:08.993Z,0.00
2018-11-06T01:56:08.994Z,0.00
2018-11-06T01:57:09.173Z,0.00
2018-11-06T01:58:09.214Z,0.00
2018-11-06T01:59:09.302Z,0.00
2018-11-06T02:00:09.138Z,0.00
2018-11-06T02:01:09.689Z,0.00
2018-11-06T02:02:10.217Z,0.00
2018-11-06T02:03:10.128Z,0.00
2018-11-06T02:04:10.456Z,0.00
2018-11-06T02:05:10.740Z,0.00
2018-11-06T02:06:10.755Z,0.00
2018-11-06T02:07:11.142Z,0.00
2018-11-06T02:08:11.596Z,0.00
2018-11-06T02:09:11.964Z,0.00
2018-11-06T02:10:12.499Z,0.00
2018-11-06T02:11:12.694Z,0.00
2018-11-06T02:12:13.119Z,0.00
2018-11-06T02:13:13.462Z,0.00
2018-11-06T02:14:13.839Z,0.00
2018-11-06T02:15:14.537Z,0.00
2018-11-06T02:16:14.367Z,0.00
2018-11-06T02:17:14.908Z,0.00
2018-11-06T02:18:14.788Z,0.00
2018-11-06T02:19:15.203Z,0.00
2018-11-06T02:20:15.991Z,0.00
2018-11-06T02:21:15.869Z,0.00
2018-11-06T02:22:16.307Z,0.00
2018-11-06T02:23:16.667Z,0.00
2018-11-06T02:24:16.987Z,0.00
2018-11-06T02:25:17.298Z,0.00
2018-11-06T02:26:17.714Z,0.00
2018-11-06T02:27:18.828Z,0.00
2018-11-06T02:28:19.029Z,0.00
2018-11-06T02:29:19.648Z,0.00
2018-11-06T02:30:19.449Z,0.00
2018-11-06T02:31:19.762Z,0.00
2018-11-06T02:32:20.351Z,0.00
2018-11-06T02:33:20.192Z,0.00
2018-11-06T02:34:20.820Z,0.00
2018-11-06T02:35:20.818Z,0.00
2018-11-06T02:36:20.835Z,0.00
2018-11-06T02:37:20.907Z,0.00
2018-11-06T02:38:21.141Z,0.00
2018-11-06T02:39:21.460Z,0.00
2018-11-06T02:40:21.772Z,0.00
2018-11-06T02:41:21.972Z,0.00
2018-11-06T02:42:21.985Z,0.00
2018-11-06T02:43:22.185Z,0.00
2018-11-06T02:44:22.277Z,0.00
2018-11-06T02:45:22.290Z,0.00
2018-11-06T02:46:22.282Z,0.00
2018-11-06T02:47:22.530Z,0.00
2018-11-06T02:48:23.120Z,0.00
2018-11-06T02:49:22.733Z,0.00
2018-11-06T02:50:22.854Z,0.00
2018-11-06T02:51:22.956Z,0.00
2018-11-06T02:52:23.098Z,0.00
2018-11-06T02:53:23.388Z,0.00
2018-11-06T02:54:23.688Z,0.00
2018-11-06T02:55:23.875Z,0.00
2018-11-06T02:56:24.063Z,0.00
2018-11-06T02:57:24.436Z,0.00
2018-11-06T02:58:24.505Z,0.00
2018-11-06T02:59:24.411Z,0.00
2018-11-06T03:00:24.733Z,0.00
2018-11-06T03:01:25.270Z,0.00
2018-11-06T03:02:25.228Z,0.00
2018-11-06T03:03:25.542Z,0.00
2018-11-06T03:04:25.672Z,0.00
2018-11-06T03:05:26.107Z,0.00
2018-11-06T03:06:26.673Z,0.00
2018-11-06T03:07:26.717Z,0.00
2018-11-06T03:08:26.591Z,0.00
2018-11-06T03:09:27.029Z,0.00
2018-11-06T03:10:27.512Z,0.00
2018-11-06T03:11:27.892Z,0.00
2018-11-06T03:12:28.235Z,0.00
2018-11-06T03:13:28.546Z,0.00
2018-11-06T03:14:28.880Z,0.00
2018-11-06T03:15:29.304Z,0.00
2018-11-06T03:16:29.607Z,0.00
2018-11-06T03:17:29.896Z,0.00
2018-11-06T03:18:30.229Z,0.00
2018-11-06T03:19:30.738Z,0.00
2018-11-06T03:20:31.073Z,0.00
2018-11-06T03:21:31.516Z,0.00
2018-11-06T03:22:31.954Z,0.00
2018-11-06T03:23:32.337Z,0.00
2018-11-06T03:24:32.746Z,0.00
2018-11-06T03:25:33.940Z,0.00
2018-11-06T03:26:34.045Z,0.00
2018-11-06T03:27:34.374Z,0.00
2018-11-06T03:28:34.783Z,0.00
2018-11-06T03:29:35.301Z,0.00
2018-11-06T03:30:34.898Z,0.00
2018-11-06T03:32:35.438Z,0.00
2018-11-06T03:33:34.968Z,0.00
2018-11-06T03:34:35.231Z,0.00
2018-11-06T03:35:35.542Z,0.00
2018-11-06T03:36:35.651Z,0.00
2018-11-06T03:37:36.083Z,0.00
2018-11-06T03:38:36.985Z,0.00
2018-11-06T03:39:36.156Z,0.00
2018-11-06T03:40:36.397Z,0.00
2018-11-06T03:41:36.709Z,0.00
2018-11-06T03:42:36.919Z,0.00
2018-11-06T03:43:37.107Z,0.00
2018-11-06T03:44:37.399Z,0.00
2018-11-06T03:45:37.630Z,0.00
2018-11-06T03:46:37.750Z,0.00
2018-11-06T03:47:37.903Z,0.00
2018-11-06T03:48:38.190Z,0.00
2018-11-06T03:49:38.500Z,0.00
2018-11-06T03:50:38.687Z,0.00
2018-11-06T03:51:38.912Z,0.00
2018-11-06T03:52:38.930Z,0.00
2018-11-06T03:53:39.016Z,0.00
2018-11-06T03:54:39.377Z,0.00
2018-11-06T03:55:39.859Z,0.00
2018-11-06T03:56:40.222Z,0.00
2018-11-06T03:58:40.749Z,0.00
2018-11-06T03:59:40.779Z,0.00
2018-11-06T04:00:41.187Z,0.00
2018-11-06T04:01:41.577Z,0.00
2018-11-06T04:02:42.007Z,0.00
2018-11-06T04:03:42.143Z,0.00
2018-11-06T04:04:42.228Z,0.00
2018-11-06T04:05:42.642Z,0.00
2018-11-06T04:06:43.050Z,0.00
2018-11-06T04:07:43.469Z,0.00
2018-11-06T04:08:43.920Z,0.00
2018-11-06T04:09:44.625Z,0.00
2018-11-06T04:10:44.505Z,0.00
2018-11-06T04:11:44.805Z,0.00
2018-11-06T04:12:45.162Z,0.00
2018-11-06T04:13:45.695Z,0.00
2018-11-06T04:14:45.546Z,0.00
2018-11-06T04:15:45.958Z,0.00
2018-11-06T04:16:46.290Z,0.00
2018-11-06T04:17:46.665Z,0.00
2018-11-06T04:18:47.037Z,0.00
2018-11-06T04:19:47.316Z,0.00
2018-11-06T04:20:47.646Z,0.00
2018-11-06T04:21:48.334Z,0.00
2018-11-06T04:22:48.656Z,0.00
2018-11-06T04:23:49.288Z,0.00
2018-11-06T04:24:49.485Z,0.00
2018-11-06T04:25:49.900Z,0.00
2018-11-06T04:26:50.111Z,0.00
2018-11-06T04:27:50.425Z,0.00
2018-11-06T04:28:50.942Z,0.00
2018-11-06T04:29:50.816Z,0.00
2018-11-06T04:30:51.365Z,0.00
2018-11-06T04:31:51.144Z,0.00
2018-11-06T04:32:51.191Z,0.00
2018-11-06T04:33:51.318Z,0.00
2018-11-06T04:34:51.812Z,0.00
2018-11-06T04:35:51.898Z,0.00
2018-11-06T04:36:51.905Z,0.00
2018-11-06T04:37:51.905Z,0.00
2018-11-06T04:38:52.313Z,0.00
2018-11-06T04:39:52.492Z,0.00
2018-11-06T04:40:52.659Z,0.00
2018-11-06T04:41:52.963Z,0.00
2018-11-06T04:42:53.049Z,0.00
2018-11-06T04:43:53.136Z,0.00
2018-11-06T04:44:53.410Z,0.00
2018-11-06T04:45:53.677Z,0.00
2018-11-06T04:46:53.860Z,0.00
2018-11-06T04:47:54.178Z,0.00
2018-11-06T04:48:54.181Z,0.00
2018-11-06T04:49:54.349Z,0.00
2018-11-06T04:50:54.399Z,0.00
2018-11-06T04:51:54.482Z,0.00
2018-11-06T04:52:54.485Z,0.00
2018-11-06T04:53:54.896Z,0.00
2018-11-06T04:54:54.921Z,0.00
2018-11-06T04:55:55.443Z,0.00
2018-11-06T04:56:55.270Z,0.00
2018-11-06T04:57:55.640Z,0.00
2018-11-06T04:58:55.990Z,0.00
2018-11-06T04:59:56.400Z,0.00
2018-11-06T05:00:56.718Z,0.00
2018-11-06T05:01:57.163Z,0.00
2018-11-06T05:02:57.587Z,0.00
2018-11-06T05:03:57.973Z,0.00
2018-11-06T05:04:58.622Z,0.00
2018-11-06T05:05:58.485Z,0.00
2018-11-06T05:06:58.925Z,0.00
2018-11-06T05:07:59.218Z,0.00
2018-11-06T05:08:59.529Z,0.00
2018-11-06T05:09:59.826Z,0.00
2018-11-06T05:11:00.139Z,0.00
2018-11-06T05:12:00.473Z,0.00
2018-11-06T05:13:00.779Z,0.00
2018-11-06T05:14:01.139Z,0.00
2018-11-06T05:15:01.687Z,0.00
2018-11-06T05:16:02.002Z,0.00
2018-11-06T05:17:02.112Z,0.00
2018-11-06T05:18:02.574Z,0.00
2018-11-06T05:19:02.960Z,0.00
2018-11-06T05:20:02.886Z,0.00
2018-11-06T05:21:03.264Z,0.00
2018-11-06T05:22:04.295Z,0.00
2018-11-06T05:23:04.503Z,0.00
2018-11-06T05:24:04.617Z,0.00
2018-11-06T05:25:04.932Z,0.00
2018-11-06T05:26:05.142Z,0.00
2018-11-06T05:27:05.554Z,0.00
2018-11-06T05:28:05.764Z,0.00
2018-11-06T05:29:06.084Z,0.00
2018-11-06T05:30:06.208Z,0.00
2018-11-06T05:31:06.401Z,0.00
2018-11-06T05:32:06.409Z,0.00
2018-11-06T05:33:06.093Z,0.00
2018-11-06T05:34:06.737Z,0.00
2018-11-06T05:35:06.705Z,0.00
2018-11-06T05:36:06.940Z,0.00
2018-11-06T05:37:06.951Z,0.00
2018-11-06T05:38:06.953Z,0.00
2018-11-06T05:39:07.409Z,0.00
2018-11-06T05:40:07.244Z,0.00
2018-11-06T05:41:07.387Z,0.00
2018-11-06T05:42:07.472Z,0.00
2018-11-06T05:43:07.667Z,0.00
2018-11-06T05:44:07.856Z,1.00
2018-11-06T05:45:07.863Z,0.00
2018-11-06T05:46:07.973Z,0.00
2018-11-06T05:47:07.967Z,1.00
2018-11-06T05:48:07.974Z,1.00
2018-11-06T05:49:08.463Z,1.00
2018-11-06T05:50:08.789Z,1.00
2018-11-06T05:51:09.383Z,1.00
2018-11-06T05:52:09.070Z,2.00
2018-11-06T05:53:09.222Z,1.00
2018-11-06T05:54:09.197Z,2.00
2018-11-06T05:55:09.291Z,3.00
2018-11-06T05:56:09.472Z,3.00
2018-11-06T05:57:09.278Z,4.00
2018-11-06T05:58:09.599Z,4.00
2018-11-06T05:59:09.971Z,4.00
2018-11-06T06:00:10.365Z,5.00
2018-11-06T06:01:10.874Z,6.00
2018-11-06T06:02:11.212Z,6.00
2018-11-06T06:03:11.485Z,7.00
2018-11-06T06:04:12.022Z,8.00
2018-11-06T06:05:11.935Z,10.00
2018-11-06T06:06:12.418Z,12.00
2018-11-06T06:07:12.868Z,14.00
2018-11-06T06:08:13.204Z,17.00
2018-11-06T06:09:13.496Z,19.00
2018-11-06T06:10:13.843Z,22.00
2018-11-06T06:11:14.353Z,28.00
2018-11-06T06:12:14.596Z,34.00
2018-11-06T06:13:14.902Z,42.00
2018-11-06T06:14:15.445Z,48.00
2018-11-06T06:15:15.995Z,57.00
2018-11-06T06:16:15.408Z,65.00
2018-11-06T06:17:15.888Z,74.00
2018-11-06T06:18:16.238Z,90.00
2018-11-06T06:19:16.574Z,109.00
2018-11-06T06:20:17.529Z,128.00
2018-11-06T06:21:17.394Z,147.00
2018-11-06T06:22:17.742Z,164.00
2018-11-06T06:23:18.908Z,179.00
2018-11-06T06:24:19.007Z,194.00
2018-11-06T06:25:19.232Z,211.00
2018-11-06T06:26:19.229Z,226.00
2018-11-06T06:27:20.159Z,243.00
2018-11-06T06:28:20.797Z,261.00
2018-11-06T06:29:20.695Z,283.00
2018-11-06T06:30:21.014Z,307.00
2018-11-06T06:31:21.074Z,328.00
2018-11-06T06:32:21.826Z,355.00
2018-11-06T06:33:21.840Z,380.00
2018-11-06T06:34:22.051Z,412.00
2018-11-06T06:35:22.139Z,443.00
2018-11-06T06:36:22.231Z,467.00
2018-11-06T06:37:22.141Z,504.00
2018-11-06T06:38:22.473Z,548.00
2018-11-06T06:39:22.664Z,593.00
2018-11-06T06:40:26.180Z,635.00
2018-11-06T06:41:23.620Z,681.00
2018-11-06T06:42:24.062Z,702.00
2018-11-06T06:43:24.105Z,738.00
2018-11-06T06:44:24.543Z,784.00
2018-11-06T06:45:24.899Z,815.00
2018-11-06T06:46:25.698Z,850.00
2018-11-06T06:47:25.606Z,921.00
2018-11-06T06:48:25.844Z,973.00
2018-11-06T06:49:26.282Z,1025.00
2018-11-06T06:50:26.720Z,1070.00
2018-11-06T06:51:27.107Z,1173.00
2018-11-06T06:52:27.529Z,1219.00
2018-11-06T06:53:28.063Z,1284.00
2018-11-06T06:54:28.098Z,1345.00
2018-11-06T06:55:28.257Z,1412.00
2018-11-06T06:56:28.679Z,1491.00
2018-11-06T06:57:29.349Z,1550.00
2018-11-06T06:58:29.306Z,1627.00
2018-11-06T06:59:29.753Z,1702.00
2018-11-06T07:00:30.143Z,1766.00
2018-11-06T07:01:30.577Z,1833.00
2018-11-06T07:02:31.033Z,1878.00
2018-11-06T07:03:31.404Z,1976.00
2018-11-06T07:04:31.723Z,2047.00
2018-11-06T07:05:32.233Z,2122.00
2018-11-06T07:06:32.741Z,2195.00
2018-11-06T07:07:32.636Z,2311.00
2018-11-06T07:08:33.750Z,2431.00
2018-11-06T07:09:33.444Z,2510.00
2018-11-06T07:10:33.959Z,2589.00
2018-11-06T07:12:34.176Z,2713.00
2018-11-06T07:13:34.997Z,2771.00
2018-11-06T07:14:34.796Z,2866.00
2018-11-06T07:15:34.918Z,2966.00
2018-11-06T07:16:35.322Z,3059.00
2018-11-06T07:17:35.740Z,3132.00
2018-11-06T07:18:35.853Z,3183.00
2018-11-06T07:19:36.267Z,3244.00
2018-11-06T07:20:36.487Z,3324.00
2018-11-06T07:21:36.691Z,3384.00
2018-11-06T07:22:36.695Z,3447.00
2018-11-06T07:23:36.901Z,3504.00
2018-11-06T07:24:36.805Z,3552.00
2018-11-06T07:25:37.191Z,3601.00
2018-11-06T07:26:37.434Z,3650.00
2018-11-06T07:27:37.273Z,3738.00
2018-11-06T07:28:38.091Z,3909.00
2018-11-06T07:29:38.274Z,4011.00
2018-11-06T07:30:38.483Z,3994.00
2018-11-06T07:31:38.697Z,3955.00
2018-11-06T07:32:38.867Z,3962.00
2018-11-06T07:33:39.439Z,3956.00
2018-11-06T07:34:39.452Z,3966.00
2018-11-06T07:35:39.574Z,4032.00
2018-11-06T07:36:39.316Z,4128.00
2018-11-06T07:37:39.626Z,4138.00
2018-11-06T07:38:39.923Z,4117.00
2018-11-06T07:39:40.801Z,4028.00
2018-11-06T07:40:40.812Z,3885.00
2018-11-06T07:41:41.076Z,3874.00
2018-11-06T07:42:41.778Z,3911.00
2018-11-06T07:43:41.680Z,3991.00
2018-11-06T07:44:42.405Z,4088.00
2018-11-06T07:45:42.478Z,4438.00
2018-11-06T07:46:42.826Z,4248.00
2018-11-06T07:47:43.237Z,4173.00
2018-11-06T07:48:43.654Z,4129.00
2018-11-06T07:49:44.054Z,4100.00
2018-11-06T07:50:44.385Z,4121.00
2018-11-06T07:51:44.841Z,4211.00
2018-11-06T07:52:45.223Z,4301.00
2018-11-06T07:53:45.840Z,4736.00
2018-11-06T07:54:45.775Z,5323.00
2018-11-06T07:55:46.231Z,5506.00
2018-11-06T07:56:46.587Z,5596.00
2018-11-06T07:57:47.000Z,5657.00
2018-11-06T07:58:47.404Z,5741.00
2018-11-06T07:59:47.923Z,5746.00
2018-11-06T08:00:48.729Z,5569.00
2018-11-06T08:01:49.319Z,5739.00
2018-11-06T08:02:49.664Z,5663.00
2018-11-06T08:03:49.866Z,5642.00
2018-11-06T08:04:50.283Z,5550.00
2018-11-06T08:05:50.705Z,5501.00
2018-11-06T08:06:50.986Z,5248.00
2018-11-06T08:07:51.080Z,5128.00
2018-11-06T08:08:51.473Z,5380.00
2018-11-06T08:09:51.747Z,5359.00
2018-11-06T08:10:51.857Z,5576.00
2018-11-06T08:11:51.874Z,6207.00
2018-11-06T08:12:51.958Z,7508.00
2018-11-06T08:13:52.344Z,6232.00
2018-11-06T08:14:52.636Z,7198.00
2018-11-06T08:15:52.708Z,8041.00
2018-11-06T08:16:52.825Z,11449.00
2018-11-06T08:17:52.926Z,13586.00
2018-11-06T08:18:53.076Z,65536.00
2018-11-06T08:19:53.246Z,65536.00
2018-11-06T08:20:53.541Z,65536.00
2018-11-06T08:21:53.732Z,65536.00
2018-11-06T08:22:54.151Z,14115.00
2018-11-06T08:23:54.168Z,12968.00
2018-11-06T08:24:54.226Z,12721.00
2018-11-06T08:25:54.397Z,13760.00
2018-11-06T08:26:54.443Z,14591.00
2018-11-06T08:27:54.549Z,14807.00
2018-11-06T08:28:54.829Z,14536.00
2018-11-06T08:29:55.190Z,14047.00
2018-11-06T08:30:55.913Z,11987.00
2018-11-06T08:31:56.422Z,13821.00
2018-11-06T08:32:56.410Z,65536.00
2018-11-06T08:33:56.734Z,14919.00
2018-11-06T08:34:57.313Z,10794.00
2018-11-06T08:35:57.197Z,13258.00
2018-11-06T08:36:57.709Z,13469.00
2018-11-06T08:37:58.053Z,10062.00
2018-11-06T08:38:58.427Z,8885.00
2018-11-06T08:39:58.824Z,8091.00
2018-11-06T08:40:59.253Z,8068.00
2018-11-06T08:42:00.077Z,7938.00
2018-11-06T08:43:00.003Z,8132.00
2018-11-06T08:44:00.439Z,8446.00
2018-11-06T08:45:00.820Z,8171.00
2018-11-06T08:46:00.905Z,8149.00
2018-11-06T08:47:01.255Z,8334.00
2018-11-06T08:48:02.151Z,8013.00
2018-11-06T08:49:02.512Z,8115.00
2018-11-06T08:50:02.454Z,8125.00
2018-11-06T08:51:02.724Z,8072.00
2018-11-06T08:52:03.198Z,8158.00
2018-11-06T08:53:04.014Z,9223.00
2018-11-06T08:54:04.016Z,10860.00
2018-11-06T08:55:04.235Z,9664.00
2018-11-06T08:56:04.853Z,8777.00
2018-11-06T08:57:04.882Z,8649.00
2018-11-06T08:58:04.947Z,8202.00
2018-11-06T08:59:05.079Z,7637.00
2018-11-06T09:00:05.077Z,7782.00
2018-11-06T09:01:05.802Z,7832.00
2018-11-06T09:02:06.081Z,8027.00
2018-11-06T09:03:06.338Z,9195.00
2018-11-06T09:04:06.951Z,10101.00
2018-11-06T09:05:06.853Z,9413.00
2018-11-06T09:06:06.949Z,8361.00
2018-11-06T09:07:06.956Z,8120.00
2018-11-06T09:08:06.979Z,8019.00
2018-11-06T09:09:07.322Z,7879.00
2018-11-06T09:10:07.473Z,7839.00
2018-11-06T09:11:07.675Z,7658.00
2018-11-06T09:12:07.874Z,7580.00
2018-11-06T09:13:07.807Z,7582.00
2018-11-06T09:14:08.126Z,7451.00
2018-11-06T09:15:08.815Z,7400.00
2018-11-06T09:16:08.696Z,7342.00
2018-11-06T09:17:09.408Z,7332.00
2018-11-06T09:18:09.673Z,7243.00
2018-11-06T09:19:09.491Z,7368.00
2018-11-06T09:20:09.812Z,7441.00
2018-11-06T09:21:09.967Z,7500.00
2018-11-06T09:22:10.292Z,7611.00
2018-11-06T09:23:10.805Z,7687.00
2018-11-06T09:24:11.212Z,7761.00
2018-11-06T09:25:11.660Z,7889.00
2018-11-06T09:26:11.938Z,8063.00
2018-11-06T09:27:12.264Z,8285.00
2018-11-06T09:28:12.681Z,8517.00
2018-11-06T09:29:13.086Z,8830.00
2018-11-06T09:30:13.678Z,9000.00
2018-11-06T09:31:13.666Z,9163.00
2018-11-06T09:32:13.998Z,9324.00
2018-11-06T09:33:14.359Z,9449.00
2018-11-06T09:34:14.665Z,9560.00
2018-11-06T09:35:15.585Z,9647.00
2018-11-06T09:36:15.505Z,9750.00
2018-11-06T09:37:15.915Z,9848.00
2018-11-06T09:38:16.407Z,9979.00
2018-11-06T09:39:16.746Z,10063.00
2018-11-06T09:40:17.623Z,10093.00
2018-11-06T09:41:17.330Z,10240.00
2018-11-06T09:42:17.724Z,10236.00
2018-11-06T09:43:18.380Z,10274.00
2018-11-06T09:44:18.877Z,10348.00
2018-11-06T09:45:19.715Z,10381.00
2018-11-06T09:46:19.923Z,10328.00
2018-11-06T09:47:20.440Z,10286.00
2018-11-06T09:48:20.968Z,10263.00
2018-11-06T09:49:20.861Z,10307.00
2018-11-06T09:50:21.181Z,10308.00
2018-11-06T09:51:21.490Z,10295.00
2018-11-06T09:52:21.697Z,10177.00
2018-11-06T09:53:21.617Z,10082.00
2018-11-06T09:54:22.138Z,10063.00
2018-11-06T09:55:22.314Z,10090.00
2018-11-06T09:56:22.305Z,10075.00
2018-11-06T09:57:22.495Z,10121.00
2018-11-06T09:58:22.612Z,10182.00
2018-11-06T09:59:22.808Z,10229.00
2018-11-06T10:00:23.055Z,10191.00
2018-11-06T10:01:23.194Z,10141.00
2018-11-06T10:02:23.392Z,10115.00
2018-11-06T10:03:23.610Z,10084.00
2018-11-06T10:04:23.744Z,10106.00
2018-11-06T10:05:23.901Z,10244.00
2018-11-06T10:06:24.309Z,10456.00
2018-11-06T10:07:24.694Z,10687.00
2018-11-06T10:08:24.480Z,10923.00
2018-11-06T10:09:24.809Z,10886.00
2018-11-06T10:10:25.280Z,11015.00
2018-11-06T10:11:25.953Z,11303.00
2018-11-06T10:12:25.756Z,11471.00
2018-11-06T10:13:26.170Z,11590.00
2018-11-06T10:14:26.508Z,11714.00
2018-11-06T10:15:26.937Z,11837.00
2018-11-06T10:16:27.316Z,11796.00
2018-11-06T10:17:27.627Z,11699.00
2018-11-06T10:18:28.067Z,11633.00
2018-11-06T10:19:28.492Z,11573.00
2018-11-06T10:20:28.948Z,11552.00
2018-11-06T10:21:28.924Z,11459.00
2018-11-06T10:22:29.306Z,11319.00
2018-11-06T10:23:29.736Z,11131.00
2018-11-06T10:24:30.177Z,10930.00
2018-11-06T10:25:30.574Z,10780.00
2018-11-06T10:26:30.925Z,10671.00
2018-11-06T10:27:31.254Z,10606.00
2018-11-06T10:28:31.280Z,10570.00
2018-11-06T10:29:31.429Z,10555.00
2018-11-06T10:30:31.840Z,10542.00
2018-11-06T10:31:32.369Z,10517.00
2018-11-06T10:32:32.525Z,10515.00
2018-11-06T10:33:32.449Z,10536.00
2018-11-06T10:34:32.941Z,10578.00
2018-11-06T10:35:34.173Z,10606.00
2018-11-06T10:36:34.484Z,10659.00
2018-11-06T10:37:34.792Z,10731.00
2018-11-06T10:38:35.212Z,10802.00
2018-11-06T10:39:35.640Z,10871.00
2018-11-06T10:40:36.118Z,10959.00
2018-11-06T10:41:36.355Z,11038.00
2018-11-06T10:42:36.772Z,11044.00
2018-11-06T10:43:37.107Z,11025.00
2018-11-06T10:44:37.023Z,10994.00
2018-11-06T10:45:37.454Z,11013.00
2018-11-06T10:46:37.542Z,11052.00
2018-11-06T10:47:37.678Z,11142.00
2018-11-06T10:48:38.243Z,11266.00
2018-11-06T10:49:38.454Z,11343.00
2018-11-06T10:50:38.645Z,11409.00
2018-11-06T10:51:38.880Z,11405.00
2018-11-06T10:52:39.105Z,11391.00
2018-11-06T10:53:39.288Z,11350.00
2018-11-06T10:54:39.287Z,11334.00
2018-11-06T10:55:39.287Z,11334.00
2018-11-06T10:56:39.867Z,11308.00
2018-11-06T10:57:39.943Z,11246.00
2018-11-06T10:58:39.834Z,11203.00
2018-11-06T10:59:40.213Z,11263.00
2018-11-06T11:00:40.613Z,11264.00
2018-11-06T11:01:40.961Z,11293.00
2018-11-06T11:02:41.053Z,11427.00
2018-11-06T11:03:41.046Z,12018.00
2018-11-06T11:04:41.509Z,12392.00
2018-11-06T11:05:41.960Z,12614.00
2018-11-06T11:06:42.339Z,12965.00
2018-11-06T11:07:42.723Z,13267.00
2018-11-06T11:08:42.721Z,12993.00
2018-11-06T11:09:43.462Z,12971.00
2018-11-06T11:10:43.347Z,12811.00
2018-11-06T11:11:43.939Z,12653.00
2018-11-06T11:12:43.866Z,12262.00
2018-11-06T11:13:44.354Z,11965.00
2018-11-06T11:14:44.771Z,11706.00
2018-11-06T11:15:45.093Z,11211.00
2018-11-06T11:16:45.435Z,10939.00
2018-11-06T11:17:45.842Z,10620.00
2018-11-06T11:19:46.295Z,9978.00
2018-11-06T11:20:46.656Z,9762.00
2018-11-06T11:21:47.104Z,9613.00
2018-11-06T11:22:47.513Z,9504.00
2018-11-06T11:23:48.204Z,9425.00
2018-11-06T11:24:48.629Z,9373.00
2018-11-06T11:25:49.503Z,9329.00
2018-11-06T11:26:49.654Z,9248.00
2018-11-06T11:27:50.084Z,9182.00
2018-11-06T11:28:50.490Z,9111.00
2018-11-06T11:29:50.910Z,9087.00
2018-11-06T11:30:51.202Z,9126.00
2018-11-06T11:31:51.235Z,9158.00
2018-11-06T11:32:51.439Z,9188.00
2018-11-06T11:33:52.015Z,9177.00
2018-11-06T11:34:51.668Z,9156.00
2018-11-06T11:35:51.866Z,9133.00
2018-11-06T11:36:51.962Z,9115.00
2018-11-06T11:37:52.162Z,9106.00
2018-11-06T11:38:52.053Z,9116.00
2018-11-06T11:39:52.362Z,9132.00
2018-11-06T11:40:52.541Z,9188.00
2018-11-06T11:41:52.664Z,9222.00
2018-11-06T11:42:52.929Z,9254.00
2018-11-06T11:43:53.041Z,9306.00
2018-11-06T11:44:53.452Z,9350.00
2018-11-06T11:45:53.707Z,9387.00
2018-11-06T11:46:53.853Z,9395.00
2018-11-06T11:47:54.049Z,9399.00
2018-11-06T11:48:54.003Z,9425.00
2018-11-06T11:49:54.359Z,9470.00
2018-11-06T11:50:54.671Z,9515.00
2018-11-06T11:51:55.080Z,9560.00
2018-11-06T11:52:55.551Z,9596.00
2018-11-06T11:53:55.908Z,9642.00
2018-11-06T11:54:56.360Z,9683.00
2018-11-06T11:55:56.763Z,9740.00
2018-11-06T11:56:57.151Z,9801.00
2018-11-06T11:57:57.879Z,9874.00
2018-11-06T11:58:57.787Z,9925.00
2018-11-06T11:59:58.258Z,9953.00
2018-11-06T12:01:58.709Z,10008.00
2018-11-06T12:02:59.044Z,10040.00
2018-11-06T12:03:59.451Z,10054.00
2018-11-06T12:04:59.793Z,10056.00
2018-11-06T12:06:00.203Z,10017.00
2018-11-06T12:07:00.509Z,9959.00
2018-11-06T12:08:00.952Z,9929.00
2018-11-06T12:09:01.699Z,9898.00
2018-11-06T12:10:02.322Z,9870.00
2018-11-06T12:11:02.762Z,9846.00
2018-11-06T12:12:02.310Z,9822.00
2018-11-06T12:13:02.760Z,9812.00
2018-11-06T12:14:03.175Z,9841.00
2018-11-06T12:15:03.643Z,9888.00
2018-11-06T12:16:04.423Z,9876.00
2018-11-06T12:17:05.036Z,9936.00
2018-11-06T12:18:04.868Z,10169.00
2018-11-06T12:19:04.947Z,10241.00
2018-11-06T12:20:05.173Z,10235.00
2018-11-06T12:21:05.321Z,10132.00
2018-11-06T12:22:05.579Z,10090.00
2018-11-06T12:23:05.686Z,10051.00
2018-11-06T12:24:05.956Z,10004.00
2018-11-06T12:25:06.347Z,9983.00
2018-11-06T12:26:06.537Z,9934.00
2018-11-06T12:27:06.944Z,9917.00
2018-11-06T12:28:06.952Z,9902.00
2018-11-06T12:29:07.163Z,9866.00
2018-11-06T12:30:07.211Z,9842.00
2018-11-06T12:31:07.379Z,9830.00
2018-11-06T12:32:07.345Z,9796.00
2018-11-06T12:33:07.535Z,9761.00
2018-11-06T12:34:07.553Z,9680.00
2018-11-06T12:35:07.683Z,9596.00
2018-11-06T12:36:07.894Z,9544.00
2018-11-06T12:37:07.860Z,9465.00
2018-11-06T12:38:08.250Z,9420.00
2018-11-06T12:39:08.440Z,9394.00
2018-11-06T12:40:08.822Z,9387.00
2018-11-06T12:41:08.713Z,9349.00
2018-11-06T12:42:08.938Z,9325.00
2018-11-06T12:43:09.973Z,9297.00
2018-11-06T12:44:09.753Z,9273.00
2018-11-06T12:45:10.148Z,9215.00
2018-11-06T12:46:10.398Z,9159.00