createdAt,value
2022-09-06T00:01:00.037Z,43.92
2022-09-06T00:03:28.610Z,43.63
2022-09-06T00:05:56.918Z,43.61
2022-09-06T00:08:24.879Z,43.45
2022-09-06T00:11:00.882Z,43.71
2022-09-06T00:13:31.100Z,44.01
2022-09-06T00:16:06.525Z,43.63
2022-09-06T00:18:34.735Z,43.83
2022-09-06T00:21:03.657Z,43.76
2022-09-06T00:23:31.550Z,44.12
2022-09-06T00:26:04.321Z,44.12
2022-09-06T00:28:33.548Z,44.26
2022-09-06T00:31:09.950Z,44.21
2022-09-06T00:33:38.164Z,44.05
2022-09-06T00:36:07.193Z,44.59
2022-09-06T00:38:37.234Z,44.32
2022-09-06T00:41:09.607Z,44.25
2022-09-06T00:43:39.105Z,44.28
2022-09-06T00:46:11.973Z,44.34
2022-09-06T00:48:42.290Z,43.87
2022-09-06T00:51:14.967Z,43.94
2022-09-06T00:53:43.388Z,44.17
2022-09-06T00:56:12.211Z,44.34
2022-09-06T00:58:41.909Z,43.84
2022-09-06T01:01:09.932Z,44.01
2022-09-06T01:03:38.801Z,44.26
2022-09-06T01:06:24.563Z,44.39
2022-09-06T01:09:09.038Z,44.65
2022-09-06T01:12:04.968Z,44.44
2022-09-06T01:14:58.296Z,44.44
2022-09-06T01:17:58.644Z,44.52
2022-09-06T01:20:55.205Z,44.06
2022-09-06T01:24:13.660Z,44.80
2022-09-06T01:27:39.966Z,44.99
2022-09-06T01:30:12.729Z,44.55
2022-09-06T01:32:53.779Z,44.60
2022-09-06T01:35:36.333Z,44.98
2022-09-06T01:38:06.078Z,44.88
2022-09-06T01:40:37.213Z,44.65
2022-09-06T01:43:11.642Z,45.01
2022-09-06T01:45:57.054Z,45.20
2022-09-06T01:48:45.356Z,44.90
2022-09-06T01:51:29.255Z,44.98
2022-09-06T01:54:19.102Z,45.27
2022-09-06T01:57:07.331Z,44.96
2022-09-06T02:00:10.651Z,45.02
2022-09-06T02:03:05.564Z,44.89
2022-09-06T02:05:46.297Z,45.42
2022-09-06T02:08:21.136Z,45.48
2022-09-06T02:10:57.120Z,45.54
2022-09-06T02:13:32.322Z,45.68
2022-09-06T02:16:04.273Z,46.21
2022-09-06T02:18:40.347Z,45.61
2022-09-06T02:21:16.151Z,46.03
2022-09-06T02:23:45.717Z,46.14
2022-09-06T02:26:21.306Z,46.76
2022-09-06T02:28:50.776Z,46.62
2022-09-06T02:31:25.752Z,46.83
2022-09-06T02:33:53.915Z,46.98
2022-09-06T02:36:22.224Z,47.03
2022-09-06T02:38:50.511Z,47.12
2022-09-06T02:41:23.035Z,47.67
2022-09-06T02:43:51.023Z,47.21
2022-09-06T02:46:20.386Z,47.21
2022-09-06T02:48:48.278Z,47.60
2022-09-06T02:51:16.683Z,47.19
2022-09-06T02:53:44.579Z,47.13
2022-09-06T02:56:12.727Z,47.38
2022-09-06T02:58:40.670Z,47.26
2022-09-06T03:01:09.002Z,47.49
2022-09-06T03:03:38.327Z,47.28
2022-09-06T03:06:06.908Z,47.65
2022-09-06T03:08:36.396Z,47.53
2022-09-06T03:11:04.707Z,48.08
2022-09-06T03:13:35.008Z,48.02
2022-09-06T03:16:03.186Z,47.51
2022-09-06T03:18:31.961Z,47.80
2022-09-06T03:21:01.529Z,47.76
2022-09-06T03:23:30.767Z,47.87
2022-09-06T03:25:58.700Z,47.60
2022-09-06T03:28:27.719Z,48.07
2022-09-06T03:30:58.179Z,47.50
2022-09-06T03:33:26.390Z,47.61
2022-09-06T03:35:58.339Z,47.27
2022-09-06T03:38:29.269Z,46.93
2022-09-06T03:40:58.263Z,46.74
2022-09-06T03:43:28.456Z,46.65
2022-09-06T03:45:59.709Z,47.07
2022-09-06T03:48:29.990Z,46.81
2022-09-06T03:50:59.522Z,46.69
2022-09-06T03:53:30.087Z,46.72
2022-09-06T03:55:59.703Z,46.92
2022-09-06T03:58:31.837Z,46.47
2022-09-06T04:01:05.814Z,46.81
2022-09-06T04:03:35.093Z,47.35
2022-09-06T04:06:05.810Z,46.51
2022-09-06T04:08:36.522Z,46.44
2022-09-06T04:11:06.290Z,45.98
2022-09-06T04:13:35.461Z,46.61
2022-09-06T04:16:04.766Z,47.06
2022-09-06T04:18:33.457Z,47.70
2022-09-06T04:21:02.274Z,47.32
2022-09-06T04:23:35.234Z,46.39
2022-09-06T04:26:07.207Z,46.53
2022-09-06T04:28:35.551Z,46.32
2022-09-06T04:31:05.330Z,46.02
2022-09-06T04:33:36.202Z,47.17
2022-09-06T04:36:08.244Z,46.86
2022-09-06T04:38:38.961Z,46.95
2022-09-06T04:41:10.283Z,47.26
2022-09-06T04:43:39.164Z,46.23
2022-09-06T04:46:15.729Z,47.01
2022-09-06T04:48:43.588Z,46.46
2022-09-06T04:51:11.547Z,46.50
2022-09-06T04:53:39.411Z,46.69
2022-09-06T04:56:14.602Z,46.45
2022-09-06T04:58:42.533Z,47.05
2022-09-06T05:01:10.852Z,47.92
2022-09-06T05:03:38.982Z,47.90
2022-09-06T05:06:10.020Z,48.02
2022-09-06T05:08:39.237Z,47.50
2022-09-06T05:11:09.465Z,47.63
2022-09-06T05:13:37.728Z,47.65
2022-09-06T05:16:08.571Z,47.33
2022-09-06T05:18:36.667Z,48.29
2022-09-06T05:21:04.953Z,48.50
2022-09-06T05:23:34.035Z,48.63
2022-09-06T05:26:02.509Z,50.04
2022-09-06T05:28:31.994Z,51.51
2022-09-06T05:31:08.864Z,52.43
2022-09-06T05:33:37.400Z,54.99
2022-09-06T05:36:07.315Z,54.15
2022-09-06T05:38:35.306Z,55.65
2022-09-06T05:41:03.273Z,55.94
2022-09-06T05:43:32.811Z,57.62
2022-09-06T05:46:00.817Z,59.95
2022-09-06T05:48:30.432Z,61.30
2022-09-06T05:51:02.180Z,60.46
2022-09-06T05:53:35.218Z,60.28
2022-09-06T05:56:04.725Z,61.28
2022-09-06T05:58:34.371Z,61.13
2022-09-06T06:01:08.361Z,61.12
2022-09-06T06:03:39.874Z,62.10
2022-09-06T06:06:08.199Z,61.57
2022-09-06T06:08:36.329Z,60.95
2022-09-06T06:11:04.508Z,62.02
2022-09-06T06:13:36.747Z,62.99
2022-09-06T06:16:05.685Z,63.59
2022-09-06T06:18:33.669Z,63.31
2022-09-06T06:21:16.084Z,63.10
2022-09-06T06:23:46.418Z,63.63
2022-09-06T06:26:14.578Z,61.78
2022-09-06T06:28:49.986Z,61.02
2022-09-06T06:31:19.408Z,61.77
2022-09-06T06:33:47.848Z,61.75
2022-09-06T06:36:22.145Z,61.92
2022-09-06T06:38:54.327Z,60.33
2022-09-06T06:41:25.911Z,61.01
2022-09-06T06:43:57.260Z,59.01
2022-09-06T06:46:27.810Z,59.33
2022-09-06T06:48:55.806Z,59.28
2022-09-06T06:51:29.245Z,58.77
2022-09-06T06:54:00.386Z,58.57
2022-09-06T06:56:30.945Z,58.12
2022-09-06T06:59:02.681Z,59.38
2022-09-06T07:01:33.741Z,60.43
2022-09-06T07:04:04.016Z,59.72
2022-09-06T07:12:25.134Z,58.99
2022-09-06T07:14:56.785Z,58.42
2022-09-06T07:17:25.283Z,58.33
2022-09-06T07:22:42.614Z,55.72
2022-09-06T07:25:19.043Z,53.15
2022-09-06T07:27:50.064Z,52.93
2022-09-06T07:30:20.589Z,51.32
2022-09-06T07:32:51.305Z,50.00
2022-09-06T07:35:20.503Z,46.89
2022-09-06T07:37:57.414Z,48.25
2022-09-06T07:40:31.247Z,46.57
2022-09-06T07:43:04.150Z,47.22
2022-09-06T07:45:35.598Z,45.41
2022-09-06T07:48:03.679Z,44.61
2022-09-06T07:50:48.964Z,45.46
2022-09-06T07:53:24.677Z,42.46
2022-09-06T07:56:00.443Z,43.65
2022-09-06T07:58:30.350Z,41.51
2022-09-06T08:01:34.481Z,40.83
2022-09-06T08:04:05.777Z,41.25
2022-09-06T08:09:25.458Z,39.67
2022-09-06T08:11:53.649Z,38.43
2022-09-06T08:14:21.658Z,38.15
2022-09-06T08:16:51.178Z,37.46
2022-09-06T08:19:19.143Z,36.85
2022-09-06T08:21:47.104Z,36.27
2022-09-06T08:24:15.226Z,35.42
2022-09-06T08:26:43.271Z,35.84
2022-09-06T08:29:14.714Z,34.87
2022-09-06T08:31:45.040Z,34.20
2022-09-06T08:34:15.269Z,33.92
2022-09-06T08:36:45.330Z,34.66
2022-09-06T08:39:14.949Z,35.02
2022-09-06T08:41:52.038Z,33.91
2022-09-06T08:47:16.071Z,32.87
2022-09-06T08:49:48.138Z,32.09
2022-09-06T08:52:30.309Z,31.73
2022-09-06T08:55:19.339Z,32.02
2022-09-06T08:58:06.006Z,30.59
2022-09-06T09:00:37.918Z,30.46
2022-09-06T09:03:16.468Z,29.36
2022-09-06T09:05:52.430Z,29.35
2022-09-06T09:08:27.848Z,29.24
2022-09-06T09:11:02.752Z,28.91
2022-09-06T09:13:42.626Z,29.55
2022-09-06T09:16:11.598Z,29.02
2022-09-06T09:18:44.105Z,29.39
2022-09-06T09:21:18.163Z,28.39
2022-09-06T09:23:53.798Z,28.87
2022-09-06T09:26:26.808Z,29.25
2022-09-06T09:29:07.394Z,27.73
2022-09-06T09:31:42.436Z,28.91
2022-09-06T09:34:28.459Z,29.03
2022-09-06T09:40:15.994Z,27.38
2022-09-06T09:42:44.704Z,27.13
2022-09-06T09:45:31.542Z,26.84
2022-09-06T09:48:21.242Z,26.65
2022-09-06T09:50:49.889Z,26.22
2022-09-06T09:53:24.275Z,27.03
2022-09-06T09:55:58.503Z,25.88
2022-09-06T09:58:35.520Z,25.54
2022-09-06T10:01:17.118Z,25.45
2022-09-06T10:09:35.938Z,25.92
2022-09-06T10:12:05.156Z,24.86
2022-09-06T10:14:42.892Z,24.18
2022-09-06T10:17:22.422Z,23.31
2022-09-06T10:19:50.628Z,22.84
2022-09-06T10:22:27.680Z,22.68
2022-09-06T10:25:37.938Z,22.61
2022-09-06T10:28:30.011Z,22.82
2022-09-06T10:31:47.869Z,21.94
2022-09-06T10:34:57.500Z,21.86
2022-09-06T10:37:47.568Z,21.77
2022-09-06T10:40:30.525Z,21.76
2022-09-06T10:43:03.293Z,21.30
2022-09-06T10:45:56.983Z,20.23
2022-09-06T10:48:29.939Z,20.82
2022-09-06T10:51:06.102Z,20.68
2022-09-06T10:53:44.602Z,20.50
2022-09-06T10:56:22.408Z,20.60
2022-09-06T11:02:09.930Z,21.04
2022-09-06T11:07:37.953Z,21.10
2022-09-06T11:10:17.828Z,21.62
2022-09-06T11:12:58.845Z,21.79
2022-09-06T11:15:34.270Z,21.64
2022-09-06T11:18:13.773Z,21.23
2022-09-06T11:20:59.589Z,20.57
2022-09-06T11:23:48.244Z,20.39
2022-09-06T11:26:35.986Z,20.35
2022-09-06T11:29:10.554Z,20.96
2022-09-06T11:34:53.685Z,19.19
2022-09-06T11:37:30.936Z,19.90
2022-09-06T11:43:17.616Z,19.20
2022-09-06T11:45:50.576Z,19.33
2022-09-06T11:48:34.538Z,19.50
2022-09-06T11:51:07.737Z,19.48
2022-09-06T11:54:26.899Z,19.94
2022-09-06T11:57:02.634Z,19.08
2022-09-06T11:59:43.972Z,18.39
2022-09-06T12:02:36.386Z,18.94
2022-09-06T12:05:29.424Z,18.55
2022-09-06T12:08:34.112Z,19.29
2022-09-06T12:11:25.036Z,19.93
2022-09-06T12:14:00.085Z,20.25
2022-09-06T12:17:01.354Z,20.17
2022-09-06T12:19:46.898Z,20.83
2022-09-06T12:22:53.874Z,20.33
2022-09-06T12:25:57.749Z,19.65
2022-09-06T12:28:36.255Z,19.35
2022-09-06T12:31:33.032Z,18.67
2022-09-06T12:34:12.891Z,19.07
2022-09-06T12:36:54.926Z,19.10
2022-09-06T12:39:24.640Z,18.56
2022-09-06T12:41:57.386Z,18.66
2022-09-06T12:44:33.738Z,18.59
2022-09-06T12:47:11.756Z,17.83
2022-09-06T12:49:39.648Z,17.27
2022-09-06T12:52:13.511Z,17.89
2022-09-06T12:54:48.549Z,17.78
2022-09-06T12:57:23.048Z,18.86
2022-09-06T12:59:54.372Z,17.74
2022-09-06T13:02:32.649Z,18.54
2022-09-06T13:05:05.797Z,18.19
2022-09-06T13:07:40.908Z,17.47
2022-09-06T13:10:13.750Z,17.32
2022-09-06T13:12:49.032Z,17.34
2022-09-06T13:15:20.992Z,16.76
2022-09-06T13:17:48.990Z,16.26
2022-09-06T13:20:26.825Z,15.98
2022-09-06T13:23:09.358Z,16.31
2022-09-06T13:25:48.439Z,16.45
2022-09-06T13:28:26.735Z,17.56
2022-09-06T13:31:08.546Z,17.60
2022-09-06T13:33:38.142Z,16.29
2022-09-06T13:36:26.654Z,17.04
2022-09-06T13:38:56.096Z,16.15
2022-09-06T13:41:41.277Z,17.66
2022-09-06T13:44:28.048Z,18.56
2022-09-06T13:46:56.441Z,19.34
2022-09-06T13:49:25.418Z,18.39
2022-09-06T13:51:58.021Z,18.38
2022-09-06T13:54:28.027Z,17.74
2022-09-06T13:56:56.866Z,17.25
2022-09-06T13:59:25.304Z,17.17
2022-09-06T14:02:04.834Z,16.76
2022-09-06T14:04:32.884Z,16.89
2022-09-06T14:07:00.913Z,16.88
2022-09-06T14:09:30.943Z,16.95
2022-09-06T14:11:59.135Z,16.07
2022-09-06T14:14:27.215Z,17.75
2022-09-06T14:16:55.420Z,17.66
2022-09-06T14:19:23.638Z,17.57
2022-09-06T14:21:51.736Z,17.51
2022-09-06T14:24:20.683Z,16.78
2022-09-06T14:26:50.096Z,17.21
2022-09-06T14:29:18.019Z,17.70
2022-09-06T14:31:46.366Z,16.95
2022-09-06T14:34:14.512Z,17.26
2022-09-06T14:36:43.714Z,17.33
2022-09-06T14:39:11.720Z,17.28
2022-09-06T14:41:41.205Z,17.81
2022-09-06T14:44:12.949Z,17.46
2022-09-06T14:46:41.006Z,17.68
2022-09-06T14:49:10.316Z,18.51
2022-09-06T14:51:39.715Z,19.52
2022-09-06T14:54:11.001Z,19.43
2022-09-06T14:56:41.821Z,19.15
2022-09-06T14:59:12.477Z,18.64
2022-09-06T15:01:41.372Z,18.46
2022-09-06T15:04:11.715Z,18.46
2022-09-06T15:06:44.105Z,18.47
2022-09-06T15:09:12.258Z,18.12
2022-09-06T15:11:46.064Z,18.11
2022-09-06T15:14:23.051Z,18.23
2022-09-06T15:16:55.768Z,18.09
2022-09-06T15:19:28.213Z,17.90
2022-09-06T15:21:57.591Z,18.29
2022-09-06T15:24:26.029Z,18.01
2022-09-06T15:26:54.291Z,19.15
2022-09-06T15:29:24.202Z,18.38
2022-09-06T15:31:56.712Z,18.74
2022-09-06T15:34:26.587Z,18.34
2022-09-06T15:36:54.799Z,17.94
2022-09-06T15:39:22.838Z,18.22
2022-09-06T15:41:51.784Z,17.82
2022-09-06T15:44:21.615Z,17.89
2022-09-06T15:46:53.950Z,17.74
2022-09-06T15:49:28.187Z,17.84
2022-09-06T15:51:58.258Z,17.84
2022-09-06T15:54:46.062Z,18.22
2022-09-06T15:57:16.576Z,17.98
2022-09-06T15:59:45.161Z,17.99
2022-09-06T16:02:14.907Z,18.78
2022-09-06T16:04:42.910Z,17.72
2022-09-06T16:07:11.890Z,17.73
2022-09-06T16:09:42.514Z,18.41
2022-09-06T16:12:11.710Z,19.54
2022-09-06T16:14:40.939Z,19.59
2022-09-06T16:17:09.168Z,20.77
2022-09-06T16:19:39.850Z,21.01
2022-09-06T16:22:08.881Z,20.96
2022-09-06T16:24:36.862Z,20.76
2022-09-06T16:27:04.976Z,21.09
2022-09-06T16:29:33.457Z,20.81
2022-09-06T16:32:01.512Z,21.49
2022-09-06T16:34:29.654Z,21.59
2022-09-06T16:37:00.005Z,21.85
2022-09-06T16:39:28.397Z,21.97
2022-09-06T16:41:56.900Z,21.59
2022-09-06T16:44:24.862Z,21.76
2022-09-06T16:46:53.893Z,21.55
2022-09-06T16:49:22.364Z,21.63
2022-09-06T16:51:50.966Z,21.80
2022-09-06T16:54:20.716Z,21.83
2022-09-06T16:56:48.946Z,22.79
2022-09-06T16:59:18.025Z,23.23
2022-09-06T17:01:47.311Z,22.94
2022-09-06T17:04:15.769Z,23.32
2022-09-06T17:06:46.944Z,23.94
2022-09-06T17:09:19.461Z,23.82
2022-09-06T17:11:52.124Z,24.28
2022-09-06T17:14:20.159Z,24.08
2022-09-06T17:17:07.063Z,24.59
2022-09-06T17:19:38.186Z,24.82
2022-09-06T17:22:06.935Z,25.08
2022-09-06T17:24:34.960Z,25.13
2022-09-06T17:27:07.276Z,26.00
2022-09-06T17:29:35.389Z,26.34
2022-09-06T17:32:05.272Z,26.48
2022-09-06T17:34:33.261Z,26.75
2022-09-06T17:37:01.624Z,26.88
2022-09-06T17:39:30.369Z,27.52
2022-09-06T17:41:58.849Z,27.21
2022-09-06T17:44:28.566Z,27.30
2022-09-06T17:47:12.013Z,27.64
2022-09-06T17:49:41.563Z,27.35
2022-09-06T17:52:11.071Z,27.76
2022-09-06T17:54:40.609Z,27.42
2022-09-06T17:57:08.678Z,28.32
2022-09-06T17:59:38.504Z,28.08
2022-09-06T18:02:06.640Z,28.57
2022-09-06T18:04:35.004Z,28.52
2022-09-06T18:07:04.659Z,28.57
2022-09-06T18:09:32.877Z,28.72
2022-09-06T18:12:01.137Z,28.98
2022-09-06T18:14:30.674Z,29.22
2022-09-06T18:17:00.146Z,30.10
2022-09-06T18:19:29.053Z,29.86
2022-09-06T18:21:58.042Z,30.06
2022-09-06T18:24:26.125Z,30.28
2022-09-06T18:26:55.077Z,30.68
2022-09-06T18:29:23.265Z,30.80
2022-09-06T18:31:54.089Z,30.45
2022-09-06T18:34:56.552Z,30.68
2022-09-06T18:37:25.103Z,30.36
2022-09-06T18:39:53.522Z,31.08
2022-09-06T18:42:21.928Z,31.83
2022-09-06T18:44:51.401Z,32.56
2022-09-06T18:47:19.622Z,33.40
2022-09-06T18:49:47.955Z,34.15
2022-09-06T18:52:20.088Z,34.21
2022-09-06T18:54:49.409Z,34.72
2022-09-06T18:57:18.376Z,34.88
2022-09-06T18:59:47.046Z,35.42
2022-09-06T19:02:15.394Z,35.40
2022-09-06T19:04:45.968Z,36.10
2022-09-06T19:07:14.383Z,36.32
2022-09-06T19:09:44.382Z,36.95
2022-09-06T19:12:12.340Z,36.93
2022-09-06T19:14:42.092Z,37.45
2022-09-06T19:17:10.385Z,37.86
2022-09-06T19:19:38.899Z,37.76
2022-09-06T19:22:07.985Z,38.01
2022-09-06T19:24:36.258Z,38.31
2022-09-06T19:27:06.731Z,38.63
2022-09-06T19:29:35.778Z,38.94
2022-09-06T19:32:04.724Z,39.42
2022-09-06T19:34:33.685Z,39.81
2022-09-06T19:37:03.377Z,40.29
2022-09-06T19:39:36.968Z,40.46
2022-09-06T19:42:07.313Z,40.15
2022-09-06T19:44:36.847Z,40.48
2022-09-06T19:47:05.170Z,40.22
2022-09-06T19:49:34.653Z,40.60
2022-09-06T19:52:09.440Z,40.85
2022-09-06T19:54:41.129Z,40.91
2022-09-06T19:57:14.024Z,41.20
2022-09-06T19:59:43.757Z,41.05
2022-09-06T20:02:13.334Z,41.34
2022-09-06T20:04:42.360Z,41.23
2022-09-06T20:07:10.572Z,41.17
2022-09-06T20:09:38.967Z,41.31
2022-09-06T20:12:07.704Z,41.47
2022-09-06T20:14:37.013Z,41.68
2022-09-06T20:17:29.615Z,41.65
2022-09-06T20:19:54.151Z,41.67
2022-09-06T20:22:22.217Z,42.24
2022-09-06T20:24:50.571Z,42.08
2022-09-06T20:27:18.542Z,42.13
2022-09-06T20:29:48.541Z,42.26
2022-09-06T20:32:16.604Z,42.73
2022-09-06T20:34:44.682Z,42.42
2022-09-06T20:37:12.911Z,42.56
2022-09-06T20:39:41.265Z,42.82
2022-09-06T20:42:10.004Z,43.24
2022-09-06T20:44:37.957Z,43.40
2022-09-06T20:47:07.673Z,43.16
2022-09-06T20:49:37.346Z,43.42
2022-09-06T20:52:05.645Z,43.55
2022-09-06T20:54:34.297Z,44.19
2022-09-06T20:57:02.390Z,44.22
2022-09-06T20:59:31.973Z,43.90
2022-09-06T21:02:00.704Z,44.34
2022-09-06T21:04:30.993Z,44.05
2022-09-06T21:06:59.022Z,43.91
2022-09-06T21:09:27.306Z,44.51
2022-09-06T21:11:56.159Z,44.66
2022-09-06T21:14:24.151Z,44.89
2022-09-06T21:16:52.203Z,44.76
2022-09-06T21:19:20.903Z,45.17
2022-09-06T21:21:50.206Z,45.27
2022-09-06T21:24:18.331Z,45.33
2022-09-06T21:26:46.921Z,44.70
2022-09-06T21:29:14.902Z,44.99
2022-09-06T21:31:42.950Z,44.85
2022-09-06T21:34:16.871Z,44.85
2022-09-06T21:36:45.574Z,44.84
2022-09-06T21:39:15.401Z,45.27
2022-09-06T21:41:44.393Z,45.30
2022-09-06T21:44:13.192Z,44.82
2022-09-06T21:46:42.101Z,44.90
2022-09-06T21:49:13.220Z,45.18
2022-09-06T21:51:43.188Z,45.27
2022-09-06T21:54:12.289Z,45.09
2022-09-06T21:56:41.711Z,44.99
2022-09-06T21:59:11.545Z,44.81
2022-09-06T22:01:41.836Z,45.01
2022-09-06T22:04:13.103Z,45.04
2022-09-06T22:06:41.062Z,45.55
2022-09-06T22:09:11.966Z,45.19
2022-09-06T22:11:44.176Z,45.52
2022-09-06T22:14:14.460Z,45.68
2022-09-06T22:16:42.795Z,46.35
2022-09-06T22:19:11.326Z,46.51
2022-09-06T22:21:39.971Z,46.44
2022-09-06T22:24:10.766Z,46.73
2022-09-06T22:26:41.827Z,46.90
2022-09-06T22:29:15.790Z,46.53
2022-09-06T22:31:44.018Z,46.65
2022-09-06T22:34:13.062Z,46.28
2022-09-06T22:36:41.021Z,46.61
2022-09-06T22:39:09.539Z,47.04
2022-09-06T22:41:37.911Z,47.38
2022-09-06T22:44:08.137Z,47.70
2022-09-06T22:46:38.287Z,47.77
2022-09-06T22:49:07.020Z,47.71
2022-09-06T22:51:35.909Z,47.44
2022-09-06T22:54:04.689Z,47.31
2022-09-06T22:56:33.519Z,47.51
2022-09-06T22:59:03.189Z,47.07
2022-09-06T23:01:38.722Z,46.75
2022-09-06T23:04:09.651Z,46.90
2022-09-06T23:06:37.854Z,46.81
2022-09-06T23:09:06.344Z,47.23
2022-09-06T23:11:34.378Z,46.36
2022-09-06T23:14:04.859Z,46.73
2022-09-06T23:16:34.682Z,46.34
2022-09-06T23:19:03.036Z,46.86
2022-09-06T23:21:32.344Z,46.11
2022-09-06T23:24:00.445Z,46.26
2022-09-06T23:26:31.782Z,46.73
2022-09-06T23:29:00.364Z,46.94
2022-09-06T23:31:32.444Z,47.37
2022-09-06T23:34:03.294Z,47.20
2022-09-06T23:36:32.638Z,46.96
2022-09-06T23:39:02.243Z,46.59
2022-09-06T23:41:31.711Z,47.00
2022-09-06T23:44:01.480Z,47.05
2022-09-06T23:46:31.945Z,47.26
2022-09-06T23:49:03.710Z,47.25
2022-09-06T23:51:39.021Z,47.35
2022-09-06T23:54:06.988Z,47.36
2022-09-06T23:56:34.933Z,47.08
2022-09-06T23:59:03.320Z,47.18
