createdAt,value
2018-05-06T00:02:13.529Z,57.70
2018-05-06T00:04:42.849Z,58.20
2018-05-06T00:07:11.939Z,58.40
2018-05-06T00:09:41.092Z,58.70
2018-05-06T00:12:10.843Z,58.90
2018-05-06T00:14:39.930Z,59.30
2018-05-06T00:17:09.204Z,59.60
2018-05-06T00:19:38.484Z,59.80
2018-05-06T00:22:07.583Z,60.40
2018-05-06T00:24:36.693Z,60.40
2018-05-06T00:27:06.003Z,60.70
2018-05-06T00:29:35.903Z,61.10
2018-05-06T00:32:05.532Z,61.00
2018-05-06T00:34:35.561Z,61.60
2018-05-06T00:37:05.844Z,61.40
2018-05-06T00:39:34.997Z,61.60
2018-05-06T00:42:04.115Z,62.10
2018-05-06T00:44:33.252Z,62.40
2018-05-06T00:47:02.332Z,62.80
2018-05-06T00:49:32.321Z,63.70
2018-05-06T00:52:01.563Z,63.60
2018-05-06T00:54:42.191Z,64.00
2018-05-06T00:57:11.680Z,64.40
2018-05-06T00:59:40.923Z,64.70
2018-05-06T01:02:11.829Z,65.00
2018-05-06T01:04:41.069Z,64.90
2018-05-06T01:07:10.395Z,65.10
2018-05-06T01:09:44.917Z,65.30
2018-05-06T01:12:14.703Z,65.60
2018-05-06T01:14:44.574Z,66.00
2018-05-06T01:17:13.696Z,65.80
2018-05-06T01:19:42.858Z,65.70
2018-05-06T01:22:12.411Z,65.70
2018-05-06T01:24:42.386Z,66.10
2018-05-06T01:27:11.574Z,66.10
2018-05-06T01:29:40.756Z,66.20
2018-05-06T01:32:10.005Z,66.60
2018-05-06T01:34:39.097Z,66.50
2018-05-06T01:37:08.214Z,66.60
2018-05-06T01:39:37.377Z,66.60
2018-05-06T01:42:06.589Z,66.80
2018-05-06T01:44:35.683Z,67.30
2018-05-06T01:47:04.835Z,67.50
2018-05-06T01:49:34.007Z,67.50
2018-05-06T01:52:03.086Z,67.50
2018-05-06T01:54:32.303Z,67.60
2018-05-06T01:57:01.550Z,68.10
2018-05-06T01:59:30.698Z,68.60
2018-05-06T02:01:59.794Z,68.60
2018-05-06T02:04:28.923Z,68.70
2018-05-06T02:06:58.135Z,68.50
2018-05-06T02:09:27.281Z,68.80
2018-05-06T02:11:56.506Z,68.80
2018-05-06T02:14:26.089Z,69.30
2018-05-06T02:16:55.286Z,69.40
2018-05-06T02:19:24.471Z,70.00
2018-05-06T02:21:53.753Z,70.40
2018-05-06T02:24:22.834Z,70.60
2018-05-06T02:26:52.867Z,70.70
2018-05-06T02:29:21.940Z,70.60
2018-05-06T02:31:51.347Z,71.00
2018-05-06T02:34:21.366Z,71.70
2018-05-06T02:36:50.502Z,71.60
2018-05-06T02:39:19.745Z,71.60
2018-05-06T02:41:49.802Z,72.00
2018-05-06T02:44:18.976Z,72.00
2018-05-06T02:46:49.112Z,72.10
2018-05-06T02:49:18.228Z,72.20
2018-05-06T02:51:47.533Z,72.30
2018-05-06T02:54:16.820Z,72.30
2018-05-06T02:56:45.916Z,72.50
2018-05-06T02:59:16.048Z,72.70
2018-05-06T03:01:45.609Z,72.60
2018-05-06T03:04:14.792Z,72.80
2018-05-06T03:06:47.510Z,73.00
2018-05-06T03:09:16.742Z,73.30
2018-05-06T03:11:45.925Z,73.50
2018-05-06T03:14:15.023Z,73.80
2018-05-06T03:16:44.642Z,74.30
2018-05-06T03:19:13.890Z,74.60
2018-05-06T03:21:43.107Z,74.80
2018-05-06T03:24:12.181Z,74.90
2018-05-06T03:26:42.535Z,75.30
2018-05-06T03:29:11.707Z,75.70
2018-05-06T03:31:40.845Z,76.30
2018-05-06T03:34:10.847Z,77.10
2018-05-06T03:36:39.994Z,77.10
2018-05-06T03:39:09.127Z,77.30
2018-05-06T03:41:38.878Z,77.80
2018-05-06T03:44:08.218Z,78.00
2018-05-06T03:46:37.361Z,78.40
2018-05-06T03:49:06.746Z,78.60
2018-05-06T03:51:35.870Z,78.90
2018-05-06T03:54:05.792Z,79.00
2018-05-06T03:56:56.471Z,79.30
2018-05-06T03:59:36.845Z,79.60
2018-05-06T04:15:51.096Z,81.10
2018-05-06T04:18:20.982Z,81.50
2018-05-06T04:20:50.207Z,81.70
2018-05-06T04:23:19.447Z,81.90
2018-05-06T04:25:48.601Z,82.90
2018-05-06T04:28:17.720Z,82.20
2018-05-06T04:30:46.998Z,82.40
2018-05-06T04:33:16.884Z,82.80
2018-05-06T04:35:46.010Z,82.70
2018-05-06T04:38:15.187Z,83.10
2018-05-06T04:40:45.109Z,83.30
2018-05-06T04:43:15.016Z,83.50
2018-05-06T04:45:45.029Z,83.80
2018-05-06T04:48:14.134Z,83.70
2018-05-06T04:50:43.273Z,83.90
2018-05-06T04:53:12.360Z,83.90
2018-05-06T04:55:41.672Z,84.10
2018-05-06T04:58:10.758Z,84.30
2018-05-06T05:00:39.926Z,84.50
2018-05-06T05:03:09.003Z,84.70
2018-05-06T05:05:38.157Z,85.00
2018-05-06T05:08:07.294Z,85.20
2018-05-06T05:10:36.478Z,85.40
2018-05-06T05:13:06.401Z,85.90
2018-05-06T05:15:35.566Z,85.80
2018-05-06T05:18:04.699Z,86.00
2018-05-06T05:20:34.350Z,86.30
2018-05-06T05:23:03.399Z,86.70
2018-05-06T05:25:32.524Z,87.00
2018-05-06T05:28:01.648Z,87.30
2018-05-06T05:30:30.956Z,87.40
2018-05-06T05:33:00.078Z,87.50
2018-05-06T05:35:30.051Z,88.00
2018-05-06T05:37:59.172Z,88.00
2018-05-06T05:40:28.537Z,88.30
2018-05-06T05:42:57.708Z,88.70
2018-05-06T05:45:27.954Z,89.00
2018-05-06T05:47:57.157Z,89.30
2018-05-06T05:50:26.347Z,89.60
2018-05-06T05:52:56.160Z,89.70
2018-05-06T05:55:25.357Z,89.80
2018-05-06T05:57:54.425Z,89.90
2018-05-06T06:00:23.522Z,90.00
2018-05-06T06:02:52.785Z,89.90
2018-05-06T06:05:21.919Z,90.00
2018-05-06T06:07:51.219Z,90.00
2018-05-06T06:10:20.522Z,90.10
2018-05-06T06:12:49.645Z,90.40
2018-05-06T06:15:18.727Z,90.40
2018-05-06T06:17:47.980Z,90.50
2018-05-06T06:20:17.179Z,90.60
2018-05-06T06:22:46.569Z,90.70
2018-05-06T06:25:16.659Z,90.70
2018-05-06T06:27:45.883Z,90.80
2018-05-06T06:30:14.968Z,90.90
2018-05-06T06:32:44.854Z,91.30
2018-05-06T06:35:13.996Z,91.30
2018-05-06T06:37:43.721Z,91.50
2018-05-06T06:40:12.866Z,91.50
2018-05-06T06:42:41.974Z,91.70
2018-05-06T06:45:11.941Z,91.90
2018-05-06T06:47:41.085Z,91.90
2018-05-06T06:50:10.425Z,92.00
2018-05-06T06:52:39.502Z,92.10
2018-05-06T06:55:08.760Z,92.20
2018-05-06T06:57:37.859Z,92.30
2018-05-06T07:00:06.959Z,92.50
2018-05-06T07:02:36.081Z,92.60
2018-05-06T07:05:05.361Z,92.90
2018-05-06T07:07:35.237Z,93.20
2018-05-06T07:10:04.432Z,93.20
2018-05-06T07:12:33.623Z,93.40
2018-05-06T07:15:02.824Z,93.60
2018-05-06T07:17:31.985Z,93.90
2018-05-06T07:20:01.105Z,94.00
2018-05-06T07:22:30.908Z,94.20
2018-05-06T07:25:00.441Z,94.20
2018-05-06T07:27:29.542Z,94.20
2018-05-06T07:29:59.521Z,94.30
2018-05-06T07:32:28.749Z,94.40
2018-05-06T07:34:57.827Z,94.60
2018-05-06T07:37:26.884Z,94.60
2018-05-06T07:39:55.966Z,94.70
2018-05-06T07:42:25.178Z,94.90
2018-05-06T07:44:54.287Z,95.10
2018-05-06T07:47:23.625Z,95.20
2018-05-06T07:49:52.819Z,95.30
2018-05-06T07:52:21.986Z,95.40
2018-05-06T07:54:51.175Z,95.60
2018-05-06T07:57:20.333Z,95.70
2018-05-06T07:59:50.217Z,96.00
2018-05-06T08:02:19.389Z,96.00
2018-05-06T08:04:48.458Z,96.10
2018-05-06T08:07:17.550Z,96.10
2018-05-06T08:09:46.731Z,96.20
2018-05-06T08:12:15.846Z,96.40
2018-05-06T08:14:44.991Z,96.40
2018-05-06T08:17:14.069Z,96.40
2018-05-06T08:19:43.168Z,96.60
2018-05-06T08:22:12.315Z,96.90
2018-05-06T08:24:41.461Z,96.90
2018-05-06T08:27:11.039Z,97.00
2018-05-06T08:29:40.154Z,97.00
2018-05-06T08:32:09.306Z,97.10
2018-05-06T08:34:38.435Z,97.20
2018-05-06T08:37:07.505Z,96.90
2018-05-06T08:39:36.664Z,96.80
2018-05-06T08:42:05.778Z,96.90
2018-05-06T08:44:34.841Z,96.80
2018-05-06T08:47:03.969Z,97.10
2018-05-06T08:49:33.043Z,97.30
2018-05-06T08:52:02.153Z,97.50
2018-05-06T08:54:32.137Z,97.80
2018-05-06T08:57:01.288Z,97.70
2018-05-06T08:59:30.458Z,98.00
2018-05-06T09:01:59.577Z,98.20
2018-05-06T09:04:28.793Z,98.40
2018-05-06T09:06:57.944Z,98.30
2018-05-06T09:09:27.830Z,98.60
2018-05-06T09:11:56.995Z,98.50
2018-05-06T09:14:26.185Z,98.60
2018-05-06T09:16:55.463Z,98.80
2018-05-06T09:19:24.619Z,98.60
2018-05-06T09:21:53.786Z,98.70
2018-05-06T09:24:22.889Z,98.70
2018-05-06T09:26:52.025Z,99.00
2018-05-06T09:29:22.177Z,98.90
2018-05-06T09:31:51.289Z,98.90
2018-05-06T09:34:20.581Z,99.10
2018-05-06T09:36:49.798Z,99.30
2018-05-06T09:39:18.929Z,99.40
2018-05-06T09:41:48.004Z,99.50
2018-05-06T09:44:17.141Z,99.70
2018-05-06T09:46:46.367Z,99.90
2018-05-06T09:49:15.459Z,99.80
2018-05-06T09:51:44.777Z,99.70
2018-05-06T09:54:14.086Z,99.70
2018-05-06T09:56:43.181Z,99.50
2018-05-06T09:59:12.393Z,99.50
2018-05-06T10:01:41.506Z,99.30
2018-05-06T10:04:10.625Z,99.00
2018-05-06T10:06:39.716Z,99.00
2018-05-06T10:09:08.779Z,98.80
2018-05-06T10:11:37.972Z,98.60
2018-05-06T10:14:07.110Z,98.60
2018-05-06T10:16:36.212Z,98.90
2018-05-06T10:19:05.340Z,98.60
2018-05-06T10:21:34.448Z,98.50
2018-05-06T10:24:04.427Z,98.60
2018-05-06T10:26:33.645Z,98.60
2018-05-06T10:29:03.569Z,98.70
2018-05-06T10:31:34.270Z,98.70
2018-05-06T10:34:04.377Z,98.70
2018-05-06T10:36:33.481Z,98.70
2018-05-06T10:39:02.637Z,98.70
2018-05-06T10:41:31.785Z,98.70
2018-05-06T10:44:00.986Z,98.60
2018-05-06T10:46:30.076Z,98.70
2018-05-06T10:48:59.309Z,98.40
2018-05-06T10:51:28.532Z,98.00
2018-05-06T10:53:57.645Z,97.80
2018-05-06T10:56:27.169Z,97.50
2018-05-06T10:58:56.293Z,97.30
2018-05-06T11:01:25.343Z,97.20
2018-05-06T11:03:54.466Z,96.90
2018-05-06T11:06:23.579Z,96.60
2018-05-06T11:08:52.875Z,96.40
2018-05-06T11:11:22.050Z,96.30
2018-05-06T11:13:51.107Z,96.20
2018-05-06T11:16:20.192Z,96.00
2018-05-06T11:18:49.335Z,95.90
2018-05-06T11:21:18.480Z,95.80
2018-05-06T11:23:47.776Z,96.00
2018-05-06T11:26:17.659Z,96.10
2018-05-06T11:28:47.024Z,96.10
2018-05-06T11:31:16.097Z,96.20
2018-05-06T11:33:45.649Z,96.50
2018-05-06T11:36:14.826Z,96.50
2018-05-06T11:38:43.870Z,96.60
2018-05-06T11:41:13.388Z,96.70
2018-05-06T11:43:42.519Z,96.70
2018-05-06T11:46:11.656Z,97.20
2018-05-06T11:48:40.799Z,96.80
2018-05-06T11:51:09.955Z,96.90
2018-05-06T11:53:39.100Z,96.70
2018-05-06T11:56:08.245Z,96.60
2018-05-06T11:58:37.368Z,96.50
2018-05-06T12:01:07.261Z,96.00
2018-05-06T12:03:36.455Z,96.00
2018-05-06T12:06:05.548Z,95.80
2018-05-06T12:08:34.845Z,95.60
2018-05-06T12:11:04.684Z,95.60
2018-05-06T12:13:33.862Z,95.50
2018-05-06T12:16:03.598Z,95.60
2018-05-06T12:18:33.704Z,95.60
2018-05-06T12:21:04.538Z,95.60
2018-05-06T12:23:33.772Z,95.40
2018-05-06T12:26:02.895Z,95.40
2018-05-06T12:28:31.987Z,95.30
2018-05-06T12:31:01.091Z,95.20
2018-05-06T12:33:31.188Z,95.20
2018-05-06T12:36:01.790Z,95.20
2018-05-06T12:38:31.036Z,95.10
2018-05-06T12:41:00.139Z,94.90
2018-05-06T12:43:29.354Z,94.70
2018-05-06T12:45:58.623Z,94.40
2018-05-06T12:48:27.724Z,94.20
2018-05-06T12:50:56.923Z,94.00
2018-05-06T12:53:26.792Z,93.50
2018-05-06T12:55:56.859Z,92.90
2018-05-06T12:58:26.005Z,92.90
2018-05-06T13:00:55.802Z,92.70
2018-05-06T13:03:24.931Z,92.50
2018-05-06T13:05:54.918Z,92.40
2018-05-06T13:08:24.157Z,92.30
2018-05-06T13:10:54.362Z,92.40
2018-05-06T13:13:38.096Z,92.40
2018-05-06T13:16:07.345Z,92.40
2018-05-06T13:18:36.487Z,92.10
2018-05-06T13:21:10.675Z,92.00
2018-05-06T13:23:41.205Z,91.90
2018-05-06T13:26:10.431Z,91.70
2018-05-06T13:28:40.883Z,91.50
2018-05-06T13:31:10.007Z,91.40
2018-05-06T13:33:39.104Z,91.20
2018-05-06T13:36:08.411Z,90.80
2018-05-06T13:38:39.225Z,90.70
2018-05-06T13:41:09.311Z,90.00
2018-05-06T13:43:38.548Z,90.00
2018-05-06T13:46:07.690Z,89.40
2018-05-06T13:48:36.878Z,88.80
2018-05-06T13:51:06.039Z,88.40
2018-05-06T13:53:35.296Z,87.50
2018-05-06T13:56:04.497Z,87.80
2018-05-06T13:58:33.622Z,86.60
2018-05-06T14:01:02.812Z,86.00
2018-05-06T14:03:31.925Z,85.20
2018-05-06T14:06:01.019Z,84.30
2018-05-06T14:08:30.245Z,84.60
2018-05-06T14:10:59.490Z,82.60
2018-05-06T14:13:29.372Z,82.70
2018-05-06T14:16:01.458Z,82.60
2018-05-06T14:18:30.662Z,82.90
2018-05-06T14:21:00.597Z,82.20
2018-05-06T14:23:29.831Z,81.60
2018-05-06T14:25:59.946Z,80.60
2018-05-06T14:28:29.139Z,79.60
2018-05-06T14:30:59.928Z,80.00
2018-05-06T14:33:29.961Z,79.60
2018-05-06T14:35:59.171Z,79.50
2018-05-06T14:38:28.991Z,77.60
2018-05-06T14:40:58.849Z,75.20
2018-05-06T14:43:28.459Z,75.10
2018-05-06T14:45:57.608Z,73.20
2018-05-06T14:48:26.785Z,73.20
2018-05-06T14:50:56.785Z,72.60
2018-05-06T14:53:25.935Z,69.30
2018-05-06T14:55:55.074Z,66.80
2018-05-06T14:58:24.302Z,63.10
2018-05-06T15:00:53.395Z,61.90
2018-05-06T15:03:22.509Z,60.30
2018-05-06T15:05:51.645Z,59.70
2018-05-06T15:08:21.543Z,59.60
2018-05-06T15:10:52.344Z,57.70
2018-05-06T15:13:21.749Z,57.70
2018-05-06T15:15:50.936Z,57.40
2018-05-06T15:18:27.921Z,57.90
2018-05-06T15:20:57.057Z,58.50
2018-05-06T15:23:27.028Z,59.10
2018-05-06T15:25:56.150Z,59.10
2018-05-06T15:28:25.440Z,59.90
2018-05-06T15:30:55.469Z,61.60
2018-05-06T15:33:26.232Z,60.40
2018-05-06T15:35:55.356Z,60.40
2018-05-06T15:38:25.588Z,61.40
2018-05-06T15:40:55.713Z,61.40
2018-05-06T15:43:25.209Z,61.80
2018-05-06T15:45:54.440Z,60.60
2018-05-06T15:48:23.614Z,59.70
2018-05-06T15:50:53.607Z,59.70
2018-05-06T15:53:22.817Z,60.40
2018-05-06T15:55:52.015Z,59.40
2018-05-06T15:58:21.392Z,59.40
2018-05-06T16:00:51.433Z,59.70
2018-05-06T16:03:32.139Z,60.10
2018-05-06T16:06:01.461Z,59.40
2018-05-06T16:08:31.340Z,58.20
2018-05-06T16:11:00.494Z,58.20
2018-05-06T16:13:29.613Z,58.00
2018-05-06T16:15:59.812Z,58.10
2018-05-06T16:18:38.760Z,57.70
2018-05-06T16:21:07.857Z,57.70
2018-05-06T16:23:37.062Z,57.90
2018-05-06T16:26:06.178Z,58.50
2018-05-06T16:28:35.417Z,58.40
2018-05-06T16:31:04.594Z,57.50
2018-05-06T16:33:33.933Z,56.70
2018-05-06T16:36:04.623Z,57.00
2018-05-06T16:38:34.827Z,57.30
2018-05-06T16:41:05.843Z,57.80
2018-05-06T16:43:35.073Z,57.80
2018-05-06T16:46:05.824Z,55.90
2018-05-06T16:48:35.105Z,55.30
2018-05-06T16:51:04.501Z,54.40
2018-05-06T16:53:37.957Z,54.50
2018-05-06T16:56:07.180Z,55.00
2018-05-06T16:58:37.922Z,56.00
2018-05-06T17:01:07.179Z,55.80
2018-05-06T17:03:36.548Z,54.60
2018-05-06T17:06:06.259Z,54.50
2018-05-06T17:08:35.389Z,55.10
2018-05-06T17:11:04.564Z,54.10
2018-05-06T17:13:33.889Z,54.10
2018-05-06T17:16:03.091Z,52.90
2018-05-06T17:18:32.296Z,52.70
2018-05-06T17:21:01.409Z,52.20
2018-05-06T17:23:30.570Z,52.10
2018-05-06T17:25:59.783Z,52.40
2018-05-06T17:28:28.903Z,52.70
2018-05-06T17:30:58.072Z,52.40
2018-05-06T17:33:28.281Z,52.90
2018-05-06T17:35:57.451Z,52.80
2018-05-06T17:38:26.578Z,52.50
2018-05-06T17:40:56.639Z,52.10
2018-05-06T17:43:26.213Z,52.00
2018-05-06T17:45:56.330Z,52.30
2018-05-06T17:48:25.457Z,52.10
2018-05-06T17:50:54.581Z,51.70
2018-05-06T17:53:26.800Z,51.10
2018-05-06T17:55:56.203Z,50.20
2018-05-06T17:58:25.623Z,49.20
2018-05-06T18:00:54.884Z,48.60
2018-05-06T18:03:24.102Z,48.30
2018-05-06T18:05:53.262Z,48.10
2018-05-06T18:08:22.413Z,48.70
2018-05-06T18:10:51.523Z,48.30
2018-05-06T18:13:20.728Z,48.50
2018-05-06T18:15:50.369Z,48.60
2018-05-06T18:18:19.517Z,49.20
2018-05-06T18:20:49.408Z,49.40
2018-05-06T18:23:18.574Z,50.00
2018-05-06T18:25:47.741Z,49.70
2018-05-06T18:28:16.932Z,49.70
2018-05-06T18:30:46.054Z,48.10
2018-05-06T18:33:15.383Z,48.60
2018-05-06T18:35:46.404Z,49.00
2018-05-06T18:38:16.122Z,49.00
2018-05-06T18:40:46.106Z,50.30
2018-05-06T18:43:15.255Z,50.20
2018-05-06T18:45:44.405Z,50.60
2018-05-06T18:48:13.599Z,49.50
2018-05-06T18:50:42.772Z,49.40
2018-05-06T18:53:11.907Z,49.60
2018-05-06T18:55:41.133Z,50.80
2018-05-06T18:58:10.701Z,51.70
2018-05-06T19:00:40.601Z,51.50
2018-05-06T19:03:11.675Z,51.90
2018-05-06T19:05:41.742Z,53.20
2018-05-06T19:08:11.102Z,53.10
2018-05-06T19:10:40.225Z,53.50
2018-05-06T19:13:09.403Z,53.90
2018-05-06T19:15:38.666Z,54.40
2018-05-06T19:18:07.870Z,54.50
2018-05-06T19:20:37.857Z,53.90
2018-05-06T19:23:08.804Z,54.10
2018-05-06T19:25:38.490Z,53.70
2018-05-06T19:28:07.687Z,53.90
2018-05-06T19:30:37.534Z,53.80
2018-05-06T19:33:06.711Z,53.70
2018-05-06T19:35:35.966Z,52.90
2018-05-06T19:38:05.163Z,52.60
2018-05-06T19:40:34.324Z,53.40
2018-05-06T19:43:04.538Z,53.70
2018-05-06T19:45:33.812Z,54.00
2018-05-06T19:48:02.981Z,53.30
2018-05-06T19:50:32.164Z,53.70
2018-05-06T19:53:01.484Z,53.00
2018-05-06T19:55:30.869Z,52.40
2018-05-06T19:58:00.314Z,52.70
2018-05-06T20:00:30.237Z,51.00
2018-05-06T20:02:59.358Z,51.20
2018-05-06T20:05:28.576Z,51.50
2018-05-06T20:07:57.777Z,52.30
2018-05-06T20:10:28.031Z,52.00
2018-05-06T20:12:58.043Z,52.00
2018-05-06T20:15:27.359Z,52.70
2018-05-06T20:17:56.549Z,52.20
2018-05-06T20:20:25.706Z,52.70
2018-05-06T20:22:54.971Z,52.90
2018-05-06T20:25:24.630Z,51.80
2018-05-06T20:27:53.775Z,49.70
2018-05-06T20:30:22.948Z,48.30
2018-05-06T20:32:52.019Z,47.10
2018-05-06T20:35:21.211Z,47.30
2018-05-06T20:37:50.357Z,45.10
2018-05-06T20:40:19.494Z,44.10
2018-05-06T20:42:48.608Z,44.60
2018-05-06T20:45:17.714Z,44.30
2018-05-06T20:47:46.876Z,44.70
2018-05-06T20:50:15.981Z,43.60
2018-05-06T20:52:45.137Z,44.90
2018-05-06T20:55:14.355Z,45.60
2018-05-06T20:57:43.420Z,45.30
2018-05-06T21:00:13.302Z,46.60
2018-05-06T21:02:42.506Z,46.60
2018-05-06T21:05:11.601Z,46.30
2018-05-06T21:07:40.821Z,47.50
2018-05-06T21:10:10.035Z,48.70
2018-05-06T21:12:39.108Z,49.70
2018-05-06T21:15:08.261Z,49.70
2018-05-06T21:17:37.376Z,49.70
2018-05-06T21:20:06.699Z,50.80
2018-05-06T21:22:35.853Z,50.90
2018-05-06T21:25:05.708Z,50.60
2018-05-06T21:27:36.516Z,50.70
2018-05-06T21:30:05.724Z,50.50
2018-05-06T21:32:34.787Z,50.90
2018-05-06T21:35:03.962Z,52.00
2018-05-06T21:37:33.120Z,52.80
2018-05-06T21:40:02.254Z,52.90
2018-05-06T21:42:32.368Z,53.00
2018-05-06T21:45:01.519Z,53.20
2018-05-06T21:47:31.580Z,53.50
2018-05-06T21:50:00.787Z,53.40
2018-05-06T21:52:29.953Z,54.00
2018-05-06T21:54:59.155Z,54.10
2018-05-06T21:57:28.311Z,54.50
2018-05-06T21:59:57.564Z,55.10
2018-05-06T22:02:26.765Z,55.10
2018-05-06T22:04:55.935Z,54.60
2018-05-06T22:07:25.131Z,55.00
2018-05-06T22:09:54.262Z,55.70
2018-05-06T22:12:24.691Z,55.80
2018-05-06T22:14:53.926Z,55.90
2018-05-06T22:17:23.124Z,56.40
2018-05-06T22:19:52.217Z,56.20
2018-05-06T22:22:21.311Z,56.50
2018-05-06T22:24:50.440Z,56.50
2018-05-06T22:27:19.613Z,56.40
2018-05-06T22:29:51.608Z,56.70
2018-05-06T22:32:20.729Z,56.70
2018-05-06T22:34:49.818Z,56.80
2018-05-06T22:37:19.009Z,56.80
2018-05-06T22:39:48.182Z,57.20
2018-05-06T22:42:17.320Z,57.50
2018-05-06T22:44:46.544Z,58.10
2018-05-06T22:47:15.748Z,58.70
2018-05-06T22:49:44.887Z,58.90
2018-05-06T22:52:13.992Z,59.00
2018-05-06T22:54:43.132Z,59.30
2018-05-06T22:57:16.050Z,59.30
2018-05-06T22:59:45.158Z,59.20
2018-05-06T23:02:14.347Z,59.30
2018-05-06T23:04:43.520Z,59.10
2018-05-06T23:07:12.619Z,59.40
2018-05-06T23:09:41.721Z,59.80
2018-05-06T23:12:16.521Z,60.10
2018-05-06T23:14:48.638Z,60.10
2018-05-06T23:17:17.831Z,60.20
2018-05-06T23:19:46.924Z,60.50
2018-05-06T23:22:16.093Z,61.00
2018-05-06T23:24:45.411Z,61.20
2018-05-06T23:27:14.587Z,61.40
2018-05-06T23:29:43.652Z,61.80
2018-05-06T23:32:13.207Z,62.00
2018-05-06T23:34:42.421Z,62.10
2018-05-06T23:37:12.431Z,62.50
2018-05-06T23:39:41.573Z,63.00
2018-05-06T23:42:10.818Z,63.50
2018-05-06T23:44:40.213Z,64.20
2018-05-06T23:47:09.497Z,64.80
2018-05-06T23:49:38.671Z,65.30
2018-05-06T23:52:07.835Z,65.60
2018-05-06T23:54:36.953Z,65.90
2018-05-06T23:57:06.098Z,66.20
2018-05-06T23:59:35.286Z,66.70
