createdAt,value
2023-11-30T00:01:16.027Z,39.33
2023-11-30T00:03:45.104Z,39.45
2023-11-30T00:06:14.592Z,41.88
2023-11-30T00:08:43.660Z,36.95
2023-11-30T00:11:13.304Z,36.17
2023-11-30T00:13:41.611Z,36.92
2023-11-30T00:16:12.881Z,37.40
2023-11-30T00:18:41.954Z,35.08
2023-11-30T00:21:10.583Z,33.20
2023-11-30T00:23:39.090Z,31.92
2023-11-30T00:26:09.291Z,30.52
2023-11-30T00:28:37.701Z,36.55
2023-11-30T00:31:08.879Z,32.03
2023-11-30T00:33:41.157Z,29.42
2023-11-30T00:36:11.589Z,31.58
2023-11-30T00:38:40.591Z,31.52
2023-11-30T00:41:15.259Z,29.60
2023-11-30T00:43:43.754Z,29.92
2023-11-30T00:46:16.053Z,31.45
2023-11-30T00:48:49.351Z,32.13
2023-11-30T00:51:18.379Z,32.97
2023-11-30T00:53:47.378Z,30.60
2023-11-30T00:56:15.792Z,28.83
2023-11-30T00:58:45.180Z,32.22
2023-11-30T01:01:13.786Z,28.88
2023-11-30T01:03:43.094Z,32.67
2023-11-30T01:06:13.891Z,32.83
2023-11-30T01:08:42.359Z,34.33
2023-11-30T01:11:12.151Z,33.15
2023-11-30T01:13:40.647Z,28.33
2023-11-30T01:16:10.982Z,30.80
2023-11-30T01:18:40.467Z,29.80
2023-11-30T01:21:10.541Z,31.38
2023-11-30T01:23:42.947Z,29.65
2023-11-30T01:26:11.502Z,28.67
2023-11-30T01:28:40.570Z,30.95
2023-11-30T01:31:09.418Z,30.17
2023-11-30T01:33:39.616Z,29.38
2023-11-30T01:36:12.336Z,32.72
2023-11-30T01:38:42.193Z,29.98
2023-11-30T01:41:11.041Z,34.25
2023-11-30T01:43:43.222Z,31.83
2023-11-30T01:46:14.239Z,32.67
2023-11-30T01:48:44.208Z,29.88
2023-11-30T01:51:13.000Z,31.60
2023-11-30T01:53:43.453Z,33.20
2023-11-30T01:56:14.157Z,32.53
2023-11-30T01:58:43.968Z,32.40
2023-11-30T02:01:12.800Z,34.08
2023-11-30T02:03:42.799Z,33.33
2023-11-30T02:06:11.842Z,31.88
2023-11-30T02:08:39.996Z,32.78
2023-11-30T02:11:11.094Z,28.65
2023-11-30T02:13:39.638Z,32.95
2023-11-30T02:16:08.903Z,33.22
2023-11-30T02:18:37.655Z,31.73
2023-11-30T02:21:06.966Z,33.50
2023-11-30T02:23:36.884Z,31.63
2023-11-30T02:26:07.568Z,30.15
2023-11-30T02:28:36.150Z,31.27
2023-11-30T02:31:04.647Z,30.63
2023-11-30T02:33:33.253Z,30.38
2023-11-30T02:36:02.074Z,31.83
2023-11-30T02:38:30.268Z,34.75
2023-11-30T02:41:02.574Z,30.95
2023-11-30T02:43:32.191Z,31.67
2023-11-30T02:46:02.024Z,32.13
2023-11-30T02:48:30.869Z,28.23
2023-11-30T02:50:59.314Z,30.85
2023-11-30T02:53:27.800Z,27.60
2023-11-30T02:55:56.328Z,28.52
2023-11-30T02:58:26.192Z,30.13
2023-11-30T03:00:54.779Z,28.58
2023-11-30T03:03:24.019Z,27.95
2023-11-30T03:05:54.550Z,27.35
2023-11-30T03:08:26.398Z,28.52
2023-11-30T03:10:55.884Z,26.38
2023-11-30T03:13:25.472Z,26.70
2023-11-30T03:15:54.001Z,28.38
2023-11-30T03:18:23.440Z,24.83
2023-11-30T03:20:52.070Z,26.27
2023-11-30T03:23:20.879Z,26.15
2023-11-30T03:25:49.678Z,28.20
2023-11-30T03:28:18.841Z,26.98
2023-11-30T03:30:48.965Z,27.38
2023-11-30T03:33:17.476Z,26.50
2023-11-30T03:35:46.693Z,24.58
2023-11-30T03:38:15.638Z,28.95
2023-11-30T03:40:44.426Z,27.20
2023-11-30T03:43:14.116Z,26.73
2023-11-30T03:45:42.970Z,27.65
2023-11-30T03:48:13.838Z,28.67
2023-11-30T03:50:42.859Z,28.00
2023-11-30T03:53:11.744Z,27.17
2023-11-30T03:55:40.000Z,29.77
2023-11-30T03:58:10.338Z,27.77
2023-11-30T04:00:38.877Z,26.05
2023-11-30T04:03:07.544Z,27.50
2023-11-30T04:05:37.528Z,24.77
2023-11-30T04:08:07.080Z,27.70
2023-11-30T04:10:35.575Z,26.92
2023-11-30T04:13:04.076Z,26.77
2023-11-30T04:15:32.436Z,30.00
2023-11-30T04:18:01.871Z,29.67
2023-11-30T04:20:30.432Z,29.45
2023-11-30T04:23:01.049Z,30.40
2023-11-30T04:25:30.946Z,30.23
2023-11-30T04:28:01.242Z,27.83
2023-11-30T04:30:30.075Z,28.58
2023-11-30T04:32:58.983Z,27.52
2023-11-30T04:35:27.791Z,29.50
2023-11-30T04:37:58.228Z,29.13
2023-11-30T04:40:28.027Z,31.13
2023-11-30T04:42:56.491Z,30.67
2023-11-30T04:45:25.255Z,30.05
2023-11-30T04:47:53.842Z,30.52
2023-11-30T04:50:22.171Z,29.27
2023-11-30T04:52:50.738Z,26.05
2023-11-30T04:55:19.296Z,28.30
2023-11-30T04:57:50.047Z,29.77
2023-11-30T05:00:19.840Z,29.25
2023-11-30T05:02:54.107Z,30.38
2023-11-30T05:05:25.940Z,30.30
2023-11-30T05:07:54.723Z,29.83
2023-11-30T05:10:24.067Z,27.80
2023-11-30T05:12:55.062Z,28.70
2023-11-30T05:15:23.693Z,30.30
2023-11-30T05:17:52.150Z,29.48
2023-11-30T05:20:20.646Z,29.35
2023-11-30T05:22:49.040Z,30.90
2023-11-30T05:25:17.584Z,29.30
2023-11-30T05:27:45.939Z,29.33
2023-11-30T05:30:16.239Z,29.75
2023-11-30T05:32:45.056Z,31.27
2023-11-30T05:35:15.323Z,30.55
2023-11-30T05:37:45.747Z,31.05
2023-11-30T05:40:14.942Z,30.65
2023-11-30T05:42:44.873Z,30.65
2023-11-30T05:45:13.273Z,32.90
2023-11-30T05:47:43.301Z,30.17
2023-11-30T05:50:12.678Z,32.22
2023-11-30T05:52:41.210Z,32.58
2023-11-30T05:55:11.832Z,33.83
2023-11-30T05:57:40.401Z,35.67
2023-11-30T06:00:11.729Z,33.95
2023-11-30T06:02:40.532Z,31.80
2023-11-30T06:05:11.604Z,34.50
2023-11-30T06:07:41.130Z,32.85
2023-11-30T06:10:12.128Z,36.17
2023-11-30T06:12:41.421Z,32.13
2023-11-30T06:15:12.029Z,34.47
2023-11-30T06:17:41.458Z,32.40
2023-11-30T06:20:13.730Z,34.63
2023-11-30T06:22:42.956Z,31.63
2023-11-30T06:25:12.218Z,36.47
2023-11-30T06:27:40.637Z,37.55
2023-11-30T06:30:10.176Z,35.38
2023-11-30T06:32:38.941Z,36.17
2023-11-30T06:35:09.165Z,38.38
2023-11-30T06:37:39.705Z,39.03
2023-11-30T06:40:10.451Z,38.50
2023-11-30T06:42:38.808Z,38.35
2023-11-30T06:45:09.022Z,39.03
2023-11-30T06:47:38.431Z,40.35
2023-11-30T06:50:08.774Z,39.80
2023-11-30T06:52:40.562Z,41.22
2023-11-30T06:55:11.354Z,38.50
2023-11-30T06:57:40.276Z,40.65
2023-11-30T07:00:12.754Z,38.33
2023-11-30T07:05:10.389Z,38.90
2023-11-30T07:07:43.142Z,40.83
2023-11-30T07:10:14.923Z,38.38
2023-11-30T07:12:44.936Z,39.30
2023-11-30T07:15:13.312Z,38.50
2023-11-30T07:17:41.948Z,39.22
2023-11-30T07:20:11.436Z,39.50
2023-11-30T07:22:41.488Z,39.67
2023-11-30T07:25:11.921Z,39.58
2023-11-30T07:27:40.592Z,38.97
2023-11-30T07:30:11.373Z,40.38
2023-11-30T07:32:41.374Z,37.75
2023-11-30T07:35:11.211Z,43.83
2023-11-30T07:37:42.124Z,44.67
2023-11-30T07:40:11.251Z,40.75
2023-11-30T07:42:42.314Z,42.45
2023-11-30T07:45:11.592Z,46.87
2023-11-30T07:47:40.400Z,44.00
2023-11-30T07:50:09.288Z,41.30
2023-11-30T07:52:38.856Z,47.45
2023-11-30T07:55:13.946Z,45.72
2023-11-30T07:57:42.289Z,49.83
2023-11-30T08:00:13.192Z,44.17
2023-11-30T08:05:13.712Z,45.90
2023-11-30T08:07:42.694Z,51.72
2023-11-30T08:10:16.301Z,50.30
2023-11-30T08:12:45.213Z,52.35
2023-11-30T08:15:14.596Z,51.95
2023-11-30T08:17:43.601Z,54.70
2023-11-30T08:20:15.315Z,54.88
2023-11-30T08:22:44.116Z,55.20
2023-11-30T08:25:17.157Z,53.83
2023-11-30T08:27:49.141Z,56.70
2023-11-30T08:30:22.904Z,56.28
2023-11-30T08:32:53.661Z,55.40
2023-11-30T08:35:23.285Z,54.55
2023-11-30T08:37:54.121Z,57.90
2023-11-30T08:40:25.339Z,57.65
2023-11-30T08:42:53.882Z,62.22
2023-11-30T08:45:22.536Z,61.92
2023-11-30T08:47:52.134Z,68.55
2023-11-30T08:50:21.983Z,59.15
2023-11-30T08:52:50.547Z,63.17
2023-11-30T08:55:19.314Z,63.90
2023-11-30T08:57:50.125Z,60.88
2023-11-30T09:00:20.719Z,61.47
2023-11-30T09:02:49.233Z,63.38
2023-11-30T09:05:19.461Z,59.47
2023-11-30T09:07:51.786Z,62.13
2023-11-30T09:10:21.262Z,55.92
2023-11-30T09:12:51.558Z,61.33
2023-11-30T09:15:23.006Z,60.33
2023-11-30T09:17:51.398Z,57.92
2023-11-30T09:20:21.578Z,55.05
2023-11-30T09:22:50.011Z,53.38
2023-11-30T09:25:18.906Z,56.70
2023-11-30T09:27:47.293Z,53.70
2023-11-30T09:30:17.917Z,55.80
2023-11-30T09:32:46.368Z,52.50
2023-11-30T09:35:15.352Z,55.25
2023-11-30T09:37:46.258Z,52.75
2023-11-30T09:40:14.809Z,53.80
2023-11-30T09:42:44.107Z,51.80
2023-11-30T09:45:12.697Z,51.45
2023-11-30T09:47:44.097Z,51.08
2023-11-30T09:50:13.919Z,63.25
2023-11-30T09:52:43.490Z,63.80
2023-11-30T09:55:15.157Z,57.30
2023-11-30T09:57:44.325Z,57.50
2023-11-30T10:00:14.381Z,54.72
2023-11-30T10:02:58.870Z,54.47
2023-11-30T10:05:29.401Z,55.83
2023-11-30T10:08:00.376Z,57.70
2023-11-30T10:10:28.936Z,52.90
2023-11-30T10:12:58.000Z,52.65
2023-11-30T10:15:26.956Z,56.08
2023-11-30T10:17:57.941Z,55.63
2023-11-30T10:20:27.360Z,53.93
2023-11-30T10:22:55.773Z,54.67
2023-11-30T10:25:24.072Z,54.58
2023-11-30T10:27:55.148Z,54.05
2023-11-30T10:30:27.754Z,50.85
2023-11-30T10:33:01.383Z,51.25
2023-11-30T10:35:33.054Z,51.28
2023-11-30T10:38:02.849Z,49.00
2023-11-30T10:40:32.384Z,54.88
2023-11-30T10:43:06.170Z,52.50
2023-11-30T10:45:40.936Z,51.88
2023-11-30T10:48:14.609Z,52.80
2023-11-30T10:50:43.310Z,55.72
2023-11-30T10:53:27.990Z,50.33
2023-11-30T10:56:00.233Z,49.28
2023-11-30T10:58:28.860Z,52.23
2023-11-30T11:00:59.712Z,49.63
2023-11-30T11:03:31.210Z,48.80
2023-11-30T11:05:59.755Z,52.67
2023-11-30T11:08:30.074Z,51.70
2023-11-30T11:11:07.873Z,48.65
2023-11-30T11:13:48.971Z,47.40
2023-11-30T11:16:18.625Z,47.47
2023-11-30T11:18:49.865Z,48.22
2023-11-30T11:21:29.578Z,49.83
2023-11-30T11:24:04.628Z,51.92
2023-11-30T11:26:46.601Z,48.63
2023-11-30T11:29:21.314Z,51.47
2023-11-30T11:31:58.358Z,58.07
2023-11-30T11:34:28.191Z,50.95
2023-11-30T11:36:57.161Z,53.42
2023-11-30T11:39:27.066Z,61.42
2023-11-30T11:41:57.500Z,53.85
2023-11-30T11:44:26.571Z,52.78
2023-11-30T11:46:56.281Z,52.80
2023-11-30T11:49:25.174Z,51.50
2023-11-30T11:51:56.310Z,51.92
2023-11-30T11:54:25.325Z,53.88
2023-11-30T11:56:54.851Z,69.70
2023-11-30T11:59:25.029Z,61.88
2023-11-30T12:01:53.592Z,53.85
2023-11-30T12:04:33.053Z,56.60
2023-11-30T12:07:14.642Z,49.72
2023-11-30T12:09:43.294Z,46.72
2023-11-30T12:12:13.569Z,49.85
2023-11-30T12:14:42.838Z,46.92
2023-11-30T12:17:12.046Z,45.60
2023-11-30T12:19:40.604Z,44.42
2023-11-30T12:22:11.017Z,44.75
2023-11-30T12:24:40.746Z,48.15
2023-11-30T12:27:09.323Z,48.08
2023-11-30T12:29:39.021Z,51.17
2023-11-30T12:32:08.271Z,50.53
2023-11-30T12:34:37.266Z,51.58
2023-11-30T12:37:06.323Z,47.13
2023-11-30T12:39:38.709Z,52.80
2023-11-30T12:42:07.621Z,46.10
2023-11-30T12:44:36.598Z,42.55
2023-11-30T12:47:05.669Z,46.75
2023-11-30T12:49:34.563Z,44.83
2023-11-30T12:52:06.429Z,46.72
2023-11-30T12:54:36.631Z,44.25
2023-11-30T12:57:06.578Z,44.45
2023-11-30T12:59:35.093Z,42.42
2023-11-30T13:02:03.846Z,44.63
2023-11-30T13:04:35.727Z,44.47
2023-11-30T13:07:04.232Z,43.60
2023-11-30T13:09:35.785Z,40.92
2023-11-30T13:12:06.686Z,40.47
2023-11-30T13:14:35.251Z,46.50
2023-11-30T13:17:06.723Z,41.75
2023-11-30T13:19:37.102Z,40.88
2023-11-30T13:22:06.468Z,41.92
2023-11-30T13:24:36.171Z,41.10
2023-11-30T13:27:06.900Z,39.50
2023-11-30T13:29:35.742Z,42.58
2023-11-30T13:32:07.245Z,44.00
2023-11-30T13:34:36.706Z,42.75
2023-11-30T13:37:05.521Z,43.38
2023-11-30T13:39:34.208Z,40.08
2023-11-30T13:42:03.314Z,39.60
2023-11-30T13:44:34.305Z,39.03
2023-11-30T13:47:02.871Z,37.60
2023-11-30T13:49:32.279Z,37.42
2023-11-30T13:52:00.557Z,36.08
2023-11-30T13:54:30.066Z,36.80
2023-11-30T13:56:58.619Z,36.78
2023-11-30T13:59:28.241Z,33.95
2023-11-30T14:01:59.968Z,35.38
2023-11-30T14:04:28.383Z,35.20
2023-11-30T14:06:58.089Z,34.60
2023-11-30T14:09:30.292Z,32.63
2023-11-30T14:14:27.503Z,33.85
2023-11-30T14:16:57.484Z,31.83
2023-11-30T14:19:26.193Z,33.20
2023-11-30T14:21:56.146Z,40.47
2023-11-30T14:24:24.596Z,33.33
2023-11-30T14:26:53.214Z,32.10
2023-11-30T14:29:23.275Z,29.88
2023-11-30T14:31:52.200Z,33.53
2023-11-30T14:34:22.652Z,33.25
2023-11-30T14:36:53.282Z,31.35
2023-11-30T14:39:26.018Z,32.58
2023-11-30T14:41:55.384Z,32.20
2023-11-30T14:44:24.382Z,30.88
2023-11-30T14:46:52.573Z,34.38
2023-11-30T14:49:23.424Z,31.17
2023-11-30T14:51:51.897Z,31.58
2023-11-30T14:54:23.064Z,29.77
2023-11-30T14:56:52.724Z,34.90
2023-11-30T14:59:21.414Z,30.25
2023-11-30T15:01:51.477Z,31.33
2023-11-30T15:04:20.234Z,29.83
2023-11-30T15:06:50.550Z,29.17
2023-11-30T15:09:19.828Z,30.10
2023-11-30T15:11:48.906Z,30.90
2023-11-30T15:14:17.225Z,31.35
2023-11-30T15:16:46.186Z,32.15
2023-11-30T15:19:15.969Z,30.42
2023-11-30T15:21:45.220Z,32.60
2023-11-30T15:24:15.570Z,33.35
2023-11-30T15:26:43.810Z,33.78
2023-11-30T15:29:12.998Z,29.45
2023-11-30T15:31:42.223Z,30.33
2023-11-30T15:34:11.335Z,27.95
2023-11-30T15:36:45.085Z,28.20
2023-11-30T15:39:17.074Z,27.80
2023-11-30T15:41:47.574Z,27.17
2023-11-30T15:44:16.565Z,27.02
2023-11-30T15:46:45.784Z,26.98
2023-11-30T15:49:14.578Z,26.52
2023-11-30T15:51:44.675Z,24.45
2023-11-30T15:54:13.497Z,27.20
2023-11-30T15:56:42.476Z,28.27
2023-11-30T15:59:12.688Z,31.63
2023-11-30T16:01:41.521Z,27.40
2023-11-30T16:04:10.301Z,26.45
2023-11-30T16:06:40.020Z,25.48
2023-11-30T16:09:10.083Z,23.77
2023-11-30T16:11:39.839Z,24.92
2023-11-30T16:14:08.388Z,24.75
2023-11-30T16:16:42.112Z,26.42
2023-11-30T16:19:13.033Z,25.17
2023-11-30T16:21:44.637Z,25.42
2023-11-30T16:24:14.405Z,27.73
2023-11-30T16:26:43.264Z,26.73
2023-11-30T16:29:12.311Z,26.02
2023-11-30T16:31:43.527Z,27.67
2023-11-30T16:34:11.801Z,24.33
2023-11-30T16:36:42.441Z,23.80
2023-11-30T16:39:14.343Z,21.98
2023-11-30T16:41:42.579Z,26.38
2023-11-30T16:44:11.429Z,24.77
2023-11-30T16:46:41.065Z,34.78
2023-11-30T16:49:09.419Z,26.75
2023-11-30T16:51:44.085Z,28.20
2023-11-30T16:54:17.951Z,23.25
2023-11-30T16:56:46.607Z,29.20
2023-11-30T16:59:16.302Z,22.95
2023-11-30T17:01:49.180Z,24.10
2023-11-30T17:04:20.183Z,26.35
2023-11-30T17:06:49.977Z,24.52
2023-11-30T17:09:19.028Z,24.55
2023-11-30T17:11:48.220Z,25.40
2023-11-30T17:14:16.817Z,22.67
2023-11-30T17:16:45.467Z,22.55
2023-11-30T17:19:15.658Z,22.67
2023-11-30T17:21:45.832Z,22.70
2023-11-30T17:24:16.178Z,27.88
2023-11-30T17:26:45.636Z,23.88
2023-11-30T17:29:14.429Z,25.38
2023-11-30T17:31:43.702Z,23.60
2023-11-30T17:34:14.083Z,21.88
2023-11-30T17:36:57.770Z,23.80
2023-11-30T17:42:37.292Z,23.65
2023-11-30T17:45:22.219Z,27.10
2023-11-30T17:48:22.771Z,26.23
2023-11-30T17:51:35.193Z,29.40
2023-11-30T17:57:59.783Z,25.58
2023-11-30T18:00:38.003Z,24.50
2023-11-30T18:03:31.089Z,23.98
2023-11-30T18:06:08.635Z,24.20
2023-11-30T18:09:09.168Z,25.17
2023-11-30T18:12:08.890Z,26.50
2023-11-30T18:15:08.408Z,22.35
2023-11-30T18:17:58.012Z,22.17
2023-11-30T18:21:17.811Z,22.40
2023-11-30T18:24:07.741Z,21.95
2023-11-30T18:27:33.992Z,30.85
2023-11-30T18:30:42.551Z,36.10
2023-11-30T18:33:34.651Z,34.85
2023-11-30T18:36:13.304Z,27.13
2023-11-30T18:38:54.085Z,27.20
2023-11-30T18:41:22.888Z,27.30
2023-11-30T18:44:26.870Z,25.65
2023-11-30T18:48:10.410Z,25.23
2023-11-30T18:50:50.977Z,26.90
2023-11-30T18:53:46.148Z,25.40
2023-11-30T18:56:55.784Z,28.90
2023-11-30T19:00:09.052Z,30.95
2023-11-30T19:03:04.493Z,33.30
2023-11-30T19:06:07.275Z,30.85
2023-11-30T19:09:21.072Z,35.13
2023-11-30T19:12:17.702Z,32.38
2023-11-30T19:15:24.244Z,32.75
2023-11-30T19:18:16.126Z,32.65
2023-11-30T19:23:59.967Z,39.78
2023-11-30T19:26:51.023Z,41.20
2023-11-30T19:29:50.714Z,36.88
2023-11-30T19:33:07.495Z,39.15
2023-11-30T19:35:53.285Z,41.78
2023-11-30T19:39:12.045Z,44.22
2023-11-30T19:45:17.466Z,43.65
2023-11-30T19:48:21.271Z,43.92
2023-11-30T19:51:31.299Z,40.22
2023-11-30T19:54:38.920Z,34.88
2023-11-30T19:57:35.433Z,41.63
2023-11-30T20:00:42.737Z,41.92
2023-11-30T20:03:50.636Z,43.90
2023-11-30T20:06:45.667Z,34.92
2023-11-30T20:10:00.800Z,36.38
2023-11-30T20:13:02.418Z,34.42
2023-11-30T20:16:12.207Z,34.75
2023-11-30T20:19:13.115Z,29.20
2023-11-30T20:25:28.632Z,37.20
2023-11-30T20:28:42.506Z,36.08
2023-11-30T20:34:43.822Z,39.05
2023-11-30T20:38:00.317Z,43.28
2023-11-30T20:40:59.866Z,43.20
2023-11-30T20:44:17.170Z,42.33
2023-11-30T20:46:48.993Z,38.22
2023-11-30T20:49:44.413Z,38.47
2023-11-30T20:52:55.906Z,41.70
2023-11-30T20:55:53.031Z,45.65
2023-11-30T20:59:25.433Z,49.80
2023-11-30T21:02:27.312Z,47.38
2023-11-30T21:05:08.701Z,42.65
2023-11-30T21:07:56.493Z,47.33
2023-11-30T21:11:05.921Z,45.30
2023-11-30T21:13:41.271Z,42.50
2023-11-30T21:16:38.328Z,39.75
2023-11-30T21:19:28.780Z,44.75
2023-11-30T21:22:13.105Z,44.30
2023-11-30T21:24:43.062Z,42.83
2023-11-30T21:27:31.489Z,47.00
2023-11-30T21:30:16.564Z,44.85
2023-11-30T21:33:17.418Z,43.85
2023-11-30T21:36:02.292Z,45.22
2023-11-30T21:38:44.426Z,48.38
2023-11-30T21:41:46.024Z,48.55
2023-11-30T21:44:31.714Z,47.60
2023-11-30T21:47:00.223Z,49.72
2023-11-30T21:49:51.442Z,43.75
2023-11-30T21:52:22.898Z,43.42
2023-11-30T21:54:52.588Z,44.75
2023-11-30T21:57:20.085Z,46.25
2023-11-30T21:59:49.485Z,45.45
2023-11-30T22:02:18.345Z,52.58
2023-11-30T22:04:47.172Z,51.08
2023-11-30T22:07:15.514Z,49.55
2023-11-30T22:09:44.227Z,44.20
2023-11-30T22:12:15.212Z,45.60
2023-11-30T22:14:43.470Z,47.38
2023-11-30T22:17:12.424Z,51.92
2023-11-30T22:19:40.688Z,46.50
2023-11-30T22:22:11.665Z,46.67
2023-11-30T22:24:40.153Z,47.63
2023-11-30T22:27:09.351Z,45.95
2023-11-30T22:29:39.846Z,43.78
2023-11-30T22:32:08.855Z,44.33
2023-11-30T22:34:39.115Z,46.22
2023-11-30T22:37:08.456Z,49.80
2023-11-30T22:39:39.974Z,51.95
2023-11-30T22:42:08.614Z,46.15
2023-11-30T22:44:37.308Z,51.75
2023-11-30T22:47:10.715Z,49.20
2023-11-30T22:49:42.994Z,52.90
2023-11-30T22:52:13.272Z,52.17
2023-11-30T22:54:41.694Z,56.25
2023-11-30T22:57:10.226Z,56.35
2023-11-30T22:59:38.432Z,59.40
2023-11-30T23:02:08.850Z,60.08
2023-11-30T23:04:38.253Z,58.70
2023-11-30T23:07:08.153Z,61.78
2023-11-30T23:09:37.744Z,60.53
2023-11-30T23:12:08.203Z,65.55
2023-11-30T23:14:37.047Z,63.22
2023-11-30T23:17:05.822Z,63.08
2023-11-30T23:19:39.343Z,63.20
2023-11-30T23:22:09.525Z,65.70
2023-11-30T23:24:38.748Z,67.28
2023-11-30T23:27:07.332Z,65.20
2023-11-30T23:29:39.707Z,62.45
2023-11-30T23:32:10.320Z,62.28
2023-11-30T23:34:42.599Z,64.00
2023-11-30T23:37:11.486Z,65.50
2023-11-30T23:39:40.177Z,67.75
2023-11-30T23:42:08.849Z,70.72
2023-11-30T23:44:38.915Z,67.20
2023-11-30T23:47:07.793Z,64.75
2023-11-30T23:49:38.718Z,67.63
2023-11-30T23:52:09.382Z,70.10
2023-11-30T23:54:38.095Z,73.95
2023-11-30T23:57:08.286Z,68.05
2023-11-30T23:59:36.756Z,64.80
