createdAt,value
2023-01-17T00:01:16.325Z,8.20
2023-01-17T00:04:02.049Z,7.63
2023-01-17T00:06:47.980Z,5.60
2023-01-17T00:09:34.501Z,6.27
2023-01-17T00:12:02.312Z,8.03
2023-01-17T00:14:29.612Z,4.40
2023-01-17T00:16:56.758Z,5.60
2023-01-17T00:19:42.427Z,6.50
2023-01-17T00:22:28.841Z,6.23
2023-01-17T00:25:14.831Z,8.17
2023-01-17T00:27:41.907Z,5.03
2023-01-17T00:30:09.386Z,6.00
2023-01-17T00:32:36.495Z,6.00
2023-01-17T00:35:03.600Z,7.40
2023-01-17T00:37:30.696Z,9.97
2023-01-17T00:39:57.785Z,8.33
2023-01-17T00:42:24.848Z,5.90
2023-01-17T00:45:10.486Z,7.13
2023-01-17T00:47:57.008Z,6.53
2023-01-17T00:50:42.827Z,4.60
2023-01-17T00:53:28.735Z,7.10
2023-01-17T00:56:14.667Z,6.83
2023-01-17T00:59:00.669Z,7.27
2023-01-17T01:01:46.810Z,5.27
2023-01-17T01:04:32.830Z,6.57
2023-01-17T01:07:18.797Z,7.07
2023-01-17T01:10:04.881Z,6.27
2023-01-17T01:12:50.956Z,6.37
2023-01-17T01:15:36.896Z,6.00
2023-01-17T01:18:26.469Z,9.67
2023-01-17T01:21:12.479Z,9.07
2023-01-17T01:23:58.277Z,6.17
2023-01-17T01:26:44.283Z,6.97
2023-01-17T01:29:30.080Z,9.40
2023-01-17T01:32:16.032Z,9.37
2023-01-17T01:34:43.172Z,8.47
2023-01-17T01:37:10.320Z,6.73
2023-01-17T01:39:37.475Z,8.73
2023-01-17T01:42:04.621Z,6.37
2023-01-17T01:44:49.470Z,10.67
2023-01-17T01:47:21.571Z,10.43
2023-01-17T01:49:48.908Z,5.80
2023-01-17T01:52:16.812Z,8.00
2023-01-17T01:54:45.564Z,6.87
2023-01-17T01:57:15.368Z,6.00
2023-01-17T01:59:45.251Z,8.03
2023-01-17T02:02:12.512Z,9.23
2023-01-17T02:04:39.782Z,5.00
2023-01-17T02:07:10.420Z,7.27
2023-01-17T02:09:37.773Z,4.97
2023-01-17T02:12:05.408Z,4.57
2023-01-17T02:14:32.544Z,8.33
2023-01-17T02:17:16.413Z,8.37
2023-01-17T02:19:57.795Z,6.43
2023-01-17T02:22:40.220Z,6.77
2023-01-17T02:25:26.119Z,6.23
2023-01-17T02:27:53.199Z,6.50
2023-01-17T02:30:35.491Z,7.43
2023-01-17T02:33:21.059Z,4.70
2023-01-17T02:35:52.575Z,12.93
2023-01-17T02:38:23.071Z,6.87
2023-01-17T02:40:53.204Z,8.47
2023-01-17T02:43:21.644Z,6.93
2023-01-17T02:45:48.827Z,6.83
2023-01-17T02:48:16.839Z,4.90
2023-01-17T02:50:50.183Z,8.63
2023-01-17T02:53:30.695Z,7.07
2023-01-17T02:56:02.181Z,7.17
2023-01-17T02:58:32.280Z,7.63
2023-01-17T03:01:25.613Z,8.73
2023-01-17T03:03:58.341Z,4.90
2023-01-17T03:06:32.968Z,11.53
2023-01-17T03:09:00.099Z,7.40
2023-01-17T03:11:27.365Z,8.20
2023-01-17T03:13:57.971Z,7.80
2023-01-17T03:16:26.455Z,8.93
2023-01-17T03:18:56.570Z,6.03
2023-01-17T03:21:24.312Z,7.00
2023-01-17T03:23:51.770Z,7.43
2023-01-17T03:26:19.142Z,9.77
2023-01-17T03:28:46.323Z,10.53
2023-01-17T03:31:17.336Z,8.87
2023-01-17T03:33:44.472Z,9.60
2023-01-17T03:36:12.195Z,6.40
2023-01-17T03:38:39.480Z,9.23
2023-01-17T03:41:07.057Z,9.70
2023-01-17T03:43:34.227Z,6.23
2023-01-17T03:46:05.519Z,9.03
2023-01-17T03:48:32.967Z,6.47
2023-01-17T03:51:00.286Z,10.87
2023-01-17T03:53:27.455Z,7.33
2023-01-17T03:55:54.643Z,8.33
2023-01-17T03:58:21.836Z,10.03
2023-01-17T04:00:48.973Z,6.03
2023-01-17T04:03:16.118Z,7.63
2023-01-17T04:05:43.264Z,6.87
2023-01-17T04:08:10.471Z,7.83
2023-01-17T04:10:37.621Z,9.30
2023-01-17T04:13:05.014Z,8.40
2023-01-17T04:15:32.160Z,6.87
2023-01-17T04:17:59.391Z,8.17
2023-01-17T04:20:30.982Z,9.40
2023-01-17T04:22:58.114Z,9.77
2023-01-17T04:25:25.787Z,10.67
2023-01-17T04:27:53.895Z,7.33
2023-01-17T04:30:21.052Z,7.87
2023-01-17T04:32:48.241Z,10.53
2023-01-17T04:35:15.412Z,9.47
2023-01-17T04:37:43.360Z,8.30
2023-01-17T04:40:10.938Z,8.23
2023-01-17T04:42:38.468Z,8.77
2023-01-17T04:45:06.285Z,9.03
2023-01-17T04:47:36.449Z,10.13
2023-01-17T04:50:03.623Z,9.33
2023-01-17T04:52:30.897Z,7.47
2023-01-17T04:54:58.073Z,7.93
2023-01-17T04:57:25.238Z,6.20
2023-01-17T04:59:53.621Z,10.80
2023-01-17T05:02:20.887Z,7.40
2023-01-17T05:04:48.069Z,6.30
2023-01-17T05:07:15.180Z,7.83
2023-01-17T05:09:43.765Z,6.67
2023-01-17T05:12:11.145Z,6.60
2023-01-17T05:14:38.258Z,9.10
2023-01-17T05:17:05.431Z,8.67
2023-01-17T05:19:32.619Z,9.57
2023-01-17T05:22:04.046Z,8.80
2023-01-17T05:24:32.299Z,7.13
2023-01-17T05:27:03.134Z,10.00
2023-01-17T05:29:30.814Z,11.43
2023-01-17T05:31:58.144Z,8.87
2023-01-17T05:34:25.376Z,10.50
2023-01-17T05:36:52.530Z,8.23
2023-01-17T05:39:19.735Z,8.63
2023-01-17T05:41:46.866Z,12.80
2023-01-17T05:44:15.283Z,9.70
2023-01-17T05:46:42.717Z,7.67
2023-01-17T05:49:09.848Z,9.97
2023-01-17T05:51:39.478Z,11.37
2023-01-17T05:54:06.962Z,9.47
2023-01-17T05:56:34.315Z,7.90
2023-01-17T05:59:01.531Z,8.93
2023-01-17T06:01:28.956Z,12.27
2023-01-17T06:03:56.095Z,10.53
2023-01-17T06:06:23.249Z,11.93
2023-01-17T06:08:50.408Z,10.60
2023-01-17T06:11:18.693Z,11.90
2023-01-17T06:13:45.962Z,12.57
2023-01-17T06:16:13.261Z,11.07
2023-01-17T06:18:40.409Z,10.23
2023-01-17T06:21:07.529Z,12.13
2023-01-17T06:23:34.649Z,10.93
2023-01-17T06:26:04.914Z,13.27
2023-01-17T06:28:32.091Z,10.30
2023-01-17T06:31:00.012Z,10.00
2023-01-17T06:33:27.256Z,11.57
2023-01-17T06:35:54.491Z,11.07
2023-01-17T06:38:21.702Z,10.10
2023-01-17T06:40:49.237Z,12.93
2023-01-17T06:43:16.411Z,12.30
2023-01-17T06:45:43.649Z,9.30
2023-01-17T06:48:10.810Z,9.73
2023-01-17T06:50:38.204Z,11.57
2023-01-17T06:53:06.709Z,9.47
2023-01-17T06:55:34.565Z,10.17
2023-01-17T06:58:03.001Z,9.87
2023-01-17T07:00:31.121Z,11.93
2023-01-17T07:02:58.743Z,11.47
2023-01-17T07:05:26.000Z,9.40
2023-01-17T07:07:53.583Z,11.23
2023-01-17T07:10:21.165Z,18.90
2023-01-17T07:12:48.300Z,9.50
2023-01-17T07:15:15.625Z,9.80
2023-01-17T07:17:42.769Z,11.00
2023-01-17T07:20:10.217Z,9.20
2023-01-17T07:22:37.840Z,9.20
2023-01-17T07:25:05.330Z,12.47
2023-01-17T07:27:33.577Z,11.93
2023-01-17T07:30:00.789Z,12.23
2023-01-17T07:32:28.137Z,10.53
2023-01-17T07:34:57.563Z,12.30
2023-01-17T07:37:26.422Z,13.53
2023-01-17T07:39:54.553Z,15.53
2023-01-17T07:42:23.911Z,13.50
2023-01-17T07:44:51.366Z,13.87
2023-01-17T07:47:18.511Z,11.70
2023-01-17T07:49:45.642Z,11.07
2023-01-17T07:52:12.854Z,8.53
2023-01-17T07:54:39.964Z,9.20
2023-01-17T07:57:11.632Z,9.23
2023-01-17T07:59:38.741Z,7.50
2023-01-17T08:02:05.932Z,6.77
2023-01-17T08:04:35.260Z,6.90
2023-01-17T08:07:02.538Z,6.67
2023-01-17T08:09:29.707Z,7.97
2023-01-17T08:11:56.895Z,6.77
2023-01-17T08:14:24.069Z,6.03
2023-01-17T08:16:51.321Z,6.73
2023-01-17T08:19:18.481Z,7.57
2023-01-17T08:21:45.880Z,7.73
2023-01-17T08:24:13.838Z,8.37
2023-01-17T08:26:41.367Z,7.00
2023-01-17T08:29:08.560Z,6.43
2023-01-17T08:31:36.662Z,9.73
2023-01-17T08:34:04.004Z,6.07
2023-01-17T08:36:31.311Z,7.10
2023-01-17T08:38:58.990Z,8.20
2023-01-17T08:41:27.904Z,7.07
2023-01-17T08:43:55.062Z,6.67
2023-01-17T08:46:23.010Z,5.63
2023-01-17T08:48:53.887Z,7.50
2023-01-17T08:51:21.022Z,6.80
2023-01-17T08:53:48.618Z,8.07
2023-01-17T08:56:15.741Z,7.97
2023-01-17T08:58:42.891Z,12.57
2023-01-17T09:01:10.172Z,12.67
2023-01-17T09:03:40.036Z,9.90
2023-01-17T09:06:12.447Z,5.47
2023-01-17T09:08:40.049Z,8.53
2023-01-17T09:11:08.498Z,8.60
2023-01-17T09:13:35.692Z,9.23
2023-01-17T09:16:04.018Z,10.47
2023-01-17T09:18:31.830Z,12.33
2023-01-17T09:20:59.381Z,8.07
2023-01-17T09:23:27.563Z,11.07
2023-01-17T09:25:55.461Z,8.77
2023-01-17T09:28:22.898Z,9.60
2023-01-17T09:30:50.117Z,11.83
2023-01-17T09:33:17.758Z,8.63
2023-01-17T09:35:45.386Z,7.20
2023-01-17T09:38:13.030Z,6.80
2023-01-17T09:40:44.005Z,8.93
2023-01-17T09:43:18.890Z,6.67
2023-01-17T09:45:46.067Z,8.23
2023-01-17T09:48:18.567Z,9.07
2023-01-17T09:50:53.632Z,8.67
2023-01-17T09:53:21.503Z,7.83
2023-01-17T09:55:53.100Z,8.10
2023-01-17T09:58:21.980Z,7.57
2023-01-17T10:00:49.178Z,6.87
2023-01-17T10:03:16.416Z,7.63
2023-01-17T10:05:59.014Z,9.40
2023-01-17T10:08:30.342Z,11.37
2023-01-17T10:11:23.705Z,7.50
2023-01-17T10:13:57.654Z,7.50
2023-01-17T10:16:32.603Z,10.67
2023-01-17T10:19:12.033Z,11.63
2023-01-17T10:21:59.134Z,8.40
2023-01-17T10:24:44.847Z,8.03
2023-01-17T10:27:20.283Z,8.40
2023-01-17T10:29:48.104Z,7.60
2023-01-17T10:32:15.468Z,9.20
2023-01-17T10:34:51.065Z,9.77
2023-01-17T10:37:31.711Z,6.03
2023-01-17T10:40:03.340Z,7.67
2023-01-17T10:42:36.829Z,6.10
2023-01-17T10:45:14.657Z,7.47
2023-01-17T10:47:43.179Z,6.60
2023-01-17T10:50:13.217Z,8.10
2023-01-17T10:52:57.813Z,6.97
2023-01-17T10:55:37.206Z,8.87
2023-01-17T10:58:04.430Z,8.57
2023-01-17T11:00:38.953Z,6.43
2023-01-17T11:03:06.874Z,9.53
2023-01-17T11:05:34.459Z,8.63
2023-01-17T11:08:01.602Z,7.03
2023-01-17T11:10:39.854Z,9.47
2023-01-17T11:13:18.210Z,6.33
2023-01-17T11:15:48.318Z,8.73
2023-01-17T11:18:22.224Z,9.33
2023-01-17T11:20:49.931Z,5.47
2023-01-17T11:23:33.994Z,6.53
2023-01-17T11:26:05.988Z,5.97
2023-01-17T11:28:34.718Z,5.80
2023-01-17T11:31:12.154Z,5.90
2023-01-17T11:33:48.013Z,8.93
2023-01-17T11:36:17.122Z,8.03
2023-01-17T11:38:55.310Z,7.37
2023-01-17T11:41:23.071Z,8.43
2023-01-17T11:43:55.109Z,6.97
2023-01-17T11:46:22.755Z,6.60
2023-01-17T11:48:56.125Z,6.00
2023-01-17T11:51:29.759Z,6.17
2023-01-17T11:54:05.698Z,6.77
2023-01-17T11:56:33.649Z,7.27
2023-01-17T11:59:10.321Z,5.87
2023-01-17T12:02:06.828Z,5.33
2023-01-17T12:04:43.419Z,6.53
2023-01-17T12:07:24.021Z,6.37
2023-01-17T12:10:00.808Z,6.83
2023-01-17T12:12:46.461Z,6.43
2023-01-17T12:15:32.087Z,4.27
2023-01-17T12:18:34.921Z,5.23
2023-01-17T12:21:34.253Z,6.27
2023-01-17T12:24:01.353Z,5.50
2023-01-17T12:26:51.500Z,4.67
2023-01-17T12:29:18.622Z,6.27
2023-01-17T12:31:48.779Z,5.53
2023-01-17T12:34:27.869Z,6.87
2023-01-17T12:37:08.481Z,6.67
2023-01-17T12:39:41.366Z,8.43
2023-01-17T12:42:15.092Z,10.57
2023-01-17T12:44:52.845Z,8.13
2023-01-17T12:47:21.409Z,9.13
2023-01-17T12:49:54.553Z,7.30
2023-01-17T12:52:33.118Z,7.40
2023-01-17T12:55:02.746Z,8.30
2023-01-17T12:57:35.643Z,14.77
2023-01-17T13:00:08.211Z,16.60
2023-01-17T13:02:39.748Z,12.07
2023-01-17T13:05:15.316Z,8.73
2023-01-17T13:07:54.315Z,6.43
2023-01-17T13:10:41.884Z,9.23
2023-01-17T13:13:20.266Z,10.47
2023-01-17T13:15:48.995Z,10.47
2023-01-17T13:18:22.616Z,9.00
2023-01-17T13:20:49.719Z,9.03
2023-01-17T13:23:43.216Z,8.10
2023-01-17T13:26:18.950Z,7.87
2023-01-17T13:29:09.225Z,10.73
2023-01-17T13:31:49.455Z,10.27
2023-01-17T13:34:31.629Z,8.17
2023-01-17T13:37:10.092Z,10.57
2023-01-17T13:39:39.969Z,13.80
2023-01-17T13:42:19.348Z,15.30
2023-01-17T13:44:47.069Z,8.73
2023-01-17T13:47:14.790Z,6.60
2023-01-17T13:49:42.319Z,11.97
2023-01-17T13:52:23.198Z,8.80
2023-01-17T13:54:51.652Z,14.93
2023-01-17T13:57:21.756Z,9.03
2023-01-17T13:59:48.874Z,7.87
2023-01-17T14:02:34.344Z,8.53
2023-01-17T14:05:21.288Z,5.27
2023-01-17T14:07:50.370Z,7.17
2023-01-17T14:10:31.167Z,9.60
2023-01-17T14:12:59.017Z,6.97
2023-01-17T14:15:27.205Z,7.10
2023-01-17T14:17:59.115Z,7.90
2023-01-17T14:20:26.205Z,7.03
2023-01-17T14:22:58.093Z,7.50
2023-01-17T14:25:26.139Z,8.17
2023-01-17T14:27:59.109Z,7.10
2023-01-17T14:30:37.515Z,7.80
2023-01-17T14:33:04.782Z,7.73
2023-01-17T14:35:33.364Z,8.43
2023-01-17T14:38:03.042Z,8.37
2023-01-17T14:40:32.222Z,10.13
2023-01-17T14:43:05.002Z,7.63
2023-01-17T14:45:33.505Z,9.83
2023-01-17T14:48:02.262Z,12.63
2023-01-17T14:50:30.962Z,6.27
2023-01-17T14:53:13.313Z,10.90
2023-01-17T14:55:49.640Z,7.43
2023-01-17T14:58:19.609Z,8.77
2023-01-17T15:00:49.236Z,7.87
2023-01-17T15:03:16.976Z,7.80
2023-01-17T15:05:46.486Z,8.07
2023-01-17T15:08:15.100Z,8.47
2023-01-17T15:10:47.555Z,9.10
2023-01-17T15:13:20.394Z,10.07
2023-01-17T15:15:49.673Z,7.67
2023-01-17T15:18:26.101Z,9.80
2023-01-17T15:20:58.860Z,13.53
2023-01-17T15:23:30.420Z,10.23
2023-01-17T15:25:58.364Z,9.67
2023-01-17T15:28:25.743Z,13.23
2023-01-17T15:31:02.012Z,11.70
2023-01-17T15:33:30.942Z,10.77
2023-01-17T15:36:05.945Z,11.90
2023-01-17T15:38:38.728Z,10.57
2023-01-17T15:41:14.103Z,19.87
2023-01-17T15:43:41.541Z,14.47
2023-01-17T15:46:20.718Z,13.30
2023-01-17T15:48:48.133Z,14.27
2023-01-17T15:51:30.126Z,14.37
2023-01-17T15:53:57.253Z,21.10
2023-01-17T15:56:31.803Z,25.20
2023-01-17T15:59:17.472Z,15.37
2023-01-17T16:01:52.896Z,19.50
2023-01-17T16:04:27.362Z,19.20
2023-01-17T16:06:54.505Z,17.93
2023-01-17T16:09:22.591Z,19.70
2023-01-17T16:11:49.798Z,20.93
2023-01-17T16:14:17.712Z,24.07
2023-01-17T16:16:52.658Z,19.50
2023-01-17T16:19:21.444Z,18.10
2023-01-17T16:21:48.670Z,24.40
2023-01-17T16:24:16.744Z,23.50
2023-01-17T16:26:43.906Z,24.63
2023-01-17T16:29:11.089Z,31.40
2023-01-17T16:31:38.217Z,23.03
2023-01-17T16:34:11.672Z,22.03
2023-01-17T16:36:38.837Z,21.60
2023-01-17T16:39:05.993Z,20.83
2023-01-17T16:41:33.503Z,22.60
2023-01-17T16:44:02.210Z,22.00
2023-01-17T16:46:30.149Z,26.93
2023-01-17T16:48:59.293Z,27.90
2023-01-17T16:51:26.512Z,29.93
2023-01-17T16:53:53.696Z,26.97
2023-01-17T16:56:20.953Z,25.47
2023-01-17T16:58:48.153Z,26.30
2023-01-17T17:01:16.723Z,27.07
2023-01-17T17:03:44.375Z,26.40
2023-01-17T17:06:11.614Z,24.17
2023-01-17T17:08:39.765Z,28.17
2023-01-17T17:11:17.771Z,27.83
2023-01-17T17:13:46.142Z,37.23
2023-01-17T17:16:17.892Z,24.33
2023-01-17T17:18:45.804Z,21.23
2023-01-17T17:21:14.037Z,20.10
2023-01-17T17:23:41.204Z,16.87
2023-01-17T17:26:08.403Z,18.33
2023-01-17T17:28:35.859Z,23.77
2023-01-17T17:31:03.898Z,24.77
2023-01-17T17:33:31.166Z,19.60
2023-01-17T17:36:02.812Z,16.67
2023-01-17T17:38:29.988Z,16.07
2023-01-17T17:40:57.133Z,14.73
2023-01-17T17:43:26.428Z,14.57
2023-01-17T17:45:53.655Z,14.00
2023-01-17T17:48:20.773Z,18.60
2023-01-17T17:50:58.799Z,14.20
2023-01-17T17:53:26.975Z,13.13
2023-01-17T17:55:54.176Z,15.63
2023-01-17T17:58:21.891Z,14.63
2023-01-17T18:00:49.302Z,14.67
2023-01-17T18:03:16.486Z,17.20
2023-01-17T18:05:46.699Z,16.80
2023-01-17T18:08:14.188Z,19.27
2023-01-17T18:10:42.515Z,17.03
2023-01-17T18:13:09.707Z,19.93
2023-01-17T18:15:36.944Z,18.80
2023-01-17T18:18:04.080Z,19.23
2023-01-17T18:20:31.251Z,16.10
2023-01-17T18:22:58.415Z,19.67
2023-01-17T18:25:25.541Z,14.13
2023-01-17T18:27:52.920Z,14.70
2023-01-17T18:30:20.189Z,15.47
2023-01-17T18:32:49.890Z,19.53
2023-01-17T18:35:17.000Z,20.07
2023-01-17T18:37:44.133Z,17.70
2023-01-17T18:40:11.513Z,20.43
2023-01-17T18:42:39.015Z,19.03
2023-01-17T18:45:06.427Z,22.00
2023-01-17T18:47:33.541Z,40.33
2023-01-17T18:50:00.719Z,44.30
2023-01-17T18:52:27.859Z,33.30
2023-01-17T18:54:55.305Z,29.20
2023-01-17T18:57:24.117Z,27.00
2023-01-17T18:59:51.265Z,23.37
2023-01-17T19:02:19.885Z,22.90
2023-01-17T19:04:47.058Z,21.53
2023-01-17T19:07:14.202Z,17.00
2023-01-17T19:09:41.387Z,17.20
2023-01-17T19:12:08.588Z,16.73
2023-01-17T19:14:35.711Z,15.87
2023-01-17T19:17:02.883Z,17.77
2023-01-17T19:19:30.028Z,18.03
2023-01-17T19:21:57.139Z,19.50
2023-01-17T19:24:24.798Z,20.43
2023-01-17T19:26:53.271Z,23.77
2023-01-17T19:29:20.498Z,20.93
2023-01-17T19:31:47.671Z,22.87
2023-01-17T19:34:15.981Z,19.60
2023-01-17T19:36:43.424Z,21.90
2023-01-17T19:39:11.007Z,22.47
2023-01-17T19:41:41.644Z,23.70
2023-01-17T19:44:09.503Z,27.27
2023-01-17T19:46:37.351Z,27.43
2023-01-17T19:49:05.515Z,25.70
2023-01-17T19:51:32.728Z,25.00
2023-01-17T19:54:01.363Z,24.20
2023-01-17T19:56:29.607Z,21.07
2023-01-17T19:59:00.757Z,17.93
2023-01-17T20:01:30.174Z,21.37
2023-01-17T20:03:58.504Z,27.97
2023-01-17T20:06:27.255Z,34.83
2023-01-17T20:08:54.386Z,26.47
2023-01-17T20:11:22.711Z,20.77
2023-01-17T20:13:53.301Z,24.60
2023-01-17T20:16:20.676Z,17.07
2023-01-17T20:18:47.829Z,21.20
2023-01-17T20:21:17.242Z,22.50
2023-01-17T20:23:46.853Z,17.33
2023-01-17T20:26:15.363Z,23.27
2023-01-17T20:28:43.238Z,22.37
2023-01-17T20:31:14.554Z,26.03
2023-01-17T20:33:43.122Z,32.23
2023-01-17T20:36:11.894Z,27.30
2023-01-17T20:38:45.449Z,22.50
2023-01-17T20:41:13.852Z,25.43
2023-01-17T20:43:42.081Z,21.17
2023-01-17T20:46:09.976Z,23.43
2023-01-17T20:48:39.100Z,24.90
2023-01-17T20:51:07.409Z,21.73
2023-01-17T20:53:35.258Z,20.77
2023-01-17T20:56:02.423Z,22.50
2023-01-17T20:58:30.648Z,24.03
2023-01-17T21:00:58.613Z,23.30
2023-01-17T21:03:30.213Z,22.50
2023-01-17T21:06:04.200Z,22.30
2023-01-17T21:08:32.111Z,25.33
2023-01-17T21:10:59.262Z,23.90
2023-01-17T21:13:26.400Z,26.17
2023-01-17T21:15:53.935Z,28.77
2023-01-17T21:18:22.194Z,23.63
2023-01-17T21:20:49.862Z,29.03
2023-01-17T21:23:20.339Z,25.23
2023-01-17T21:25:55.653Z,21.97
2023-01-17T21:28:23.443Z,24.27
2023-01-17T21:30:50.598Z,27.23
2023-01-17T21:33:18.390Z,22.87
2023-01-17T21:35:45.853Z,21.83
2023-01-17T21:38:13.947Z,23.07
2023-01-17T21:40:41.648Z,21.00
2023-01-17T21:43:08.879Z,23.20
2023-01-17T21:45:42.746Z,23.13
2023-01-17T21:48:14.639Z,21.90
2023-01-17T21:50:41.780Z,26.63
2023-01-17T21:53:10.168Z,26.23
2023-01-17T21:55:56.392Z,24.67
2023-01-17T21:58:42.417Z,24.40
2023-01-17T22:01:21.924Z,22.37
2023-01-17T22:03:51.315Z,25.50
2023-01-17T22:06:19.174Z,22.70
2023-01-17T22:08:46.490Z,22.63
2023-01-17T22:11:15.319Z,23.33
2023-01-17T22:13:43.280Z,20.67
2023-01-17T22:16:11.978Z,19.37
2023-01-17T22:18:39.610Z,17.17
2023-01-17T22:21:12.337Z,17.43
2023-01-17T22:23:40.004Z,17.57
2023-01-17T22:26:10.780Z,17.00
2023-01-17T22:28:39.391Z,19.57
2023-01-17T22:31:16.939Z,13.00
2023-01-17T22:33:44.897Z,15.97
2023-01-17T22:36:15.741Z,14.73
2023-01-17T22:38:43.467Z,12.67
2023-01-17T22:41:16.131Z,10.60
2023-01-17T22:43:44.980Z,16.27
2023-01-17T22:46:13.081Z,18.27
2023-01-17T22:48:40.377Z,13.80
2023-01-17T22:51:08.975Z,16.23
2023-01-17T22:53:39.955Z,15.93
2023-01-17T22:56:07.908Z,12.97
2023-01-17T22:58:35.409Z,71.90
2023-01-17T23:01:06.832Z,45.20
2023-01-17T23:03:34.633Z,56.17
2023-01-17T23:06:21.753Z,70.43
2023-01-17T23:08:50.115Z,38.33
2023-01-17T23:11:41.531Z,31.30
2023-01-17T23:14:13.699Z,31.83
2023-01-17T23:17:00.779Z,31.93
2023-01-17T23:19:28.943Z,28.57
2023-01-17T23:22:15.969Z,21.50
2023-01-17T23:24:47.654Z,19.80
2023-01-17T23:27:33.570Z,16.03
2023-01-17T23:30:01.008Z,15.30
2023-01-17T23:32:28.618Z,12.20
2023-01-17T23:34:55.784Z,13.50
2023-01-17T23:37:42.975Z,13.90
2023-01-17T23:40:10.571Z,13.27
2023-01-17T23:42:56.426Z,13.97
2023-01-17T23:45:23.830Z,11.07
2023-01-17T23:47:51.147Z,13.07
2023-01-17T23:50:18.276Z,12.00
2023-01-17T23:52:45.417Z,11.27
2023-01-17T23:55:13.609Z,12.40
2023-01-17T23:57:40.728Z,12.13
