createdAt,value
2017-08-29T00:00:11.300Z,21.1
2017-08-29T00:01:12.665Z,21.2
2017-08-29T00:02:14.036Z,21.2
2017-08-29T00:03:15.408Z,21.3
2017-08-29T00:04:16.794Z,21.2
2017-08-29T00:05:18.172Z,21.3
2017-08-29T00:06:19.548Z,21.3
2017-08-29T00:07:20.921Z,21.3
2017-08-29T00:09:03.294Z,21.2
2017-08-29T00:10:04.661Z,21.2
2017-08-29T00:11:06.032Z,21.3
2017-08-29T00:12:07.407Z,21.2
2017-08-29T00:13:08.810Z,21.2
2017-08-29T00:14:10.185Z,21.2
2017-08-29T00:15:11.564Z,21.2
2017-08-29T00:16:12.948Z,21.3
2017-08-29T00:17:14.326Z,21.2
2017-08-29T00:18:15.697Z,21.2
2017-08-29T00:19:17.075Z,21.2
2017-08-29T00:20:18.451Z,21.3
2017-08-29T00:21:19.832Z,21.3
2017-08-29T00:22:21.207Z,21.3
2017-08-29T00:23:22.580Z,21.2
2017-08-29T00:24:23.956Z,21.3
2017-08-29T00:25:25.327Z,21.3
2017-08-29T00:26:26.706Z,21.4
2017-08-29T00:27:28.076Z,21.3
2017-08-29T00:28:29.457Z,21.4
2017-08-29T00:29:30.830Z,21.4
2017-08-29T00:30:32.206Z,21.4
2017-08-29T00:31:33.574Z,21.4
2017-08-29T00:32:34.955Z,21.4
2017-08-29T00:33:36.337Z,21.4
2017-08-29T00:34:37.703Z,21.5
2017-08-29T00:35:39.081Z,21.4
2017-08-29T00:36:40.457Z,21.3
2017-08-29T00:37:41.834Z,21.4
2017-08-29T00:38:43.209Z,21.4
2017-08-29T00:39:44.583Z,21.3
2017-08-29T00:41:25.945Z,21.4
2017-08-29T00:42:27.326Z,21.4
2017-08-29T00:43:50.328Z,21.4
2017-08-29T00:44:51.702Z,21.4
2017-08-29T00:45:53.074Z,21.3
2017-08-29T00:46:54.449Z,21.3
2017-08-29T00:47:55.824Z,21.3
2017-08-29T00:48:57.197Z,21.2
2017-08-29T00:49:58.573Z,21.2
2017-08-29T00:50:59.949Z,21.2
2017-08-29T00:52:01.320Z,21.2
2017-08-29T00:53:02.698Z,21.2
2017-08-29T00:54:04.072Z,21.3
2017-08-29T00:55:05.447Z,21.2
2017-08-29T00:56:47.821Z,21.2
2017-08-29T00:57:49.192Z,21.2
2017-08-29T00:58:50.582Z,21.3
2017-08-29T00:59:51.957Z,21.3
2017-08-29T01:00:53.329Z,21.2
2017-08-29T01:01:54.702Z,21.3
2017-08-29T01:02:56.078Z,21.3
2017-08-29T01:03:57.466Z,21.3
2017-08-29T01:04:58.833Z,21.2
2017-08-29T01:06:00.205Z,21.3
2017-08-29T01:07:01.579Z,21.3
2017-08-29T01:08:02.953Z,21.2
2017-08-29T01:09:04.327Z,21.3
2017-08-29T01:10:05.704Z,21.1
2017-08-29T01:11:07.101Z,21.1
2017-08-29T01:12:08.456Z,21.1
2017-08-29T01:13:09.829Z,21.2
2017-08-29T01:14:11.205Z,21.2
2017-08-29T01:15:12.582Z,21.1
2017-08-29T01:16:13.955Z,21.2
2017-08-29T01:17:15.329Z,21.2
2017-08-29T01:18:16.712Z,21.2
2017-08-29T01:19:18.084Z,21.2
2017-08-29T01:20:19.457Z,21.1
2017-08-29T01:21:20.832Z,21.1
2017-08-29T01:22:22.208Z,21.1
2017-08-29T01:23:23.584Z,21.1
2017-08-29T01:24:24.964Z,21.1
2017-08-29T01:25:26.342Z,21.1
2017-08-29T01:26:27.735Z,21.0
2017-08-29T01:27:29.105Z,21.0
2017-08-29T01:29:11.480Z,20.9
2017-08-29T01:30:12.859Z,20.9
2017-08-29T01:31:14.230Z,21.0
2017-08-29T01:32:15.607Z,21.0
2017-08-29T01:33:16.972Z,21.0
2017-08-29T01:34:18.362Z,20.9
2017-08-29T01:35:19.737Z,21.0
2017-08-29T01:36:21.113Z,20.9
2017-08-29T01:37:22.485Z,21.0
2017-08-29T01:38:23.861Z,21.0
2017-08-29T01:39:25.231Z,21.0
2017-08-29T01:40:26.606Z,21.0
2017-08-29T01:41:27.983Z,21.0
2017-08-29T01:42:29.365Z,21.1
2017-08-29T01:43:30.738Z,21.0
2017-08-29T01:45:13.104Z,21.0
2017-08-29T01:46:14.478Z,20.9
2017-08-29T01:47:15.862Z,21.0
2017-08-29T01:48:17.231Z,20.9
2017-08-29T01:49:18.606Z,20.9
2017-08-29T01:50:19.981Z,21.0
2017-08-29T01:51:21.356Z,21.0
2017-08-29T01:52:22.730Z,21.0
2017-08-29T01:53:24.105Z,21.0
2017-08-29T01:54:25.479Z,20.9
2017-08-29T01:55:26.858Z,20.9
2017-08-29T01:56:28.226Z,20.9
2017-08-29T01:57:29.603Z,21.0
2017-08-29T01:58:30.976Z,20.9
2017-08-29T01:59:32.371Z,20.9
2017-08-29T02:00:33.743Z,20.7
2017-08-29T02:01:35.117Z,20.7
2017-08-29T02:02:36.493Z,20.8
2017-08-29T02:03:37.872Z,20.7
2017-08-29T02:04:39.243Z,20.7
2017-08-29T02:05:40.625Z,20.8
2017-08-29T02:06:42.017Z,20.8
2017-08-29T02:07:43.370Z,20.7
2017-08-29T02:08:44.743Z,20.7
2017-08-29T02:09:46.120Z,20.7
2017-08-29T02:10:47.500Z,20.7
2017-08-29T02:11:48.871Z,20.7
2017-08-29T02:13:31.247Z,20.8
2017-08-29T02:14:32.619Z,20.8
2017-08-29T02:15:33.996Z,20.7
2017-08-29T02:16:35.374Z,20.7
2017-08-29T02:17:36.745Z,20.7
2017-08-29T02:18:38.119Z,20.7
2017-08-29T02:19:39.515Z,20.8
2017-08-29T02:20:40.921Z,20.8
2017-08-29T02:21:42.263Z,20.8
2017-08-29T02:22:43.643Z,20.8
2017-08-29T02:23:45.008Z,20.7
2017-08-29T02:24:46.416Z,20.7
2017-08-29T02:25:47.754Z,20.7
2017-08-29T02:26:49.131Z,20.8
2017-08-29T02:27:50.508Z,20.8
2017-08-29T02:29:31.886Z,20.7
2017-08-29T02:30:33.258Z,20.8
2017-08-29T02:31:34.625Z,20.7
2017-08-29T02:32:36.009Z,20.8
2017-08-29T02:33:37.382Z,20.8
2017-08-29T02:34:38.762Z,20.8
2017-08-29T02:35:40.143Z,20.8
2017-08-29T02:36:41.517Z,20.8
2017-08-29T02:37:42.890Z,20.7
2017-08-29T02:38:44.272Z,20.7
2017-08-29T02:39:45.644Z,20.8
2017-08-29T02:40:47.018Z,20.8
2017-08-29T02:41:48.391Z,20.8
2017-08-29T02:42:49.768Z,20.8
2017-08-29T02:43:51.143Z,20.8
2017-08-29T02:44:52.515Z,20.8
2017-08-29T02:46:34.887Z,20.9
2017-08-29T02:47:36.267Z,20.8
2017-08-29T02:48:37.630Z,20.8
2017-08-29T02:49:39.025Z,20.8
2017-08-29T02:50:40.382Z,20.7
2017-08-29T02:51:41.759Z,20.8
2017-08-29T02:52:43.131Z,20.7
2017-08-29T02:53:44.502Z,20.7
2017-08-29T02:54:45.877Z,20.8
2017-08-29T02:55:47.250Z,20.8
2017-08-29T02:56:48.622Z,20.8
2017-08-29T02:57:50.023Z,20.8
2017-08-29T02:58:51.408Z,20.8
2017-08-29T02:59:52.776Z,20.8
2017-08-29T03:01:35.157Z,20.8
2017-08-29T03:02:36.530Z,20.8
2017-08-29T03:03:37.902Z,20.8
2017-08-29T03:04:39.268Z,20.7
2017-08-29T03:05:40.658Z,20.8
2017-08-29T03:06:42.024Z,20.8
2017-08-29T03:07:43.401Z,20.8
2017-08-29T03:08:44.774Z,20.7
2017-08-29T03:09:46.147Z,20.6
2017-08-29T03:10:47.520Z,20.8
2017-08-29T03:11:48.893Z,20.7
2017-08-29T03:12:50.267Z,20.7
2017-08-29T03:13:51.641Z,20.7
2017-08-29T03:14:53.014Z,20.7
2017-08-29T03:15:54.393Z,20.6
2017-08-29T03:16:55.764Z,20.6
2017-08-29T03:17:57.140Z,20.6
2017-08-29T03:18:58.516Z,20.6
2017-08-29T03:19:59.899Z,20.6
2017-08-29T03:21:01.274Z,20.5
2017-08-29T03:22:02.648Z,20.5
2017-08-29T03:23:04.024Z,20.4
2017-08-29T03:24:05.399Z,20.6
2017-08-29T03:25:06.771Z,20.5
2017-08-29T03:26:08.143Z,20.4
2017-08-29T03:27:09.527Z,20.4
2017-08-29T03:28:10.902Z,20.4
2017-08-29T03:29:12.276Z,20.4
2017-08-29T03:30:13.652Z,20.3
2017-08-29T03:31:15.027Z,20.4
2017-08-29T03:32:16.398Z,20.4
2017-08-29T03:33:58.783Z,20.5
2017-08-29T03:35:00.149Z,20.4
2017-08-29T03:36:01.523Z,20.4
2017-08-29T03:37:02.898Z,20.5
2017-08-29T03:38:04.271Z,20.5
2017-08-29T03:39:05.644Z,20.5
2017-08-29T03:40:07.027Z,20.5
2017-08-29T03:41:08.398Z,20.6
2017-08-29T03:42:09.783Z,20.5
2017-08-29T03:43:11.155Z,20.6
2017-08-29T03:44:12.533Z,20.7
2017-08-29T03:45:13.903Z,20.6
2017-08-29T03:46:15.281Z,20.6
2017-08-29T03:47:16.657Z,20.6
2017-08-29T03:48:18.034Z,20.7
2017-08-29T03:49:19.405Z,20.7
2017-08-29T03:51:01.771Z,20.8
2017-08-29T03:52:03.145Z,20.6
2017-08-29T03:53:04.521Z,20.6
2017-08-29T03:54:05.896Z,20.6
2017-08-29T03:55:07.271Z,20.6
2017-08-29T03:56:08.638Z,20.6
2017-08-29T03:57:10.050Z,20.7
2017-08-29T03:58:11.406Z,20.7
2017-08-29T03:59:12.777Z,20.6
2017-08-29T04:00:14.147Z,20.7
2017-08-29T04:01:15.524Z,20.6
2017-08-29T04:02:16.896Z,20.7
2017-08-29T04:03:18.272Z,20.6
2017-08-29T04:04:19.661Z,20.6
2017-08-29T04:05:21.037Z,20.6
2017-08-29T04:06:22.412Z,20.6
2017-08-29T04:07:23.782Z,20.6
2017-08-29T04:08:25.159Z,20.7
2017-08-29T04:09:26.538Z,20.6
2017-08-29T04:11:08.916Z,20.6
2017-08-29T04:12:10.293Z,20.7
2017-08-29T04:13:11.666Z,20.6
2017-08-29T04:14:13.039Z,20.7
2017-08-29T04:15:14.416Z,20.6
2017-08-29T04:16:15.788Z,20.6
2017-08-29T04:17:17.167Z,20.5
2017-08-29T04:18:18.552Z,20.5
2017-08-29T04:19:19.923Z,20.6
2017-08-29T04:20:21.297Z,20.7
2017-08-29T04:21:22.671Z,20.6
2017-08-29T04:22:24.046Z,20.6
2017-08-29T04:23:25.423Z,20.7
2017-08-29T04:24:26.801Z,20.7
2017-08-29T04:25:28.189Z,20.5
2017-08-29T04:26:29.546Z,20.6
2017-08-29T04:27:30.925Z,20.5
2017-08-29T04:28:32.301Z,20.6
2017-08-29T04:29:33.676Z,20.6
2017-08-29T04:30:35.060Z,20.6
2017-08-29T04:31:36.438Z,20.7
2017-08-29T04:32:37.813Z,20.6
2017-08-29T04:33:39.190Z,20.6
2017-08-29T04:34:40.572Z,20.7
2017-08-29T04:35:41.948Z,20.7
2017-08-29T04:36:43.338Z,20.8
2017-08-29T04:37:44.710Z,20.8
2017-08-29T04:38:46.088Z,20.8
2017-08-29T04:39:47.468Z,20.8
2017-08-29T04:40:48.841Z,20.7
2017-08-29T04:41:50.218Z,20.7
2017-08-29T04:43:32.595Z,20.7
2017-08-29T04:44:33.985Z,20.6
2017-08-29T04:45:35.362Z,20.6
2017-08-29T04:46:36.737Z,20.6
2017-08-29T04:47:38.116Z,20.5
2017-08-29T04:48:39.523Z,20.6
2017-08-29T04:49:40.877Z,20.5
2017-08-29T04:50:42.257Z,20.5
2017-08-29T04:51:43.634Z,20.5
2017-08-29T04:52:45.010Z,20.5
2017-08-29T04:53:46.388Z,20.4
2017-08-29T04:54:47.765Z,20.4
2017-08-29T04:55:49.144Z,20.3
2017-08-29T04:56:50.520Z,20.3
2017-08-29T04:57:51.902Z,20.3
2017-08-29T04:58:53.276Z,20.3
2017-08-29T04:59:54.655Z,20.3
2017-08-29T05:00:56.037Z,20.4
2017-08-29T05:01:57.414Z,20.5
2017-08-29T05:02:58.794Z,20.5
2017-08-29T05:04:00.173Z,20.6
2017-08-29T05:05:01.553Z,20.6
2017-08-29T05:06:02.931Z,20.6
2017-08-29T05:07:04.307Z,20.6
2017-08-29T05:08:05.695Z,20.6
2017-08-29T05:09:07.079Z,20.7
2017-08-29T05:10:08.450Z,20.7
2017-08-29T05:11:09.835Z,20.9
2017-08-29T05:12:11.210Z,20.9
2017-08-29T05:13:12.587Z,21.0
2017-08-29T05:14:13.966Z,21.0
2017-08-29T05:15:15.342Z,21.0
2017-08-29T05:16:16.727Z,21.1
2017-08-29T05:17:18.105Z,21.1
2017-08-29T05:18:19.489Z,21.2
2017-08-29T05:19:20.866Z,21.2
2017-08-29T05:20:22.247Z,21.3
2017-08-29T05:21:23.626Z,21.4
2017-08-29T05:22:24.999Z,21.4
2017-08-29T05:23:26.380Z,21.4
2017-08-29T05:24:27.759Z,21.4
2017-08-29T05:25:29.141Z,21.5
2017-08-29T05:26:30.521Z,21.6
2017-08-29T05:27:31.901Z,21.7
2017-08-29T05:28:33.279Z,21.8
2017-08-29T05:29:34.667Z,21.7
2017-08-29T05:30:36.049Z,22.0
2017-08-29T05:32:18.416Z,22.1
2017-08-29T05:33:19.813Z,22.1
2017-08-29T05:34:21.173Z,22.2
2017-08-29T05:35:22.553Z,22.4
2017-08-29T05:36:23.932Z,22.4
2017-08-29T05:37:25.317Z,22.5
2017-08-29T05:38:26.697Z,22.5
2017-08-29T05:39:28.078Z,22.8
2017-08-29T05:40:29.453Z,22.8
2017-08-29T05:41:30.839Z,22.8
2017-08-29T05:42:32.226Z,23.0
2017-08-29T05:43:33.600Z,23.0
2017-08-29T05:44:34.983Z,23.2
2017-08-29T05:45:36.366Z,23.3
2017-08-29T05:46:37.754Z,23.3
2017-08-29T05:48:20.140Z,23.4
2017-08-29T05:49:21.521Z,23.5
2017-08-29T05:50:22.903Z,23.8
2017-08-29T05:51:24.284Z,23.8
2017-08-29T05:52:25.666Z,23.9
2017-08-29T05:53:27.055Z,23.9
2017-08-29T05:54:28.431Z,24.0
2017-08-29T05:55:29.815Z,24.2
2017-08-29T05:56:31.197Z,24.3
2017-08-29T05:57:32.579Z,24.4
2017-08-29T05:58:33.953Z,24.6
2017-08-29T05:59:35.342Z,24.7
2017-08-29T06:00:36.724Z,24.7
2017-08-29T06:01:38.108Z,24.7
2017-08-29T06:02:39.498Z,24.9
2017-08-29T06:03:40.873Z,25.0
2017-08-29T06:05:22.260Z,25.2
2017-08-29T06:06:23.639Z,25.2
2017-08-29T06:07:45.643Z,25.2
2017-08-29T06:08:47.028Z,25.3
2017-08-29T06:10:09.035Z,25.5
2017-08-29T06:11:10.418Z,25.5
2017-08-29T06:12:32.424Z,25.6
2017-08-29T06:13:33.807Z,25.8
2017-08-29T06:14:56.811Z,25.9
2017-08-29T06:15:58.193Z,26.0
2017-08-29T06:16:59.572Z,26.2
2017-08-29T06:18:00.970Z,26.1
2017-08-29T06:19:02.353Z,26.3
2017-08-29T06:20:44.746Z,26.3
2017-08-29T06:21:46.132Z,26.4
2017-08-29T06:22:47.516Z,26.5
2017-08-29T06:23:48.898Z,26.6
2017-08-29T06:24:50.288Z,26.7
2017-08-29T06:25:51.669Z,26.8
2017-08-29T06:26:53.060Z,26.8
2017-08-29T06:27:54.446Z,27.0
2017-08-29T06:28:55.833Z,27.1
2017-08-29T06:29:57.219Z,27.1
2017-08-29T06:30:58.603Z,27.2
2017-08-29T06:31:59.995Z,27.2
2017-08-29T06:33:01.381Z,27.4
2017-08-29T06:34:02.774Z,27.5
2017-08-29T06:35:04.158Z,27.5
2017-08-29T06:36:05.564Z,27.7
2017-08-29T06:37:06.945Z,27.8
2017-08-29T06:38:08.331Z,27.8
2017-08-29T06:39:09.721Z,27.7
2017-08-29T06:40:11.107Z,27.9
2017-08-29T06:41:12.504Z,28.1
2017-08-29T06:42:13.883Z,28.1
2017-08-29T06:43:15.274Z,28.4
2017-08-29T06:44:16.661Z,28.4
2017-08-29T06:45:18.052Z,28.3
2017-08-29T06:46:19.437Z,28.5
2017-08-29T06:47:20.837Z,28.5
2017-08-29T06:48:22.229Z,28.5
2017-08-29T06:49:23.615Z,28.6
2017-08-29T06:50:25.009Z,28.6
2017-08-29T06:51:26.397Z,28.4
2017-08-29T06:53:08.779Z,28.6
2017-08-29T06:54:10.202Z,28.7
2017-08-29T06:55:11.578Z,28.8
2017-08-29T06:56:12.965Z,28.9
2017-08-29T06:57:14.353Z,29.1
2017-08-29T06:58:15.742Z,29.0
2017-08-29T06:59:17.135Z,29.0
2017-08-29T07:00:18.522Z,29.1
2017-08-29T07:01:19.923Z,29.1
2017-08-29T07:02:21.304Z,29.1
2017-08-29T07:03:22.690Z,29.4
2017-08-29T07:04:24.082Z,29.3
2017-08-29T07:05:25.536Z,29.4
2017-08-29T07:06:26.925Z,29.5
2017-08-29T07:07:28.318Z,29.2
2017-08-29T07:09:09.703Z,29.4
2017-08-29T07:10:11.093Z,29.5
2017-08-29T07:11:12.475Z,29.5
2017-08-29T07:12:13.878Z,29.6
2017-08-29T07:13:15.279Z,29.6
2017-08-29T07:14:16.672Z,29.6
2017-08-29T07:15:18.061Z,29.5
2017-08-29T07:16:19.526Z,29.4
2017-08-29T07:17:20.918Z,29.5
2017-08-29T07:18:22.310Z,29.4
2017-08-29T07:19:23.702Z,29.3
2017-08-29T07:20:25.094Z,29.4
2017-08-29T07:21:26.483Z,29.4
2017-08-29T07:22:27.876Z,29.3
2017-08-29T07:23:29.264Z,29.5
2017-08-29T07:24:30.656Z,29.6
2017-08-29T07:25:32.044Z,29.8
2017-08-29T07:26:33.434Z,29.9
2017-08-29T07:27:34.826Z,29.7
2017-08-29T07:28:36.214Z,29.8
2017-08-29T07:29:37.609Z,30.1
2017-08-29T07:30:39.003Z,30.2
2017-08-29T07:31:40.393Z,29.9
2017-08-29T07:32:41.781Z,29.9
2017-08-29T07:33:43.174Z,30.0
2017-08-29T07:34:44.575Z,30.1
2017-08-29T07:35:45.958Z,30.1
2017-08-29T07:36:47.366Z,30.2
2017-08-29T07:37:48.776Z,30.1
2017-08-29T07:38:50.165Z,29.9
2017-08-29T07:39:51.558Z,29.9
2017-08-29T07:41:33.948Z,30.1
2017-08-29T07:42:35.340Z,30.0
2017-08-29T07:43:36.730Z,30.2
2017-08-29T07:44:38.121Z,30.2
2017-08-29T07:45:39.512Z,30.3
2017-08-29T07:46:40.903Z,30.3
2017-08-29T07:47:42.293Z,30.6
2017-08-29T07:48:43.695Z,30.7
2017-08-29T07:49:45.084Z,30.9
2017-08-29T07:50:46.480Z,31.0
2017-08-29T07:51:47.864Z,31.2
2017-08-29T07:52:49.255Z,31.4
2017-08-29T07:53:50.648Z,31.6
2017-08-29T07:54:52.042Z,31.5
2017-08-29T07:55:53.435Z,31.4
2017-08-29T07:56:54.829Z,31.4
2017-08-29T07:57:56.220Z,31.4
2017-08-29T07:58:57.611Z,31.3
2017-08-29T07:59:59.003Z,31.2
2017-08-29T08:01:00.397Z,31.3
2017-08-29T08:02:01.792Z,31.4
2017-08-29T08:03:03.190Z,31.7
2017-08-29T08:04:04.587Z,31.7
2017-08-29T08:05:05.968Z,31.7
2017-08-29T08:06:07.373Z,31.4
2017-08-29T08:07:08.765Z,31.4
2017-08-29T08:08:10.183Z,31.2
2017-08-29T08:09:11.577Z,31.4
2017-08-29T08:10:12.973Z,31.4
2017-08-29T08:11:14.363Z,31.4
2017-08-29T08:12:15.758Z,31.6
2017-08-29T08:13:17.149Z,31.6
2017-08-29T08:14:18.543Z,31.8
2017-08-29T08:15:19.935Z,32.0
2017-08-29T08:16:21.332Z,32.1
2017-08-29T08:17:22.727Z,32.1
2017-08-29T08:18:24.118Z,32.2
2017-08-29T08:19:25.508Z,32.3
2017-08-29T08:20:26.905Z,32.2
2017-08-29T08:21:28.301Z,32.3
2017-08-29T08:22:29.694Z,32.4
2017-08-29T08:23:31.118Z,32.4
2017-08-29T08:24:32.515Z,32.5
2017-08-29T14:13:51.825Z,39.9
2017-08-29T14:14:53.224Z,40.1
2017-08-29T14:15:54.623Z,40.3
2017-08-29T14:16:56.024Z,40.2
2017-08-29T14:17:57.425Z,40.0
2017-08-29T14:18:58.822Z,39.9
2017-08-29T14:20:00.224Z,39.8
2017-08-29T14:21:01.624Z,39.7
2017-08-29T14:22:03.021Z,39.7
2017-08-29T14:23:04.424Z,39.5
2017-08-29T14:24:05.824Z,39.4
2017-08-29T14:25:07.229Z,39.4
2017-08-29T14:26:08.629Z,39.3
2017-08-29T14:27:10.049Z,39.2
2017-08-29T14:28:11.444Z,39.5
2017-08-29T14:29:12.838Z,39.7
2017-08-29T14:30:14.239Z,39.5
2017-08-29T14:31:15.643Z,39.7
2017-08-29T14:32:17.039Z,39.7
2017-08-29T14:33:18.439Z,39.7
2017-08-29T14:34:19.840Z,39.7
2017-08-29T14:35:21.257Z,39.9
2017-08-29T14:36:22.655Z,39.8
2017-08-29T14:37:24.054Z,39.3
2017-08-29T14:38:25.450Z,38.9
2017-08-29T14:39:26.855Z,39.0
2017-08-29T14:40:28.255Z,38.8
2017-08-29T14:41:29.656Z,39.0
2017-08-29T14:42:31.059Z,39.0
2017-08-29T14:43:32.458Z,38.9
2017-08-29T14:44:33.857Z,38.7
2017-08-29T14:46:16.255Z,38.4
2017-08-29T14:47:17.649Z,38.3
2017-08-29T14:48:19.046Z,38.6
2017-08-29T14:49:20.455Z,38.8
2017-08-29T14:50:21.846Z,39.0
2017-08-29T14:51:23.253Z,38.8
2017-08-29T14:52:24.645Z,38.7
2017-08-29T14:53:26.048Z,38.5
2017-08-29T14:54:27.444Z,38.6
2017-08-29T14:55:28.841Z,38.4
2017-08-29T14:56:30.238Z,38.5
2017-08-29T14:57:31.634Z,38.5
2017-08-29T14:59:14.032Z,38.6
2017-08-29T15:00:15.434Z,38.7
2017-08-29T15:01:16.833Z,38.7
2017-08-29T15:02:18.227Z,38.7
2017-08-29T15:03:19.627Z,38.6
2017-08-29T15:04:21.025Z,38.2
2017-08-29T15:05:22.424Z,38.1
2017-08-29T15:06:23.828Z,38.1
2017-08-29T15:07:25.220Z,38.2
2017-08-29T15:08:26.617Z,38.3
2017-08-29T15:09:28.015Z,38.1
2017-08-29T15:10:29.414Z,38.2
2017-08-29T15:11:30.815Z,38.2
2017-08-29T15:12:32.216Z,38.1
2017-08-29T15:13:33.616Z,38.0
2017-08-29T15:14:35.018Z,38.1
2017-08-29T15:15:36.411Z,38.0
2017-08-29T15:16:37.805Z,37.8
2017-08-29T15:17:39.205Z,37.6
2017-08-29T15:18:40.600Z,37.6
2017-08-29T15:19:42.002Z,37.6
2017-08-29T15:20:43.400Z,37.5
2017-08-29T15:21:44.796Z,37.4
2017-08-29T15:22:46.196Z,37.5
2017-08-29T15:23:47.594Z,37.5
2017-08-29T15:24:48.993Z,37.5
2017-08-29T15:25:50.383Z,37.4
2017-08-29T15:26:51.816Z,37.0
2017-08-29T15:27:53.192Z,36.7
2017-08-29T15:28:54.587Z,36.4
2017-08-29T15:29:55.982Z,36.4
2017-08-29T15:30:57.380Z,36.3
2017-08-29T15:31:58.776Z,36.4
2017-08-29T15:33:00.173Z,36.6
2017-08-29T15:34:01.572Z,36.7
2017-08-29T15:35:02.968Z,36.5
2017-08-29T15:36:04.365Z,36.4
2017-08-29T15:37:05.767Z,36.2
2017-08-29T15:38:07.167Z,35.9
2017-08-29T15:39:08.554Z,35.7
2017-08-29T15:40:09.946Z,35.4
2017-08-29T15:41:11.340Z,34.6
2017-08-29T15:42:12.735Z,34.2
2017-08-29T15:43:14.128Z,34.0
2017-08-29T15:44:15.520Z,33.8
2017-08-29T15:45:16.919Z,33.7
2017-08-29T15:46:18.316Z,33.7
2017-08-29T15:47:19.743Z,33.5
2017-08-29T15:48:21.102Z,33.5
2017-08-29T15:49:22.502Z,33.3
2017-08-29T15:50:23.896Z,33.3
2017-08-29T15:51:25.281Z,33.3
2017-08-29T15:52:26.672Z,33.1
2017-08-29T15:53:28.066Z,33.0
2017-08-29T15:54:29.456Z,32.8
2017-08-29T15:55:30.850Z,32.8
2017-08-29T15:56:32.244Z,32.6
2017-08-29T15:57:33.670Z,32.7
2017-08-29T15:58:35.059Z,32.5
2017-08-29T15:59:36.445Z,32.5
2017-08-29T16:00:37.841Z,32.6
2017-08-29T16:01:39.230Z,32.6
2017-08-29T16:02:40.626Z,32.4
2017-08-29T16:04:22.017Z,32.3
2017-08-29T16:05:23.404Z,32.3
2017-08-29T16:06:46.437Z,32.1
2017-08-29T16:07:47.826Z,32.1
2017-08-29T16:08:49.213Z,32.3
2017-08-29T16:09:50.605Z,32.4
2017-08-29T16:10:51.996Z,32.3
2017-08-29T16:11:53.386Z,32.3
2017-08-29T16:12:54.777Z,32.3
2017-08-29T16:13:56.163Z,32.1
2017-08-29T16:14:57.551Z,32.1
2017-08-29T16:15:58.938Z,32.1
2017-08-29T16:17:00.324Z,32.1
2017-08-29T16:18:01.722Z,32.1
2017-08-29T16:19:44.122Z,32.1
2017-08-29T16:20:45.513Z,32.0
2017-08-29T16:21:46.895Z,31.9
2017-08-29T16:22:48.282Z,31.9
2017-08-29T16:23:49.669Z,31.8
2017-08-29T16:24:51.073Z,31.8
2017-08-29T16:25:52.462Z,31.7
2017-08-29T16:26:53.850Z,31.7
2017-08-29T16:27:55.239Z,31.8
2017-08-29T16:28:56.635Z,31.8
2017-08-29T16:29:58.021Z,31.8
2017-08-29T16:30:59.409Z,31.7
2017-08-29T16:32:00.798Z,31.8
2017-08-29T16:33:02.185Z,31.7
2017-08-29T16:34:03.573Z,31.7
2017-08-29T16:35:45.963Z,31.5
2017-08-29T16:36:47.351Z,31.6
2017-08-29T16:37:48.737Z,31.6
2017-08-29T16:38:50.127Z,31.5
2017-08-29T16:39:51.513Z,31.5
2017-08-29T16:40:52.905Z,31.6
2017-08-29T16:41:54.298Z,31.6
2017-08-29T16:42:55.692Z,31.6
2017-08-29T16:43:57.078Z,31.6
2017-08-29T16:44:58.465Z,31.6
2017-08-29T16:45:59.886Z,31.6
2017-08-29T16:47:01.261Z,31.6
2017-08-29T16:48:02.654Z,31.5
2017-08-29T16:49:04.040Z,31.5
2017-08-29T16:50:05.427Z,31.6
2017-08-29T16:51:06.815Z,31.7
2017-08-29T16:52:08.202Z,31.6
2017-08-29T16:53:09.590Z,31.7
2017-08-29T16:54:10.978Z,31.5
2017-08-29T16:55:12.370Z,31.6
2017-08-29T16:56:13.751Z,31.5
2017-08-29T16:57:15.143Z,31.6
2017-08-29T16:58:16.528Z,31.6
2017-08-29T16:59:17.915Z,31.6
2017-08-29T17:00:19.303Z,31.5
2017-08-29T17:01:20.691Z,31.5
2017-08-29T17:02:22.100Z,31.5
2017-08-29T17:03:23.484Z,31.3
2017-08-29T17:04:24.872Z,31.4
2017-08-29T17:05:26.261Z,31.4
2017-08-29T17:06:27.650Z,31.4
2017-08-29T17:07:29.037Z,31.4
2017-08-29T17:08:30.422Z,31.4
2017-08-29T17:09:31.813Z,31.4
2017-08-29T17:10:33.201Z,31.3
2017-08-29T17:11:34.594Z,31.3
2017-08-29T17:12:35.983Z,31.3
2017-08-29T17:13:37.367Z,31.3
2017-08-29T17:14:38.753Z,31.3
2017-08-29T17:15:40.142Z,31.2
2017-08-29T17:16:41.534Z,31.2
2017-08-29T17:17:42.920Z,31.2
2017-08-29T17:18:44.310Z,31.2
2017-08-29T17:19:45.695Z,31.2
2017-08-29T17:20:47.100Z,31.0
2017-08-29T17:21:48.467Z,31.0
2017-08-29T17:22:49.858Z,31.1
2017-08-29T17:24:31.235Z,31.0
2017-08-29T17:25:32.624Z,31.0
2017-08-29T17:26:55.628Z,31.0
2017-08-29T17:27:57.020Z,30.9
2017-08-29T17:28:58.397Z,30.9
2017-08-29T17:29:59.785Z,30.8
2017-08-29T17:31:01.168Z,30.7
2017-08-29T17:32:02.555Z,30.7
2017-08-29T17:33:03.944Z,30.5
2017-08-29T17:34:05.336Z,30.6
2017-08-29T17:35:06.728Z,30.5
2017-08-29T17:36:08.111Z,30.5
2017-08-29T17:37:09.496Z,30.3
2017-08-29T17:38:10.880Z,30.3
2017-08-29T17:39:12.269Z,30.3
2017-08-29T17:40:13.656Z,30.1
2017-08-29T17:41:15.044Z,30.1
2017-08-29T17:42:16.423Z,30.1
2017-08-29T17:43:17.814Z,30.0
2017-08-29T17:44:19.198Z,30.1
2017-08-29T17:45:20.582Z,30.0
2017-08-29T17:46:21.971Z,30.0
2017-08-29T17:47:23.357Z,30.0
2017-08-29T17:48:24.743Z,29.9
2017-08-29T17:49:26.129Z,29.9
2017-08-29T17:50:27.510Z,29.9
2017-08-29T17:51:28.893Z,29.9
2017-08-29T17:52:30.277Z,30.0
2017-08-29T17:53:31.669Z,29.8
2017-08-29T17:54:33.055Z,29.8
2017-08-29T17:56:14.443Z,29.7
2017-08-29T17:57:15.830Z,29.6
2017-08-29T17:58:38.820Z,29.5
2017-08-29T17:59:40.202Z,29.4
2017-08-29T18:00:41.584Z,29.5
2017-08-29T18:01:42.971Z,29.4
2017-08-29T18:02:44.356Z,29.3
2017-08-29T18:03:45.739Z,29.4
2017-08-29T18:04:47.125Z,29.3
2017-08-29T18:05:48.511Z,29.3
2017-08-29T18:06:49.894Z,29.2
2017-08-29T18:07:51.302Z,29.1
2017-08-29T18:08:52.677Z,29.1
2017-08-29T18:09:54.065Z,29.0
2017-08-29T18:10:55.463Z,29.0
2017-08-29T18:11:56.831Z,28.9
2017-08-29T18:12:58.212Z,28.8
2017-08-29T18:13:59.591Z,28.8
2017-08-29T18:15:00.968Z,28.8
2017-08-29T18:16:02.365Z,28.7
2017-08-29T18:17:03.748Z,28.6
2017-08-29T18:18:05.134Z,28.6
2017-08-29T18:19:06.510Z,28.6
2017-08-29T18:20:07.893Z,28.5
2017-08-29T18:21:09.274Z,28.4
2017-08-29T18:22:10.714Z,28.4
2017-08-29T18:23:12.097Z,28.3
2017-08-29T18:24:13.478Z,28.3
2017-08-29T18:25:14.861Z,28.2
2017-08-29T18:26:16.244Z,28.2
2017-08-29T18:27:17.624Z,28.2
2017-08-29T18:29:00.004Z,28.2
2017-08-29T18:30:01.420Z,28.1
2017-08-29T18:31:02.798Z,28.0
2017-08-29T18:32:04.178Z,27.9
2017-08-29T18:33:05.558Z,27.9
2017-08-29T18:34:06.942Z,27.9
2017-08-29T18:35:08.318Z,27.9
2017-08-29T18:36:09.700Z,27.8
2017-08-29T18:37:11.077Z,27.8
2017-08-29T18:38:12.458Z,27.7
2017-08-29T18:39:13.839Z,27.6
2017-08-29T18:40:15.223Z,27.5
2017-08-29T18:41:16.606Z,27.5
2017-08-29T18:42:17.986Z,27.4
2017-08-29T18:43:19.366Z,27.4
2017-08-29T18:44:20.745Z,27.4
2017-08-29T18:45:22.124Z,27.4
2017-08-29T18:46:23.500Z,27.3
2017-08-29T18:47:24.881Z,27.3
2017-08-29T18:48:26.260Z,27.2
2017-08-29T18:49:27.639Z,27.2
2017-08-29T18:50:29.018Z,27.3
2017-08-29T18:51:30.396Z,27.2
2017-08-29T18:52:31.774Z,27.0
2017-08-29T18:53:33.150Z,27.1
2017-08-29T18:54:34.527Z,27.0
2017-08-29T18:55:35.911Z,27.0
2017-08-29T18:56:37.287Z,26.9
2017-08-29T18:57:38.668Z,26.9
2017-08-29T18:58:40.045Z,26.9
2017-08-29T18:59:41.424Z,26.7
2017-08-29T19:01:23.791Z,26.8
2017-08-29T19:02:25.166Z,26.8
2017-08-29T19:03:26.548Z,26.8
2017-08-29T19:04:27.925Z,26.7
2017-08-29T19:05:29.303Z,26.6
2017-08-29T19:06:30.680Z,26.6
2017-08-29T19:07:32.063Z,26.6
2017-08-29T19:08:33.439Z,26.6
2017-08-29T19:09:34.824Z,26.6
2017-08-29T19:10:36.203Z,26.5
2017-08-29T19:11:37.575Z,26.5
2017-08-29T19:12:38.954Z,26.5
2017-08-29T19:13:40.332Z,26.5
2017-08-29T19:14:41.713Z,26.5
2017-08-29T19:15:43.091Z,26.4
2017-08-29T19:16:44.470Z,26.4
2017-08-29T19:17:45.847Z,26.4
2017-08-29T19:18:47.227Z,26.4
2017-08-29T19:19:48.606Z,26.3
2017-08-29T19:20:49.983Z,26.2
2017-08-29T19:21:51.368Z,26.2
2017-08-29T19:22:52.745Z,26.2
2017-08-29T19:23:54.123Z,26.2
2017-08-29T19:24:55.505Z,26.2
2017-08-29T19:25:56.883Z,26.2
2017-08-29T19:26:58.260Z,26.1
2017-08-29T19:27:59.632Z,26.1
2017-08-29T19:29:01.018Z,26.1
2017-08-29T19:30:02.397Z,26.1
2017-08-29T19:31:03.772Z,26.1
2017-08-29T19:32:05.158Z,26.1
2017-08-29T19:33:06.533Z,26.1
2017-08-29T19:34:07.913Z,25.9
2017-08-29T19:35:09.296Z,26.0
2017-08-29T19:36:10.670Z,26.0
2017-08-29T19:37:12.050Z,25.9
2017-08-29T19:38:13.429Z,25.9
2017-08-29T19:39:14.813Z,25.9
2017-08-29T19:40:16.187Z,25.9
2017-08-29T19:41:17.566Z,25.9
2017-08-29T19:42:18.944Z,25.8
2017-08-29T19:43:20.323Z,25.8
2017-08-29T19:44:21.699Z,25.8
2017-08-29T19:45:23.074Z,25.8
2017-08-29T19:46:24.451Z,25.8
2017-08-29T19:47:25.830Z,25.7