createdAt,value
2018-08-16T00:09:32.487Z,3.8
2018-08-16T00:26:18.634Z,3.8
2018-08-16T00:43:04.310Z,3.8
2018-08-16T00:59:49.966Z,3.7
2018-08-16T01:16:35.540Z,3.7
2018-08-16T01:33:21.014Z,3.7
2018-08-16T01:50:05.968Z,3.7
2018-08-16T02:06:50.756Z,3.7
2018-08-16T02:23:35.478Z,3.7
2018-08-16T02:40:19.943Z,3.7
2018-08-16T02:57:04.211Z,3.7
2018-08-16T03:13:48.285Z,3.7
2018-08-16T03:30:32.653Z,3.7
2018-08-16T03:47:16.093Z,3.7
2018-08-16T04:03:59.870Z,3.7
2018-08-16T04:20:43.586Z,3.7
2018-08-16T04:37:27.066Z,3.7
2018-08-16T04:54:10.664Z,3.7
2018-08-16T05:10:54.460Z,3.7
2018-08-16T05:27:38.379Z,3.7
2018-08-16T05:44:23.268Z,3.8
2018-08-16T05:54:26.486Z,3.8
2018-08-16T06:07:51.189Z,3.8
2018-08-16T06:21:16.253Z,3.9
2018-08-16T06:31:20.381Z,3.9
2018-08-16T06:41:24.950Z,4.0
2018-08-16T06:58:13.097Z,4.0
2018-08-16T07:11:39.835Z,4.0
2018-08-16T07:25:06.988Z,4.0
2018-08-16T07:41:56.337Z,4.1
2018-08-16T07:58:45.422Z,4.1
2018-08-16T08:15:34.778Z,4.1
2018-08-16T08:32:24.850Z,4.1
2018-08-16T08:42:30.867Z,4.1
2018-08-16T08:59:21.940Z,4.1
2018-08-16T09:16:12.369Z,4.1
2018-08-16T09:22:56.656Z,4.1
2018-08-16T09:29:41.877Z,4.1
2018-08-16T09:39:47.684Z,4.1
2018-08-16T09:56:39.926Z,4.1
2018-08-16T10:13:30.996Z,4.1
2018-08-16T10:30:22.633Z,4.1
2018-08-16T10:47:14.659Z,4.1
2018-08-16T11:04:07.081Z,4.1
2018-08-16T11:20:59.832Z,4.2
2018-08-16T11:37:53.162Z,4.2
2018-08-16T11:54:45.934Z,4.2
2018-08-16T12:11:39.294Z,4.2
2018-08-16T12:28:33.851Z,4.3
2018-08-16T12:45:28.842Z,4.3
2018-08-16T13:02:23.614Z,4.3
2018-08-16T13:19:18.884Z,4.4
2018-08-16T13:36:14.429Z,4.4
2018-08-16T13:53:10.098Z,4.4
2018-08-16T14:10:05.925Z,4.4
2018-08-16T14:27:01.828Z,4.4
2018-08-16T14:43:57.859Z,4.4
2018-08-16T14:52:25.541Z,4.3
2018-08-16T15:09:20.824Z,4.3
2018-08-16T15:26:16.301Z,4.4
2018-08-16T15:43:11.880Z,4.4
2018-08-16T16:00:07.456Z,4.4
2018-08-16T16:17:03.198Z,4.5
2018-08-16T16:25:31.165Z,4.5
2018-08-16T16:42:27.559Z,4.6
2018-08-16T16:59:23.927Z,4.5
2018-08-16T17:16:20.052Z,4.4
2018-08-16T17:21:24.648Z,4.3
2018-08-16T17:28:10.315Z,4.1
2018-08-16T17:38:18.349Z,4.1
2018-08-16T17:51:48.457Z,4.1
2018-08-16T18:08:40.529Z,4.0
2018-08-16T18:25:32.194Z,4.0
2018-08-16T18:42:24.520Z,4.0
2018-08-16T18:59:13.683Z,4.0
2018-08-16T19:12:41.791Z,4.0
2018-08-16T19:29:31.442Z,4.0
2018-08-16T19:46:20.572Z,4.0
2018-08-16T19:56:25.856Z,4.0
2018-08-16T20:13:14.552Z,3.9
2018-08-16T20:30:03.046Z,3.9
2018-08-16T20:46:50.790Z,3.9
2018-08-16T21:03:38.656Z,3.9
2018-08-16T21:20:26.243Z,3.9
2018-08-16T21:37:13.717Z,3.9
2018-08-16T21:54:00.510Z,3.9
2018-08-16T22:10:47.316Z,3.9
2018-08-16T22:27:33.867Z,3.9
2018-08-16T22:44:20.275Z,3.8
2018-08-16T23:01:06.750Z,3.8
2018-08-16T23:17:52.718Z,3.8
2018-08-16T23:34:38.848Z,3.8
2018-08-16T23:51:24.870Z,3.8
