createdAt,value
2022-11-24T00:01:23.044Z,9.30
2022-11-24T00:04:04.223Z,9.20
2022-11-24T00:06:35.028Z,9.20
2022-11-24T00:09:02.996Z,9.20
2022-11-24T00:11:32.947Z,9.20
2022-11-24T00:14:00.166Z,9.30
2022-11-24T00:16:32.793Z,9.30
2022-11-24T00:19:05.920Z,9.20
2022-11-24T00:21:32.710Z,9.20
2022-11-24T00:24:02.456Z,9.20
2022-11-24T00:26:41.442Z,9.20
2022-11-24T00:29:10.362Z,9.20
2022-11-24T00:31:39.591Z,9.20
2022-11-24T00:34:11.915Z,9.30
2022-11-24T00:36:39.929Z,9.50
2022-11-24T00:39:13.132Z,9.50
2022-11-24T00:41:55.514Z,9.60
2022-11-24T00:44:22.525Z,9.60
2022-11-24T00:46:49.412Z,9.70
2022-11-24T00:49:16.202Z,9.70
2022-11-24T00:51:48.218Z,9.70
2022-11-24T00:54:15.114Z,9.70
2022-11-24T00:56:42.347Z,9.70
2022-11-24T00:59:19.407Z,9.70
2022-11-24T01:01:46.155Z,9.80
2022-11-24T01:04:12.989Z,9.80
2022-11-24T01:06:39.825Z,9.80
2022-11-24T01:09:06.628Z,9.80
2022-11-24T01:11:57.557Z,9.80
2022-11-24T01:14:52.041Z,9.90
2022-11-24T01:17:20.445Z,9.90
2022-11-24T01:19:48.429Z,9.90
2022-11-24T01:22:15.321Z,9.90
2022-11-24T01:24:44.481Z,9.90
2022-11-24T01:27:42.855Z,10.00
2022-11-24T01:30:16.228Z,10.00
2022-11-24T01:32:50.745Z,10.10
2022-11-24T01:35:17.462Z,10.10
2022-11-24T01:38:11.482Z,10.10
2022-11-24T01:40:41.228Z,10.20
2022-11-24T01:43:22.149Z,10.10
2022-11-24T01:45:51.330Z,10.10
2022-11-24T01:48:54.071Z,10.00
2022-11-24T01:58:45.767Z,9.90
2022-11-24T02:13:21.393Z,10.00
2022-11-24T02:15:54.408Z,10.00
2022-11-24T02:18:28.678Z,10.00
2022-11-24T02:24:30.307Z,10.00
2022-11-24T02:27:23.195Z,10.00
2022-11-24T02:29:53.254Z,10.10
2022-11-24T02:32:26.678Z,10.10
2022-11-24T02:35:09.314Z,10.10
2022-11-24T02:37:45.319Z,10.10
2022-11-24T02:40:26.122Z,10.00
2022-11-24T02:43:21.880Z,9.90
2022-11-24T02:48:57.967Z,9.80
2022-11-24T02:51:48.036Z,9.80
2022-11-24T03:00:11.196Z,9.70
2022-11-24T03:02:41.661Z,9.60
2022-11-24T03:05:19.503Z,9.60
2022-11-24T03:08:12.569Z,9.60
2022-11-24T03:10:43.099Z,9.60
2022-11-24T03:16:11.000Z,9.60
2022-11-24T03:22:05.279Z,9.60
2022-11-24T03:24:38.397Z,9.70
2022-11-24T03:27:12.916Z,9.70
2022-11-24T03:30:02.612Z,9.70
2022-11-24T03:32:34.113Z,9.70
2022-11-24T03:35:55.582Z,9.70
2022-11-24T03:38:26.191Z,9.60
2022-11-24T03:40:55.201Z,9.60
2022-11-24T03:43:25.720Z,9.60
2022-11-24T03:45:53.320Z,9.60
2022-11-24T03:48:25.429Z,9.60
2022-11-24T03:51:14.429Z,9.60
2022-11-24T03:53:41.739Z,9.50
2022-11-24T03:59:32.765Z,9.50
2022-11-24T04:02:39.857Z,9.50
2022-11-24T04:05:15.538Z,9.50
2022-11-24T04:07:45.407Z,9.50
2022-11-24T04:10:13.700Z,9.60
2022-11-24T04:12:53.546Z,9.60
2022-11-24T04:16:04.586Z,9.70
2022-11-24T04:21:34.569Z,9.70
2022-11-24T04:24:12.640Z,9.80
2022-11-24T04:26:43.994Z,9.90
2022-11-24T04:29:21.580Z,9.90
2022-11-24T04:31:55.000Z,9.90
2022-11-24T04:34:23.337Z,9.90
2022-11-24T04:36:50.886Z,9.90
2022-11-24T04:39:28.512Z,9.80
2022-11-24T04:42:05.906Z,9.80
2022-11-24T04:47:34.805Z,9.80
2022-11-24T04:50:06.969Z,9.70
2022-11-24T04:52:34.018Z,9.70
2022-11-24T04:55:17.989Z,9.70
2022-11-24T04:58:17.344Z,9.60
2022-11-24T05:00:44.848Z,9.60
2022-11-24T05:03:25.413Z,9.60
2022-11-24T05:12:25.159Z,9.50
2022-11-24T05:14:51.843Z,9.60
2022-11-24T05:17:22.587Z,9.60
2022-11-24T05:19:52.175Z,9.60
2022-11-24T05:22:20.577Z,9.60
2022-11-24T05:24:56.051Z,9.60
2022-11-24T05:27:26.910Z,9.70
2022-11-24T05:30:22.841Z,9.70
2022-11-24T05:32:51.842Z,9.70
2022-11-24T05:35:21.649Z,9.70
2022-11-24T05:37:48.293Z,9.70
2022-11-24T05:40:27.948Z,9.70
2022-11-24T05:42:54.963Z,9.70
2022-11-24T05:48:20.234Z,9.60
2022-11-24T05:50:56.553Z,9.50
2022-11-24T05:53:24.985Z,9.40
2022-11-24T05:55:51.817Z,9.40
2022-11-24T05:58:20.366Z,9.40
2022-11-24T06:03:54.665Z,9.40
2022-11-24T06:06:24.602Z,9.40
2022-11-24T06:09:20.027Z,9.40
2022-11-24T06:11:49.742Z,9.40
2022-11-24T06:14:22.275Z,9.40
2022-11-24T06:16:55.022Z,9.30
2022-11-24T06:19:50.715Z,9.30
2022-11-24T06:22:21.123Z,9.30
2022-11-24T06:24:50.599Z,9.20
2022-11-24T06:27:20.610Z,9.20
2022-11-24T06:30:01.886Z,9.20
2022-11-24T06:32:32.026Z,9.20
2022-11-24T06:38:03.437Z,9.20
2022-11-24T06:40:47.835Z,9.10
2022-11-24T06:43:25.854Z,9.20
2022-11-24T06:46:02.029Z,9.10
2022-11-24T06:48:28.928Z,9.10
2022-11-24T06:51:00.417Z,9.10
2022-11-24T06:53:30.458Z,9.10
2022-11-24T06:56:15.203Z,9.10
2022-11-24T07:01:49.193Z,9.00
2022-11-24T07:04:18.852Z,9.00
2022-11-24T07:06:47.260Z,9.00
2022-11-24T07:09:23.443Z,9.00
2022-11-24T07:14:48.336Z,9.00
2022-11-24T07:17:16.814Z,9.00
2022-11-24T07:20:10.928Z,9.00
2022-11-24T07:22:48.468Z,8.90
2022-11-24T07:25:17.899Z,8.90
2022-11-24T07:28:00.471Z,8.90
2022-11-24T07:30:28.177Z,8.90
2022-11-24T07:33:03.649Z,8.90
2022-11-24T07:38:27.397Z,8.80
2022-11-24T07:41:07.271Z,8.70
2022-11-24T07:43:44.938Z,8.70
2022-11-24T07:46:17.457Z,8.70
2022-11-24T07:48:45.439Z,8.70
2022-11-24T07:51:15.247Z,8.70
2022-11-24T07:53:43.250Z,8.70
2022-11-24T07:56:10.323Z,8.70
2022-11-24T07:58:38.363Z,8.70
2022-11-24T08:01:19.588Z,8.70
2022-11-24T08:03:49.598Z,8.70
2022-11-24T08:06:31.760Z,8.70
2022-11-24T08:09:10.580Z,8.70
2022-11-24T08:11:38.138Z,8.70
2022-11-24T08:14:11.902Z,8.70
2022-11-24T08:16:38.861Z,8.80
2022-11-24T08:19:07.623Z,8.80
2022-11-24T08:21:39.478Z,8.80
2022-11-24T08:24:10.574Z,8.80
2022-11-24T08:26:39.218Z,8.80
2022-11-24T08:29:07.126Z,8.80
2022-11-24T08:31:40.729Z,8.80
2022-11-24T08:34:07.941Z,8.80
2022-11-24T08:36:38.468Z,8.80
2022-11-24T08:39:05.699Z,8.80
2022-11-24T08:41:33.675Z,8.80
2022-11-24T08:44:00.517Z,8.80
2022-11-24T08:46:28.737Z,8.80
2022-11-24T08:49:00.796Z,8.90
2022-11-24T08:51:36.417Z,8.90
2022-11-24T08:54:33.699Z,8.90
2022-11-24T08:57:07.074Z,8.90
2022-11-24T08:59:39.442Z,8.90
2022-11-24T09:02:13.911Z,8.90
2022-11-24T09:04:41.301Z,9.00
2022-11-24T09:07:11.603Z,9.00
2022-11-24T09:09:38.442Z,9.00
2022-11-24T09:12:08.662Z,9.00
2022-11-24T09:14:43.741Z,9.00
2022-11-24T09:17:10.707Z,9.00
2022-11-24T09:19:41.491Z,9.00
2022-11-24T09:22:12.781Z,9.00
2022-11-24T09:24:42.014Z,9.00
2022-11-24T09:27:09.906Z,9.00
2022-11-24T09:29:38.264Z,9.00
2022-11-24T09:32:07.074Z,9.00
2022-11-24T09:34:37.585Z,9.00
2022-11-24T09:37:18.191Z,9.00
2022-11-24T09:39:44.905Z,9.10
2022-11-24T09:42:36.611Z,9.10
2022-11-24T09:45:22.840Z,9.10
2022-11-24T09:48:19.070Z,9.10
2022-11-24T09:50:58.722Z,9.10
2022-11-24T09:53:32.571Z,9.20
2022-11-24T09:56:35.744Z,9.20
2022-11-24T09:59:09.945Z,9.20
2022-11-24T10:01:42.976Z,9.20
2022-11-24T10:04:46.133Z,9.20
2022-11-24T10:07:25.339Z,9.10
2022-11-24T10:10:08.972Z,9.10
2022-11-24T10:13:15.925Z,9.10
2022-11-24T10:16:10.705Z,9.10
2022-11-24T10:18:38.433Z,9.10
2022-11-24T10:21:12.402Z,9.20
2022-11-24T10:24:39.710Z,9.30
2022-11-24T10:27:27.380Z,9.40
2022-11-24T10:30:17.163Z,9.60
2022-11-24T10:35:58.163Z,9.80
2022-11-24T10:47:35.677Z,10.20
2022-11-24T10:50:15.997Z,10.40
2022-11-24T10:52:55.492Z,10.50
2022-11-24T10:55:57.500Z,10.50
2022-11-24T10:58:37.312Z,10.70
2022-11-24T11:01:33.121Z,10.70
2022-11-24T11:04:00.940Z,10.80
2022-11-24T11:06:35.625Z,11.00
2022-11-24T11:09:11.207Z,11.20
2022-11-24T11:11:41.860Z,11.20
2022-11-24T11:14:29.860Z,11.20
2022-11-24T11:16:57.342Z,11.10
2022-11-24T11:20:01.582Z,11.00
2022-11-24T11:22:38.509Z,11.00
2022-11-24T11:25:13.763Z,11.00
2022-11-24T11:27:45.387Z,10.90
2022-11-24T11:36:31.737Z,11.00
2022-11-24T11:39:00.140Z,11.10
2022-11-24T11:41:40.252Z,11.10
2022-11-24T11:44:25.044Z,11.20
2022-11-24T11:47:02.110Z,11.30
2022-11-24T11:49:37.552Z,11.40
2022-11-24T11:52:43.984Z,11.30
2022-11-24T11:55:26.370Z,11.20
2022-11-24T11:58:24.649Z,11.20
2022-11-24T12:01:37.857Z,11.10
2022-11-24T12:04:47.904Z,11.00
2022-11-24T12:07:29.112Z,11.00
2022-11-24T12:10:18.751Z,10.90
2022-11-24T12:13:13.393Z,10.80
2022-11-24T12:16:28.873Z,10.90
2022-11-24T12:19:33.373Z,11.00
2022-11-24T12:22:25.292Z,11.30
2022-11-24T12:25:12.679Z,11.40
2022-11-24T12:27:53.714Z,11.40
2022-11-24T12:30:30.283Z,11.50
2022-11-24T12:33:38.213Z,11.50
2022-11-24T12:36:35.488Z,11.50
2022-11-24T12:39:28.255Z,11.70
2022-11-24T12:42:13.355Z,11.70
2022-11-24T12:45:15.518Z,11.50
2022-11-24T12:48:22.803Z,11.50
2022-11-24T12:50:54.319Z,11.70
2022-11-24T12:53:33.222Z,11.90
2022-11-24T12:56:12.509Z,12.20
2022-11-24T12:58:52.672Z,12.40
2022-11-24T13:01:54.463Z,12.50
2022-11-24T13:04:47.516Z,12.50
2022-11-24T13:07:46.314Z,12.50
2022-11-24T13:10:40.473Z,12.40
2022-11-24T13:13:20.543Z,12.20
2022-11-24T13:19:23.392Z,11.90
2022-11-24T13:22:14.199Z,11.80
2022-11-24T13:24:45.004Z,11.80
2022-11-24T13:27:14.629Z,11.90
2022-11-24T13:29:49.968Z,12.00
2022-11-24T13:32:25.044Z,12.00
2022-11-24T13:35:01.619Z,12.00
2022-11-24T13:37:34.753Z,12.10
2022-11-24T13:40:16.987Z,12.10
2022-11-24T13:43:10.162Z,12.00
2022-11-24T13:45:40.320Z,12.00
2022-11-24T13:48:22.241Z,12.00
2022-11-24T13:50:49.650Z,12.00
2022-11-24T13:53:50.291Z,11.90
2022-11-24T13:56:18.755Z,11.80
2022-11-24T13:59:02.373Z,11.70
2022-11-24T14:01:35.256Z,11.70
2022-11-24T14:04:33.865Z,11.60
2022-11-24T14:07:08.349Z,11.50
2022-11-24T14:09:47.439Z,11.50
2022-11-24T14:12:31.109Z,11.40
2022-11-24T14:15:24.713Z,11.30
2022-11-24T14:17:51.624Z,11.30
2022-11-24T14:20:26.796Z,11.20
2022-11-24T14:22:57.083Z,11.20
2022-11-24T14:25:31.316Z,11.10
2022-11-24T14:27:59.736Z,11.10
2022-11-24T14:30:26.846Z,11.00
2022-11-24T14:33:01.776Z,11.00
2022-11-24T14:35:34.509Z,11.00
2022-11-24T14:38:05.737Z,11.00
2022-11-24T14:40:47.801Z,11.00
2022-11-24T14:43:22.641Z,10.90
2022-11-24T14:46:06.531Z,10.90
2022-11-24T14:48:57.293Z,10.90
2022-11-24T14:51:31.677Z,10.90
2022-11-24T14:54:16.975Z,10.90
2022-11-24T14:57:04.023Z,10.90
2022-11-24T14:59:39.362Z,10.80
2022-11-24T15:02:47.763Z,10.70
2022-11-24T15:05:26.868Z,10.70
2022-11-24T15:08:05.214Z,10.60
2022-11-24T15:10:37.749Z,10.60
2022-11-24T15:13:54.449Z,10.60
2022-11-24T15:16:25.838Z,10.50
2022-11-24T15:19:03.083Z,10.50
2022-11-24T15:24:25.074Z,10.30
2022-11-24T15:26:59.669Z,10.30
2022-11-24T15:29:26.600Z,10.20
2022-11-24T15:31:57.699Z,10.20
2022-11-24T15:34:41.293Z,10.10
2022-11-24T15:37:15.031Z,10.00
2022-11-24T15:39:43.259Z,9.90
2022-11-24T15:42:12.885Z,9.80
2022-11-24T15:44:42.381Z,9.80
2022-11-24T15:47:19.899Z,9.80
2022-11-24T15:49:46.568Z,9.70
2022-11-24T15:52:21.068Z,9.70
2022-11-24T15:55:10.381Z,9.60
2022-11-24T15:57:44.855Z,9.50
2022-11-24T16:00:23.721Z,9.30
2022-11-24T16:02:52.903Z,9.10
2022-11-24T16:05:24.231Z,8.90
2022-11-24T16:07:51.372Z,8.80
2022-11-24T16:10:25.744Z,8.70
2022-11-24T16:12:55.618Z,8.60
2022-11-24T16:15:22.729Z,8.50
2022-11-24T16:17:49.547Z,8.30
2022-11-24T16:20:18.370Z,8.20
2022-11-24T16:22:45.374Z,8.10
2022-11-24T16:25:19.675Z,8.00
2022-11-24T16:27:47.889Z,7.90
2022-11-24T16:30:17.910Z,7.80
2022-11-24T16:32:50.222Z,7.70
2022-11-24T16:35:18.286Z,7.60
2022-11-24T16:37:55.722Z,7.50
2022-11-24T16:40:31.608Z,7.50
2022-11-24T16:43:01.062Z,7.50
2022-11-24T16:45:28.338Z,7.50
2022-11-24T16:47:55.355Z,7.50
2022-11-24T16:50:24.715Z,7.50
2022-11-24T16:52:53.976Z,7.50
2022-11-24T16:55:25.425Z,7.50
2022-11-24T16:57:53.820Z,7.50
2022-11-24T17:00:20.663Z,7.50
2022-11-24T17:02:49.658Z,7.50
2022-11-24T17:05:21.275Z,7.50
2022-11-24T17:07:52.212Z,7.40
2022-11-24T17:10:20.505Z,7.40
2022-11-24T17:12:50.101Z,7.40
2022-11-24T17:15:33.720Z,7.30
2022-11-24T17:18:27.836Z,7.30
2022-11-24T17:21:27.945Z,7.30
2022-11-24T17:23:57.403Z,7.30
2022-11-24T17:26:24.756Z,7.20
2022-11-24T17:28:58.391Z,7.10
2022-11-24T17:31:36.580Z,7.00
2022-11-24T17:34:22.401Z,6.90
2022-11-24T17:37:18.328Z,6.90
2022-11-24T17:40:12.924Z,6.80
2022-11-24T17:42:43.836Z,6.80
2022-11-24T17:45:34.383Z,6.70
2022-11-24T17:48:01.061Z,6.60
2022-11-24T17:50:29.877Z,6.50
2022-11-24T17:52:56.755Z,6.50
2022-11-24T17:55:23.387Z,6.50
2022-11-24T17:57:55.412Z,6.50
2022-11-24T18:00:22.730Z,6.50
2022-11-24T18:02:53.868Z,6.40
2022-11-24T18:05:24.370Z,6.50
2022-11-24T18:07:55.056Z,6.40
2022-11-24T18:10:24.949Z,6.40
2022-11-24T18:12:54.090Z,6.30
2022-11-24T18:15:21.947Z,6.30
2022-11-24T18:17:51.776Z,6.20
2022-11-24T18:20:27.116Z,6.20
2022-11-24T18:23:05.516Z,6.10
2022-11-24T18:25:37.839Z,6.10
2022-11-24T18:28:04.989Z,6.00
2022-11-24T18:30:35.901Z,6.00
2022-11-24T18:33:02.759Z,5.90
2022-11-24T18:35:29.367Z,5.90
2022-11-24T18:37:56.133Z,5.70
2022-11-24T18:40:22.944Z,5.60
2022-11-24T18:42:49.789Z,5.50
2022-11-24T18:45:19.469Z,5.50
2022-11-24T18:47:46.048Z,5.40
2022-11-24T18:50:16.838Z,5.40
2022-11-24T18:52:44.845Z,5.30
2022-11-24T18:55:13.937Z,5.30
2022-11-24T18:57:40.628Z,5.30
2022-11-24T19:00:09.382Z,5.20
2022-11-24T19:02:38.342Z,5.20
2022-11-24T19:05:05.194Z,5.20
2022-11-24T19:07:34.099Z,5.20
2022-11-24T19:10:00.828Z,5.20
2022-11-24T19:12:27.651Z,5.20
2022-11-24T19:14:54.490Z,5.20
2022-11-24T19:17:21.180Z,5.10
2022-11-24T19:19:47.940Z,5.10
2022-11-24T19:22:19.061Z,5.10
2022-11-24T19:24:46.355Z,5.00
2022-11-24T19:27:21.163Z,4.90
2022-11-24T19:29:50.761Z,4.90
2022-11-24T19:32:20.984Z,4.80
2022-11-24T19:34:51.362Z,4.80
2022-11-24T19:37:19.550Z,4.80
2022-11-24T19:39:49.498Z,4.70
2022-11-24T19:42:16.368Z,4.80
2022-11-24T19:44:43.680Z,4.80
2022-11-24T19:47:10.393Z,4.80
2022-11-24T19:49:40.602Z,4.80
2022-11-24T19:52:07.271Z,4.80
2022-11-24T19:54:34.885Z,4.70
2022-11-24T19:57:04.905Z,4.70
2022-11-24T19:59:33.723Z,4.70
2022-11-24T20:02:08.318Z,4.70
2022-11-24T20:04:38.906Z,4.70
2022-11-24T20:07:08.804Z,4.70
2022-11-24T20:09:35.855Z,4.70
2022-11-24T20:12:03.929Z,4.70
2022-11-24T20:14:37.033Z,4.70
2022-11-24T20:17:06.429Z,4.70
2022-11-24T20:19:33.191Z,4.70
2022-11-24T20:22:01.984Z,4.60
2022-11-24T20:24:31.205Z,4.60
2022-11-24T20:26:58.305Z,4.60
2022-11-24T20:29:28.437Z,4.60
2022-11-24T20:31:55.841Z,4.60
2022-11-24T20:34:23.409Z,4.60
2022-11-24T20:36:52.042Z,4.60
2022-11-24T20:39:24.430Z,4.60
2022-11-24T20:41:51.530Z,4.60
2022-11-24T20:44:21.301Z,4.60
2022-11-24T20:46:48.572Z,4.50
2022-11-24T20:49:19.699Z,4.50
2022-11-24T20:51:47.042Z,4.40
2022-11-24T20:54:17.367Z,4.30
2022-11-24T20:56:50.028Z,4.30
2022-11-24T20:59:23.052Z,4.20
2022-11-24T21:01:51.220Z,4.20
2022-11-24T21:04:23.934Z,4.20
2022-11-24T21:06:53.924Z,4.10
2022-11-24T21:09:20.679Z,4.10
2022-11-24T21:11:48.220Z,4.10
2022-11-24T21:14:15.279Z,4.00
2022-11-24T21:16:46.535Z,4.10
2022-11-24T21:19:14.414Z,4.10
2022-11-24T21:21:48.106Z,4.00
2022-11-24T21:24:17.077Z,4.00
2022-11-24T21:26:46.949Z,3.90
2022-11-24T21:29:21.671Z,3.90
2022-11-24T21:31:50.438Z,3.90
2022-11-24T21:34:21.282Z,3.90
2022-11-24T21:36:49.092Z,3.90
2022-11-24T21:39:21.935Z,3.90
2022-11-24T21:41:48.794Z,3.90
2022-11-24T21:44:15.740Z,3.90
2022-11-24T21:46:52.616Z,3.90
2022-11-24T21:49:22.899Z,3.90
2022-11-24T21:51:54.683Z,3.90
2022-11-24T21:54:22.014Z,3.90
2022-11-24T21:56:54.663Z,3.90
2022-11-24T21:59:24.749Z,3.90
2022-11-24T22:01:54.240Z,3.90
2022-11-24T22:04:28.534Z,3.90
2022-11-24T22:06:55.218Z,3.90
2022-11-24T22:09:22.176Z,3.80
2022-11-24T22:11:52.465Z,3.80
2022-11-24T22:14:20.007Z,3.80
2022-11-24T22:16:47.236Z,3.80
2022-11-24T22:19:13.980Z,3.80
2022-11-24T22:21:40.652Z,3.90
2022-11-24T22:24:08.749Z,3.80
2022-11-24T22:26:36.105Z,3.80
2022-11-24T22:29:06.901Z,3.80
2022-11-24T22:31:35.823Z,3.80
2022-11-24T22:34:02.443Z,3.80
2022-11-24T22:36:31.394Z,3.80
2022-11-24T22:39:03.436Z,3.80
2022-11-24T22:41:32.243Z,3.80
2022-11-24T22:44:02.673Z,3.80
2022-11-24T22:46:30.266Z,3.80
2022-11-24T22:49:00.896Z,3.70
2022-11-24T22:51:38.362Z,3.70
2022-11-24T22:54:05.483Z,3.70
2022-11-24T22:56:33.364Z,3.70
2022-11-24T22:59:02.033Z,3.70
2022-11-24T23:01:32.884Z,3.60
2022-11-24T23:04:00.497Z,3.60
2022-11-24T23:06:29.507Z,3.50
2022-11-24T23:08:58.699Z,3.50
2022-11-24T23:11:34.959Z,3.40
2022-11-24T23:14:08.031Z,3.30
2022-11-24T23:16:34.841Z,3.20
2022-11-24T23:19:01.741Z,3.20
2022-11-24T23:21:31.032Z,3.20
2022-11-24T23:23:59.471Z,3.20
2022-11-24T23:26:31.697Z,3.20
2022-11-24T23:28:58.484Z,3.20
2022-11-24T23:31:29.344Z,3.10
2022-11-24T23:34:01.267Z,3.10
2022-11-24T23:36:28.931Z,3.10
2022-11-24T23:38:55.875Z,3.10
2022-11-24T23:41:24.818Z,3.10
2022-11-24T23:43:51.867Z,3.10
2022-11-24T23:46:24.464Z,3.10
2022-11-24T23:48:52.866Z,3.00
2022-11-24T23:51:21.279Z,3.00
2022-11-24T23:53:48.251Z,3.00
2022-11-24T23:56:23.003Z,2.90
2022-11-24T23:58:50.020Z,2.90
