createdAt,value
2022-10-22T00:01:13.132Z,5.82
2022-10-22T00:03:40.432Z,7.95
2022-10-22T00:06:08.192Z,6.18
2022-10-22T00:08:35.845Z,5.32
2022-10-22T00:11:29.629Z,7.60
2022-10-22T00:13:58.058Z,5.68
2022-10-22T00:16:25.605Z,6.93
2022-10-22T00:18:52.824Z,7.10
2022-10-22T00:21:20.288Z,7.38
2022-10-22T00:23:47.572Z,6.68
2022-10-22T00:26:14.838Z,5.35
2022-10-22T00:28:42.193Z,6.43
2022-10-22T00:31:09.831Z,5.68
2022-10-22T00:33:37.100Z,7.78
2022-10-22T00:36:04.867Z,6.43
2022-10-22T00:38:32.574Z,9.18
2022-10-22T00:43:32.403Z,9.05
2022-10-22T00:45:59.620Z,8.27
2022-10-22T00:48:30.001Z,5.47
2022-10-22T00:51:06.283Z,10.57
2022-10-22T00:53:45.434Z,7.45
2022-10-22T00:56:12.808Z,5.60
2022-10-22T00:58:45.495Z,8.98
2022-10-22T01:01:17.958Z,11.02
2022-10-22T01:03:45.300Z,7.65
2022-10-22T01:06:21.401Z,10.88
2022-10-22T01:09:00.724Z,7.38
2022-10-22T01:11:58.734Z,9.98
2022-10-22T01:14:44.093Z,10.27
2022-10-22T01:19:48.212Z,10.40
2022-10-22T01:22:29.055Z,11.57
2022-10-22T01:25:18.080Z,8.25
2022-10-22T01:28:05.239Z,10.77
2022-10-22T01:30:33.593Z,12.68
2022-10-22T01:33:06.236Z,10.50
2022-10-22T01:35:38.392Z,8.57
2022-10-22T01:38:12.683Z,9.45
2022-10-22T01:40:40.334Z,10.85
2022-10-22T01:43:10.467Z,9.75
2022-10-22T01:45:56.300Z,12.40
2022-10-22T01:48:39.465Z,10.35
2022-10-22T01:51:49.362Z,9.82
2022-10-22T01:54:31.157Z,8.90
2022-10-22T01:57:23.381Z,13.80
2022-10-22T02:00:12.069Z,12.57
2022-10-22T02:02:45.443Z,11.05
2022-10-22T02:05:28.062Z,9.20
2022-10-22T02:08:02.821Z,9.75
2022-10-22T02:12:59.840Z,9.27
2022-10-22T02:15:29.027Z,11.77
2022-10-22T02:17:58.684Z,9.23
2022-10-22T02:20:32.776Z,11.02
2022-10-22T02:23:00.883Z,13.70
2022-10-22T02:25:32.775Z,14.30
2022-10-22T02:28:13.449Z,14.43
2022-10-22T02:30:44.319Z,17.98
2022-10-22T02:33:12.990Z,17.67
2022-10-22T02:35:42.562Z,14.32
2022-10-22T02:38:11.481Z,9.88
2022-10-22T02:40:39.139Z,14.73
2022-10-22T02:43:06.940Z,10.38
2022-10-22T02:45:35.140Z,12.68
2022-10-22T02:48:02.626Z,10.88
2022-10-22T02:50:30.081Z,13.27
2022-10-22T02:52:57.556Z,17.90
2022-10-22T02:55:25.320Z,12.82
2022-10-22T02:57:52.825Z,10.18
2022-10-22T03:00:20.429Z,14.35
2022-10-22T03:02:47.762Z,12.55
2022-10-22T03:05:15.125Z,10.43
2022-10-22T03:07:42.624Z,12.60
2022-10-22T03:10:10.297Z,11.48
2022-10-22T03:12:37.576Z,12.70
2022-10-22T03:15:05.290Z,16.05
2022-10-22T03:17:32.493Z,12.93
2022-10-22T03:19:59.823Z,15.07
2022-10-22T03:22:32.765Z,13.10
2022-10-22T03:25:07.793Z,14.02
2022-10-22T03:27:37.817Z,15.95
2022-10-22T03:30:06.115Z,14.55
2022-10-22T03:32:33.666Z,12.40
2022-10-22T03:35:01.062Z,12.35
2022-10-22T03:37:28.592Z,12.35
2022-10-22T03:39:55.896Z,16.33
2022-10-22T03:42:24.107Z,12.82
2022-10-22T03:44:51.667Z,13.02
2022-10-22T03:47:18.980Z,23.95
2022-10-22T03:49:46.220Z,13.02
2022-10-22T03:52:14.506Z,10.55
2022-10-22T03:54:42.331Z,16.35
2022-10-22T03:57:10.680Z,15.60
2022-10-22T03:59:40.235Z,13.05
2022-10-22T04:02:07.974Z,17.73
2022-10-22T04:04:36.066Z,11.65
2022-10-22T04:07:04.079Z,13.38
2022-10-22T04:09:32.777Z,12.43
2022-10-22T04:12:00.610Z,12.30
2022-10-22T04:14:27.913Z,13.70
2022-10-22T04:16:55.211Z,12.98
2022-10-22T04:19:22.538Z,12.65
2022-10-22T04:21:49.816Z,13.75
2022-10-22T04:24:17.170Z,16.27
2022-10-22T04:26:44.405Z,13.60
2022-10-22T04:29:16.012Z,13.30
2022-10-22T04:31:43.878Z,13.55
2022-10-22T04:34:11.439Z,13.93
2022-10-22T04:36:38.714Z,13.35
2022-10-22T04:39:06.584Z,20.08
2022-10-22T04:41:36.374Z,13.50
2022-10-22T04:44:04.111Z,11.30
2022-10-22T04:46:33.914Z,12.43
2022-10-22T04:49:03.326Z,14.70
2022-10-22T04:51:31.059Z,14.45
2022-10-22T04:53:58.634Z,16.25
2022-10-22T04:56:29.188Z,16.05
2022-10-22T04:59:05.262Z,13.32
2022-10-22T05:01:42.733Z,11.55
2022-10-22T05:04:13.599Z,16.48
2022-10-22T05:06:41.334Z,12.15
2022-10-22T05:09:12.450Z,13.95
2022-10-22T05:11:41.806Z,13.40
2022-10-22T05:14:11.198Z,15.00
2022-10-22T05:16:38.893Z,15.23
2022-10-22T05:19:15.960Z,11.77
2022-10-22T05:21:43.349Z,19.52
2022-10-22T05:24:10.808Z,12.65
2022-10-22T05:26:38.068Z,11.68
2022-10-22T05:29:05.385Z,9.40
2022-10-22T05:31:32.635Z,9.90
2022-10-22T05:33:59.897Z,9.85
2022-10-22T05:36:27.511Z,9.10
2022-10-22T05:38:54.836Z,10.05
2022-10-22T05:41:24.517Z,9.55
2022-10-22T05:43:53.995Z,10.07
2022-10-22T05:46:23.261Z,8.18
2022-10-22T05:48:52.469Z,11.13
2022-10-22T05:51:20.471Z,12.00
2022-10-22T05:53:52.814Z,8.15
2022-10-22T05:56:20.617Z,12.40
2022-10-22T05:58:48.566Z,10.05
2022-10-22T06:01:17.579Z,10.57
2022-10-22T06:03:44.990Z,13.93
2022-10-22T06:06:27.002Z,8.48
2022-10-22T06:08:55.364Z,8.45
2022-10-22T06:11:23.877Z,11.55
2022-10-22T06:13:51.792Z,9.98
2022-10-22T06:16:19.401Z,9.32
2022-10-22T06:18:46.710Z,9.07
2022-10-22T06:21:16.263Z,11.30
2022-10-22T06:23:44.266Z,7.40
2022-10-22T06:26:11.658Z,7.35
2022-10-22T06:28:39.405Z,11.45
2022-10-22T06:31:06.870Z,9.63
2022-10-22T06:33:37.093Z,8.65
2022-10-22T06:36:24.177Z,8.90
2022-10-22T06:38:53.147Z,9.45
2022-10-22T06:41:22.170Z,12.15
2022-10-22T06:43:53.186Z,8.20
2022-10-22T06:46:22.258Z,7.25
2022-10-22T06:48:59.349Z,9.10
2022-10-22T06:51:27.640Z,5.18
2022-10-22T06:53:58.670Z,8.70
2022-10-22T06:56:27.670Z,4.00
2022-10-22T06:58:56.997Z,7.20
2022-10-22T07:01:28.986Z,11.20
2022-10-22T07:03:57.211Z,8.13
2022-10-22T07:06:25.760Z,5.10
2022-10-22T07:08:55.080Z,10.40
2022-10-22T07:11:25.587Z,14.05
2022-10-22T07:13:55.404Z,6.82
2022-10-22T07:16:24.854Z,8.45
2022-10-22T07:18:55.186Z,4.80
2022-10-22T07:21:22.709Z,9.73
2022-10-22T07:23:50.074Z,6.55
2022-10-22T07:26:20.238Z,8.77
2022-10-22T07:28:48.018Z,8.55
2022-10-22T07:31:16.133Z,6.28
2022-10-22T07:33:43.670Z,10.15
2022-10-22T07:36:17.485Z,8.45
2022-10-22T07:38:46.705Z,4.77
2022-10-22T07:41:16.209Z,7.60
2022-10-22T07:43:43.832Z,8.27
2022-10-22T07:46:11.131Z,10.70
2022-10-22T07:48:39.018Z,6.53
2022-10-22T07:51:06.742Z,7.28
2022-10-22T07:53:34.336Z,8.20
2022-10-22T07:56:01.736Z,6.78
2022-10-22T07:58:29.081Z,5.72
2022-10-22T08:00:57.678Z,5.20
2022-10-22T08:03:25.080Z,5.72
2022-10-22T08:05:52.863Z,5.70
2022-10-22T08:08:20.943Z,11.60
2022-10-22T08:10:50.912Z,7.63
2022-10-22T08:13:18.370Z,7.22
2022-10-22T08:15:46.852Z,6.20
2022-10-22T08:18:14.284Z,5.88
2022-10-22T08:20:42.277Z,7.35
2022-10-22T08:23:09.951Z,6.93
2022-10-22T08:25:37.272Z,7.35
2022-10-22T08:28:05.161Z,5.05
2022-10-22T08:30:34.169Z,4.95
2022-10-22T08:33:01.755Z,8.82
2022-10-22T08:35:29.021Z,11.63
2022-10-22T08:37:56.240Z,9.10
2022-10-22T08:40:29.743Z,3.47
2022-10-22T08:43:22.287Z,4.95
2022-10-22T08:45:55.478Z,6.68
2022-10-22T08:48:31.739Z,4.40
2022-10-22T08:50:59.385Z,4.78
2022-10-22T08:53:52.592Z,5.18
2022-10-22T08:56:23.303Z,4.32
2022-10-22T08:58:53.913Z,10.05
2022-10-22T09:01:39.421Z,4.68
2022-10-22T09:04:19.562Z,4.00
2022-10-22T09:06:49.552Z,5.00
2022-10-22T09:09:21.101Z,5.53
2022-10-22T09:11:51.432Z,5.28
2022-10-22T09:14:24.459Z,6.47
2022-10-22T09:17:16.106Z,3.85
2022-10-22T09:19:43.308Z,5.68
2022-10-22T09:25:16.343Z,4.18
2022-10-22T09:27:43.977Z,3.97
2022-10-22T09:30:23.920Z,4.28
2022-10-22T09:32:59.102Z,4.88
2022-10-22T09:35:26.452Z,6.93
2022-10-22T09:37:56.135Z,6.75
2022-10-22T09:40:24.107Z,3.90
2022-10-22T09:42:51.693Z,6.93
2022-10-22T09:45:24.577Z,4.25
2022-10-22T09:48:10.660Z,8.07
2022-10-22T09:50:47.428Z,5.45
2022-10-22T09:53:19.391Z,4.35
2022-10-22T09:55:53.317Z,3.47
2022-10-22T09:58:20.879Z,4.65
2022-10-22T10:01:01.050Z,7.85
2022-10-22T10:03:32.097Z,7.15
2022-10-22T10:06:04.825Z,5.60
2022-10-22T10:08:34.935Z,5.97
2022-10-22T10:11:16.562Z,2.60
2022-10-22T10:14:28.977Z,4.18
2022-10-22T10:17:24.708Z,3.38
2022-10-22T10:20:21.942Z,4.65
2022-10-22T10:23:07.911Z,7.22
2022-10-22T10:25:46.160Z,4.00
2022-10-22T10:28:43.210Z,3.03
2022-10-22T10:31:20.391Z,9.43
2022-10-22T10:34:07.926Z,4.80
2022-10-22T10:36:43.946Z,6.93
2022-10-22T10:39:57.330Z,8.60
2022-10-22T10:42:39.107Z,4.60
2022-10-22T10:45:18.860Z,10.32
2022-10-22T10:47:58.077Z,8.73
2022-10-22T10:50:29.321Z,8.50
2022-10-22T10:53:15.380Z,5.95
2022-10-22T10:56:04.324Z,6.20
2022-10-22T10:59:07.302Z,6.70
2022-10-22T11:01:55.764Z,7.55
2022-10-22T11:04:43.049Z,7.63
2022-10-22T11:07:30.208Z,9.63
2022-10-22T11:10:10.316Z,7.35
2022-10-22T11:12:43.745Z,6.30
2022-10-22T11:15:22.698Z,5.18
2022-10-22T11:17:51.605Z,6.32
2022-10-22T11:20:44.703Z,4.28
2022-10-22T11:23:25.904Z,4.35
2022-10-22T11:25:53.262Z,3.92
2022-10-22T11:28:27.384Z,2.83
2022-10-22T11:31:07.148Z,4.78
2022-10-22T11:34:09.943Z,3.00
2022-10-22T11:36:43.543Z,2.47
2022-10-22T11:39:35.262Z,4.45
2022-10-22T11:42:09.928Z,5.35
2022-10-22T11:47:23.775Z,3.72
2022-10-22T11:49:57.137Z,5.45
2022-10-22T11:52:24.351Z,11.75
2022-10-22T11:54:57.638Z,3.00
2022-10-22T11:57:39.515Z,4.97
2022-10-22T12:00:40.927Z,2.90
2022-10-22T12:03:23.978Z,7.78
2022-10-22T12:06:19.622Z,9.10
2022-10-22T12:08:50.130Z,4.88
2022-10-22T12:11:31.689Z,7.50
2022-10-22T12:14:19.733Z,14.32
2022-10-22T12:16:58.718Z,2.85
2022-10-22T12:19:43.885Z,3.85
2022-10-22T12:22:21.562Z,6.47
2022-10-22T12:24:51.424Z,4.28
2022-10-22T12:27:40.772Z,5.28
2022-10-22T12:30:22.343Z,6.82
2022-10-22T12:32:54.222Z,4.82
2022-10-22T12:35:25.025Z,6.50
2022-10-22T12:37:57.182Z,4.78
2022-10-22T12:40:27.398Z,5.22
2022-10-22T12:42:57.862Z,9.50
2022-10-22T12:45:30.634Z,4.57
2022-10-22T12:48:00.458Z,5.95
2022-10-22T12:50:39.501Z,6.70
2022-10-22T12:53:25.411Z,4.68
2022-10-22T12:55:55.029Z,5.25
2022-10-22T12:58:29.897Z,5.57
2022-10-22T13:01:01.920Z,6.13
2022-10-22T13:03:50.892Z,5.68
2022-10-22T13:06:22.348Z,5.88
2022-10-22T13:09:08.109Z,4.80
2022-10-22T13:11:41.468Z,3.30
2022-10-22T13:14:22.345Z,5.80
2022-10-22T13:17:13.540Z,5.00
2022-10-22T13:20:01.568Z,4.03
2022-10-22T13:22:40.571Z,4.85
2022-10-22T13:25:13.877Z,3.40
2022-10-22T13:27:46.670Z,3.88
2022-10-22T13:30:32.387Z,5.97
2022-10-22T13:33:20.194Z,6.35
2022-10-22T13:35:47.498Z,5.80
2022-10-22T13:38:20.394Z,3.80
2022-10-22T13:40:47.958Z,3.85
2022-10-22T13:43:16.461Z,4.20
2022-10-22T13:45:45.350Z,3.08
2022-10-22T13:48:19.208Z,4.32
2022-10-22T13:50:46.717Z,4.50
2022-10-22T13:53:18.874Z,3.78
2022-10-22T13:55:46.798Z,5.32
2022-10-22T13:58:19.961Z,4.35
2022-10-22T14:00:59.219Z,3.08
2022-10-22T14:03:34.213Z,6.72
2022-10-22T14:06:01.744Z,4.63
2022-10-22T14:08:29.198Z,5.72
2022-10-22T14:10:56.639Z,7.75
2022-10-22T14:13:24.101Z,6.43
2022-10-22T14:15:52.651Z,4.55
2022-10-22T14:18:26.749Z,4.13
2022-10-22T14:21:05.104Z,6.35
2022-10-22T14:23:33.632Z,4.60
2022-10-22T14:26:02.352Z,1.88
2022-10-22T14:28:34.133Z,6.45
2022-10-22T14:31:04.681Z,5.30
2022-10-22T14:33:33.634Z,4.40
2022-10-22T14:36:01.361Z,3.00
2022-10-22T14:38:29.564Z,4.00
2022-10-22T14:40:57.927Z,4.15
2022-10-22T14:43:31.098Z,3.40
2022-10-22T14:45:58.685Z,5.90
2022-10-22T14:48:26.199Z,3.63
2022-10-22T14:50:55.086Z,6.28
2022-10-22T14:53:22.302Z,3.47
2022-10-22T14:55:51.412Z,3.63
2022-10-22T14:58:18.694Z,4.57
2022-10-22T15:00:46.241Z,5.32
2022-10-22T15:03:13.616Z,5.10
2022-10-22T15:05:44.141Z,3.35
2022-10-22T15:08:13.479Z,5.63
2022-10-22T15:10:41.457Z,3.35
2022-10-22T15:13:09.405Z,3.67
2022-10-22T15:15:40.097Z,3.03
2022-10-22T15:18:07.805Z,5.63
2022-10-22T15:20:35.348Z,4.47
2022-10-22T15:23:02.613Z,2.95
2022-10-22T15:25:30.437Z,5.68
2022-10-22T15:28:00.812Z,4.93
2022-10-22T15:30:34.863Z,5.25
2022-10-22T15:33:02.306Z,7.40
2022-10-22T15:35:29.546Z,6.97
2022-10-22T15:37:56.819Z,5.28
2022-10-22T15:40:24.084Z,5.75
2022-10-22T15:42:51.305Z,7.30
2022-10-22T15:45:21.178Z,3.60
2022-10-22T15:47:49.001Z,9.70
2022-10-22T15:50:16.834Z,4.00
2022-10-22T15:52:44.067Z,5.65
2022-10-22T15:57:44.204Z,3.08
2022-10-22T16:00:13.046Z,5.13
2022-10-22T16:02:40.274Z,7.95
2022-10-22T16:05:08.059Z,4.28
2022-10-22T16:07:35.297Z,4.63
2022-10-22T16:10:02.563Z,3.67
2022-10-22T16:12:29.865Z,3.40
2022-10-22T16:14:57.149Z,7.88
2022-10-22T16:17:24.432Z,6.20
2022-10-22T16:19:51.793Z,5.22
2022-10-22T16:22:19.493Z,6.68
2022-10-22T16:24:46.950Z,4.43
2022-10-22T16:27:14.284Z,9.77
2022-10-22T16:29:41.934Z,3.88
2022-10-22T16:32:09.159Z,4.20
2022-10-22T16:34:36.451Z,7.22
2022-10-22T16:37:09.685Z,7.25
2022-10-22T16:39:37.042Z,6.15
2022-10-22T16:42:04.472Z,7.40
2022-10-22T16:44:31.808Z,6.75
2022-10-22T16:46:59.140Z,6.57
2022-10-22T16:49:26.506Z,4.93
2022-10-22T16:51:53.780Z,7.80
2022-10-22T16:54:21.868Z,7.38
2022-10-22T16:56:49.300Z,7.47
2022-10-22T16:59:16.734Z,14.27
2022-10-22T17:01:44.006Z,12.07
2022-10-22T17:04:11.481Z,5.43
2022-10-22T17:06:38.869Z,12.63
2022-10-22T17:09:06.226Z,11.48
2022-10-22T17:11:36.361Z,7.38
2022-10-22T17:14:06.129Z,5.10
2022-10-22T17:16:33.441Z,7.72
2022-10-22T17:19:04.107Z,6.30
2022-10-22T17:21:31.453Z,7.82
2022-10-22T17:23:59.059Z,7.13
2022-10-22T17:26:26.904Z,6.55
2022-10-22T17:28:55.075Z,7.93
2022-10-22T17:31:26.274Z,7.15
2022-10-22T17:33:55.580Z,9.25
2022-10-22T17:36:24.302Z,7.28
2022-10-22T17:38:54.547Z,4.63
2022-10-22T17:41:24.625Z,17.33
2022-10-22T17:43:52.162Z,14.30
2022-10-22T17:46:25.290Z,16.60
2022-10-22T17:48:58.232Z,17.88
2022-10-22T17:51:26.964Z,20.52
2022-10-22T17:53:54.660Z,15.27
2022-10-22T17:56:24.295Z,8.52
2022-10-22T17:58:52.113Z,10.30
2022-10-22T18:01:31.010Z,12.88
2022-10-22T18:04:06.491Z,13.15
2022-10-22T18:06:34.749Z,10.20
2022-10-22T18:09:06.722Z,12.60
2022-10-22T18:11:36.545Z,14.45
2022-10-22T18:14:04.396Z,9.32
2022-10-22T18:16:31.861Z,20.40
2022-10-22T18:18:59.099Z,19.88
2022-10-22T18:21:28.713Z,9.40
2022-10-22T18:23:57.741Z,7.85
2022-10-22T18:26:26.902Z,9.82
2022-10-22T18:28:56.873Z,11.82
2022-10-22T18:31:25.637Z,15.90
2022-10-22T18:36:27.595Z,19.30
2022-10-22T18:39:02.413Z,16.45
2022-10-22T18:44:03.753Z,12.45
2022-10-22T18:46:34.603Z,12.43
2022-10-22T18:49:01.964Z,11.73
2022-10-22T18:51:31.507Z,15.13
2022-10-22T18:54:05.035Z,15.10
2022-10-22T18:56:45.657Z,13.60
2022-10-22T18:59:22.107Z,14.45
2022-10-22T19:01:51.292Z,16.25
2022-10-22T19:04:18.631Z,13.73
2022-10-22T19:06:46.143Z,19.27
2022-10-22T19:09:15.577Z,16.58
2022-10-22T19:11:44.896Z,11.50
2022-10-22T19:14:13.813Z,13.50
2022-10-22T19:16:41.127Z,17.17
2022-10-22T19:19:08.611Z,11.63
2022-10-22T19:21:37.755Z,8.88
2022-10-22T19:24:05.885Z,14.38
2022-10-22T19:26:33.670Z,10.52
2022-10-22T19:29:01.428Z,11.15
2022-10-22T19:31:31.229Z,13.23
2022-10-22T19:34:00.029Z,16.05
2022-10-22T19:36:28.756Z,8.55
2022-10-22T19:38:56.965Z,10.27
2022-10-22T19:41:26.032Z,9.50
2022-10-22T19:43:54.684Z,8.98
2022-10-22T19:46:22.768Z,7.90
2022-10-22T19:48:51.289Z,14.35
2022-10-22T19:51:27.343Z,12.52
2022-10-22T19:54:06.159Z,18.48
2022-10-22T19:56:35.081Z,13.25
2022-10-22T19:59:04.059Z,13.95
2022-10-22T20:01:32.015Z,11.80
2022-10-22T20:04:01.295Z,10.27
2022-10-22T20:06:29.451Z,12.18
2022-10-22T20:08:57.752Z,10.05
2022-10-22T20:11:27.855Z,9.60
2022-10-22T20:13:56.489Z,10.73
2022-10-22T20:16:28.324Z,10.70
2022-10-22T20:18:59.749Z,8.48
2022-10-22T20:21:27.422Z,9.60
2022-10-22T20:23:57.239Z,7.90
2022-10-22T20:26:27.891Z,11.45
2022-10-22T20:28:56.219Z,8.40
2022-10-22T20:31:25.024Z,7.75
2022-10-22T20:33:52.389Z,8.52
2022-10-22T20:36:22.627Z,9.93
2022-10-22T20:38:51.103Z,11.23
2022-10-22T20:41:22.143Z,11.40
2022-10-22T20:43:51.403Z,9.00
2022-10-22T20:46:29.016Z,8.60
2022-10-22T20:49:01.681Z,12.98
2022-10-22T20:51:29.264Z,11.82
2022-10-22T20:53:56.807Z,9.55
2022-10-22T20:56:24.284Z,12.45
2022-10-22T20:58:57.109Z,13.43
2022-10-22T21:01:27.948Z,13.57
2022-10-22T21:03:55.445Z,15.85
2022-10-22T21:06:23.294Z,17.50
2022-10-22T21:08:51.894Z,16.17
2022-10-22T21:11:19.891Z,12.43
2022-10-22T21:13:47.245Z,11.65
2022-10-22T21:16:16.940Z,11.55
2022-10-22T21:18:45.532Z,10.77
2022-10-22T21:21:13.310Z,14.48
2022-10-22T21:23:40.581Z,14.32
2022-10-22T21:26:07.863Z,10.85
2022-10-22T21:28:36.932Z,12.85
2022-10-22T21:31:06.263Z,18.30
2022-10-22T21:33:38.007Z,17.65
2022-10-22T21:36:06.919Z,14.77
2022-10-22T21:38:35.086Z,15.40
2022-10-22T21:41:07.251Z,20.38
2022-10-22T21:43:37.348Z,13.93
2022-10-22T21:46:14.581Z,12.10
2022-10-22T21:48:42.635Z,9.65
2022-10-22T21:51:12.777Z,11.57
2022-10-22T21:53:40.498Z,10.80
2022-10-22T21:56:12.931Z,7.88
2022-10-22T21:58:40.146Z,8.88
2022-10-22T22:01:07.455Z,12.18
2022-10-22T22:03:34.814Z,9.50
2022-10-22T22:06:06.409Z,9.70
2022-10-22T22:08:34.264Z,10.52
2022-10-22T22:11:04.509Z,9.32
2022-10-22T22:13:32.689Z,7.53
2022-10-22T22:16:11.371Z,8.93
2022-10-22T22:18:39.840Z,6.55
2022-10-22T22:21:10.403Z,10.18
2022-10-22T22:23:39.542Z,7.70
2022-10-22T22:26:07.184Z,15.75
2022-10-22T22:28:35.106Z,8.50
2022-10-22T22:31:10.928Z,8.00
2022-10-22T22:33:38.190Z,8.35
2022-10-22T22:36:05.782Z,11.27
2022-10-22T22:38:39.704Z,10.35
2022-10-22T22:41:08.815Z,13.90
2022-10-22T22:43:37.450Z,7.60
2022-10-22T22:46:12.393Z,10.27
2022-10-22T22:48:40.634Z,6.85
2022-10-22T22:51:08.241Z,8.50
2022-10-22T22:53:35.814Z,10.60
2022-10-22T22:56:07.843Z,10.07
2022-10-22T22:58:36.475Z,15.05
2022-10-22T23:01:11.639Z,11.02
2022-10-22T23:03:39.273Z,9.43
2022-10-22T23:06:07.070Z,11.30
2022-10-22T23:08:34.798Z,9.85
2022-10-22T23:11:04.175Z,10.73
2022-10-22T23:13:31.553Z,10.43
2022-10-22T23:15:58.945Z,9.13
2022-10-22T23:18:26.288Z,9.45
2022-10-22T23:20:53.584Z,12.68
2022-10-22T23:23:20.832Z,11.73
2022-10-22T23:25:48.169Z,6.90
2022-10-22T23:28:15.476Z,10.68
2022-10-22T23:30:45.131Z,10.75
2022-10-22T23:33:12.409Z,7.57
2022-10-22T23:35:41.490Z,8.35
2022-10-22T23:38:09.170Z,11.00
2022-10-22T23:40:36.441Z,9.85
2022-10-22T23:43:04.676Z,10.55
2022-10-22T23:45:35.574Z,11.70
2022-10-22T23:48:03.184Z,9.27
2022-10-22T23:50:30.511Z,12.43
2022-10-22T23:52:57.843Z,10.40
2022-10-22T23:55:25.091Z,6.25
2022-10-22T23:57:52.452Z,9.75
