createdAt,value
2023-01-03T00:00:26.946Z,10.00
2023-01-03T00:02:54.432Z,10.00
2023-01-03T00:05:21.747Z,10.00
2023-01-03T00:07:49.139Z,10.10
2023-01-03T00:10:16.441Z,10.10
2023-01-03T00:12:43.709Z,10.00
2023-01-03T00:15:15.617Z,10.00
2023-01-03T00:17:43.528Z,10.00
2023-01-03T00:20:11.556Z,10.10
2023-01-03T00:22:39.135Z,10.00
2023-01-03T00:25:06.665Z,10.00
2023-01-03T00:27:33.923Z,10.00
2023-01-03T00:30:01.446Z,10.00
2023-01-03T00:32:28.651Z,10.00
2023-01-03T00:34:59.005Z,10.00
2023-01-03T00:37:30.280Z,10.00
2023-01-03T00:39:57.471Z,10.10
2023-01-03T00:42:24.724Z,10.00
2023-01-03T00:44:52.175Z,10.00
2023-01-03T00:47:20.339Z,9.90
2023-01-03T00:49:47.683Z,9.90
2023-01-03T00:52:14.902Z,9.90
2023-01-03T00:54:42.180Z,9.90
2023-01-03T00:57:09.420Z,9.80
2023-01-03T00:59:36.769Z,9.80
2023-01-03T01:02:04.902Z,9.80
2023-01-03T01:04:32.802Z,9.80
2023-01-03T01:07:02.618Z,9.70
2023-01-03T01:09:32.434Z,9.60
2023-01-03T01:11:59.811Z,9.60
2023-01-03T01:14:29.650Z,9.50
2023-01-03T01:17:02.743Z,9.50
2023-01-03T01:19:32.918Z,9.50
2023-01-03T01:22:00.551Z,9.40
2023-01-03T01:24:27.871Z,9.40
2023-01-03T01:26:55.408Z,9.40
2023-01-03T01:29:23.118Z,9.40
2023-01-03T01:31:50.450Z,9.30
2023-01-03T01:34:17.985Z,9.30
2023-01-03T01:36:46.405Z,9.20
2023-01-03T01:39:16.541Z,9.20
2023-01-03T01:42:03.394Z,9.20
2023-01-03T01:44:46.284Z,9.10
2023-01-03T01:47:21.079Z,9.00
2023-01-03T01:49:52.724Z,9.00
2023-01-03T01:52:21.616Z,8.90
2023-01-03T01:54:51.440Z,8.90
2023-01-03T01:57:22.432Z,8.90
2023-01-03T01:59:49.907Z,8.90
2023-01-03T02:02:20.923Z,8.80
2023-01-03T02:04:52.714Z,8.80
2023-01-03T02:07:22.425Z,8.80
2023-01-03T02:09:52.913Z,8.80
2023-01-03T02:12:44.339Z,8.80
2023-01-03T02:15:12.174Z,8.80
2023-01-03T02:17:51.513Z,8.80
2023-01-03T02:20:27.121Z,8.80
2023-01-03T02:23:26.136Z,8.80
2023-01-03T02:26:20.620Z,8.80
2023-01-03T02:29:19.497Z,8.70
2023-01-03T02:32:00.560Z,8.70
2023-01-03T02:34:49.012Z,8.70
2023-01-03T02:37:37.466Z,8.60
2023-01-03T02:40:08.408Z,8.60
2023-01-03T02:43:13.394Z,8.50
2023-01-03T02:45:52.820Z,8.50
2023-01-03T02:48:22.893Z,8.50
2023-01-03T02:50:53.734Z,8.50
2023-01-03T02:53:26.901Z,8.50
2023-01-03T02:55:58.331Z,8.50
2023-01-03T02:58:29.862Z,8.40
2023-01-03T03:01:00.064Z,8.40
2023-01-03T03:03:32.308Z,8.30
2023-01-03T03:06:15.057Z,8.30
2023-01-03T03:08:46.005Z,8.30
2023-01-03T03:11:32.520Z,8.30
2023-01-03T03:14:29.407Z,8.30
2023-01-03T03:17:03.115Z,8.30
2023-01-03T03:19:51.879Z,8.30
2023-01-03T03:23:05.386Z,8.30
2023-01-03T03:25:51.404Z,8.20
2023-01-03T03:28:36.167Z,8.20
2023-01-03T03:31:13.504Z,8.10
2023-01-03T03:33:56.057Z,8.20
2023-01-03T03:36:47.958Z,8.20
2023-01-03T03:39:34.627Z,8.20
2023-01-03T03:42:47.035Z,8.10
2023-01-03T03:45:56.364Z,8.10
2023-01-03T03:48:59.881Z,8.10
2023-01-03T03:51:31.464Z,8.10
2023-01-03T03:54:02.823Z,8.10
2023-01-03T03:56:32.591Z,8.10
2023-01-03T03:59:06.052Z,8.10
2023-01-03T04:01:36.737Z,8.10
2023-01-03T04:04:09.825Z,8.10
2023-01-03T04:06:50.873Z,8.10
2023-01-03T04:09:18.753Z,8.10
2023-01-03T04:11:46.020Z,8.20
2023-01-03T04:14:13.319Z,8.20
2023-01-03T04:16:43.698Z,8.10
2023-01-03T04:19:10.968Z,8.20
2023-01-03T04:21:38.353Z,8.10
2023-01-03T04:24:05.898Z,8.10
2023-01-03T04:26:33.307Z,8.10
2023-01-03T04:29:00.560Z,8.10
2023-01-03T04:31:27.942Z,8.10
2023-01-03T04:33:55.314Z,8.10
2023-01-03T04:36:22.739Z,8.10
2023-01-03T04:38:49.974Z,8.00
2023-01-03T04:41:17.286Z,8.00
2023-01-03T04:44:03.022Z,8.10
2023-01-03T04:46:37.470Z,8.20
2023-01-03T04:49:06.396Z,8.20
2023-01-03T04:51:34.450Z,8.30
2023-01-03T04:54:03.333Z,8.30
2023-01-03T04:56:35.937Z,8.40
2023-01-03T04:59:03.232Z,8.40
2023-01-03T05:01:30.516Z,8.40
2023-01-03T05:03:59.913Z,8.50
2023-01-03T05:06:27.639Z,8.50
2023-01-03T05:08:55.219Z,8.60
2023-01-03T05:11:22.779Z,8.60
2023-01-03T05:13:50.052Z,8.60
2023-01-03T05:16:17.432Z,8.60
2023-01-03T05:18:45.022Z,8.70
2023-01-03T05:21:36.461Z,8.70
2023-01-03T05:24:23.749Z,8.70
2023-01-03T05:26:52.293Z,8.70
2023-01-03T05:29:21.572Z,8.80
2023-01-03T05:31:49.456Z,8.80
2023-01-03T05:34:16.966Z,8.80
2023-01-03T05:36:44.248Z,8.80
2023-01-03T05:39:11.607Z,8.80
2023-01-03T05:41:57.619Z,8.90
2023-01-03T05:44:25.233Z,8.90
2023-01-03T05:46:52.614Z,8.80
2023-01-03T05:49:19.823Z,8.80
2023-01-03T05:51:47.066Z,8.80
2023-01-03T05:54:16.017Z,8.70
2023-01-03T05:56:43.392Z,8.70
2023-01-03T05:59:11.084Z,8.70
2023-01-03T06:01:39.014Z,8.60
2023-01-03T06:04:07.080Z,8.60
2023-01-03T06:06:34.664Z,8.60
2023-01-03T06:09:01.884Z,8.60
2023-01-03T06:11:29.112Z,8.50
2023-01-03T06:13:56.679Z,8.50
2023-01-03T06:16:43.175Z,8.50
2023-01-03T06:19:10.592Z,8.50
2023-01-03T06:21:38.680Z,8.50
2023-01-03T06:24:06.051Z,8.50
2023-01-03T06:26:33.498Z,8.50
2023-01-03T06:29:00.853Z,8.50
2023-01-03T06:31:28.468Z,8.50
2023-01-03T06:33:55.847Z,8.50
2023-01-03T06:36:25.981Z,8.50
2023-01-03T06:38:54.194Z,8.50
2023-01-03T06:41:21.884Z,8.50
2023-01-03T06:43:49.157Z,8.50
2023-01-03T06:46:35.020Z,8.60
2023-01-03T06:49:21.080Z,8.60
2023-01-03T06:52:08.860Z,8.60
2023-01-03T06:54:37.998Z,8.60
2023-01-03T06:57:05.708Z,8.60
2023-01-03T06:59:32.989Z,8.60
2023-01-03T07:02:00.943Z,8.60
2023-01-03T07:04:28.386Z,8.70
2023-01-03T07:06:55.842Z,8.70
2023-01-03T07:09:24.259Z,8.70
2023-01-03T07:11:51.515Z,8.80
2023-01-03T07:14:19.039Z,8.90
2023-01-03T07:16:48.297Z,8.90
2023-01-03T07:19:19.713Z,8.90
2023-01-03T07:21:47.306Z,9.00
2023-01-03T07:24:15.859Z,9.00
2023-01-03T07:26:43.072Z,9.00
2023-01-03T07:29:10.841Z,9.00
2023-01-03T07:31:41.490Z,9.00
2023-01-03T07:34:09.482Z,9.00
2023-01-03T07:36:37.193Z,9.00
2023-01-03T07:39:04.533Z,9.10
2023-01-03T07:41:50.373Z,9.10
2023-01-03T07:44:19.156Z,9.10
2023-01-03T07:46:46.405Z,9.10
2023-01-03T07:49:15.065Z,9.10
2023-01-03T07:51:42.285Z,9.10
2023-01-03T07:54:09.558Z,9.20
2023-01-03T07:56:36.931Z,9.20
2023-01-03T07:59:04.143Z,9.20
2023-01-03T08:01:33.051Z,9.20
2023-01-03T08:04:00.375Z,9.10
2023-01-03T08:06:27.680Z,9.10
2023-01-03T08:09:13.412Z,9.10
2023-01-03T08:11:59.205Z,9.00
2023-01-03T08:14:27.418Z,9.00
2023-01-03T08:16:56.016Z,9.00
2023-01-03T08:19:24.534Z,9.10
2023-01-03T08:21:51.803Z,9.00
2023-01-03T08:24:19.189Z,9.10
2023-01-03T08:26:46.473Z,9.10
2023-01-03T08:29:13.836Z,9.20
2023-01-03T08:31:49.690Z,9.20
2023-01-03T08:34:25.302Z,9.20
2023-01-03T08:37:01.539Z,9.20
2023-01-03T08:39:34.624Z,9.20
2023-01-03T08:42:06.735Z,9.20
2023-01-03T08:44:34.609Z,9.20
2023-01-03T08:47:04.432Z,9.10
2023-01-03T08:49:32.366Z,9.10
2023-01-03T08:51:59.594Z,9.10
2023-01-03T08:54:26.825Z,9.00
2023-01-03T08:56:54.078Z,9.00
2023-01-03T08:59:21.401Z,9.00
2023-01-03T09:01:48.739Z,9.00
2023-01-03T09:04:16.232Z,9.00
2023-01-03T09:06:43.508Z,9.10
2023-01-03T09:09:10.767Z,9.10
2023-01-03T09:11:38.001Z,9.10
2023-01-03T09:14:05.428Z,9.20
2023-01-03T09:16:32.712Z,9.30
2023-01-03T09:19:02.476Z,9.30
2023-01-03T09:21:29.800Z,9.40
2023-01-03T09:23:58.603Z,9.50
2023-01-03T09:26:26.056Z,9.60
2023-01-03T09:28:53.397Z,9.70
2023-01-03T09:31:20.672Z,9.80
2023-01-03T09:33:47.956Z,9.80
2023-01-03T09:36:15.146Z,9.80
2023-01-03T09:38:42.451Z,9.90
2023-01-03T09:41:19.055Z,9.90
2023-01-03T09:43:49.135Z,10.00
2023-01-03T09:46:22.452Z,10.00
2023-01-03T09:48:50.712Z,10.10
2023-01-03T09:51:43.380Z,10.10
2023-01-03T09:54:49.638Z,10.20
2023-01-03T09:57:39.503Z,10.20
2023-01-03T10:00:36.433Z,10.30
2023-01-03T10:03:29.343Z,10.30
2023-01-03T10:06:10.616Z,10.20
2023-01-03T10:08:54.836Z,10.20
2023-01-03T10:11:34.566Z,10.30
2023-01-03T10:14:29.759Z,10.30
2023-01-03T10:17:01.588Z,10.30
2023-01-03T10:19:47.612Z,10.40
2023-01-03T10:22:19.104Z,10.40
2023-01-03T10:24:47.567Z,10.40
2023-01-03T10:27:25.075Z,10.40
2023-01-03T10:29:55.428Z,10.50
2023-01-03T10:32:38.278Z,10.60
2023-01-03T10:35:30.888Z,10.60
2023-01-03T10:37:59.593Z,10.80
2023-01-03T10:40:47.462Z,10.90
2023-01-03T10:43:14.699Z,10.90
2023-01-03T10:45:54.384Z,10.90
2023-01-03T10:48:22.444Z,11.00
2023-01-03T10:50:51.083Z,11.00
2023-01-03T10:53:21.901Z,11.10
2023-01-03T10:55:52.622Z,11.10
2023-01-03T10:58:30.642Z,11.20
2023-01-03T11:01:31.215Z,11.20
2023-01-03T11:04:18.108Z,11.30
2023-01-03T11:07:15.408Z,11.30
2023-01-03T11:09:57.695Z,11.40
2023-01-03T11:12:35.132Z,11.40
2023-01-03T11:15:15.244Z,11.50
2023-01-03T11:18:16.336Z,11.50
2023-01-03T11:21:03.664Z,11.60
2023-01-03T11:23:52.543Z,11.60
2023-01-03T11:26:49.457Z,11.70
2023-01-03T11:29:40.975Z,11.80
2023-01-03T11:32:17.226Z,11.80
2023-01-03T11:35:23.359Z,11.90
2023-01-03T11:38:27.116Z,11.90
2023-01-03T11:41:13.024Z,12.10
2023-01-03T11:44:22.171Z,12.20
2023-01-03T11:47:05.421Z,12.30
2023-01-03T11:49:46.455Z,12.40
2023-01-03T11:52:52.028Z,12.40
2023-01-03T11:55:43.651Z,12.50
2023-01-03T11:58:36.375Z,12.50
2023-01-03T12:01:37.105Z,12.60
2023-01-03T12:04:36.632Z,12.60
2023-01-03T12:07:45.924Z,12.60
2023-01-03T12:10:19.151Z,12.50
2023-01-03T12:13:25.247Z,12.60
2023-01-03T12:15:58.912Z,12.50
2023-01-03T12:18:53.490Z,12.60
2023-01-03T12:21:38.786Z,12.50
2023-01-03T12:24:09.816Z,12.50
2023-01-03T12:26:42.178Z,12.40
2023-01-03T12:29:24.756Z,12.30
2023-01-03T12:32:00.554Z,12.30
2023-01-03T12:34:54.985Z,12.20
2023-01-03T12:37:23.755Z,12.20
2023-01-03T12:39:56.853Z,12.10
2023-01-03T12:42:30.078Z,12.10
2023-01-03T12:45:20.717Z,12.00
2023-01-03T12:48:07.759Z,12.00
2023-01-03T12:50:47.393Z,12.00
2023-01-03T12:53:31.877Z,11.90
2023-01-03T12:56:21.035Z,11.90
2023-01-03T12:59:23.565Z,11.90
2023-01-03T13:01:59.257Z,12.00
2023-01-03T13:04:34.834Z,12.00
2023-01-03T13:07:02.075Z,12.00
2023-01-03T13:09:35.957Z,12.10
2023-01-03T13:12:16.393Z,12.10
2023-01-03T13:14:55.487Z,12.20
2023-01-03T13:17:27.486Z,12.30
2023-01-03T13:20:32.010Z,12.30
2023-01-03T13:23:22.605Z,12.30
2023-01-03T13:26:15.783Z,12.30
2023-01-03T13:28:43.170Z,12.30
2023-01-03T13:31:19.484Z,12.30
2023-01-03T13:34:10.848Z,12.30
2023-01-03T13:37:06.399Z,12.40
2023-01-03T13:39:38.344Z,12.40
2023-01-03T13:42:18.759Z,12.50
2023-01-03T13:44:46.298Z,12.50
2023-01-03T13:47:36.124Z,12.50
2023-01-03T13:50:03.731Z,12.60
2023-01-03T13:52:55.811Z,12.60
2023-01-03T13:56:18.143Z,12.60
2023-01-03T13:58:50.720Z,12.60
2023-01-03T14:01:59.958Z,12.60
2023-01-03T14:05:10.304Z,12.50
2023-01-03T14:08:02.482Z,12.50
2023-01-03T14:10:51.432Z,12.40
2023-01-03T14:13:33.363Z,12.40
2023-01-03T14:16:22.208Z,12.40
2023-01-03T14:19:19.739Z,12.40
2023-01-03T14:22:27.396Z,12.40
2023-01-03T14:24:57.286Z,12.30
2023-01-03T14:27:31.289Z,12.20
2023-01-03T14:29:58.637Z,12.20
2023-01-03T14:32:34.109Z,12.10
2023-01-03T14:35:03.174Z,12.10
2023-01-03T14:37:33.372Z,12.10
2023-01-03T14:40:07.397Z,12.00
2023-01-03T14:42:34.680Z,12.00
2023-01-03T14:45:05.763Z,12.00
2023-01-03T14:47:34.285Z,11.90
2023-01-03T14:50:02.495Z,11.90
2023-01-03T14:52:38.157Z,11.80
2023-01-03T14:55:09.296Z,11.80
2023-01-03T14:57:40.256Z,11.80
2023-01-03T15:00:11.744Z,11.70
2023-01-03T15:02:41.267Z,11.70
2023-01-03T15:05:28.875Z,11.60
2023-01-03T15:08:08.275Z,11.60
2023-01-03T15:10:45.402Z,11.50
2023-01-03T15:13:39.375Z,11.50
2023-01-03T15:16:19.030Z,11.40
2023-01-03T15:18:46.996Z,11.40
2023-01-03T15:21:18.824Z,11.30
2023-01-03T15:23:48.654Z,11.30
2023-01-03T15:26:46.845Z,11.20
2023-01-03T15:29:25.183Z,11.20
2023-01-03T15:31:57.122Z,11.10
2023-01-03T15:34:30.595Z,11.10
2023-01-03T15:37:02.450Z,11.10
2023-01-03T15:39:41.925Z,11.00
2023-01-03T15:42:44.552Z,10.90
2023-01-03T15:45:19.514Z,10.90
2023-01-03T15:47:49.258Z,10.90
2023-01-03T15:50:19.026Z,10.80
2023-01-03T15:52:47.463Z,10.80
2023-01-03T15:55:15.922Z,10.70
2023-01-03T15:57:49.368Z,10.60
2023-01-03T16:00:20.036Z,10.60
2023-01-03T16:02:48.704Z,10.60
2023-01-03T16:05:22.034Z,10.50
2023-01-03T16:07:50.897Z,10.50
2023-01-03T16:10:18.203Z,10.50
2023-01-03T16:12:46.068Z,10.40
2023-01-03T16:15:20.305Z,10.40
2023-01-03T16:17:49.410Z,10.40
2023-01-03T16:20:19.025Z,10.40
2023-01-03T16:23:00.795Z,10.40
2023-01-03T16:25:29.408Z,10.30
2023-01-03T16:27:57.232Z,10.30
2023-01-03T16:30:27.690Z,10.30
2023-01-03T16:32:54.982Z,10.30
2023-01-03T16:35:22.552Z,10.30
2023-01-03T16:37:49.808Z,10.30
2023-01-03T16:40:19.869Z,10.20
2023-01-03T16:42:47.643Z,10.20
2023-01-03T16:45:16.233Z,10.20
2023-01-03T16:47:43.996Z,10.20
2023-01-03T16:50:18.709Z,10.20
2023-01-03T16:52:49.965Z,10.10
2023-01-03T16:55:34.011Z,10.10
2023-01-03T16:58:01.465Z,10.10
2023-01-03T17:00:31.253Z,10.10
2023-01-03T17:03:00.138Z,10.10
2023-01-03T17:05:31.573Z,10.00
2023-01-03T17:08:24.864Z,10.00
2023-01-03T17:10:54.733Z,10.00
2023-01-03T17:13:27.253Z,10.00
2023-01-03T17:15:55.587Z,10.00
2023-01-03T17:18:29.375Z,10.00
2023-01-03T17:21:15.157Z,9.90
2023-01-03T17:23:44.278Z,9.90
2023-01-03T17:26:20.591Z,9.90
2023-01-03T17:28:49.411Z,9.90
2023-01-03T17:31:19.229Z,9.90
2023-01-03T17:33:46.616Z,9.90
2023-01-03T17:36:16.357Z,9.90
2023-01-03T17:38:45.103Z,9.90
2023-01-03T17:41:24.013Z,9.80
2023-01-03T17:43:51.378Z,9.80
2023-01-03T17:46:41.398Z,9.80
2023-01-03T17:49:26.043Z,9.80
2023-01-03T17:51:58.212Z,9.70
2023-01-03T17:54:30.845Z,9.70
2023-01-03T17:56:59.393Z,9.70
2023-01-03T17:59:27.474Z,9.70
2023-01-03T18:01:55.883Z,9.70
2023-01-03T18:04:38.252Z,9.70
2023-01-03T18:07:26.940Z,9.70
2023-01-03T18:09:56.600Z,9.70
2023-01-03T18:12:24.296Z,9.70
2023-01-03T18:14:51.636Z,9.70
2023-01-03T18:17:24.951Z,9.80
2023-01-03T18:19:52.289Z,9.70
2023-01-03T18:22:20.179Z,9.70
2023-01-03T18:24:47.694Z,9.70
2023-01-03T18:27:16.297Z,9.70
2023-01-03T18:29:43.622Z,9.70
2023-01-03T18:32:16.711Z,9.70
2023-01-03T18:34:43.995Z,9.70
2023-01-03T18:37:11.199Z,9.60
2023-01-03T18:39:38.489Z,9.60
2023-01-03T18:42:24.369Z,9.60
2023-01-03T18:44:51.561Z,9.50
2023-01-03T18:47:18.999Z,9.50
2023-01-03T18:49:46.403Z,9.50
2023-01-03T18:52:23.102Z,9.50
2023-01-03T18:54:51.561Z,9.50
2023-01-03T18:57:19.451Z,9.50
2023-01-03T18:59:47.498Z,9.50
2023-01-03T19:02:19.973Z,9.50
2023-01-03T19:04:51.656Z,9.50
2023-01-03T19:07:29.004Z,9.40
2023-01-03T19:09:56.880Z,9.40
2023-01-03T19:12:24.700Z,9.40
2023-01-03T19:14:52.086Z,9.40
2023-01-03T19:17:20.345Z,9.40
2023-01-03T19:19:47.806Z,9.40
2023-01-03T19:22:28.503Z,9.40
2023-01-03T19:24:58.575Z,9.40
2023-01-03T19:27:37.704Z,9.40
2023-01-03T19:30:07.149Z,9.40
2023-01-03T19:32:35.267Z,9.50
2023-01-03T19:35:02.552Z,9.50
2023-01-03T19:37:29.921Z,9.50
2023-01-03T19:39:57.153Z,9.50
2023-01-03T19:42:46.116Z,9.50
2023-01-03T19:45:37.215Z,9.50
2023-01-03T19:48:13.366Z,9.50
2023-01-03T19:50:40.840Z,9.50
2023-01-03T19:53:08.165Z,9.50
2023-01-03T19:55:40.491Z,9.50
2023-01-03T19:58:24.080Z,9.50
2023-01-03T20:00:52.049Z,9.50
2023-01-03T20:03:39.371Z,9.40
2023-01-03T20:06:11.907Z,9.40
2023-01-03T20:08:39.322Z,9.40
2023-01-03T20:11:09.983Z,9.40
2023-01-03T20:13:37.366Z,9.40
2023-01-03T20:16:05.503Z,9.40
2023-01-03T20:18:36.356Z,9.30
2023-01-03T20:21:10.084Z,9.30
2023-01-03T20:23:40.776Z,9.30
2023-01-03T20:26:24.532Z,9.30
2023-01-03T20:28:55.394Z,9.30
2023-01-03T20:31:23.570Z,9.30
2023-01-03T20:33:52.147Z,9.30
2023-01-03T20:36:40.087Z,9.30
2023-01-03T20:39:24.170Z,9.40
2023-01-03T20:41:51.711Z,9.30
2023-01-03T20:44:19.489Z,9.30
2023-01-03T20:46:47.189Z,9.30
2023-01-03T20:49:24.379Z,9.30
2023-01-03T20:51:52.858Z,9.30
2023-01-03T20:54:20.694Z,9.30
2023-01-03T20:56:48.149Z,9.30
2023-01-03T20:59:17.823Z,9.30
2023-01-03T21:01:47.712Z,9.20
2023-01-03T21:04:15.255Z,9.20
2023-01-03T21:06:45.338Z,9.20
2023-01-03T21:09:14.100Z,9.20
2023-01-03T21:11:41.471Z,9.20
2023-01-03T21:14:09.763Z,9.20
2023-01-03T21:16:46.393Z,9.20
2023-01-03T21:19:16.292Z,9.20
2023-01-03T21:21:46.109Z,9.20
2023-01-03T21:24:15.604Z,9.20
2023-01-03T21:26:43.958Z,9.20
2023-01-03T21:29:12.057Z,9.20
2023-01-03T21:31:42.303Z,9.20
2023-01-03T21:34:21.030Z,9.20
2023-01-03T21:36:50.080Z,9.20
2023-01-03T21:39:18.026Z,9.30
2023-01-03T21:42:05.359Z,9.30
2023-01-03T21:44:32.790Z,9.30
2023-01-03T21:47:00.171Z,9.30
2023-01-03T21:49:27.852Z,9.30
2023-01-03T21:51:55.347Z,9.40
2023-01-03T21:54:23.057Z,9.40
2023-01-03T21:56:51.210Z,9.40
2023-01-03T21:59:18.500Z,9.40
2023-01-03T22:02:07.338Z,9.50
2023-01-03T22:04:34.825Z,9.50
2023-01-03T22:07:02.998Z,9.50
2023-01-03T22:09:50.069Z,9.50
2023-01-03T22:12:19.245Z,9.50
2023-01-03T22:14:46.857Z,9.50
2023-01-03T22:17:15.247Z,9.50
2023-01-03T22:19:42.602Z,9.50
2023-01-03T22:22:10.176Z,9.50
2023-01-03T22:24:37.493Z,9.50
2023-01-03T22:27:04.838Z,9.50
2023-01-03T22:29:32.727Z,9.50
2023-01-03T22:32:00.231Z,9.50
2023-01-03T22:34:27.978Z,9.50
2023-01-03T22:36:55.295Z,9.50
2023-01-03T22:39:23.086Z,9.50
2023-01-03T22:41:50.378Z,9.50
2023-01-03T22:44:17.786Z,9.50
2023-01-03T22:46:45.131Z,9.50
2023-01-03T22:49:12.548Z,9.50
2023-01-03T22:51:39.939Z,9.50
2023-01-03T22:54:07.223Z,9.50
2023-01-03T22:56:34.582Z,9.50
2023-01-03T22:59:03.940Z,9.50
2023-01-03T23:01:31.606Z,9.50
2023-01-03T23:04:01.104Z,9.50
2023-01-03T23:06:33.535Z,9.50
2023-01-03T23:09:01.773Z,9.50
2023-01-03T23:11:50.841Z,9.50
2023-01-03T23:14:22.689Z,9.50
2023-01-03T23:16:51.337Z,9.50
2023-01-03T23:19:21.572Z,9.50
2023-01-03T23:21:50.098Z,9.50
2023-01-03T23:24:25.069Z,9.50
2023-01-03T23:26:54.069Z,9.50
2023-01-03T23:29:22.184Z,9.60
2023-01-03T23:31:49.429Z,9.60
2023-01-03T23:34:16.696Z,9.60
2023-01-03T23:36:43.952Z,9.60
2023-01-03T23:39:13.721Z,9.60
2023-01-03T23:41:41.089Z,9.70
2023-01-03T23:44:08.456Z,9.70
2023-01-03T23:46:35.971Z,9.70
2023-01-03T23:49:03.759Z,9.70
2023-01-03T23:51:31.059Z,9.80
2023-01-03T23:53:59.162Z,9.80
2023-01-03T23:56:26.414Z,9.90
2023-01-03T23:58:53.777Z,9.80
