createdAt,value
2023-04-04T00:01:11.731Z,18.47
2023-04-04T00:03:44.546Z,16.80
2023-04-04T00:06:13.298Z,17.03
2023-04-04T00:08:41.626Z,17.53
2023-04-04T00:11:17.338Z,18.93
2023-04-04T00:13:47.804Z,19.60
2023-04-04T00:16:16.447Z,22.23
2023-04-04T00:18:53.977Z,26.90
2023-04-04T00:21:27.924Z,29.50
2023-04-04T00:24:00.044Z,30.83
2023-04-04T00:26:28.802Z,27.13
2023-04-04T00:28:58.241Z,28.53
2023-04-04T00:31:29.327Z,25.43
2023-04-04T00:33:57.504Z,25.50
2023-04-04T00:40:29.164Z,25.23
2023-04-04T00:43:00.862Z,22.03
2023-04-04T00:45:29.555Z,20.90
2023-04-04T00:47:59.291Z,19.13
2023-04-04T00:50:29.798Z,18.97
2023-04-04T00:53:01.558Z,18.70
2023-04-04T00:55:30.353Z,16.87
2023-04-04T00:58:01.434Z,19.03
2023-04-04T01:00:29.974Z,18.17
2023-04-04T01:03:18.732Z,16.83
2023-04-04T01:05:47.382Z,17.43
2023-04-04T01:08:20.346Z,17.93
2023-04-04T01:10:49.295Z,18.00
2023-04-04T01:13:18.071Z,17.80
2023-04-04T01:15:46.294Z,17.93
2023-04-04T01:18:20.947Z,20.00
2023-04-04T01:20:59.754Z,18.57
2023-04-04T01:23:37.459Z,18.83
2023-04-04T01:26:08.419Z,17.83
2023-04-04T01:28:36.597Z,20.40
2023-04-04T01:31:07.518Z,19.03
2023-04-04T01:33:43.958Z,19.73
2023-04-04T01:36:33.218Z,19.63
2023-04-04T01:39:23.707Z,20.40
2023-04-04T01:41:52.650Z,19.13
2023-04-04T01:44:21.002Z,18.97
2023-04-04T01:46:55.351Z,20.80
2023-04-04T01:49:25.615Z,20.17
2023-04-04T01:51:59.354Z,21.10
2023-04-04T01:54:28.840Z,21.40
2023-04-04T01:56:58.437Z,21.73
2023-04-04T01:59:26.983Z,22.03
2023-04-04T02:01:55.476Z,22.50
2023-04-04T02:04:23.828Z,23.07
2023-04-04T02:06:59.651Z,21.80
2023-04-04T02:09:28.462Z,21.83
2023-04-04T02:12:00.341Z,20.13
2023-04-04T02:14:32.582Z,20.47
2023-04-04T02:17:01.243Z,20.80
2023-04-04T02:19:30.142Z,20.93
2023-04-04T02:22:01.697Z,19.10
2023-04-04T02:24:30.153Z,19.70
2023-04-04T02:26:58.309Z,19.40
2023-04-04T02:29:31.708Z,19.67
2023-04-04T02:32:00.161Z,19.43
2023-04-04T02:34:28.366Z,21.87
2023-04-04T02:36:56.810Z,20.17
2023-04-04T02:39:28.034Z,20.50
2023-04-04T02:41:57.871Z,20.47
2023-04-04T02:44:26.271Z,22.03
2023-04-04T02:46:56.699Z,22.60
2023-04-04T02:49:26.972Z,24.37
2023-04-04T02:51:55.295Z,23.40
2023-04-04T02:54:23.708Z,23.13
2023-04-04T02:56:53.082Z,24.10
2023-04-04T02:59:21.990Z,23.87
2023-04-04T03:01:50.756Z,23.13
2023-04-04T03:04:21.850Z,22.83
2023-04-04T03:06:50.638Z,23.27
2023-04-04T03:09:19.451Z,27.30
2023-04-04T03:11:52.243Z,27.97
2023-04-04T03:14:27.088Z,26.67
2023-04-04T03:16:57.679Z,26.33
2023-04-04T03:19:26.402Z,26.07
2023-04-04T03:21:54.807Z,29.23
2023-04-04T03:24:26.719Z,31.20
2023-04-04T03:26:57.668Z,34.17
2023-04-04T03:29:26.653Z,35.77
2023-04-04T03:31:55.176Z,39.20
2023-04-04T03:34:25.172Z,41.87
2023-04-04T03:36:54.313Z,40.20
2023-04-04T03:39:28.265Z,39.23
2023-04-04T03:42:00.370Z,38.80
2023-04-04T03:44:28.657Z,35.40
2023-04-04T03:46:58.447Z,32.57
2023-04-04T03:49:28.328Z,29.40
2023-04-04T03:52:00.595Z,30.87
2023-04-04T03:54:29.857Z,30.93
2023-04-04T03:57:05.424Z,28.43
2023-04-04T03:59:35.503Z,28.90
2023-04-04T04:02:06.110Z,26.53
2023-04-04T04:04:34.414Z,28.23
2023-04-04T04:07:03.071Z,30.53
2023-04-04T04:09:31.585Z,26.20
2023-04-04T04:12:02.211Z,23.97
2023-04-04T04:14:31.311Z,24.47
2023-04-04T04:16:59.913Z,25.23
2023-04-04T04:19:28.307Z,24.20
2023-04-04T04:21:56.644Z,23.40
2023-04-04T04:24:24.694Z,21.13
2023-04-04T04:26:52.870Z,21.80
2023-04-04T04:29:25.852Z,25.27
2023-04-04T04:31:54.115Z,25.03
2023-04-04T04:34:22.462Z,25.87
2023-04-04T04:36:53.081Z,25.87
2023-04-04T04:39:26.383Z,24.67
2023-04-04T04:41:54.882Z,24.87
2023-04-04T04:44:25.074Z,24.77
2023-04-04T04:46:54.023Z,24.63
2023-04-04T04:49:23.719Z,25.33
2023-04-04T04:51:55.277Z,26.57
2023-04-04T04:54:25.047Z,28.20
2023-04-04T04:56:57.511Z,25.30
2023-04-04T04:59:28.986Z,28.20
2023-04-04T05:02:00.824Z,26.50
2023-04-04T05:04:29.999Z,25.33
2023-04-04T05:06:58.207Z,24.53
2023-04-04T05:09:36.280Z,23.70
2023-04-04T05:12:04.830Z,23.57
2023-04-04T05:14:32.867Z,23.30
2023-04-04T05:17:02.548Z,23.33
2023-04-04T05:19:31.933Z,22.93
2023-04-04T05:22:00.739Z,24.37
2023-04-04T05:24:47.109Z,25.13
2023-04-04T05:27:15.218Z,23.70
2023-04-04T05:29:47.138Z,20.50
2023-04-04T05:32:22.188Z,20.73
2023-04-04T05:34:51.025Z,24.57
2023-04-04T05:37:21.453Z,22.17
2023-04-04T05:39:52.621Z,25.70
2023-04-04T05:42:20.822Z,24.07
2023-04-04T05:44:48.969Z,24.00
2023-04-04T05:47:18.035Z,24.20
2023-04-04T05:49:46.563Z,25.30
2023-04-04T05:52:21.745Z,26.97
2023-04-04T05:54:50.020Z,26.37
2023-04-04T05:57:18.183Z,26.00
2023-04-04T05:59:51.579Z,26.23
2023-04-04T06:02:21.432Z,26.70
2023-04-04T06:04:52.663Z,27.63
2023-04-04T06:07:21.385Z,26.20
2023-04-04T06:09:49.735Z,26.23
2023-04-04T06:12:17.987Z,25.63
2023-04-04T06:14:47.489Z,25.63
2023-04-04T06:17:19.393Z,24.93
2023-04-04T06:19:50.486Z,24.47
2023-04-04T06:22:19.230Z,23.43
2023-04-04T06:24:47.558Z,24.77
2023-04-04T06:27:22.079Z,24.33
2023-04-04T06:29:50.468Z,24.70
2023-04-04T06:32:18.864Z,24.70
2023-04-04T06:34:47.702Z,24.43
2023-04-04T06:37:15.989Z,25.03
2023-04-04T06:39:45.801Z,25.40
2023-04-04T06:42:14.314Z,23.83
2023-04-04T06:44:42.808Z,24.33
2023-04-04T06:47:11.177Z,27.57
2023-04-04T06:49:39.134Z,22.57
2023-04-04T06:52:10.092Z,24.97
2023-04-04T06:54:38.923Z,20.87
2023-04-04T06:57:07.840Z,24.33
2023-04-04T06:59:39.975Z,29.30
2023-04-04T07:02:08.375Z,22.10
2023-04-04T07:04:46.625Z,23.80
2023-04-04T07:07:15.250Z,23.10
2023-04-04T07:09:43.929Z,22.13
2023-04-04T07:12:12.254Z,21.13
2023-04-04T07:14:40.631Z,21.13
2023-04-04T07:17:21.316Z,20.43
2023-04-04T07:19:52.359Z,20.83
2023-04-04T07:22:20.598Z,19.77
2023-04-04T07:24:49.460Z,21.63
2023-04-04T07:27:18.592Z,20.50
2023-04-04T07:29:47.144Z,21.63
2023-04-04T07:32:16.069Z,20.47
2023-04-04T07:35:02.444Z,19.53
2023-04-04T07:37:30.748Z,20.37
2023-04-04T07:40:00.429Z,20.97
2023-04-04T07:42:28.619Z,19.37
2023-04-04T07:44:57.400Z,20.10
2023-04-04T07:47:26.380Z,19.07
2023-04-04T07:49:54.765Z,20.37
2023-04-04T07:52:23.171Z,19.13
2023-04-04T07:54:53.104Z,20.67
2023-04-04T07:57:23.913Z,19.67
2023-04-04T07:59:58.828Z,20.30
2023-04-04T08:02:31.891Z,20.93
2023-04-04T08:05:00.047Z,21.03
2023-04-04T08:07:30.400Z,20.27
2023-04-04T08:10:00.924Z,20.03
2023-04-04T08:12:29.677Z,20.07
2023-04-04T08:14:57.887Z,21.00
2023-04-04T08:17:27.875Z,18.97
2023-04-04T08:19:59.191Z,22.07
2023-04-04T08:22:27.487Z,20.90
2023-04-04T08:24:57.362Z,20.33
2023-04-04T08:27:28.141Z,18.60
2023-04-04T08:29:59.191Z,17.60
2023-04-04T08:32:27.350Z,17.70
2023-04-04T08:34:57.008Z,14.43
2023-04-04T08:37:25.415Z,11.93
2023-04-04T08:39:56.566Z,14.40
2023-04-04T08:42:25.795Z,11.90
2023-04-04T08:44:55.627Z,13.70
2023-04-04T08:47:25.026Z,14.07
2023-04-04T08:49:54.885Z,10.17
2023-04-04T08:52:26.145Z,7.37
2023-04-04T08:54:54.664Z,7.23
2023-04-04T08:57:22.721Z,9.33
2023-04-04T08:59:50.821Z,4.97
2023-04-04T09:02:30.317Z,4.07
2023-04-04T09:05:06.304Z,3.37
2023-04-04T09:07:38.842Z,1.50
2023-04-04T09:10:13.402Z,2.03
2023-04-04T09:12:45.264Z,2.60
2023-04-04T09:15:14.466Z,2.70
2023-04-04T09:17:42.997Z,3.00
2023-04-04T09:20:39.091Z,3.60
2023-04-04T09:23:16.189Z,8.00
2023-04-04T09:28:24.804Z,7.23
2023-04-04T09:30:53.264Z,9.37
2023-04-04T09:33:24.533Z,8.40
2023-04-04T09:35:56.937Z,9.37
2023-04-04T09:38:29.722Z,10.03
2023-04-04T09:40:58.292Z,10.10
2023-04-04T09:43:31.229Z,8.67
2023-04-04T09:46:02.111Z,7.80
2023-04-04T09:48:37.302Z,8.10
2023-04-04T09:51:07.186Z,7.27
2023-04-04T09:53:37.574Z,6.57
2023-04-04T09:56:07.720Z,8.20
2023-04-04T09:58:46.370Z,10.13
2023-04-04T10:01:18.347Z,8.30
2023-04-04T10:04:00.228Z,7.37
2023-04-04T10:06:28.512Z,7.07
2023-04-04T10:09:00.360Z,6.50
2023-04-04T10:11:34.412Z,5.47
2023-04-04T10:14:05.505Z,5.87
2023-04-04T10:16:38.756Z,5.70
2023-04-04T10:19:08.095Z,5.50
2023-04-04T10:21:43.902Z,5.77
2023-04-04T10:24:14.054Z,6.40
2023-04-04T10:26:45.294Z,6.87
2023-04-04T10:29:13.432Z,6.07
2023-04-04T10:31:48.118Z,7.07
2023-04-04T10:34:27.136Z,6.73
2023-04-04T10:37:07.565Z,7.37
2023-04-04T10:39:41.440Z,7.20
2023-04-04T10:42:11.356Z,6.77
2023-04-04T10:44:42.960Z,8.83
2023-04-04T10:47:23.723Z,9.90
2023-04-04T10:49:55.432Z,8.73
2023-04-04T10:52:28.581Z,9.37
2023-04-04T10:54:59.725Z,8.17
2023-04-04T10:57:29.195Z,7.13
2023-04-04T11:00:27.010Z,7.33
2023-04-04T11:03:02.373Z,8.93
2023-04-04T11:05:41.355Z,8.47
2023-04-04T11:08:11.214Z,7.43
2023-04-04T11:10:43.572Z,6.93
2023-04-04T11:13:18.626Z,6.93
2023-04-04T11:16:15.799Z,7.07
2023-04-04T11:18:51.117Z,7.63
2023-04-04T11:21:24.191Z,7.50
2023-04-04T11:23:55.173Z,6.93
2023-04-04T11:26:29.267Z,7.20
2023-04-04T11:29:01.816Z,7.77
2023-04-04T11:31:34.979Z,6.93
2023-04-04T11:34:14.246Z,7.73
2023-04-04T11:36:45.669Z,7.33
2023-04-04T11:39:15.962Z,9.00
2023-04-04T11:42:17.001Z,10.60
2023-04-04T11:44:55.252Z,7.80
2023-04-04T11:47:26.025Z,8.90
2023-04-04T11:49:55.196Z,8.57
2023-04-04T11:52:26.561Z,9.20
2023-04-04T11:54:55.123Z,9.83
2023-04-04T11:57:23.426Z,9.97
2023-04-04T11:59:52.817Z,11.57
2023-04-04T12:02:27.995Z,12.63
2023-04-04T12:04:56.773Z,12.20
2023-04-04T12:07:29.510Z,11.37
2023-04-04T12:09:58.136Z,11.00
2023-04-04T12:12:29.571Z,10.57
2023-04-04T12:15:06.715Z,9.57
2023-04-04T12:17:44.653Z,9.47
2023-04-04T12:20:16.529Z,10.00
2023-04-04T12:22:47.187Z,9.67
2023-04-04T12:25:15.723Z,11.10
2023-04-04T12:27:45.590Z,10.93
2023-04-04T12:30:16.906Z,11.03
2023-04-04T12:32:46.581Z,10.50
2023-04-04T12:35:19.096Z,9.70
2023-04-04T12:38:07.709Z,10.10
2023-04-04T12:40:40.976Z,9.57
2023-04-04T12:43:10.648Z,9.30
2023-04-04T12:45:43.385Z,11.23
2023-04-04T12:48:18.229Z,8.83
2023-04-04T12:50:57.273Z,9.90
2023-04-04T12:53:30.475Z,9.47
2023-04-04T12:56:03.935Z,8.20
2023-04-04T12:58:37.124Z,7.17
2023-04-04T13:01:07.024Z,5.87
2023-04-04T13:03:38.337Z,5.80
2023-04-04T13:06:16.712Z,5.53
2023-04-04T13:08:54.280Z,5.33
2023-04-04T13:11:22.902Z,6.03
2023-04-04T13:14:01.621Z,5.27
2023-04-04T13:16:37.850Z,5.30
2023-04-04T13:19:07.735Z,4.87
2023-04-04T13:21:36.151Z,4.80
2023-04-04T13:24:05.170Z,4.47
2023-04-04T13:26:34.253Z,4.53
2023-04-04T13:29:02.312Z,4.17
2023-04-04T13:31:35.454Z,3.97
2023-04-04T13:34:04.688Z,4.93
2023-04-04T13:36:33.291Z,4.70
2023-04-04T13:39:02.482Z,4.67
2023-04-04T13:41:57.801Z,4.47
2023-04-04T13:44:29.195Z,4.47
2023-04-04T13:47:01.618Z,4.20
2023-04-04T13:49:29.969Z,4.50
2023-04-04T13:52:01.658Z,4.00
2023-04-04T13:54:33.558Z,3.97
2023-04-04T13:57:02.215Z,3.80
2023-04-04T13:59:33.161Z,3.60
2023-04-04T14:02:04.360Z,4.80
2023-04-04T14:04:34.805Z,4.17
2023-04-04T14:07:03.338Z,3.73
2023-04-04T14:09:31.578Z,4.00
2023-04-04T14:12:01.910Z,3.93
2023-04-04T14:14:31.309Z,3.40
2023-04-04T14:17:06.201Z,3.97
2023-04-04T14:19:39.688Z,4.20
2023-04-04T14:22:11.306Z,3.90
2023-04-04T14:24:40.755Z,3.50
2023-04-04T14:27:09.192Z,3.90
2023-04-04T14:29:38.780Z,3.70
2023-04-04T14:32:06.793Z,3.50
2023-04-04T14:34:35.520Z,3.90
2023-04-04T14:37:05.251Z,4.03
2023-04-04T14:39:33.969Z,3.30
2023-04-04T14:42:02.628Z,3.93
2023-04-04T14:44:32.355Z,4.23
2023-04-04T14:47:01.491Z,3.77
2023-04-04T14:49:32.919Z,3.87
2023-04-04T14:52:02.350Z,4.23
2023-04-04T14:54:31.207Z,4.07
2023-04-04T14:56:59.287Z,4.10
2023-04-04T14:59:27.649Z,4.93
2023-04-04T15:01:55.607Z,4.23
2023-04-04T15:04:24.091Z,4.10
2023-04-04T15:06:54.116Z,5.17
2023-04-04T15:09:25.061Z,23.63
2023-04-04T15:12:02.108Z,4.53
2023-04-04T15:14:32.908Z,4.73
2023-04-04T15:17:04.470Z,5.03
2023-04-04T15:19:40.970Z,4.80
2023-04-04T15:22:13.168Z,5.50
2023-04-04T15:24:41.594Z,5.67
2023-04-04T15:27:12.674Z,5.87
2023-04-04T15:29:43.058Z,5.80
2023-04-04T15:32:11.785Z,5.73
2023-04-04T15:34:41.593Z,6.43
2023-04-04T15:37:10.699Z,5.77
2023-04-04T15:39:52.220Z,5.97
2023-04-04T15:42:21.654Z,6.30
2023-04-04T15:44:49.713Z,6.10
2023-04-04T15:47:18.201Z,6.37
2023-04-04T15:49:49.447Z,6.10
2023-04-04T15:52:17.690Z,6.10
2023-04-04T15:54:49.659Z,6.60
2023-04-04T15:57:20.370Z,7.37
2023-04-04T15:59:54.795Z,6.97
2023-04-04T16:02:23.329Z,6.87
2023-04-04T16:04:51.859Z,7.07
2023-04-04T16:07:22.266Z,7.07
2023-04-04T16:09:51.448Z,10.03
2023-04-04T16:12:20.477Z,7.27
2023-04-04T16:14:49.368Z,8.60
2023-04-04T16:17:21.060Z,7.93
2023-04-04T16:19:50.536Z,7.97
2023-04-04T16:22:19.209Z,8.67
2023-04-04T16:24:50.419Z,9.00
2023-04-04T16:27:18.761Z,9.20
2023-04-04T16:29:47.526Z,9.60
2023-04-04T16:32:17.521Z,8.87
2023-04-04T16:34:45.813Z,10.03
2023-04-04T16:37:20.559Z,9.07
2023-04-04T16:39:51.326Z,9.47
2023-04-04T16:42:20.030Z,10.40
2023-04-04T16:44:59.444Z,10.60
2023-04-04T16:47:29.277Z,9.60
2023-04-04T16:49:57.435Z,10.27
2023-04-04T16:52:29.021Z,10.80
2023-04-04T16:55:00.114Z,9.63
2023-04-04T16:57:35.534Z,10.47
2023-04-04T17:00:13.059Z,10.33
2023-04-04T17:03:01.169Z,10.83
2023-04-04T17:05:29.836Z,9.43
2023-04-04T17:08:00.852Z,9.23
2023-04-04T17:10:29.264Z,9.47
2023-04-04T17:13:01.168Z,9.47
2023-04-04T17:15:30.119Z,9.50
2023-04-04T17:17:58.565Z,9.37
2023-04-04T17:20:34.186Z,8.90
2023-04-04T17:23:05.417Z,9.13
2023-04-04T17:25:33.524Z,10.03
2023-04-04T17:28:02.824Z,8.80
2023-04-04T17:30:31.558Z,8.83
2023-04-04T17:33:02.434Z,8.40
2023-04-04T17:35:33.761Z,9.03
2023-04-04T17:38:08.397Z,8.40
2023-04-04T17:40:36.787Z,8.97
2023-04-04T17:43:07.331Z,9.07
2023-04-04T17:45:35.584Z,9.17
2023-04-04T17:48:04.358Z,9.10
2023-04-04T17:50:33.067Z,8.73
2023-04-04T17:53:05.807Z,8.60
2023-04-04T17:55:34.187Z,8.27
2023-04-04T17:58:02.796Z,8.67
2023-04-04T18:00:31.634Z,8.40
2023-04-04T18:03:00.908Z,8.47
2023-04-04T18:05:42.874Z,8.87
2023-04-04T18:08:11.454Z,9.03
2023-04-04T18:10:42.093Z,8.80
2023-04-04T18:13:11.934Z,8.83
2023-04-04T18:15:43.364Z,10.50
2023-04-04T18:18:12.695Z,8.90
2023-04-04T18:20:41.530Z,9.83
2023-04-04T18:23:10.311Z,9.30
2023-04-04T18:25:43.146Z,10.00
2023-04-04T18:28:13.439Z,10.30
2023-04-04T18:30:41.820Z,9.53
2023-04-04T18:33:11.855Z,10.70
2023-04-04T18:35:42.770Z,10.00
2023-04-04T18:38:13.276Z,10.00
2023-04-04T18:40:42.178Z,10.37
2023-04-04T18:43:10.689Z,10.97
2023-04-04T18:45:41.865Z,11.17
2023-04-04T18:48:12.439Z,10.07
2023-04-04T18:50:43.750Z,10.70
2023-04-04T18:53:12.330Z,10.70
2023-04-04T18:55:43.658Z,11.50
2023-04-04T18:58:13.012Z,10.97
2023-04-04T19:00:42.224Z,12.77
2023-04-04T19:03:13.285Z,12.60
2023-04-04T19:05:47.908Z,13.17
2023-04-04T19:08:17.741Z,14.17
2023-04-04T19:10:51.399Z,15.13
2023-04-04T19:13:21.520Z,17.53
2023-04-04T19:15:50.135Z,15.07
2023-04-04T19:18:18.936Z,16.77
2023-04-04T19:20:47.235Z,16.47
2023-04-04T19:23:15.901Z,15.03
2023-04-04T19:25:47.481Z,14.63
2023-04-04T19:28:15.741Z,14.03
2023-04-04T19:30:49.944Z,13.90
2023-04-04T19:33:21.973Z,14.53
2023-04-04T19:36:22.457Z,13.27
2023-04-04T19:38:58.151Z,14.13
2023-04-04T19:41:45.108Z,13.93
2023-04-04T19:44:19.999Z,13.70
2023-04-04T19:46:50.268Z,12.80
2023-04-04T19:49:23.576Z,12.47
2023-04-04T19:51:56.289Z,12.10
2023-04-04T19:54:34.533Z,11.90
2023-04-04T19:57:07.388Z,11.90
2023-04-04T20:00:23.032Z,12.57
2023-04-04T20:02:56.309Z,13.07
2023-04-04T20:05:47.840Z,12.20
2023-04-04T20:08:19.626Z,12.57
2023-04-04T20:10:48.039Z,13.27
2023-04-04T20:13:19.357Z,12.70
2023-04-04T20:15:49.895Z,12.50
2023-04-04T20:18:22.710Z,12.67
2023-04-04T20:21:06.854Z,13.00
2023-04-04T20:23:59.254Z,12.47
2023-04-04T20:26:36.697Z,11.67
2023-04-04T20:29:14.663Z,12.40
2023-04-04T20:31:47.829Z,12.77
2023-04-04T20:34:38.982Z,13.10
2023-04-04T20:37:22.114Z,13.30
2023-04-04T20:40:03.269Z,12.97
2023-04-04T20:42:42.671Z,13.73
2023-04-04T20:45:16.269Z,14.93
2023-04-04T20:47:50.148Z,13.53
2023-04-04T20:50:21.547Z,13.00
2023-04-04T20:52:57.116Z,12.63
2023-04-04T20:55:33.506Z,12.13
2023-04-04T20:58:10.022Z,11.77
2023-04-04T21:00:43.338Z,12.17
2023-04-04T21:03:37.173Z,12.30
2023-04-04T21:06:16.856Z,11.70
2023-04-04T21:08:49.921Z,11.93
2023-04-04T21:11:30.916Z,11.83
2023-04-04T21:13:59.617Z,11.40
2023-04-04T21:16:31.057Z,12.90
2023-04-04T21:19:02.015Z,14.10
2023-04-04T21:21:32.219Z,16.63
2023-04-04T21:24:10.882Z,18.47
2023-04-04T21:26:44.055Z,19.90
2023-04-04T21:29:23.658Z,20.37
2023-04-04T21:31:55.811Z,18.00
2023-04-04T21:34:26.568Z,18.70
2023-04-04T21:37:01.526Z,18.73
2023-04-04T21:39:31.144Z,18.20
2023-04-04T21:42:01.863Z,15.67
2023-04-04T21:44:31.357Z,13.40
2023-04-04T21:46:59.628Z,12.93
2023-04-04T21:49:28.597Z,13.03
2023-04-04T21:51:58.033Z,12.00
2023-04-04T21:54:27.936Z,12.47
2023-04-04T21:56:57.407Z,12.93
2023-04-04T21:59:28.565Z,13.10
2023-04-04T22:02:02.434Z,12.63
2023-04-04T22:04:31.693Z,12.43
2023-04-04T22:06:59.822Z,13.53
2023-04-04T22:09:48.228Z,11.63
2023-04-04T22:12:20.049Z,11.97
2023-04-04T22:14:51.103Z,12.63
2023-04-04T22:17:23.346Z,13.00
2023-04-04T22:20:03.414Z,13.03
2023-04-04T22:22:32.803Z,12.57
2023-04-04T22:25:07.757Z,13.00
2023-04-04T22:27:38.566Z,12.47
2023-04-04T22:30:10.217Z,13.67
2023-04-04T22:32:39.623Z,13.00
2023-04-04T22:35:08.158Z,12.27
2023-04-04T22:37:39.082Z,14.00
2023-04-04T22:40:13.997Z,13.07
2023-04-04T22:42:42.118Z,13.10
2023-04-04T22:45:13.566Z,13.57
2023-04-04T22:47:47.659Z,13.23
2023-04-04T22:50:27.453Z,14.07
2023-04-04T22:52:56.366Z,14.17
2023-04-04T22:55:26.724Z,13.13
2023-04-04T22:57:58.004Z,13.60
2023-04-04T23:00:26.469Z,13.47
2023-04-04T23:03:14.473Z,13.53
2023-04-04T23:05:45.937Z,14.10
2023-04-04T23:08:14.457Z,14.57
2023-04-04T23:10:43.076Z,13.67
2023-04-04T23:13:12.108Z,14.60
2023-04-04T23:15:41.674Z,14.37
2023-04-04T23:18:11.097Z,14.30
2023-04-04T23:20:39.610Z,15.70
2023-04-04T23:23:07.881Z,16.00
2023-04-04T23:25:35.769Z,15.17
2023-04-04T23:28:04.005Z,14.97
2023-04-04T23:30:32.762Z,15.83
2023-04-04T23:33:05.400Z,14.93
2023-04-04T23:35:35.144Z,14.43
2023-04-04T23:38:03.424Z,15.13
2023-04-04T23:40:32.482Z,14.10
2023-04-04T23:43:03.569Z,15.73
2023-04-04T23:45:37.627Z,14.80
2023-04-04T23:48:06.649Z,15.10
2023-04-04T23:50:35.144Z,15.23
2023-04-04T23:53:04.201Z,19.13
2023-04-04T23:55:33.176Z,14.83
2023-04-04T23:58:03.719Z,14.57
