createdAt,value
2018-08-07T00:00:03.730Z,4.77
2018-08-07T00:02:34.147Z,4.80
2018-08-07T00:05:05.312Z,5.00
2018-08-07T00:07:35.649Z,4.63
2018-08-07T00:10:06.075Z,4.57
2018-08-07T00:12:36.470Z,4.70
2018-08-07T00:15:07.616Z,4.77
2018-08-07T00:17:38.816Z,4.10
2018-08-07T00:20:15.330Z,4.20
2018-08-07T00:22:45.737Z,4.87
2018-08-07T00:25:16.142Z,4.60
2018-08-07T00:28:07.960Z,4.23
2018-08-07T00:30:38.357Z,4.87
2018-08-07T00:33:08.748Z,4.93
2018-08-07T00:35:39.168Z,4.33
2018-08-07T00:38:09.548Z,4.47
2018-08-07T00:40:39.950Z,4.57
2018-08-07T00:43:11.317Z,4.73
2018-08-07T00:45:41.707Z,5.07
2018-08-07T00:48:12.099Z,4.70
2018-08-07T00:50:47.280Z,4.50
2018-08-07T00:53:17.663Z,4.63
2018-08-07T00:55:48.057Z,5.20
2018-08-07T00:58:18.409Z,4.80
2018-08-07T01:00:52.886Z,5.07
2018-08-07T01:03:24.077Z,4.50
2018-08-07T01:05:54.476Z,4.70
2018-08-07T01:08:25.617Z,4.60
2018-08-07T01:10:56.811Z,4.40
2018-08-07T01:13:27.189Z,4.83
2018-08-07T01:15:57.581Z,4.27
2018-08-07T01:18:28.002Z,4.93
2018-08-07T01:20:58.398Z,4.70
2018-08-07T01:23:28.764Z,4.60
2018-08-07T01:25:59.181Z,4.33
2018-08-07T01:28:29.580Z,4.37
2018-08-07T01:31:04.054Z,4.67
2018-08-07T01:33:35.892Z,4.33
2018-08-07T01:36:06.296Z,4.13
2018-08-07T01:38:40.795Z,4.27
2018-08-07T01:41:11.177Z,4.70
2018-08-07T01:43:41.569Z,3.80
2018-08-07T01:46:31.090Z,4.20
2018-08-07T01:49:01.490Z,4.20
2018-08-07T01:51:31.873Z,4.50
2018-08-07T01:54:02.562Z,3.97
2018-08-07T01:56:32.931Z,4.60
2018-08-07T01:59:03.251Z,4.93
2018-08-07T02:01:34.428Z,4.17
2018-08-07T02:04:04.817Z,4.37
2018-08-07T02:06:35.225Z,4.20
2018-08-07T02:09:05.655Z,4.43
2018-08-07T02:11:36.747Z,4.23
2018-08-07T02:14:08.156Z,4.30
2018-08-07T02:16:39.353Z,3.90
2018-08-07T02:19:10.391Z,4.17
2018-08-07T02:21:46.946Z,4.40
2018-08-07T02:24:17.327Z,4.47
2018-08-07T02:26:47.727Z,4.17
2018-08-07T02:29:39.573Z,4.20
2018-08-07T02:32:09.969Z,4.40
2018-08-07T02:34:40.350Z,4.17
2018-08-07T02:37:11.541Z,4.47
2018-08-07T02:39:47.072Z,4.50
2018-08-07T02:42:17.472Z,4.37
2018-08-07T02:44:48.626Z,4.60
2018-08-07T02:47:19.023Z,4.47
2018-08-07T02:49:49.454Z,4.13
2018-08-07T02:52:19.834Z,4.23
2018-08-07T02:54:50.216Z,4.43
2018-08-07T02:57:21.403Z,4.03
2018-08-07T02:59:51.800Z,4.47
2018-08-07T03:02:22.977Z,4.73
2018-08-07T03:04:53.323Z,4.53
2018-08-07T03:07:23.722Z,4.43
2018-08-07T03:09:54.109Z,4.67
2018-08-07T03:12:26.307Z,4.33
2018-08-07T03:14:56.684Z,3.93
2018-08-07T03:17:27.062Z,4.17
2018-08-07T03:19:57.458Z,4.00
2018-08-07T03:22:28.799Z,4.40
2018-08-07T03:24:59.109Z,4.37
2018-08-07T03:30:17.187Z,4.63
2018-08-07T03:32:49.638Z,4.73
2018-08-07T03:35:20.029Z,4.47
2018-08-07T03:37:50.419Z,4.40
2018-08-07T03:40:21.602Z,4.00
2018-08-07T03:42:52.007Z,4.20
2018-08-07T03:45:22.416Z,4.00
2018-08-07T03:47:53.598Z,4.10
2018-08-07T03:50:23.989Z,4.23
2018-08-07T03:52:54.394Z,4.23
2018-08-07T03:55:24.829Z,4.33
2018-08-07T03:57:55.213Z,4.07
2018-08-07T04:00:27.641Z,4.63
2018-08-07T04:02:58.821Z,4.23
2018-08-07T04:05:29.218Z,4.27
2018-08-07T04:07:59.540Z,4.30
2018-08-07T04:10:30.716Z,4.40
2018-08-07T04:13:01.119Z,4.30
2018-08-07T04:15:31.513Z,4.23
2018-08-07T04:18:01.922Z,4.23
2018-08-07T04:20:32.304Z,4.00
2018-08-07T04:23:04.487Z,4.17
2018-08-07T04:25:34.900Z,3.97
2018-08-07T04:28:05.301Z,3.97
2018-08-07T04:30:35.682Z,3.87
2018-08-07T04:33:06.096Z,4.27
2018-08-07T04:35:36.479Z,4.53
2018-08-07T04:38:06.862Z,4.33
2018-08-07T04:40:37.275Z,4.50
2018-08-07T04:43:07.653Z,4.30
2018-08-07T04:45:38.697Z,4.17
2018-08-07T04:48:09.123Z,4.33
2018-08-07T04:50:39.523Z,4.70
2018-08-07T04:53:09.909Z,3.80
2018-08-07T04:55:41.098Z,4.40
2018-08-07T04:58:13.546Z,4.40
2018-08-07T05:00:43.927Z,4.50
2018-08-07T05:03:14.335Z,4.17
2018-08-07T05:05:44.735Z,4.40
2018-08-07T05:08:15.306Z,4.00
2018-08-07T05:10:45.764Z,4.27
2018-08-07T05:13:16.123Z,4.20
2018-08-07T05:15:46.507Z,4.03
2018-08-07T05:18:16.913Z,4.47
2018-08-07T05:20:47.294Z,4.30
2018-08-07T05:23:18.393Z,3.90
2018-08-07T05:25:48.814Z,3.90
2018-08-07T05:28:20.234Z,4.50
2018-08-07T05:30:50.821Z,4.33
2018-08-07T05:33:21.247Z,3.77
2018-08-07T05:35:52.454Z,4.07
2018-08-07T05:38:23.550Z,4.20
2018-08-07T05:40:54.619Z,4.40
2018-08-07T05:43:24.988Z,4.53
2018-08-07T05:45:55.385Z,4.00
2018-08-07T05:48:25.818Z,4.13
2018-08-07T05:50:56.599Z,3.80
2018-08-07T05:53:26.593Z,4.67
2018-08-07T05:55:59.060Z,4.40
2018-08-07T05:58:29.443Z,4.10
2018-08-07T06:00:59.831Z,4.50
2018-08-07T06:03:30.237Z,4.40
2018-08-07T06:06:00.631Z,4.00
2018-08-07T06:08:31.013Z,4.13
2018-08-07T06:11:02.194Z,4.47
2018-08-07T06:13:32.570Z,4.43
2018-08-07T06:16:02.953Z,4.37
2018-08-07T06:18:34.011Z,4.40
2018-08-07T06:21:04.402Z,4.37
2018-08-07T06:23:34.799Z,4.20
2018-08-07T06:26:05.224Z,4.33
2018-08-07T06:28:35.672Z,4.63
2018-08-07T06:31:06.013Z,4.83
2018-08-07T06:33:36.413Z,4.30
2018-08-07T06:36:07.581Z,4.03
2018-08-07T06:38:37.958Z,4.33
2018-08-07T06:41:08.311Z,4.50
2018-08-07T06:43:39.450Z,4.80
2018-08-07T06:46:09.842Z,5.03
2018-08-07T06:48:40.265Z,4.43
2018-08-07T06:51:31.058Z,4.43
2018-08-07T06:54:04.556Z,4.17
2018-08-07T06:56:38.020Z,4.50
2018-08-07T06:59:08.350Z,5.00
2018-08-07T07:01:38.757Z,4.60
2018-08-07T07:04:09.079Z,4.80
2018-08-07T07:06:39.462Z,4.80
2018-08-07T07:09:17.423Z,4.67
2018-08-07T07:11:47.710Z,4.87
2018-08-07T07:14:18.734Z,4.70
2018-08-07T07:17:10.572Z,4.73
2018-08-07T07:19:40.906Z,4.57
2018-08-07T07:22:11.315Z,4.77
2018-08-07T07:24:41.741Z,4.07
2018-08-07T07:27:12.174Z,4.50
2018-08-07T07:29:42.527Z,4.33
2018-08-07T07:32:12.939Z,4.10
2018-08-07T07:34:43.335Z,4.17
2018-08-07T07:37:13.705Z,4.40
2018-08-07T07:42:35.455Z,4.40
2018-08-07T07:45:05.862Z,4.40
2018-08-07T07:47:36.252Z,4.10
2018-08-07T07:50:06.638Z,4.67
2018-08-07T07:52:37.060Z,4.47
2018-08-07T07:55:07.454Z,4.30
2018-08-07T07:57:42.912Z,4.13
2018-08-07T08:00:13.313Z,4.60
2018-08-07T08:02:43.690Z,4.23
2018-08-07T08:05:14.137Z,4.17
2018-08-07T08:07:44.497Z,4.50
2018-08-07T08:10:16.937Z,4.07
2018-08-07T08:12:48.144Z,3.93
2018-08-07T08:15:18.725Z,4.40
2018-08-07T08:17:49.869Z,4.73
2018-08-07T08:20:21.068Z,4.53
2018-08-07T08:22:52.408Z,5.00
2018-08-07T08:25:28.943Z,4.60
2018-08-07T08:27:59.258Z,4.70
2018-08-07T08:30:29.641Z,4.60
2018-08-07T08:33:00.071Z,5.10
2018-08-07T08:35:30.540Z,4.80
2018-08-07T08:38:00.728Z,5.07
2018-08-07T08:40:31.159Z,4.60
2018-08-07T08:43:01.547Z,5.20
2018-08-07T08:45:34.639Z,4.63
2018-08-07T08:48:07.098Z,5.17
2018-08-07T08:50:37.484Z,6.03
2018-08-07T08:53:07.876Z,5.30
2018-08-07T08:55:56.638Z,4.97
2018-08-07T08:58:33.166Z,5.27
2018-08-07T09:01:03.588Z,5.70
2018-08-07T09:03:33.977Z,5.63
2018-08-07T09:06:04.373Z,5.73
2018-08-07T09:08:34.726Z,5.60
2018-08-07T09:11:05.134Z,5.70
2018-08-07T09:13:35.710Z,5.93
2018-08-07T09:16:06.888Z,5.50
2018-08-07T09:18:37.989Z,5.93
2018-08-07T09:21:08.371Z,5.87
2018-08-07T09:23:42.866Z,5.33
2018-08-07T09:26:13.314Z,5.07
2018-08-07T09:28:43.611Z,5.70
2018-08-07T09:31:14.027Z,5.57
2018-08-07T09:33:45.177Z,5.83
2018-08-07T09:36:16.328Z,5.50
2018-08-07T09:38:47.520Z,6.27
2018-08-07T09:41:37.298Z,5.70
2018-08-07T09:44:28.124Z,6.30
2018-08-07T09:46:58.447Z,5.70
2018-08-07T09:49:28.817Z,6.03
2018-08-07T09:51:59.239Z,6.00
2018-08-07T09:54:29.637Z,5.70
2018-08-07T09:57:00.022Z,6.20
2018-08-07T09:59:33.533Z,6.10
2018-08-07T10:02:10.074Z,5.60
2018-08-07T10:04:41.121Z,5.50
2018-08-07T10:07:11.522Z,5.57
2018-08-07T10:09:42.691Z,5.83
2018-08-07T10:12:13.086Z,5.20
2018-08-07T10:14:44.254Z,5.60
2018-08-07T10:17:14.635Z,5.67
2018-08-07T10:19:45.055Z,5.73
2018-08-07T10:22:15.450Z,5.97
2018-08-07T10:24:45.846Z,5.83
2018-08-07T10:27:17.022Z,5.07
2018-08-07T10:29:47.359Z,5.70
2018-08-07T10:32:17.743Z,5.47
2018-08-07T10:34:48.920Z,6.27
2018-08-07T10:37:20.390Z,5.63
2018-08-07T10:39:54.913Z,6.17
2018-08-07T10:42:27.359Z,5.50
2018-08-07T10:44:57.743Z,5.57
2018-08-07T10:47:28.161Z,5.93
2018-08-07T10:49:58.560Z,5.97
2018-08-07T10:52:28.927Z,5.73
2018-08-07T10:54:59.343Z,5.67
2018-08-07T10:57:29.922Z,5.50
2018-08-07T11:00:00.324Z,6.10
2018-08-07T11:02:30.761Z,5.73
2018-08-07T11:05:01.928Z,6.10
2018-08-07T11:07:32.323Z,6.47
2018-08-07T11:10:02.768Z,6.03
2018-08-07T11:12:33.165Z,5.90
2018-08-07T11:15:03.551Z,6.30
2018-08-07T11:17:33.894Z,6.07
2018-08-07T11:20:04.285Z,6.63
2018-08-07T11:22:34.683Z,6.43
2018-08-07T11:25:05.873Z,5.87
2018-08-07T11:27:38.292Z,5.90
2018-08-07T11:30:08.694Z,6.13
2018-08-07T11:32:39.182Z,5.83
2018-08-07T11:35:09.583Z,6.17
2018-08-07T11:37:40.748Z,6.13
2018-08-07T11:40:11.174Z,6.43
2018-08-07T11:42:41.557Z,6.30
2018-08-07T11:45:11.938Z,6.23
2018-08-07T11:47:42.353Z,6.90
2018-08-07T11:50:12.736Z,6.87
2018-08-07T11:55:31.777Z,6.00
2018-08-07T11:58:02.159Z,7.20
2018-08-07T12:00:32.478Z,6.70
2018-08-07T12:03:02.876Z,6.57
2018-08-07T12:05:52.641Z,5.93
2018-08-07T12:08:23.046Z,6.43
2018-08-07T12:10:54.198Z,6.10
2018-08-07T12:13:25.300Z,6.07
2018-08-07T12:15:55.656Z,5.50
2018-08-07T12:18:26.060Z,6.40
2018-08-07T12:20:56.436Z,6.23
2018-08-07T12:23:26.859Z,6.07
2018-08-07T12:25:57.259Z,5.97
2018-08-07T12:28:28.408Z,5.80
2018-08-07T12:30:58.817Z,6.13
2018-08-07T12:33:29.974Z,6.20
2018-08-07T12:36:00.354Z,6.10
2018-08-07T12:38:30.938Z,6.30
2018-08-07T12:41:01.384Z,6.13
2018-08-07T12:43:31.726Z,6.63
2018-08-07T12:46:06.234Z,6.40
2018-08-07T12:48:36.615Z,5.93
2018-08-07T12:51:07.198Z,6.13
2018-08-07T12:53:37.592Z,6.30
2018-08-07T12:56:08.811Z,5.90
2018-08-07T12:58:39.132Z,6.33
2018-08-07T13:01:09.530Z,5.93
2018-08-07T13:03:40.634Z,6.00
2018-08-07T13:06:11.011Z,6.00
2018-08-07T13:08:41.426Z,6.27
2018-08-07T13:11:13.886Z,5.73
2018-08-07T13:13:44.290Z,6.20
2018-08-07T13:16:17.527Z,6.80
2018-08-07T13:18:53.050Z,6.33
2018-08-07T13:21:23.478Z,6.17
2018-08-07T13:23:54.578Z,6.13
2018-08-07T13:26:25.028Z,6.13
2018-08-07T13:28:55.585Z,5.77
2018-08-07T13:31:26.038Z,5.90
2018-08-07T13:33:57.139Z,5.60
2018-08-07T13:36:27.536Z,6.03
2018-08-07T13:38:57.932Z,5.57
2018-08-07T13:41:28.314Z,5.30
2018-08-07T13:43:58.716Z,5.33
2018-08-07T13:46:29.097Z,5.37
2018-08-07T13:49:04.592Z,4.90
2018-08-07T13:51:36.012Z,5.30
2018-08-07T13:54:06.409Z,5.93
2018-08-07T13:56:36.836Z,5.73
2018-08-07T13:59:07.220Z,5.80
2018-08-07T14:01:37.599Z,5.70
2018-08-07T14:04:08.020Z,5.70
2018-08-07T14:06:38.401Z,5.63
2018-08-07T14:09:09.497Z,5.77
2018-08-07T14:11:39.914Z,5.70
2018-08-07T14:14:10.333Z,5.90
2018-08-07T14:16:40.722Z,5.53
2018-08-07T14:19:11.153Z,5.60
2018-08-07T14:21:41.548Z,5.33
2018-08-07T14:24:13.184Z,5.27
2018-08-07T14:26:45.648Z,5.10
2018-08-07T14:29:16.031Z,5.50
2018-08-07T14:31:46.431Z,4.70
2018-08-07T14:34:17.864Z,5.20
2018-08-07T14:36:50.340Z,5.33
2018-08-07T14:39:21.457Z,5.43
2018-08-07T14:41:52.570Z,5.10
2018-08-07T14:44:22.950Z,4.90
2018-08-07T14:46:53.368Z,5.20
2018-08-07T14:49:23.813Z,4.90
2018-08-07T14:52:14.352Z,5.10
2018-08-07T14:54:46.012Z,5.10
2018-08-07T14:57:16.397Z,4.93
2018-08-07T14:59:47.808Z,4.90
2018-08-07T15:02:18.236Z,4.90
2018-08-07T15:04:49.390Z,4.50
2018-08-07T15:07:19.786Z,4.87
2018-08-07T15:09:50.197Z,4.57
2018-08-07T15:12:20.637Z,4.73
2018-08-07T15:14:57.160Z,4.67
2018-08-07T15:17:27.566Z,5.23
2018-08-07T15:19:58.007Z,4.90
2018-08-07T15:22:30.960Z,4.90
2018-08-07T15:25:01.354Z,5.23
2018-08-07T15:27:31.754Z,5.50
2018-08-07T15:30:02.168Z,5.03
2018-08-07T15:32:32.551Z,5.27
2018-08-07T15:37:51.176Z,4.97
2018-08-07T15:40:21.570Z,4.80
2018-08-07T15:42:51.956Z,5.07
2018-08-07T15:45:26.469Z,5.03
2018-08-07T15:47:56.826Z,5.20
2018-08-07T15:50:27.148Z,5.27
2018-08-07T15:52:58.624Z,5.07
2018-08-07T15:55:28.963Z,5.37
2018-08-07T15:57:59.341Z,5.03
2018-08-07T16:00:29.760Z,4.93
2018-08-07T16:03:22.184Z,4.83
2018-08-07T16:05:52.607Z,5.30
2018-08-07T16:08:23.011Z,5.57
2018-08-07T16:10:53.407Z,5.43
2018-08-07T16:13:23.815Z,5.13
2018-08-07T16:15:54.223Z,5.30
2018-08-07T16:18:31.951Z,5.17
2018-08-07T16:21:02.340Z,5.17
2018-08-07T16:23:32.733Z,5.40
2018-08-07T16:26:03.916Z,5.10
2018-08-07T16:28:36.368Z,5.23
2018-08-07T16:31:06.766Z,5.20
2018-08-07T16:33:37.188Z,4.97
2018-08-07T16:36:07.516Z,4.90
2018-08-07T16:38:37.895Z,5.33
2018-08-07T16:41:09.338Z,5.10
2018-08-07T16:43:39.728Z,5.30
2018-08-07T16:46:10.884Z,4.70
2018-08-07T16:48:41.993Z,5.03
2018-08-07T16:51:12.385Z,5.37
2018-08-07T16:53:42.788Z,5.23
2018-08-07T16:56:13.973Z,4.90
2018-08-07T16:58:49.385Z,5.33
2018-08-07T17:01:19.809Z,5.20
2018-08-07T17:03:50.202Z,5.47
2018-08-07T17:06:20.597Z,5.87
2018-08-07T17:08:51.025Z,6.13
2018-08-07T17:11:21.427Z,6.10
2018-08-07T17:13:51.913Z,5.90
2018-08-07T17:16:22.324Z,6.40
2018-08-07T17:18:52.709Z,6.23
2018-08-07T17:21:23.090Z,7.13
2018-08-07T17:23:53.502Z,7.40
2018-08-07T17:26:24.845Z,7.43
2018-08-07T17:28:55.227Z,7.57
2018-08-07T17:31:25.625Z,7.60
2018-08-07T17:33:56.799Z,7.40
2018-08-07T17:36:27.396Z,7.10
2018-08-07T17:38:57.823Z,7.83
2018-08-07T17:41:28.204Z,7.70
2018-08-07T17:43:58.595Z,7.70
2018-08-07T17:46:29.788Z,8.20
2018-08-07T17:49:19.548Z,8.50
2018-08-07T17:51:49.962Z,10.20
2018-08-07T17:54:20.376Z,10.47
2018-08-07T17:56:51.559Z,10.70
2018-08-07T17:59:27.088Z,11.13
2018-08-07T18:01:57.442Z,11.23
2018-08-07T18:04:48.954Z,11.00
2018-08-07T18:07:23.440Z,11.93
2018-08-07T18:09:54.625Z,11.53
2018-08-07T18:12:27.520Z,11.77
2018-08-07T18:14:58.085Z,11.40
2018-08-07T18:17:28.502Z,11.20
2018-08-07T18:19:59.912Z,12.07
2018-08-07T18:22:30.304Z,11.23
2018-08-07T18:25:03.429Z,12.20
2018-08-07T18:27:33.833Z,12.07
2018-08-07T18:30:05.013Z,12.97
2018-08-07T18:35:24.561Z,12.43
2018-08-07T18:37:55.741Z,12.87
2018-08-07T18:40:26.143Z,12.97
2018-08-07T18:42:56.536Z,13.13
2018-08-07T18:45:32.434Z,12.73
2018-08-07T18:48:02.838Z,12.20
2018-08-07T18:50:33.985Z,12.67
2018-08-07T18:53:04.420Z,12.90
2018-08-07T18:55:34.806Z,12.00
2018-08-07T18:58:05.205Z,11.63
2018-08-07T19:00:42.775Z,11.23
2018-08-07T19:03:13.158Z,11.13
2018-08-07T19:05:43.556Z,10.93
2018-08-07T19:08:18.046Z,10.43
2018-08-07T19:10:49.840Z,10.60
2018-08-07T19:13:21.254Z,10.23
2018-08-07T19:15:51.659Z,9.70
2018-08-07T19:18:22.148Z,9.93
2018-08-07T19:20:52.449Z,9.37
2018-08-07T19:23:22.856Z,9.77
2018-08-07T19:25:53.264Z,9.30
2018-08-07T19:28:28.274Z,9.60
2018-08-07T19:30:58.677Z,9.30
2018-08-07T19:33:33.171Z,9.90
2018-08-07T19:36:03.530Z,8.97
2018-08-07T19:38:33.926Z,8.70
2018-08-07T19:41:07.132Z,8.73
2018-08-07T19:43:37.548Z,8.50
2018-08-07T19:46:07.935Z,8.07
2018-08-07T19:48:38.322Z,8.97
2018-08-07T19:51:08.699Z,8.70
2018-08-07T19:53:39.025Z,8.40
2018-08-07T19:56:09.422Z,8.43
2018-08-07T19:58:40.494Z,8.53
2018-08-07T20:01:10.892Z,7.93
2018-08-07T20:03:41.292Z,8.90
2018-08-07T20:06:11.897Z,8.07
2018-08-07T20:08:43.038Z,8.53
2018-08-07T20:11:14.224Z,7.63
2018-08-07T20:13:45.648Z,7.60
2018-08-07T20:16:18.856Z,6.93
2018-08-07T20:18:49.239Z,7.47
2018-08-07T20:21:20.664Z,7.40
2018-08-07T20:23:51.280Z,7.77
2018-08-07T20:26:22.398Z,7.47
2018-08-07T20:28:52.800Z,7.70
2018-08-07T20:31:23.211Z,7.03
2018-08-07T20:33:54.258Z,7.17
2018-08-07T20:36:24.674Z,7.20
2018-08-07T20:38:55.064Z,6.60
2018-08-07T20:41:25.453Z,6.60
2018-08-07T20:43:55.882Z,7.03
2018-08-07T20:46:26.274Z,6.77
2018-08-07T20:48:59.569Z,6.63
2018-08-07T20:51:30.001Z,6.07
2018-08-07T20:54:00.397Z,5.57
2018-08-07T20:56:36.946Z,5.97
2018-08-07T20:59:07.354Z,5.50
2018-08-07T21:01:37.749Z,5.83
2018-08-07T21:04:08.164Z,6.00
2018-08-07T21:06:39.190Z,6.10
2018-08-07T21:09:09.578Z,5.23
2018-08-07T21:11:40.008Z,6.23
2018-08-07T21:14:10.388Z,5.70
2018-08-07T21:16:40.824Z,5.83
2018-08-07T21:19:11.261Z,5.60
2018-08-07T21:21:41.771Z,5.70
2018-08-07T21:24:12.160Z,5.73
2018-08-07T21:26:42.582Z,5.37
2018-08-07T21:29:12.981Z,5.27
2018-08-07T21:31:43.385Z,5.13
2018-08-07T21:34:13.803Z,5.37
2018-08-07T21:36:47.247Z,4.90
2018-08-07T21:39:18.391Z,5.43
2018-08-07T21:41:48.823Z,5.33
2018-08-07T21:44:19.983Z,5.20
2018-08-07T21:46:50.385Z,5.47
2018-08-07T21:49:20.805Z,5.27
2018-08-07T21:51:52.217Z,6.20
2018-08-07T21:54:26.712Z,5.10
2018-08-07T21:56:57.138Z,5.20
2018-08-07T21:59:27.535Z,4.93
2018-08-07T22:01:57.932Z,5.90
2018-08-07T22:04:28.370Z,5.40
2018-08-07T22:06:58.759Z,5.30
2018-08-07T22:09:29.081Z,5.53
2018-08-07T22:11:59.482Z,5.50
2018-08-07T22:14:30.644Z,5.63
2018-08-07T22:17:02.062Z,6.07
2018-08-07T22:19:32.484Z,5.67
2018-08-07T22:22:02.887Z,5.57
2018-08-07T22:24:33.285Z,5.50
2018-08-07T22:27:03.703Z,5.70
2018-08-07T22:29:34.111Z,5.83
2018-08-07T22:32:05.269Z,5.50
2018-08-07T22:34:35.675Z,5.50
2018-08-07T22:37:06.834Z,6.07
2018-08-07T22:39:37.965Z,5.13
2018-08-07T22:45:17.732Z,5.77
2018-08-07T22:47:48.139Z,6.00
2018-08-07T22:50:18.537Z,5.50
2018-08-07T22:52:48.904Z,5.67
2018-08-07T22:55:19.320Z,4.87
2018-08-07T22:57:49.711Z,5.13
2018-08-07T23:00:22.356Z,5.37
2018-08-07T23:02:52.476Z,5.50
2018-08-07T23:05:23.884Z,5.40
2018-08-07T23:07:54.273Z,5.53
2018-08-07T23:10:24.622Z,5.30
2018-08-07T23:12:55.037Z,6.00
2018-08-07T23:15:25.431Z,5.53
2018-08-07T23:17:55.841Z,5.83
2018-08-07T23:20:26.989Z,5.90
2018-08-07T23:22:57.387Z,6.07
2018-08-07T23:25:27.794Z,5.67
2018-08-07T23:28:18.573Z,5.60
2018-08-07T23:30:48.998Z,6.17
2018-08-07T23:33:19.384Z,6.00
2018-08-07T23:35:49.782Z,5.30
2018-08-07T23:38:26.346Z,5.17
2018-08-07T23:41:01.855Z,5.73
2018-08-07T23:43:33.044Z,5.57
2018-08-07T23:46:03.435Z,5.80
2018-08-07T23:48:33.837Z,5.80
2018-08-07T23:51:04.247Z,5.63
2018-08-07T23:53:34.623Z,6.00
2018-08-07T23:56:05.004Z,5.63
2018-08-07T23:58:35.418Z,5.47
