createdAt,value
2018-01-21T00:00:30.757Z,4.53
2018-01-21T00:02:57.960Z,4.50
2018-01-21T00:05:25.184Z,3.67
2018-01-21T00:07:52.396Z,3.75
2018-01-21T00:10:19.617Z,2.97
2018-01-21T00:12:46.842Z,3.53
2018-01-21T00:15:14.061Z,3.28
2018-01-21T00:17:41.272Z,3.35
2018-01-21T00:20:08.494Z,3.65
2018-01-21T00:22:40.397Z,4.20
2018-01-21T00:25:07.628Z,3.60
2018-01-21T00:27:34.849Z,4.45
2018-01-21T00:30:02.093Z,5.70
2018-01-21T00:32:29.373Z,5.80
2018-01-21T00:34:56.588Z,6.07
2018-01-21T00:37:23.809Z,7.43
2018-01-21T00:39:51.047Z,7.45
2018-01-21T00:42:18.272Z,9.38
2018-01-21T00:44:45.491Z,10.75
2018-01-21T00:47:12.737Z,8.20
2018-01-21T00:49:39.944Z,7.55
2018-01-21T00:52:07.155Z,8.32
2018-01-21T00:54:34.366Z,10.85
2018-01-21T00:57:01.599Z,8.38
2018-01-21T00:59:28.811Z,8.13
2018-01-21T01:01:56.032Z,7.43
2018-01-21T01:04:23.240Z,7.60
2018-01-21T01:06:50.468Z,7.85
2018-01-21T01:09:17.684Z,9.38
2018-01-21T01:11:44.907Z,8.82
2018-01-21T01:14:12.124Z,8.63
2018-01-21T01:16:39.348Z,9.27
2018-01-21T01:19:06.683Z,10.82
2018-01-21T01:21:33.907Z,9.77
2018-01-21T01:24:01.129Z,10.20
2018-01-21T01:26:28.352Z,8.07
2018-01-21T01:28:55.567Z,7.65
2018-01-21T01:31:22.787Z,7.70
2018-01-21T01:33:50.004Z,7.40
2018-01-21T01:36:17.225Z,7.03
2018-01-21T01:38:44.447Z,7.55
2018-01-21T01:41:11.668Z,7.78
2018-01-21T01:43:38.888Z,8.18
2018-01-21T01:46:06.097Z,7.60
2018-01-21T01:48:33.591Z,7.55
2018-01-21T01:51:00.795Z,7.70
2018-01-21T01:53:28.951Z,8.32
2018-01-21T01:55:56.819Z,8.38
2018-01-21T01:58:24.046Z,9.10
2018-01-21T02:00:51.277Z,6.80
2018-01-21T02:03:18.500Z,7.35
2018-01-21T02:05:45.712Z,7.68
2018-01-21T02:08:12.932Z,8.02
2018-01-21T02:10:40.146Z,6.62
2018-01-21T02:13:07.358Z,6.70
2018-01-21T02:15:34.575Z,5.75
2018-01-21T02:18:01.923Z,7.37
2018-01-21T02:20:29.115Z,5.18
2018-01-21T02:22:56.333Z,5.25
2018-01-21T02:25:23.545Z,4.65
2018-01-21T02:27:50.767Z,4.78
2018-01-21T02:30:18.537Z,5.20
2018-01-21T02:32:45.768Z,4.93
2018-01-21T02:35:13.008Z,5.30
2018-01-21T02:37:40.224Z,5.70
2018-01-21T02:40:07.444Z,6.55
2018-01-21T02:42:34.664Z,4.95
2018-01-21T02:45:01.885Z,3.97
2018-01-21T02:47:29.098Z,5.03
2018-01-21T02:49:56.347Z,4.85
2018-01-21T02:52:23.588Z,5.22
2018-01-21T02:54:50.870Z,5.30
2018-01-21T02:57:18.088Z,4.00
2018-01-21T02:59:45.369Z,4.82
2018-01-21T03:02:12.583Z,4.07
2018-01-21T03:04:39.804Z,3.25
2018-01-21T03:07:07.173Z,3.60
2018-01-21T03:09:34.387Z,3.20
2018-01-21T03:12:01.595Z,4.05
2018-01-21T03:14:28.818Z,4.07
2018-01-21T03:16:56.024Z,3.90
2018-01-21T03:19:23.256Z,4.10
2018-01-21T03:21:50.468Z,4.22
2018-01-21T03:24:17.709Z,4.60
2018-01-21T03:26:44.912Z,3.95
2018-01-21T03:29:12.135Z,4.15
2018-01-21T03:31:39.351Z,4.97
2018-01-21T03:34:06.576Z,4.22
2018-01-21T03:36:33.784Z,4.30
2018-01-21T03:39:00.999Z,4.05
2018-01-21T03:41:28.216Z,4.70
2018-01-21T03:43:55.431Z,4.20
2018-01-21T03:46:22.677Z,4.28
2018-01-21T03:48:49.872Z,4.60
2018-01-21T03:51:17.079Z,3.47
2018-01-21T03:53:44.297Z,3.62
2018-01-21T03:56:11.691Z,4.40
2018-01-21T03:58:38.895Z,3.00
2018-01-21T04:01:06.122Z,4.15
2018-01-21T04:03:33.331Z,4.60
2018-01-21T04:06:00.564Z,5.60
2018-01-21T04:08:27.781Z,5.95
2018-01-21T04:10:54.995Z,5.22
2018-01-21T04:13:22.202Z,3.30
2018-01-21T04:15:49.440Z,3.97
2018-01-21T04:18:16.648Z,3.97
2018-01-21T04:20:43.876Z,5.35
2018-01-21T04:23:11.086Z,7.18
2018-01-21T04:25:38.303Z,5.90
2018-01-21T04:28:06.316Z,5.57
2018-01-21T04:30:33.501Z,4.43
2018-01-21T04:33:00.737Z,6.10
2018-01-21T04:35:27.966Z,5.60
2018-01-21T04:37:55.172Z,4.37
2018-01-21T04:40:22.424Z,5.80
2018-01-21T04:42:49.628Z,5.93
2018-01-21T04:45:16.858Z,4.25
2018-01-21T04:47:44.068Z,5.78
2018-01-21T04:50:11.424Z,4.78
2018-01-21T04:52:38.637Z,4.50
2018-01-21T04:55:05.851Z,4.18
2018-01-21T04:57:33.075Z,4.95
2018-01-21T05:00:00.293Z,3.60
2018-01-21T05:02:27.517Z,4.10
2018-01-21T05:04:54.723Z,4.03
2018-01-21T05:07:21.989Z,3.58
2018-01-21T05:09:49.149Z,4.25
2018-01-21T05:12:16.382Z,3.20
2018-01-21T05:14:43.593Z,4.10
2018-01-21T05:17:10.808Z,4.40
2018-01-21T05:19:38.058Z,3.55
2018-01-21T05:22:05.312Z,3.80
2018-01-21T05:24:32.536Z,4.97
2018-01-21T05:26:59.755Z,4.28
2018-01-21T05:29:27.083Z,4.62
2018-01-21T05:31:54.303Z,5.28
2018-01-21T05:34:21.520Z,5.40
2018-01-21T05:36:48.816Z,5.10
2018-01-21T05:39:16.025Z,6.75
2018-01-21T05:41:43.243Z,5.47
2018-01-21T05:44:10.463Z,5.03
2018-01-21T05:46:37.731Z,5.12
2018-01-21T05:49:05.032Z,4.12
2018-01-21T05:51:32.259Z,3.22
2018-01-21T05:53:59.476Z,4.30
2018-01-21T05:56:26.696Z,5.00
2018-01-21T05:58:54.192Z,4.15
2018-01-21T06:03:55.052Z,5.78
2018-01-21T06:06:22.271Z,5.93
2018-01-21T06:08:49.495Z,5.75
2018-01-21T06:11:16.719Z,5.82
2018-01-21T06:13:43.938Z,4.62
2018-01-21T06:16:11.154Z,4.12
2018-01-21T06:18:38.369Z,4.55
2018-01-21T06:21:05.698Z,3.87
2018-01-21T06:23:32.918Z,3.17
2018-01-21T06:26:00.128Z,3.00
2018-01-21T06:28:27.344Z,3.15
2018-01-21T06:30:54.679Z,3.00
2018-01-21T06:33:21.902Z,3.78
2018-01-21T06:35:49.108Z,3.97
2018-01-21T06:38:16.328Z,3.70
2018-01-21T06:40:43.543Z,4.00
2018-01-21T06:43:10.774Z,3.95
2018-01-21T06:45:37.975Z,3.95
2018-01-21T06:48:05.201Z,4.68
2018-01-21T06:50:32.430Z,4.07
2018-01-21T06:52:59.636Z,5.10
2018-01-21T06:55:26.846Z,5.55
2018-01-21T06:57:54.060Z,4.70
2018-01-21T07:00:22.399Z,5.05
2018-01-21T07:02:49.631Z,5.20
2018-01-21T07:05:16.835Z,4.87
2018-01-21T07:07:44.055Z,4.90
2018-01-21T07:10:11.273Z,4.10
2018-01-21T07:12:38.551Z,4.55
2018-01-21T07:15:05.756Z,4.87
2018-01-21T07:17:32.988Z,4.97
2018-01-21T07:20:00.195Z,4.43
2018-01-21T07:22:27.426Z,3.85
2018-01-21T07:24:54.644Z,3.67
2018-01-21T07:27:21.851Z,3.30
2018-01-21T07:29:49.074Z,3.75
2018-01-21T07:32:16.292Z,3.55
2018-01-21T07:34:43.506Z,3.60
2018-01-21T07:37:10.717Z,3.92
2018-01-21T07:39:37.932Z,2.92
2018-01-21T07:42:05.148Z,3.85
2018-01-21T07:44:32.368Z,4.40
2018-01-21T07:46:59.580Z,3.87
2018-01-21T07:49:26.793Z,3.80
2018-01-21T07:51:54.076Z,3.58
2018-01-21T07:54:21.295Z,3.58
2018-01-21T07:56:48.516Z,3.83
2018-01-21T07:59:15.740Z,4.40
2018-01-21T08:01:42.953Z,4.28
2018-01-21T08:04:10.224Z,5.10
2018-01-21T08:06:37.436Z,4.60
2018-01-21T08:09:04.655Z,3.95
2018-01-21T08:11:32.636Z,4.62
2018-01-21T08:13:59.862Z,3.75
2018-01-21T08:16:27.067Z,5.57
2018-01-21T08:18:54.291Z,4.37
2018-01-21T08:21:21.508Z,2.90
2018-01-21T08:23:48.732Z,2.25
2018-01-21T08:26:15.947Z,4.57
2018-01-21T08:28:43.178Z,3.55
2018-01-21T08:31:10.385Z,3.30
2018-01-21T08:33:37.620Z,3.17
2018-01-21T08:36:10.566Z,3.17
2018-01-21T08:38:43.572Z,3.08
2018-01-21T08:41:29.582Z,3.78
2018-01-21T08:43:56.808Z,5.68
2018-01-21T08:46:24.015Z,3.40
2018-01-21T08:48:51.248Z,3.20
2018-01-21T08:51:18.456Z,2.90
2018-01-21T08:53:45.685Z,3.62
2018-01-21T08:56:12.892Z,3.33
2018-01-21T08:58:40.105Z,5.50
2018-01-21T09:01:07.339Z,6.68
2018-01-21T09:03:34.560Z,5.35
2018-01-21T09:06:01.784Z,4.40
2018-01-21T09:08:28.996Z,3.95
2018-01-21T09:10:56.376Z,4.12
2018-01-21T09:13:23.583Z,4.12
2018-01-21T09:15:50.804Z,4.97
2018-01-21T09:18:18.019Z,3.22
2018-01-21T09:20:45.235Z,3.15
2018-01-21T09:23:12.448Z,4.28
2018-01-21T09:25:39.662Z,3.80
2018-01-21T09:28:06.886Z,4.18
2018-01-21T09:30:34.103Z,3.58
2018-01-21T09:33:01.344Z,3.47
2018-01-21T09:35:28.736Z,3.70
2018-01-21T09:37:55.955Z,3.17
2018-01-21T09:40:23.336Z,3.80
2018-01-21T09:42:50.544Z,3.80
2018-01-21T09:45:17.766Z,4.40
2018-01-21T09:47:44.964Z,5.97
2018-01-21T09:50:12.184Z,4.90
2018-01-21T09:52:39.412Z,4.65
2018-01-21T09:55:06.619Z,5.32
2018-01-21T09:57:33.840Z,4.07
2018-01-21T10:00:01.052Z,4.37
2018-01-21T10:02:28.271Z,4.30
2018-01-21T10:04:55.479Z,3.85
2018-01-21T10:07:22.693Z,4.45
2018-01-21T10:09:49.910Z,4.68
2018-01-21T10:12:17.126Z,5.22
2018-01-21T10:14:44.376Z,4.87
2018-01-21T10:17:11.579Z,4.70
2018-01-21T10:19:38.792Z,4.00
2018-01-21T10:22:06.012Z,4.03
2018-01-21T10:24:33.240Z,4.68
2018-01-21T10:27:00.460Z,4.00
2018-01-21T10:29:27.667Z,3.95
2018-01-21T10:31:54.896Z,4.07
2018-01-21T10:34:22.496Z,3.35
2018-01-21T10:36:49.716Z,3.20
2018-01-21T10:39:16.929Z,3.40
2018-01-21T10:41:44.150Z,3.65
2018-01-21T10:44:12.091Z,4.65
2018-01-21T10:46:39.311Z,3.90
2018-01-21T10:49:06.526Z,3.47
2018-01-21T10:51:33.748Z,4.00
2018-01-21T10:54:01.124Z,6.03
2018-01-21T10:56:28.347Z,4.00
2018-01-21T10:58:55.558Z,3.65
2018-01-21T11:01:22.785Z,3.85
2018-01-21T11:03:50.140Z,3.85
2018-01-21T11:06:17.361Z,2.90
2018-01-21T11:08:44.576Z,3.33
2018-01-21T11:11:11.784Z,3.30
2018-01-21T11:13:39.012Z,3.85
2018-01-21T11:16:06.221Z,3.33
2018-01-21T11:18:33.444Z,2.90
2018-01-21T11:21:00.662Z,2.80
2018-01-21T11:23:27.881Z,2.65
2018-01-21T11:25:55.096Z,3.15
2018-01-21T11:28:22.319Z,2.12
2018-01-21T11:30:49.526Z,3.62
2018-01-21T11:33:16.738Z,2.12
2018-01-21T11:35:43.960Z,2.42
2018-01-21T11:38:11.184Z,2.75
2018-01-21T11:40:38.401Z,2.00
2018-01-21T11:43:05.621Z,2.97
2018-01-21T11:45:32.946Z,3.25
2018-01-21T11:48:00.182Z,2.85
2018-01-21T11:50:27.385Z,3.00
2018-01-21T11:52:54.617Z,1.90
2018-01-21T11:55:21.815Z,1.98
2018-01-21T11:57:49.040Z,2.10
2018-01-21T12:00:17.042Z,1.98
2018-01-21T12:02:44.336Z,1.98
2018-01-21T12:05:11.541Z,1.80
2018-01-21T12:07:38.756Z,3.05
2018-01-21T12:10:06.006Z,1.75
2018-01-21T12:12:33.227Z,2.10
2018-01-21T12:15:00.557Z,2.70
2018-01-21T12:17:27.773Z,1.90
2018-01-21T12:19:54.999Z,2.08
2018-01-21T12:22:22.223Z,2.40
2018-01-21T12:24:49.439Z,1.90
2018-01-21T12:27:16.698Z,1.92
2018-01-21T12:29:43.903Z,1.50
2018-01-21T12:32:11.123Z,1.95
2018-01-21T12:34:38.340Z,2.40
2018-01-21T12:37:05.615Z,1.85
2018-01-21T12:39:32.832Z,2.10
2018-01-21T12:42:00.050Z,2.40
2018-01-21T12:44:27.306Z,2.20
2018-01-21T12:46:54.505Z,2.70
2018-01-21T12:49:21.730Z,2.00
2018-01-21T12:51:48.944Z,1.60
2018-01-21T12:54:16.189Z,1.92
2018-01-21T12:56:43.403Z,2.10
2018-01-21T12:59:10.622Z,2.00
2018-01-21T13:01:37.837Z,2.37
2018-01-21T13:04:05.052Z,2.00
2018-01-21T13:06:32.268Z,1.90
2018-01-21T13:08:59.493Z,2.20
2018-01-21T13:11:26.802Z,2.58
2018-01-21T13:13:54.559Z,2.00
2018-01-21T13:16:21.799Z,3.05
2018-01-21T13:18:49.844Z,2.00
2018-01-21T13:21:17.068Z,1.73
2018-01-21T13:23:44.289Z,2.10
2018-01-21T13:26:11.756Z,1.87
2018-01-21T13:28:39.010Z,1.90
2018-01-21T13:31:06.823Z,1.60
2018-01-21T13:33:34.086Z,1.65
2018-01-21T13:36:01.584Z,2.00
2018-01-21T13:38:29.521Z,2.20
2018-01-21T13:40:56.778Z,1.40
2018-01-21T13:43:23.979Z,2.92
2018-01-21T13:45:51.250Z,4.22
2018-01-21T13:48:18.487Z,2.42
2018-01-21T13:50:45.696Z,1.90
2018-01-21T13:53:12.913Z,2.42
2018-01-21T13:55:40.130Z,1.70
2018-01-21T13:58:07.381Z,1.50
2018-01-21T14:00:34.644Z,2.45
2018-01-21T14:03:01.897Z,2.45
2018-01-21T14:05:29.112Z,2.25
2018-01-21T14:07:56.315Z,2.03
2018-01-21T14:10:23.570Z,1.92
2018-01-21T14:12:50.772Z,1.95
2018-01-21T14:15:18.027Z,1.90
2018-01-21T14:24:23.488Z,1.10
2018-01-21T14:35:50.890Z,2.15
2018-01-21T14:38:18.322Z,1.87
2018-01-21T14:40:45.848Z,2.10
2018-01-21T14:43:13.254Z,1.95
2018-01-21T14:45:40.761Z,1.83
2018-01-21T14:48:08.366Z,2.40
2018-01-21T14:50:35.808Z,7.12
2018-01-21T14:53:03.283Z,2.62
2018-01-21T14:55:30.669Z,5.07
2018-01-21T14:57:58.083Z,7.00
2018-01-21T15:00:25.475Z,2.50
2018-01-21T15:02:52.880Z,5.32
2018-01-21T15:05:20.320Z,7.15
2018-01-21T15:07:47.806Z,16.45
2018-01-21T15:10:15.275Z,4.20
2018-01-21T15:12:42.715Z,4.90
2018-01-21T15:15:10.125Z,4.97
2018-01-21T15:17:37.595Z,3.85
2018-01-21T15:20:04.972Z,2.78
2018-01-21T15:22:32.381Z,3.10
2018-01-21T15:24:59.780Z,3.28
2018-01-21T15:27:27.219Z,2.80
2018-01-21T15:29:55.020Z,6.80
2018-01-21T15:32:22.505Z,3.30
2018-01-21T15:34:49.896Z,2.35
2018-01-21T15:37:17.301Z,2.30
2018-01-21T15:39:44.843Z,1.80
2018-01-21T15:42:12.243Z,9.75
2018-01-21T15:44:39.676Z,3.28
2018-01-21T15:47:07.113Z,2.55
2018-01-21T15:49:34.550Z,2.90
2018-01-21T15:52:01.961Z,3.60
2018-01-21T15:54:29.356Z,6.78
2018-01-21T15:56:56.827Z,13.07
2018-01-21T15:59:24.271Z,5.65
2018-01-21T16:01:51.719Z,6.30
2018-01-21T16:04:19.116Z,12.45
2018-01-21T16:06:46.541Z,7.97
2018-01-21T16:09:13.940Z,4.87
2018-01-21T16:11:41.347Z,8.57
2018-01-21T16:14:08.808Z,5.35
2018-01-21T16:16:36.431Z,7.72
2018-01-21T16:19:04.007Z,5.47
2018-01-21T16:21:31.396Z,4.18
2018-01-21T16:23:58.788Z,3.95
2018-01-21T16:26:26.183Z,3.85
2018-01-21T16:28:53.944Z,4.20
2018-01-21T16:31:21.355Z,5.12
2018-01-21T16:33:48.755Z,5.12
2018-01-21T16:36:31.236Z,4.87
2018-01-21T16:39:00.399Z,5.28
2018-01-21T16:41:27.796Z,5.65
2018-01-21T16:43:55.204Z,7.43
2018-01-21T16:46:22.606Z,5.97
2018-01-21T16:48:50.009Z,7.10
2018-01-21T16:51:17.396Z,5.62
2018-01-21T16:53:44.820Z,5.60
2018-01-21T16:56:12.250Z,5.37
2018-01-21T16:58:39.697Z,7.25
2018-01-21T17:01:07.088Z,7.53
2018-01-21T17:03:34.568Z,7.60
2018-01-21T17:06:02.000Z,8.15
2018-01-21T17:08:29.454Z,7.60
2018-01-21T17:10:56.840Z,7.28
2018-01-21T17:13:24.247Z,8.25
2018-01-21T17:15:51.636Z,6.80
2018-01-21T17:18:19.099Z,6.50
2018-01-21T17:20:46.493Z,7.18
2018-01-21T17:23:13.881Z,5.62
2018-01-21T17:25:41.337Z,5.50
2018-01-21T17:28:08.720Z,6.00
2018-01-21T17:30:36.164Z,5.80
2018-01-21T17:33:03.615Z,12.55
2018-01-21T17:35:31.052Z,16.83
2018-01-21T17:37:58.763Z,14.55
2018-01-21T17:40:26.259Z,8.68
2018-01-21T17:42:53.781Z,8.90
2018-01-21T17:45:21.169Z,6.90
2018-01-21T17:47:48.907Z,6.93
2018-01-21T17:50:16.385Z,7.10
2018-01-21T17:52:43.816Z,6.70
2018-01-21T17:55:11.208Z,8.73
2018-01-21T17:57:38.657Z,13.38
2018-01-21T18:00:06.055Z,14.60
2018-01-21T18:02:33.464Z,8.65
2018-01-21T18:05:00.872Z,16.62
2018-01-21T18:07:28.261Z,8.35
2018-01-21T18:09:55.664Z,5.93
2018-01-21T18:12:23.061Z,7.35
2018-01-21T18:14:50.566Z,6.97
2018-01-21T18:17:18.734Z,7.65
2018-01-21T18:19:46.901Z,9.40
2018-01-21T18:22:14.277Z,6.57
2018-01-21T18:24:41.728Z,7.57
2018-01-21T18:27:09.155Z,6.20
2018-01-21T18:29:36.581Z,6.50
2018-01-21T18:32:04.050Z,6.35
2018-01-21T18:34:32.396Z,5.35
2018-01-21T18:36:59.786Z,7.03
2018-01-21T18:39:27.206Z,7.00
2018-01-21T18:41:54.640Z,7.32
2018-01-21T18:44:22.605Z,6.18
2018-01-21T18:46:50.427Z,7.00
2018-01-21T18:49:17.805Z,8.88
2018-01-21T18:51:45.264Z,7.85
2018-01-21T18:54:12.697Z,9.70
2018-01-21T18:56:40.089Z,8.00
2018-01-21T18:59:07.540Z,9.73
2018-01-21T19:01:34.986Z,7.60
2018-01-21T19:04:02.417Z,8.98
2018-01-21T19:06:29.808Z,8.77
2018-01-21T19:08:57.250Z,8.98
2018-01-21T19:11:24.718Z,9.23
2018-01-21T19:13:52.165Z,11.20
2018-01-21T19:16:19.609Z,9.32
2018-01-21T19:18:47.001Z,9.30
2018-01-21T19:21:14.470Z,10.52
2018-01-21T19:23:41.912Z,13.45
2018-01-21T19:26:09.304Z,13.50
2018-01-21T19:28:36.706Z,12.70
2018-01-21T19:31:04.925Z,8.13
2018-01-21T19:33:32.364Z,7.80
2018-01-21T19:35:59.757Z,9.20
2018-01-21T19:38:29.609Z,8.48
2018-01-21T19:40:57.053Z,6.93
2018-01-21T19:43:36.188Z,9.10
2018-01-21T19:46:05.346Z,9.70
2018-01-21T19:48:32.778Z,9.38
2018-01-21T19:51:00.218Z,9.10
2018-01-21T19:53:27.604Z,8.30
2018-01-21T19:55:55.054Z,8.43
2018-01-21T19:58:22.437Z,8.50
2018-01-21T20:00:49.859Z,8.40
2018-01-21T20:03:17.249Z,7.80
2018-01-21T20:05:44.687Z,9.75
2018-01-21T20:08:12.389Z,8.48
2018-01-21T20:10:39.823Z,8.43
2018-01-21T20:13:09.932Z,8.40
2018-01-21T20:15:37.382Z,8.10
2018-01-21T20:18:04.827Z,8.18
2018-01-21T20:20:32.253Z,9.45
2018-01-21T20:22:59.676Z,8.43
2018-01-21T20:25:27.091Z,9.52
2018-01-21T20:27:54.535Z,7.57
2018-01-21T20:30:21.916Z,6.82
2018-01-21T20:32:49.370Z,8.95
2018-01-21T20:35:16.821Z,8.13
2018-01-21T20:37:44.259Z,8.43
2018-01-21T20:40:11.710Z,9.43
2018-01-21T20:42:39.109Z,7.50
2018-01-21T20:45:07.455Z,12.77
2018-01-21T20:47:34.959Z,11.18
2018-01-21T20:50:02.416Z,10.65
2018-01-21T20:52:35.502Z,11.25
2018-01-21T20:55:02.896Z,10.68
2018-01-21T20:57:30.379Z,8.43
2018-01-21T20:59:57.828Z,9.88
2018-01-21T21:02:25.275Z,9.95
2018-01-21T21:04:52.760Z,8.95
2018-01-21T21:07:20.200Z,7.97
2018-01-21T21:09:47.770Z,7.35
2018-01-21T21:12:15.215Z,7.93
2018-01-21T21:14:42.638Z,7.90
2018-01-21T21:17:10.119Z,7.15
2018-01-21T21:19:37.647Z,9.65
2018-01-21T21:22:05.056Z,9.38
2018-01-21T21:24:32.446Z,7.65
2018-01-21T21:26:59.896Z,8.13
2018-01-21T21:29:27.307Z,7.75
2018-01-21T21:31:54.698Z,7.62
2018-01-21T21:34:22.181Z,8.35
2018-01-21T21:36:49.616Z,9.52
2018-01-21T21:39:17.253Z,8.60
2018-01-21T21:41:44.697Z,10.00
2018-01-21T21:44:12.092Z,8.02
2018-01-21T21:46:39.550Z,9.15
2018-01-21T21:49:07.001Z,7.70
2018-01-21T21:51:34.384Z,9.10
2018-01-21T21:54:01.793Z,9.10
2018-01-21T21:56:29.199Z,8.48
2018-01-21T21:58:57.672Z,7.85
2018-01-21T22:02:40.695Z,8.20
2018-01-21T22:05:08.179Z,8.48
2018-01-21T22:07:35.703Z,7.55
2018-01-21T22:10:03.107Z,6.75
2018-01-21T22:12:30.546Z,6.90
2018-01-21T22:14:57.941Z,6.10
2018-01-21T22:17:25.338Z,5.47
2018-01-21T22:19:52.740Z,5.68
2018-01-21T22:22:20.169Z,7.05
2018-01-21T22:24:47.603Z,7.35
2018-01-21T22:27:15.008Z,6.95
2018-01-21T22:29:42.408Z,5.85
2018-01-21T22:32:09.803Z,5.28
2018-01-21T22:34:37.221Z,4.82
2018-01-21T22:37:04.608Z,6.60
2018-01-21T22:39:32.085Z,6.20
2018-01-21T22:41:59.544Z,7.00
2018-01-21T22:44:26.950Z,6.78
2018-01-21T22:46:54.472Z,6.78
2018-01-21T22:49:21.890Z,6.62
2018-01-21T22:51:49.288Z,7.12
2018-01-21T22:54:16.703Z,7.85
2018-01-21T22:56:44.139Z,6.60
2018-01-21T22:59:11.550Z,6.65
2018-01-21T23:01:39.041Z,5.85
2018-01-21T23:04:06.436Z,5.80
2018-01-21T23:06:33.833Z,7.25
2018-01-21T23:09:01.305Z,7.15
2018-01-21T23:11:28.700Z,5.97
2018-01-21T23:13:56.097Z,6.15
2018-01-21T23:16:23.492Z,6.30
2018-01-21T23:18:50.889Z,5.28
2018-01-21T23:21:18.353Z,6.20
2018-01-21T23:23:45.729Z,4.68
2018-01-21T23:26:13.129Z,5.78
2018-01-21T23:28:40.528Z,5.00
2018-01-21T23:31:08.129Z,5.60
2018-01-21T23:33:35.520Z,5.60
2018-01-21T23:36:02.916Z,6.10
2018-01-21T23:38:30.379Z,5.85
2018-01-21T23:40:57.789Z,6.22
2018-01-21T23:43:25.219Z,5.50
2018-01-21T23:45:52.604Z,5.70
2018-01-21T23:48:20.006Z,5.30
2018-01-21T23:50:47.399Z,5.25
2018-01-21T23:53:14.796Z,5.40
2018-01-21T23:55:42.203Z,5.53
2018-01-21T23:58:09.592Z,5.10
