createdAt,value
2019-01-26T00:01:07.871Z,2.60
2019-01-26T00:03:38.251Z,2.50
2019-01-26T00:06:07.812Z,2.50
2019-01-26T00:08:37.055Z,2.50
2019-01-26T00:11:06.286Z,2.50
2019-01-26T00:13:35.531Z,2.40
2019-01-26T00:16:04.740Z,2.40
2019-01-26T00:18:33.952Z,2.40
2019-01-26T00:21:04.208Z,2.40
2019-01-26T00:23:33.768Z,2.40
2019-01-26T00:26:02.998Z,2.30
2019-01-26T00:28:32.195Z,2.30
2019-01-26T00:31:01.427Z,2.30
2019-01-26T00:33:30.638Z,2.20
2019-01-26T00:35:59.887Z,2.20
2019-01-26T00:38:29.142Z,2.30
2019-01-26T00:40:59.415Z,2.30
2019-01-26T00:43:28.646Z,2.30
2019-01-26T00:45:57.880Z,2.30
2019-01-26T00:48:27.387Z,2.30
2019-01-26T00:50:56.690Z,2.20
2019-01-26T00:53:25.922Z,2.20
2019-01-26T00:55:55.207Z,2.20
2019-01-26T00:58:24.458Z,2.20
2019-01-26T01:00:53.664Z,2.20
2019-01-26T01:03:22.920Z,2.20
2019-01-26T01:05:52.603Z,2.20
2019-01-26T01:08:21.843Z,2.20
2019-01-26T01:10:52.121Z,2.10
2019-01-26T01:13:21.351Z,2.10
2019-01-26T01:15:50.579Z,2.10
2019-01-26T01:18:19.783Z,2.20
2019-01-26T01:20:49.062Z,2.20
2019-01-26T01:23:18.724Z,2.20
2019-01-26T01:25:47.957Z,2.20
2019-01-26T01:28:17.155Z,2.20
2019-01-26T01:30:46.740Z,2.30
2019-01-26T01:33:15.939Z,2.30
2019-01-26T01:35:45.265Z,2.30
2019-01-26T01:38:14.561Z,2.30
2019-01-26T01:40:43.815Z,2.30
2019-01-26T01:43:13.043Z,2.20
2019-01-26T01:45:42.254Z,2.20
2019-01-26T01:48:11.482Z,2.30
2019-01-26T01:50:40.725Z,2.20
2019-01-26T01:53:10.022Z,2.30
2019-01-26T01:55:39.258Z,2.30
2019-01-26T01:58:08.745Z,2.30
2019-01-26T02:00:38.066Z,2.40
2019-01-26T02:03:07.246Z,2.40
2019-01-26T02:05:36.483Z,2.50
2019-01-26T02:08:05.746Z,2.50
2019-01-26T02:10:35.023Z,2.50
2019-01-26T02:13:04.657Z,2.50
2019-01-26T02:15:33.891Z,2.50
2019-01-26T02:18:03.272Z,2.60
2019-01-26T02:20:32.480Z,2.60
2019-01-26T02:23:01.695Z,2.70
2019-01-26T02:25:30.987Z,2.70
2019-01-26T02:28:00.208Z,2.70
2019-01-26T02:30:29.429Z,2.70
2019-01-26T02:32:58.817Z,2.70
2019-01-26T02:35:28.018Z,2.80
2019-01-26T02:37:57.238Z,2.80
2019-01-26T02:40:26.433Z,2.80
2019-01-26T02:42:55.654Z,2.90
2019-01-26T02:45:24.873Z,2.80
2019-01-26T02:47:54.367Z,2.80
2019-01-26T02:50:23.586Z,2.80
2019-01-26T02:52:53.071Z,2.90
2019-01-26T02:55:22.287Z,2.90
2019-01-26T02:57:51.481Z,2.90
2019-01-26T03:00:23.194Z,2.80
2019-01-26T03:02:52.397Z,2.80
2019-01-26T03:05:21.625Z,2.80
2019-01-26T03:07:50.808Z,2.80
2019-01-26T03:10:22.057Z,2.90
2019-01-26T03:12:51.341Z,2.90
2019-01-26T03:15:22.514Z,2.90
2019-01-26T03:17:51.773Z,3.00
2019-01-26T03:20:22.142Z,3.00
2019-01-26T03:22:51.347Z,3.00
2019-01-26T03:25:20.545Z,3.00
2019-01-26T03:27:49.770Z,3.00
2019-01-26T03:30:21.452Z,3.00
2019-01-26T03:32:51.021Z,3.00
2019-01-26T03:35:20.303Z,3.10
2019-01-26T03:37:49.566Z,3.10
2019-01-26T03:40:20.817Z,3.10
2019-01-26T03:42:50.009Z,3.10
2019-01-26T03:45:19.229Z,3.10
2019-01-26T03:47:48.643Z,3.10
2019-01-26T03:50:17.897Z,3.20
2019-01-26T03:52:47.129Z,3.20
2019-01-26T03:55:19.780Z,3.10
2019-01-26T03:57:49.459Z,3.10
2019-01-26T04:00:21.376Z,3.20
2019-01-26T04:02:50.567Z,3.20
2019-01-26T04:05:20.136Z,3.30
2019-01-26T04:07:49.507Z,3.40
2019-01-26T04:10:18.857Z,3.50
2019-01-26T04:12:48.065Z,3.50
2019-01-26T04:15:19.207Z,3.50
2019-01-26T04:17:48.733Z,3.60
2019-01-26T04:20:20.057Z,3.60
2019-01-26T04:22:49.675Z,3.70
2019-01-26T04:25:18.890Z,3.70
2019-01-26T04:27:48.078Z,3.70
2019-01-26T04:30:19.454Z,3.70
2019-01-26T04:32:49.787Z,3.60
2019-01-26T04:35:19.066Z,3.60
2019-01-26T04:37:48.286Z,3.60
2019-01-26T04:40:18.613Z,3.70
2019-01-26T04:42:47.844Z,3.70
2019-01-26T04:45:19.866Z,3.60
2019-01-26T04:47:49.213Z,3.60
2019-01-26T04:50:19.791Z,3.60
2019-01-26T04:52:49.373Z,3.60
2019-01-26T04:55:19.787Z,3.70
2019-01-26T04:57:49.081Z,3.70
2019-01-26T05:00:23.623Z,3.70
2019-01-26T05:02:52.918Z,3.70
2019-01-26T05:05:22.100Z,3.70
2019-01-26T05:07:51.414Z,3.70
2019-01-26T05:10:21.539Z,3.70
2019-01-26T05:12:51.129Z,3.80
2019-01-26T05:15:20.776Z,3.70
2019-01-26T05:17:50.099Z,3.70
2019-01-26T05:20:21.751Z,3.70
2019-01-26T05:22:51.043Z,3.70
2019-01-26T05:25:20.620Z,3.70
2019-01-26T05:27:49.846Z,3.70
2019-01-26T05:30:24.381Z,3.80
2019-01-26T05:32:53.589Z,3.80
2019-01-26T05:35:24.033Z,3.90
2019-01-26T05:37:53.304Z,3.90
2019-01-26T05:40:22.515Z,3.90
2019-01-26T05:42:51.703Z,3.90
2019-01-26T05:45:22.282Z,4.00
2019-01-26T05:47:52.541Z,4.00
2019-01-26T05:50:24.778Z,4.00
2019-01-26T05:52:54.141Z,4.10
2019-01-26T05:55:23.630Z,4.10
2019-01-26T05:57:52.818Z,4.10
2019-01-26T06:00:28.476Z,4.10
2019-01-26T06:02:57.685Z,4.20
2019-01-26T06:05:26.904Z,4.20
2019-01-26T06:07:57.180Z,4.10
2019-01-26T06:10:26.396Z,4.10
2019-01-26T06:12:55.589Z,4.20
2019-01-26T06:15:24.802Z,4.10
2019-01-26T06:17:55.215Z,4.20
2019-01-26T06:20:24.770Z,4.20
2019-01-26T06:22:53.974Z,4.20
2019-01-26T06:25:23.281Z,4.30
2019-01-26T06:27:52.635Z,4.30
2019-01-26T06:30:23.669Z,4.30
2019-01-26T06:32:52.894Z,4.30
2019-01-26T06:35:22.109Z,4.30
2019-01-26T06:37:51.470Z,4.40
2019-01-26T06:40:21.224Z,4.40
2019-01-26T06:42:50.412Z,4.30
2019-01-26T06:45:22.014Z,4.30
2019-01-26T06:47:51.205Z,4.30
2019-01-26T06:50:23.966Z,4.20
2019-01-26T06:52:53.299Z,4.20
2019-01-26T06:55:23.420Z,4.20
2019-01-26T06:57:52.779Z,4.10
2019-01-26T07:00:25.111Z,4.10
2019-01-26T07:02:54.829Z,4.10
2019-01-26T07:05:31.914Z,4.10
2019-01-26T07:08:01.295Z,4.20
2019-01-26T07:10:30.486Z,4.20
2019-01-26T07:12:59.705Z,4.20
2019-01-26T07:15:28.966Z,4.20
2019-01-26T07:17:58.185Z,4.20
2019-01-26T07:20:27.441Z,4.30
2019-01-26T07:22:56.661Z,4.30
2019-01-26T07:25:25.859Z,4.20
2019-01-26T07:27:55.081Z,4.20
2019-01-26T07:30:25.613Z,4.30
2019-01-26T07:32:54.850Z,4.30
2019-01-26T07:35:24.134Z,4.30
2019-01-26T07:37:53.327Z,4.40
2019-01-26T07:40:23.704Z,4.50
2019-01-26T07:42:53.018Z,4.50
2019-01-26T07:45:22.293Z,4.60
2019-01-26T07:47:51.497Z,4.70
2019-01-26T07:50:27.677Z,4.70
2019-01-26T07:52:56.879Z,4.80
2019-01-26T07:55:26.150Z,4.80
2019-01-26T07:57:55.373Z,4.80
2019-01-26T08:00:31.719Z,4.80
2019-01-26T08:03:00.922Z,4.80
2019-01-26T08:05:30.110Z,4.70
2019-01-26T08:07:59.334Z,4.70
2019-01-26T08:10:28.530Z,4.70
2019-01-26T08:12:57.753Z,4.60
2019-01-26T08:15:29.612Z,4.60
2019-01-26T08:17:58.821Z,4.50
2019-01-26T08:20:28.035Z,4.50
2019-01-26T08:22:57.271Z,4.60
2019-01-26T08:25:26.518Z,4.60
2019-01-26T08:27:55.841Z,4.70
2019-01-26T08:30:25.222Z,4.80
2019-01-26T08:32:54.467Z,4.80
2019-01-26T08:35:23.697Z,4.80
2019-01-26T08:37:53.366Z,4.80
2019-01-26T08:40:22.557Z,4.70
2019-01-26T08:42:51.789Z,4.70
2019-01-26T08:45:20.977Z,4.80
2019-01-26T08:47:50.217Z,4.80
2019-01-26T08:50:21.634Z,4.80
2019-01-26T08:52:51.031Z,4.70
2019-01-26T08:55:20.423Z,4.50
2019-01-26T08:57:49.907Z,4.40
2019-01-26T09:00:27.740Z,4.50
2019-01-26T09:02:58.587Z,4.60
2019-01-26T09:05:32.205Z,4.60
2019-01-26T09:08:01.423Z,4.60
2019-01-26T09:10:30.642Z,4.70
2019-01-26T09:12:59.901Z,4.60
2019-01-26T09:15:29.118Z,4.60
2019-01-26T09:17:58.381Z,4.60
2019-01-26T09:20:27.598Z,4.60
2019-01-26T09:22:56.800Z,4.60
2019-01-26T09:25:26.018Z,4.60
2019-01-26T09:27:55.406Z,4.70
2019-01-26T09:30:24.986Z,4.70
2019-01-26T09:32:54.181Z,4.70
2019-01-26T09:35:23.698Z,4.60
2019-01-26T09:37:52.919Z,4.60
2019-01-26T09:40:23.362Z,4.50
2019-01-26T09:42:52.583Z,4.50
2019-01-26T09:45:22.023Z,4.50
2019-01-26T09:47:51.406Z,4.40
2019-01-26T09:50:21.040Z,4.50
2019-01-26T09:52:50.320Z,4.50
2019-01-26T09:55:21.343Z,4.40
2019-01-26T09:57:50.647Z,4.40
2019-01-26T10:00:28.093Z,4.40
2019-01-26T10:02:57.312Z,4.40
2019-01-26T10:05:27.723Z,4.40
2019-01-26T10:07:57.080Z,4.40
2019-01-26T10:10:26.530Z,4.40
2019-01-26T10:12:55.768Z,4.40
2019-01-26T10:15:27.668Z,4.50
2019-01-26T10:17:56.971Z,4.50
2019-01-26T10:20:32.167Z,4.60
2019-01-26T10:23:01.458Z,4.60
2019-01-26T10:25:30.916Z,4.70
2019-01-26T10:28:00.278Z,4.80
2019-01-26T10:30:34.248Z,4.80
2019-01-26T10:33:03.712Z,4.90
2019-01-26T10:35:46.663Z,4.90
2019-01-26T10:38:15.858Z,5.00
2019-01-26T10:40:55.961Z,5.10
2019-01-26T10:43:29.701Z,5.20
2019-01-26T10:45:59.107Z,5.20
2019-01-26T10:48:29.828Z,5.20
2019-01-26T10:51:00.157Z,5.20
2019-01-26T10:53:29.449Z,5.20
2019-01-26T10:55:58.656Z,5.30
2019-01-26T10:58:27.888Z,5.30
2019-01-26T11:00:57.112Z,5.40
2019-01-26T11:03:26.310Z,5.50
2019-01-26T11:05:55.547Z,5.60
2019-01-26T11:08:24.745Z,5.80
2019-01-26T11:10:53.962Z,5.90
2019-01-26T11:13:23.150Z,6.10
2019-01-26T11:15:52.437Z,6.10
2019-01-26T11:18:21.716Z,6.10
2019-01-26T11:20:50.918Z,6.20
2019-01-26T11:23:20.127Z,6.20
2019-01-26T11:25:49.338Z,6.30
2019-01-26T11:28:18.608Z,6.30
2019-01-26T11:30:47.833Z,6.30
2019-01-26T11:33:17.025Z,6.20
2019-01-26T11:35:46.253Z,6.10
2019-01-26T11:38:15.441Z,6.10
2019-01-26T11:40:44.671Z,6.10
2019-01-26T11:43:13.967Z,6.10
2019-01-26T11:45:44.878Z,6.10
2019-01-26T11:48:16.076Z,6.10
2019-01-26T11:50:47.097Z,6.00
2019-01-26T11:53:16.382Z,6.10
2019-01-26T11:55:53.239Z,6.20
2019-01-26T11:58:22.443Z,6.30
2019-01-26T12:00:59.451Z,6.30
2019-01-26T12:03:37.503Z,6.30
2019-01-26T12:06:08.459Z,6.30
2019-01-26T12:08:38.118Z,6.40
2019-01-26T12:11:07.446Z,6.50
2019-01-26T12:13:36.675Z,6.60
2019-01-26T12:16:05.886Z,6.60
2019-01-26T12:18:35.073Z,6.80
2019-01-26T12:21:04.369Z,6.90
2019-01-26T12:23:33.568Z,7.00
2019-01-26T12:26:02.790Z,7.10
2019-01-26T12:28:32.008Z,7.20
2019-01-26T12:31:01.208Z,7.40
2019-01-26T12:33:30.409Z,7.60
2019-01-26T12:35:59.629Z,7.70
2019-01-26T12:38:28.830Z,7.70
2019-01-26T12:40:58.145Z,7.80
2019-01-26T12:43:27.369Z,7.70
2019-01-26T12:45:56.589Z,7.60
2019-01-26T12:48:25.779Z,7.10
2019-01-26T12:50:55.002Z,6.90
2019-01-26T12:53:24.262Z,6.70
2019-01-26T12:55:53.520Z,6.70
2019-01-26T12:58:22.707Z,6.70
2019-01-26T13:00:51.927Z,6.70
2019-01-26T13:03:21.159Z,6.80
2019-01-26T13:05:51.419Z,6.80
2019-01-26T13:08:20.751Z,6.90
2019-01-26T13:11:01.673Z,6.90
2019-01-26T13:13:30.894Z,6.90
2019-01-26T13:16:00.446Z,6.90
2019-01-26T13:18:29.757Z,6.80
2019-01-26T13:20:59.264Z,6.70
2019-01-26T13:23:28.513Z,6.60
2019-01-26T13:25:57.726Z,6.50
2019-01-26T13:28:26.948Z,6.50
2019-01-26T13:30:56.145Z,6.50
2019-01-26T13:33:25.386Z,6.50
2019-01-26T13:35:54.586Z,6.50
2019-01-26T13:38:23.811Z,6.50
2019-01-26T13:40:53.003Z,6.50
2019-01-26T13:43:22.332Z,6.60
2019-01-26T13:45:51.859Z,6.60
2019-01-26T13:48:21.088Z,6.70
2019-01-26T13:50:50.278Z,6.80
2019-01-26T13:53:19.469Z,6.90
2019-01-26T13:55:48.690Z,6.80
2019-01-26T13:58:17.902Z,6.70
2019-01-26T14:00:48.354Z,6.60
2019-01-26T14:03:17.549Z,6.50
2019-01-26T14:06:13.612Z,6.40
2019-01-26T14:09:33.703Z,6.40
2019-01-26T14:11:57.783Z,6.40
2019-01-26T14:14:39.434Z,6.40
2019-01-26T14:17:21.286Z,6.40
2019-01-26T14:20:01.897Z,6.40
2019-01-26T14:22:48.791Z,6.50
2019-01-26T14:25:30.812Z,6.50
2019-01-26T14:28:14.647Z,6.50
2019-01-26T14:34:21.354Z,6.50
2019-01-26T14:37:09.900Z,6.50
2019-01-26T14:39:41.880Z,6.50
2019-01-26T14:42:23.298Z,6.50
2019-01-26T14:44:53.009Z,6.50
2019-01-26T14:47:22.340Z,6.50
2019-01-26T14:49:58.295Z,6.60
2019-01-26T14:52:22.436Z,6.60
2019-01-26T14:54:51.661Z,6.70
2019-01-26T14:57:20.881Z,6.80
2019-01-26T14:59:50.083Z,7.00
2019-01-26T15:02:19.567Z,7.10
2019-01-26T15:04:48.781Z,7.10
2019-01-26T15:07:17.983Z,7.10
2019-01-26T15:09:47.286Z,7.10
2019-01-26T15:12:16.477Z,7.00
2019-01-26T15:14:46.667Z,7.00
2019-01-26T15:17:15.870Z,7.00
2019-01-26T15:19:45.089Z,7.00
2019-01-26T15:22:14.338Z,7.00
2019-01-26T15:24:43.890Z,7.00
2019-01-26T15:27:13.081Z,7.00
2019-01-26T15:29:42.297Z,7.00
2019-01-26T15:32:11.495Z,6.90
2019-01-26T15:34:40.704Z,6.90
2019-01-26T15:37:09.988Z,6.80
2019-01-26T15:39:39.189Z,6.70
2019-01-26T15:42:08.414Z,6.70
2019-01-26T15:44:37.606Z,6.70
2019-01-26T15:47:06.888Z,6.70
2019-01-26T15:49:36.078Z,6.60
2019-01-26T15:52:05.393Z,6.60
2019-01-26T15:54:34.581Z,6.60
2019-01-26T15:57:03.864Z,6.60
2019-01-26T15:59:33.079Z,6.50
2019-01-26T16:02:02.298Z,6.40
2019-01-26T16:04:31.499Z,6.30
2019-01-26T16:07:00.711Z,6.20
2019-01-26T16:09:30.953Z,6.10
2019-01-26T16:12:00.152Z,6.10
2019-01-26T16:14:29.357Z,6.00
2019-01-26T16:16:58.582Z,5.90
2019-01-26T16:19:28.134Z,5.90
2019-01-26T16:21:57.347Z,5.90
2019-01-26T16:24:26.590Z,5.90
2019-01-26T16:26:55.787Z,5.90
2019-01-26T16:29:25.008Z,5.90
2019-01-26T16:31:54.226Z,6.00
2019-01-26T16:34:23.730Z,5.90
2019-01-26T16:36:52.965Z,5.90
2019-01-26T16:39:22.186Z,5.90
2019-01-26T16:41:51.382Z,5.90
2019-01-26T16:44:20.623Z,5.90
2019-01-26T16:46:50.140Z,5.90
2019-01-26T16:49:19.353Z,5.90
2019-01-26T16:51:48.578Z,5.90
2019-01-26T16:54:17.801Z,5.90
2019-01-26T16:56:47.338Z,5.90
2019-01-26T16:59:16.568Z,5.90
2019-01-26T17:01:45.758Z,6.00
2019-01-26T17:04:14.973Z,6.10
2019-01-26T17:06:44.170Z,6.10
2019-01-26T17:09:13.647Z,6.10
2019-01-26T17:11:42.842Z,6.10
2019-01-26T17:14:12.076Z,6.20
2019-01-26T17:16:41.270Z,6.20
2019-01-26T17:19:10.609Z,6.30
2019-01-26T17:21:39.807Z,6.30
2019-01-26T17:24:08.997Z,6.30
2019-01-26T17:26:38.237Z,6.20
2019-01-26T17:29:07.436Z,6.20
2019-01-26T17:31:37.273Z,6.10
2019-01-26T17:34:06.551Z,6.10
2019-01-26T17:36:35.967Z,6.10
2019-01-26T17:39:08.181Z,6.10
2019-01-26T17:41:37.392Z,6.10
2019-01-26T17:44:06.624Z,6.00
2019-01-26T17:46:35.841Z,6.00
2019-01-26T17:49:05.382Z,6.00
2019-01-26T17:51:34.610Z,6.10
2019-01-26T17:54:04.553Z,6.10
2019-01-26T17:56:33.797Z,6.10
2019-01-26T17:59:03.270Z,6.10
2019-01-26T18:01:32.534Z,6.10
2019-01-26T18:04:01.834Z,6.10
2019-01-26T18:06:31.121Z,6.20
2019-01-26T18:09:00.339Z,6.20
2019-01-26T18:11:29.577Z,6.20
2019-01-26T18:13:58.776Z,6.30
2019-01-26T18:16:27.993Z,6.30
2019-01-26T18:18:57.278Z,6.30
2019-01-26T18:21:26.473Z,6.30
2019-01-26T18:23:55.819Z,6.30
2019-01-26T18:26:25.267Z,6.40
2019-01-26T18:28:54.493Z,6.40
2019-01-26T18:31:23.718Z,6.30
2019-01-26T18:33:52.954Z,6.30
2019-01-26T18:36:22.156Z,6.30
2019-01-26T18:38:51.381Z,6.30
2019-01-26T18:41:21.730Z,6.30
2019-01-26T18:43:50.948Z,6.30
2019-01-26T18:46:20.145Z,6.30
2019-01-26T18:48:49.364Z,6.30
2019-01-26T18:51:18.591Z,6.20
2019-01-26T18:53:47.787Z,6.20
2019-01-26T18:56:17.006Z,6.20
2019-01-26T18:58:46.232Z,6.20
2019-01-26T19:01:15.698Z,6.30
2019-01-26T19:03:51.250Z,6.30
2019-01-26T19:06:21.544Z,6.30
2019-01-26T19:08:50.729Z,6.30
2019-01-26T19:11:19.982Z,6.30
2019-01-26T19:13:49.194Z,6.40
2019-01-26T19:16:18.486Z,6.40
2019-01-26T19:18:47.851Z,6.40
2019-01-26T19:21:17.077Z,6.40
2019-01-26T19:23:46.288Z,6.40
2019-01-26T19:26:15.487Z,6.50
2019-01-26T19:28:44.698Z,6.50
2019-01-26T19:31:13.894Z,6.50
2019-01-26T19:33:43.184Z,6.50
2019-01-26T19:36:12.415Z,6.50
2019-01-26T19:38:41.719Z,6.50
2019-01-26T19:41:10.938Z,6.60
2019-01-26T19:43:40.159Z,6.60
2019-01-26T19:46:09.365Z,6.60
2019-01-26T19:48:38.576Z,6.60
2019-01-26T19:51:09.958Z,6.60
2019-01-26T19:53:38.754Z,6.60
2019-01-26T19:56:08.043Z,6.60
2019-01-26T19:58:37.254Z,6.60
2019-01-26T20:01:06.447Z,6.50
2019-01-26T20:03:35.656Z,6.50
2019-01-26T20:06:05.239Z,6.50
2019-01-26T20:08:34.433Z,6.50
2019-01-26T20:11:03.713Z,6.40
2019-01-26T20:13:32.917Z,6.40
2019-01-26T20:16:02.214Z,6.40
2019-01-26T20:18:31.412Z,6.40
2019-01-26T20:21:00.631Z,6.40
2019-01-26T20:23:29.862Z,6.40
2019-01-26T20:25:59.334Z,6.30
2019-01-26T20:28:28.545Z,6.30
2019-01-26T20:30:57.849Z,6.30
2019-01-26T20:33:27.047Z,6.30
2019-01-26T20:35:56.548Z,6.30
2019-01-26T20:38:26.808Z,6.20
2019-01-26T20:40:56.044Z,6.20
2019-01-26T20:43:25.579Z,6.20
2019-01-26T20:45:54.804Z,6.10
2019-01-26T20:48:23.999Z,6.10
2019-01-26T20:50:53.207Z,6.10
2019-01-26T20:53:22.425Z,6.00
2019-01-26T20:55:51.622Z,6.00
2019-01-26T20:58:20.873Z,6.00
2019-01-26T21:00:50.057Z,6.00
2019-01-26T21:03:19.288Z,6.00
2019-01-26T21:05:48.510Z,6.00
2019-01-26T21:08:17.710Z,6.00
2019-01-26T21:10:46.926Z,6.00
2019-01-26T21:13:16.605Z,6.00
2019-01-26T21:15:47.004Z,6.00
2019-01-26T21:18:16.228Z,6.00
2019-01-26T21:20:45.474Z,6.00
2019-01-26T21:23:14.658Z,6.00
2019-01-26T21:25:43.894Z,6.00
2019-01-26T21:28:13.268Z,6.00
2019-01-26T21:30:42.486Z,5.90
2019-01-26T21:33:11.678Z,5.90
2019-01-26T21:35:40.908Z,5.90
2019-01-26T21:38:10.098Z,5.80
2019-01-26T21:40:39.322Z,5.80
2019-01-26T21:43:08.557Z,5.80
2019-01-26T21:45:38.120Z,5.90
2019-01-26T21:48:07.430Z,5.90
2019-01-26T21:50:36.927Z,5.90
2019-01-26T21:53:06.228Z,5.90
2019-01-26T21:55:35.449Z,5.90
2019-01-26T21:58:05.749Z,5.90
2019-01-26T22:00:34.976Z,5.90
2019-01-26T22:03:04.379Z,5.90
2019-01-26T22:05:33.662Z,5.90
2019-01-26T22:08:02.858Z,5.90
2019-01-26T22:10:32.157Z,5.90
2019-01-26T22:13:01.356Z,5.90
2019-01-26T22:15:30.584Z,6.00
2019-01-26T22:17:59.796Z,5.90
2019-01-26T22:20:29.363Z,5.90
2019-01-26T22:22:58.737Z,5.90
2019-01-26T22:25:28.001Z,5.90
2019-01-26T22:27:57.286Z,5.90
2019-01-26T22:30:31.807Z,5.90
2019-01-26T22:33:01.000Z,6.00
2019-01-26T22:35:30.437Z,6.00
2019-01-26T22:38:00.814Z,6.00
2019-01-26T22:40:32.362Z,6.00
2019-01-26T22:43:01.682Z,6.10
2019-01-26T22:45:31.043Z,6.10
2019-01-26T22:48:00.283Z,6.20
2019-01-26T22:50:31.509Z,6.20
2019-01-26T22:53:00.726Z,6.20
2019-01-26T22:55:30.627Z,6.20
2019-01-26T22:58:01.049Z,6.20
2019-01-26T23:00:54.913Z,6.20
2019-01-26T23:03:34.199Z,6.20
2019-01-26T23:06:39.673Z,6.30
2019-01-26T23:09:17.731Z,6.30
2019-01-26T23:12:13.805Z,6.30
2019-01-26T23:15:08.695Z,6.40
2019-01-26T23:17:46.696Z,6.40
2019-01-26T23:20:27.949Z,6.40
2019-01-26T23:23:18.401Z,6.40
2019-01-26T23:26:07.508Z,6.40
2019-01-26T23:29:05.507Z,6.40
2019-01-26T23:31:34.693Z,6.50
2019-01-26T23:34:04.070Z,6.50
2019-01-26T23:36:33.289Z,6.50
2019-01-26T23:39:02.766Z,6.40
2019-01-26T23:41:32.463Z,6.40
2019-01-26T23:44:01.665Z,6.50
2019-01-26T23:46:30.970Z,6.50
2019-01-26T23:49:00.168Z,6.50
2019-01-26T23:51:29.460Z,6.60
2019-01-26T23:53:58.658Z,6.60
2019-01-26T23:56:27.885Z,6.60
2019-01-26T23:58:57.076Z,6.60
