createdAt,value
2019-05-11T00:01:40.621Z,100510.86
2019-05-11T00:04:10.256Z,100512.84
2019-05-11T00:06:39.977Z,100514.48
2019-05-11T00:09:09.591Z,100513.98
2019-05-11T00:11:39.255Z,100518.40
2019-05-11T00:14:09.165Z,100519.74
2019-05-11T00:16:38.825Z,100526.17
2019-05-11T00:19:08.478Z,100536.17
2019-05-11T00:21:38.127Z,100530.84
2019-05-11T00:24:07.751Z,100534.63
2019-05-11T00:26:37.798Z,100538.95
2019-05-11T00:29:07.430Z,100545.88
2019-05-11T00:31:37.752Z,100545.16
2019-05-11T00:34:07.382Z,100547.20
2019-05-11T00:36:37.811Z,100542.36
2019-05-11T00:39:08.474Z,100543.22
2019-05-11T00:41:38.203Z,100542.11
2019-05-11T00:44:07.836Z,100542.88
2019-05-11T00:46:37.691Z,100537.64
2019-05-11T00:49:07.325Z,100536.88
2019-05-11T00:51:37.667Z,100532.50
2019-05-11T00:54:07.299Z,100532.43
2019-05-11T00:56:36.958Z,100534.86
2019-05-11T00:59:20.925Z,100539.44
2019-05-11T01:01:37.936Z,100534.30
2019-05-11T01:04:07.659Z,100538.44
2019-05-11T01:06:37.628Z,100539.43
2019-05-11T01:09:07.873Z,100550.46
2019-05-11T01:11:37.687Z,100555.30
2019-05-11T01:14:07.307Z,100567.26
2019-05-11T01:16:38.409Z,100565.19
2019-05-11T01:19:08.558Z,100565.66
2019-05-11T01:21:38.217Z,100571.34
2019-05-11T01:24:09.296Z,100565.28
2019-05-11T01:26:39.185Z,100570.80
2019-05-11T01:29:08.814Z,100572.01
2019-05-11T01:31:38.479Z,100578.00
2019-05-11T01:34:08.395Z,100576.70
2019-05-11T01:36:38.157Z,100580.54
2019-05-11T01:39:08.524Z,100575.01
2019-05-11T01:41:38.177Z,100581.38
2019-05-11T01:44:07.804Z,100572.51
2019-05-11T01:46:37.733Z,100569.89
2019-05-11T01:49:07.352Z,100575.12
2019-05-11T01:51:37.625Z,100578.77
2019-05-11T01:54:07.255Z,100574.39
2019-05-11T01:56:36.896Z,100576.23
2019-05-11T01:59:06.526Z,100571.93
2019-05-11T02:01:36.172Z,100571.20
2019-05-11T02:04:06.061Z,100575.01
2019-05-11T02:06:35.699Z,100580.00
2019-05-11T02:09:06.833Z,100577.19
2019-05-11T02:11:36.492Z,100580.95
2019-05-11T02:14:06.117Z,100578.98
2019-05-11T02:16:35.762Z,100572.10
2019-05-11T02:19:05.894Z,100576.28
2019-05-11T02:21:35.972Z,100572.37
2019-05-11T02:24:05.605Z,100574.44
2019-05-11T02:26:35.259Z,100568.66
2019-05-11T02:29:04.883Z,100573.70
2019-05-11T02:31:34.580Z,100581.53
2019-05-11T02:34:04.253Z,100583.19
2019-05-11T02:36:35.449Z,100585.27
2019-05-11T02:39:07.745Z,100585.06
2019-05-11T02:41:38.317Z,100593.01
2019-05-11T02:44:08.116Z,100584.61
2019-05-11T02:46:37.812Z,100590.28
2019-05-11T02:49:07.806Z,100584.69
2019-05-11T02:51:38.592Z,100572.94
2019-05-11T02:54:10.727Z,100572.85
2019-05-11T02:56:40.348Z,100579.84
2019-05-11T02:59:10.739Z,100587.48
2019-05-11T03:01:40.369Z,100581.34
2019-05-11T03:04:10.668Z,100565.86
2019-05-11T03:06:40.303Z,100567.17
2019-05-11T03:09:10.689Z,100572.77
2019-05-11T03:11:55.019Z,100569.87
2019-05-11T03:14:11.684Z,100571.65
2019-05-11T03:16:41.400Z,100580.58
2019-05-11T03:19:11.169Z,100581.87
2019-05-11T03:21:40.832Z,100577.03
2019-05-11T03:24:10.733Z,100585.34
2019-05-11T03:26:40.469Z,100583.63
2019-05-11T03:29:10.685Z,100586.98
2019-05-11T03:31:40.322Z,100589.37
2019-05-11T03:34:09.987Z,100597.10
2019-05-11T03:36:39.625Z,100593.37
2019-05-11T03:39:09.280Z,100600.27
2019-05-11T03:41:39.144Z,100610.14
2019-05-11T03:44:08.798Z,100608.59
2019-05-11T03:46:38.437Z,100610.37
2019-05-11T03:49:08.094Z,100612.66
2019-05-11T03:51:37.723Z,100614.80
2019-05-11T03:54:07.661Z,100621.33
2019-05-11T03:56:37.584Z,100622.93
2019-05-11T03:59:07.763Z,100630.37
2019-05-11T04:01:37.383Z,100624.79
2019-05-11T04:04:07.841Z,100628.72
2019-05-11T04:06:37.465Z,100631.05
2019-05-11T04:09:07.992Z,100638.43
2019-05-11T04:11:37.629Z,100647.45
2019-05-11T04:14:07.730Z,100648.02
2019-05-11T04:16:37.356Z,100657.73
2019-05-11T04:19:07.723Z,100665.67
2019-05-11T04:21:37.452Z,100665.02
2019-05-11T04:24:07.764Z,100674.98
2019-05-11T04:26:37.588Z,100677.12
2019-05-11T04:29:07.648Z,100679.36
2019-05-11T04:31:37.289Z,100677.41
2019-05-11T04:34:07.779Z,100681.98
2019-05-11T04:36:37.412Z,100672.94
2019-05-11T04:39:07.858Z,100669.95
2019-05-11T04:41:37.637Z,100667.90
2019-05-11T04:44:07.829Z,100676.84
2019-05-11T04:46:37.558Z,100682.47
2019-05-11T04:49:07.778Z,100678.53
2019-05-11T04:51:37.505Z,100684.03
2019-05-11T04:54:07.712Z,100687.49
2019-05-11T04:56:37.445Z,100687.21
2019-05-11T04:59:07.717Z,100690.48
2019-05-11T05:01:37.445Z,100693.27
2019-05-11T05:04:13.707Z,100693.66
2019-05-11T05:06:39.157Z,100697.00
2019-05-11T05:09:09.050Z,100701.13
2019-05-11T05:11:39.302Z,100697.70
2019-05-11T05:14:10.406Z,100697.21
2019-05-11T05:16:40.177Z,100696.20
2019-05-11T05:19:10.657Z,100694.05
2019-05-11T05:21:40.353Z,100695.17
2019-05-11T05:24:10.692Z,100691.52
2019-05-11T05:26:40.330Z,100696.94
2019-05-11T05:29:09.984Z,100701.33
2019-05-11T05:31:39.651Z,100701.30
2019-05-11T05:34:09.840Z,100699.61
2019-05-11T05:36:39.519Z,100702.88
2019-05-11T05:39:09.538Z,100705.61
2019-05-11T05:41:39.277Z,100713.80
2019-05-11T05:44:08.901Z,100705.80
2019-05-11T05:46:39.204Z,100706.17
2019-05-11T05:49:08.857Z,100698.88
2019-05-11T05:51:38.522Z,100696.41
2019-05-11T05:54:08.481Z,100695.44
2019-05-11T05:56:38.140Z,100692.23
2019-05-11T05:59:08.304Z,100695.59
2019-05-11T06:01:37.972Z,100697.54
2019-05-11T06:04:07.696Z,100690.72
2019-05-11T06:06:37.786Z,100686.41
2019-05-11T06:09:07.782Z,100694.25
2019-05-11T06:11:37.710Z,100693.47
2019-05-11T06:14:07.337Z,100688.77
2019-05-11T06:16:36.991Z,100693.73
2019-05-11T06:19:06.625Z,100695.70
2019-05-11T06:21:36.288Z,100685.77
2019-05-11T06:24:08.045Z,100677.36
2019-05-11T06:26:37.722Z,100670.81
2019-05-11T06:29:07.351Z,100677.30
2019-05-11T06:31:37.508Z,100679.92
2019-05-11T06:34:07.152Z,100682.90
2019-05-11T06:36:36.898Z,100684.33
2019-05-11T06:39:08.359Z,100688.40
2019-05-11T06:41:38.191Z,100684.77
2019-05-11T06:44:08.509Z,100693.93
2019-05-11T06:46:38.174Z,100686.06
2019-05-11T06:49:07.861Z,100691.89
2019-05-11T06:51:40.404Z,100692.58
2019-05-11T06:54:09.188Z,100694.06
2019-05-11T06:56:38.855Z,100693.99
2019-05-11T06:59:08.481Z,100692.30
2019-05-11T07:01:38.222Z,100691.20
2019-05-11T07:04:07.860Z,100693.66
2019-05-11T07:06:37.781Z,100698.92
2019-05-11T07:09:08.566Z,100694.73
2019-05-11T07:11:38.232Z,100684.67
2019-05-11T07:14:20.038Z,100691.98
2019-05-11T07:16:40.669Z,100691.51
2019-05-11T07:19:10.676Z,100683.95
2019-05-11T07:21:40.699Z,100688.97
2019-05-11T07:24:10.334Z,100682.41
2019-05-11T07:26:39.989Z,100679.86
2019-05-11T07:29:09.638Z,100679.16
2019-05-11T07:31:39.294Z,100674.44
2019-05-11T07:34:08.916Z,100673.56
2019-05-11T07:36:39.299Z,100675.70
2019-05-11T07:39:09.258Z,100669.41
2019-05-11T07:41:38.958Z,100665.23
2019-05-11T07:44:10.025Z,100667.68
2019-05-11T07:46:39.961Z,100667.09
2019-05-11T07:49:09.589Z,100673.70
2019-05-11T07:51:39.253Z,100677.14
2019-05-11T07:54:09.250Z,100677.98
2019-05-11T07:56:39.229Z,100677.75
2019-05-11T07:59:09.123Z,100678.83
2019-05-11T08:01:38.947Z,100687.22
2019-05-11T08:04:09.198Z,100683.61
2019-05-11T08:06:39.224Z,100676.32
2019-05-11T08:09:09.310Z,100670.08
2019-05-11T08:11:39.133Z,100672.36
2019-05-11T08:14:09.197Z,100672.02
2019-05-11T08:16:39.336Z,100664.73
2019-05-11T08:19:10.846Z,100655.64
2019-05-11T08:21:40.700Z,100644.00
2019-05-11T08:24:10.749Z,100639.58
2019-05-11T08:26:40.374Z,100639.97
2019-05-11T08:29:10.739Z,100633.56
2019-05-11T08:31:40.371Z,100629.80
2019-05-11T08:34:10.679Z,100625.23
2019-05-11T08:36:40.316Z,100627.61
2019-05-11T08:39:09.963Z,100627.87
2019-05-11T08:41:39.940Z,100628.08
2019-05-11T08:44:10.671Z,100627.98
2019-05-11T08:46:40.299Z,100632.58
2019-05-11T08:49:10.669Z,100639.89
2019-05-11T08:51:40.498Z,100631.24
2019-05-11T08:54:10.701Z,100637.88
2019-05-11T08:56:40.331Z,100633.20
2019-05-11T08:59:09.982Z,100635.34
2019-05-11T09:01:39.639Z,100640.73
2019-05-11T09:04:09.304Z,100639.03
2019-05-11T09:06:38.905Z,100633.23
2019-05-11T09:09:12.715Z,100636.89
2019-05-11T09:11:40.595Z,100628.34
2019-05-11T09:14:10.750Z,100630.66
2019-05-11T09:16:40.484Z,100631.27
2019-05-11T09:19:10.761Z,100620.89
2019-05-11T09:21:40.374Z,100614.30
2019-05-11T09:24:10.748Z,100618.75
2019-05-11T09:26:40.448Z,100617.61
2019-05-11T09:29:10.749Z,100614.01
2019-05-11T09:31:40.380Z,100618.84
2019-05-11T09:34:10.690Z,100618.30
2019-05-11T09:36:40.363Z,100619.02
2019-05-11T09:39:10.750Z,100620.24
2019-05-11T09:41:40.749Z,100611.48
2019-05-11T09:44:10.742Z,100617.81
2019-05-11T09:46:40.473Z,100613.45
2019-05-11T09:49:10.748Z,100610.23
2019-05-11T09:51:40.549Z,100613.67
2019-05-11T09:54:10.735Z,100606.84
2019-05-11T09:56:40.565Z,100601.41
2019-05-11T09:59:10.672Z,100599.91
2019-05-11T10:01:40.309Z,100600.62
2019-05-11T10:04:09.960Z,100604.16
2019-05-11T10:06:40.364Z,100598.75
2019-05-11T10:09:10.722Z,100599.98
2019-05-11T10:11:40.366Z,100604.33
2019-05-11T10:14:10.689Z,100603.09
2019-05-11T10:16:40.324Z,100607.57
2019-05-11T10:19:09.996Z,100600.27
2019-05-11T10:21:39.984Z,100605.20
2019-05-11T10:24:09.639Z,100608.16
2019-05-11T10:26:39.268Z,100601.25
2019-05-11T10:29:09.282Z,100602.58
2019-05-11T10:31:38.935Z,100600.47
2019-05-11T10:34:08.812Z,100597.21
2019-05-11T10:36:38.757Z,100590.72
2019-05-11T10:39:08.953Z,100599.61
2019-05-11T10:41:39.223Z,100593.72
2019-05-11T10:44:08.851Z,100593.06
2019-05-11T10:46:38.515Z,100582.14
2019-05-11T10:49:08.552Z,100577.02
2019-05-11T10:51:38.506Z,100580.68
2019-05-11T10:54:08.903Z,100583.41
2019-05-11T10:56:39.211Z,100579.03
2019-05-11T10:59:08.838Z,100585.95
2019-05-11T11:01:38.491Z,100581.19
2019-05-11T11:04:08.485Z,100582.67
2019-05-11T11:06:38.767Z,100581.09
2019-05-11T11:09:09.852Z,100576.19
2019-05-11T11:11:40.672Z,100577.83
2019-05-11T11:14:10.299Z,100576.44
2019-05-11T11:16:42.910Z,100566.41
2019-05-11T11:19:12.013Z,100565.80
2019-05-11T11:21:41.670Z,100566.84
2019-05-11T11:24:11.511Z,100560.36
2019-05-11T11:26:41.169Z,100560.27
2019-05-11T11:29:10.792Z,100553.42
2019-05-11T11:31:40.685Z,100553.03
2019-05-11T11:34:10.303Z,100555.59
2019-05-11T11:36:40.699Z,100554.27
2019-05-11T11:39:10.331Z,100554.73
2019-05-11T11:41:40.635Z,100556.77
2019-05-11T11:44:10.265Z,100553.05
2019-05-11T11:46:51.262Z,100546.98
2019-05-11T11:49:12.013Z,100543.34
2019-05-11T11:51:41.696Z,100541.08
2019-05-11T11:54:11.527Z,100543.59
2019-05-11T11:56:41.176Z,100546.79
2019-05-11T11:59:10.817Z,100541.06
2019-05-11T12:01:40.744Z,100542.83
2019-05-11T12:04:10.373Z,100544.05
2019-05-11T12:06:40.736Z,100547.02
2019-05-11T12:09:10.356Z,100540.03
2019-05-11T12:11:40.731Z,100545.67
2019-05-11T12:14:10.351Z,100550.57
2019-05-11T12:16:40.729Z,100556.52
2019-05-11T12:19:10.355Z,100555.25
2019-05-11T12:21:40.739Z,100557.12
2019-05-11T12:24:10.362Z,100559.39
2019-05-11T12:26:40.724Z,100558.76
2019-05-11T12:29:10.347Z,100560.09
2019-05-11T12:31:40.000Z,100562.24
2019-05-11T12:34:09.627Z,100561.43
2019-05-11T12:36:39.283Z,100565.09
2019-05-11T12:39:09.071Z,100564.39
2019-05-11T12:41:39.232Z,100561.75
2019-05-11T12:44:08.928Z,100561.09
2019-05-11T12:46:39.601Z,100565.59
2019-05-11T12:49:09.287Z,100561.27
2019-05-11T12:51:39.294Z,100557.94
2019-05-11T12:54:08.930Z,100558.76
2019-05-11T12:56:39.286Z,100554.45
2019-05-11T12:59:08.925Z,100555.43
2019-05-11T13:01:39.293Z,100552.28
2019-05-11T13:04:09.167Z,100551.61
2019-05-11T13:06:39.294Z,100550.45
2019-05-11T13:09:08.928Z,100547.64
2019-05-11T13:11:39.284Z,100549.80
2019-05-11T13:14:08.947Z,100544.16
2019-05-11T13:16:39.287Z,100545.14
2019-05-11T13:19:09.293Z,100544.97
2019-05-11T13:21:38.929Z,100538.66
2019-05-11T13:24:09.270Z,100536.16
2019-05-11T13:26:38.903Z,100540.14
2019-05-11T13:29:09.262Z,100540.64
2019-05-11T13:31:38.886Z,100542.98
2019-05-11T13:34:08.552Z,100547.64
2019-05-11T13:36:38.509Z,100547.47
2019-05-11T13:39:08.982Z,100544.31
2019-05-11T13:41:39.255Z,100540.50
2019-05-11T13:44:09.293Z,100539.16
2019-05-11T13:46:39.074Z,100539.31
2019-05-11T13:49:09.270Z,100540.40
2019-05-11T13:51:38.996Z,100542.55
2019-05-11T13:54:09.279Z,100543.23
2019-05-11T13:56:38.898Z,100546.27
2019-05-11T13:59:10.948Z,100546.30
2019-05-11T14:01:40.531Z,100545.61
2019-05-11T14:04:10.748Z,100540.91
2019-05-11T14:06:40.379Z,100539.36
2019-05-11T14:09:10.766Z,100543.42
2019-05-11T14:11:41.195Z,100544.37
2019-05-11T14:14:12.057Z,100546.19
2019-05-11T14:16:43.288Z,100542.37
2019-05-11T14:19:13.064Z,100540.00
2019-05-11T14:21:42.886Z,100543.73
2019-05-11T14:24:12.928Z,100541.95
2019-05-11T14:26:42.951Z,100538.98
2019-05-11T14:29:12.863Z,100545.00
2019-05-11T14:31:42.486Z,100542.13
2019-05-11T14:34:12.139Z,100548.66
2019-05-11T14:36:41.761Z,100546.36
2019-05-11T14:39:11.425Z,100548.77
2019-05-11T14:41:41.408Z,100543.59
2019-05-11T14:44:11.149Z,100549.03
2019-05-11T14:46:40.785Z,100547.43
2019-05-11T14:49:10.635Z,100552.95
2019-05-11T14:51:40.262Z,100547.30
2019-05-11T14:54:09.929Z,100544.52
2019-05-11T14:56:39.551Z,100546.82
2019-05-11T14:59:09.311Z,100544.03
2019-05-11T15:01:38.905Z,100543.73
2019-05-11T15:04:09.313Z,100550.22
2019-05-11T15:06:38.955Z,100547.84
2019-05-11T15:09:09.163Z,100563.53
2019-05-11T15:11:39.133Z,100562.20
2019-05-11T15:14:09.213Z,100560.70
2019-05-11T15:16:38.835Z,100565.46
2019-05-11T15:19:08.501Z,100571.78
2019-05-11T15:21:38.796Z,100573.55
2019-05-11T15:24:09.240Z,100568.42
2019-05-11T15:26:39.228Z,100573.13
2019-05-11T15:29:08.890Z,100571.88
2019-05-11T15:31:38.526Z,100570.48
2019-05-11T15:34:08.826Z,100578.72
2019-05-11T15:36:38.883Z,100584.17
2019-05-11T15:39:08.581Z,100580.14
2019-05-11T15:41:38.985Z,100583.78
2019-05-11T15:44:12.028Z,100577.56
2019-05-11T15:46:40.619Z,100580.27
2019-05-11T15:49:10.251Z,100579.27
2019-05-11T15:51:41.195Z,100580.95
2019-05-11T15:54:11.398Z,100578.97
2019-05-11T15:56:41.061Z,100578.30
2019-05-11T15:59:10.687Z,100579.86
2019-05-11T16:01:41.151Z,100582.18
2019-05-11T16:04:10.855Z,100582.56
2019-05-11T16:06:40.698Z,100585.86
2019-05-11T16:09:10.332Z,100587.77
2019-05-11T16:11:39.991Z,100585.06
2019-05-11T16:14:09.629Z,100587.03
2019-05-11T16:16:39.417Z,100591.78
2019-05-11T16:19:14.659Z,100585.00
2019-05-11T16:21:40.632Z,100590.94
2019-05-11T16:24:10.267Z,100587.71
2019-05-11T16:26:39.925Z,100590.45
2019-05-11T16:29:11.423Z,100593.91
2019-05-11T16:31:41.297Z,100592.75
2019-05-11T16:34:11.479Z,100591.03
2019-05-11T16:36:41.146Z,100599.00
2019-05-11T16:39:10.867Z,100593.61
2019-05-11T16:41:40.729Z,100595.70
2019-05-11T16:44:10.332Z,100596.73
2019-05-11T16:46:40.674Z,100595.77
2019-05-11T16:49:24.925Z,100595.02
2019-05-11T16:51:41.675Z,100596.14
2019-05-11T16:54:11.313Z,100596.70
2019-05-11T16:56:41.445Z,100599.34
2019-05-11T16:59:11.097Z,100603.63
2019-05-11T17:01:40.771Z,100598.05
2019-05-11T17:04:10.440Z,100592.02
2019-05-11T17:06:40.641Z,100597.30
2019-05-11T17:09:10.279Z,100600.59
2019-05-11T17:11:39.940Z,100595.66
2019-05-11T17:14:09.955Z,100598.62
2019-05-11T17:16:39.626Z,100600.98
2019-05-11T17:19:09.258Z,100604.20
2019-05-11T17:21:39.062Z,100614.62
2019-05-11T17:24:08.697Z,100621.72
2019-05-11T17:26:38.753Z,100616.28
2019-05-11T17:29:10.096Z,100619.20
2019-05-11T17:31:40.668Z,100615.44
2019-05-11T17:34:10.296Z,100622.12
2019-05-11T17:36:39.965Z,100625.70
2019-05-11T17:39:10.097Z,100626.73
2019-05-11T17:41:39.776Z,100628.02
2019-05-11T17:44:10.651Z,100629.18
2019-05-11T17:46:43.691Z,100632.81
2019-05-11T17:49:14.658Z,100629.73
2019-05-11T17:51:44.297Z,100625.16
2019-05-11T17:54:13.969Z,100630.72
2019-05-11T17:56:43.680Z,100628.00
2019-05-11T17:59:13.699Z,100627.45
2019-05-11T18:01:44.754Z,100637.20
2019-05-11T18:04:14.562Z,100635.02
2019-05-11T18:06:44.830Z,100644.54
2019-05-11T18:09:15.674Z,100643.37
2019-05-11T18:11:48.116Z,100638.78
2019-05-11T18:14:18.490Z,100650.37
2019-05-11T18:16:48.389Z,100648.36
2019-05-11T18:19:19.020Z,100651.18
2019-05-11T18:21:48.876Z,100651.63
2019-05-11T18:24:21.080Z,100660.09
2019-05-11T18:26:51.204Z,100663.12
2019-05-11T18:29:21.093Z,100667.22
2019-05-11T18:31:51.222Z,100669.77
2019-05-11T18:34:21.026Z,100677.48
2019-05-11T18:36:50.657Z,100682.28
2019-05-11T18:39:20.319Z,100683.38
2019-05-11T18:41:49.956Z,100689.14
2019-05-11T18:44:20.128Z,100699.34
2019-05-11T18:46:49.987Z,100707.47
2019-05-11T18:49:19.980Z,100717.48
2019-05-11T18:51:49.619Z,100719.97
2019-05-11T18:54:19.328Z,100724.30
2019-05-11T18:56:49.002Z,100725.66
2019-05-11T18:59:19.500Z,100720.50
2019-05-11T19:01:49.304Z,100728.09
2019-05-11T19:04:21.766Z,100731.06
2019-05-11T19:06:51.511Z,100729.68
2019-05-11T19:09:21.338Z,100724.59
2019-05-11T19:11:51.693Z,100731.83
2019-05-11T19:14:21.481Z,100735.67
2019-05-11T19:16:52.469Z,100733.07
2019-05-11T19:19:22.128Z,100732.37
2019-05-11T19:21:52.860Z,100726.19
2019-05-11T19:24:24.077Z,100728.72
2019-05-11T19:26:54.737Z,100737.39
2019-05-11T19:29:24.664Z,100739.92
2019-05-11T19:31:54.442Z,100740.28
2019-05-11T19:34:24.295Z,100737.03
2019-05-11T19:36:54.140Z,100732.16
2019-05-11T19:39:23.808Z,100732.27
2019-05-11T19:41:53.448Z,100731.31
2019-05-11T19:44:23.135Z,100734.09
2019-05-11T19:46:53.718Z,100736.50
2019-05-11T19:49:27.872Z,100735.77
2019-05-11T19:51:57.749Z,100742.73
2019-05-11T19:54:28.929Z,100749.09
2019-05-11T19:56:58.606Z,100742.36
2019-05-11T19:59:28.239Z,100736.03
2019-05-11T20:01:59.928Z,100742.62
2019-05-11T20:04:29.231Z,100736.00
2019-05-11T20:06:58.897Z,100737.94
2019-05-11T20:09:28.526Z,100737.96
2019-05-11T20:11:58.389Z,100736.56
2019-05-11T20:14:28.453Z,100743.28
2019-05-11T20:16:59.848Z,100749.06
2019-05-11T20:19:29.515Z,100756.37
2019-05-11T20:22:00.209Z,100763.56
2019-05-11T20:24:29.946Z,100756.99
2019-05-11T20:26:59.606Z,100760.00
2019-05-11T20:29:29.246Z,100770.30
2019-05-11T20:31:58.916Z,100773.43
2019-05-11T20:34:29.007Z,100774.16
2019-05-11T20:36:58.901Z,100780.86
2019-05-11T20:39:28.841Z,100777.53
2019-05-11T20:41:58.504Z,100777.53
2019-05-11T20:44:28.695Z,100776.09
2019-05-11T20:46:58.478Z,100778.97
2019-05-11T20:49:28.388Z,100777.89
2019-05-11T20:51:58.204Z,100781.50
2019-05-11T20:54:28.230Z,100777.55
2019-05-11T20:56:58.573Z,100784.97
2019-05-11T20:59:29.007Z,100787.09
2019-05-11T21:01:58.988Z,100791.19
2019-05-11T21:04:28.611Z,100794.30
2019-05-11T21:06:58.355Z,100797.06
2019-05-11T21:09:28.951Z,100797.54
2019-05-11T21:11:59.074Z,100799.33
2019-05-11T21:14:29.042Z,100801.25
2019-05-11T21:16:58.934Z,100798.02
2019-05-11T21:19:28.661Z,100800.88
2019-05-11T21:21:59.060Z,100800.52
2019-05-11T21:24:28.792Z,100802.55
2019-05-11T21:26:58.652Z,100808.65
2019-05-11T21:29:31.214Z,100811.52
2019-05-11T21:31:59.617Z,100815.00
2019-05-11T21:34:29.269Z,100820.86
2019-05-11T21:36:58.937Z,100825.29
2019-05-11T21:39:28.877Z,100825.16
2019-05-11T21:41:58.717Z,100825.96
2019-05-11T21:44:28.352Z,100825.25
2019-05-11T21:46:58.013Z,100833.38
2019-05-11T21:49:27.641Z,100832.78
2019-05-11T21:52:04.337Z,100836.95
2019-05-11T21:54:30.247Z,100836.86
2019-05-11T21:56:59.994Z,100851.91
2019-05-11T21:59:29.653Z,100853.49
2019-05-11T22:01:59.287Z,100850.02
2019-05-11T22:04:28.954Z,100857.06
2019-05-11T22:06:58.936Z,100860.41
2019-05-11T22:09:29.135Z,100859.19
2019-05-11T22:11:58.777Z,100867.08
2019-05-11T22:14:29.942Z,100871.25
2019-05-11T22:17:02.506Z,100879.15
2019-05-11T22:19:31.121Z,100885.62
2019-05-11T22:22:00.752Z,100887.87
2019-05-11T22:24:30.523Z,100896.23
2019-05-11T22:27:00.411Z,100906.20
2019-05-11T22:29:30.025Z,100905.20
2019-05-11T22:31:59.648Z,100910.58
2019-05-11T22:34:29.307Z,100913.45
2019-05-11T22:36:58.939Z,100909.73
2019-05-11T22:39:28.604Z,100920.02
2019-05-11T22:41:58.944Z,100922.05
2019-05-11T22:44:28.667Z,100924.43
2019-05-11T22:46:58.362Z,100932.64
2019-05-11T22:49:28.541Z,100935.28
2019-05-11T22:51:59.825Z,100935.00
2019-05-11T22:54:29.593Z,100941.31
2019-05-11T22:56:59.524Z,100941.73
2019-05-11T22:59:29.284Z,100939.63
2019-05-11T23:01:59.111Z,100947.02
2019-05-11T23:04:28.928Z,100949.52
2019-05-11T23:06:58.971Z,100952.03
2019-05-11T23:09:28.621Z,100956.05
2019-05-11T23:12:01.051Z,100962.42
2019-05-11T23:14:29.808Z,100956.88
2019-05-11T23:16:59.537Z,100964.62
2019-05-11T23:19:29.280Z,100962.34
2019-05-11T23:21:58.914Z,100963.91
2019-05-11T23:24:28.928Z,100966.28
2019-05-11T23:26:58.812Z,100969.41
2019-05-11T23:29:28.459Z,100970.67
2019-05-11T23:31:58.430Z,100967.28
2019-05-11T23:34:28.371Z,100971.05
2019-05-11T23:36:59.149Z,100970.42
2019-05-11T23:39:29.032Z,100969.44
2019-05-11T23:41:58.723Z,100975.23
2019-05-11T23:44:28.407Z,100976.88
2019-05-11T23:46:58.042Z,100972.30
2019-05-11T23:49:27.915Z,100981.32
2019-05-11T23:51:57.539Z,100985.00
2019-05-11T23:54:27.843Z,100981.18
2019-05-11T23:56:58.362Z,100970.68
2019-05-11T23:59:28.029Z,100976.48
