createdAt,value
2023-07-18T00:00:13.380Z,852.00
2023-07-18T00:01:13.577Z,838.00
2023-07-18T00:02:13.608Z,843.00
2023-07-18T00:03:13.574Z,857.00
2023-07-18T00:04:13.697Z,842.00
2023-07-18T00:05:13.804Z,843.00
2023-07-18T00:06:13.625Z,844.00
2023-07-18T00:07:13.628Z,844.00
2023-07-18T00:08:13.624Z,837.00
2023-07-18T00:09:13.635Z,851.00
2023-07-18T00:10:13.638Z,849.00
2023-07-18T00:11:13.620Z,843.00
2023-07-18T00:12:13.707Z,853.00
2023-07-18T00:13:13.721Z,849.00
2023-07-18T00:14:13.810Z,835.00
2023-07-18T00:15:13.851Z,841.00
2023-07-18T00:16:14.032Z,841.00
2023-07-18T00:17:13.985Z,849.00
2023-07-18T00:18:14.072Z,832.00
2023-07-18T00:19:14.124Z,823.00
2023-07-18T00:20:14.172Z,816.00
2023-07-18T00:21:14.184Z,817.00
2023-07-18T00:22:14.177Z,819.00
2023-07-18T00:23:14.224Z,819.00
2023-07-18T00:24:14.169Z,831.00
2023-07-18T00:25:14.285Z,833.00
2023-07-18T00:26:14.158Z,818.00
2023-07-18T00:27:14.146Z,842.00
2023-07-18T00:28:14.160Z,817.00
2023-07-18T00:29:14.134Z,836.00
2023-07-18T00:30:14.155Z,830.00
2023-07-18T00:31:14.184Z,808.00
2023-07-18T00:32:14.225Z,817.00
2023-07-18T00:33:14.211Z,808.00
2023-07-18T00:34:14.251Z,815.00
2023-07-18T00:35:14.293Z,808.00
2023-07-18T00:36:14.285Z,808.00
2023-07-18T00:37:14.288Z,810.00
2023-07-18T00:38:14.265Z,811.00
2023-07-18T00:39:14.260Z,812.00
2023-07-18T00:40:14.258Z,812.00
2023-07-18T00:41:14.277Z,798.00
2023-07-18T00:42:14.237Z,822.00
2023-07-18T00:43:14.225Z,814.00
2023-07-18T00:44:14.240Z,805.00
2023-07-18T00:45:14.238Z,810.00
2023-07-18T00:46:14.229Z,795.00
2023-07-18T00:47:14.201Z,805.00
2023-07-18T00:48:14.203Z,807.00
2023-07-18T00:49:14.202Z,804.00
2023-07-18T00:50:14.194Z,800.00
2023-07-18T00:51:14.172Z,809.00
2023-07-18T00:52:14.175Z,809.00
2023-07-18T00:53:14.147Z,811.00
2023-07-18T00:54:14.151Z,810.00
2023-07-18T00:55:14.161Z,812.00
2023-07-18T00:56:14.147Z,810.00
2023-07-18T00:57:14.162Z,811.00
2023-07-18T00:58:14.146Z,805.00
2023-07-18T00:59:14.122Z,810.00
2023-07-18T01:00:14.123Z,820.00
2023-07-18T01:01:14.129Z,812.00
2023-07-18T01:02:14.130Z,801.00
2023-07-18T01:03:14.133Z,817.00
2023-07-18T01:04:14.077Z,802.00
2023-07-18T01:05:14.113Z,795.00
2023-07-18T01:06:14.071Z,806.00
2023-07-18T01:07:14.062Z,807.00
2023-07-18T01:08:14.049Z,807.00
2023-07-18T01:09:14.039Z,810.00
2023-07-18T01:10:14.051Z,813.00
2023-07-18T01:11:14.035Z,809.00
2023-07-18T01:12:14.032Z,821.00
2023-07-18T01:13:14.023Z,807.00
2023-07-18T01:14:14.015Z,809.00
2023-07-18T01:15:14.365Z,818.00
2023-07-18T01:16:14.029Z,820.00
2023-07-18T01:17:14.002Z,811.00
2023-07-18T01:18:14.004Z,793.00
2023-07-18T01:19:13.983Z,811.00
2023-07-18T01:20:13.984Z,809.00
2023-07-18T01:21:13.968Z,803.00
2023-07-18T01:22:13.952Z,799.00
2023-07-18T01:23:14.014Z,796.00
2023-07-18T01:24:13.944Z,794.00
2023-07-18T01:25:13.946Z,797.00
2023-07-18T01:26:13.938Z,807.00
2023-07-18T01:27:13.934Z,800.00
2023-07-18T01:28:13.979Z,804.00
2023-07-18T01:29:14.033Z,793.00
2023-07-18T01:30:14.077Z,793.00
2023-07-18T01:31:14.164Z,784.00
2023-07-18T01:32:14.126Z,784.00
2023-07-18T01:33:14.180Z,809.00
2023-07-18T01:34:14.241Z,803.00
2023-07-18T01:35:14.236Z,794.00
2023-07-18T01:36:14.233Z,800.00
2023-07-18T01:37:14.284Z,778.00
2023-07-18T01:38:14.284Z,787.00
2023-07-18T01:39:14.370Z,807.00
2023-07-18T01:40:14.391Z,786.00
2023-07-18T01:41:14.402Z,806.00
2023-07-18T01:42:14.421Z,784.00
2023-07-18T01:43:14.445Z,795.00
2023-07-18T01:44:14.486Z,801.00
2023-07-18T01:45:14.530Z,793.00
2023-07-18T01:46:14.578Z,810.00
2023-07-18T01:47:14.761Z,803.00
2023-07-18T01:48:14.695Z,805.00
2023-07-18T01:49:14.730Z,802.00
2023-07-18T01:50:14.815Z,803.00
2023-07-18T01:51:14.773Z,800.00
2023-07-18T01:52:14.805Z,794.00
2023-07-18T01:53:14.843Z,778.00
2023-07-18T01:54:14.846Z,796.00
2023-07-18T01:55:14.866Z,805.00
2023-07-18T01:56:14.841Z,805.00
2023-07-18T01:57:14.847Z,804.00
2023-07-18T01:58:14.848Z,807.00
2023-07-18T01:59:14.863Z,806.00
2023-07-18T02:00:15.040Z,808.00
2023-07-18T02:01:14.940Z,808.00
2023-07-18T02:02:14.862Z,806.00
2023-07-18T02:03:14.849Z,800.00
2023-07-18T02:04:14.820Z,792.00
2023-07-18T02:05:14.833Z,801.00
2023-07-18T02:06:14.831Z,794.00
2023-07-18T02:07:14.827Z,788.00
2023-07-18T02:08:14.826Z,783.00
2023-07-18T02:09:14.829Z,784.00
2023-07-18T02:10:14.818Z,783.00
2023-07-18T02:11:14.815Z,797.00
2023-07-18T02:12:14.817Z,788.00
2023-07-18T02:13:14.840Z,772.00
2023-07-18T02:14:14.884Z,777.00
2023-07-18T02:15:14.923Z,770.00
2023-07-18T02:16:14.949Z,788.00
2023-07-18T02:17:15.013Z,771.00
2023-07-18T02:18:15.025Z,777.00
2023-07-18T02:19:15.030Z,778.00
2023-07-18T02:20:15.072Z,779.00
2023-07-18T02:21:15.027Z,778.00
2023-07-18T02:22:15.024Z,761.00
2023-07-18T02:23:15.091Z,764.00
2023-07-18T02:24:15.036Z,764.00
2023-07-18T02:25:15.045Z,760.00
2023-07-18T02:26:15.044Z,780.00
2023-07-18T02:27:15.039Z,755.00
2023-07-18T02:28:15.031Z,756.00
2023-07-18T02:29:15.071Z,756.00
2023-07-18T02:30:15.044Z,762.00
2023-07-18T02:31:15.074Z,759.00
2023-07-18T02:32:15.018Z,755.00
2023-07-18T02:33:15.056Z,754.00
2023-07-18T02:34:15.018Z,759.00
2023-07-18T02:35:15.017Z,759.00
2023-07-18T02:36:15.018Z,761.00
2023-07-18T02:37:15.017Z,760.00
2023-07-18T02:38:15.016Z,754.00
2023-07-18T02:39:14.999Z,748.00
2023-07-18T02:40:14.995Z,739.00
2023-07-18T02:41:14.978Z,744.00
2023-07-18T02:42:15.012Z,729.00
2023-07-18T02:43:14.978Z,743.00
2023-07-18T02:44:14.989Z,744.00
2023-07-18T02:45:14.993Z,734.00
2023-07-18T02:46:15.560Z,716.00
2023-07-18T02:47:14.982Z,725.00
2023-07-18T02:48:14.982Z,719.00
2023-07-18T02:49:14.971Z,720.00
2023-07-18T02:50:14.975Z,723.00
2023-07-18T02:51:14.974Z,722.00
2023-07-18T02:52:14.978Z,725.00
2023-07-18T02:53:14.974Z,729.00
2023-07-18T02:54:14.965Z,717.00
2023-07-18T02:55:14.966Z,729.00
2023-07-18T02:56:14.948Z,723.00
2023-07-18T02:57:15.043Z,723.00
2023-07-18T02:58:14.955Z,710.00
2023-07-18T02:59:14.960Z,718.00
2023-07-18T03:00:14.953Z,714.00
2023-07-18T03:01:14.958Z,699.00
2023-07-18T03:02:14.944Z,700.00
2023-07-18T03:03:14.979Z,700.00
2023-07-18T03:04:14.925Z,700.00
2023-07-18T03:05:14.926Z,690.00
2023-07-18T03:06:14.892Z,690.00
2023-07-18T03:07:14.954Z,676.00
2023-07-18T03:08:14.885Z,678.00
2023-07-18T03:09:14.887Z,665.00
2023-07-18T03:10:14.886Z,657.00
2023-07-18T03:11:14.906Z,661.00
2023-07-18T03:12:14.874Z,663.00
2023-07-18T03:13:14.882Z,663.00
2023-07-18T03:14:14.882Z,659.00
2023-07-18T03:15:14.876Z,658.00
2023-07-18T03:16:14.928Z,653.00
2023-07-18T03:17:14.894Z,647.00
2023-07-18T03:18:14.853Z,632.00
2023-07-18T03:19:14.850Z,632.00
2023-07-18T03:20:14.854Z,632.00
2023-07-18T03:21:14.833Z,634.00
2023-07-18T03:22:14.820Z,633.00
2023-07-18T03:23:14.877Z,633.00
2023-07-18T03:24:14.829Z,634.00
2023-07-18T03:25:14.833Z,635.00
2023-07-18T03:26:14.825Z,636.00
2023-07-18T03:27:14.834Z,637.00
2023-07-18T03:28:14.828Z,636.00
2023-07-18T03:29:14.829Z,637.00
2023-07-18T03:30:14.856Z,637.00
2023-07-18T03:31:14.866Z,636.00
2023-07-18T03:32:14.912Z,627.00
2023-07-18T03:33:14.839Z,622.00
2023-07-18T03:34:14.844Z,624.00
2023-07-18T03:35:14.838Z,622.00
2023-07-18T03:36:14.843Z,622.00
2023-07-18T03:37:14.853Z,626.00
2023-07-18T03:38:14.894Z,617.00
2023-07-18T03:39:14.949Z,616.00
2023-07-18T03:40:14.876Z,610.00
2023-07-18T03:41:14.871Z,616.00
2023-07-18T03:42:14.862Z,614.00
2023-07-18T03:43:14.867Z,613.00
2023-07-18T03:44:14.859Z,610.00
2023-07-18T03:45:14.891Z,606.00
2023-07-18T03:46:14.955Z,602.00
2023-07-18T03:47:20.640Z,604.00
2023-07-18T03:48:15.982Z,604.00
2023-07-18T03:49:14.933Z,605.00
2023-07-18T03:50:14.960Z,606.00
2023-07-18T03:51:14.927Z,605.00
2023-07-18T03:52:14.944Z,610.00
2023-07-18T03:53:14.946Z,605.00
2023-07-18T03:54:14.938Z,607.00
2023-07-18T03:55:14.966Z,604.00
2023-07-18T03:56:14.947Z,602.00
2023-07-18T03:57:14.965Z,605.00
2023-07-18T03:58:14.969Z,601.00
2023-07-18T03:59:14.983Z,602.00
2023-07-18T04:00:15.399Z,602.00
2023-07-18T04:01:15.074Z,602.00
2023-07-18T04:02:15.002Z,605.00
2023-07-18T04:03:15.049Z,606.00
2023-07-18T04:04:15.040Z,601.00
2023-07-18T04:05:15.040Z,604.00
2023-07-18T04:06:15.031Z,594.00
2023-07-18T04:07:15.010Z,597.00
2023-07-18T04:08:15.027Z,595.00
2023-07-18T04:09:15.045Z,596.00
2023-07-18T04:10:15.029Z,596.00
2023-07-18T04:11:15.046Z,597.00
2023-07-18T04:12:15.033Z,597.00
2023-07-18T04:13:15.022Z,597.00
2023-07-18T04:14:15.037Z,589.00
2023-07-18T04:15:15.053Z,591.00
2023-07-18T04:16:15.085Z,594.00
2023-07-18T04:17:15.041Z,593.00
2023-07-18T04:18:15.100Z,593.00
2023-07-18T04:19:15.071Z,591.00
2023-07-18T04:20:15.091Z,591.00
2023-07-18T04:21:15.077Z,591.00
2023-07-18T04:22:15.070Z,595.00
2023-07-18T04:23:15.147Z,597.00
2023-07-18T04:24:15.123Z,591.00
2023-07-18T04:25:15.192Z,597.00
2023-07-18T04:26:15.213Z,597.00
2023-07-18T04:27:15.251Z,594.00
2023-07-18T04:28:15.289Z,599.00
2023-07-18T04:29:15.339Z,598.00
2023-07-18T04:30:15.397Z,600.00
2023-07-18T04:31:17.789Z,596.00
2023-07-18T04:32:15.462Z,597.00
2023-07-18T04:33:15.448Z,597.00
2023-07-18T04:34:15.431Z,597.00
2023-07-18T04:35:15.505Z,598.00
2023-07-18T04:36:15.429Z,601.00
2023-07-18T04:37:15.424Z,598.00
2023-07-18T04:38:15.442Z,606.00
2023-07-18T04:39:15.456Z,611.00
2023-07-18T04:40:15.470Z,608.00
2023-07-18T04:41:15.466Z,605.00
2023-07-18T04:42:15.465Z,612.00
2023-07-18T04:43:15.480Z,608.00
2023-07-18T04:44:15.485Z,606.00
2023-07-18T04:45:15.501Z,610.00
2023-07-18T04:46:15.522Z,613.00
2023-07-18T04:47:15.580Z,613.00
2023-07-18T04:48:15.591Z,613.00
2023-07-18T04:49:15.537Z,614.00
2023-07-18T04:50:15.549Z,614.00
2023-07-18T04:51:15.558Z,615.00
2023-07-18T04:52:15.573Z,611.00
2023-07-18T04:53:15.569Z,610.00
2023-07-18T04:54:15.588Z,612.00
2023-07-18T04:55:15.587Z,612.00
2023-07-18T04:56:15.586Z,612.00
2023-07-18T04:57:15.591Z,612.00
2023-07-18T04:58:15.596Z,614.00
2023-07-18T04:59:15.601Z,612.00
2023-07-18T05:00:15.628Z,613.00
2023-07-18T05:01:15.712Z,614.00
2023-07-18T05:02:15.636Z,611.00
2023-07-18T05:03:15.843Z,612.00
2023-07-18T05:04:15.708Z,615.00
2023-07-18T05:05:15.680Z,619.00
2023-07-18T05:06:15.677Z,615.00
2023-07-18T05:07:15.669Z,618.00
2023-07-18T05:08:15.676Z,617.00
2023-07-18T05:09:15.730Z,617.00
2023-07-18T05:10:15.780Z,615.00
2023-07-18T05:11:15.858Z,620.00
2023-07-18T05:12:15.927Z,622.00
2023-07-18T05:13:15.962Z,623.00
2023-07-18T05:14:15.999Z,627.00
2023-07-18T05:15:16.064Z,620.00
2023-07-18T05:16:16.143Z,624.00
2023-07-18T05:17:16.169Z,620.00
2023-07-18T05:18:16.232Z,626.00
2023-07-18T05:19:16.274Z,622.00
2023-07-18T05:20:16.345Z,618.00
2023-07-18T05:21:16.461Z,623.00
2023-07-18T05:22:16.446Z,621.00
2023-07-18T05:23:16.534Z,623.00
2023-07-18T05:24:16.563Z,625.00
2023-07-18T05:25:16.592Z,624.00
2023-07-18T05:26:16.691Z,624.00
2023-07-18T05:27:16.693Z,621.00
2023-07-18T05:28:16.755Z,621.00
2023-07-18T05:29:16.814Z,619.00
2023-07-18T05:30:16.924Z,624.00
2023-07-18T05:31:17.270Z,622.00
2023-07-18T05:32:16.975Z,624.00
2023-07-18T05:33:17.034Z,619.00
2023-07-18T05:34:17.084Z,626.00
2023-07-18T05:35:17.218Z,621.00
2023-07-18T05:36:17.201Z,624.00
2023-07-18T05:37:17.261Z,630.00
2023-07-18T05:38:17.318Z,629.00
2023-07-18T05:39:17.365Z,629.00
2023-07-18T05:40:21.759Z,629.00
2023-07-18T05:41:18.763Z,629.00
2023-07-18T05:42:17.419Z,629.00
2023-07-18T05:43:17.426Z,630.00
2023-07-18T05:44:17.419Z,630.00
2023-07-18T05:45:17.436Z,628.00
2023-07-18T05:46:17.500Z,632.00
2023-07-18T05:47:17.456Z,629.00
2023-07-18T05:48:17.431Z,630.00
2023-07-18T05:49:17.450Z,631.00
2023-07-18T05:50:17.458Z,625.00
2023-07-18T05:51:17.809Z,630.00
2023-07-18T05:52:17.472Z,631.00
2023-07-18T05:53:17.522Z,627.00
2023-07-18T05:54:17.562Z,634.00
2023-07-18T05:55:17.741Z,627.00
2023-07-18T05:56:17.666Z,628.00
2023-07-18T05:57:17.711Z,628.00
2023-07-18T05:58:17.788Z,626.00
2023-07-18T05:59:17.807Z,628.00
2023-07-18T06:00:17.877Z,631.00
2023-07-18T06:01:18.266Z,629.00
2023-07-18T06:02:18.017Z,630.00
2023-07-18T06:03:18.128Z,630.00
2023-07-18T06:04:18.195Z,629.00
2023-07-18T06:05:18.139Z,630.00
2023-07-18T06:06:18.185Z,627.00
2023-07-18T06:07:18.253Z,624.00
2023-07-18T06:08:18.303Z,625.00
2023-07-18T06:09:18.336Z,624.00
2023-07-18T06:10:18.420Z,626.00
2023-07-18T06:11:18.559Z,627.00
2023-07-18T06:12:18.519Z,625.00
2023-07-18T06:13:18.530Z,626.00
2023-07-18T06:14:18.580Z,626.00
2023-07-18T06:15:18.683Z,628.00
2023-07-18T06:16:18.700Z,622.00
2023-07-18T06:17:18.765Z,623.00
2023-07-18T06:18:21.455Z,623.00
2023-07-18T06:19:18.767Z,628.00
2023-07-18T06:20:18.781Z,623.00
2023-07-18T06:21:19.231Z,620.00
2023-07-18T06:22:18.751Z,624.00
2023-07-18T06:23:18.770Z,622.00
2023-07-18T06:24:20.032Z,618.00
2023-07-18T06:25:18.807Z,613.00
2023-07-18T06:26:18.749Z,607.00
2023-07-18T06:27:18.800Z,610.00
2023-07-18T06:28:18.783Z,609.00
2023-07-18T06:29:18.759Z,605.00
2023-07-18T06:30:18.800Z,613.00
2023-07-18T06:31:19.338Z,613.00
2023-07-18T06:32:18.809Z,613.00
2023-07-18T06:33:18.809Z,610.00
2023-07-18T06:34:19.056Z,607.00
2023-07-18T06:35:23.755Z,614.00
2023-07-18T06:36:19.855Z,613.00
2023-07-18T06:37:18.833Z,612.00
2023-07-18T06:38:18.858Z,605.00
2023-07-18T06:39:18.840Z,600.00
2023-07-18T06:40:18.859Z,594.00
2023-07-18T06:41:19.091Z,596.00
2023-07-18T06:42:18.845Z,594.00
2023-07-18T06:43:18.840Z,599.00
2023-07-18T06:44:18.841Z,594.00
2023-07-18T06:45:18.860Z,591.00
2023-07-18T06:46:18.878Z,589.00
2023-07-18T06:47:18.925Z,594.00
2023-07-18T06:48:18.867Z,589.00
2023-07-18T06:49:18.849Z,593.00
2023-07-18T06:50:18.858Z,593.00
2023-07-18T06:51:19.215Z,587.00
2023-07-18T06:52:18.901Z,585.00
2023-07-18T06:53:18.864Z,581.00
2023-07-18T06:54:18.883Z,573.00
2023-07-18T06:55:18.904Z,577.00
2023-07-18T06:56:18.882Z,577.00
2023-07-18T06:57:18.898Z,571.00
2023-07-18T06:58:18.887Z,570.00
2023-07-18T06:59:18.902Z,570.00
2023-07-18T07:00:18.945Z,567.00
2023-07-18T07:01:19.240Z,555.00
2023-07-18T07:02:18.919Z,554.00
2023-07-18T07:03:19.138Z,551.00
2023-07-18T07:04:18.914Z,552.00
2023-07-18T07:05:18.915Z,538.00
2023-07-18T07:06:18.913Z,532.00
2023-07-18T07:07:18.950Z,531.00
2023-07-18T07:08:18.920Z,531.00
2023-07-18T07:09:18.896Z,519.00
2023-07-18T07:10:18.924Z,524.00
2023-07-18T07:11:19.328Z,513.00
2023-07-18T07:12:34.632Z,502.00
2023-07-18T07:13:20.053Z,502.00
2023-07-18T07:14:19.030Z,502.00
2023-07-18T07:15:19.028Z,494.00
2023-07-18T07:16:19.084Z,493.00
2023-07-18T07:17:19.009Z,492.00
2023-07-18T07:18:19.006Z,502.00
2023-07-18T07:19:18.979Z,500.00
2023-07-18T07:20:18.983Z,504.00
2023-07-18T07:21:19.463Z,501.00
2023-07-18T07:22:19.006Z,501.00
2023-07-18T07:23:19.014Z,500.00
2023-07-18T07:24:19.009Z,489.00
2023-07-18T07:25:19.018Z,490.00
2023-07-18T07:26:18.983Z,482.00
2023-07-18T07:27:18.983Z,472.00
2023-07-18T07:28:18.962Z,458.00
2023-07-18T07:29:19.649Z,455.00
2023-07-18T07:30:18.941Z,500.00
2023-07-18T07:31:19.537Z,504.00
2023-07-18T07:32:18.912Z,508.00
2023-07-18T07:33:19.498Z,509.00
2023-07-18T07:34:18.912Z,502.00
2023-07-18T07:35:18.964Z,500.00
2023-07-18T07:36:18.933Z,501.00
2023-07-18T07:37:18.909Z,500.00
2023-07-18T07:38:18.957Z,488.00
2023-07-18T07:39:18.902Z,479.00
2023-07-18T07:40:18.886Z,479.00
2023-07-18T07:41:19.137Z,500.00
2023-07-18T07:42:18.863Z,505.00
2023-07-18T07:43:18.845Z,501.00
2023-07-18T07:44:18.873Z,505.00
2023-07-18T07:45:18.852Z,501.00
2023-07-18T07:46:18.880Z,501.00
2023-07-18T07:47:18.880Z,500.00
2023-07-18T07:48:18.934Z,504.00
2023-07-18T07:49:18.927Z,501.00
2023-07-18T07:50:18.955Z,501.00
2023-07-18T07:51:19.884Z,506.00
2023-07-18T07:52:18.994Z,503.00
2023-07-18T07:53:19.763Z,505.00
2023-07-18T07:54:19.038Z,500.00
2023-07-18T07:55:19.209Z,505.00
2023-07-18T07:56:19.067Z,500.00
2023-07-18T07:57:19.130Z,504.00
2023-07-18T07:58:19.139Z,508.00
2023-07-18T07:59:19.142Z,503.00
2023-07-18T08:00:19.139Z,503.00
2023-07-18T08:01:19.560Z,500.00
2023-07-18T08:02:19.243Z,500.00
2023-07-18T08:03:19.182Z,503.00
2023-07-18T08:04:19.243Z,503.00
2023-07-18T08:05:19.368Z,503.00
2023-07-18T08:06:19.157Z,503.00
2023-07-18T08:07:19.119Z,497.00
2023-07-18T08:08:19.135Z,496.00
2023-07-18T08:09:19.092Z,502.00
2023-07-18T08:10:19.233Z,502.00
2023-07-18T08:11:19.208Z,500.00
2023-07-18T08:12:19.045Z,501.00
2023-07-18T08:13:19.030Z,502.00
2023-07-18T08:14:19.028Z,500.00
2023-07-18T08:15:19.066Z,501.00
2023-07-18T08:16:19.034Z,506.00
2023-07-18T08:17:19.103Z,503.00
2023-07-18T08:18:18.974Z,506.00
2023-07-18T08:19:18.957Z,513.00
2023-07-18T08:20:18.944Z,513.00
2023-07-18T08:21:19.071Z,508.00
2023-07-18T08:22:18.892Z,512.00
2023-07-18T08:23:18.976Z,511.00
2023-07-18T08:24:18.879Z,510.00
2023-07-18T08:25:18.863Z,507.00
2023-07-18T08:26:19.272Z,514.00
2023-07-18T08:27:18.860Z,507.00
2023-07-18T08:28:18.850Z,510.00
2023-07-18T08:29:18.996Z,510.00
2023-07-18T08:30:18.818Z,509.00
2023-07-18T08:31:19.039Z,509.00
2023-07-18T08:32:18.837Z,510.00
2023-07-18T08:33:18.792Z,510.00
2023-07-18T08:34:18.756Z,506.00
2023-07-18T08:35:18.757Z,509.00
2023-07-18T08:36:18.723Z,512.00
2023-07-18T08:37:18.699Z,511.00
2023-07-18T08:38:18.713Z,507.00
2023-07-18T08:39:18.699Z,510.00
2023-07-18T08:40:18.679Z,513.00
2023-07-18T08:41:18.928Z,512.00
2023-07-18T08:42:18.677Z,505.00
2023-07-18T08:43:18.644Z,502.00
2023-07-18T08:44:18.646Z,501.00
2023-07-18T08:45:18.713Z,503.00
2023-07-18T08:46:18.754Z,500.00
2023-07-18T08:47:18.626Z,502.00
2023-07-18T08:48:18.644Z,500.00
2023-07-18T08:49:18.740Z,500.00
2023-07-18T08:50:18.580Z,510.00
2023-07-18T08:51:19.451Z,508.00
2023-07-18T08:52:18.555Z,506.00
2023-07-18T08:53:18.532Z,507.00
2023-07-18T08:54:18.527Z,507.00
2023-07-18T08:55:18.558Z,502.00
2023-07-18T08:56:18.762Z,502.00
2023-07-18T08:57:18.465Z,504.00
2023-07-18T08:58:18.464Z,500.00
2023-07-18T08:59:18.453Z,501.00
2023-07-18T09:00:18.430Z,504.00
2023-07-18T09:01:18.851Z,500.00
2023-07-18T09:02:18.415Z,500.00
2023-07-18T09:03:18.370Z,502.00
2023-07-18T09:04:18.414Z,501.00
2023-07-18T09:05:18.364Z,507.00
2023-07-18T09:06:18.338Z,499.00
2023-07-18T09:07:18.322Z,505.00
2023-07-18T09:08:18.363Z,507.00
2023-07-18T09:09:18.362Z,504.00
2023-07-18T09:10:18.424Z,500.00
2023-07-18T09:11:18.738Z,501.00
2023-07-18T09:12:18.392Z,506.00
2023-07-18T09:13:18.388Z,500.00
2023-07-18T09:14:18.422Z,506.00
2023-07-18T09:15:18.402Z,500.00
2023-07-18T09:16:18.434Z,500.00
2023-07-18T09:17:18.501Z,500.00
2023-07-18T09:18:18.360Z,501.00
2023-07-18T09:19:18.341Z,505.00
2023-07-18T09:20:18.435Z,505.00
2023-07-18T09:21:18.621Z,522.00
2023-07-18T09:22:18.431Z,534.00
2023-07-18T09:23:18.401Z,540.00
2023-07-18T09:24:18.381Z,541.00
2023-07-18T09:25:18.365Z,548.00
2023-07-18T09:26:18.419Z,556.00
2023-07-18T09:27:18.470Z,565.00
2023-07-18T09:28:18.545Z,574.00
2023-07-18T09:29:18.519Z,583.00
2023-07-18T09:30:18.574Z,582.00
2023-07-18T09:31:18.888Z,589.00
2023-07-18T09:32:19.399Z,593.00
2023-07-18T09:33:18.646Z,597.00
2023-07-18T09:34:18.682Z,603.00
2023-07-18T09:35:18.750Z,607.00
2023-07-18T09:36:18.784Z,605.00
2023-07-18T09:37:18.796Z,604.00
2023-07-18T09:38:18.828Z,598.00
2023-07-18T09:39:18.865Z,588.00
2023-07-18T09:40:19.002Z,593.00
2023-07-18T09:41:21.187Z,593.00
2023-07-18T09:42:20.158Z,595.00
2023-07-18T09:43:18.817Z,594.00
2023-07-18T09:44:31.313Z,599.00
2023-07-18T09:45:19.742Z,595.00
2023-07-18T09:46:18.906Z,598.00
2023-07-18T09:47:18.733Z,603.00
2023-07-18T09:48:18.677Z,612.00
2023-07-18T09:49:18.663Z,629.00
2023-07-18T09:50:19.242Z,634.00
2023-07-18T09:51:18.843Z,636.00
2023-07-18T09:52:18.570Z,634.00
2023-07-18T09:53:18.542Z,637.00
2023-07-18T09:54:18.532Z,638.00
2023-07-18T09:55:18.515Z,637.00
2023-07-18T09:56:18.534Z,636.00
2023-07-18T09:57:18.549Z,635.00
2023-07-18T09:58:18.591Z,634.00
2023-07-18T09:59:18.690Z,630.00
2023-07-18T10:00:18.693Z,642.00
2023-07-18T10:01:19.002Z,641.00
2023-07-18T10:02:18.758Z,636.00
2023-07-18T10:03:18.828Z,637.00
2023-07-18T10:04:18.717Z,632.00
2023-07-18T10:05:18.701Z,635.00
2023-07-18T10:06:18.748Z,641.00
2023-07-18T10:07:18.690Z,643.00
2023-07-18T10:08:18.737Z,646.00
2023-07-18T10:09:18.634Z,646.00
2023-07-18T10:10:18.613Z,649.00
2023-07-18T10:11:18.959Z,648.00
2023-07-18T10:12:18.612Z,648.00
2023-07-18T10:13:19.317Z,650.00
2023-07-18T10:14:18.645Z,649.00
2023-07-18T10:15:18.667Z,653.00
2023-07-18T10:16:18.748Z,649.00
2023-07-18T10:17:18.816Z,647.00
2023-07-18T10:18:18.887Z,658.00
2023-07-18T10:19:18.818Z,661.00
2023-07-18T10:20:18.860Z,670.00
2023-07-18T10:21:19.168Z,658.00
2023-07-18T10:22:18.928Z,667.00
2023-07-18T10:23:18.949Z,706.00
2023-07-18T10:24:18.996Z,722.00
2023-07-18T10:25:19.062Z,703.00
2023-07-18T10:26:19.078Z,710.00
2023-07-18T10:27:19.112Z,740.00
2023-07-18T10:28:19.075Z,740.00
2023-07-18T10:29:19.074Z,741.00
2023-07-18T10:30:19.041Z,756.00
2023-07-18T10:31:19.286Z,773.00
2023-07-18T10:32:19.015Z,790.00
2023-07-18T10:33:18.980Z,796.00
2023-07-18T10:34:18.950Z,796.00
2023-07-18T10:35:18.945Z,792.00
2023-07-18T10:36:18.916Z,802.00
2023-07-18T10:37:18.939Z,803.00
2023-07-18T10:38:18.952Z,797.00
2023-07-18T10:39:18.986Z,795.00
2023-07-18T10:40:19.005Z,803.00
2023-07-18T10:41:19.300Z,801.00
2023-07-18T10:42:19.054Z,804.00
2023-07-18T10:43:19.066Z,817.00
2023-07-18T10:44:19.063Z,837.00
2023-07-18T10:45:19.759Z,831.00
2023-07-18T10:46:19.180Z,827.00
2023-07-18T10:47:19.164Z,828.00
2023-07-18T10:48:19.234Z,813.00
2023-07-18T10:49:19.188Z,824.00
2023-07-18T10:50:20.440Z,825.00
2023-07-18T10:51:19.266Z,825.00
2023-07-18T10:52:19.092Z,825.00
2023-07-18T10:53:19.091Z,803.00
2023-07-18T10:54:19.051Z,789.00
2023-07-18T10:55:19.022Z,797.00
2023-07-18T10:56:18.993Z,790.00
2023-07-18T10:57:18.984Z,778.00
2023-07-18T10:58:18.995Z,797.00
2023-07-18T10:59:18.922Z,796.00
2023-07-18T11:00:18.897Z,784.00
2023-07-18T11:01:19.478Z,761.00
2023-07-18T11:02:19.822Z,762.00
2023-07-18T11:03:18.801Z,762.00
2023-07-18T11:04:18.966Z,767.00
2023-07-18T11:05:18.732Z,770.00
2023-07-18T11:06:18.697Z,765.00
2023-07-18T11:07:18.700Z,770.00
2023-07-18T11:08:18.667Z,773.00
2023-07-18T11:09:20.162Z,759.00
2023-07-18T11:10:18.645Z,760.00
2023-07-18T11:11:19.001Z,762.00
2023-07-18T11:12:18.558Z,766.00
2023-07-18T11:13:18.568Z,765.00
2023-07-18T11:14:18.511Z,777.00
2023-07-18T11:15:18.476Z,772.00
2023-07-18T11:16:18.468Z,765.00
2023-07-18T11:17:18.474Z,767.00
2023-07-18T11:18:18.399Z,750.00
2023-07-18T11:19:18.368Z,755.00
2023-07-18T11:20:18.392Z,750.00
2023-07-18T11:21:18.341Z,767.00
2023-07-18T11:22:18.323Z,757.00
2023-07-18T11:23:18.273Z,785.00
2023-07-18T11:24:18.255Z,787.00
2023-07-18T11:25:18.236Z,787.00
2023-07-18T11:26:18.235Z,785.00
2023-07-18T11:27:18.163Z,778.00
2023-07-18T11:28:18.134Z,789.00
2023-07-18T11:29:18.130Z,768.00
2023-07-18T11:30:18.092Z,781.00
2023-07-18T11:31:26.652Z,793.00
2023-07-18T11:32:19.064Z,794.00
2023-07-18T11:33:18.017Z,797.00
2023-07-18T11:34:17.986Z,801.00
2023-07-18T11:35:17.956Z,802.00
2023-07-18T11:36:17.953Z,787.00
2023-07-18T11:37:17.921Z,761.00
2023-07-18T11:38:17.887Z,774.00
2023-07-18T11:39:19.996Z,794.00
2023-07-18T11:40:18.061Z,797.00
2023-07-18T11:41:18.329Z,813.00
2023-07-18T11:42:18.146Z,815.00
2023-07-18T11:43:18.140Z,814.00
2023-07-18T11:44:18.182Z,789.00
2023-07-18T11:45:20.742Z,785.00
2023-07-18T11:46:18.144Z,795.00
2023-07-18T11:47:18.136Z,764.00
2023-07-18T11:48:18.142Z,766.00
2023-07-18T11:49:18.048Z,773.00
2023-07-18T11:50:18.019Z,744.00
2023-07-18T11:51:18.236Z,746.00
2023-07-18T11:52:17.981Z,744.00
2023-07-18T11:53:17.947Z,731.00
2023-07-18T11:54:17.920Z,738.00
2023-07-18T11:55:17.884Z,738.00
2023-07-18T11:56:17.853Z,713.00
2023-07-18T11:57:17.892Z,710.00
2023-07-18T11:58:17.821Z,711.00
2023-07-18T11:59:17.793Z,708.00
2023-07-18T12:00:17.783Z,691.00
2023-07-18T12:01:18.029Z,691.00
2023-07-18T12:02:17.749Z,685.00
2023-07-18T12:03:17.781Z,679.00
2023-07-18T12:04:17.827Z,665.00
2023-07-18T12:05:18.152Z,666.00
2023-07-18T12:06:18.054Z,663.00
2023-07-18T12:07:17.790Z,660.00
2023-07-18T12:08:17.849Z,656.00
2023-07-18T12:09:17.842Z,655.00
2023-07-18T12:10:17.876Z,650.00
2023-07-18T12:11:17.916Z,651.00
2023-07-18T12:12:17.961Z,654.00
2023-07-18T12:13:18.018Z,649.00
2023-07-18T12:14:18.024Z,644.00
2023-07-18T12:15:18.052Z,639.00
2023-07-18T12:16:18.096Z,638.00
2023-07-18T12:17:18.070Z,642.00
2023-07-18T12:18:18.064Z,644.00
2023-07-18T12:19:18.099Z,642.00
2023-07-18T12:20:18.139Z,641.00
2023-07-18T12:21:18.503Z,641.00
2023-07-18T12:22:18.170Z,642.00
2023-07-18T12:23:18.243Z,641.00
2023-07-18T12:24:18.246Z,641.00
2023-07-18T12:25:18.275Z,640.00
2023-07-18T12:26:18.281Z,644.00
2023-07-18T12:27:18.289Z,642.00
2023-07-18T12:28:18.318Z,636.00