createdAt,value
2017-06-02T00:01:09.299Z,1000.98
2017-06-02T00:02:19.326Z,1000.95
2017-06-02T00:03:29.686Z,1000.93
2017-06-02T00:04:39.724Z,1000.97
2017-06-02T00:05:50.062Z,1000.94
2017-06-02T00:07:00.449Z,1000.97
2017-06-02T00:08:10.799Z,1001
2017-06-02T00:09:21.350Z,1000.98
2017-06-02T00:10:31.698Z,1000.96
2017-06-02T00:11:41.745Z,1000.99
2017-06-02T00:12:51.786Z,1000.97
2017-06-02T00:14:02.148Z,1000.92
2017-06-02T00:15:12.490Z,1000.93
2017-06-02T00:16:22.832Z,1000.93
2017-06-02T00:17:32.859Z,1000.91
2017-06-02T00:18:42.922Z,1000.91
2017-06-02T00:19:53.284Z,1000.94
2017-06-02T00:21:03.638Z,1000.94
2017-06-02T00:22:13.992Z,1000.91
2017-06-02T00:23:24.361Z,1000.89
2017-06-02T00:24:34.439Z,1000.91
2017-06-02T00:25:44.800Z,1000.92
2017-06-02T00:26:54.837Z,1000.9
2017-06-02T00:28:05.190Z,1000.9
2017-06-02T00:29:15.218Z,1000.97
2017-06-02T00:30:25.309Z,1000.98
2017-06-02T00:31:35.043Z,1000.99
2017-06-02T00:32:45.078Z,1000.97
2017-06-02T00:33:55.434Z,1000.98
2017-06-02T00:35:05.795Z,1000.95
2017-06-02T00:36:15.580Z,1001
2017-06-02T00:37:25.946Z,1000.99
2017-06-02T00:38:36.300Z,1000.95
2017-06-02T00:39:46.647Z,1000.93
2017-06-02T00:40:56.984Z,1000.92
2017-06-02T00:42:07.341Z,1000.91
2017-06-02T00:43:17.684Z,1000.93
2017-06-02T00:44:28.030Z,1000.97
2017-06-02T00:45:38.380Z,1000.99
2017-06-02T00:46:48.729Z,1000.92
2017-06-02T00:47:59.133Z,1000.99
2017-06-02T00:49:09.482Z,1000.93
2017-06-02T00:50:19.835Z,1000.93
2017-06-02T00:51:29.916Z,1000.93
2017-06-02T00:52:40.279Z,1000.92
2017-06-02T00:53:50.675Z,1000.92
2017-06-02T00:55:01.030Z,1000.89
2017-06-02T00:56:11.389Z,1000.89
2017-06-02T00:57:21.729Z,1000.9
2017-06-02T00:58:32.070Z,1000.84
2017-06-02T00:59:42.171Z,1000.86
2017-06-02T01:00:52.761Z,1000.84
2017-06-02T01:02:02.811Z,1000.83
2017-06-02T01:03:12.534Z,1000.85
2017-06-02T01:04:22.889Z,1000.84
2017-06-02T01:05:33.305Z,1000.81
2017-06-02T01:06:43.662Z,1000.84
2017-06-02T01:07:54.009Z,1000.82
2017-06-02T01:09:04.382Z,1000.83
2017-06-02T01:10:14.729Z,1000.8
2017-06-02T01:11:25.094Z,1000.8
2017-06-02T01:12:35.465Z,1000.82
2017-06-02T01:13:46.063Z,1000.79
2017-06-02T01:14:56.409Z,1000.78
2017-06-02T01:16:06.448Z,1000.79
2017-06-02T01:17:16.844Z,1000.81
2017-06-02T01:18:27.195Z,1000.78
2017-06-02T01:19:37.222Z,1000.79
2017-06-02T01:20:47.575Z,1000.82
2017-06-02T01:21:57.622Z,1000.78
2017-06-02T01:23:08.030Z,1000.78
2017-06-02T01:24:18.391Z,1000.76
2017-06-02T01:25:28.743Z,1000.74
2017-06-02T01:26:39.099Z,1000.76
2017-06-02T01:27:49.485Z,1000.77
2017-06-02T01:28:59.888Z,1000.75
2017-06-02T01:30:10.228Z,1000.74
2017-06-02T01:31:20.581Z,1000.75
2017-06-02T01:32:30.936Z,1000.7
2017-06-02T01:33:41.308Z,1000.69
2017-06-02T01:34:51.655Z,1000.71
2017-06-02T01:36:01.691Z,1000.7
2017-06-02T01:37:12.043Z,1000.72
2017-06-02T01:38:21.759Z,1000.73
2017-06-02T01:39:31.796Z,1000.74
2017-06-02T01:40:41.835Z,1000.74
2017-06-02T01:41:52.208Z,1000.74
2017-06-02T01:43:02.548Z,1000.75
2017-06-02T01:44:12.908Z,1000.74
2017-06-02T01:45:23.261Z,1000.73
2017-06-02T01:46:33.047Z,1000.7
2017-06-02T01:47:43.084Z,1000.71
2017-06-02T01:48:53.150Z,1000.72
2017-06-02T01:50:03.490Z,1000.78
2017-06-02T01:51:13.833Z,1000.79
2017-06-02T01:52:24.254Z,1000.8
2017-06-02T01:53:34.661Z,1000.77
2017-06-02T01:54:45.004Z,1000.78
2017-06-02T01:55:55.047Z,1000.77
2017-06-02T01:57:05.395Z,1000.79
2017-06-02T01:58:15.787Z,1000.71
2017-06-02T01:59:26.143Z,1000.71
2017-06-02T02:00:36.481Z,1000.7
2017-06-02T02:01:46.523Z,1000.71
2017-06-02T02:02:56.869Z,1000.72
2017-06-02T02:04:06.638Z,1000.72
2017-06-02T02:05:16.988Z,1000.7
2017-06-02T02:06:27.351Z,1000.72
2017-06-02T02:07:37.414Z,1000.71
2017-06-02T02:08:47.450Z,1000.69
2017-06-02T02:09:57.834Z,1000.69
2017-06-02T02:11:07.886Z,1000.7
2017-06-02T02:12:18.251Z,1000.68
2017-06-02T02:13:27.983Z,1000.7
2017-06-02T02:14:38.367Z,1000.69
2017-06-02T02:15:48.722Z,1000.69
2017-06-02T02:16:59.065Z,1000.73
2017-06-02T02:18:09.105Z,1000.74
2017-06-02T02:19:19.142Z,1000.76
2017-06-02T02:20:28.883Z,1000.79
2017-06-02T02:21:39.300Z,1000.81
2017-06-02T02:22:49.657Z,1000.8
2017-06-02T02:24:00.001Z,1000.76
2017-06-02T02:25:10.360Z,1000.74
2017-06-02T02:26:20.398Z,1000.7
2017-06-02T02:27:30.490Z,1000.66
2017-06-02T02:28:40.846Z,1000.64
2017-06-02T02:29:51.197Z,1000.64
2017-06-02T02:31:00.921Z,1000.63
2017-06-02T02:32:10.968Z,1000.67
2017-06-02T02:33:21.375Z,1000.72
2017-06-02T02:34:31.505Z,1000.72
2017-06-02T02:35:41.863Z,1000.76
2017-06-02T02:36:52.199Z,1000.75
2017-06-02T02:38:02.533Z,1000.75
2017-06-02T02:39:12.562Z,1000.74
2017-06-02T02:40:23.109Z,1000.76
2017-06-02T02:41:33.456Z,1000.76
2017-06-02T02:42:43.498Z,1000.76
2017-06-02T02:43:53.843Z,1000.73
2017-06-02T02:45:04.245Z,1000.75
2017-06-02T02:46:14.594Z,1000.71
2017-06-02T02:47:24.960Z,1000.72
2017-06-02T02:48:35.319Z,1000.72
2017-06-02T02:49:45.038Z,1000.72
2017-06-02T02:50:55.391Z,1000.76
2017-06-02T02:52:05.745Z,1000.73
2017-06-02T02:53:16.084Z,1000.75
2017-06-02T02:54:26.433Z,1000.7
2017-06-02T02:55:36.173Z,1000.76
2017-06-02T02:56:46.563Z,1000.71
2017-06-02T02:57:56.594Z,1000.77
2017-06-02T02:59:06.924Z,1000.72
2017-06-02T03:00:17.279Z,1000.73
2017-06-02T03:01:27.653Z,1000.7
2017-06-02T03:33:12.843Z,1000.79
2017-06-02T03:34:23.173Z,1000.74
2017-06-02T03:35:33.532Z,1000.71
2017-06-02T03:36:43.874Z,1000.75
2017-06-02T03:37:53.905Z,1000.76
2017-06-02T03:39:04.206Z,1000.79
2017-06-02T03:40:14.542Z,1000.8
2017-06-02T03:41:24.899Z,1000.79
2017-06-02T03:42:35.243Z,1000.83
2017-06-02T03:43:45.604Z,1000.84
2017-06-02T03:44:55.984Z,1000.88
2017-06-02T03:46:06.349Z,1000.85
2017-06-02T03:47:16.703Z,1000.86
2017-06-02T03:48:27.062Z,1000.84
2017-06-02T03:49:37.410Z,1000.82
2017-06-02T03:50:47.818Z,1000.87
2017-06-02T03:51:58.170Z,1000.82
2017-06-02T03:53:08.515Z,1000.84
2017-06-02T03:54:18.868Z,1000.82
2017-06-02T03:55:29.217Z,1000.81
2017-06-02T03:56:39.609Z,1000.84
2017-06-02T03:57:49.650Z,1000.84
2017-06-02T03:59:00.064Z,1000.85
2017-06-02T04:00:10.105Z,1000.83
2017-06-02T04:01:20.447Z,1000.83
2017-06-02T04:02:30.538Z,1000.8
2017-06-02T04:03:40.570Z,1000.83
2017-06-02T04:04:50.943Z,1000.91
2017-06-02T04:06:00.978Z,1000.9
2017-06-02T04:07:11.334Z,1000.9
2017-06-02T04:08:21.987Z,1000.94
2017-06-02T04:09:31.708Z,1000.96
2017-06-02T04:10:42.165Z,1000.96
2017-06-02T04:11:52.538Z,1000.99
2017-06-02T04:13:02.890Z,1000.98
2017-06-02T04:14:13.303Z,1000.98
2017-06-02T04:15:23.666Z,1001.01
2017-06-02T04:16:34.021Z,1001
2017-06-02T04:17:44.367Z,1001
2017-06-02T04:18:54.414Z,1001.29
2017-06-02T04:20:04.831Z,1001.38
2017-06-02T04:21:15.187Z,1001.34
2017-06-02T04:22:25.228Z,1001.36
2017-06-02T04:23:35.557Z,1001.41
2017-06-02T04:24:45.596Z,1001.42
2017-06-02T04:25:55.691Z,1001.37
2017-06-02T04:27:05.729Z,1001.34
2017-06-02T04:28:16.067Z,1001.34
2017-06-02T04:29:26.420Z,1001.4
2017-06-02T04:30:36.147Z,1001.44
2017-06-02T04:31:46.192Z,1001.36
2017-06-02T04:32:56.225Z,1001.38
2017-06-02T04:34:06.582Z,1001.3
2017-06-02T04:35:16.307Z,1001.28
2017-06-02T04:36:26.029Z,1001.29
2017-06-02T04:37:36.065Z,1001.3
2017-06-02T04:38:46.410Z,1001.22
2017-06-02T04:39:56.770Z,1001.23
2017-06-02T04:41:06.816Z,1001.16
2017-06-02T04:42:17.169Z,1001.18
2017-06-02T04:43:27.619Z,1001.15
2017-06-02T04:44:37.978Z,1001.19
2017-06-02T04:45:48.335Z,1001.19
2017-06-02T04:46:58.682Z,1001.23
2017-06-02T04:48:08.730Z,1001.27
2017-06-02T04:49:19.119Z,1001.29
2017-06-02T04:50:29.172Z,1001.29
2017-06-02T04:51:39.518Z,1001.25
2017-06-02T04:52:49.564Z,1001.28
2017-06-02T04:53:59.591Z,1001.34
2017-06-02T04:55:09.370Z,1001.34
2017-06-02T04:56:19.719Z,1001.33
2017-06-02T04:57:29.445Z,1001.39
2017-06-02T04:58:39.793Z,1001.42
2017-06-02T04:59:49.525Z,1001.46
2017-06-02T05:00:59.924Z,1001.45
2017-06-02T05:02:10.278Z,1001.46
2017-06-02T05:03:20.312Z,1001.47
2017-06-02T05:04:30.665Z,1001.38
2017-06-02T05:05:40.398Z,1001.32
2017-06-02T05:06:50.755Z,1001.27
2017-06-02T05:08:00.812Z,1001.25
2017-06-02T05:09:11.166Z,1001.23
2017-06-02T05:10:21.521Z,1001.24
2017-06-02T05:11:31.577Z,1001.27
2017-06-02T05:12:41.987Z,1001.26
2017-06-02T05:13:51.740Z,1001.24
2017-06-02T05:15:02.094Z,1001.29
2017-06-02T05:16:12.136Z,1001.3
2017-06-02T05:17:22.182Z,1001.34
2017-06-02T05:18:32.543Z,1001.35
2017-06-02T05:19:42.587Z,1001.36
2017-06-02T05:20:52.946Z,1001.38
2017-06-02T05:22:03.294Z,1001.4
2017-06-02T05:23:13.649Z,1001.4
2017-06-02T05:24:23.747Z,1001.4
2017-06-02T05:25:33.791Z,1001.43
2017-06-02T05:26:43.824Z,1001.42
2017-06-02T05:27:53.862Z,1001.41
2017-06-02T05:29:03.906Z,1001.47
2017-06-02T05:30:14.308Z,1001.43
2017-06-02T05:31:24.675Z,1001.4
2017-06-02T05:32:34.725Z,1001.41
2017-06-02T05:33:44.777Z,1001.4
2017-06-02T05:34:55.129Z,1001.39
2017-06-02T05:36:05.556Z,1001.46
2017-06-02T05:37:15.591Z,1001.39
2017-06-02T05:38:26.169Z,1001.42
2017-06-02T05:39:36.211Z,1001.46
2017-06-02T05:40:46.577Z,1001.47
2017-06-02T05:41:56.666Z,1001.47
2017-06-02T05:43:06.714Z,1001.43
2017-06-02T05:44:17.062Z,1001.45
2017-06-02T05:45:27.119Z,1001.44
2017-06-02T05:46:37.483Z,1001.48
2017-06-02T05:47:47.850Z,1001.6
2017-06-02T05:48:58.200Z,1001.59
2017-06-02T05:50:08.238Z,1001.61
2017-06-02T05:51:18.603Z,1001.62
2017-06-02T05:52:28.959Z,1001.63
2017-06-02T05:53:39.011Z,1001.58
2017-06-02T05:54:49.360Z,1001.65
2017-06-02T05:55:59.395Z,1001.63
2017-06-02T05:57:09.429Z,1001.65
2017-06-02T05:58:19.771Z,1001.65
2017-06-02T05:59:30.119Z,1001.65
2017-06-02T06:00:40.467Z,1001.67
2017-06-02T06:01:50.208Z,1001.66
2017-06-02T06:03:00.576Z,1001.71
2017-06-02T06:04:10.934Z,1001.73
2017-06-02T06:05:21.345Z,1001.76
2017-06-02T06:06:31.647Z,1001.74
2017-06-02T06:07:42.010Z,1001.72
2017-06-02T06:08:52.039Z,1001.68
2017-06-02T06:10:02.393Z,1001.72
2017-06-02T06:11:12.472Z,1001.69
2017-06-02T06:12:22.512Z,1001.67
2017-06-02T06:13:32.548Z,1001.58
2017-06-02T06:14:42.887Z,1001.59
2017-06-02T06:15:53.246Z,1001.55
2017-06-02T06:17:03.660Z,1001.68
2017-06-02T06:18:13.718Z,1001.64
2017-06-02T06:19:23.744Z,1001.76
2017-06-02T06:20:33.788Z,1001.76
2017-06-02T06:21:44.151Z,1001.67
2017-06-02T06:22:54.510Z,1001.62
2017-06-02T06:24:04.892Z,1001.8
2017-06-02T06:25:15.264Z,1001.75
2017-06-02T06:26:25.331Z,1001.86
2017-06-02T06:27:35.364Z,1001.71
2017-06-02T06:28:45.726Z,1001.55
2017-06-02T06:29:55.782Z,1001.53
2017-06-02T06:31:06.138Z,1001.56
2017-06-02T06:32:16.181Z,1001.54
2017-06-02T06:33:26.211Z,1001.52
2017-06-02T06:34:36.242Z,1001.58
2017-06-02T06:35:46.313Z,1001.58
2017-06-02T06:36:56.664Z,1001.57
2017-06-02T06:38:06.718Z,1001.55
2017-06-02T06:39:17.076Z,1001.6
2017-06-02T06:40:27.421Z,1001.57
2017-06-02T06:41:37.782Z,1001.62
2017-06-02T06:42:48.145Z,1001.6
2017-06-02T06:43:58.510Z,1001.55
2017-06-02T06:45:08.561Z,1001.54
2017-06-02T06:46:18.656Z,1001.52
2017-06-02T06:47:28.719Z,1001.51
2017-06-02T06:48:38.779Z,1001.47
2017-06-02T06:49:48.519Z,1001.51
2017-06-02T06:50:58.878Z,1001.49
2017-06-02T06:52:08.966Z,1001.5
2017-06-02T06:53:18.693Z,1001.48
2017-06-02T06:54:28.723Z,1001.45
2017-06-02T06:55:39.085Z,1001.41
2017-06-02T06:56:48.802Z,1001.4
2017-06-02T06:57:58.529Z,1001.4
2017-06-02T06:59:08.889Z,1001.39
2017-06-02T07:00:19.238Z,1001.41
2017-06-02T07:01:29.598Z,1001.43
2017-06-02T07:02:39.951Z,1001.47
2017-06-02T07:03:49.728Z,1001.44
2017-06-02T07:04:59.769Z,1001.48
2017-06-02T07:06:10.133Z,1001.54
2017-06-02T07:07:20.490Z,1001.52
2017-06-02T07:08:30.865Z,1001.51
2017-06-02T07:09:41.221Z,1001.48
2017-06-02T07:10:51.568Z,1001.5
2017-06-02T07:12:01.310Z,1001.47
2017-06-02T07:13:11.658Z,1001.47
2017-06-02T07:14:22.013Z,1001.48
2017-06-02T07:15:32.114Z,1001.44
2017-06-02T07:16:42.469Z,1001.43
2017-06-02T07:17:52.512Z,1001.43
2017-06-02T07:19:02.564Z,1001.43
2017-06-02T07:20:12.903Z,1001.38
2017-06-02T07:21:23.026Z,1001.44
2017-06-02T07:22:33.372Z,1001.43
2017-06-02T07:23:43.101Z,1001.44
2017-06-02T07:24:53.454Z,1001.39
2017-06-02T07:26:03.824Z,1001.39
2017-06-02T07:27:14.234Z,1001.38
2017-06-02T07:28:23.961Z,1001.38
2017-06-02T07:29:33.381Z,1001.41
2017-06-02T07:30:43.724Z,1001.37
2017-06-02T07:31:53.465Z,1001.37
2017-06-02T07:33:03.881Z,1001.33
2017-06-02T07:34:14.232Z,1001.37
2017-06-02T07:35:24.595Z,1001.36
2017-06-02T07:36:34.635Z,1001.38
2017-06-02T07:37:44.980Z,1001.4
2017-06-02T07:38:55.021Z,1001.42
2017-06-02T07:40:05.088Z,1001.38
2017-06-02T07:41:15.440Z,1001.37
2017-06-02T07:42:25.783Z,1001.37
2017-06-02T07:43:36.142Z,1001.33
2017-06-02T07:44:46.229Z,1001.34
2017-06-02T07:45:56.276Z,1001.29
2017-06-02T07:47:06.309Z,1001.29
2017-06-02T07:48:16.675Z,1001.32
2017-06-02T07:49:27.021Z,1001.3
2017-06-02T07:50:37.424Z,1001.31
2017-06-02T07:51:47.769Z,1001.29
2017-06-02T07:52:57.510Z,1001.3
2017-06-02T07:54:07.878Z,1001.31
2017-06-02T07:55:17.927Z,1001.31
2017-06-02T07:56:27.333Z,1001.28
2017-06-02T07:57:37.403Z,1001.3
2017-06-02T07:58:47.759Z,1001.26
2017-06-02T07:59:57.498Z,1001.26
2017-06-02T08:01:07.573Z,1001.28
2017-06-02T08:02:18.000Z,1001.29
2017-06-02T08:03:28.341Z,1001.27
2017-06-02T08:04:38.684Z,1001.24
2017-06-02T08:05:48.422Z,1001.26
2017-06-02T08:06:58.792Z,1001.26
2017-06-02T08:08:09.176Z,1001.23
2017-06-02T08:09:18.907Z,1001.27
2017-06-02T08:10:29.255Z,1001.25
2017-06-02T08:11:39.621Z,1001.24
2017-06-02T08:12:49.977Z,1001.28
2017-06-02T08:14:00.385Z,1001.28
2017-06-02T08:15:10.747Z,1001.25
2017-06-02T08:16:21.120Z,1001.27
2017-06-02T08:17:31.153Z,1001.2
2017-06-02T08:18:41.186Z,1001.2
2017-06-02T08:19:51.909Z,1001.23
2017-06-02T08:21:01.962Z,1001.2
2017-06-02T08:22:12.326Z,1001.15
2017-06-02T08:23:22.042Z,1001.15
2017-06-02T08:24:32.102Z,1001.18
2017-06-02T08:25:42.525Z,1001.2
2017-06-02T08:26:52.301Z,1001.21
2017-06-02T08:28:02.331Z,1001.22
2017-06-02T08:29:12.381Z,1001.22
2017-06-02T08:30:22.728Z,1001.21
2017-06-02T08:31:32.840Z,1001.19
2017-06-02T08:32:42.876Z,1001.17
2017-06-02T08:33:53.223Z,1001.16
2017-06-02T08:35:02.953Z,1001.14
2017-06-02T08:36:13.306Z,1001.14
2017-06-02T08:37:23.715Z,1001.13
2017-06-02T08:38:34.086Z,1001.12
2017-06-02T08:39:44.187Z,1001.1
2017-06-02T08:40:54.539Z,1001.05
2017-06-02T08:42:04.908Z,1001.1
2017-06-02T08:43:15.024Z,1001.09
2017-06-02T08:44:25.073Z,1001.07
2017-06-02T08:45:35.426Z,1001.09
2017-06-02T08:46:45.779Z,1001.09
2017-06-02T08:47:55.825Z,1001.05
2017-06-02T08:49:06.273Z,1001.04
2017-06-02T08:50:16.011Z,1001.04
2017-06-02T08:51:26.379Z,1001.03
2017-06-02T08:52:36.419Z,1001.03
2017-06-02T08:53:46.773Z,1001
2017-06-02T08:54:57.135Z,1001.01
2017-06-02T08:56:07.487Z,1001.01
2017-06-02T08:57:17.210Z,1001.04
2017-06-02T08:58:27.566Z,1001.02
2017-06-02T08:59:37.928Z,1001.05
2017-06-02T09:00:48.339Z,1001.01
2017-06-02T09:01:58.727Z,1001.06
2017-06-02T09:03:09.078Z,1001.05
2017-06-02T09:04:19.176Z,1001
2017-06-02T09:05:29.207Z,1001.03
2017-06-02T09:06:39.572Z,1001.03
2017-06-02T09:07:49.925Z,1001.02
2017-06-02T09:09:00.287Z,1001.03
2017-06-02T09:10:10.684Z,1001.06
2017-06-02T09:11:21.040Z,1001.04
2017-06-02T09:12:31.398Z,1001.01
2017-06-02T09:13:41.815Z,1001
2017-06-02T09:14:52.207Z,1000.96
2017-06-02T09:16:02.606Z,1000.96
2017-06-02T09:17:12.964Z,1000.99
2017-06-02T09:18:23.320Z,1000.98
2017-06-02T09:19:33.665Z,1000.97
2017-06-02T09:20:43.700Z,1000.96
2017-06-02T09:21:53.801Z,1000.95
2017-06-02T09:23:04.149Z,1000.94
2017-06-02T09:24:14.517Z,1000.91
2017-06-02T09:25:24.568Z,1000.91
2017-06-02T09:26:34.928Z,1000.91
2017-06-02T09:27:45.322Z,1000.92
2017-06-02T09:28:55.673Z,1000.92
2017-06-02T09:30:06.043Z,1000.88
2017-06-02T09:31:16.390Z,1000.82
2017-06-02T09:32:26.741Z,1000.84
2017-06-02T09:33:36.841Z,1000.84
2017-06-02T09:34:46.902Z,1000.84
2017-06-02T09:35:56.956Z,1000.83
2017-06-02T09:37:07.305Z,1000.79
2017-06-02T09:38:17.036Z,1000.79
2017-06-02T09:39:27.435Z,1000.79
2017-06-02T09:40:37.489Z,1000.8
2017-06-02T09:41:47.860Z,1000.79
2017-06-02T09:42:58.221Z,1000.78
2017-06-02T09:44:08.603Z,1000.76
2017-06-02T09:45:19.017Z,1000.77
2017-06-02T09:46:29.369Z,1000.75
2017-06-02T09:47:39.749Z,1000.69
2017-06-02T09:48:50.106Z,1000.68
2017-06-02T09:50:00.696Z,1000.63
2017-06-02T09:51:11.110Z,1000.63
2017-06-02T09:52:21.475Z,1000.66
2017-06-02T09:53:31.823Z,1000.59
2017-06-02T09:54:42.199Z,1000.56
2017-06-02T09:55:52.553Z,1000.53
2017-06-02T09:57:02.640Z,1000.56
2017-06-02T09:58:12.691Z,1000.56
2017-06-02T09:59:23.041Z,1000.56
2017-06-02T10:00:33.421Z,1000.58
2017-06-02T10:01:43.462Z,1000.6
2017-06-02T10:02:53.573Z,1000.58
2017-06-02T10:04:03.621Z,1000.57
2017-06-02T10:05:13.974Z,1000.53
2017-06-02T10:06:24.023Z,1000.5
2017-06-02T10:07:34.394Z,1000.47
2017-06-02T10:08:44.438Z,1000.47
2017-06-02T10:09:54.800Z,1000.45
2017-06-02T10:11:05.187Z,1000.44
2017-06-02T10:12:15.739Z,1000.4
2017-06-02T10:13:25.780Z,1000.42
2017-06-02T10:14:35.880Z,1000.43
2017-06-02T10:15:46.313Z,1000.46
2017-06-02T10:16:56.678Z,1000.41
2017-06-02T10:18:07.027Z,1000.39
2017-06-02T10:19:17.388Z,1000.34
2017-06-02T10:20:27.523Z,1000.44
2017-06-02T10:21:37.897Z,1000.37
2017-06-02T10:22:48.254Z,1000.39
2017-06-02T10:23:58.297Z,1000.34
2017-06-02T10:25:08.673Z,1000.32
2017-06-02T10:26:19.096Z,1000.34
2017-06-02T10:27:29.141Z,1000.37
2017-06-02T10:28:39.497Z,1000.32
2017-06-02T10:29:49.865Z,1000.29
2017-06-02T10:31:00.226Z,1000.31
2017-06-02T10:32:10.314Z,1000.31
2017-06-02T10:33:20.661Z,1000.3
2017-06-02T10:34:31.030Z,1000.31
2017-06-02T10:35:41.074Z,1000.27
2017-06-02T10:36:51.439Z,1000.27
2017-06-02T10:38:01.501Z,1000.2
2017-06-02T10:39:11.874Z,1000.26
2017-06-02T10:40:22.221Z,1000.2
2017-06-02T10:41:32.262Z,1000.18
2017-06-02T10:42:42.315Z,1000.19
2017-06-02T10:43:52.721Z,1000.18
2017-06-02T10:45:02.454Z,1000.09
2017-06-02T10:46:12.510Z,1000.12
2017-06-02T10:47:22.883Z,1000.1
2017-06-02T10:48:33.302Z,1000.13
2017-06-02T10:49:43.704Z,1000.13
2017-06-02T10:50:53.749Z,1000.13
2017-06-02T10:52:03.810Z,1000.07
2017-06-02T10:53:13.905Z,1000.03
2017-06-02T10:54:24.301Z,1000.06
2017-06-02T10:55:34.443Z,1000.03
2017-06-02T10:56:44.857Z,1000.06
2017-06-02T10:57:55.224Z,1000.01
2017-06-02T10:59:05.509Z,999.97
2017-06-02T11:00:15.270Z,999.92
2017-06-02T11:01:25.693Z,999.87
2017-06-02T11:02:36.293Z,999.84
2017-06-02T11:03:46.367Z,999.83
2017-06-02T11:04:56.097Z,999.82
2017-06-02T11:06:06.463Z,999.8
2017-06-02T11:07:16.187Z,999.78
2017-06-02T11:08:26.270Z,999.78
2017-06-02T11:09:36.654Z,999.82
2017-06-02T11:10:47.027Z,999.8
2017-06-02T11:11:57.097Z,999.79
2017-06-02T11:13:07.160Z,999.77
2017-06-02T11:14:17.218Z,999.72
2017-06-02T11:15:27.597Z,999.68
2017-06-02T11:16:37.968Z,999.65
2017-06-02T11:17:48.011Z,999.68
2017-06-02T11:18:58.407Z,999.6
2017-06-02T11:20:08.787Z,999.62
2017-06-02T11:21:19.168Z,999.58
2017-06-02T11:22:29.258Z,999.64
2017-06-02T11:23:39.691Z,999.61
2017-06-02T11:24:50.086Z,999.62
2017-06-02T11:26:00.448Z,999.55
2017-06-02T11:27:10.179Z,999.59
2017-06-02T11:28:20.237Z,999.56
2017-06-02T11:29:30.619Z,999.52
2017-06-02T11:30:41.203Z,999.54
2017-06-02T11:31:51.265Z,999.51
2017-06-02T11:33:01.648Z,999.47
2017-06-02T11:34:11.681Z,999.51
2017-06-02T11:35:21.740Z,999.45
2017-06-02T11:36:31.785Z,999.44
2017-06-02T11:37:41.867Z,999.41
2017-06-02T11:38:51.953Z,999.42
2017-06-02T11:40:02.434Z,999.41
2017-06-02T11:41:12.832Z,999.38
2017-06-02T11:42:23.097Z,999.37
2017-06-02T11:43:33.269Z,999.32
2017-06-02T11:44:43.394Z,999.33
2017-06-02T11:45:53.817Z,999.26
2017-06-02T11:47:04.180Z,999.24
2017-06-02T11:48:14.543Z,999.22
2017-06-02T11:49:24.895Z,999.22
2017-06-02T11:50:35.298Z,999.19
2017-06-02T11:51:45.735Z,999.22
2017-06-02T11:52:56.144Z,999.24
2017-06-02T11:54:06.257Z,999.2
2017-06-02T11:55:16.614Z,999.16
2017-06-02T11:56:26.989Z,999.15
2017-06-02T11:57:36.746Z,999.13
2017-06-02T11:58:47.106Z,999.11
2017-06-02T11:59:57.461Z,999.13
2017-06-02T12:01:07.513Z,999.08
2017-06-02T12:02:17.595Z,999.1
2017-06-02T12:03:27.371Z,999.1
2017-06-02T12:04:37.442Z,999.1
2017-06-02T12:05:47.911Z,999.1
2017-06-02T12:06:58.362Z,999.12
2017-06-02T12:08:08.289Z,999.12
2017-06-02T12:09:18.421Z,999.08
2017-06-02T12:10:28.786Z,999.02
2017-06-02T12:11:39.204Z,998.98
2017-06-02T12:12:48.947Z,998.99
2017-06-02T12:13:59.309Z,998.97
2017-06-02T12:15:09.364Z,998.96
2017-06-02T12:16:19.105Z,999.01
2017-06-02T12:17:29.514Z,998.95
2017-06-02T12:18:39.252Z,998.91
2017-06-02T12:19:49.629Z,998.91
2017-06-02T12:20:59.974Z,998.9
2017-06-02T12:22:10.020Z,998.89
2017-06-02T12:23:20.114Z,998.87
2017-06-02T12:24:30.177Z,998.86
2017-06-02T12:25:40.220Z,998.83
2017-06-02T12:26:50.287Z,998.79
2017-06-02T12:28:00.346Z,998.78
2017-06-02T12:29:10.713Z,998.76
2017-06-02T12:30:21.080Z,998.74
2017-06-02T12:31:31.443Z,998.75
2017-06-02T12:32:41.481Z,998.72
2017-06-02T12:33:51.866Z,998.7
2017-06-02T12:35:02.272Z,998.68
2017-06-02T12:36:12.634Z,998.66
2017-06-02T12:37:23.027Z,998.67
2017-06-02T12:38:33.409Z,998.66
2017-06-02T12:39:43.334Z,998.63
2017-06-02T12:40:53.420Z,998.62
2017-06-02T12:42:03.783Z,998.62
2017-06-02T12:43:14.132Z,998.61
2017-06-02T12:44:24.185Z,998.64
2017-06-02T12:45:34.546Z,998.57
2017-06-02T12:46:44.907Z,998.57
2017-06-02T12:47:55.271Z,998.56
2017-06-02T12:49:05.635Z,998.57
2017-06-02T12:50:16.017Z,998.58
2017-06-02T12:51:26.365Z,998.55
2017-06-02T12:52:36.769Z,998.5
2017-06-02T12:53:47.133Z,998.49
2017-06-02T12:54:57.183Z,998.46
2017-06-02T12:56:07.260Z,998.45
2017-06-02T12:57:16.996Z,998.43
2017-06-02T12:58:27.400Z,998.45
2017-06-02T12:59:37.181Z,998.43
2017-06-02T13:00:47.565Z,998.45
2017-06-02T13:01:57.942Z,998.43
2017-06-02T13:03:08.299Z,998.44
2017-06-02T13:04:18.410Z,998.42
2017-06-02T13:05:28.757Z,998.43
2017-06-02T13:06:38.503Z,998.41
2017-06-02T13:07:48.848Z,998.38
2017-06-02T13:08:58.871Z,998.39
2017-06-02T13:10:09.287Z,998.34
2017-06-02T13:11:19.639Z,998.35
2017-06-02T13:12:30.010Z,998.34
2017-06-02T13:13:40.071Z,998.35
2017-06-02T13:14:50.422Z,998.34
2017-06-02T13:16:00.822Z,998.31
2017-06-02T13:17:11.211Z,998.3
2017-06-02T13:18:21.271Z,998.32
2017-06-02T13:19:31.319Z,998.31
2017-06-02T13:20:41.052Z,998.34
2017-06-02T13:21:51.446Z,998.32
2017-06-02T13:23:01.499Z,998.35
2017-06-02T13:24:10.910Z,998.34
2017-06-02T13:25:21.260Z,998.31
2017-06-02T13:26:31.621Z,998.29
2017-06-02T13:27:42.022Z,998.3
2017-06-02T13:28:52.376Z,998.3
2017-06-02T13:30:02.734Z,998.3
2017-06-02T13:31:13.110Z,998.29
2017-06-02T13:32:23.146Z,998.27
2017-06-02T13:33:33.553Z,998.25
2017-06-02T13:34:43.930Z,998.22
2017-06-02T13:35:53.985Z,998.24
2017-06-02T13:37:04.356Z,998.2
2017-06-02T13:38:14.717Z,998.18
2017-06-02T13:39:25.072Z,998.18
2017-06-02T13:40:35.436Z,998.2
2017-06-02T13:41:45.795Z,998.11
2017-06-02T13:42:56.153Z,998.14
2017-06-02T13:44:06.523Z,998.08
2017-06-02T13:45:16.619Z,998.11
2017-06-02T13:46:27.012Z,998.06
2017-06-02T13:47:37.090Z,998.04
2017-06-02T13:48:47.480Z,998.01
2017-06-02T13:49:57.904Z,997.99
2017-06-02T13:51:08.067Z,998.01
2017-06-02T13:52:18.198Z,997.97
2017-06-02T13:53:28.710Z,997.96
2017-06-02T13:54:39.355Z,997.96
2017-06-02T13:55:49.780Z,997.99
2017-06-02T13:57:00.155Z,998.02
2017-06-02T13:58:10.215Z,998.04
2017-06-02T13:59:20.588Z,998.06
2017-06-02T14:00:30.961Z,997.99
2017-06-02T14:01:40.682Z,997.97
2017-06-02T14:02:51.067Z,997.92
2017-06-02T14:04:01.120Z,997.93
2017-06-02T14:05:11.504Z,997.96
2017-06-02T14:06:21.883Z,997.95
2017-06-02T14:07:32.262Z,997.88
2017-06-02T14:08:42.329Z,997.83
2017-06-02T14:09:52.392Z,997.82
2017-06-02T14:11:02.770Z,997.82
2017-06-02T14:12:13.147Z,997.82
2017-06-02T14:13:23.523Z,997.9
2017-06-02T14:14:33.959Z,997.85
2017-06-02T14:15:44.334Z,997.87
2017-06-02T14:16:54.715Z,997.84
2017-06-02T14:18:05.096Z,997.84
2017-06-02T14:19:15.489Z,997.83
2017-06-02T14:20:25.606Z,997.85
2017-06-02T14:21:36.000Z,997.83
2017-06-02T14:22:46.371Z,997.86
2017-06-02T14:23:56.431Z,997.79
2017-06-02T14:25:06.863Z,997.72
2017-06-02T14:26:16.662Z,997.68
2017-06-02T14:27:26.095Z,997.7
2017-06-02T14:28:36.469Z,997.76
2017-06-02T14:29:46.861Z,997.67
2017-06-02T14:30:57.251Z,997.66
2017-06-02T14:32:07.362Z,997.62
2017-06-02T14:33:17.743Z,997.59
2017-06-02T14:34:28.120Z,997.57
2017-06-02T14:35:38.485Z,997.57
2017-06-02T14:36:48.854Z,997.56
2017-06-02T14:37:59.292Z,997.53
2017-06-02T14:39:09.660Z,997.54
2017-06-02T14:40:19.709Z,997.56
2017-06-02T14:41:30.089Z,997.55
2017-06-02T14:42:40.168Z,997.52
2017-06-02T14:43:50.550Z,997.5
2017-06-02T14:45:00.920Z,997.52
2017-06-02T14:46:10.978Z,997.5
2017-06-02T14:47:21.334Z,997.52
2017-06-02T14:48:31.704Z,997.53
2017-06-02T14:49:41.808Z,997.54
2017-06-02T14:50:51.883Z,997.53