createdAt,value
2017-12-28T00:00:59.306Z,4.78
2017-12-28T00:03:28.022Z,4.72
2017-12-28T00:06:02.210Z,4.67
2017-12-28T00:18:27.543Z,4.64
2017-12-28T00:20:55.732Z,4.85
2017-12-28T00:23:26.066Z,4.70
2017-12-28T00:25:57.901Z,4.76
2017-12-28T00:28:26.165Z,4.64
2017-12-28T00:30:55.495Z,4.93
2017-12-28T00:33:24.429Z,4.91
2017-12-28T00:35:58.015Z,4.67
2017-12-28T00:38:30.646Z,4.99
2017-12-28T00:41:00.412Z,4.86
2017-12-28T00:43:36.310Z,4.80
2017-12-28T00:46:04.303Z,4.73
2017-12-28T00:48:38.077Z,4.76
2017-12-28T00:51:09.549Z,4.62
2017-12-28T00:53:37.288Z,4.77
2017-12-28T00:56:10.434Z,4.77
2017-12-28T00:58:44.871Z,4.70
2017-12-28T01:01:16.713Z,4.53
2017-12-28T01:03:49.212Z,4.61
2017-12-28T01:06:22.723Z,4.60
2017-12-28T01:08:51.005Z,4.60
2017-12-28T01:11:18.714Z,4.51
2017-12-28T01:13:48.820Z,4.53
2017-12-28T01:16:16.536Z,4.78
2017-12-28T01:18:43.558Z,4.55
2017-12-28T01:21:12.522Z,4.48
2017-12-28T01:23:39.845Z,4.56
2017-12-28T01:26:07.648Z,4.49
2017-12-28T01:28:34.887Z,4.47
2017-12-28T01:31:07.827Z,4.49
2017-12-28T01:33:35.458Z,4.49
2017-12-28T01:36:02.333Z,4.48
2017-12-28T01:38:31.733Z,4.54
2017-12-28T01:41:00.280Z,4.56
2017-12-28T01:43:30.481Z,4.54
2017-12-28T01:45:58.498Z,4.53
2017-12-28T01:48:30.628Z,4.46
2017-12-28T01:50:57.494Z,4.45
2017-12-28T01:53:24.618Z,4.45
2017-12-28T01:55:54.886Z,4.56
2017-12-28T01:58:22.758Z,4.52
2017-12-28T02:00:54.815Z,4.54
2017-12-28T02:03:23.023Z,4.37
2017-12-28T02:05:50.378Z,4.59
2017-12-28T02:08:18.013Z,4.48
2017-12-28T02:10:45.724Z,4.55
2017-12-28T02:13:12.739Z,4.56
2017-12-28T02:15:39.703Z,4.35
2017-12-28T02:18:07.711Z,4.42
2017-12-28T02:20:34.897Z,4.71
2017-12-28T02:23:01.905Z,4.51
2017-12-28T02:25:34.243Z,4.51
2017-12-28T02:28:01.314Z,4.35
2017-12-28T02:30:28.129Z,4.41
2017-12-28T02:33:00.705Z,4.41
2017-12-28T02:35:27.627Z,4.29
2017-12-28T02:37:54.720Z,4.39
2017-12-28T02:40:22.483Z,4.46
2017-12-28T02:42:49.344Z,4.52
2017-12-28T02:45:16.182Z,4.28
2017-12-28T02:47:50.465Z,4.46
2017-12-28T02:50:17.439Z,4.56
2017-12-28T02:52:47.878Z,4.27
2017-12-28T02:55:20.723Z,4.56
2017-12-28T02:57:47.923Z,4.44
2017-12-28T03:00:21.162Z,4.54
2017-12-28T03:02:48.470Z,4.70
2017-12-28T03:05:15.738Z,4.58
2017-12-28T03:07:43.117Z,4.38
2017-12-28T03:10:10.842Z,4.48
2017-12-28T03:12:37.876Z,4.51
2017-12-28T03:15:05.125Z,4.50
2017-12-28T03:17:35.126Z,4.39
2017-12-28T03:20:02.347Z,4.52
2017-12-28T03:22:30.330Z,4.50
2017-12-28T03:24:57.982Z,4.26
2017-12-28T03:27:25.282Z,4.13
2017-12-28T03:29:57.776Z,4.11
2017-12-28T03:32:25.372Z,4.40
2017-12-28T03:34:53.040Z,4.33
2017-12-28T03:37:23.126Z,4.11
2017-12-28T03:39:51.597Z,4.22
2017-12-28T03:42:18.635Z,4.37
2017-12-28T03:44:50.900Z,3.99
2017-12-28T03:47:17.935Z,4.34
2017-12-28T03:49:44.796Z,4.09
2017-12-28T03:52:11.599Z,4.17
2017-12-28T03:54:40.239Z,4.18
2017-12-28T03:57:08.111Z,4.06
2017-12-28T03:59:40.241Z,4.29
2017-12-28T04:02:12.555Z,4.10
2017-12-28T04:04:43.914Z,4.06
2017-12-28T04:07:12.200Z,3.76
2017-12-28T04:09:39.311Z,4.15
2017-12-28T04:12:06.291Z,3.83
2017-12-28T04:14:38.483Z,3.91
2017-12-28T04:17:05.512Z,3.81
2017-12-28T04:19:33.121Z,3.79
2017-12-28T04:22:00.090Z,4.22
2017-12-28T04:24:26.976Z,3.86
2017-12-28T04:26:54.049Z,4.16
2017-12-28T04:29:27.374Z,4.16
2017-12-28T04:31:54.605Z,4.24
2017-12-28T04:34:27.395Z,4.13
2017-12-28T04:36:54.390Z,3.89
2017-12-28T04:39:22.335Z,4.21
2017-12-28T04:41:49.511Z,3.96
2017-12-28T04:44:16.819Z,4.15
2017-12-28T04:46:43.711Z,4.09
2017-12-28T04:49:11.075Z,4.08
2017-12-28T04:51:38.055Z,4.19
2017-12-28T04:54:11.545Z,4.18
2017-12-28T04:56:38.483Z,4.12
2017-12-28T04:59:05.569Z,4.18
2017-12-28T05:01:32.602Z,4.17
2017-12-28T05:04:00.579Z,4.15
2017-12-28T05:06:33.829Z,4.28
2017-12-28T05:09:06.171Z,4.34
2017-12-28T05:11:32.971Z,4.35
2017-12-28T05:14:00.183Z,3.99
2017-12-28T05:16:27.784Z,3.99
2017-12-28T05:18:54.642Z,4.14
2017-12-28T05:21:26.699Z,4.34
2017-12-28T05:23:54.416Z,4.32
2017-12-28T05:26:26.592Z,4.42
2017-12-28T05:28:53.562Z,4.43
2017-12-28T05:31:20.518Z,4.23
2017-12-28T05:33:58.894Z,4.19
2017-12-28T05:36:25.870Z,4.21
2017-12-28T05:38:54.066Z,4.09
2017-12-28T05:41:26.293Z,4.00
2017-12-28T05:43:54.371Z,4.08
2017-12-28T05:46:21.692Z,3.97
2017-12-28T05:48:48.655Z,4.00
2017-12-28T05:51:15.613Z,4.37
2017-12-28T05:53:42.501Z,4.38
2017-12-28T05:56:09.353Z,4.11
2017-12-28T05:58:42.540Z,4.25
2017-12-28T06:01:10.288Z,4.04
2017-12-28T06:03:37.611Z,4.20
2017-12-28T06:06:05.603Z,4.26
2017-12-28T06:08:33.433Z,4.27
2017-12-28T06:11:00.320Z,3.95
2017-12-28T06:13:33.296Z,3.90
2017-12-28T06:16:00.324Z,4.08
2017-12-28T06:18:27.162Z,4.05
2017-12-28T06:20:55.240Z,4.17
2017-12-28T06:23:22.230Z,4.27
2017-12-28T06:25:54.220Z,4.21
2017-12-28T06:28:21.419Z,4.06
2017-12-28T06:30:49.241Z,4.14
2017-12-28T06:33:16.976Z,4.14
2017-12-28T06:35:45.401Z,4.06
2017-12-28T06:38:12.813Z,4.05
2017-12-28T06:40:46.574Z,3.98
2017-12-28T06:43:19.639Z,3.86
2017-12-28T06:45:47.188Z,4.07
2017-12-28T06:48:14.828Z,4.05
2017-12-28T06:50:42.442Z,3.95
2017-12-28T06:53:09.822Z,3.95
2017-12-28T06:55:42.195Z,3.93
2017-12-28T06:58:09.833Z,4.03
2017-12-28T07:00:41.943Z,3.98
2017-12-28T07:03:08.990Z,4.06
2017-12-28T07:05:36.622Z,3.94
2017-12-28T07:08:03.447Z,3.98
2017-12-28T07:10:30.427Z,4.14
2017-12-28T07:12:58.007Z,4.05
2017-12-28T07:15:26.525Z,4.06
2017-12-28T07:17:53.940Z,4.16
2017-12-28T07:20:26.377Z,4.19
2017-12-28T07:22:53.388Z,3.86
2017-12-28T07:25:20.167Z,3.91
2017-12-28T07:27:47.193Z,4.14
2017-12-28T07:30:14.908Z,3.67
2017-12-28T07:32:44.926Z,4.03
2017-12-28T07:35:12.789Z,3.76
2017-12-28T07:37:40.004Z,3.69
2017-12-28T07:40:06.805Z,3.85
2017-12-28T07:42:33.779Z,3.70
2017-12-28T07:45:00.811Z,3.83
2017-12-28T07:47:27.808Z,3.77
2017-12-28T07:49:57.868Z,3.73
2017-12-28T07:52:24.907Z,3.54
2017-12-28T07:54:52.096Z,3.49
2017-12-28T07:57:19.083Z,3.79
2017-12-28T07:59:46.764Z,3.82
2017-12-28T08:02:14.598Z,3.72
2017-12-28T08:04:41.639Z,3.68
2017-12-28T08:07:08.597Z,3.81
2017-12-28T08:09:36.279Z,3.44
2017-12-28T08:12:03.110Z,3.63
2017-12-28T08:14:35.363Z,3.55
2017-12-28T08:17:03.879Z,3.64
2017-12-28T08:19:31.508Z,3.78
2017-12-28T08:21:58.320Z,3.61
2017-12-28T08:24:26.039Z,3.84
2017-12-28T08:26:52.937Z,3.71
2017-12-28T08:29:25.089Z,3.82
2017-12-28T08:31:52.278Z,3.91
2017-12-28T08:34:20.391Z,3.69
2017-12-28T08:36:47.729Z,3.72
2017-12-28T08:39:14.566Z,3.91
2017-12-28T08:41:42.175Z,3.96
2017-12-28T08:44:12.732Z,3.93
2017-12-28T08:46:40.018Z,3.83
2017-12-28T08:49:12.937Z,4.00
2017-12-28T08:51:45.229Z,3.84
2017-12-28T08:54:12.187Z,3.94
2017-12-28T08:56:39.165Z,3.78
2017-12-28T08:59:07.196Z,4.14
2017-12-28T09:01:34.326Z,4.09
2017-12-28T09:04:01.148Z,4.23
2017-12-28T09:06:28.775Z,4.06
2017-12-28T09:08:56.817Z,4.27
2017-12-28T09:11:23.743Z,4.24
2017-12-28T09:13:50.635Z,4.05
2017-12-28T09:16:22.510Z,4.15
2017-12-28T09:18:49.412Z,3.96
2017-12-28T09:21:19.627Z,4.24
2017-12-28T09:23:46.651Z,4.19
2017-12-28T09:26:13.712Z,4.12
2017-12-28T09:28:40.904Z,4.13
2017-12-28T09:31:07.890Z,4.30
2017-12-28T09:33:34.837Z,4.30
2017-12-28T09:36:04.879Z,4.12
2017-12-28T09:38:34.807Z,4.34
2017-12-28T09:41:02.194Z,3.96
2017-12-28T09:43:29.169Z,4.01
2017-12-28T09:46:01.093Z,4.19
2017-12-28T09:48:33.411Z,4.37
2017-12-28T09:51:00.534Z,4.35
2017-12-28T09:53:32.783Z,4.13
2017-12-28T09:56:01.066Z,4.32
2017-12-28T09:58:28.111Z,4.22
2017-12-28T10:00:55.057Z,4.23
2017-12-28T10:03:27.332Z,4.24
2017-12-28T10:05:54.570Z,4.17
2017-12-28T10:08:22.044Z,4.36
2017-12-28T10:10:49.919Z,4.32
2017-12-28T10:13:16.775Z,4.33
2017-12-28T10:15:43.537Z,4.25
2017-12-28T10:18:10.370Z,4.28
2017-12-28T10:20:37.215Z,4.37
2017-12-28T10:23:04.049Z,4.31
2017-12-28T10:25:31.595Z,4.30
2017-12-28T10:27:58.389Z,4.39
2017-12-28T10:30:25.994Z,4.41
2017-12-28T10:32:52.781Z,4.36
2017-12-28T10:35:19.585Z,4.22
2017-12-28T10:37:47.125Z,4.34
2017-12-28T10:40:13.968Z,4.41
2017-12-28T10:42:40.777Z,4.30
2017-12-28T10:45:08.349Z,4.34
2017-12-28T10:47:35.159Z,4.35
2017-12-28T10:50:01.996Z,4.46
2017-12-28T10:52:28.787Z,4.55
2017-12-28T10:54:55.627Z,4.52
2017-12-28T10:57:22.465Z,4.37
2017-12-28T10:59:50.041Z,4.44
2017-12-28T11:02:16.852Z,4.33
2017-12-28T11:04:43.689Z,4.48
2017-12-28T11:07:10.505Z,4.58
2017-12-28T11:09:37.326Z,4.40
2017-12-28T11:12:04.178Z,4.59
2017-12-28T11:14:31.032Z,4.59
2017-12-28T11:16:57.875Z,4.55
2017-12-28T11:19:25.410Z,4.70
2017-12-28T11:21:52.204Z,4.49
2017-12-28T11:24:19.763Z,4.47
2017-12-28T11:26:46.631Z,4.58
2017-12-28T11:29:13.438Z,4.52
2017-12-28T11:31:40.263Z,4.50
2017-12-28T11:34:07.847Z,4.61
2017-12-28T11:36:35.439Z,4.59
2017-12-28T11:39:02.290Z,4.64
2017-12-28T11:41:29.074Z,4.61
2017-12-28T11:43:55.884Z,4.69
2017-12-28T11:46:22.700Z,4.55
2017-12-28T11:48:49.549Z,4.48
2017-12-28T11:51:17.166Z,4.36
2017-12-28T11:53:53.945Z,4.40
2017-12-28T11:56:20.845Z,4.45
2017-12-28T11:58:49.491Z,4.47
2017-12-28T12:01:19.336Z,4.65
2017-12-28T12:03:48.102Z,4.70
2017-12-28T12:06:29.862Z,4.71
2017-12-28T12:08:56.700Z,4.78
2017-12-28T12:11:23.499Z,4.88
2017-12-28T12:13:50.314Z,4.89
2017-12-28T12:16:17.107Z,5.10
2017-12-28T12:18:43.931Z,4.83
2017-12-28T12:21:10.739Z,5.02
2017-12-28T12:23:37.576Z,4.89
2017-12-28T12:26:04.373Z,4.78
2017-12-28T12:28:31.961Z,4.73
2017-12-28T12:30:59.526Z,4.75
2017-12-28T12:33:27.154Z,4.86
2017-12-28T12:35:53.973Z,4.49
2017-12-28T12:38:22.251Z,4.84
2017-12-28T12:40:49.089Z,4.69
2017-12-28T12:43:15.895Z,4.73
2017-12-28T12:45:43.530Z,4.71
2017-12-28T12:48:10.344Z,4.62
2017-12-28T12:50:37.201Z,4.81
2017-12-28T12:53:04.810Z,4.80
2017-12-28T12:55:31.653Z,4.56
2017-12-28T12:57:58.446Z,4.56
2017-12-28T13:00:25.287Z,4.59
2017-12-28T13:02:52.118Z,4.80
2017-12-28T13:05:18.986Z,4.75
2017-12-28T13:07:46.530Z,4.71
2017-12-28T13:10:13.390Z,4.74
2017-12-28T13:12:40.220Z,4.84
2017-12-28T13:15:07.051Z,4.67
2017-12-28T13:17:33.882Z,4.68
2017-12-28T13:20:00.694Z,4.63
2017-12-28T13:22:27.512Z,4.72
2017-12-28T13:24:54.304Z,4.77
2017-12-28T13:27:21.140Z,4.64
2017-12-28T13:29:48.676Z,4.65
2017-12-28T13:32:15.471Z,4.66
2017-12-28T13:34:43.878Z,4.63
2017-12-28T13:37:11.418Z,4.65
2017-12-28T13:39:38.245Z,4.67
2017-12-28T13:42:05.091Z,4.73
2017-12-28T13:44:31.863Z,4.77
2017-12-28T13:46:58.700Z,4.86
2017-12-28T13:49:26.272Z,4.84
2017-12-28T13:51:53.825Z,4.82
2017-12-28T13:54:20.673Z,4.76
2017-12-28T13:56:47.491Z,4.83
2017-12-28T13:59:14.331Z,4.72
2017-12-28T14:01:41.890Z,4.66
2017-12-28T14:04:08.718Z,4.61
2017-12-28T14:06:35.519Z,4.65
2017-12-28T14:09:02.454Z,4.53
2017-12-28T14:11:29.242Z,4.56
2017-12-28T14:13:56.076Z,4.58
2017-12-28T14:16:22.926Z,4.49
2017-12-28T14:18:49.818Z,4.57
2017-12-28T14:21:16.616Z,4.59
2017-12-28T14:23:43.401Z,4.38
2017-12-28T14:26:10.241Z,4.30
2017-12-28T14:28:37.089Z,4.53
2017-12-28T14:31:03.945Z,4.39
2017-12-28T14:33:31.549Z,4.51
2017-12-28T14:35:58.358Z,4.43
2017-12-28T14:38:25.176Z,4.34
2017-12-28T14:40:52.083Z,4.24
2017-12-28T14:43:18.880Z,4.30
2017-12-28T14:45:45.753Z,4.31
2017-12-28T14:48:12.578Z,4.23
2017-12-28T14:50:39.409Z,4.33
2017-12-28T14:53:06.294Z,4.37
2017-12-28T14:55:33.108Z,4.47
2017-12-28T14:57:59.913Z,4.36
2017-12-28T15:00:26.739Z,4.40
2017-12-28T15:02:53.547Z,4.37
2017-12-28T15:05:20.345Z,4.38
2017-12-28T15:07:47.150Z,4.28
2017-12-28T15:10:13.968Z,4.40
2017-12-28T15:12:40.792Z,4.41
2017-12-28T15:15:08.406Z,4.46
2017-12-28T15:17:35.275Z,4.41
2017-12-28T15:20:02.089Z,4.41
2017-12-28T15:22:29.654Z,4.51
2017-12-28T15:24:56.480Z,4.35
2017-12-28T15:27:23.297Z,4.48
2017-12-28T15:29:50.823Z,4.47
2017-12-28T15:32:17.666Z,4.48
2017-12-28T15:34:44.468Z,4.39
2017-12-28T15:37:11.305Z,4.33
2017-12-28T15:39:38.119Z,4.41
2017-12-28T15:42:05.652Z,4.33
2017-12-28T15:44:32.450Z,4.33
2017-12-28T15:46:59.986Z,4.48
2017-12-28T15:49:26.797Z,4.54
2017-12-28T15:51:53.633Z,4.44
2017-12-28T15:54:20.468Z,4.36
2017-12-28T15:56:47.303Z,4.40
2017-12-28T15:59:14.181Z,4.43
2017-12-28T16:01:40.983Z,4.35
2017-12-28T16:04:07.823Z,4.32
2017-12-28T16:06:34.648Z,4.34
2017-12-28T16:09:01.473Z,4.25
2017-12-28T16:11:28.315Z,4.37
2017-12-28T16:13:55.162Z,4.28
2017-12-28T16:16:22.009Z,4.36
2017-12-28T16:18:48.814Z,4.48
2017-12-28T16:21:15.925Z,4.50
2017-12-28T16:23:42.756Z,4.36
2017-12-28T16:26:10.342Z,4.39
2017-12-28T16:28:37.171Z,4.42
2017-12-28T16:31:03.956Z,4.45
2017-12-28T16:33:31.525Z,4.48
2017-12-28T16:35:59.063Z,4.43
2017-12-28T16:38:25.879Z,4.44
2017-12-28T16:40:52.722Z,4.44
2017-12-28T16:43:20.279Z,4.46
2017-12-28T16:45:47.112Z,4.44
2017-12-28T16:48:13.943Z,4.27
2017-12-28T16:50:40.758Z,4.45
2017-12-28T16:53:09.912Z,4.39
2017-12-28T16:55:37.563Z,4.28
2017-12-28T16:58:04.377Z,4.38
2017-12-28T17:00:32.386Z,4.25
2017-12-28T17:02:59.999Z,4.37
2017-12-28T17:05:27.545Z,4.28
2017-12-28T17:07:54.363Z,4.37
2017-12-28T17:10:21.169Z,4.38
2017-12-28T17:12:47.985Z,4.43
2017-12-28T17:15:14.839Z,4.32
2017-12-28T17:17:41.688Z,4.25
2017-12-28T17:20:09.281Z,4.18
2017-12-28T17:22:36.105Z,4.39
2017-12-28T17:25:03.089Z,4.31
2017-12-28T17:27:30.722Z,4.28
2017-12-28T17:29:57.561Z,4.32
2017-12-28T17:32:24.366Z,4.31
2017-12-28T17:34:51.226Z,4.28
2017-12-28T17:37:18.097Z,4.26
2017-12-28T17:39:44.969Z,4.40
2017-12-28T17:42:12.585Z,4.20
2017-12-28T17:44:39.410Z,4.29
2017-12-28T17:47:06.989Z,4.38
2017-12-28T17:49:33.828Z,4.37
2017-12-28T17:52:00.668Z,4.25
2017-12-28T17:54:27.489Z,4.44
2017-12-28T17:56:55.261Z,4.18
2017-12-28T17:59:22.135Z,4.37
2017-12-28T18:01:48.997Z,4.30
2017-12-28T18:04:16.655Z,4.22
2017-12-28T18:06:43.514Z,4.31
2017-12-28T18:09:11.144Z,4.23
2017-12-28T18:11:38.030Z,4.18
2017-12-28T18:14:04.926Z,4.11
2017-12-28T18:16:32.473Z,4.12
2017-12-28T18:18:59.444Z,4.14
2017-12-28T18:21:26.290Z,4.06
2017-12-28T18:23:53.377Z,4.01
2017-12-28T18:26:20.232Z,4.13
2017-12-28T18:28:47.080Z,3.98
2017-12-28T18:31:14.469Z,3.91
2017-12-28T18:33:42.313Z,4.10
2017-12-28T18:36:09.219Z,4.02
2017-12-28T18:38:36.100Z,4.08
2017-12-28T18:41:02.977Z,4.12
2017-12-28T18:43:29.813Z,4.02
2017-12-28T18:45:56.730Z,4.13
2017-12-28T18:48:23.635Z,4.08
2017-12-28T18:50:52.301Z,4.13
2017-12-28T18:53:19.529Z,4.14
2017-12-28T18:55:48.065Z,4.17
2017-12-28T18:58:14.980Z,4.21
2017-12-28T19:00:43.598Z,4.18
2017-12-28T19:03:14.640Z,4.21
2017-12-28T19:21:43.422Z,4.19
2017-12-28T19:24:11.462Z,4.18
2017-12-28T19:26:40.201Z,4.18
2017-12-28T19:29:07.168Z,3.94
2017-12-28T19:31:36.419Z,4.11
2017-12-28T19:34:04.061Z,4.10
2017-12-28T19:36:32.554Z,4.10
2017-12-28T19:39:01.938Z,4.15
2017-12-28T19:41:30.682Z,4.11
2017-12-28T19:43:58.930Z,4.01
2017-12-28T19:46:28.436Z,4.16
2017-12-28T19:48:58.494Z,3.99
2017-12-28T19:51:27.338Z,3.95
2017-12-28T19:53:56.317Z,4.07
2017-12-28T19:56:25.182Z,4.12
2017-12-28T19:58:53.972Z,4.12
2017-12-28T20:01:23.111Z,4.00
2017-12-28T20:03:51.710Z,4.02
2017-12-28T20:06:21.248Z,4.07
2017-12-28T20:08:50.198Z,4.14
2017-12-28T20:11:19.190Z,3.96
2017-12-28T20:13:48.001Z,4.19
2017-12-28T20:16:16.969Z,4.12
2017-12-28T20:18:46.581Z,3.99
2017-12-28T20:21:15.376Z,4.16
2017-12-28T20:23:44.302Z,4.14
2017-12-28T20:26:13.955Z,4.09
2017-12-28T20:28:42.554Z,4.19
2017-12-28T20:31:11.446Z,4.20
2017-12-28T20:33:41.157Z,4.17
2017-12-28T20:36:12.915Z,4.18
2017-12-28T20:38:41.985Z,4.22
2017-12-28T20:41:11.067Z,4.24
2017-12-28T20:43:40.887Z,4.07
2017-12-28T20:46:09.772Z,4.20
2017-12-28T20:48:38.921Z,4.21
2017-12-28T20:51:07.818Z,4.24
2017-12-28T20:53:37.877Z,4.23
2017-12-28T20:56:06.836Z,4.13
2017-12-28T20:58:35.652Z,4.09
2017-12-28T21:01:03.806Z,4.16
2017-12-28T21:03:34.397Z,4.24
2017-12-28T21:06:03.150Z,4.16
2017-12-28T21:08:32.688Z,4.11
2017-12-28T21:11:01.500Z,4.17
2017-12-28T21:13:30.261Z,4.21
2017-12-28T21:15:58.758Z,4.20
2017-12-28T21:18:27.636Z,4.21
2017-12-28T21:20:56.553Z,4.17
2017-12-28T21:23:25.415Z,4.11
2017-12-28T21:25:53.148Z,4.17
2017-12-28T21:28:21.428Z,4.15
2017-12-28T21:30:48.868Z,4.21
2017-12-28T21:33:17.118Z,4.11
2017-12-28T21:35:45.465Z,4.03
2017-12-28T21:38:13.800Z,4.17
2017-12-28T21:40:40.920Z,4.18
2017-12-28T21:43:08.601Z,4.21
2017-12-28T21:45:38.139Z,4.21
2017-12-28T21:48:05.775Z,4.08
2017-12-28T21:50:34.618Z,4.08
2017-12-28T21:53:03.240Z,4.19
2017-12-28T21:55:31.447Z,4.13
2017-12-28T21:57:59.631Z,4.13
2017-12-28T22:00:28.414Z,4.17
2017-12-28T22:02:57.644Z,4.10
2017-12-28T22:05:25.244Z,4.09
2017-12-28T22:07:52.490Z,4.18
2017-12-28T22:10:19.811Z,4.08
2017-12-28T22:12:47.694Z,4.18
2017-12-28T22:15:15.175Z,4.16
2017-12-28T22:17:43.033Z,4.23
2017-12-28T22:20:10.525Z,4.11
2017-12-28T22:22:37.434Z,4.11
2017-12-28T22:25:04.378Z,4.07
2017-12-28T22:27:31.401Z,4.13
2017-12-28T22:29:59.033Z,4.13
2017-12-28T22:32:25.925Z,4.08
2017-12-28T22:34:52.812Z,4.06
2017-12-28T22:37:20.350Z,3.94
2017-12-28T22:39:47.152Z,3.98
2017-12-28T22:42:14.004Z,3.82
2017-12-28T22:44:40.828Z,4.00
2017-12-28T22:47:07.642Z,3.82
2017-12-28T22:49:35.456Z,4.00
2017-12-28T22:52:02.261Z,3.98
2017-12-28T22:54:29.073Z,3.86
2017-12-28T22:56:56.243Z,4.00
2017-12-28T22:59:23.113Z,3.98
2017-12-28T23:01:50.001Z,3.82
2017-12-28T23:04:16.805Z,4.10
2017-12-28T23:06:43.635Z,4.07
2017-12-28T23:09:11.245Z,3.90
2017-12-28T23:11:38.068Z,3.85
2017-12-28T23:14:04.915Z,4.01
2017-12-28T23:16:31.804Z,4.08
2017-12-28T23:18:59.372Z,3.79
2017-12-28T23:21:26.151Z,3.71
2017-12-28T23:23:52.998Z,3.85
2017-12-28T23:26:19.807Z,3.89
2017-12-28T23:28:46.596Z,3.89
2017-12-28T23:31:13.396Z,3.86
2017-12-28T23:33:40.932Z,3.90
2017-12-28T23:36:07.724Z,3.59
2017-12-28T23:38:34.597Z,3.83
2017-12-28T23:41:01.399Z,3.73
2017-12-28T23:43:28.221Z,3.66
2017-12-28T23:45:55.064Z,3.61
2017-12-28T23:48:22.601Z,3.74
2017-12-28T23:50:49.502Z,3.59
2017-12-28T23:53:17.110Z,3.61
2017-12-28T23:55:43.927Z,3.34
2017-12-28T23:58:10.793Z,3.59
