createdAt,value
2022-08-23T00:01:39.379Z,2.58
2022-08-23T00:04:34.864Z,2.55
2022-08-23T00:07:24.024Z,2.00
2022-08-23T00:10:14.260Z,5.22
2022-08-23T00:13:04.279Z,1.88
2022-08-23T00:15:53.229Z,5.93
2022-08-23T00:18:41.769Z,3.03
2022-08-23T00:21:39.031Z,2.75
2022-08-23T00:24:27.914Z,2.08
2022-08-23T00:27:18.512Z,3.70
2022-08-23T00:30:11.746Z,2.10
2022-08-23T00:33:00.273Z,3.35
2022-08-23T00:35:48.834Z,2.58
2022-08-23T00:38:37.557Z,2.13
2022-08-23T00:41:26.546Z,3.03
2022-08-23T00:44:35.708Z,3.63
2022-08-23T00:47:43.132Z,8.43
2022-08-23T00:50:36.558Z,6.15
2022-08-23T00:53:27.039Z,2.10
2022-08-23T00:56:17.669Z,3.38
2022-08-23T00:59:06.472Z,2.10
2022-08-23T01:01:55.077Z,4.15
2022-08-23T01:04:48.792Z,1.95
2022-08-23T01:07:47.107Z,1.23
2022-08-23T01:10:39.612Z,3.78
2022-08-23T01:13:34.552Z,2.95
2022-08-23T01:16:33.549Z,2.45
2022-08-23T01:19:27.774Z,2.00
2022-08-23T01:22:25.951Z,1.25
2022-08-23T01:25:21.398Z,5.88
2022-08-23T01:28:10.018Z,1.67
2022-08-23T01:31:17.789Z,4.30
2022-08-23T01:34:09.503Z,1.58
2022-08-23T01:36:58.426Z,3.08
2022-08-23T01:39:47.008Z,3.08
2022-08-23T01:42:37.505Z,2.70
2022-08-23T01:45:26.069Z,2.65
2022-08-23T01:48:14.936Z,3.40
2022-08-23T01:51:03.471Z,3.53
2022-08-23T01:53:52.463Z,1.58
2022-08-23T01:56:42.408Z,2.80
2022-08-23T01:59:32.817Z,4.47
2022-08-23T02:02:21.330Z,2.47
2022-08-23T02:05:11.280Z,1.15
2022-08-23T02:08:21.069Z,1.23
2022-08-23T02:11:10.273Z,3.00
2022-08-23T02:14:04.186Z,1.90
2022-08-23T02:17:04.003Z,1.50
2022-08-23T02:19:53.558Z,2.47
2022-08-23T02:22:42.099Z,1.67
2022-08-23T02:25:31.005Z,2.63
2022-08-23T02:28:19.532Z,2.28
2022-08-23T02:31:08.311Z,2.70
2022-08-23T02:34:01.418Z,2.13
2022-08-23T02:36:49.991Z,2.67
2022-08-23T02:39:38.821Z,5.55
2022-08-23T02:42:27.780Z,3.63
2022-08-23T02:45:17.199Z,2.30
2022-08-23T02:48:06.391Z,1.50
2022-08-23T02:51:00.600Z,4.22
2022-08-23T02:53:49.165Z,4.03
2022-08-23T02:56:37.885Z,2.00
2022-08-23T02:59:26.473Z,1.25
2022-08-23T03:02:15.020Z,2.53
2022-08-23T03:05:03.705Z,1.08
2022-08-23T03:07:53.542Z,3.13
2022-08-23T03:10:44.308Z,3.53
2022-08-23T03:13:32.773Z,3.95
2022-08-23T03:16:22.097Z,3.03
2022-08-23T03:19:10.714Z,2.20
2022-08-23T03:21:59.277Z,1.67
2022-08-23T03:24:49.215Z,2.47
2022-08-23T03:27:38.381Z,1.60
2022-08-23T03:30:33.952Z,2.30
2022-08-23T03:33:24.158Z,4.22
2022-08-23T03:36:14.133Z,1.77
2022-08-23T03:39:02.858Z,3.03
2022-08-23T03:41:52.668Z,2.72
2022-08-23T03:44:41.274Z,3.05
2022-08-23T03:47:29.950Z,3.13
2022-08-23T03:50:18.496Z,2.60
2022-08-23T03:53:07.478Z,4.80
2022-08-23T03:55:57.895Z,1.85
2022-08-23T03:58:47.825Z,3.42
2022-08-23T04:01:36.722Z,2.38
2022-08-23T04:04:25.392Z,1.30
2022-08-23T04:07:13.955Z,2.08
2022-08-23T04:10:02.543Z,4.53
2022-08-23T04:12:52.602Z,1.38
2022-08-23T04:15:43.349Z,5.25
2022-08-23T04:18:32.651Z,2.20
2022-08-23T04:21:22.976Z,3.08
2022-08-23T04:24:11.469Z,3.90
2022-08-23T04:27:00.039Z,2.70
2022-08-23T04:29:48.491Z,5.20
2022-08-23T04:32:38.357Z,2.92
2022-08-23T04:35:27.236Z,4.30
2022-08-23T04:38:18.247Z,4.93
2022-08-23T04:41:49.397Z,1.83
2022-08-23T04:44:38.866Z,3.35
2022-08-23T04:47:27.921Z,1.65
2022-08-23T04:50:17.954Z,3.97
2022-08-23T04:53:06.397Z,2.70
2022-08-23T04:55:56.411Z,2.35
2022-08-23T04:58:45.109Z,1.88
2022-08-23T05:01:34.860Z,4.47
2022-08-23T05:04:23.410Z,2.22
2022-08-23T05:07:13.370Z,3.92
2022-08-23T05:10:01.881Z,2.58
2022-08-23T05:12:50.523Z,2.13
2022-08-23T05:15:38.988Z,2.97
2022-08-23T05:18:28.045Z,3.28
2022-08-23T05:21:18.212Z,2.40
2022-08-23T05:24:08.220Z,1.52
2022-08-23T05:27:04.596Z,1.98
2022-08-23T05:29:54.303Z,2.13
2022-08-23T05:32:42.831Z,1.45
2022-08-23T05:35:31.306Z,5.25
2022-08-23T05:38:20.985Z,2.47
2022-08-23T05:41:11.513Z,3.28
2022-08-23T05:44:00.001Z,2.70
2022-08-23T05:46:51.218Z,3.45
2022-08-23T05:49:40.532Z,2.80
2022-08-23T05:52:29.085Z,3.13
2022-08-23T05:55:17.768Z,1.42
2022-08-23T05:58:07.610Z,1.85
2022-08-23T06:00:56.153Z,2.60
2022-08-23T06:03:45.054Z,1.83
2022-08-23T06:06:36.381Z,2.53
2022-08-23T06:09:26.461Z,2.83
2022-08-23T06:12:14.998Z,2.90
2022-08-23T06:15:05.553Z,1.88
2022-08-23T06:17:54.017Z,2.47
2022-08-23T06:20:42.870Z,2.35
2022-08-23T06:23:32.306Z,3.33
2022-08-23T06:26:22.060Z,2.38
2022-08-23T06:29:12.758Z,4.72
2022-08-23T06:32:03.008Z,3.30
2022-08-23T06:34:51.578Z,4.57
2022-08-23T06:38:00.123Z,5.47
2022-08-23T06:40:48.785Z,3.58
2022-08-23T06:43:44.725Z,4.90
2022-08-23T06:46:34.151Z,4.85
2022-08-23T06:49:24.620Z,3.88
2022-08-23T06:52:13.937Z,2.53
2022-08-23T06:55:03.747Z,2.40
2022-08-23T06:57:52.377Z,4.05
2022-08-23T07:00:40.831Z,1.77
2022-08-23T07:03:29.403Z,3.58
2022-08-23T07:06:27.296Z,4.60
2022-08-23T07:09:16.091Z,1.75
2022-08-23T07:12:06.039Z,1.85
2022-08-23T07:14:56.468Z,3.03
2022-08-23T07:17:45.037Z,3.80
2022-08-23T07:20:33.779Z,2.30
2022-08-23T07:23:23.774Z,1.85
2022-08-23T07:26:14.043Z,2.05
2022-08-23T07:29:06.218Z,2.45
2022-08-23T07:31:56.390Z,1.52
2022-08-23T07:34:45.000Z,1.75
2022-08-23T07:37:33.585Z,2.63
2022-08-23T07:40:23.533Z,2.55
2022-08-23T07:43:16.557Z,3.72
2022-08-23T07:46:05.433Z,5.10
2022-08-23T07:48:54.933Z,2.25
2022-08-23T07:51:47.491Z,7.15
2022-08-23T07:54:35.972Z,4.07
2022-08-23T07:57:25.846Z,3.35
2022-08-23T08:00:15.318Z,3.90
2022-08-23T08:03:03.921Z,2.25
2022-08-23T08:05:52.455Z,3.90
2022-08-23T08:08:42.077Z,3.10
2022-08-23T08:11:35.089Z,4.72
2022-08-23T08:14:25.366Z,3.17
2022-08-23T08:17:14.122Z,3.83
2022-08-23T08:20:03.194Z,3.70
2022-08-23T08:22:58.322Z,3.88
2022-08-23T08:25:48.735Z,4.43
2022-08-23T08:28:38.126Z,3.70
2022-08-23T08:31:28.591Z,4.43
2022-08-23T08:34:18.111Z,3.17
2022-08-23T08:37:07.565Z,6.65
2022-08-23T08:39:57.900Z,6.13
2022-08-23T08:43:00.570Z,4.65
2022-08-23T08:45:58.773Z,4.07
2022-08-23T08:48:51.632Z,4.28
2022-08-23T08:51:45.558Z,4.03
2022-08-23T08:54:34.148Z,4.38
2022-08-23T08:57:27.350Z,4.07
2022-08-23T09:00:19.914Z,5.18
2022-08-23T09:03:14.151Z,5.45
2022-08-23T09:06:09.515Z,4.38
2022-08-23T09:09:13.854Z,3.63
2022-08-23T09:12:07.119Z,4.50
2022-08-23T09:15:17.587Z,3.58
2022-08-23T09:18:10.644Z,4.28
2022-08-23T09:21:01.844Z,3.80
2022-08-23T09:24:00.628Z,3.35
2022-08-23T09:26:49.825Z,4.53
2022-08-23T09:29:41.808Z,3.20
2022-08-23T09:32:33.944Z,4.97
2022-08-23T09:35:24.890Z,3.65
2022-08-23T09:38:21.039Z,5.20
2022-08-23T09:41:20.421Z,3.45
2022-08-23T09:44:13.622Z,3.92
2022-08-23T09:47:07.891Z,4.55
2022-08-23T09:49:56.430Z,2.53
2022-08-23T09:52:45.258Z,2.00
2022-08-23T09:55:36.215Z,3.95
2022-08-23T09:58:31.786Z,2.83
2022-08-23T10:01:22.988Z,6.43
2022-08-23T10:04:14.532Z,2.00
2022-08-23T10:07:03.084Z,1.70
2022-08-23T10:09:52.029Z,3.72
2022-08-23T10:12:40.543Z,3.10
2022-08-23T10:15:42.757Z,2.38
2022-08-23T10:18:48.836Z,6.22
2022-08-23T10:21:41.756Z,3.42
2022-08-23T10:24:38.751Z,3.38
2022-08-23T10:27:50.222Z,2.95
2022-08-23T10:30:46.581Z,7.18
2022-08-23T10:33:41.017Z,5.72
2022-08-23T10:36:33.611Z,18.30
2022-08-23T10:39:27.060Z,88.68
2022-08-23T10:42:21.417Z,399.42
2022-08-23T10:45:18.065Z,293.88
2022-08-23T10:48:21.399Z,137.95
2022-08-23T10:51:13.622Z,81.45
2022-08-23T10:54:06.294Z,50.25
2022-08-23T10:56:54.903Z,40.95
2022-08-23T10:59:43.886Z,32.22
2022-08-23T11:02:36.968Z,22.23
2022-08-23T11:05:29.055Z,15.50
2022-08-23T11:08:33.467Z,11.27
2022-08-23T11:11:42.322Z,9.18
2022-08-23T11:14:36.361Z,6.90
2022-08-23T11:17:27.771Z,4.72
2022-08-23T11:20:55.209Z,3.85
2022-08-23T11:23:55.448Z,6.95
2022-08-23T11:27:08.195Z,5.55
2022-08-23T11:29:56.720Z,7.95
2022-08-23T11:32:46.513Z,4.05
2022-08-23T11:35:43.210Z,8.02
2022-08-23T11:39:04.658Z,5.50
2022-08-23T11:42:09.073Z,3.78
2022-08-23T11:44:57.738Z,4.13
2022-08-23T11:47:46.369Z,4.63
2022-08-23T11:50:44.718Z,2.58
2022-08-23T11:54:02.524Z,1.73
2022-08-23T11:57:06.561Z,3.42
2022-08-23T12:00:10.597Z,3.85
2022-08-23T12:03:02.781Z,2.40
2022-08-23T12:06:12.686Z,2.10
2022-08-23T12:09:02.941Z,3.42
2022-08-23T12:12:32.571Z,2.42
2022-08-23T12:16:04.464Z,1.65
2022-08-23T12:18:58.080Z,2.60
2022-08-23T12:21:49.878Z,5.45
2022-08-23T12:24:44.756Z,3.92
2022-08-23T12:27:36.717Z,1.98
2022-08-23T12:30:31.375Z,3.05
2022-08-23T12:33:27.172Z,3.13
2022-08-23T12:36:20.551Z,2.08
2022-08-23T12:39:15.861Z,7.93
2022-08-23T12:42:07.392Z,2.92
2022-08-23T12:45:07.725Z,1.75
2022-08-23T12:47:59.882Z,11.60
2022-08-23T12:50:55.348Z,5.13
2022-08-23T12:53:45.973Z,2.60
2022-08-23T12:56:37.388Z,5.53
2022-08-23T12:59:38.133Z,4.43
2022-08-23T13:02:29.495Z,3.70
2022-08-23T13:05:23.827Z,2.10
2022-08-23T13:08:15.832Z,2.95
2022-08-23T13:11:08.133Z,3.72
2022-08-23T13:13:57.104Z,2.58
2022-08-23T13:16:46.173Z,4.25
2022-08-23T13:19:34.707Z,4.97
2022-08-23T13:22:26.956Z,2.33
2022-08-23T13:25:31.185Z,3.10
2022-08-23T13:28:24.972Z,3.67
2022-08-23T13:31:13.786Z,3.38
2022-08-23T13:34:02.429Z,3.63
2022-08-23T13:36:54.759Z,3.65
2022-08-23T13:39:49.339Z,2.10
2022-08-23T13:42:44.332Z,5.72
2022-08-23T13:45:34.725Z,2.85
2022-08-23T13:48:25.789Z,4.43
2022-08-23T13:51:30.973Z,3.17
2022-08-23T13:54:19.498Z,4.28
2022-08-23T13:57:12.413Z,5.03
2022-08-23T14:00:02.360Z,5.75
2022-08-23T14:02:51.044Z,3.40
2022-08-23T14:05:39.595Z,4.47
2022-08-23T14:08:28.276Z,3.55
2022-08-23T14:11:17.245Z,1.65
2022-08-23T14:14:07.246Z,2.13
2022-08-23T14:16:59.630Z,3.05
2022-08-23T14:23:02.480Z,2.22
2022-08-23T14:25:59.378Z,9.00
2022-08-23T14:28:48.366Z,4.65
2022-08-23T14:31:44.349Z,1.85
2022-08-23T14:34:32.951Z,2.75
2022-08-23T14:38:02.519Z,2.95
2022-08-23T14:40:30.167Z,3.35
2022-08-23T14:43:18.809Z,2.92
2022-08-23T14:46:09.817Z,2.13
2022-08-23T14:48:59.917Z,3.80
2022-08-23T14:51:50.676Z,3.30
2022-08-23T14:54:39.280Z,6.35
2022-08-23T14:57:27.845Z,7.90
2022-08-23T15:00:18.238Z,3.30
2022-08-23T15:03:10.172Z,6.53
2022-08-23T15:06:03.313Z,5.18
2022-08-23T15:08:51.963Z,3.30
2022-08-23T15:14:49.255Z,7.35
2022-08-23T15:17:39.306Z,7.18
2022-08-23T15:20:29.662Z,4.18
2022-08-23T15:23:19.613Z,6.65
2022-08-23T15:26:08.265Z,3.03
2022-08-23T15:28:56.913Z,5.32
2022-08-23T15:31:45.542Z,1.90
2022-08-23T15:34:35.357Z,2.38
2022-08-23T15:37:24.267Z,2.58
2022-08-23T15:40:14.773Z,2.50
2022-08-23T15:43:04.075Z,4.63
2022-08-23T15:45:53.714Z,5.97
2022-08-23T15:48:45.976Z,3.13
2022-08-23T15:51:34.621Z,6.03
2022-08-23T15:54:23.150Z,3.88
2022-08-23T15:57:16.345Z,3.03
2022-08-23T16:00:07.002Z,3.35
2022-08-23T16:03:19.958Z,3.55
2022-08-23T16:06:04.440Z,3.85
2022-08-23T16:08:54.411Z,3.15
2022-08-23T16:11:43.087Z,4.05
2022-08-23T16:14:33.185Z,2.30
2022-08-23T16:17:22.902Z,2.83
2022-08-23T16:20:14.223Z,1.88
2022-08-23T16:23:02.987Z,4.95
2022-08-23T16:25:52.892Z,2.67
2022-08-23T16:28:41.512Z,4.47
2022-08-23T16:31:38.617Z,4.47
2022-08-23T16:34:28.299Z,2.72
2022-08-23T16:37:16.945Z,4.57
2022-08-23T16:40:07.042Z,4.03
2022-08-23T16:42:56.482Z,5.20
2022-08-23T16:45:45.075Z,2.72
2022-08-23T16:48:35.684Z,3.88
2022-08-23T16:51:24.512Z,4.20
2022-08-23T16:54:13.704Z,4.55
2022-08-23T16:57:02.431Z,2.55
2022-08-23T16:59:51.368Z,5.60
2022-08-23T17:02:40.868Z,3.03
2022-08-23T17:05:30.904Z,2.97
2022-08-23T17:08:19.531Z,6.82
2022-08-23T17:11:12.770Z,2.97
2022-08-23T17:14:05.129Z,3.17
2022-08-23T17:16:55.346Z,4.13
2022-08-23T17:19:44.503Z,3.47
2022-08-23T17:22:34.683Z,4.07
2022-08-23T17:25:25.303Z,3.45
2022-08-23T17:28:17.413Z,4.32
2022-08-23T17:31:06.609Z,5.35
2022-08-23T17:33:55.469Z,9.32
2022-08-23T17:36:47.986Z,3.33
2022-08-23T17:39:38.117Z,6.13
2022-08-23T17:42:26.624Z,5.03
2022-08-23T17:45:15.454Z,6.35
2022-08-23T17:48:04.343Z,8.60
2022-08-23T17:50:52.865Z,4.47
2022-08-23T17:53:41.570Z,6.20
2022-08-23T17:56:32.017Z,7.38
2022-08-23T17:59:20.665Z,3.15
2022-08-23T18:02:09.171Z,4.78
2022-08-23T18:04:57.678Z,5.00
2022-08-23T18:07:46.420Z,3.60
2022-08-23T18:10:35.053Z,4.53
2022-08-23T18:13:25.449Z,3.80
2022-08-23T18:16:14.414Z,5.13
2022-08-23T18:19:03.731Z,3.33
2022-08-23T18:21:52.566Z,4.35
2022-08-23T18:24:41.169Z,8.50
2022-08-23T18:27:55.513Z,3.60
2022-08-23T18:30:49.563Z,6.18
2022-08-23T18:33:46.710Z,6.70
2022-08-23T18:36:36.362Z,5.30
2022-08-23T18:39:31.132Z,5.85
2022-08-23T18:42:20.591Z,4.05
2022-08-23T18:45:10.810Z,6.30
2022-08-23T18:48:00.729Z,3.88
2022-08-23T18:50:49.696Z,4.07
2022-08-23T18:53:38.748Z,6.35
2022-08-23T18:56:28.682Z,6.50
2022-08-23T18:59:17.241Z,3.47
2022-08-23T19:02:05.943Z,4.68
2022-08-23T19:04:55.962Z,7.80
2022-08-23T19:07:44.447Z,6.30
2022-08-23T19:10:33.414Z,5.07
2022-08-23T19:13:21.925Z,5.88
2022-08-23T19:16:13.392Z,5.65
2022-08-23T19:19:01.900Z,3.53
2022-08-23T19:21:52.002Z,9.02
2022-08-23T19:24:40.586Z,6.53
2022-08-23T19:27:29.189Z,4.13
2022-08-23T19:30:18.345Z,4.38
2022-08-23T19:33:06.862Z,4.68
2022-08-23T19:35:55.456Z,6.43
2022-08-23T19:38:47.962Z,10.50
2022-08-23T19:41:36.642Z,3.53
2022-08-23T19:44:25.493Z,5.40
2022-08-23T19:47:19.568Z,4.82
2022-08-23T19:50:10.511Z,4.57
2022-08-23T19:52:59.060Z,6.20
2022-08-23T19:55:48.997Z,11.13
2022-08-23T19:58:37.957Z,7.70
2022-08-23T20:01:26.480Z,4.13
2022-08-23T20:04:15.057Z,4.70
2022-08-23T20:07:04.911Z,4.07
2022-08-23T20:09:53.518Z,3.45
2022-08-23T20:12:43.974Z,3.42
2022-08-23T20:15:32.494Z,6.57
2022-08-23T20:18:25.157Z,4.00
2022-08-23T20:21:13.672Z,4.40
2022-08-23T20:24:06.047Z,10.02
2022-08-23T20:26:54.564Z,4.88
2022-08-23T20:29:44.718Z,7.22
2022-08-23T20:32:33.957Z,3.60
2022-08-23T20:35:22.852Z,8.05
2022-08-23T20:38:32.851Z,3.42
2022-08-23T20:41:19.862Z,10.18
2022-08-23T20:44:09.628Z,6.82
2022-08-23T20:47:02.814Z,3.38
2022-08-23T20:49:51.855Z,5.57
2022-08-23T20:52:40.401Z,4.57
2022-08-23T20:55:29.240Z,3.65
2022-08-23T20:58:17.816Z,10.02
2022-08-23T21:01:10.192Z,6.68
2022-08-23T21:04:02.249Z,5.13
2022-08-23T21:06:53.619Z,4.78
2022-08-23T21:09:43.089Z,4.38
2022-08-23T21:12:31.621Z,3.92
2022-08-23T21:15:20.143Z,4.72
2022-08-23T21:18:08.765Z,3.78
2022-08-23T21:20:59.415Z,2.47
2022-08-23T21:23:47.912Z,3.88
2022-08-23T21:26:36.745Z,9.60
2022-08-23T21:29:25.290Z,2.83
2022-08-23T21:32:14.366Z,2.33
2022-08-23T21:35:03.204Z,3.15
2022-08-23T21:37:53.063Z,4.07
2022-08-23T21:40:41.891Z,3.38
2022-08-23T21:43:31.387Z,7.07
2022-08-23T21:46:19.899Z,2.72
2022-08-23T21:49:08.917Z,1.77
2022-08-23T21:52:00.739Z,2.58
2022-08-23T21:54:50.575Z,3.03
2022-08-23T21:57:39.071Z,2.83
2022-08-23T22:00:27.815Z,3.22
2022-08-23T22:03:16.445Z,2.65
2022-08-23T22:06:05.522Z,3.67
2022-08-23T22:08:54.128Z,2.35
2022-08-23T22:11:45.541Z,2.20
2022-08-23T22:14:34.098Z,2.38
2022-08-23T22:17:22.796Z,4.38
2022-08-23T22:20:13.470Z,2.63
2022-08-23T22:23:02.508Z,2.60
2022-08-23T22:25:51.147Z,4.28
2022-08-23T22:28:44.374Z,4.90
2022-08-23T22:31:33.803Z,2.35
2022-08-23T22:34:22.570Z,3.20
2022-08-23T22:37:11.530Z,3.33
2022-08-23T22:40:00.002Z,2.10
2022-08-23T22:42:49.012Z,4.60
2022-08-23T22:45:42.110Z,2.70
2022-08-23T22:48:35.374Z,2.42
2022-08-23T22:51:29.759Z,2.25
2022-08-23T22:54:18.396Z,1.63
2022-08-23T22:57:08.807Z,1.77
2022-08-23T22:59:57.307Z,2.33
2022-08-23T23:02:48.539Z,2.33
2022-08-23T23:05:38.903Z,2.35
2022-08-23T23:08:30.719Z,2.20
2022-08-23T23:11:20.991Z,2.78
2022-08-23T23:14:11.247Z,3.78
2022-08-23T23:16:59.819Z,5.18
2022-08-23T23:20:07.230Z,1.83
2022-08-23T23:22:57.175Z,1.85
2022-08-23T23:25:46.105Z,2.38
2022-08-23T23:28:34.648Z,3.88
2022-08-23T23:31:23.220Z,2.72
2022-08-23T23:34:11.815Z,2.85
2022-08-23T23:37:02.296Z,1.98
2022-08-23T23:39:50.906Z,3.70
2022-08-23T23:42:39.681Z,2.70
2022-08-23T23:45:28.538Z,2.33
2022-08-23T23:48:17.185Z,1.98
2022-08-23T23:51:09.386Z,2.00
2022-08-23T23:54:00.921Z,2.65
2022-08-23T23:56:50.045Z,2.47
2022-08-23T23:59:38.605Z,2.22
