createdAt,value
2022-11-28T00:01:21.404Z,5.03
2022-11-28T00:03:48.906Z,5.07
2022-11-28T00:06:16.785Z,5.57
2022-11-28T00:08:44.506Z,4.63
2022-11-28T00:11:12.532Z,4.27
2022-11-28T00:13:40.563Z,5.50
2022-11-28T00:16:08.774Z,4.70
2022-11-28T00:18:36.498Z,5.30
2022-11-28T00:21:05.226Z,4.53
2022-11-28T00:23:33.192Z,5.33
2022-11-28T00:26:01.572Z,4.87
2022-11-28T00:28:29.055Z,4.73
2022-11-28T00:30:56.439Z,4.80
2022-11-28T00:33:24.194Z,5.40
2022-11-28T00:35:51.733Z,4.77
2022-11-28T00:38:19.450Z,4.57
2022-11-28T00:40:46.850Z,5.30
2022-11-28T00:43:14.298Z,4.10
2022-11-28T00:45:41.675Z,4.77
2022-11-28T00:48:09.101Z,4.40
2022-11-28T00:50:36.495Z,4.80
2022-11-28T00:53:03.881Z,5.10
2022-11-28T00:55:31.254Z,4.60
2022-11-28T00:57:58.628Z,4.47
2022-11-28T01:00:26.077Z,4.53
2022-11-28T01:02:53.928Z,4.47
2022-11-28T01:05:21.333Z,4.80
2022-11-28T01:07:48.782Z,4.50
2022-11-28T01:10:16.176Z,3.97
2022-11-28T01:12:43.581Z,4.10
2022-11-28T01:15:11.894Z,4.30
2022-11-28T01:17:39.692Z,4.43
2022-11-28T01:20:08.308Z,4.63
2022-11-28T01:22:35.805Z,5.47
2022-11-28T01:25:03.245Z,4.90
2022-11-28T01:27:30.647Z,5.20
2022-11-28T01:29:58.037Z,5.07
2022-11-28T01:32:25.405Z,5.67
2022-11-28T01:34:52.784Z,4.33
2022-11-28T01:37:20.190Z,5.27
2022-11-28T01:39:47.573Z,3.70
2022-11-28T01:42:21.287Z,5.20
2022-11-28T01:44:48.641Z,5.90
2022-11-28T01:47:17.723Z,5.50
2022-11-28T01:49:46.015Z,5.00
2022-11-28T01:52:15.998Z,5.97
2022-11-28T01:54:44.938Z,5.17
2022-11-28T01:57:14.270Z,5.20
2022-11-28T01:59:49.825Z,5.53
2022-11-28T02:02:21.482Z,4.13
2022-11-28T02:04:49.400Z,5.27
2022-11-28T02:07:17.093Z,5.03
2022-11-28T02:09:44.517Z,5.40
2022-11-28T02:12:50.598Z,5.73
2022-11-28T02:15:37.072Z,5.70
2022-11-28T02:18:07.362Z,5.70
2022-11-28T02:20:49.712Z,5.87
2022-11-28T02:23:26.134Z,5.23
2022-11-28T02:26:12.231Z,6.40
2022-11-28T02:29:17.982Z,5.33
2022-11-28T02:32:04.244Z,5.07
2022-11-28T02:34:34.769Z,6.07
2022-11-28T02:37:07.036Z,6.63
2022-11-28T02:39:42.235Z,6.03
2022-11-28T02:42:12.464Z,5.67
2022-11-28T02:44:44.650Z,6.47
2022-11-28T02:47:15.483Z,5.63
2022-11-28T02:49:53.860Z,6.17
2022-11-28T02:52:34.505Z,5.40
2022-11-28T02:55:02.677Z,6.33
2022-11-28T02:57:35.681Z,5.97
2022-11-28T03:00:03.177Z,6.20
2022-11-28T03:02:32.697Z,7.50
2022-11-28T03:05:06.492Z,6.77
2022-11-28T03:07:49.000Z,6.00
2022-11-28T03:10:23.771Z,6.30
2022-11-28T03:12:57.390Z,7.13
2022-11-28T03:15:27.009Z,7.70
2022-11-28T03:18:07.963Z,6.57
2022-11-28T03:20:53.679Z,6.07
2022-11-28T03:23:25.022Z,6.73
2022-11-28T03:26:04.800Z,5.93
2022-11-28T03:28:55.096Z,6.10
2022-11-28T03:31:29.930Z,6.73
2022-11-28T03:34:00.325Z,6.47
2022-11-28T03:36:30.080Z,5.43
2022-11-28T03:39:00.860Z,6.50
2022-11-28T03:41:30.520Z,6.23
2022-11-28T03:43:58.617Z,7.67
2022-11-28T03:46:28.117Z,6.70
2022-11-28T03:48:57.390Z,6.87
2022-11-28T03:51:27.654Z,5.73
2022-11-28T03:53:57.029Z,6.67
2022-11-28T03:56:27.516Z,6.50
2022-11-28T03:59:04.346Z,6.00
2022-11-28T04:01:45.391Z,6.67
2022-11-28T04:04:17.299Z,6.77
2022-11-28T04:06:44.666Z,6.47
2022-11-28T04:09:15.620Z,6.60
2022-11-28T04:11:50.647Z,6.43
2022-11-28T04:14:18.052Z,7.00
2022-11-28T04:16:53.789Z,6.30
2022-11-28T04:19:21.392Z,6.17
2022-11-28T04:21:51.807Z,6.97
2022-11-28T04:24:20.708Z,6.83
2022-11-28T04:26:49.887Z,5.63
2022-11-28T04:29:18.936Z,6.43
2022-11-28T04:31:47.062Z,6.33
2022-11-28T04:34:17.148Z,6.10
2022-11-28T04:36:45.499Z,6.53
2022-11-28T04:39:15.582Z,6.67
2022-11-28T04:41:46.268Z,6.70
2022-11-28T04:44:17.630Z,6.20
2022-11-28T04:46:47.276Z,6.40
2022-11-28T04:49:14.909Z,5.33
2022-11-28T04:51:59.203Z,6.17
2022-11-28T04:54:53.103Z,5.90
2022-11-28T04:57:26.499Z,6.67
2022-11-28T04:59:54.216Z,6.93
2022-11-28T05:02:22.054Z,7.10
2022-11-28T05:04:49.458Z,7.07
2022-11-28T05:07:16.863Z,8.13
2022-11-28T05:09:44.271Z,6.47
2022-11-28T05:12:11.672Z,6.70
2022-11-28T05:14:40.993Z,6.63
2022-11-28T05:17:08.783Z,7.53
2022-11-28T05:19:36.130Z,6.93
2022-11-28T05:22:03.649Z,6.30
2022-11-28T05:24:32.510Z,6.77
2022-11-28T05:27:00.134Z,6.23
2022-11-28T05:29:27.611Z,6.07
2022-11-28T05:31:55.076Z,6.17
2022-11-28T05:34:22.488Z,5.97
2022-11-28T05:36:49.860Z,6.43
2022-11-28T05:39:17.228Z,6.37
2022-11-28T05:41:44.652Z,6.23
2022-11-28T05:44:11.983Z,6.77
2022-11-28T05:46:39.395Z,6.40
2022-11-28T05:49:06.772Z,8.10
2022-11-28T05:51:34.170Z,6.53
2022-11-28T05:54:01.512Z,6.70
2022-11-28T05:56:28.959Z,6.73
2022-11-28T05:58:56.815Z,7.43
2022-11-28T06:01:28.302Z,6.70
2022-11-28T06:04:00.953Z,6.93
2022-11-28T06:06:32.650Z,6.97
2022-11-28T06:09:00.447Z,7.90
2022-11-28T06:11:29.160Z,5.93
2022-11-28T06:13:56.710Z,7.97
2022-11-28T06:16:26.121Z,7.00
2022-11-28T06:18:57.599Z,7.50
2022-11-28T06:21:28.164Z,6.47
2022-11-28T06:23:57.984Z,7.37
2022-11-28T06:26:26.013Z,8.67
2022-11-28T06:28:55.524Z,9.03
2022-11-28T06:31:24.400Z,8.00
2022-11-28T06:33:51.808Z,8.40
2022-11-28T06:36:19.758Z,8.07
2022-11-28T06:38:47.611Z,7.13
2022-11-28T06:41:16.503Z,8.40
2022-11-28T06:43:44.016Z,8.10
2022-11-28T06:46:16.551Z,7.70
2022-11-28T06:48:44.838Z,7.87
2022-11-28T06:51:13.213Z,7.90
2022-11-28T06:53:40.888Z,8.53
2022-11-28T06:56:13.899Z,8.67
2022-11-28T06:58:41.400Z,8.13
2022-11-28T07:01:10.840Z,8.10
2022-11-28T07:03:39.446Z,9.80
2022-11-28T07:06:07.536Z,9.23
2022-11-28T07:08:35.156Z,9.37
2022-11-28T07:11:10.035Z,12.77
2022-11-28T07:13:37.641Z,10.73
2022-11-28T07:16:05.335Z,9.13
2022-11-28T07:18:33.960Z,9.87
2022-11-28T07:21:01.503Z,9.40
2022-11-28T07:23:28.904Z,10.10
2022-11-28T07:26:00.067Z,9.13
2022-11-28T07:28:28.000Z,11.13
2022-11-28T07:31:03.502Z,11.00
2022-11-28T07:33:31.248Z,10.20
2022-11-28T07:36:02.525Z,10.60
2022-11-28T07:38:29.972Z,10.67
2022-11-28T07:41:03.519Z,11.23
2022-11-28T07:43:31.072Z,8.87
2022-11-28T07:46:01.320Z,10.80
2022-11-28T07:48:29.149Z,9.70
2022-11-28T07:50:56.559Z,10.53
2022-11-28T07:53:23.915Z,9.83
2022-11-28T07:55:51.335Z,9.97
2022-11-28T07:58:18.701Z,10.77
2022-11-28T08:00:46.078Z,9.40
2022-11-28T08:03:13.447Z,10.93
2022-11-28T08:05:42.164Z,9.67
2022-11-28T08:08:09.534Z,11.63
2022-11-28T08:10:37.031Z,10.73
2022-11-28T08:13:04.435Z,10.60
2022-11-28T08:15:32.305Z,10.70
2022-11-28T08:17:59.688Z,10.47
2022-11-28T08:20:27.137Z,11.27
2022-11-28T08:22:54.520Z,10.23
2022-11-28T08:25:21.970Z,11.13
2022-11-28T08:27:49.591Z,10.97
2022-11-28T08:30:17.247Z,10.80
2022-11-28T08:32:44.606Z,10.67
2022-11-28T08:35:11.987Z,12.03
2022-11-28T08:37:39.362Z,12.63
2022-11-28T08:40:07.124Z,11.63
2022-11-28T08:42:34.499Z,10.30
2022-11-28T08:45:02.089Z,12.10
2022-11-28T08:47:29.476Z,12.03
2022-11-28T08:49:56.826Z,11.87
2022-11-28T08:52:24.513Z,11.87
2022-11-28T08:54:52.076Z,11.80
2022-11-28T08:57:19.453Z,11.43
2022-11-28T08:59:46.855Z,11.77
2022-11-28T09:02:14.332Z,12.10
2022-11-28T09:04:41.770Z,11.73
2022-11-28T09:07:09.202Z,12.17
2022-11-28T09:09:36.550Z,12.30
2022-11-28T09:12:03.957Z,11.73
2022-11-28T09:14:31.807Z,12.10
2022-11-28T09:16:59.266Z,15.00
2022-11-28T09:19:26.741Z,10.33
2022-11-28T09:21:57.701Z,11.47
2022-11-28T09:24:25.535Z,12.33
2022-11-28T09:26:52.945Z,11.50
2022-11-28T09:29:20.312Z,13.83
2022-11-28T09:31:47.880Z,11.77
2022-11-28T09:34:15.459Z,12.03
2022-11-28T09:36:42.932Z,11.97
2022-11-28T09:39:10.381Z,12.50
2022-11-28T09:41:50.749Z,12.17
2022-11-28T09:44:18.116Z,12.70
2022-11-28T09:46:47.078Z,12.40
2022-11-28T09:49:40.258Z,11.97
2022-11-28T09:52:08.641Z,12.20
2022-11-28T09:54:45.668Z,12.50
2022-11-28T09:57:16.836Z,12.60
2022-11-28T09:59:44.659Z,12.47
2022-11-28T10:02:24.796Z,13.00
2022-11-28T10:05:12.529Z,12.23
2022-11-28T10:08:15.510Z,11.47
2022-11-28T10:10:57.767Z,11.50
2022-11-28T10:13:46.968Z,12.87
2022-11-28T10:16:17.590Z,12.50
2022-11-28T10:18:52.787Z,12.93
2022-11-28T10:21:25.951Z,13.23
2022-11-28T10:23:55.735Z,13.43
2022-11-28T10:26:37.893Z,13.47
2022-11-28T10:29:20.178Z,13.17
2022-11-28T10:31:48.105Z,13.53
2022-11-28T10:34:15.512Z,12.43
2022-11-28T10:36:42.884Z,12.37
2022-11-28T10:39:12.280Z,12.50
2022-11-28T10:41:43.298Z,12.30
2022-11-28T10:44:21.324Z,12.70
2022-11-28T10:46:53.376Z,12.83
2022-11-28T10:49:48.222Z,11.87
2022-11-28T10:52:22.273Z,11.67
2022-11-28T10:55:08.533Z,12.67
2022-11-28T10:57:35.943Z,11.07
2022-11-28T11:00:06.946Z,11.37
2022-11-28T11:02:39.031Z,11.00
2022-11-28T11:05:07.335Z,11.07
2022-11-28T11:07:35.144Z,11.97
2022-11-28T11:10:17.289Z,12.57
2022-11-28T11:12:45.111Z,12.63
2022-11-28T11:15:24.396Z,13.33
2022-11-28T11:17:52.023Z,11.90
2022-11-28T11:20:26.448Z,11.40
2022-11-28T11:22:57.746Z,11.83
2022-11-28T11:25:26.328Z,11.83
2022-11-28T11:28:00.906Z,11.97
2022-11-28T11:30:33.104Z,10.77
2022-11-28T11:33:02.101Z,11.60
2022-11-28T11:35:30.824Z,12.93
2022-11-28T11:38:18.525Z,10.40
2022-11-28T11:40:46.075Z,12.33
2022-11-28T11:43:33.509Z,12.47
2022-11-28T11:46:15.490Z,12.00
2022-11-28T11:48:47.355Z,10.27
2022-11-28T11:51:44.044Z,12.83
2022-11-28T11:54:14.582Z,11.93
2022-11-28T11:56:44.033Z,10.90
2022-11-28T11:59:15.206Z,11.43
2022-11-28T12:01:44.413Z,11.07
2022-11-28T12:04:37.526Z,10.23
2022-11-28T12:07:06.440Z,11.97
2022-11-28T12:09:41.050Z,10.93
2022-11-28T12:12:20.355Z,11.30
2022-11-28T12:14:48.661Z,10.83
2022-11-28T12:17:59.439Z,10.33
2022-11-28T12:20:35.842Z,10.73
2022-11-28T12:23:22.131Z,10.63
2022-11-28T12:25:49.633Z,11.03
2022-11-28T12:28:17.140Z,11.50
2022-11-28T12:30:44.989Z,11.17
2022-11-28T12:33:15.597Z,10.67
2022-11-28T12:35:44.206Z,12.63
2022-11-28T12:38:12.191Z,10.37
2022-11-28T12:40:47.342Z,10.30
2022-11-28T12:43:17.896Z,10.13
2022-11-28T12:45:48.476Z,10.73
2022-11-28T12:48:34.614Z,9.50
2022-11-28T12:51:08.113Z,9.97
2022-11-28T12:53:54.774Z,10.13
2022-11-28T12:56:42.205Z,10.00
2022-11-28T12:59:19.069Z,10.97
2022-11-28T13:01:52.696Z,10.37
2022-11-28T13:04:38.852Z,10.77
2022-11-28T13:07:29.381Z,10.90
2022-11-28T13:10:17.184Z,10.27
2022-11-28T13:12:51.727Z,10.73
2022-11-28T13:15:33.116Z,11.53
2022-11-28T13:18:04.601Z,11.07
2022-11-28T13:20:35.108Z,11.07
2022-11-28T13:23:12.306Z,11.60
2022-11-28T13:26:00.011Z,11.17
2022-11-28T13:28:53.941Z,11.03
2022-11-28T13:31:24.629Z,10.43
2022-11-28T13:33:53.417Z,11.43
2022-11-28T13:39:23.269Z,11.40
2022-11-28T13:42:16.224Z,12.70
2022-11-28T13:44:41.865Z,12.10
2022-11-28T13:47:36.263Z,11.83
2022-11-28T13:50:25.734Z,11.27
2022-11-28T13:52:59.015Z,11.77
2022-11-28T13:55:46.435Z,11.90
2022-11-28T13:58:22.775Z,11.70
2022-11-28T14:01:05.176Z,11.90
2022-11-28T14:03:34.264Z,11.27
2022-11-28T14:06:04.375Z,11.80
2022-11-28T14:08:37.914Z,13.00
2022-11-28T14:11:28.031Z,12.20
2022-11-28T14:14:10.228Z,12.03
2022-11-28T14:16:50.074Z,13.27
2022-11-28T14:19:25.154Z,12.97
2022-11-28T14:21:58.020Z,12.40
2022-11-28T14:24:34.413Z,12.10
2022-11-28T14:27:02.717Z,12.90
2022-11-28T14:29:41.186Z,12.87
2022-11-28T14:32:30.066Z,13.13
2022-11-28T14:34:59.883Z,12.13
2022-11-28T14:37:29.170Z,13.13
2022-11-28T14:39:57.864Z,12.83
2022-11-28T14:42:58.830Z,12.40
2022-11-28T14:45:32.988Z,12.83
2022-11-28T14:48:19.599Z,12.20
2022-11-28T14:50:49.225Z,11.60
2022-11-28T14:53:37.500Z,12.50
2022-11-28T14:56:17.084Z,11.67
2022-11-28T14:58:48.577Z,11.30
2022-11-28T15:01:19.590Z,11.93
2022-11-28T15:03:55.089Z,11.90
2022-11-28T15:06:31.756Z,13.73
2022-11-28T15:09:09.924Z,12.80
2022-11-28T15:12:02.675Z,12.30
2022-11-28T15:14:32.805Z,11.90
2022-11-28T15:17:07.608Z,13.00
2022-11-28T15:19:45.960Z,12.50
2022-11-28T15:22:30.832Z,14.60
2022-11-28T15:24:58.285Z,14.60
2022-11-28T15:27:27.210Z,14.00
2022-11-28T15:29:56.002Z,14.17
2022-11-28T15:32:24.595Z,14.00
2022-11-28T15:34:54.785Z,14.13
2022-11-28T15:37:30.093Z,13.43
2022-11-28T15:39:57.608Z,13.97
2022-11-28T15:42:27.837Z,14.40
2022-11-28T15:44:59.837Z,14.40
2022-11-28T15:47:28.196Z,15.87
2022-11-28T15:50:19.564Z,16.63
2022-11-28T15:52:59.363Z,15.40
2022-11-28T15:55:29.583Z,16.70
2022-11-28T15:58:16.086Z,15.67
2022-11-28T16:00:45.637Z,16.53
2022-11-28T16:03:16.492Z,17.20
2022-11-28T16:05:44.429Z,14.97
2022-11-28T16:08:40.118Z,15.77
2022-11-28T16:11:09.922Z,15.97
2022-11-28T16:13:41.043Z,16.83
2022-11-28T16:16:13.005Z,17.53
2022-11-28T16:18:46.236Z,16.40
2022-11-28T16:21:14.708Z,15.33
2022-11-28T16:23:42.581Z,17.03
2022-11-28T16:26:25.963Z,17.60
2022-11-28T16:29:01.334Z,17.87
2022-11-28T16:31:29.348Z,18.00
2022-11-28T16:33:57.734Z,18.90
2022-11-28T16:36:25.138Z,18.33
2022-11-28T16:38:54.136Z,19.83
2022-11-28T16:41:25.565Z,16.87
2022-11-28T16:43:59.959Z,20.40
2022-11-28T16:46:33.662Z,19.50
2022-11-28T16:49:01.769Z,19.60
2022-11-28T16:51:32.018Z,20.50
2022-11-28T16:54:00.377Z,18.13
2022-11-28T16:56:31.098Z,17.87
2022-11-28T16:59:01.807Z,17.57
2022-11-28T17:01:29.430Z,18.10
2022-11-28T17:03:57.862Z,17.87
2022-11-28T17:06:37.350Z,16.43
2022-11-28T17:09:06.856Z,17.60
2022-11-28T17:11:36.286Z,16.70
2022-11-28T17:14:10.141Z,17.77
2022-11-28T17:16:41.534Z,17.73
2022-11-28T17:19:09.479Z,16.80
2022-11-28T17:21:37.020Z,16.83
2022-11-28T17:24:04.788Z,21.53
2022-11-28T17:26:32.216Z,20.30
2022-11-28T17:28:59.985Z,18.77
2022-11-28T17:31:27.536Z,18.70
2022-11-28T17:33:55.123Z,17.40
2022-11-28T17:36:22.644Z,16.80
2022-11-28T17:38:50.324Z,18.17
2022-11-28T17:41:18.246Z,18.00
2022-11-28T17:43:45.955Z,18.13
2022-11-28T17:46:14.234Z,19.70
2022-11-28T17:48:42.049Z,18.83
2022-11-28T17:51:10.699Z,19.00
2022-11-28T17:53:38.457Z,19.00
2022-11-28T17:56:06.323Z,18.37
2022-11-28T17:58:33.800Z,19.33
2022-11-28T18:01:01.673Z,18.40
2022-11-28T18:03:30.113Z,17.83
2022-11-28T18:05:57.911Z,19.83
2022-11-28T18:08:25.789Z,19.40
2022-11-28T18:11:06.556Z,20.37
2022-11-28T18:13:34.180Z,21.43
2022-11-28T18:16:02.287Z,19.90
2022-11-28T18:18:30.346Z,21.03
2022-11-28T18:20:58.518Z,22.07
2022-11-28T18:23:26.758Z,41.43
2022-11-28T18:25:54.346Z,23.40
2022-11-28T18:28:22.121Z,20.57
2022-11-28T18:30:49.761Z,21.57
2022-11-28T18:33:17.427Z,19.90
2022-11-28T18:35:45.062Z,23.20
2022-11-28T18:38:12.884Z,21.23
2022-11-28T18:40:40.530Z,20.37
2022-11-28T18:43:08.284Z,24.37
2022-11-28T18:45:36.057Z,21.13
2022-11-28T18:48:03.599Z,22.80
2022-11-28T18:50:32.151Z,22.23
2022-11-28T18:52:59.719Z,23.40
2022-11-28T18:55:27.332Z,24.33
2022-11-28T18:57:54.800Z,25.43
2022-11-28T19:00:22.628Z,25.90
2022-11-28T19:02:52.035Z,25.30
2022-11-28T19:05:19.584Z,23.10
2022-11-28T19:07:47.363Z,22.87
2022-11-28T19:10:15.370Z,23.87
2022-11-28T19:12:43.679Z,23.30
2022-11-28T19:15:11.768Z,23.37
2022-11-28T19:17:39.555Z,25.30
2022-11-28T19:20:07.351Z,24.37
2022-11-28T19:22:36.086Z,23.07
2022-11-28T19:25:03.766Z,23.27
2022-11-28T19:27:31.277Z,24.53
2022-11-28T19:29:58.785Z,23.90
2022-11-28T19:32:26.297Z,26.67
2022-11-28T19:34:54.514Z,25.27
2022-11-28T19:37:23.243Z,24.37
2022-11-28T19:39:52.651Z,23.27
2022-11-28T19:42:20.149Z,24.00
2022-11-28T19:44:48.485Z,23.40
2022-11-28T19:47:17.057Z,23.43
2022-11-28T19:49:44.893Z,24.97
2022-11-28T19:52:13.793Z,23.27
2022-11-28T19:54:41.357Z,23.40
2022-11-28T19:57:11.240Z,23.47
2022-11-28T19:59:38.881Z,24.93
2022-11-28T20:02:07.648Z,23.50
2022-11-28T20:04:35.264Z,24.53
2022-11-28T20:07:03.161Z,24.27
2022-11-28T20:09:31.061Z,23.63
2022-11-28T20:11:58.871Z,25.23
2022-11-28T20:14:31.218Z,24.23
2022-11-28T20:17:01.029Z,24.60
2022-11-28T20:19:28.608Z,25.40
2022-11-28T20:21:58.013Z,22.63
2022-11-28T20:24:25.797Z,24.50
2022-11-28T20:26:53.762Z,24.10
2022-11-28T20:29:26.602Z,24.73
2022-11-28T20:31:54.479Z,24.33
2022-11-28T20:34:22.211Z,24.93
2022-11-28T20:36:53.753Z,24.30
2022-11-28T20:39:21.545Z,25.77
2022-11-28T20:41:49.018Z,24.43
2022-11-28T20:44:17.623Z,25.50
2022-11-28T20:46:46.350Z,23.63
2022-11-28T20:49:17.545Z,24.50
2022-11-28T20:51:45.438Z,25.40
2022-11-28T20:54:13.636Z,25.13
2022-11-28T20:57:12.921Z,24.77
2022-11-28T20:59:30.450Z,24.10
2022-11-28T21:01:57.862Z,24.27
2022-11-28T21:04:25.316Z,26.13
2022-11-28T21:06:52.900Z,26.97
2022-11-28T21:09:20.580Z,25.37
2022-11-28T21:11:58.678Z,24.50
2022-11-28T21:14:26.740Z,24.63
2022-11-28T21:16:54.406Z,25.57
2022-11-28T21:19:21.901Z,23.93
2022-11-28T21:21:49.267Z,23.77
2022-11-28T21:24:16.601Z,27.03
2022-11-28T21:26:48.105Z,24.43
2022-11-28T21:29:18.655Z,23.93
2022-11-28T21:31:46.547Z,25.17
2022-11-28T21:34:14.819Z,25.30
2022-11-28T21:36:42.654Z,25.70
2022-11-28T21:39:18.974Z,24.77
2022-11-28T21:41:46.482Z,25.77
2022-11-28T21:44:13.950Z,26.87
2022-11-28T21:46:41.335Z,26.70
2022-11-28T21:49:08.722Z,24.60
2022-11-28T21:51:39.901Z,26.53
2022-11-28T21:54:07.711Z,24.23
2022-11-28T21:56:35.055Z,25.60
2022-11-28T21:59:02.735Z,26.00
2022-11-28T22:01:30.146Z,24.57
2022-11-28T22:06:45.840Z,26.27
2022-11-28T22:09:14.118Z,25.53
2022-11-28T22:11:41.536Z,34.92
2022-11-28T22:14:09.577Z,29.17
2022-11-28T22:16:37.778Z,28.67
2022-11-28T22:19:05.595Z,26.83
2022-11-28T22:21:51.651Z,26.00
2022-11-28T22:24:19.547Z,26.43
2022-11-28T22:26:47.538Z,27.40
2022-11-28T22:29:15.148Z,27.10
2022-11-28T22:31:43.020Z,25.33
2022-11-28T22:34:10.740Z,26.37
2022-11-28T22:36:38.711Z,25.10
2022-11-28T22:39:06.282Z,27.13
2022-11-28T22:41:33.727Z,26.07
2022-11-28T22:44:02.452Z,26.47
2022-11-28T22:46:31.910Z,26.90
2022-11-28T22:49:00.862Z,26.60
2022-11-28T22:51:29.216Z,26.20
2022-11-28T22:53:57.950Z,25.07
2022-11-28T22:56:27.797Z,27.13
2022-11-28T22:58:55.326Z,27.07
2022-11-28T23:01:26.563Z,26.23
2022-11-28T23:03:54.589Z,26.23
2022-11-28T23:06:24.709Z,25.77
2022-11-28T23:08:55.837Z,27.43
2022-11-28T23:11:27.141Z,27.03
2022-11-28T23:13:54.937Z,27.80
2022-11-28T23:16:24.232Z,27.67
2022-11-28T23:18:53.293Z,27.70
2022-11-28T23:21:21.471Z,26.53
2022-11-28T23:23:49.132Z,26.67
2022-11-28T23:26:18.469Z,26.97
2022-11-28T23:28:46.094Z,25.60
2022-11-28T23:31:15.719Z,24.27
2022-11-28T23:33:44.134Z,27.13
2022-11-28T23:36:33.744Z,27.03
2022-11-28T23:39:07.172Z,26.67
2022-11-28T23:41:34.755Z,26.87
2022-11-28T23:44:02.166Z,26.83
2022-11-28T23:46:30.045Z,27.70
2022-11-28T23:48:57.427Z,27.73
2022-11-28T23:51:25.916Z,27.30
2022-11-28T23:53:53.698Z,27.07
2022-11-28T23:56:22.492Z,28.77
2022-11-28T23:58:50.182Z,27.67
