createdAt,value
2023-04-22T00:01:12.244Z,99.90
2023-04-22T00:03:39.078Z,99.90
2023-04-22T00:06:05.820Z,99.90
2023-04-22T00:08:32.037Z,99.90
2023-04-22T00:10:59.188Z,99.90
2023-04-22T00:13:25.374Z,99.90
2023-04-22T00:15:51.651Z,99.90
2023-04-22T00:18:17.854Z,99.90
2023-04-22T00:20:44.110Z,99.90
2023-04-22T00:23:11.029Z,99.90
2023-04-22T00:25:37.506Z,99.90
2023-04-22T00:28:03.638Z,99.90
2023-04-22T00:30:29.763Z,99.90
2023-04-22T00:32:56.054Z,99.90
2023-04-22T00:35:22.295Z,99.90
2023-04-22T00:37:48.431Z,99.90
2023-04-22T00:40:14.686Z,99.90
2023-04-22T00:42:42.010Z,99.90
2023-04-22T00:45:10.288Z,99.90
2023-04-22T00:47:36.494Z,99.90
2023-04-22T00:50:03.230Z,99.90
2023-04-22T00:52:29.349Z,99.90
2023-04-22T00:54:55.901Z,99.90
2023-04-22T00:57:22.036Z,99.90
2023-04-22T00:59:48.806Z,99.90
2023-04-22T01:02:15.775Z,99.90
2023-04-22T01:04:42.269Z,99.90
2023-04-22T01:07:08.398Z,99.90
2023-04-22T01:09:34.811Z,99.90
2023-04-22T01:12:00.991Z,99.90
2023-04-22T01:14:28.912Z,99.90
2023-04-22T01:16:55.196Z,99.90
2023-04-22T01:19:21.560Z,99.90
2023-04-22T01:21:47.711Z,99.90
2023-04-22T01:28:07.492Z,99.90
2023-04-22T01:30:33.780Z,99.90
2023-04-22T01:33:00.042Z,99.90
2023-04-22T01:35:26.383Z,99.90
2023-04-22T01:37:52.620Z,99.90
2023-04-22T01:40:19.106Z,99.90
2023-04-22T01:42:45.734Z,99.90
2023-04-22T01:45:12.723Z,99.90
2023-04-22T01:47:38.871Z,99.90
2023-04-22T01:50:06.019Z,99.90
2023-04-22T01:52:32.139Z,99.90
2023-04-22T01:54:58.315Z,99.90
2023-04-22T01:57:24.423Z,99.90
2023-04-22T01:59:50.585Z,99.90
2023-04-22T02:02:16.740Z,99.90
2023-04-22T02:04:43.045Z,99.90
2023-04-22T02:07:09.223Z,99.90
2023-04-22T02:09:35.367Z,99.90
2023-04-22T02:12:01.525Z,99.90
2023-04-22T02:14:27.792Z,99.90
2023-04-22T02:16:53.899Z,99.90
2023-04-22T02:19:20.035Z,99.90
2023-04-22T02:21:46.170Z,99.90
2023-04-22T02:24:12.882Z,99.90
2023-04-22T02:26:39.090Z,99.90
2023-04-22T02:29:05.496Z,99.90
2023-04-22T02:31:31.667Z,99.90
2023-04-22T02:33:57.931Z,99.90
2023-04-22T02:36:24.414Z,99.90
2023-04-22T02:38:50.584Z,99.90
2023-04-22T02:41:16.734Z,99.90
2023-04-22T02:43:45.619Z,99.90
2023-04-22T02:46:15.831Z,99.90
2023-04-22T02:48:42.424Z,99.90
2023-04-22T02:51:08.574Z,99.90
2023-04-22T02:53:34.765Z,99.90
2023-04-22T02:56:00.950Z,99.90
2023-04-22T02:58:27.073Z,99.90
2023-04-22T03:00:53.290Z,99.90
2023-04-22T03:03:19.687Z,99.90
2023-04-22T03:05:45.911Z,99.90
2023-04-22T03:08:12.050Z,99.90
2023-04-22T03:10:38.243Z,99.90
2023-04-22T03:13:04.387Z,99.90
2023-04-22T03:15:30.576Z,99.90
2023-04-22T03:17:56.829Z,99.90
2023-04-22T03:20:23.672Z,99.90
2023-04-22T03:22:49.852Z,99.90
2023-04-22T03:25:15.962Z,99.90
2023-04-22T03:27:42.102Z,99.90
2023-04-22T03:30:09.302Z,99.90
2023-04-22T03:32:35.456Z,99.90
2023-04-22T03:35:01.654Z,99.90
2023-04-22T03:37:28.395Z,99.90
2023-04-22T03:39:54.568Z,99.90
2023-04-22T03:42:20.858Z,99.90
2023-04-22T03:44:46.988Z,99.90
2023-04-22T03:47:13.119Z,99.90
2023-04-22T03:49:40.084Z,99.90
2023-04-22T03:52:06.851Z,99.90
2023-04-22T03:54:32.974Z,99.90
2023-04-22T03:56:59.119Z,99.90
2023-04-22T03:59:25.417Z,99.90
2023-04-22T04:01:53.009Z,99.90
2023-04-22T04:04:19.746Z,99.90
2023-04-22T04:06:46.124Z,99.90
2023-04-22T04:09:12.420Z,99.90
2023-04-22T04:11:38.553Z,99.90
2023-04-22T04:14:04.786Z,99.90
2023-04-22T04:16:31.131Z,99.90
2023-04-22T04:18:57.532Z,99.90
2023-04-22T04:21:23.705Z,99.90
2023-04-22T04:23:49.881Z,99.90
2023-04-22T04:26:16.034Z,99.90
2023-04-22T04:28:42.854Z,99.90
2023-04-22T04:31:09.017Z,99.90
2023-04-22T04:33:36.288Z,99.90
2023-04-22T04:36:02.447Z,99.90
2023-04-22T04:38:29.170Z,99.90
2023-04-22T04:40:55.370Z,99.90
2023-04-22T04:43:25.669Z,99.90
2023-04-22T04:45:52.683Z,99.90
2023-04-22T04:48:24.550Z,99.90
2023-04-22T04:50:53.408Z,99.70
2023-04-22T04:53:21.105Z,99.70
2023-04-22T04:55:47.244Z,99.90
2023-04-22T04:58:13.401Z,99.60
2023-04-22T05:00:39.573Z,97.70
2023-04-22T05:03:06.203Z,98.10
2023-04-22T05:05:32.791Z,95.80
2023-04-22T05:07:58.961Z,95.20
2023-04-22T05:10:25.270Z,93.80
2023-04-22T05:12:51.409Z,93.30
2023-04-22T05:15:17.662Z,94.10
2023-04-22T05:17:43.817Z,93.50
2023-04-22T05:20:10.482Z,92.80
2023-04-22T05:22:36.728Z,92.60
2023-04-22T05:25:04.017Z,92.80
2023-04-22T05:27:30.144Z,93.40
2023-04-22T05:29:56.281Z,92.40
2023-04-22T05:32:22.524Z,92.40
2023-04-22T05:34:48.821Z,91.30
2023-04-22T05:37:15.081Z,87.10
2023-04-22T05:39:41.488Z,86.20
2023-04-22T05:42:08.935Z,84.70
2023-04-22T05:44:35.061Z,81.70
2023-04-22T05:47:01.588Z,81.70
2023-04-22T05:49:27.698Z,78.50
2023-04-22T05:51:53.826Z,74.60
2023-04-22T05:54:19.973Z,73.30
2023-04-22T05:56:46.128Z,75.00
2023-04-22T05:59:12.331Z,78.50
2023-04-22T06:01:38.753Z,78.50
2023-04-22T06:04:05.748Z,77.70
2023-04-22T06:06:32.593Z,76.20
2023-04-22T06:08:58.807Z,76.20
2023-04-22T06:11:25.177Z,73.10
2023-04-22T06:13:52.148Z,69.60
2023-04-22T06:16:18.908Z,67.10
2023-04-22T06:18:45.075Z,63.20
2023-04-22T06:21:11.284Z,58.70
2023-04-22T06:23:38.486Z,56.40
2023-04-22T06:26:04.766Z,52.00
2023-04-22T06:28:30.947Z,49.60
2023-04-22T06:30:57.115Z,51.30
2023-04-22T06:33:23.410Z,48.30
2023-04-22T06:35:50.189Z,48.40
2023-04-22T06:38:16.324Z,48.80
2023-04-22T06:40:42.817Z,48.90
2023-04-22T06:43:09.015Z,48.30
2023-04-22T06:45:35.748Z,46.20
2023-04-22T06:48:01.993Z,45.50
2023-04-22T06:50:28.133Z,45.30
2023-04-22T06:52:54.261Z,44.50
2023-04-22T06:55:20.994Z,44.40
2023-04-22T06:57:47.399Z,44.50
2023-04-22T07:00:14.082Z,40.20
2023-04-22T07:02:40.527Z,38.60
2023-04-22T07:05:07.123Z,39.30
2023-04-22T07:07:33.248Z,38.90
2023-04-22T07:09:59.370Z,39.80
2023-04-22T07:12:25.690Z,40.10
2023-04-22T07:14:51.875Z,39.40
2023-04-22T07:17:21.555Z,39.40
2023-04-22T07:19:48.452Z,36.40
2023-04-22T07:25:42.701Z,35.10
2023-04-22T07:28:08.927Z,35.60
2023-04-22T07:30:35.431Z,38.50
2023-04-22T07:33:01.625Z,36.30
2023-04-22T07:35:29.083Z,37.50
2023-04-22T07:37:55.255Z,35.50
2023-04-22T07:40:22.764Z,34.30
2023-04-22T07:42:48.908Z,36.50
2023-04-22T07:45:15.272Z,35.10
2023-04-22T07:47:41.558Z,36.10
2023-04-22T07:50:08.239Z,34.60
2023-04-22T07:52:34.454Z,33.90
2023-04-22T07:55:00.634Z,35.20
2023-04-22T07:57:26.784Z,35.50
2023-04-22T07:59:52.957Z,35.80
2023-04-22T08:02:19.202Z,35.00
2023-04-22T08:04:45.663Z,35.10
2023-04-22T08:09:41.137Z,35.60
2023-04-22T08:12:07.574Z,35.30
2023-04-22T08:14:33.695Z,37.20
2023-04-22T08:17:00.509Z,34.60
2023-04-22T08:19:26.623Z,35.50
2023-04-22T08:21:52.878Z,38.60
2023-04-22T08:24:19.053Z,39.60
2023-04-22T08:26:45.227Z,40.70
2023-04-22T08:29:11.465Z,36.90
2023-04-22T08:31:37.733Z,37.80
2023-04-22T08:34:03.953Z,39.30
2023-04-22T08:36:31.010Z,35.00
2023-04-22T08:38:57.142Z,36.00
2023-04-22T08:41:25.936Z,40.40
2023-04-22T08:43:54.939Z,37.60
2023-04-22T08:46:21.435Z,38.80
2023-04-22T08:48:48.058Z,39.30
2023-04-22T08:51:16.539Z,40.00
2023-04-22T08:53:46.240Z,37.60
2023-04-22T08:56:12.968Z,38.80
2023-04-22T08:58:42.305Z,39.80
2023-04-22T09:01:08.810Z,38.10
2023-04-22T09:03:36.866Z,39.10
2023-04-22T09:06:04.224Z,37.40
2023-04-22T09:08:31.053Z,39.50
2023-04-22T09:10:58.111Z,42.40
2023-04-22T09:13:25.787Z,38.90
2023-04-22T09:15:51.937Z,37.20
2023-04-22T09:18:18.638Z,38.80
2023-04-22T09:20:46.763Z,38.40
2023-04-22T09:23:13.432Z,35.70
2023-04-22T09:25:40.177Z,34.70
2023-04-22T09:28:06.710Z,36.80
2023-04-22T09:30:38.939Z,37.10
2023-04-22T09:33:06.472Z,38.90
2023-04-22T09:35:40.367Z,40.70
2023-04-22T09:38:08.380Z,38.70
2023-04-22T09:40:35.589Z,33.50
2023-04-22T09:43:03.240Z,33.30
2023-04-22T09:45:40.761Z,33.10
2023-04-22T09:48:12.752Z,34.20
2023-04-22T09:50:42.456Z,35.70
2023-04-22T09:53:10.109Z,37.30
2023-04-22T09:55:38.828Z,36.50
2023-04-22T09:58:10.200Z,37.70
2023-04-22T10:00:40.153Z,35.90
2023-04-22T10:03:08.009Z,33.50
2023-04-22T10:05:37.082Z,32.40
2023-04-22T10:08:04.760Z,34.30
2023-04-22T10:10:31.248Z,31.20
2023-04-22T10:12:57.527Z,36.00
2023-04-22T10:15:26.380Z,36.50
2023-04-22T10:17:53.240Z,36.50
2023-04-22T10:20:20.773Z,33.00
2023-04-22T10:22:47.368Z,32.70
2023-04-22T10:25:24.890Z,33.70
2023-04-22T10:28:10.060Z,33.10
2023-04-22T10:30:39.240Z,34.30
2023-04-22T10:36:57.504Z,32.90
2023-04-22T10:39:24.977Z,34.10
2023-04-22T10:41:52.490Z,34.80
2023-04-22T10:44:19.941Z,36.90
2023-04-22T10:47:31.501Z,34.60
2023-04-22T10:50:17.309Z,31.20
2023-04-22T10:52:49.082Z,32.20
2023-04-22T10:55:15.622Z,35.20
2023-04-22T10:57:43.317Z,35.70
2023-04-22T11:00:21.089Z,32.00
2023-04-22T11:02:51.624Z,34.50
2023-04-22T11:05:26.399Z,32.20
2023-04-22T11:08:00.638Z,34.70
2023-04-22T11:10:44.690Z,32.10
2023-04-22T11:13:20.903Z,34.60
2023-04-22T11:15:48.880Z,37.10
2023-04-22T11:18:22.297Z,33.20
2023-04-22T11:20:49.132Z,32.10
2023-04-22T11:23:25.719Z,33.70
2023-04-22T11:25:59.212Z,33.80
2023-04-22T11:28:25.401Z,33.20
2023-04-22T11:30:51.704Z,31.10
2023-04-22T11:33:18.451Z,32.10
2023-04-22T11:35:44.695Z,38.70
2023-04-22T11:38:10.823Z,35.20
2023-04-22T11:40:40.047Z,39.40
2023-04-22T11:43:08.127Z,33.60
2023-04-22T11:45:35.156Z,36.60
2023-04-22T11:48:01.819Z,36.60
2023-04-22T11:50:29.853Z,36.10
2023-04-22T11:53:03.528Z,37.10
2023-04-22T11:55:34.122Z,32.10
2023-04-22T11:58:01.462Z,33.80
2023-04-22T12:00:32.442Z,36.10
2023-04-22T12:03:00.853Z,38.30
2023-04-22T12:05:39.981Z,35.40
2023-04-22T12:08:16.672Z,34.10
2023-04-22T12:10:44.756Z,34.30
2023-04-22T12:13:30.480Z,33.70
2023-04-22T12:16:04.658Z,34.80
2023-04-22T12:18:37.760Z,35.20
2023-04-22T12:21:13.402Z,32.70
2023-04-22T12:23:50.000Z,34.50
2023-04-22T12:26:16.953Z,33.70
2023-04-22T12:28:43.364Z,34.10
2023-04-22T12:31:09.633Z,37.80
2023-04-22T12:33:36.159Z,34.60
2023-04-22T12:36:02.396Z,34.20
2023-04-22T12:38:28.515Z,38.20
2023-04-22T12:40:55.060Z,35.70
2023-04-22T12:43:21.337Z,34.20
2023-04-22T12:45:47.752Z,35.40
2023-04-22T12:48:13.898Z,32.90
2023-04-22T12:50:40.261Z,35.00
2023-04-22T12:53:06.457Z,33.10
2023-04-22T12:55:33.056Z,33.70
2023-04-22T12:57:59.278Z,35.30
2023-04-22T13:00:25.800Z,36.80
2023-04-22T13:02:52.107Z,34.50
2023-04-22T13:05:18.472Z,35.30
2023-04-22T13:07:46.938Z,38.40
2023-04-22T13:10:22.066Z,34.20
2023-04-22T13:12:48.212Z,37.80
2023-04-22T13:15:16.552Z,33.10
2023-04-22T13:17:46.197Z,34.90
2023-04-22T13:20:14.424Z,36.40
2023-04-22T13:22:40.620Z,33.10
2023-04-22T13:25:07.917Z,32.30
2023-04-22T13:27:34.612Z,35.50
2023-04-22T13:30:00.762Z,31.60
2023-04-22T13:32:26.976Z,33.40
2023-04-22T13:34:53.155Z,32.20
2023-04-22T13:37:21.011Z,35.00
2023-04-22T13:39:47.461Z,36.00
2023-04-22T13:42:13.968Z,34.20
2023-04-22T13:44:40.300Z,35.60
2023-04-22T13:47:06.450Z,32.10
2023-04-22T13:49:32.696Z,34.40
2023-04-22T13:51:58.850Z,33.00
2023-04-22T13:54:25.431Z,32.90
2023-04-22T13:56:51.615Z,35.30
2023-04-22T13:59:17.840Z,35.50
2023-04-22T14:01:43.980Z,35.30
2023-04-22T14:04:12.452Z,35.70
2023-04-22T14:06:39.925Z,35.40
2023-04-22T14:09:06.333Z,36.50
2023-04-22T14:11:33.365Z,35.40
2023-04-22T14:13:59.608Z,34.10
2023-04-22T14:16:25.757Z,32.10
2023-04-22T14:18:52.261Z,36.60
2023-04-22T14:21:18.405Z,37.10
2023-04-22T14:23:44.542Z,36.40
2023-04-22T14:26:11.224Z,35.30
2023-04-22T14:28:38.090Z,34.50
2023-04-22T14:31:04.443Z,35.90
2023-04-22T14:33:30.954Z,37.20
2023-04-22T14:35:57.153Z,36.70
2023-04-22T14:38:23.469Z,39.10
2023-04-22T14:40:49.830Z,39.70
2023-04-22T14:43:16.116Z,40.70
2023-04-22T14:45:42.678Z,39.60
2023-04-22T14:48:08.971Z,36.00
2023-04-22T14:50:35.291Z,35.30
2023-04-22T14:53:01.715Z,36.80
2023-04-22T14:55:28.476Z,38.10
2023-04-22T14:57:56.653Z,36.90
2023-04-22T15:00:23.359Z,34.10
2023-04-22T15:02:49.735Z,35.20
2023-04-22T15:05:16.052Z,35.60
2023-04-22T15:07:42.210Z,38.20
2023-04-22T15:10:09.379Z,37.40
2023-04-22T15:12:35.933Z,35.20
2023-04-22T15:15:02.118Z,35.60
2023-04-22T15:17:29.996Z,35.50
2023-04-22T15:19:57.127Z,36.70
2023-04-22T15:22:24.417Z,40.40
2023-04-22T15:24:50.968Z,38.20
2023-04-22T15:27:17.712Z,36.30
2023-04-22T15:29:45.744Z,37.30
2023-04-22T15:32:11.956Z,36.30
2023-04-22T15:34:38.234Z,38.30
2023-04-22T15:37:04.580Z,40.40
2023-04-22T15:39:30.777Z,39.10
2023-04-22T15:41:57.168Z,39.20
2023-04-22T15:44:23.673Z,37.80
2023-04-22T15:46:51.296Z,38.50
2023-04-22T15:49:18.308Z,38.30
2023-04-22T15:51:44.641Z,39.90
2023-04-22T15:54:12.087Z,42.80
2023-04-22T15:56:38.285Z,40.30
2023-04-22T15:59:04.931Z,42.70
2023-04-22T16:01:31.229Z,40.40
2023-04-22T16:03:57.701Z,39.60
2023-04-22T16:06:24.828Z,40.30
2023-04-22T16:08:51.022Z,39.60
2023-04-22T16:11:17.173Z,40.80
2023-04-22T16:13:43.378Z,41.00
2023-04-22T16:16:09.837Z,42.40
2023-04-22T16:18:37.004Z,41.50
2023-04-22T16:21:03.855Z,42.20
2023-04-22T16:23:30.463Z,43.30
2023-04-22T16:25:57.713Z,42.60
2023-04-22T16:28:23.904Z,42.40
2023-04-22T16:30:50.177Z,42.70
2023-04-22T16:33:16.825Z,41.80
2023-04-22T16:35:43.059Z,43.10
2023-04-22T16:38:09.568Z,41.60
2023-04-22T16:40:37.999Z,43.40
2023-04-22T16:43:04.561Z,42.20
2023-04-22T16:45:30.977Z,41.90
2023-04-22T16:47:57.224Z,41.70
2023-04-22T16:50:24.186Z,42.50
2023-04-22T16:52:50.393Z,44.80
2023-04-22T16:55:16.630Z,45.70
2023-04-22T16:57:46.846Z,43.70
2023-04-22T17:00:14.209Z,45.50
2023-04-22T17:02:40.541Z,44.40
2023-04-22T17:05:08.370Z,45.90
2023-04-22T17:07:34.856Z,45.10
2023-04-22T17:10:01.032Z,45.60
2023-04-22T17:12:27.477Z,46.40
2023-04-22T17:14:53.622Z,45.70
2023-04-22T17:17:19.738Z,47.10
2023-04-22T17:19:45.907Z,46.90
2023-04-22T17:22:12.056Z,47.40
2023-04-22T17:24:38.251Z,46.80
2023-04-22T17:27:04.426Z,48.50
2023-04-22T17:29:30.597Z,47.60
2023-04-22T17:31:56.803Z,48.40
2023-04-22T17:34:23.514Z,48.80
2023-04-22T17:36:49.743Z,50.20
2023-04-22T17:39:15.925Z,51.80
2023-04-22T17:41:42.823Z,51.90
2023-04-22T17:44:10.231Z,53.10
2023-04-22T17:46:36.445Z,54.30
2023-04-22T17:49:03.019Z,55.10
2023-04-22T17:51:29.235Z,59.20
2023-04-22T17:54:00.557Z,58.80
2023-04-22T17:56:26.741Z,56.90
2023-04-22T17:58:52.913Z,59.90
2023-04-22T18:01:19.151Z,60.50
2023-04-22T18:03:45.656Z,60.90
2023-04-22T18:06:11.952Z,61.50
2023-04-22T18:08:38.341Z,63.10
2023-04-22T18:11:05.818Z,64.10
2023-04-22T18:13:32.361Z,65.40
2023-04-22T18:15:58.887Z,66.40
2023-04-22T18:18:26.327Z,67.10
2023-04-22T18:20:52.642Z,68.30
2023-04-22T18:23:18.876Z,68.30
2023-04-22T18:25:47.440Z,70.10
2023-04-22T18:28:14.881Z,70.20
2023-04-22T18:30:41.372Z,79.50
2023-04-22T18:33:07.771Z,83.70
2023-04-22T18:35:35.653Z,86.80
2023-04-22T18:38:02.071Z,90.90
2023-04-22T18:40:28.378Z,85.80
2023-04-22T18:42:54.713Z,84.00
2023-04-22T18:45:22.360Z,82.80
2023-04-22T18:47:49.791Z,85.60
2023-04-22T18:50:16.101Z,85.50
2023-04-22T18:52:42.452Z,88.10
2023-04-22T18:55:09.330Z,89.00
2023-04-22T18:57:36.395Z,91.00
2023-04-22T19:00:05.498Z,94.00
2023-04-22T19:02:31.892Z,92.50
2023-04-22T19:04:59.208Z,92.60
2023-04-22T19:07:25.581Z,94.60
2023-04-22T19:09:52.049Z,95.40
2023-04-22T19:12:19.297Z,94.20
2023-04-22T19:14:47.134Z,93.30
2023-04-22T19:17:13.652Z,94.00
2023-04-22T19:19:40.308Z,94.90
2023-04-22T19:22:07.322Z,96.00
2023-04-22T19:24:35.269Z,95.90
2023-04-22T19:27:02.213Z,95.80
2023-04-22T19:29:28.926Z,94.40
2023-04-22T19:31:56.695Z,94.40
2023-04-22T19:34:23.771Z,94.00
2023-04-22T19:36:50.556Z,94.20
2023-04-22T19:39:17.360Z,96.30
2023-04-22T19:41:44.533Z,97.80
2023-04-22T19:44:11.753Z,97.50
2023-04-22T19:46:38.381Z,97.90
2023-04-22T19:49:06.064Z,96.80
2023-04-22T19:51:33.028Z,97.70
2023-04-22T19:53:59.492Z,99.90
2023-04-22T19:56:26.134Z,99.00
2023-04-22T19:58:55.182Z,97.80
2023-04-22T20:01:21.934Z,98.80
2023-04-22T20:03:49.163Z,98.90
2023-04-22T20:06:16.779Z,96.60
2023-04-22T20:08:43.037Z,98.20
2023-04-22T20:11:10.771Z,98.70
2023-04-22T20:13:38.326Z,99.20
2023-04-22T20:16:05.990Z,98.60
2023-04-22T20:18:32.487Z,99.80
2023-04-22T20:20:59.279Z,99.60
2023-04-22T20:23:26.012Z,99.20
2023-04-22T20:25:53.063Z,99.90
2023-04-22T20:28:20.009Z,99.90
2023-04-22T20:30:47.360Z,99.90
2023-04-22T20:33:17.669Z,99.90
2023-04-22T20:35:45.625Z,99.90
2023-04-22T20:38:12.686Z,99.90
2023-04-22T20:40:39.834Z,99.90
2023-04-22T20:43:06.338Z,99.90
2023-04-22T20:45:32.592Z,99.90
2023-04-22T20:47:58.898Z,99.90
2023-04-22T20:50:25.847Z,99.90
2023-04-22T20:52:52.925Z,99.90
2023-04-22T20:55:19.180Z,99.90
2023-04-22T20:57:46.083Z,99.90
2023-04-22T21:00:13.482Z,99.90
2023-04-22T21:02:40.536Z,99.90
2023-04-22T21:05:09.405Z,99.90
2023-04-22T21:07:35.830Z,99.90
2023-04-22T21:10:02.988Z,99.90
2023-04-22T21:12:30.614Z,99.90
2023-04-22T21:14:58.103Z,99.90
2023-04-22T21:17:29.600Z,99.90
2023-04-22T21:19:57.473Z,99.90
2023-04-22T21:22:24.136Z,99.90
2023-04-22T21:24:51.581Z,99.90
2023-04-22T21:27:18.740Z,99.90
2023-04-22T21:29:46.094Z,99.90
2023-04-22T21:32:12.639Z,99.90
2023-04-22T21:34:39.519Z,99.90
2023-04-22T21:37:06.519Z,99.90
2023-04-22T21:39:32.800Z,99.90
2023-04-22T21:41:59.398Z,99.90
2023-04-22T21:44:25.626Z,99.90
2023-04-22T21:46:51.791Z,99.90
2023-04-22T21:49:19.735Z,99.90
2023-04-22T21:51:46.201Z,99.90
2023-04-22T21:54:12.379Z,99.90
2023-04-22T21:56:39.394Z,99.90
2023-04-22T21:59:05.565Z,99.90
2023-04-22T22:01:31.757Z,99.90
2023-04-22T22:03:58.686Z,99.90
2023-04-22T22:06:26.134Z,99.90
2023-04-22T22:08:52.659Z,99.90
2023-04-22T22:11:30.401Z,99.90
2023-04-22T22:13:57.375Z,99.90
2023-04-22T22:16:24.381Z,99.90
2023-04-22T22:18:51.136Z,99.90
2023-04-22T22:21:17.773Z,99.90
2023-04-22T22:23:44.043Z,99.90
2023-04-22T22:26:10.714Z,99.90
2023-04-22T22:28:37.054Z,99.90
2023-04-22T22:31:03.242Z,99.90
2023-04-22T22:33:29.427Z,99.90
2023-04-22T22:35:55.752Z,99.90
2023-04-22T22:38:21.963Z,99.90
2023-04-22T22:40:48.852Z,99.90
2023-04-22T22:43:15.342Z,99.90
2023-04-22T22:45:41.500Z,99.90
2023-04-22T22:48:08.014Z,99.90
2023-04-22T22:50:34.781Z,99.90
2023-04-22T22:53:00.927Z,99.90
2023-04-22T22:55:27.294Z,99.90
2023-04-22T22:57:53.437Z,99.90
2023-04-22T23:00:19.676Z,99.90
2023-04-22T23:02:45.932Z,99.90
2023-04-22T23:05:12.208Z,99.90
2023-04-22T23:07:38.659Z,99.90
2023-04-22T23:10:06.657Z,99.90
2023-04-22T23:12:33.546Z,99.90
2023-04-22T23:14:59.723Z,99.90
2023-04-22T23:17:26.687Z,99.90
2023-04-22T23:19:53.750Z,99.90
2023-04-22T23:22:20.697Z,99.90
2023-04-22T23:24:48.221Z,99.90
2023-04-22T23:27:15.494Z,99.90
2023-04-22T23:29:43.624Z,99.90
2023-04-22T23:32:11.555Z,99.90
2023-04-22T23:34:38.005Z,99.90
2023-04-22T23:37:06.860Z,99.90
2023-04-22T23:39:32.981Z,99.90
2023-04-22T23:41:59.185Z,99.90
2023-04-22T23:44:25.370Z,99.90
2023-04-22T23:46:51.732Z,99.90
2023-04-22T23:49:17.879Z,99.90
2023-04-22T23:51:44.033Z,99.90
2023-04-22T23:54:10.214Z,99.90
2023-04-22T23:56:37.030Z,99.90
2023-04-22T23:59:03.448Z,99.90
