createdAt,value
2023-04-14T00:00:17.466Z,4071.9
2023-04-14T00:05:52.736Z,4074.1
2023-04-14T00:11:28.944Z,4072.9
2023-04-14T00:17:07.682Z,4070.3
2023-04-14T00:22:43.993Z,4071.3
2023-04-14T00:28:19.792Z,4071.4
2023-04-14T00:33:55.269Z,4071.8
2023-04-14T00:39:31.321Z,4070.1
2023-04-14T00:45:06.405Z,4071.4
2023-04-14T00:50:43.202Z,4070.3
2023-04-14T00:56:19.271Z,4068.9
2023-04-14T01:01:59.145Z,4070.3
2023-04-14T01:07:35.036Z,4070.3
2023-04-14T01:13:11.556Z,4068.6
2023-04-14T01:18:48.552Z,4070.4
2023-04-14T01:24:24.400Z,4069.1
2023-04-14T01:30:00.391Z,4068.2
2023-04-14T01:35:35.879Z,4066.6
2023-04-14T01:41:11.624Z,4066.2
2023-04-14T01:46:53.601Z,4068.2
2023-04-14T01:52:30.429Z,4068.7
2023-04-14T01:58:07.564Z,4065.2
2023-04-14T02:03:43.949Z,4067.7
2023-04-14T02:09:20.697Z,4068.9
2023-04-14T02:14:56.417Z,4066.7
2023-04-14T02:20:31.409Z,4065.2
2023-04-14T02:26:07.624Z,4067.4
2023-04-14T02:31:43.140Z,4063.6
2023-04-14T02:37:19.797Z,4064.6
2023-04-14T02:42:55.283Z,4063.7
2023-04-14T02:48:31.456Z,4062.9
2023-04-14T02:54:28.288Z,4062.9
2023-04-14T03:00:01.192Z,4063
2023-04-14T03:05:37.051Z,4064.2
2023-04-14T03:11:12.105Z,4062.5
2023-04-14T03:16:47.382Z,4062.2
2023-04-14T03:22:23.144Z,4062.9
2023-04-14T03:27:58.294Z,4063.6
2023-04-14T03:33:34.174Z,4061.2
2023-04-14T03:39:10.647Z,4061
2023-04-14T03:44:46.252Z,4059.9
2023-04-14T03:50:22.581Z,4061.4
2023-04-14T03:56:19.696Z,4055.8
2023-04-14T04:01:53.368Z,4059.7
2023-04-14T04:07:33.837Z,4061.5
2023-04-14T04:13:09.770Z,4054.3
2023-04-14T04:18:46.650Z,4060.7
2023-04-14T04:24:22.473Z,4058.9
2023-04-14T04:29:59.257Z,4060
2023-04-14T04:35:35.932Z,4058.9
2023-04-14T04:41:10.879Z,4056
2023-04-14T04:46:48.022Z,4057.5
2023-04-14T04:52:23.260Z,4055.3
2023-04-14T04:57:59.017Z,4054.3
2023-04-14T05:03:35.133Z,4055.2
2023-04-14T05:09:10.878Z,4054
2023-04-14T05:14:47.431Z,4055.5
2023-04-14T05:20:23.068Z,4054
2023-04-14T05:27:15.057Z,4054
2023-04-14T05:32:53.245Z,4053.7
2023-04-14T05:38:29.353Z,4054.8
2023-04-14T05:44:06.033Z,4054.8
2023-04-14T05:49:41.228Z,4052.2
2023-04-14T05:55:38.679Z,4050.8
2023-04-14T06:01:11.428Z,4052
2023-04-14T06:06:47.424Z,4051.3
2023-04-14T06:12:23.973Z,4050.8
2023-04-14T06:18:00.771Z,4057.2
2023-04-14T06:23:36.084Z,4061
2023-04-14T06:29:12.934Z,4055.5
2023-04-14T06:34:53.936Z,4059.7
2023-04-14T06:40:29.410Z,4062.4
2023-04-14T06:46:06.448Z,4059.9
2023-04-14T06:51:42.447Z,4064.7
2023-04-14T06:57:18.018Z,4065.9
2023-04-14T07:02:55.605Z,4067.6
2023-04-14T07:08:30.719Z,4057.9
2023-04-14T07:14:06.947Z,4057.2
2023-04-14T07:19:42.491Z,4066.9
2023-04-14T07:25:18.603Z,4074.3
2023-04-14T07:30:55.354Z,4084.8
2023-04-14T07:36:31.157Z,4085.5
2023-04-14T07:42:07.591Z,4130.9
2023-04-14T07:47:45.965Z,4202.9
2023-04-14T07:53:44.690Z,4120.3
2023-04-14T07:59:17.922Z,4128.9
2023-04-14T08:04:53.351Z,4111.3
2023-04-14T08:10:29.162Z,4112.3
2023-04-14T08:16:06.532Z,4119.8
2023-04-14T08:21:42.306Z,4124.2
2023-04-14T08:27:19.530Z,4111.1
2023-04-14T08:33:00.918Z,4112.8
2023-04-14T08:38:36.706Z,4142.1
2023-04-14T08:44:13.393Z,4119.3
2023-04-14T08:49:49.215Z,4141.3
2023-04-14T08:55:46.748Z,4121
2023-04-14T09:01:21.323Z,4196
2023-04-14T09:06:57.770Z,4123.7
2023-04-14T09:12:35.110Z,4138.6
2023-04-14T09:18:12.028Z,4126.2
2023-04-14T09:23:48.512Z,4139.4
2023-04-14T09:29:23.848Z,4135.7
2023-04-14T09:35:00.415Z,4167.1
2023-04-14T09:40:35.759Z,4144.3
2023-04-14T09:46:13.132Z,4161.2
2023-04-14T09:51:49.567Z,4142.6
2023-04-14T09:57:24.958Z,4150.8
2023-04-14T10:03:02.954Z,4160.2
2023-04-14T10:08:39.887Z,4170.4
2023-04-14T10:14:15.065Z,4153.2
2023-04-14T10:19:50.244Z,4161
2023-04-14T10:25:25.996Z,4216
2023-04-14T10:31:01.801Z,4207.8
2023-04-14T10:36:37.545Z,4162.7
2023-04-14T10:42:15.396Z,4167.4
2023-04-14T10:47:51.314Z,4171.1
2023-04-14T10:53:49.167Z,4175.8
2023-04-14T10:59:22.788Z,4193
2023-04-14T11:04:58.931Z,4177.1
2023-04-14T11:10:34.631Z,4199.2
2023-04-14T11:16:11.394Z,4200.7
2023-04-14T11:21:46.978Z,4176.8
2023-04-14T11:27:23.692Z,4203.9
2023-04-14T11:33:00.584Z,4184.8
2023-04-14T11:38:37.003Z,4182.8
2023-04-14T11:44:14.089Z,4168.1
2023-04-14T11:49:51.007Z,4178.1
2023-04-14T11:55:27.227Z,4177.8
2023-04-14T12:01:02.436Z,4189.3
2023-04-14T12:06:38.165Z,4189
2023-04-14T12:12:21.316Z,4205.6
2023-04-14T12:17:58.888Z,4182.8
2023-04-14T12:23:36.326Z,4184.8
2023-04-14T12:29:12.280Z,4183.8
2023-04-14T12:34:47.416Z,4194.5
2023-04-14T12:40:24.269Z,4193.9
2023-04-14T12:46:00.192Z,4193
2023-04-14T12:51:37.258Z,4194.7
2023-04-14T12:57:12.532Z,4191.4
2023-04-14T13:02:50.185Z,4217.3
2023-04-14T13:08:26.045Z,4211.8
2023-04-14T13:14:01.689Z,4187
2023-04-14T13:19:37.769Z,4195
2023-04-14T13:25:12.750Z,4181.6
2023-04-14T13:30:47.867Z,4186
2023-04-14T13:36:24.759Z,4178.6
2023-04-14T13:42:01.466Z,4202.9
2023-04-14T13:47:37.578Z,4199.9
2023-04-14T13:53:13.571Z,4194
2023-04-14T13:58:49.699Z,4217.3
2023-04-14T14:04:27.517Z,4184.3
2023-04-14T14:10:03.079Z,4180
2023-04-14T14:15:38.609Z,4184.1
2023-04-14T14:21:17.326Z,4180.1
2023-04-14T14:26:54.093Z,4169.9
2023-04-14T14:32:29.910Z,4177.3
2023-04-14T14:38:05.999Z,4175.3
2023-04-14T14:43:43.872Z,4174.3
2023-04-14T14:49:22.437Z,4173.3
2023-04-14T14:54:58.181Z,4178.3
2023-04-14T15:00:34.252Z,4174.8
2023-04-14T15:06:10.514Z,4173.9
2023-04-14T15:11:46.119Z,4171.8
2023-04-14T15:17:21.922Z,4172.3
2023-04-14T15:22:57.266Z,4177.5
2023-04-14T15:28:32.872Z,4176.9
2023-04-14T15:34:08.650Z,4173.9
2023-04-14T15:39:44.616Z,4172.9
2023-04-14T15:45:21.952Z,4181.1
2023-04-14T15:50:57.374Z,4193.7
2023-04-14T15:56:34.086Z,4184.3
2023-04-14T16:02:11.033Z,4192.5
2023-04-14T16:07:46.921Z,4187
2023-04-14T16:13:23.338Z,4187.5
2023-04-14T16:18:58.889Z,4187
2023-04-14T16:24:34.035Z,4210.3
2023-04-14T16:30:12.622Z,4190.3
2023-04-14T16:35:51.049Z,4194.2
2023-04-14T16:41:26.453Z,4219.3
2023-04-14T16:47:02.342Z,4201.7
2023-04-14T16:52:38.042Z,4195.4
2023-04-14T16:58:13.879Z,4187
2023-04-14T17:03:51.579Z,4188.3
2023-04-14T17:09:27.278Z,4190.8
2023-04-14T17:15:03.033Z,4207.4
2023-04-14T17:20:39.263Z,4180.6
2023-04-14T17:26:15.524Z,4179.1
2023-04-14T17:31:51.935Z,4184
2023-04-14T17:37:27.645Z,4176.3
2023-04-14T17:43:03.169Z,4177.3
2023-04-14T17:48:39.158Z,4175.6
2023-04-14T17:54:15.272Z,4175.9
2023-04-14T17:59:55.356Z,4178.5
2023-04-14T18:05:31.643Z,4172.8
2023-04-14T18:11:08.028Z,4171.1
2023-04-14T18:16:44.570Z,4173.1
2023-04-14T18:22:19.732Z,4172.3
2023-04-14T18:28:04.975Z,4174.3
2023-04-14T18:33:42.424Z,4173.3
2023-04-14T18:39:17.810Z,4172.3
2023-04-14T18:44:54.778Z,4173.3
2023-04-14T18:50:32.302Z,4171.6
2023-04-14T18:56:11.735Z,4169.2
2023-04-14T19:01:49.172Z,4171.4
2023-04-14T19:07:24.801Z,4172.4
2023-04-14T19:13:00.700Z,4165.7
2023-04-14T19:18:35.763Z,4169.2
2023-04-14T19:24:12.383Z,4168.4
2023-04-14T19:29:47.795Z,4168.1
2023-04-14T19:35:22.703Z,4166.1
2023-04-14T19:40:59.183Z,4169.1
2023-04-14T19:46:35.393Z,4165.1
2023-04-14T19:52:12.067Z,4166.1
2023-04-14T19:57:48.777Z,4165.2
2023-04-14T20:03:25.806Z,4163.7
2023-04-14T20:09:04.548Z,4163.2
2023-04-14T20:14:42.247Z,4165.7
2023-04-14T20:20:17.566Z,4165.7
2023-04-14T20:25:53.114Z,4166.9
2023-04-14T20:31:29.940Z,4162.2
2023-04-14T20:37:05.950Z,4161.9
2023-04-14T20:42:41.717Z,4162.4
2023-04-14T20:48:17.934Z,4163.7
2023-04-14T20:53:54.668Z,4162.4
2023-04-14T20:59:30.263Z,4161.5
2023-04-14T21:05:05.375Z,4160.7
2023-04-14T21:11:19.804Z,4162.2
2023-04-14T21:17:01.149Z,4162
2023-04-14T21:22:36.906Z,4159.7
2023-04-14T21:28:13.097Z,4159.4
2023-04-14T21:33:49.083Z,4161.7
2023-04-14T21:39:25.273Z,4158.5
