createdAt,value
2018-09-11T00:00:29.209Z,0.00
2018-09-11T00:01:29.124Z,0.00
2018-09-11T00:02:29.132Z,0.00
2018-09-11T00:03:29.068Z,0.00
2018-09-11T00:04:29.660Z,0.00
2018-09-11T00:05:28.996Z,0.00
2018-09-11T00:06:29.013Z,0.00
2018-09-11T00:07:29.303Z,0.00
2018-09-11T00:08:28.967Z,0.00
2018-09-11T00:09:28.989Z,0.00
2018-09-11T00:10:28.949Z,0.00
2018-09-11T00:11:28.929Z,0.00
2018-09-11T00:12:28.924Z,0.00
2018-09-11T00:13:28.909Z,0.00
2018-09-11T00:14:28.895Z,0.00
2018-09-11T00:15:28.915Z,0.00
2018-09-11T00:16:28.876Z,0.00
2018-09-11T00:17:28.863Z,0.00
2018-09-11T00:18:28.853Z,0.00
2018-09-11T00:19:28.845Z,0.00
2018-09-11T00:20:28.853Z,0.00
2018-09-11T00:21:28.822Z,0.00
2018-09-11T00:22:28.812Z,0.00
2018-09-11T00:23:28.788Z,0.00
2018-09-11T00:24:28.776Z,0.00
2018-09-11T00:25:28.795Z,0.00
2018-09-11T00:26:28.758Z,0.00
2018-09-11T00:27:28.746Z,0.00
2018-09-11T00:28:28.739Z,0.00
2018-09-11T00:29:28.717Z,0.00
2018-09-11T00:30:28.731Z,0.00
2018-09-11T00:31:28.704Z,0.00
2018-09-11T00:32:28.692Z,0.00
2018-09-11T00:33:28.671Z,0.00
2018-09-11T00:34:28.668Z,0.00
2018-09-11T00:35:28.677Z,0.00
2018-09-11T00:36:28.644Z,0.00
2018-09-11T00:37:28.635Z,0.00
2018-09-11T00:38:28.623Z,0.00
2018-09-11T00:39:28.605Z,0.00
2018-09-11T00:40:28.613Z,0.00
2018-09-11T00:41:28.584Z,0.00
2018-09-11T00:42:28.569Z,0.00
2018-09-11T00:43:28.561Z,0.00
2018-09-11T00:44:28.549Z,0.00
2018-09-11T00:45:28.557Z,0.00
2018-09-11T00:46:28.526Z,0.00
2018-09-11T00:47:28.511Z,0.00
2018-09-11T00:48:28.503Z,0.00
2018-09-11T00:49:28.487Z,0.00
2018-09-11T00:50:28.495Z,0.00
2018-09-11T00:51:28.464Z,0.00
2018-09-11T00:52:28.459Z,0.00
2018-09-11T00:53:28.444Z,0.00
2018-09-11T00:54:28.429Z,0.00
2018-09-11T00:55:28.443Z,0.00
2018-09-11T00:56:28.405Z,0.00
2018-09-11T00:57:28.400Z,0.00
2018-09-11T00:58:28.379Z,0.00
2018-09-11T00:59:28.376Z,0.00
2018-09-11T01:00:28.393Z,0.00
2018-09-11T01:01:28.353Z,0.00
2018-09-11T01:02:28.342Z,0.00
2018-09-11T01:03:28.322Z,0.00
2018-09-11T01:04:28.318Z,0.00
2018-09-11T01:05:28.299Z,0.00
2018-09-11T01:06:28.311Z,0.00
2018-09-11T01:07:28.274Z,0.00
2018-09-11T01:08:28.269Z,0.00
2018-09-11T01:09:28.259Z,0.00
2018-09-11T01:10:28.241Z,0.00
2018-09-11T01:11:28.259Z,0.00
2018-09-11T01:12:28.219Z,0.00
2018-09-11T01:13:28.210Z,0.00
2018-09-11T01:14:28.198Z,0.00
2018-09-11T01:15:28.186Z,0.00
2018-09-11T01:16:28.197Z,0.00
2018-09-11T01:17:28.160Z,0.00
2018-09-11T01:18:28.151Z,0.00
2018-09-11T01:19:28.141Z,0.00
2018-09-11T01:20:28.131Z,0.00
2018-09-11T01:21:28.135Z,0.00
2018-09-11T01:22:28.105Z,0.00
2018-09-11T01:23:28.097Z,0.00
2018-09-11T01:24:28.082Z,0.00
2018-09-11T01:25:28.070Z,0.00
2018-09-11T01:26:28.085Z,0.00
2018-09-11T01:27:28.039Z,0.00
2018-09-11T01:28:28.035Z,0.00
2018-09-11T01:29:28.020Z,0.00
2018-09-11T01:30:28.004Z,0.00
2018-09-11T01:31:28.026Z,0.00
2018-09-11T01:32:27.985Z,0.00
2018-09-11T01:33:27.976Z,0.00
2018-09-11T01:34:27.968Z,0.00
2018-09-11T01:35:27.952Z,0.00
2018-09-11T01:36:27.966Z,0.00
2018-09-11T01:37:27.925Z,0.00
2018-09-11T01:38:27.920Z,0.00
2018-09-11T01:39:27.910Z,0.00
2018-09-11T01:40:27.895Z,0.00
2018-09-11T01:41:27.907Z,0.00
2018-09-11T01:42:27.871Z,0.00
2018-09-11T01:43:27.856Z,0.00
2018-09-11T01:44:27.844Z,0.00
2018-09-11T01:45:27.836Z,0.00
2018-09-11T01:46:27.843Z,0.00
2018-09-11T01:47:27.821Z,0.00
2018-09-11T01:48:27.802Z,0.00
2018-09-11T01:49:27.787Z,0.00
2018-09-11T01:50:27.776Z,0.00
2018-09-11T01:51:27.785Z,0.00
2018-09-11T01:52:27.754Z,0.00
2018-09-11T01:53:27.740Z,0.00
2018-09-11T01:54:27.723Z,0.00
2018-09-11T01:55:27.721Z,0.00
2018-09-11T01:56:30.981Z,0.00
2018-09-11T01:57:27.690Z,0.00
2018-09-11T01:58:27.709Z,0.00
2018-09-11T01:59:27.671Z,0.00
2018-09-11T02:00:27.655Z,0.00
2018-09-11T02:01:27.652Z,0.00
2018-09-11T02:02:27.636Z,0.00
2018-09-11T02:03:27.622Z,0.00
2018-09-11T02:04:27.646Z,0.00
2018-09-11T02:05:27.595Z,0.00
2018-09-11T02:06:27.588Z,0.00
2018-09-11T02:07:27.578Z,0.00
2018-09-11T02:08:27.563Z,0.00
2018-09-11T02:09:27.555Z,0.00
2018-09-11T02:10:27.562Z,0.00
2018-09-11T02:11:27.525Z,0.00
2018-09-11T02:12:27.519Z,0.00
2018-09-11T02:13:27.505Z,0.00
2018-09-11T02:14:27.491Z,0.00
2018-09-11T02:15:27.518Z,0.00
2018-09-11T02:16:27.470Z,0.00
2018-09-11T02:17:27.462Z,0.00
2018-09-11T02:18:27.447Z,0.00
2018-09-11T02:19:27.437Z,0.00
2018-09-11T02:20:27.426Z,0.00
2018-09-11T02:21:27.439Z,0.00
2018-09-11T02:22:27.403Z,0.00
2018-09-11T02:23:27.388Z,0.00
2018-09-11T02:24:27.373Z,0.00
2018-09-11T02:25:27.362Z,0.00
2018-09-11T02:26:27.350Z,0.00
2018-09-11T02:27:27.362Z,0.00
2018-09-11T02:28:27.326Z,0.00
2018-09-11T02:29:27.318Z,0.00
2018-09-11T02:30:27.304Z,0.00
2018-09-11T02:31:27.292Z,0.00
2018-09-11T02:32:27.306Z,0.00
2018-09-11T02:33:27.268Z,0.00
2018-09-11T02:34:27.259Z,0.00
2018-09-11T02:35:27.245Z,0.00
2018-09-11T02:36:27.233Z,0.00
2018-09-11T02:37:27.241Z,0.00
2018-09-11T02:38:27.219Z,0.00
2018-09-11T02:39:27.201Z,0.00
2018-09-11T02:40:27.189Z,0.00
2018-09-11T02:41:27.176Z,0.00
2018-09-11T02:42:27.205Z,0.00
2018-09-11T02:43:27.159Z,0.00
2018-09-11T02:44:27.148Z,0.00
2018-09-11T02:45:27.133Z,0.00
2018-09-11T02:46:27.124Z,0.00
2018-09-11T02:47:27.108Z,0.00
2018-09-11T02:48:27.136Z,0.00
2018-09-11T02:49:27.088Z,0.00
2018-09-11T02:50:27.073Z,0.00
2018-09-11T02:51:27.066Z,0.00
2018-09-11T02:52:27.053Z,0.00
2018-09-11T02:53:27.037Z,0.00
2018-09-11T02:54:27.054Z,0.00
2018-09-11T02:55:27.017Z,0.00
2018-09-11T02:56:27.008Z,0.00
2018-09-11T02:57:26.993Z,0.00
2018-09-11T02:58:26.987Z,0.00
2018-09-11T02:59:27.006Z,0.00
2018-09-11T03:00:26.959Z,0.00
2018-09-11T03:01:26.948Z,0.00
2018-09-11T03:02:26.935Z,0.00
2018-09-11T03:03:26.927Z,0.00
2018-09-11T03:04:26.910Z,0.00
2018-09-11T03:05:26.936Z,0.00
2018-09-11T03:06:26.892Z,0.00
2018-09-11T03:07:26.879Z,0.00
2018-09-11T03:08:26.871Z,0.00
2018-09-11T03:09:26.850Z,0.00
2018-09-11T03:10:26.839Z,0.00
2018-09-11T03:11:26.855Z,0.00
2018-09-11T03:12:26.818Z,0.00
2018-09-11T03:13:26.808Z,0.00
2018-09-11T03:14:26.797Z,0.00
2018-09-11T03:15:26.786Z,0.00
2018-09-11T03:16:26.802Z,0.00
2018-09-11T03:17:26.760Z,0.00
2018-09-11T03:18:26.751Z,0.00
2018-09-11T03:19:26.738Z,0.00
2018-09-11T03:20:26.725Z,0.00
2018-09-11T03:21:26.721Z,0.00
2018-09-11T03:22:26.723Z,0.00
2018-09-11T03:23:26.693Z,0.00
2018-09-11T03:24:26.683Z,0.00
2018-09-11T03:25:26.668Z,0.00
2018-09-11T03:26:26.661Z,0.00
2018-09-11T03:27:26.666Z,0.00
2018-09-11T03:28:26.636Z,0.00
2018-09-11T03:29:26.629Z,0.00
2018-09-11T03:30:26.614Z,0.00
2018-09-11T03:31:26.605Z,0.00
2018-09-11T03:32:26.611Z,0.00
2018-09-11T03:33:26.579Z,0.00
2018-09-11T03:34:26.571Z,0.00
2018-09-11T03:35:26.548Z,0.00
2018-09-11T03:36:26.542Z,0.00
2018-09-11T03:37:26.556Z,0.00
2018-09-11T03:38:26.515Z,0.00
2018-09-11T03:39:26.512Z,0.00
2018-09-11T03:40:26.504Z,0.00
2018-09-11T03:41:26.480Z,0.00
2018-09-11T03:42:26.498Z,0.00
2018-09-11T03:43:26.456Z,0.00
2018-09-11T03:44:26.454Z,0.00
2018-09-11T03:45:26.439Z,0.00
2018-09-11T03:46:26.431Z,0.00
2018-09-11T03:47:26.432Z,0.00
2018-09-11T03:48:26.399Z,0.00
2018-09-11T03:49:26.396Z,0.00
2018-09-11T03:50:26.376Z,0.00
2018-09-11T03:51:26.366Z,0.00
2018-09-11T03:52:26.375Z,0.00
2018-09-11T03:53:26.347Z,0.00
2018-09-11T03:54:26.331Z,0.00
2018-09-11T03:55:26.322Z,0.00
2018-09-11T03:56:26.311Z,0.00
2018-09-11T03:57:26.318Z,0.00
2018-09-11T03:58:26.288Z,0.00
2018-09-11T03:59:26.280Z,0.00
2018-09-11T04:00:26.258Z,0.00
2018-09-11T04:01:26.255Z,0.00
2018-09-11T04:02:26.257Z,0.00
2018-09-11T04:03:26.233Z,0.00
2018-09-11T04:04:26.220Z,0.00
2018-09-11T04:05:26.260Z,0.00
2018-09-11T04:06:26.197Z,0.00
2018-09-11T04:07:26.200Z,0.00
2018-09-11T04:08:26.164Z,0.00
2018-09-11T04:09:26.161Z,0.00
2018-09-11T04:10:26.147Z,0.00
2018-09-11T04:11:26.132Z,0.00
2018-09-11T04:12:26.148Z,0.00
2018-09-11T04:13:26.106Z,0.00
2018-09-11T04:14:26.097Z,0.00
2018-09-11T04:15:26.090Z,0.00
2018-09-11T04:16:26.074Z,0.00
2018-09-11T04:17:26.094Z,0.00
2018-09-11T04:18:26.058Z,0.00
2018-09-11T04:19:26.037Z,0.00
2018-09-11T04:20:26.031Z,0.00
2018-09-11T04:21:26.015Z,0.00
2018-09-11T04:22:26.001Z,0.00
2018-09-11T04:23:26.020Z,0.00
2018-09-11T04:24:25.976Z,0.00
2018-09-11T04:25:25.980Z,0.00
2018-09-11T04:26:25.959Z,0.00
2018-09-11T04:27:25.945Z,0.00
2018-09-11T04:28:25.961Z,0.00
2018-09-11T04:29:25.918Z,0.00
2018-09-11T04:30:25.910Z,0.00
2018-09-11T04:31:25.904Z,0.00
2018-09-11T04:32:25.893Z,0.00
2018-09-11T04:33:25.901Z,0.00
2018-09-11T04:34:25.863Z,0.00
2018-09-11T04:35:25.849Z,0.00
2018-09-11T04:36:25.902Z,0.00
2018-09-11T04:37:25.834Z,0.00
2018-09-11T04:38:25.836Z,0.00
2018-09-11T04:39:25.809Z,0.00
2018-09-11T04:40:25.793Z,0.00
2018-09-11T04:41:25.784Z,0.00
2018-09-11T04:42:25.775Z,0.00
2018-09-11T04:43:25.780Z,0.00
2018-09-11T04:44:25.749Z,0.00
2018-09-11T04:45:25.734Z,0.00
2018-09-11T04:46:25.719Z,0.00
2018-09-11T04:47:25.721Z,0.00
2018-09-11T04:48:25.724Z,0.00
2018-09-11T04:49:25.696Z,0.00
2018-09-11T05:34:16.425Z,106.88
2018-09-11T05:35:16.370Z,112.50
2018-09-11T05:36:16.351Z,118.12
2018-09-11T05:37:16.328Z,118.12
2018-09-11T05:38:16.323Z,123.75
2018-09-11T05:39:16.300Z,123.75
2018-09-11T05:40:16.273Z,129.38
2018-09-11T05:41:16.272Z,129.38
2018-09-11T05:42:16.250Z,129.38
2018-09-11T05:43:16.261Z,129.38
2018-09-11T05:44:16.237Z,135.00
2018-09-11T05:45:16.257Z,140.62
2018-09-11T05:46:16.626Z,140.62
2018-09-11T05:47:16.373Z,129.38
2018-09-11T05:48:16.213Z,118.12
2018-09-11T05:49:16.175Z,118.12
2018-09-11T05:50:16.187Z,118.12
2018-09-11T05:51:16.156Z,129.38
2018-09-11T05:52:16.165Z,129.38
2018-09-11T05:53:16.157Z,140.62
2018-09-11T05:54:16.119Z,151.88
2018-09-11T05:55:16.105Z,157.50
2018-09-11T05:56:16.093Z,174.38
2018-09-11T05:57:16.081Z,174.38
2018-09-11T05:58:16.097Z,168.75
2018-09-11T05:59:16.054Z,174.38
2018-09-11T06:00:16.047Z,174.38
2018-09-11T06:01:16.029Z,174.38
2018-09-11T06:02:16.022Z,196.88
2018-09-11T06:03:16.030Z,191.25
2018-09-11T06:04:15.999Z,191.25
2018-09-11T06:05:15.992Z,191.25
2018-09-11T06:06:15.969Z,185.62
2018-09-11T06:07:15.961Z,180.00
2018-09-11T06:08:15.970Z,191.25
2018-09-11T06:09:15.934Z,191.25
2018-09-11T06:10:15.931Z,196.88
2018-09-11T06:11:15.912Z,213.75
2018-09-11T06:12:15.908Z,230.62
2018-09-11T06:13:15.919Z,264.38
2018-09-11T06:14:15.875Z,298.12
2018-09-11T06:15:15.869Z,348.75
2018-09-11T06:16:15.892Z,354.38
2018-09-11T06:17:15.840Z,354.38
2018-09-11T06:18:15.858Z,444.38
2018-09-11T06:19:15.825Z,399.38
2018-09-11T06:20:15.809Z,393.75
2018-09-11T06:21:15.793Z,365.62
2018-09-11T06:22:15.790Z,416.25
2018-09-11T06:23:15.796Z,511.88
2018-09-11T06:24:15.763Z,410.62
2018-09-11T06:25:15.758Z,511.88
2018-09-11T06:26:15.732Z,545.62
2018-09-11T06:27:15.724Z,444.38
2018-09-11T06:28:15.732Z,573.75
2018-09-11T06:29:15.732Z,613.12
2018-09-11T06:30:15.691Z,804.38
2018-09-11T06:31:15.679Z,1006.88
2018-09-11T06:32:15.664Z,905.62
2018-09-11T06:33:15.678Z,928.12
2018-09-11T06:34:15.647Z,1237.50
2018-09-11T06:35:15.629Z,1198.12
2018-09-11T06:36:15.624Z,1333.12
2018-09-11T06:37:15.605Z,1125.00
2018-09-11T06:38:15.622Z,1445.62
2018-09-11T06:39:15.589Z,1023.75
2018-09-11T06:40:15.567Z,596.25
2018-09-11T06:41:15.636Z,427.50
2018-09-11T06:42:15.546Z,506.25
2018-09-11T06:43:15.555Z,618.75
2018-09-11T06:44:15.525Z,483.75
2018-09-11T06:45:15.517Z,450.00
2018-09-11T06:46:15.502Z,551.25
2018-09-11T06:47:15.500Z,478.12
2018-09-11T06:48:15.539Z,765.00
2018-09-11T06:49:15.469Z,855.00
2018-09-11T06:50:15.453Z,1164.38
2018-09-11T06:51:15.449Z,1327.50
2018-09-11T06:52:15.429Z,1333.12
2018-09-11T06:53:15.441Z,888.75
2018-09-11T06:54:15.413Z,731.25
2018-09-11T06:55:15.394Z,1721.25
2018-09-11T06:56:15.393Z,2176.88
2018-09-11T06:57:15.377Z,2238.75
2018-09-11T06:58:15.383Z,2030.62
2018-09-11T06:59:15.352Z,2407.50
2018-09-11T07:00:15.342Z,2508.75
2018-09-11T07:01:15.328Z,2199.38
2018-09-11T07:02:15.312Z,2030.62
2018-09-11T07:03:15.323Z,1788.75
2018-09-11T07:04:15.306Z,1681.88
2018-09-11T07:05:15.280Z,1642.50
2018-09-11T07:06:15.273Z,2171.25
2018-09-11T07:07:15.252Z,1974.38
2018-09-11T07:08:15.271Z,1783.12
2018-09-11T07:09:15.230Z,1845.00
2018-09-11T07:10:15.226Z,1884.38
2018-09-11T07:11:15.217Z,1777.50
2018-09-11T07:12:15.196Z,1783.12
2018-09-11T07:13:15.216Z,1743.75
2018-09-11T07:14:15.177Z,1749.38
2018-09-11T07:15:15.160Z,1642.50
2018-09-11T07:16:15.151Z,1665.00
2018-09-11T07:17:15.136Z,1749.38
2018-09-11T07:18:15.151Z,1777.50
2018-09-11T07:19:15.123Z,1833.75
2018-09-11T07:20:15.347Z,1833.75
2018-09-11T07:21:15.093Z,1929.38
2018-09-11T07:22:15.087Z,1743.75
2018-09-11T07:23:15.100Z,1563.75
2018-09-11T07:24:15.058Z,1608.75
2018-09-11T07:25:15.054Z,1665.00
2018-09-11T07:26:15.126Z,1608.75
2018-09-11T07:27:15.024Z,1468.12
2018-09-11T07:28:15.043Z,1490.62
2018-09-11T07:29:14.998Z,1614.38
2018-09-11T07:30:15.041Z,1552.50
2018-09-11T07:31:14.979Z,1411.88
2018-09-11T07:32:14.996Z,1715.62
2018-09-11T07:33:14.978Z,1586.25
2018-09-11T07:34:14.946Z,1490.62
2018-09-11T07:35:14.927Z,1265.62
2018-09-11T07:36:14.932Z,1406.25
2018-09-11T07:37:14.911Z,1366.88
2018-09-11T07:38:14.925Z,1530.00
2018-09-11T07:39:14.886Z,1552.50
2018-09-11T07:40:14.880Z,1530.00
2018-09-11T07:41:14.858Z,1569.38
2018-09-11T07:42:14.855Z,1608.75
2018-09-11T07:43:14.866Z,1507.50
2018-09-11T07:44:14.822Z,1440.00
2018-09-11T07:45:14.823Z,1366.88
2018-09-11T07:46:14.798Z,1361.25
2018-09-11T07:47:14.787Z,1473.75
2018-09-11T07:48:14.799Z,1473.75
2018-09-11T07:49:14.771Z,1479.38
2018-09-11T07:50:14.756Z,1417.50
2018-09-11T07:51:14.744Z,1473.75
2018-09-11T07:52:14.735Z,1462.50
2018-09-11T07:53:14.742Z,1321.88
2018-09-11T07:54:14.706Z,1316.25
2018-09-11T07:55:14.700Z,1372.50
2018-09-11T07:56:14.692Z,1231.88
2018-09-11T07:57:14.682Z,1389.38
2018-09-11T07:58:14.685Z,1400.62
2018-09-11T07:59:14.656Z,1473.75
2018-09-11T08:00:14.641Z,1507.50
2018-09-11T08:01:14.628Z,1451.25
2018-09-11T08:02:14.626Z,1468.12
2018-09-11T08:03:14.669Z,1603.12
2018-09-11T08:04:14.601Z,1743.75
2018-09-11T08:05:14.621Z,1749.38
2018-09-11T08:06:14.581Z,1738.12
2018-09-11T08:07:14.564Z,1687.50
2018-09-11T08:08:14.570Z,1687.50
2018-09-11T08:09:14.534Z,1704.38
2018-09-11T08:10:14.530Z,1828.12
2018-09-11T08:11:14.516Z,1777.50
2018-09-11T08:12:14.503Z,1822.50
2018-09-11T08:13:14.509Z,1726.88
2018-09-11T08:14:14.486Z,1535.62
2018-09-11T08:15:14.471Z,1845.00
2018-09-11T08:16:14.466Z,1906.88
2018-09-11T08:17:14.452Z,2075.62
2018-09-11T08:18:14.453Z,2115.00
2018-09-11T08:19:14.420Z,1906.88
2018-09-11T08:20:14.411Z,1856.25
2018-09-11T08:21:14.398Z,1901.25
2018-09-11T08:22:14.395Z,1991.25
2018-09-11T08:23:14.400Z,1951.88
2018-09-11T08:24:14.368Z,2036.25
2018-09-11T08:25:14.359Z,2131.88
2018-09-11T08:26:14.346Z,2233.12
2018-09-11T08:27:14.332Z,2210.62
2018-09-11T08:28:14.347Z,2002.50
2018-09-11T08:29:14.332Z,2199.38
2018-09-11T08:30:14.300Z,2013.75
2018-09-11T08:31:14.289Z,2205.00
2018-09-11T08:32:14.274Z,2615.62
2018-09-11T08:33:14.289Z,2548.12
2018-09-11T08:34:14.252Z,2683.12
2018-09-11T08:35:14.241Z,905.62
2018-09-11T08:36:14.232Z,2700.00
2018-09-11T08:37:14.229Z,2542.50
2018-09-11T08:38:14.225Z,2340.00
2018-09-11T08:39:14.199Z,2137.50
2018-09-11T08:40:14.185Z,1929.38
2018-09-11T08:41:14.170Z,1867.50
2018-09-11T08:42:14.170Z,1800.00
2018-09-11T08:43:14.177Z,1771.88
2018-09-11T08:44:14.139Z,1771.88
2018-09-11T08:45:14.132Z,1828.12
2018-09-11T08:46:14.119Z,1620.00
2018-09-11T08:47:14.105Z,523.12
2018-09-11T08:48:14.118Z,1597.50
2018-09-11T08:49:14.084Z,1726.88
2018-09-11T08:50:14.076Z,1046.25
2018-09-11T08:51:14.066Z,1670.62
2018-09-11T08:52:14.104Z,793.12
2018-09-11T08:53:14.062Z,1738.12
2018-09-11T08:54:14.032Z,1749.38
2018-09-11T08:55:14.017Z,1946.25
2018-09-11T08:56:14.010Z,2025.00
2018-09-11T08:57:14.001Z,1428.75
2018-09-11T08:58:14.001Z,1873.12
2018-09-11T08:59:13.976Z,2075.62
2018-09-11T09:00:13.965Z,1355.62
2018-09-11T09:01:13.955Z,686.25
2018-09-11T09:02:13.936Z,804.38
2018-09-11T09:03:13.952Z,2047.50
2018-09-11T09:04:13.917Z,2075.62
2018-09-11T09:05:13.903Z,2176.88
2018-09-11T09:06:13.900Z,1119.38
2018-09-11T09:07:13.889Z,2407.50
2018-09-11T09:08:13.890Z,2272.50
2018-09-11T09:09:13.866Z,2407.50
2018-09-11T09:10:13.924Z,2531.25
2018-09-11T09:11:13.841Z,2356.88
2018-09-11T09:12:13.832Z,1271.25
2018-09-11T09:13:13.840Z,2092.50
2018-09-11T09:14:13.804Z,2058.75
2018-09-11T09:15:13.790Z,2137.50
2018-09-11T09:16:13.786Z,1012.50
2018-09-11T09:17:13.773Z,905.62
2018-09-11T09:18:13.780Z,1631.25
2018-09-11T09:19:13.753Z,1901.25
2018-09-11T09:20:13.734Z,781.88
2018-09-11T09:21:13.728Z,1901.25
2018-09-11T09:22:13.718Z,1794.38
2018-09-11T09:23:13.722Z,1901.25
2018-09-11T09:24:13.692Z,1963.12
2018-09-11T09:25:13.679Z,838.12
2018-09-11T09:26:13.670Z,1940.62
2018-09-11T09:27:13.724Z,1929.38
2018-09-11T09:28:13.667Z,1873.12
2018-09-11T09:29:13.639Z,1816.88
2018-09-11T09:30:13.630Z,1816.88
2018-09-11T09:31:13.622Z,1839.38
2018-09-11T09:32:13.602Z,1653.75
2018-09-11T09:33:13.620Z,1822.50
2018-09-11T09:34:13.578Z,1749.38
2018-09-11T09:35:13.567Z,1676.25
2018-09-11T09:36:13.564Z,1597.50
2018-09-11T09:37:13.545Z,1080.00
2018-09-11T09:38:13.566Z,1063.12
2018-09-11T09:39:13.525Z,1451.25
2018-09-11T09:40:13.518Z,1518.75
2018-09-11T09:41:13.511Z,1400.62
2018-09-11T09:42:13.489Z,1366.88
2018-09-11T09:43:13.505Z,871.88
2018-09-11T09:44:13.471Z,1541.25
2018-09-11T09:45:13.455Z,1659.38
2018-09-11T09:46:13.455Z,1625.62
2018-09-11T09:47:13.436Z,1726.88
2018-09-11T09:48:13.455Z,3026.25
2018-09-11T09:49:13.417Z,3138.75
2018-09-11T09:50:13.402Z,3678.75
2018-09-11T09:51:13.398Z,3043.12
2018-09-11T09:52:13.379Z,2851.88
2018-09-11T09:53:13.396Z,1192.50
2018-09-11T09:54:13.363Z,3234.38
2018-09-11T09:55:13.352Z,3037.50
2018-09-11T09:56:13.337Z,3279.38
2018-09-11T09:57:13.323Z,3065.62
2018-09-11T09:58:13.345Z,2941.88
2018-09-11T09:59:13.305Z,3121.88
2018-09-11T10:00:13.295Z,3043.12
2018-09-11T10:01:13.288Z,3065.62
2018-09-11T10:02:13.267Z,3082.50
2018-09-11T10:03:13.287Z,3166.88
2018-09-11T10:04:13.246Z,3105.00
2018-09-11T10:05:13.238Z,3110.62
2018-09-11T10:06:13.230Z,3273.75
2018-09-11T10:07:13.213Z,3183.75
2018-09-11T10:08:13.231Z,2986.88
2018-09-11T10:09:13.196Z,3043.12
2018-09-11T10:10:13.184Z,2936.25
2018-09-11T10:11:13.171Z,3060.00
2018-09-11T10:12:13.158Z,3166.88
2018-09-11T10:13:13.179Z,3138.75
2018-09-11T10:14:13.142Z,3127.50
2018-09-11T10:15:13.129Z,3262.50
2018-09-11T10:16:13.121Z,3099.38
2018-09-11T10:17:13.109Z,3228.75
2018-09-11T10:18:13.118Z,3386.25
2018-09-11T10:19:13.083Z,3358.12
2018-09-11T10:20:13.085Z,3363.75
2018-09-11T10:21:13.067Z,3397.50
2018-09-11T10:22:13.053Z,3493.12
2018-09-11T10:23:13.068Z,3538.12
2018-09-11T10:24:13.031Z,3515.62
2018-09-11T10:25:13.020Z,3397.50
2018-09-11T10:26:13.012Z,3386.25
2018-09-11T10:27:12.997Z,3431.25
2018-09-11T10:28:13.011Z,3566.25
2018-09-11T10:29:12.977Z,3532.50
2018-09-11T10:30:12.976Z,3538.12
2018-09-11T10:31:12.960Z,3481.88
2018-09-11T10:32:12.942Z,3667.50
2018-09-11T10:33:12.960Z,3560.62
2018-09-11T10:34:12.925Z,3526.88
2018-09-11T10:35:12.914Z,3555.00
2018-09-11T10:36:12.902Z,3583.12
2018-09-11T10:37:12.888Z,3600.00
2018-09-11T10:38:12.903Z,3448.12
2018-09-11T10:39:12.875Z,3256.88
2018-09-11T10:40:12.856Z,3251.25
2018-09-11T10:41:12.848Z,3133.12
2018-09-11T10:42:12.835Z,3228.75
2018-09-11T10:43:12.848Z,3391.88
2018-09-11T10:44:12.819Z,3498.75
2018-09-11T10:45:12.799Z,3470.62
2018-09-11T10:46:12.797Z,3363.75
2018-09-11T10:47:12.786Z,3234.38
2018-09-11T10:48:12.787Z,3408.75
2018-09-11T10:49:12.765Z,3504.38
2018-09-11T10:50:12.751Z,3566.25
2018-09-11T10:51:12.744Z,3481.88
2018-09-11T10:52:12.723Z,3470.62
2018-09-11T10:53:12.736Z,3645.00
2018-09-11T10:54:12.706Z,3566.25
2018-09-11T10:55:12.691Z,3611.25
2018-09-11T10:56:12.688Z,3571.88
2018-09-11T10:57:12.674Z,3780.00
2018-09-11T10:58:12.681Z,3825.00
2018-09-11T10:59:12.650Z,3864.38
2018-09-11T11:00:12.636Z,3830.62
2018-09-11T11:01:12.628Z,3301.88
2018-09-11T11:02:12.618Z,3375.00
2018-09-11T11:03:12.623Z,3763.12
2018-09-11T11:04:12.600Z,3785.62
2018-09-11T11:05:12.588Z,3757.50
2018-09-11T11:06:12.580Z,3639.38
2018-09-11T11:07:12.557Z,3532.50
2018-09-11T11:08:12.576Z,3521.25
2018-09-11T11:09:12.536Z,3481.88
2018-09-11T11:10:12.534Z,3369.38
2018-09-11T11:11:12.527Z,3448.12
2018-09-11T11:12:12.502Z,3408.75
2018-09-11T11:13:12.524Z,3397.50
2018-09-11T11:14:12.485Z,3301.88
2018-09-11T11:15:12.470Z,3352.50
2018-09-11T11:16:12.463Z,3414.38
2018-09-11T11:17:12.525Z,3341.25
2018-09-11T11:18:12.463Z,3273.75
2018-09-11T11:19:12.431Z,3279.38
2018-09-11T11:20:12.423Z,3363.75
2018-09-11T11:21:12.410Z,3436.88
2018-09-11T11:22:12.401Z,3465.00
2018-09-11T11:23:12.409Z,3493.12
2018-09-11T11:24:12.380Z,3397.50
2018-09-11T11:25:12.367Z,3285.00
2018-09-11T11:26:12.360Z,3408.75
2018-09-11T11:27:12.378Z,3431.25
2018-09-11T11:28:12.355Z,3425.62
2018-09-11T11:29:12.326Z,3425.62
2018-09-11T11:30:12.312Z,3448.12
2018-09-11T11:31:12.304Z,3465.00
2018-09-11T11:32:12.287Z,3301.88
2018-09-11T11:33:12.308Z,3279.38
2018-09-11T11:34:12.267Z,3161.25
2018-09-11T11:35:12.255Z,3144.38
2018-09-11T11:36:12.372Z,3234.38
2018-09-11T11:37:12.394Z,3307.50
2018-09-11T11:38:12.249Z,3313.12
2018-09-11T11:39:12.213Z,3245.62
2018-09-11T11:40:12.210Z,3279.38
2018-09-11T11:41:12.197Z,3290.62
2018-09-11T11:42:12.189Z,3065.62
2018-09-11T11:43:12.206Z,2868.75
2018-09-11T11:44:12.160Z,2683.12
2018-09-11T11:45:12.153Z,2677.50
2018-09-11T11:46:12.145Z,2913.75
2018-09-11T11:47:12.135Z,3166.88
2018-09-11T11:48:12.210Z,3189.38
2018-09-11T11:49:12.109Z,3245.62
2018-09-11T11:50:12.108Z,3290.62
2018-09-11T11:51:12.091Z,3301.88
2018-09-11T11:52:12.084Z,3251.25
2018-09-11T11:53:12.100Z,3414.38
2018-09-11T11:54:12.064Z,3335.62
2018-09-11T11:55:12.179Z,3200.62
2018-09-11T11:56:12.044Z,3217.50
2018-09-11T11:57:12.030Z,3093.75
2018-09-11T11:58:12.044Z,3020.62
2018-09-11T11:59:12.013Z,3116.25
2018-09-11T12:00:11.997Z,3166.88
2018-09-11T12:01:11.989Z,3172.50
2018-09-11T12:02:11.976Z,3223.12
2018-09-11T12:03:11.990Z,3189.38
2018-09-11T12:04:11.952Z,3262.50
2018-09-11T12:05:11.944Z,3178.12
2018-09-11T12:06:11.936Z,3223.12
2018-09-11T12:07:11.924Z,3043.12
2018-09-11T12:08:11.932Z,3144.38
2018-09-11T12:09:11.900Z,3144.38
2018-09-11T12:10:11.893Z,3031.88
2018-09-11T12:11:11.882Z,2925.00
2018-09-11T12:12:11.867Z,2784.38
2018-09-11T12:13:11.882Z,2722.50
2018-09-11T12:14:11.847Z,2700.00
2018-09-11T12:15:11.837Z,2683.12
2018-09-11T12:16:11.867Z,2823.75
2018-09-11T12:17:11.816Z,3093.75
2018-09-11T12:18:11.832Z,3110.62
2018-09-11T12:19:11.799Z,3105.00
2018-09-11T12:20:11.785Z,3150.00
2018-09-11T12:21:11.770Z,3166.88
2018-09-11T12:22:11.763Z,3189.38
2018-09-11T12:23:11.782Z,3105.00
2018-09-11T12:24:11.745Z,3116.25
2018-09-11T12:25:11.732Z,3133.12
2018-09-11T12:26:11.740Z,3060.00
2018-09-11T12:27:11.714Z,2964.38
2018-09-11T12:28:11.728Z,3009.38
2018-09-11T12:29:11.691Z,3082.50
2018-09-11T12:30:11.684Z,3009.38
2018-09-11T12:31:11.737Z,2964.38
2018-09-11T12:32:11.661Z,2958.75
2018-09-11T12:33:11.678Z,2874.38
2018-09-11T12:34:11.642Z,2953.12
2018-09-11T12:35:11.672Z,2986.88
2018-09-11T12:36:11.619Z,2823.75
2018-09-11T12:37:11.617Z,2925.00
2018-09-11T12:38:11.627Z,3009.38
2018-09-11T12:39:11.594Z,2958.75
2018-09-11T12:40:11.582Z,3015.00
2018-09-11T12:41:11.574Z,2981.25
2018-09-11T12:42:11.564Z,2778.75
2018-09-11T12:43:11.577Z,2896.88
2018-09-11T12:44:11.542Z,2846.25
2018-09-11T12:45:11.533Z,2913.75
2018-09-11T12:46:11.793Z,2919.38
2018-09-11T12:47:11.754Z,2874.38
2018-09-11T12:48:11.928Z,2880.00
2018-09-11T12:49:11.501Z,2986.88
2018-09-11T12:50:11.479Z,2986.88
2018-09-11T12:51:11.468Z,2896.88
2018-09-11T12:52:11.460Z,2902.50
2018-09-11T12:53:11.476Z,2784.38
2018-09-11T12:54:11.440Z,2818.12
2018-09-11T12:55:11.438Z,2930.62
2018-09-11T12:56:11.418Z,2953.12
2018-09-11T12:57:11.411Z,2913.75
2018-09-11T12:58:11.419Z,2851.88
2018-09-11T12:59:11.393Z,2902.50
2018-09-11T13:00:11.384Z,2908.12
2018-09-11T13:01:11.377Z,2812.50
2018-09-11T13:02:11.357Z,2739.38
2018-09-11T13:03:11.378Z,2812.50
2018-09-11T13:04:11.341Z,2812.50
2018-09-11T13:05:11.328Z,2806.88
2018-09-11T13:06:11.325Z,2896.88
2018-09-11T13:07:11.309Z,2902.50
2018-09-11T13:08:11.322Z,2778.75
2018-09-11T13:09:11.367Z,2576.25
2018-09-11T13:10:11.283Z,2610.00
2018-09-11T13:11:11.272Z,2700.00
2018-09-11T13:12:11.289Z,2795.62
2018-09-11T13:13:11.272Z,2863.12
2018-09-11T13:14:11.247Z,2818.12
2018-09-11T13:15:11.257Z,2812.50
2018-09-11T13:16:11.224Z,2750.62
2018-09-11T13:17:11.205Z,2790.00
2018-09-11T13:18:11.224Z,2896.88