createdAt,value
2023-09-23T00:01:06.976Z,13.60
2023-09-23T00:03:35.812Z,11.70
2023-09-23T00:06:05.261Z,12.20
2023-09-23T00:08:33.165Z,13.50
2023-09-23T00:11:00.850Z,11.40
2023-09-23T00:13:29.740Z,11.80
2023-09-23T00:15:57.602Z,12.80
2023-09-23T00:18:25.263Z,14.00
2023-09-23T00:20:56.343Z,12.00
2023-09-23T00:23:24.732Z,13.50
2023-09-23T00:25:52.684Z,12.80
2023-09-23T00:28:22.028Z,10.10
2023-09-23T00:30:49.697Z,11.90
2023-09-23T00:33:19.205Z,12.40
2023-09-23T00:35:49.141Z,14.40
2023-09-23T00:38:18.926Z,14.70
2023-09-23T00:40:47.161Z,15.00
2023-09-23T00:43:18.834Z,16.80
2023-09-23T00:45:50.439Z,12.90
2023-09-23T00:50:54.524Z,14.80
2023-09-23T00:53:23.397Z,11.10
2023-09-23T00:55:54.315Z,11.40
2023-09-23T00:58:24.728Z,11.90
2023-09-23T01:00:53.166Z,11.80
2023-09-23T01:03:21.108Z,13.10
2023-09-23T01:05:51.280Z,12.10
2023-09-23T01:08:22.366Z,10.40
2023-09-23T01:10:49.969Z,12.40
2023-09-23T01:13:22.091Z,12.60
2023-09-23T01:15:50.267Z,11.70
2023-09-23T01:18:19.201Z,10.60
2023-09-23T01:20:50.807Z,14.30
2023-09-23T01:23:19.287Z,14.60
2023-09-23T01:25:47.296Z,16.10
2023-09-23T01:28:15.252Z,13.60
2023-09-23T01:30:45.285Z,13.70
2023-09-23T01:33:16.278Z,11.50
2023-09-23T01:35:43.994Z,11.10
2023-09-23T01:38:12.761Z,11.70
2023-09-23T01:40:41.395Z,11.10
2023-09-23T01:43:09.668Z,10.50
2023-09-23T01:45:37.506Z,13.60
2023-09-23T01:48:05.276Z,12.40
2023-09-23T01:50:33.021Z,9.50
2023-09-23T01:53:02.027Z,11.90
2023-09-23T01:55:29.776Z,15.10
2023-09-23T01:57:57.491Z,11.90
2023-09-23T02:00:28.010Z,14.40
2023-09-23T02:02:56.705Z,13.50
2023-09-23T02:05:28.995Z,12.60
2023-09-23T02:07:56.985Z,11.40
2023-09-23T02:10:28.071Z,12.90
2023-09-23T02:12:57.459Z,10.80
2023-09-23T02:15:25.233Z,12.90
2023-09-23T02:17:53.080Z,13.70
2023-09-23T02:20:21.409Z,12.50
2023-09-23T02:22:51.910Z,13.80
2023-09-23T02:25:19.634Z,12.80
2023-09-23T02:27:47.856Z,11.40
2023-09-23T02:30:16.678Z,14.30
2023-09-23T02:32:46.499Z,11.00
2023-09-23T02:35:16.630Z,11.30
2023-09-23T02:37:46.029Z,12.70
2023-09-23T02:40:15.744Z,13.00
2023-09-23T02:42:44.754Z,13.30
2023-09-23T02:45:15.410Z,17.60
2023-09-23T02:47:46.415Z,13.10
2023-09-23T02:50:19.204Z,13.70
2023-09-23T02:52:50.554Z,15.50
2023-09-23T02:57:52.224Z,14.20
2023-09-23T03:00:31.589Z,16.20
2023-09-23T03:03:00.140Z,14.00
2023-09-23T03:05:32.222Z,15.40
2023-09-23T03:08:00.792Z,13.80
2023-09-23T03:10:34.120Z,13.50
2023-09-23T03:13:08.791Z,13.20
2023-09-23T03:16:00.888Z,14.70
2023-09-23T03:18:35.640Z,15.40
2023-09-23T03:21:09.951Z,12.60
2023-09-23T03:23:41.316Z,13.60
2023-09-23T03:26:10.450Z,13.10
2023-09-23T03:28:40.440Z,13.50
2023-09-23T03:31:11.106Z,14.10
2023-09-23T03:33:46.459Z,16.10
2023-09-23T03:36:15.727Z,18.20
2023-09-23T03:38:43.973Z,14.10
2023-09-23T03:41:13.392Z,17.10
2023-09-23T03:43:42.037Z,15.40
2023-09-23T03:46:18.178Z,13.90
2023-09-23T03:48:46.817Z,13.10
2023-09-23T03:51:16.372Z,12.80
2023-09-23T03:53:45.593Z,13.80
2023-09-23T03:56:13.655Z,15.30
2023-09-23T03:58:41.797Z,18.20
2023-09-23T04:01:15.220Z,12.60
2023-09-23T04:03:43.192Z,13.50
2023-09-23T04:06:10.851Z,13.70
2023-09-23T04:08:38.570Z,14.50
2023-09-23T04:11:06.872Z,14.00
2023-09-23T04:13:34.555Z,13.80
2023-09-23T04:16:02.639Z,14.00
2023-09-23T04:18:30.686Z,15.30
2023-09-23T04:20:59.015Z,14.80
2023-09-23T04:23:26.739Z,18.90
2023-09-23T04:25:54.362Z,12.40
2023-09-23T04:28:21.942Z,13.80
2023-09-23T04:30:54.752Z,13.50
2023-09-23T04:33:23.267Z,13.20
2023-09-23T04:35:51.103Z,12.10
2023-09-23T04:38:19.549Z,13.50
2023-09-23T04:40:48.046Z,17.90
2023-09-23T04:43:17.666Z,13.20
2023-09-23T04:45:45.797Z,13.20
2023-09-23T04:48:13.480Z,14.50
2023-09-23T04:50:43.156Z,13.70
2023-09-23T04:53:10.779Z,15.70
2023-09-23T04:55:38.815Z,16.10
2023-09-23T04:58:07.498Z,14.40
2023-09-23T05:00:38.413Z,14.60
2023-09-23T05:03:10.315Z,15.50
2023-09-23T05:05:38.673Z,11.40
2023-09-23T05:08:11.506Z,16.00
2023-09-23T05:10:41.118Z,12.60
2023-09-23T05:13:10.960Z,13.20
2023-09-23T05:15:38.948Z,13.40
2023-09-23T05:18:06.879Z,13.30
2023-09-23T05:20:35.349Z,10.80
2023-09-23T05:23:07.818Z,10.80
2023-09-23T05:25:37.320Z,13.30
2023-09-23T05:28:07.118Z,18.10
2023-09-23T05:30:35.363Z,18.90
2023-09-23T05:33:03.853Z,15.80
2023-09-23T05:35:31.519Z,13.90
2023-09-23T05:37:59.165Z,12.50
2023-09-23T05:40:31.034Z,12.80
2023-09-23T05:45:26.781Z,16.20
2023-09-23T05:47:55.006Z,12.60
2023-09-23T05:50:23.726Z,20.60
2023-09-23T05:52:51.432Z,11.70
2023-09-23T05:55:18.970Z,12.60
2023-09-23T05:57:46.912Z,12.60
2023-09-23T06:00:17.166Z,13.90
2023-09-23T06:02:46.711Z,15.10
2023-09-23T06:05:15.851Z,12.20
2023-09-23T06:07:43.952Z,12.50
2023-09-23T06:10:12.801Z,13.10
2023-09-23T06:12:40.896Z,13.60
2023-09-23T06:15:12.133Z,12.10
2023-09-23T06:17:40.035Z,13.50
2023-09-23T06:20:09.296Z,13.30
2023-09-23T06:22:37.257Z,12.80
2023-09-23T06:25:05.046Z,12.60
2023-09-23T06:27:32.623Z,13.80
2023-09-23T06:30:00.357Z,15.90
2023-09-23T06:32:28.694Z,13.20
2023-09-23T06:34:56.572Z,10.90
2023-09-23T06:37:24.269Z,16.40
2023-09-23T06:39:51.865Z,16.20
2023-09-23T06:42:19.433Z,11.00
2023-09-23T06:44:47.386Z,12.50
2023-09-23T06:47:14.970Z,13.60
2023-09-23T06:49:42.554Z,12.80
2023-09-23T06:52:10.280Z,14.60
2023-09-23T06:54:37.960Z,14.40
2023-09-23T06:57:05.670Z,12.70
2023-09-23T06:59:33.268Z,13.70
2023-09-23T07:02:00.925Z,15.40
2023-09-23T07:04:29.750Z,13.20
2023-09-23T07:06:57.352Z,11.20
2023-09-23T07:09:24.864Z,12.90
2023-09-23T07:11:52.718Z,11.20
2023-09-23T07:14:20.584Z,11.30
2023-09-23T07:16:48.650Z,10.50
2023-09-23T07:19:16.250Z,8.00
2023-09-23T07:21:43.969Z,12.20
2023-09-23T07:24:14.043Z,9.50
2023-09-23T07:26:41.830Z,12.00
2023-09-23T07:29:09.419Z,13.40
2023-09-23T07:31:36.969Z,14.40
2023-09-23T07:34:04.604Z,15.80
2023-09-23T07:36:32.232Z,9.70
2023-09-23T07:39:00.181Z,11.00
2023-09-23T07:41:27.836Z,10.60
2023-09-23T07:43:55.477Z,10.50
2023-09-23T07:46:23.123Z,10.30
2023-09-23T07:48:50.708Z,10.90
2023-09-23T07:51:18.301Z,11.10
2023-09-23T07:53:46.345Z,9.40
2023-09-23T07:56:14.071Z,10.80
2023-09-23T07:58:42.943Z,10.80
2023-09-23T08:01:10.480Z,10.70
2023-09-23T08:03:38.134Z,11.20
2023-09-23T08:06:05.734Z,10.50
2023-09-23T08:08:33.393Z,12.60
2023-09-23T08:11:01.003Z,10.30
2023-09-23T08:13:28.588Z,10.60
2023-09-23T08:15:59.629Z,8.80
2023-09-23T08:18:27.222Z,12.00
2023-09-23T08:20:58.979Z,11.90
2023-09-23T08:23:27.323Z,9.10
2023-09-23T08:25:55.788Z,9.60
2023-09-23T08:28:24.251Z,11.80
2023-09-23T08:30:55.159Z,9.60
2023-09-23T08:33:22.778Z,9.10
2023-09-23T08:35:50.466Z,10.80
2023-09-23T08:38:18.099Z,10.80
2023-09-23T08:40:46.756Z,12.40
2023-09-23T08:43:14.403Z,8.00
2023-09-23T08:45:47.504Z,10.70
2023-09-23T08:48:15.211Z,10.00
2023-09-23T08:50:48.080Z,10.20
2023-09-23T08:53:16.315Z,8.70
2023-09-23T08:55:44.331Z,7.90
2023-09-23T08:58:12.065Z,8.30
2023-09-23T09:00:45.983Z,12.60
2023-09-23T09:03:16.515Z,11.20
2023-09-23T09:05:45.217Z,10.90
2023-09-23T09:08:14.151Z,11.60
2023-09-23T09:10:42.023Z,13.00
2023-09-23T09:13:09.707Z,10.30
2023-09-23T09:15:38.406Z,9.80
2023-09-23T09:18:06.453Z,10.00
2023-09-23T09:20:35.196Z,9.40
2023-09-23T09:23:03.055Z,9.70
2023-09-23T09:25:32.358Z,9.00
2023-09-23T09:28:01.132Z,10.10
2023-09-23T09:30:28.793Z,7.70
2023-09-23T09:32:58.309Z,9.90
2023-09-23T09:35:25.955Z,9.80
2023-09-23T09:38:00.347Z,12.30
2023-09-23T09:40:35.185Z,11.30
2023-09-23T09:43:02.956Z,11.50
2023-09-23T09:45:35.568Z,9.70
2023-09-23T09:48:04.579Z,8.00
2023-09-23T09:50:32.797Z,12.00
2023-09-23T09:53:00.418Z,6.80
2023-09-23T09:55:27.968Z,7.20
2023-09-23T09:57:56.339Z,10.60
2023-09-23T10:00:23.937Z,8.20
2023-09-23T10:02:57.717Z,9.20
2023-09-23T10:05:35.203Z,13.30
2023-09-23T10:08:14.858Z,8.60
2023-09-23T10:10:49.780Z,9.30
2023-09-23T10:13:18.824Z,9.10
2023-09-23T10:15:46.699Z,9.10
2023-09-23T10:18:15.715Z,9.00
2023-09-23T10:20:56.234Z,11.60
2023-09-23T10:23:24.062Z,8.10
2023-09-23T10:25:53.187Z,11.20
2023-09-23T10:28:25.056Z,12.70
2023-09-23T10:31:00.014Z,8.10
2023-09-23T10:33:28.719Z,9.30
2023-09-23T10:35:58.277Z,7.40
2023-09-23T10:38:27.468Z,7.70
2023-09-23T10:40:56.021Z,7.30
2023-09-23T10:43:23.890Z,7.50
2023-09-23T10:45:59.452Z,7.90
2023-09-23T10:48:27.352Z,8.40
2023-09-23T10:50:54.958Z,8.50
2023-09-23T10:53:22.850Z,7.60
2023-09-23T10:55:53.412Z,7.90
2023-09-23T10:58:21.331Z,10.20
2023-09-23T11:00:49.451Z,7.60
2023-09-23T11:03:19.169Z,9.90
2023-09-23T11:05:48.143Z,7.60
2023-09-23T11:08:16.745Z,9.80
2023-09-23T11:10:45.739Z,7.20
2023-09-23T11:13:14.196Z,6.80
2023-09-23T11:15:44.634Z,8.50
2023-09-23T11:18:15.093Z,10.60
2023-09-23T11:20:44.593Z,8.30
2023-09-23T11:23:12.389Z,8.50
2023-09-23T11:25:48.362Z,7.60
2023-09-23T11:28:35.102Z,11.70
2023-09-23T11:31:03.412Z,6.90
2023-09-23T11:33:31.171Z,7.00
2023-09-23T11:35:58.899Z,7.70
2023-09-23T11:38:26.664Z,9.50
2023-09-23T11:40:55.853Z,8.40
2023-09-23T11:43:23.637Z,8.30
2023-09-23T11:45:51.266Z,8.80
2023-09-23T11:48:21.638Z,9.10
2023-09-23T11:50:49.708Z,5.70
2023-09-23T11:53:17.298Z,7.10
2023-09-23T11:55:44.878Z,9.90
2023-09-23T11:58:12.488Z,8.80
2023-09-23T12:00:40.203Z,7.60
2023-09-23T12:03:07.950Z,8.40
2023-09-23T12:05:35.695Z,7.50
2023-09-23T12:08:04.500Z,6.80
2023-09-23T12:10:32.279Z,10.00
2023-09-23T12:13:05.073Z,7.90
2023-09-23T12:15:33.548Z,5.30
2023-09-23T12:18:01.662Z,7.60
2023-09-23T12:20:30.145Z,7.60
2023-09-23T12:23:00.365Z,8.10
2023-09-23T12:25:28.139Z,7.10
2023-09-23T12:27:55.848Z,8.60
2023-09-23T12:30:23.468Z,10.50
2023-09-23T12:32:51.171Z,7.10
2023-09-23T12:35:19.147Z,8.70
2023-09-23T12:37:47.643Z,7.00
2023-09-23T12:40:15.300Z,8.00
2023-09-23T12:42:44.191Z,8.00
2023-09-23T12:45:13.131Z,8.40
2023-09-23T12:47:55.977Z,6.10
2023-09-23T12:50:25.968Z,10.50
2023-09-23T12:52:56.690Z,6.60
2023-09-23T12:55:24.637Z,8.90
2023-09-23T12:57:54.531Z,10.40
2023-09-23T13:00:22.854Z,7.60
2023-09-23T13:02:51.697Z,6.30
2023-09-23T13:05:19.658Z,8.40
2023-09-23T13:07:47.277Z,9.10
2023-09-23T13:10:15.538Z,9.20
2023-09-23T13:12:43.203Z,6.80
2023-09-23T13:15:10.907Z,6.50
2023-09-23T13:17:38.571Z,7.10
2023-09-23T13:20:07.410Z,6.50
2023-09-23T13:22:35.013Z,8.90
2023-09-23T13:25:03.316Z,7.80
2023-09-23T13:27:30.891Z,8.20
2023-09-23T13:29:58.809Z,9.90
2023-09-23T13:32:26.564Z,7.60
2023-09-23T13:34:54.345Z,6.50
2023-09-23T13:37:21.979Z,7.40
2023-09-23T13:39:49.546Z,8.30
2023-09-23T13:42:19.393Z,8.10
2023-09-23T13:44:51.094Z,8.00
2023-09-23T13:47:18.728Z,9.20
2023-09-23T13:49:46.586Z,10.00
2023-09-23T13:52:14.366Z,10.40
2023-09-23T13:54:42.104Z,10.20
2023-09-23T13:57:10.325Z,7.90
2023-09-23T13:59:37.901Z,9.30
2023-09-23T14:02:06.380Z,10.30
2023-09-23T14:04:34.507Z,9.40
2023-09-23T14:07:02.220Z,9.00
2023-09-23T14:09:30.582Z,8.60
2023-09-23T14:11:59.428Z,9.40
2023-09-23T14:14:26.990Z,8.40
2023-09-23T14:16:54.669Z,7.90
2023-09-23T14:19:22.580Z,7.50
2023-09-23T14:21:50.168Z,6.80
2023-09-23T14:24:17.828Z,9.70
2023-09-23T14:26:45.452Z,7.80
2023-09-23T14:29:13.584Z,6.70
2023-09-23T14:31:41.145Z,9.40
2023-09-23T14:34:09.478Z,8.20
2023-09-23T14:36:37.129Z,8.20
2023-09-23T14:39:06.530Z,8.00
2023-09-23T14:41:35.206Z,6.90
2023-09-23T14:44:06.593Z,7.60
2023-09-23T14:46:34.457Z,8.00
2023-09-23T14:49:02.148Z,7.30
2023-09-23T14:51:29.743Z,9.40
2023-09-23T14:53:57.306Z,10.70
2023-09-23T14:56:24.911Z,7.00
2023-09-23T14:58:52.654Z,8.10
2023-09-23T15:01:20.550Z,8.90
2023-09-23T15:03:48.344Z,8.70
2023-09-23T15:06:15.978Z,7.80
2023-09-23T15:08:59.390Z,6.40
2023-09-23T15:11:31.155Z,10.00
2023-09-23T15:13:59.818Z,10.50
2023-09-23T15:16:29.140Z,8.30
2023-09-23T15:18:56.962Z,9.20
2023-09-23T15:21:24.580Z,7.50
2023-09-23T15:23:52.136Z,10.10
2023-09-23T15:26:19.849Z,9.00
2023-09-23T15:28:47.580Z,8.90
2023-09-23T15:31:15.713Z,9.00
2023-09-23T15:33:43.915Z,9.40
2023-09-23T15:36:13.759Z,11.60
2023-09-23T15:38:42.153Z,10.30
2023-09-23T15:41:11.085Z,8.40
2023-09-23T15:43:39.921Z,8.40
2023-09-23T15:46:07.560Z,10.00
2023-09-23T15:48:35.678Z,8.70
2023-09-23T15:51:13.734Z,9.30
2023-09-23T15:53:41.493Z,11.80
2023-09-23T15:56:10.849Z,11.10
2023-09-23T15:58:39.240Z,9.80
2023-09-23T16:01:07.433Z,9.00
2023-09-23T16:03:35.537Z,10.60
2023-09-23T16:06:03.935Z,10.40
2023-09-23T16:08:31.769Z,12.00
2023-09-23T16:11:01.923Z,10.20
2023-09-23T16:13:31.574Z,8.10
2023-09-23T16:15:59.356Z,10.90
2023-09-23T16:18:27.234Z,9.10
2023-09-23T16:20:55.036Z,10.90
2023-09-23T16:23:22.632Z,9.50
2023-09-23T16:25:50.535Z,10.80
2023-09-23T16:28:18.215Z,9.70
2023-09-23T16:30:46.521Z,10.30
2023-09-23T16:33:14.315Z,11.20
2023-09-23T16:35:42.123Z,11.20
2023-09-23T16:38:09.722Z,9.30
2023-09-23T16:40:37.423Z,11.10
2023-09-23T16:43:05.307Z,12.00
2023-09-23T16:45:33.067Z,10.50
2023-09-23T16:48:00.777Z,9.30
2023-09-23T16:50:28.777Z,9.80
2023-09-23T16:52:56.581Z,9.30
2023-09-23T16:55:24.126Z,13.20
2023-09-23T16:57:51.793Z,11.80
2023-09-23T17:00:19.436Z,11.50
2023-09-23T17:02:47.705Z,11.90
2023-09-23T17:05:15.547Z,11.70
2023-09-23T17:07:43.257Z,9.40
2023-09-23T17:10:12.004Z,10.10
2023-09-23T17:12:39.645Z,13.00
2023-09-23T17:15:08.620Z,13.20
2023-09-23T17:17:36.424Z,13.90
2023-09-23T17:20:06.055Z,14.10
2023-09-23T17:22:35.775Z,13.20
2023-09-23T17:25:06.349Z,10.90
2023-09-23T17:27:35.766Z,12.50
2023-09-23T17:30:08.477Z,8.70
2023-09-23T17:32:36.326Z,12.00
2023-09-23T17:35:05.209Z,12.30
2023-09-23T17:37:32.896Z,11.90
2023-09-23T17:40:00.500Z,12.20
2023-09-23T17:42:28.036Z,11.50
2023-09-23T17:44:56.083Z,13.60
2023-09-23T17:47:23.968Z,9.40
2023-09-23T17:49:51.985Z,11.10
2023-09-23T17:52:19.653Z,13.00
2023-09-23T17:54:47.296Z,11.70
2023-09-23T17:57:15.928Z,11.20
2023-09-23T17:59:43.568Z,9.90
2023-09-23T18:02:11.249Z,10.00
2023-09-23T18:04:39.582Z,13.30
2023-09-23T18:07:07.527Z,10.00
2023-09-23T18:09:36.017Z,13.30
2023-09-23T18:12:07.584Z,12.10
2023-09-23T18:14:35.685Z,13.70
2023-09-23T18:17:04.225Z,11.40
2023-09-23T18:19:31.909Z,9.50
2023-09-23T18:22:00.278Z,13.10
2023-09-23T18:24:28.231Z,13.90
2023-09-23T18:26:55.896Z,10.10
2023-09-23T18:29:23.609Z,13.60
2023-09-23T18:31:51.290Z,13.80
2023-09-23T18:34:19.641Z,11.70
2023-09-23T18:36:47.535Z,12.20
2023-09-23T18:39:15.676Z,12.20
2023-09-23T18:41:43.750Z,11.90
2023-09-23T18:44:11.347Z,12.50
2023-09-23T18:46:38.999Z,12.40
2023-09-23T18:49:06.523Z,10.60
2023-09-23T18:51:34.199Z,16.10
2023-09-23T18:54:01.779Z,14.20
2023-09-23T18:56:29.529Z,12.70
2023-09-23T18:58:58.229Z,11.00
2023-09-23T19:01:26.059Z,13.00
2023-09-23T19:03:54.120Z,11.20
2023-09-23T19:06:22.199Z,12.00
2023-09-23T19:08:50.045Z,10.40
2023-09-23T19:11:21.163Z,12.40
2023-09-23T19:13:49.163Z,10.50
2023-09-23T19:16:16.843Z,12.70
2023-09-23T19:18:44.915Z,11.10
2023-09-23T19:21:12.530Z,11.00
2023-09-23T19:23:40.266Z,12.30
2023-09-23T19:26:08.138Z,11.20
2023-09-23T19:28:37.481Z,9.50
2023-09-23T19:31:05.134Z,12.00
2023-09-23T19:33:32.757Z,13.30
2023-09-23T19:36:00.575Z,13.20
2023-09-23T19:38:30.318Z,15.70
2023-09-23T19:40:58.324Z,12.20
2023-09-23T19:43:27.752Z,12.60
2023-09-23T19:45:58.410Z,9.90
2023-09-23T19:48:26.589Z,12.90
2023-09-23T19:50:54.252Z,13.20
2023-09-23T19:53:21.992Z,15.30
2023-09-23T19:55:50.779Z,9.70
2023-09-23T19:58:20.332Z,11.20
2023-09-23T20:00:51.208Z,11.10
2023-09-23T20:03:19.210Z,11.00
2023-09-23T20:05:47.624Z,12.10
2023-09-23T20:08:17.231Z,11.70
2023-09-23T20:10:48.441Z,10.30
2023-09-23T20:13:16.073Z,10.40
2023-09-23T20:15:43.939Z,10.70
2023-09-23T20:18:11.776Z,13.40
2023-09-23T20:20:39.526Z,12.80
2023-09-23T20:23:07.107Z,12.70
2023-09-23T20:25:35.439Z,13.30
2023-09-23T20:28:03.124Z,11.60
2023-09-23T20:30:30.899Z,12.70
2023-09-23T20:32:58.691Z,10.40
2023-09-23T20:35:26.596Z,12.10
2023-09-23T20:37:54.162Z,11.60
2023-09-23T20:40:22.338Z,11.90
2023-09-23T20:42:50.176Z,15.40
2023-09-23T20:45:18.908Z,10.90
2023-09-23T20:47:46.857Z,11.30
2023-09-23T20:50:14.616Z,10.80
2023-09-23T20:52:43.135Z,12.20
2023-09-23T20:55:10.856Z,13.60
2023-09-23T20:57:38.438Z,13.40
2023-09-23T21:00:06.955Z,11.00
2023-09-23T21:02:34.912Z,11.10
2023-09-23T21:05:04.226Z,11.80
2023-09-23T21:07:32.243Z,12.60
2023-09-23T21:10:00.405Z,12.90
2023-09-23T21:12:27.930Z,10.60
2023-09-23T21:14:55.981Z,13.70
2023-09-23T21:17:25.213Z,10.90
2023-09-23T21:19:52.980Z,11.10
2023-09-23T21:22:20.683Z,12.40
2023-09-23T21:24:48.312Z,12.80
2023-09-23T21:27:15.936Z,14.50
2023-09-23T21:29:43.597Z,14.00
2023-09-23T21:32:11.267Z,15.10
2023-09-23T21:34:38.901Z,15.30
2023-09-23T21:37:06.467Z,15.40
2023-09-23T21:39:34.343Z,12.90
2023-09-23T21:42:02.548Z,11.00
2023-09-23T21:44:30.755Z,11.40
2023-09-23T21:46:58.388Z,13.10
2023-09-23T21:49:26.422Z,12.50
2023-09-23T21:51:54.032Z,13.00
2023-09-23T21:54:21.811Z,13.70
2023-09-23T21:56:49.692Z,12.00
2023-09-23T21:59:17.805Z,13.30
2023-09-23T22:01:47.049Z,14.70
2023-09-23T22:04:15.764Z,13.60
2023-09-23T22:06:45.843Z,12.00
2023-09-23T22:09:14.642Z,13.30
2023-09-23T22:11:43.671Z,15.90
2023-09-23T22:14:11.241Z,13.10
2023-09-23T22:16:40.292Z,16.30
2023-09-23T22:19:09.104Z,13.40
2023-09-23T22:21:41.509Z,14.20
2023-09-23T22:24:10.255Z,13.70
2023-09-23T22:26:41.054Z,12.70
2023-09-23T22:29:11.474Z,14.10
2023-09-23T22:31:40.250Z,11.80
2023-09-23T22:34:08.364Z,13.90
2023-09-23T22:36:36.084Z,14.50
2023-09-23T22:39:04.349Z,14.00
2023-09-23T22:41:32.417Z,14.30
2023-09-23T22:44:00.623Z,13.90
2023-09-23T22:46:28.312Z,15.30
2023-09-23T22:48:56.193Z,15.60
2023-09-23T22:51:23.990Z,13.90
2023-09-23T22:53:52.127Z,13.70
2023-09-23T22:56:19.985Z,14.30
2023-09-23T22:58:48.625Z,12.50
2023-09-23T23:01:17.565Z,13.70
2023-09-23T23:03:45.679Z,14.80
2023-09-23T23:06:13.697Z,13.70
2023-09-23T23:08:42.554Z,13.70
2023-09-23T23:11:10.664Z,15.10
2023-09-23T23:13:38.773Z,17.80
2023-09-23T23:16:10.601Z,15.90
2023-09-23T23:21:07.242Z,14.50
2023-09-23T23:23:34.871Z,13.40
2023-09-23T23:26:09.068Z,16.50
2023-09-23T23:28:37.358Z,13.20
2023-09-23T23:31:08.561Z,15.70
2023-09-23T23:33:37.117Z,14.40
2023-09-23T23:36:04.882Z,14.30
2023-09-23T23:38:32.503Z,13.40
2023-09-23T23:41:03.112Z,16.40
2023-09-23T23:43:30.978Z,14.60
2023-09-23T23:46:00.222Z,16.70
2023-09-23T23:48:29.357Z,13.60
2023-09-23T23:51:07.307Z,13.60
2023-09-23T23:53:35.112Z,16.10
2023-09-23T23:56:06.366Z,15.30
2023-09-23T23:58:34.376Z,13.10
