createdAt,value
2019-02-25T00:01:30.738Z,22.10
2019-02-25T00:03:57.745Z,22.20
2019-02-25T00:06:24.568Z,22.30
2019-02-25T00:08:51.916Z,22.40
2019-02-25T00:11:19.272Z,22.50
2019-02-25T00:13:46.523Z,22.60
2019-02-25T00:16:13.315Z,22.50
2019-02-25T00:18:41.012Z,22.60
2019-02-25T00:21:08.545Z,22.70
2019-02-25T00:23:35.536Z,22.60
2019-02-25T00:26:02.380Z,22.70
2019-02-25T00:28:29.097Z,22.80
2019-02-25T00:30:56.263Z,22.70
2019-02-25T00:33:23.937Z,22.80
2019-02-25T00:35:52.001Z,22.80
2019-02-25T00:38:18.727Z,22.70
2019-02-25T00:40:45.705Z,22.70
2019-02-25T00:43:13.752Z,22.70
2019-02-25T00:45:41.418Z,22.60
2019-02-25T00:48:09.432Z,22.60
2019-02-25T00:50:37.304Z,22.60
2019-02-25T00:53:04.551Z,22.70
2019-02-25T00:55:31.945Z,22.70
2019-02-25T00:57:59.309Z,22.70
2019-02-25T01:00:26.568Z,22.70
2019-02-25T01:02:54.259Z,22.70
2019-02-25T01:05:21.766Z,22.60
2019-02-25T01:07:49.532Z,22.70
2019-02-25T01:10:16.682Z,22.70
2019-02-25T01:12:44.752Z,22.80
2019-02-25T01:15:12.001Z,22.80
2019-02-25T01:17:38.749Z,22.80
2019-02-25T01:20:05.484Z,22.80
2019-02-25T01:22:32.221Z,22.80
2019-02-25T01:24:59.351Z,22.70
2019-02-25T01:27:26.114Z,22.80
2019-02-25T01:29:52.864Z,22.50
2019-02-25T01:32:19.586Z,22.50
2019-02-25T01:34:46.595Z,22.60
2019-02-25T01:37:13.539Z,22.60
2019-02-25T01:39:40.330Z,22.60
2019-02-25T01:42:07.206Z,22.60
2019-02-25T01:44:33.908Z,22.50
2019-02-25T01:47:00.750Z,22.40
2019-02-25T01:49:27.589Z,22.10
2019-02-25T01:51:54.439Z,22.10
2019-02-25T01:54:21.130Z,22.10
2019-02-25T01:56:47.920Z,22.00
2019-02-25T01:59:14.647Z,21.80
2019-02-25T02:01:41.498Z,21.80
2019-02-25T02:04:08.321Z,21.60
2019-02-25T02:06:34.970Z,21.70
2019-02-25T02:09:01.699Z,21.70
2019-02-25T02:11:28.437Z,21.90
2019-02-25T02:13:55.263Z,22.00
2019-02-25T02:16:22.038Z,22.00
2019-02-25T02:18:48.929Z,22.20
2019-02-25T02:21:15.715Z,22.30
2019-02-25T02:23:42.561Z,22.10
2019-02-25T02:26:09.450Z,22.10
2019-02-25T02:28:36.247Z,22.20
2019-02-25T02:31:02.969Z,22.20
2019-02-25T02:33:29.680Z,22.20
2019-02-25T02:35:56.458Z,22.30
2019-02-25T02:38:23.298Z,22.40
2019-02-25T02:40:50.035Z,22.40
2019-02-25T02:43:16.881Z,22.40
2019-02-25T02:45:43.721Z,22.40
2019-02-25T02:48:10.427Z,22.40
2019-02-25T02:50:37.192Z,22.40
2019-02-25T02:53:04.052Z,22.40
2019-02-25T02:55:30.891Z,22.40
2019-02-25T02:57:57.784Z,22.50
2019-02-25T03:00:24.543Z,22.40
2019-02-25T03:02:51.409Z,22.50
2019-02-25T03:05:18.249Z,22.50
2019-02-25T03:07:44.981Z,22.50
2019-02-25T03:10:11.689Z,22.40
2019-02-25T03:12:38.470Z,22.30
2019-02-25T03:15:05.301Z,22.30
2019-02-25T03:17:32.041Z,22.10
2019-02-25T03:19:58.747Z,22.10
2019-02-25T03:22:25.517Z,22.20
2019-02-25T03:24:52.266Z,22.30
2019-02-25T03:27:19.096Z,22.30
2019-02-25T03:29:45.951Z,22.20
2019-02-25T03:32:12.682Z,22.10
2019-02-25T03:34:39.423Z,22.10
2019-02-25T03:37:06.157Z,22.10
2019-02-25T03:39:33.009Z,22.00
2019-02-25T03:41:59.705Z,21.70
2019-02-25T03:44:26.491Z,21.20
2019-02-25T03:46:53.354Z,21.20
2019-02-25T03:49:20.059Z,21.40
2019-02-25T03:51:46.807Z,21.20
2019-02-25T03:54:13.542Z,21.40
2019-02-25T03:56:40.390Z,21.50
2019-02-25T03:59:07.125Z,21.40
2019-02-25T04:01:33.854Z,21.00
2019-02-25T04:04:00.702Z,21.00
2019-02-25T04:06:27.449Z,20.70
2019-02-25T04:08:54.189Z,20.40
2019-02-25T04:11:20.881Z,20.60
2019-02-25T04:13:47.550Z,20.70
2019-02-25T04:16:14.509Z,20.50
2019-02-25T04:18:41.351Z,20.40
2019-02-25T04:21:08.269Z,20.60
2019-02-25T04:23:35.040Z,20.80
2019-02-25T04:26:01.791Z,20.90
2019-02-25T04:28:28.608Z,21.00
2019-02-25T04:30:55.464Z,21.00
2019-02-25T04:33:22.160Z,20.90
2019-02-25T04:35:48.927Z,21.00
2019-02-25T04:38:15.670Z,21.10
2019-02-25T04:40:42.516Z,21.30
2019-02-25T04:43:09.242Z,21.40
2019-02-25T04:45:36.002Z,21.40
2019-02-25T04:48:02.724Z,21.40
2019-02-25T04:50:29.481Z,21.30
2019-02-25T04:52:56.311Z,21.30
2019-02-25T04:55:23.055Z,21.40
2019-02-25T04:57:49.795Z,21.50
2019-02-25T05:00:16.638Z,21.30
2019-02-25T05:02:43.491Z,21.20
2019-02-25T05:05:10.320Z,21.10
2019-02-25T05:07:37.165Z,20.80
2019-02-25T05:10:03.999Z,20.90
2019-02-25T05:12:30.851Z,20.70
2019-02-25T05:14:57.572Z,20.80
2019-02-25T05:17:24.393Z,21.00
2019-02-25T05:19:51.157Z,21.00
2019-02-25T05:22:17.999Z,21.00
2019-02-25T05:24:44.743Z,21.00
2019-02-25T05:27:11.472Z,21.10
2019-02-25T05:29:38.287Z,21.20
2019-02-25T05:32:05.075Z,21.30
2019-02-25T05:34:31.906Z,21.30
2019-02-25T05:36:58.751Z,21.40
2019-02-25T05:39:25.592Z,21.30
2019-02-25T05:41:52.428Z,21.40
2019-02-25T05:44:19.159Z,21.30
2019-02-25T05:46:45.808Z,21.40
2019-02-25T05:49:12.533Z,21.40
2019-02-25T05:51:39.276Z,21.50
2019-02-25T05:54:06.035Z,21.50
2019-02-25T05:56:32.879Z,21.40
2019-02-25T05:58:59.717Z,21.40
2019-02-25T06:01:26.548Z,21.50
2019-02-25T06:03:53.448Z,21.50
2019-02-25T06:06:20.335Z,21.30
2019-02-25T06:08:47.175Z,20.90
2019-02-25T06:11:13.919Z,20.80
2019-02-25T06:13:40.649Z,20.70
2019-02-25T06:16:07.350Z,20.80
2019-02-25T06:18:34.241Z,20.70
2019-02-25T06:21:00.990Z,20.80
2019-02-25T06:23:27.713Z,21.00
2019-02-25T06:25:54.555Z,21.30
2019-02-25T06:28:21.283Z,21.50
2019-02-25T06:30:48.037Z,21.60
2019-02-25T06:33:14.875Z,22.00
2019-02-25T06:35:41.614Z,22.00
2019-02-25T06:38:08.390Z,22.20
2019-02-25T06:40:35.196Z,22.20
2019-02-25T06:43:02.047Z,22.30
2019-02-25T06:45:30.879Z,22.30
2019-02-25T06:47:57.221Z,22.20
2019-02-25T06:50:24.195Z,22.30
2019-02-25T06:52:50.940Z,22.40
2019-02-25T06:55:17.701Z,22.60
2019-02-25T06:57:44.532Z,22.80
2019-02-25T07:00:11.567Z,22.90
2019-02-25T07:02:38.417Z,23.20
2019-02-25T07:05:05.250Z,23.50
2019-02-25T07:07:32.401Z,23.50
2019-02-25T07:09:59.232Z,23.20
2019-02-25T07:12:25.934Z,22.70
2019-02-25T07:14:52.624Z,22.70
2019-02-25T07:17:19.476Z,22.60
2019-02-25T07:19:46.306Z,22.40
2019-02-25T07:22:13.141Z,22.30
2019-02-25T07:24:40.027Z,22.50
2019-02-25T07:27:06.827Z,22.50
2019-02-25T07:29:33.668Z,22.20
2019-02-25T07:32:00.714Z,22.50
2019-02-25T07:34:27.450Z,22.50
2019-02-25T07:36:54.387Z,22.20
2019-02-25T07:39:21.130Z,22.30
2019-02-25T07:41:48.079Z,22.70
2019-02-25T07:44:14.923Z,22.70
2019-02-25T07:46:41.670Z,22.60
2019-02-25T07:49:08.404Z,22.90
2019-02-25T07:51:35.140Z,22.90
2019-02-25T07:54:01.876Z,22.90
2019-02-25T07:56:28.615Z,23.20
2019-02-25T07:58:55.352Z,23.00
2019-02-25T08:01:22.096Z,23.00
2019-02-25T08:03:49.041Z,23.20
2019-02-25T08:06:15.820Z,22.60
2019-02-25T08:08:42.622Z,22.80
2019-02-25T08:11:09.370Z,22.90
2019-02-25T08:13:36.221Z,23.00
2019-02-25T08:16:02.908Z,23.00
2019-02-25T08:18:29.675Z,22.60
2019-02-25T08:20:56.425Z,22.90
2019-02-25T08:23:23.267Z,22.60
2019-02-25T08:25:51.980Z,22.60
2019-02-25T08:28:18.687Z,22.50
2019-02-25T08:30:45.646Z,22.70
2019-02-25T08:33:12.370Z,23.10
2019-02-25T08:35:39.216Z,23.40
2019-02-25T08:38:05.946Z,23.80
2019-02-25T08:40:32.801Z,24.20
2019-02-25T08:42:59.645Z,24.80
2019-02-25T08:45:26.482Z,25.20
2019-02-25T08:47:53.408Z,25.10
2019-02-25T08:50:20.086Z,25.40
2019-02-25T08:52:46.955Z,25.60
2019-02-25T08:55:13.730Z,25.80
2019-02-25T08:57:40.457Z,26.00
2019-02-25T09:00:07.251Z,26.30
2019-02-25T09:02:33.948Z,26.70
2019-02-25T09:05:00.613Z,26.80
2019-02-25T09:07:27.445Z,27.10
2019-02-25T09:09:54.283Z,27.30
2019-02-25T09:12:21.010Z,27.40
2019-02-25T09:14:47.766Z,27.70
2019-02-25T09:17:16.074Z,27.70
2019-02-25T09:19:42.967Z,27.90
2019-02-25T09:22:09.810Z,27.40
2019-02-25T09:24:36.554Z,27.30
2019-02-25T09:27:03.285Z,27.30
2019-02-25T09:29:30.037Z,27.40
2019-02-25T09:31:56.764Z,27.60
2019-02-25T09:34:23.617Z,27.50
2019-02-25T09:36:50.458Z,27.60
2019-02-25T09:39:17.193Z,28.00
2019-02-25T09:41:43.890Z,28.30
2019-02-25T09:44:10.685Z,28.30
2019-02-25T09:46:37.745Z,28.00
2019-02-25T09:49:04.570Z,28.10
2019-02-25T09:51:31.437Z,28.30
2019-02-25T09:53:58.248Z,28.10
2019-02-25T09:56:25.090Z,28.70
2019-02-25T09:58:52.069Z,29.10
2019-02-25T10:01:19.080Z,29.70
2019-02-25T10:03:45.810Z,29.70
2019-02-25T10:06:13.041Z,30.20
2019-02-25T10:08:40.618Z,30.70
2019-02-25T10:11:08.191Z,31.10
2019-02-25T10:13:34.932Z,31.70
2019-02-25T10:16:03.064Z,32.40
2019-02-25T10:18:30.162Z,32.40
2019-02-25T10:20:57.046Z,32.90
2019-02-25T10:23:23.820Z,33.30
2019-02-25T10:25:50.560Z,33.70
2019-02-25T10:28:17.408Z,34.20
2019-02-25T10:30:52.536Z,34.50
2019-02-25T10:33:12.470Z,34.80
2019-02-25T10:35:39.330Z,35.10
2019-02-25T10:38:06.107Z,35.70
2019-02-25T10:40:32.835Z,36.10
2019-02-25T10:42:59.589Z,36.60
2019-02-25T10:45:26.325Z,37.30
2019-02-25T10:47:58.332Z,38.00
2019-02-25T10:50:21.533Z,38.80
2019-02-25T10:52:49.480Z,39.40
2019-02-25T10:55:16.549Z,40.10
2019-02-25T10:57:43.309Z,40.70
2019-02-25T11:00:11.644Z,41.00
2019-02-25T11:02:44.252Z,41.30
2019-02-25T11:05:07.191Z,41.10
2019-02-25T11:07:34.907Z,40.60
2019-02-25T11:10:02.719Z,39.60
2019-02-25T11:12:30.430Z,39.50
2019-02-25T11:14:58.254Z,38.80
2019-02-25T11:17:24.994Z,38.50
2019-02-25T11:19:51.723Z,38.10
2019-02-25T11:22:18.463Z,37.70
2019-02-25T11:24:46.832Z,37.30
2019-02-25T11:27:13.785Z,36.90
2019-02-25T11:29:42.139Z,36.30
2019-02-25T11:32:08.940Z,35.90
2019-02-25T11:34:37.585Z,35.20
2019-02-25T11:37:04.178Z,35.00
2019-02-25T11:39:32.699Z,34.90
2019-02-25T11:41:59.444Z,34.60
2019-02-25T11:44:30.918Z,34.60
2019-02-25T11:46:54.673Z,34.40
2019-02-25T11:49:21.435Z,34.30
2019-02-25T11:51:48.256Z,34.50
2019-02-25T11:54:14.983Z,34.90
2019-02-25T11:56:41.725Z,35.20
2019-02-25T11:59:08.512Z,35.70
2019-02-25T12:01:35.413Z,36.00
2019-02-25T12:04:02.144Z,36.10
2019-02-25T12:06:28.913Z,36.20
2019-02-25T12:08:55.729Z,36.40
2019-02-25T12:11:22.461Z,36.40
2019-02-25T12:13:49.214Z,36.90
2019-02-25T12:16:15.942Z,37.00
2019-02-25T12:18:42.708Z,37.40
2019-02-25T12:21:09.453Z,37.50
2019-02-25T12:23:36.279Z,37.80
2019-02-25T12:26:03.124Z,37.80
2019-02-25T12:28:29.961Z,37.10
2019-02-25T12:30:56.811Z,36.80
2019-02-25T12:33:23.547Z,36.20
2019-02-25T12:35:50.380Z,35.60
2019-02-25T12:38:17.215Z,35.30
2019-02-25T12:40:43.932Z,34.70
2019-02-25T12:43:10.753Z,34.40
2019-02-25T12:45:37.536Z,33.90
2019-02-25T12:48:04.416Z,33.70
2019-02-25T12:50:31.232Z,33.50
2019-02-25T12:52:58.072Z,33.30
2019-02-25T12:55:24.812Z,33.20
2019-02-25T12:57:51.643Z,32.70
2019-02-25T13:00:18.489Z,32.40
2019-02-25T13:02:45.336Z,31.90
2019-02-25T13:05:12.084Z,31.80
2019-02-25T13:07:38.903Z,31.70
2019-02-25T13:10:05.654Z,31.10
2019-02-25T13:12:32.501Z,30.90
2019-02-25T13:14:59.372Z,30.50
2019-02-25T13:17:26.179Z,30.20
2019-02-25T13:19:53.028Z,30.10
2019-02-25T13:22:19.753Z,30.10
2019-02-25T13:24:46.599Z,29.50
2019-02-25T13:27:13.870Z,29.50
2019-02-25T13:29:40.741Z,29.50
2019-02-25T13:32:07.543Z,29.70
2019-02-25T13:34:34.375Z,29.10
2019-02-25T13:37:01.317Z,29.10
2019-02-25T13:39:28.078Z,29.50
2019-02-25T13:41:55.093Z,29.40
2019-02-25T13:44:21.803Z,29.70
2019-02-25T13:46:48.584Z,30.20
2019-02-25T13:49:15.531Z,30.50
2019-02-25T13:51:42.477Z,30.90
2019-02-25T13:54:09.506Z,31.60
2019-02-25T13:56:36.470Z,31.60
2019-02-25T13:59:03.617Z,32.10
2019-02-25T14:01:30.657Z,32.60
2019-02-25T14:03:58.101Z,32.80
2019-02-25T14:06:24.931Z,33.30
2019-02-25T14:08:51.686Z,33.70
2019-02-25T14:11:18.590Z,34.10
2019-02-25T14:13:45.385Z,34.40
2019-02-25T14:16:12.829Z,34.10
2019-02-25T14:18:39.575Z,34.10
2019-02-25T14:21:06.571Z,34.40
2019-02-25T14:23:33.364Z,34.30
2019-02-25T14:26:00.194Z,34.20
2019-02-25T14:28:27.050Z,33.00
2019-02-25T14:30:54.178Z,32.80
2019-02-25T14:33:23.421Z,32.20
2019-02-25T14:35:50.346Z,31.80
2019-02-25T14:38:20.215Z,31.20
2019-02-25T14:40:47.136Z,31.00
2019-02-25T14:43:15.672Z,30.80
2019-02-25T14:45:46.173Z,30.50
2019-02-25T14:48:15.432Z,30.30
2019-02-25T14:50:40.126Z,30.20
2019-02-25T14:53:09.180Z,30.00
2019-02-25T14:55:35.609Z,29.70
2019-02-25T14:58:04.797Z,29.40
2019-02-25T15:00:32.704Z,29.30
2019-02-25T15:02:59.808Z,29.20
2019-02-25T15:05:26.654Z,29.10
2019-02-25T15:07:53.531Z,29.10
2019-02-25T15:10:20.309Z,29.20
2019-02-25T15:12:47.114Z,29.20
2019-02-25T15:15:14.086Z,29.20
2019-02-25T15:17:42.015Z,29.10
2019-02-25T15:20:10.487Z,29.10
2019-02-25T15:22:38.379Z,28.60
2019-02-25T15:25:06.115Z,28.20
2019-02-25T15:27:33.141Z,28.00
2019-02-25T15:29:59.892Z,27.80
2019-02-25T15:32:26.726Z,27.80
2019-02-25T15:34:55.101Z,27.80
2019-02-25T15:37:21.951Z,27.80
2019-02-25T15:39:48.688Z,27.80
2019-02-25T15:42:15.699Z,27.80
2019-02-25T15:44:44.517Z,27.70
2019-02-25T15:47:12.887Z,27.50
2019-02-25T15:49:39.438Z,27.40
2019-02-25T15:52:06.133Z,27.40
2019-02-25T15:54:34.902Z,27.30
2019-02-25T15:57:01.488Z,27.00
2019-02-25T15:59:32.088Z,27.00
2019-02-25T16:01:56.581Z,26.90
2019-02-25T16:04:25.550Z,26.90
2019-02-25T16:06:53.840Z,26.90
2019-02-25T16:09:23.768Z,26.80
2019-02-25T16:11:48.681Z,26.80
2019-02-25T16:14:15.761Z,26.80
2019-02-25T16:16:42.573Z,26.80
2019-02-25T16:19:09.430Z,26.70
2019-02-25T16:21:40.666Z,26.70
2019-02-25T16:24:07.674Z,26.70
2019-02-25T16:26:34.280Z,26.70
2019-02-25T16:29:05.964Z,26.60
2019-02-25T16:31:30.974Z,26.60
2019-02-25T16:33:58.458Z,26.50
2019-02-25T16:36:26.201Z,26.30
2019-02-25T16:38:55.716Z,25.80
2019-02-25T16:41:27.382Z,25.50
2019-02-25T16:43:52.125Z,25.40
2019-02-25T16:46:20.362Z,25.40
2019-02-25T16:48:48.491Z,25.50
2019-02-25T16:51:15.669Z,25.60
2019-02-25T16:53:43.295Z,25.70
2019-02-25T16:56:11.913Z,25.80
2019-02-25T16:58:39.380Z,25.80
2019-02-25T17:01:07.990Z,25.80
2019-02-25T17:03:35.376Z,25.80
2019-02-25T17:06:05.057Z,25.80
2019-02-25T17:08:32.478Z,25.80
2019-02-25T17:11:00.074Z,25.80
2019-02-25T17:13:27.078Z,25.80
2019-02-25T17:15:55.591Z,25.70
2019-02-25T17:18:22.398Z,25.70
2019-02-25T17:20:50.291Z,25.60
2019-02-25T17:23:17.213Z,25.60
2019-02-25T17:25:44.250Z,25.50
2019-02-25T17:28:14.638Z,25.40
2019-02-25T17:30:41.149Z,25.30
2019-02-25T17:33:09.740Z,25.20
2019-02-25T17:35:36.216Z,25.20
2019-02-25T17:38:03.638Z,25.20
2019-02-25T17:40:31.352Z,25.20
2019-02-25T17:42:58.400Z,25.20
2019-02-25T17:45:27.463Z,25.20
2019-02-25T17:47:58.305Z,25.10
2019-02-25T17:50:21.838Z,25.10
2019-02-25T17:52:48.661Z,25.00
2019-02-25T17:55:15.459Z,24.90
2019-02-25T17:57:42.317Z,24.90
2019-02-25T18:00:11.098Z,24.90
2019-02-25T18:02:38.585Z,24.90
2019-02-25T18:05:06.319Z,24.80
2019-02-25T18:07:33.263Z,24.80
2019-02-25T18:10:01.126Z,24.80
2019-02-25T18:12:29.742Z,24.70
2019-02-25T18:14:58.846Z,24.70
2019-02-25T18:17:25.374Z,24.70
2019-02-25T18:19:52.937Z,24.70
2019-02-25T18:22:20.551Z,24.60
2019-02-25T18:24:47.600Z,24.50
2019-02-25T18:27:14.616Z,24.50
2019-02-25T18:29:43.800Z,24.50
2019-02-25T18:32:10.572Z,24.40
2019-02-25T18:34:38.668Z,24.40
2019-02-25T18:37:07.049Z,24.30
2019-02-25T18:39:33.717Z,24.30
2019-02-25T18:42:00.715Z,24.20
2019-02-25T18:44:27.866Z,24.10
2019-02-25T18:46:54.704Z,24.00
2019-02-25T18:49:21.402Z,23.90
2019-02-25T18:51:48.189Z,23.80
2019-02-25T18:54:16.944Z,23.70
2019-02-25T18:56:44.694Z,23.70
2019-02-25T18:59:14.997Z,23.70
2019-02-25T19:01:40.167Z,23.70
2019-02-25T19:04:06.893Z,23.50
2019-02-25T19:06:33.799Z,23.60
2019-02-25T19:09:00.441Z,23.50
2019-02-25T19:11:28.261Z,23.50
2019-02-25T19:13:56.626Z,23.50
2019-02-25T19:16:24.375Z,23.40
2019-02-25T19:18:51.221Z,23.30
2019-02-25T19:21:18.073Z,23.40
2019-02-25T19:23:46.442Z,23.40
2019-02-25T19:26:15.348Z,23.60
2019-02-25T19:28:44.090Z,23.60
2019-02-25T19:31:10.263Z,23.60
2019-02-25T19:33:37.234Z,23.70
2019-02-25T19:36:04.834Z,23.70
2019-02-25T19:38:36.032Z,23.70
2019-02-25T19:41:00.888Z,23.80
2019-02-25T19:43:27.644Z,23.80
2019-02-25T19:45:54.360Z,23.80
2019-02-25T19:48:22.618Z,23.90
2019-02-25T19:50:51.370Z,23.90
2019-02-25T19:53:20.282Z,23.80
2019-02-25T19:55:48.648Z,23.90
2019-02-25T19:58:14.715Z,23.80
2019-02-25T20:00:41.570Z,23.80
2019-02-25T20:03:08.521Z,23.60
2019-02-25T20:05:38.848Z,23.60
2019-02-25T20:08:03.831Z,23.60
2019-02-25T20:10:30.835Z,23.70
2019-02-25T20:12:57.631Z,23.80
2019-02-25T20:15:25.206Z,24.00
2019-02-25T20:17:53.303Z,24.10
2019-02-25T20:20:20.634Z,24.20
2019-02-25T20:22:47.438Z,24.20
2019-02-25T20:25:16.462Z,24.40
2019-02-25T20:27:42.663Z,24.40
2019-02-25T20:30:09.397Z,24.40
2019-02-25T20:32:36.967Z,24.50
2019-02-25T20:35:04.460Z,24.60
2019-02-25T20:37:31.424Z,24.60
2019-02-25T20:40:00.632Z,24.60
2019-02-25T20:42:28.548Z,24.70
2019-02-25T20:44:57.562Z,24.70
2019-02-25T20:47:24.355Z,24.70
2019-02-25T20:49:53.683Z,24.70
2019-02-25T20:52:20.244Z,24.80
2019-02-25T20:54:49.585Z,24.90
2019-02-25T20:57:16.937Z,24.90
2019-02-25T20:59:46.626Z,24.90
2019-02-25T21:02:16.127Z,25.00
2019-02-25T21:04:43.906Z,24.90
2019-02-25T21:07:11.481Z,25.00
2019-02-25T21:09:40.382Z,25.00
2019-02-25T21:12:08.164Z,24.90
2019-02-25T21:14:37.884Z,24.70
2019-02-25T21:17:04.262Z,24.80
2019-02-25T21:19:31.011Z,24.80
2019-02-25T21:21:59.633Z,24.70
2019-02-25T21:24:26.924Z,24.70
2019-02-25T21:26:57.436Z,24.70
2019-02-25T21:29:26.904Z,24.70
2019-02-25T21:31:54.167Z,24.70
2019-02-25T21:34:23.801Z,24.70
2019-02-25T21:36:49.562Z,24.60
2019-02-25T21:39:19.018Z,24.70
2019-02-25T21:41:46.053Z,24.50
2019-02-25T21:44:16.645Z,24.50
2019-02-25T21:46:43.796Z,24.50
2019-02-25T21:49:12.745Z,24.50
2019-02-25T21:51:43.658Z,24.40
2019-02-25T21:54:10.348Z,24.40
2019-02-25T21:56:37.323Z,24.40
2019-02-25T21:59:06.070Z,24.30
2019-02-25T22:01:34.412Z,24.30
2019-02-25T22:04:01.133Z,24.30
2019-02-25T22:06:29.567Z,24.20
2019-02-25T22:08:58.552Z,24.20
2019-02-25T22:11:25.538Z,24.00
2019-02-25T22:13:52.347Z,24.00
2019-02-25T22:16:19.193Z,24.00
2019-02-25T22:18:47.737Z,24.00
2019-02-25T22:21:16.592Z,24.00
2019-02-25T22:23:42.797Z,24.00
2019-02-25T22:26:09.531Z,24.00
2019-02-25T22:28:37.628Z,24.10
2019-02-25T22:31:07.906Z,24.00
2019-02-25T22:33:33.231Z,24.00
2019-02-25T22:36:00.389Z,24.10
2019-02-25T22:38:27.227Z,24.10
2019-02-25T22:40:55.932Z,24.00
2019-02-25T22:43:22.744Z,24.00
2019-02-25T22:45:49.583Z,24.00
2019-02-25T22:48:18.604Z,23.90
2019-02-25T22:50:44.906Z,24.00
2019-02-25T22:53:11.810Z,24.10
2019-02-25T22:55:41.795Z,24.00
2019-02-25T22:58:08.842Z,24.10
2019-02-25T23:00:35.643Z,24.30
2019-02-25T23:03:02.383Z,24.40
2019-02-25T23:05:29.087Z,24.30
2019-02-25T23:07:55.876Z,24.50
2019-02-25T23:10:24.170Z,24.40
2019-02-25T23:12:51.289Z,24.30
2019-02-25T23:15:18.657Z,24.30
2019-02-25T23:17:46.524Z,24.10
2019-02-25T23:20:13.353Z,24.20
2019-02-25T23:22:40.193Z,24.10
2019-02-25T23:25:07.039Z,24.00
2019-02-25T23:27:34.498Z,24.10
2019-02-25T23:30:02.143Z,24.10
2019-02-25T23:32:28.994Z,24.00
2019-02-25T23:34:55.751Z,23.90
2019-02-25T23:37:24.160Z,23.80
2019-02-25T23:39:51.059Z,23.80
2019-02-25T23:42:18.107Z,23.80
2019-02-25T23:44:45.004Z,23.80
2019-02-25T23:47:11.689Z,23.80
2019-02-25T23:49:39.061Z,23.70
2019-02-25T23:52:07.014Z,23.40
2019-02-25T23:54:33.747Z,23.50
2019-02-25T23:57:02.024Z,23.60
2019-02-25T23:59:28.819Z,23.70
