createdAt,value
2018-02-22T00:01:41.763Z,97.40
2018-02-22T00:04:11.080Z,97.90
2018-02-22T00:06:39.705Z,97.80
2018-02-22T00:11:38.895Z,98.20
2018-02-22T00:14:07.905Z,98.00
2018-02-22T00:16:36.157Z,98.00
2018-02-22T00:19:04.592Z,98.40
2018-02-22T00:21:33.216Z,98.20
2018-02-22T00:24:02.212Z,98.40
2018-02-22T00:26:31.148Z,98.60
2018-02-22T00:31:28.840Z,98.60
2018-02-22T00:36:26.729Z,98.80
2018-02-22T00:38:55.369Z,98.70
2018-02-22T00:41:24.342Z,98.60
2018-02-22T00:43:53.336Z,98.90
2018-02-22T00:46:21.560Z,99.10
2018-02-22T00:48:50.064Z,99.30
2018-02-22T00:51:19.428Z,99.50
2018-02-22T00:53:47.655Z,99.50
2018-02-22T00:56:16.404Z,99.70
2018-02-22T00:58:45.760Z,99.90
2018-02-22T01:01:14.874Z,99.70
2018-02-22T01:03:43.535Z,99.80
2018-02-22T01:06:12.171Z,99.90
2018-02-22T01:11:11.141Z,99.90
2018-02-22T01:13:40.903Z,99.90
2018-02-22T01:16:09.141Z,99.90
2018-02-22T01:18:37.971Z,99.90
2018-02-22T01:21:06.978Z,99.90
2018-02-22T01:26:06.177Z,99.90
2018-02-22T01:28:35.192Z,99.90
2018-02-22T01:31:03.415Z,99.90
2018-02-22T01:33:32.824Z,99.90
2018-02-22T01:38:30.507Z,99.90
2018-02-22T01:41:00.279Z,99.90
2018-02-22T01:43:30.025Z,99.90
2018-02-22T01:45:59.024Z,99.90
2018-02-22T01:48:29.085Z,99.90
2018-02-22T01:50:58.447Z,99.90
2018-02-22T01:53:26.684Z,99.90
2018-02-22T01:55:55.570Z,99.90
2018-02-22T01:58:24.798Z,99.90
2018-02-22T02:00:53.032Z,99.90
2018-02-22T02:03:21.661Z,99.90
2018-02-22T02:08:19.352Z,99.90
2018-02-22T02:10:47.732Z,99.90
2018-02-22T02:13:15.961Z,99.90
2018-02-22T02:15:44.285Z,99.90
2018-02-22T02:20:48.892Z,99.90
2018-02-22T02:23:17.511Z,99.90
2018-02-22T02:25:46.507Z,99.90
2018-02-22T02:30:46.128Z,99.90
2018-02-22T02:33:15.116Z,99.90
2018-02-22T02:35:45.108Z,99.90
2018-02-22T02:38:13.340Z,99.90
2018-02-22T02:40:42.705Z,99.90
2018-02-22T02:43:11.201Z,99.90
2018-02-22T02:45:40.583Z,99.90
2018-02-22T02:48:08.811Z,99.90
2018-02-22T02:53:12.257Z,99.90
2018-02-22T02:55:42.000Z,99.90
2018-02-22T02:58:10.242Z,99.90
2018-02-22T03:03:13.852Z,99.90
2018-02-22T03:05:42.102Z,99.90
2018-02-22T03:08:11.849Z,99.90
2018-02-22T03:13:10.668Z,99.90
2018-02-22T03:15:38.918Z,99.90
2018-02-22T03:18:07.502Z,99.90
2018-02-22T03:20:36.148Z,99.90
2018-02-22T03:23:04.380Z,99.90
2018-02-22T03:25:33.111Z,99.90
2018-02-22T03:28:02.476Z,99.90
2018-02-22T03:30:30.705Z,99.90
2018-02-22T03:32:59.152Z,99.90
2018-02-22T03:35:28.888Z,99.90
2018-02-22T03:37:57.884Z,99.90
2018-02-22T03:40:26.275Z,99.90
2018-02-22T03:42:55.284Z,99.90
2018-02-22T03:45:23.513Z,99.90
2018-02-22T03:47:55.020Z,99.90
2018-02-22T03:50:23.648Z,99.90
2018-02-22T03:52:51.873Z,99.90
2018-02-22T03:55:20.473Z,99.90
2018-02-22T03:57:48.703Z,99.90
2018-02-22T04:00:16.933Z,99.90
2018-02-22T04:05:16.979Z,99.90
2018-02-22T04:07:45.212Z,99.90
2018-02-22T04:12:44.811Z,99.90
2018-02-22T04:15:13.039Z,99.90
2018-02-22T04:17:42.432Z,99.90
2018-02-22T04:20:11.056Z,99.90
2018-02-22T04:22:39.308Z,99.90
2018-02-22T04:25:10.164Z,99.90
2018-02-22T04:27:39.926Z,99.90
2018-02-22T04:30:08.148Z,99.90
2018-02-22T04:32:36.603Z,99.90
2018-02-22T04:35:06.351Z,99.90
2018-02-22T04:37:34.572Z,99.90
2018-02-22T04:40:03.125Z,99.90
2018-02-22T04:42:32.120Z,99.90
2018-02-22T04:45:00.343Z,99.90
2018-02-22T04:47:28.905Z,99.90
2018-02-22T04:49:58.277Z,99.90
2018-02-22T04:52:26.908Z,99.90
2018-02-22T04:54:55.453Z,99.90
2018-02-22T04:57:24.824Z,99.90
2018-02-22T04:59:53.056Z,99.90
2018-02-22T05:02:21.617Z,99.90
2018-02-22T05:07:19.600Z,99.90
2018-02-22T05:09:47.967Z,99.90
2018-02-22T05:12:16.192Z,99.90
2018-02-22T05:19:44.376Z,99.90
2018-02-22T05:22:12.604Z,99.90
2018-02-22T05:24:42.756Z,99.90
2018-02-22T05:29:40.467Z,99.90
2018-02-22T05:32:08.988Z,99.90
2018-02-22T05:34:38.356Z,99.90
2018-02-22T05:37:06.601Z,99.90
2018-02-22T05:39:35.244Z,99.90
2018-02-22T05:42:03.476Z,99.90
2018-02-22T05:47:02.924Z,99.90
2018-02-22T05:49:33.280Z,99.90
2018-02-22T05:52:01.540Z,99.90
2018-02-22T05:54:31.608Z,99.90
2018-02-22T05:56:59.852Z,99.90
2018-02-22T05:59:28.068Z,99.90
2018-02-22T06:01:56.704Z,99.90
2018-02-22T06:04:25.695Z,99.90
2018-02-22T06:06:55.027Z,99.90
2018-02-22T06:09:24.385Z,99.90
2018-02-22T06:11:52.612Z,99.90
2018-02-22T06:14:20.864Z,99.90
2018-02-22T06:16:50.529Z,99.90
2018-02-22T06:19:18.764Z,99.90
2018-02-22T06:24:16.712Z,99.90
2018-02-22T06:26:44.936Z,99.90
2018-02-22T06:29:14.672Z,99.90
2018-02-22T06:31:43.188Z,99.90
2018-02-22T06:34:12.916Z,99.90
2018-02-22T06:36:41.908Z,99.90
2018-02-22T06:39:11.942Z,99.90
2018-02-22T06:41:40.164Z,99.90
2018-02-22T06:44:08.387Z,99.90
2018-02-22T06:46:38.024Z,99.90
2018-02-22T06:49:07.764Z,99.90
2018-02-22T06:51:36.774Z,99.90
2018-02-22T06:54:06.129Z,99.90
2018-02-22T06:56:34.365Z,99.90
2018-02-22T06:59:02.603Z,99.90
2018-02-22T07:01:32.575Z,99.90
2018-02-22T07:04:00.808Z,99.90
2018-02-22T07:06:29.435Z,99.90
2018-02-22T07:08:59.604Z,99.90
2018-02-22T07:11:28.595Z,99.90
2018-02-22T07:13:56.831Z,99.90
2018-02-22T07:16:25.736Z,99.90
2018-02-22T07:18:55.104Z,99.90
2018-02-22T07:21:23.336Z,99.90
2018-02-22T07:23:53.624Z,99.90
2018-02-22T07:26:21.856Z,99.90
2018-02-22T07:28:50.109Z,99.90
2018-02-22T07:31:18.624Z,99.90
2018-02-22T07:33:47.621Z,99.90
2018-02-22T07:36:15.849Z,99.90
2018-02-22T07:41:14.236Z,99.90
2018-02-22T07:43:42.460Z,99.90
2018-02-22T07:51:18.980Z,99.90
2018-02-22T07:53:47.207Z,99.90
2018-02-22T07:56:15.432Z,99.90
2018-02-22T07:58:45.104Z,99.90
2018-02-22T08:01:13.729Z,99.90
2018-02-22T08:03:41.961Z,99.90
2018-02-22T08:06:11.300Z,99.90
2018-02-22T08:08:39.532Z,99.90
2018-02-22T08:11:09.630Z,99.90
2018-02-22T08:13:39.176Z,99.90
2018-02-22T08:16:07.427Z,99.20
2018-02-22T08:18:36.432Z,98.70
2018-02-22T08:21:06.608Z,98.80
2018-02-22T08:23:34.851Z,98.20
2018-02-22T08:26:03.864Z,98.00
2018-02-22T08:28:33.041Z,96.90
2018-02-22T08:33:30.739Z,94.00
2018-02-22T08:35:59.283Z,92.20
2018-02-22T08:38:28.652Z,88.30
2018-02-22T08:40:56.888Z,82.60
2018-02-22T08:45:55.896Z,69.00
2018-02-22T08:48:24.900Z,64.80
2018-02-22T08:50:53.383Z,59.60
2018-02-22T08:55:51.471Z,53.10
2018-02-22T08:58:19.934Z,50.70
2018-02-22T09:00:48.163Z,49.70
2018-02-22T09:03:16.396Z,47.50
2018-02-22T09:05:45.660Z,45.90
2018-02-22T09:08:13.892Z,45.00
2018-02-22T09:10:42.125Z,43.00
2018-02-22T09:13:11.312Z,41.50
2018-02-22T09:15:40.286Z,40.00
2018-02-22T09:18:08.512Z,38.50
2018-02-22T09:20:37.331Z,37.40
2018-02-22T09:23:05.571Z,36.60
2018-02-22T09:25:34.581Z,35.80
2018-02-22T09:28:03.272Z,35.20
2018-02-22T09:30:31.512Z,33.80
2018-02-22T09:32:59.757Z,33.30
2018-02-22T09:35:28.352Z,32.30
2018-02-22T09:37:58.092Z,31.70
2018-02-22T09:40:27.343Z,30.50
2018-02-22T09:42:56.028Z,29.80
2018-02-22T09:45:25.759Z,29.60
2018-02-22T09:47:54.760Z,28.90
2018-02-22T09:50:23.292Z,28.30
2018-02-22T09:52:51.926Z,27.80
2018-02-22T09:55:20.173Z,27.40
2018-02-22T09:57:48.600Z,27.00
2018-02-22T10:00:18.340Z,26.70
2018-02-22T10:02:47.343Z,26.50
2018-02-22T10:05:16.996Z,26.30
2018-02-22T10:07:46.732Z,26.20
2018-02-22T10:10:14.964Z,25.70
2018-02-22T10:12:43.460Z,25.20
2018-02-22T10:15:12.185Z,25.40
2018-02-22T10:17:41.184Z,24.80
2018-02-22T10:20:09.600Z,24.70
2018-02-22T10:22:37.832Z,24.30
2018-02-22T10:27:36.458Z,25.00
2018-02-22T10:30:05.456Z,24.60
2018-02-22T10:32:33.704Z,24.60
2018-02-22T10:35:03.500Z,24.80
2018-02-22T10:37:32.142Z,24.70
2018-02-22T10:40:01.898Z,24.40
2018-02-22T10:42:31.573Z,24.70
2018-02-22T10:45:00.210Z,24.70
2018-02-22T10:47:28.449Z,24.70
2018-02-22T10:52:31.141Z,25.00
2018-02-22T10:54:59.370Z,25.40
2018-02-22T10:57:27.605Z,25.70
2018-02-22T10:59:57.252Z,25.50
2018-02-22T11:02:32.585Z,25.40
2018-02-22T11:07:36.112Z,24.80
2018-02-22T11:10:04.368Z,24.70
2018-02-22T11:22:32.674Z,23.00
2018-02-22T11:27:30.368Z,22.80
2018-02-22T11:30:05.552Z,22.80
2018-02-22T11:32:34.553Z,22.60
2018-02-22T11:37:33.138Z,21.50
2018-02-22T11:40:01.376Z,21.50
2018-02-22T11:42:29.661Z,21.10
2018-02-22T11:44:58.984Z,21.20
2018-02-22T11:47:27.228Z,20.70
2018-02-22T11:49:55.852Z,20.70
2018-02-22T11:55:00.571Z,20.50
2018-02-22T11:57:29.580Z,19.90
2018-02-22T11:59:58.590Z,20.20
2018-02-22T12:02:27.939Z,20.00
2018-02-22T12:04:56.172Z,19.90
2018-02-22T12:07:24.404Z,19.40
2018-02-22T12:09:53.147Z,19.70
2018-02-22T12:12:22.148Z,20.40
2018-02-22T12:14:50.384Z,20.20
2018-02-22T12:17:19.643Z,20.10
2018-02-22T12:19:48.956Z,20.00
2018-02-22T12:22:17.197Z,20.50
2018-02-22T12:24:45.932Z,21.00
2018-02-22T12:27:14.932Z,20.90
2018-02-22T12:29:43.171Z,20.70
2018-02-22T12:32:11.982Z,21.20
2018-02-22T12:39:43.240Z,20.50
2018-02-22T12:42:11.475Z,21.00
2018-02-22T12:44:39.732Z,20.60
2018-02-22T12:47:08.544Z,20.60
2018-02-22T12:49:36.771Z,20.80
2018-02-22T12:52:05.764Z,21.00
2018-02-22T12:54:34.369Z,21.00
2018-02-22T12:57:04.102Z,20.40
2018-02-22T12:59:33.088Z,20.40
2018-02-22T13:02:01.477Z,20.60
2018-02-22T13:04:30.472Z,20.30
2018-02-22T13:06:58.705Z,19.70
2018-02-22T13:09:27.162Z,19.70
2018-02-22T13:11:55.383Z,20.10
2018-02-22T13:14:23.610Z,20.20
2018-02-22T13:16:53.340Z,19.60
2018-02-22T13:21:52.540Z,19.40
2018-02-22T13:24:21.777Z,19.50
2018-02-22T13:26:51.508Z,20.40
2018-02-22T13:29:20.499Z,20.70
2018-02-22T13:31:50.777Z,20.90
2018-02-22T13:34:35.344Z,20.90
2018-02-22T13:40:06.861Z,21.80
2018-02-22T13:42:36.097Z,21.10
2018-02-22T13:45:16.224Z,21.10
2018-02-22T13:47:45.020Z,21.60
2018-02-22T13:50:26.738Z,21.60
2018-02-22T13:52:56.056Z,22.70
2018-02-22T13:55:24.705Z,22.00
2018-02-22T13:57:52.929Z,22.10
2018-02-22T14:00:34.003Z,22.60
2018-02-22T14:03:03.004Z,22.80
2018-02-22T14:05:31.220Z,23.60
2018-02-22T14:07:59.664Z,23.30
2018-02-22T14:10:27.889Z,23.30
2018-02-22T14:12:57.617Z,24.50
2018-02-22T14:15:26.863Z,26.10
2018-02-22T14:17:55.856Z,25.90
2018-02-22T14:20:24.080Z,26.80
2018-02-22T14:25:22.888Z,28.70
2018-02-22T14:27:51.107Z,29.70
2018-02-22T14:30:22.404Z,31.00
2018-02-22T14:32:51.399Z,30.30
2018-02-22T14:35:19.637Z,30.00
2018-02-22T14:37:49.703Z,31.10
2018-02-22T14:42:47.377Z,32.20
2018-02-22T14:45:16.151Z,32.90
2018-02-22T14:47:45.896Z,33.50
2018-02-22T14:50:14.136Z,33.20
2018-02-22T14:52:42.568Z,34.50
2018-02-22T14:55:12.317Z,34.60
2018-02-22T15:05:10.878Z,36.60
2018-02-22T15:07:40.198Z,37.20
2018-02-22T15:10:08.401Z,37.30
2018-02-22T15:12:36.619Z,38.00
2018-02-22T15:15:05.085Z,38.10
2018-02-22T15:17:34.458Z,38.10
2018-02-22T15:20:02.681Z,38.50
2018-02-22T15:22:32.036Z,39.80
2018-02-22T15:25:01.076Z,39.80
2018-02-22T15:27:29.321Z,39.70
2018-02-22T15:29:59.820Z,40.20
2018-02-22T15:32:28.088Z,40.30
2018-02-22T15:37:26.331Z,40.50
2018-02-22T15:39:55.703Z,40.90
2018-02-22T15:42:24.700Z,43.00
2018-02-22T15:44:54.112Z,44.80
2018-02-22T15:47:23.849Z,45.70
2018-02-22T15:49:52.832Z,46.70
2018-02-22T15:52:21.596Z,47.80
2018-02-22T15:54:50.212Z,46.60
2018-02-22T15:57:18.473Z,47.10
2018-02-22T16:02:16.320Z,48.10
2018-02-22T16:04:45.336Z,49.40
2018-02-22T16:07:15.003Z,50.10
2018-02-22T16:09:43.240Z,49.50
2018-02-22T16:12:11.490Z,50.80
2018-02-22T16:14:40.588Z,51.10
2018-02-22T16:17:09.600Z,52.00
2018-02-22T16:19:39.373Z,52.40
2018-02-22T16:22:07.932Z,52.60
2018-02-22T16:24:36.169Z,51.60
2018-02-22T16:27:06.340Z,52.30
2018-02-22T16:29:35.140Z,52.70
2018-02-22T16:32:03.758Z,52.80
2018-02-22T16:34:31.989Z,53.60
2018-02-22T16:37:01.868Z,54.30
2018-02-22T16:39:30.868Z,56.00
2018-02-22T16:41:59.097Z,55.80
2018-02-22T16:44:27.580Z,56.70
2018-02-22T16:46:56.580Z,56.70
2018-02-22T16:49:24.816Z,56.80
2018-02-22T16:51:54.901Z,57.70
2018-02-22T16:54:23.130Z,57.80
2018-02-22T16:56:51.775Z,59.00
2018-02-22T16:59:21.924Z,58.90
2018-02-22T17:01:50.156Z,59.10
2018-02-22T17:04:19.156Z,58.70
2018-02-22T17:09:17.525Z,59.40
2018-02-22T17:14:15.857Z,60.50
2018-02-22T17:16:44.118Z,60.80
2018-02-22T17:19:12.386Z,61.00
2018-02-22T17:21:42.557Z,60.40
2018-02-22T17:24:10.880Z,61.10
2018-02-22T17:29:21.120Z,61.60
2018-02-22T17:34:26.648Z,63.30
2018-02-22T17:36:58.130Z,63.40
2018-02-22T17:39:27.045Z,63.20
2018-02-22T17:41:55.276Z,62.00
2018-02-22T17:49:23.224Z,63.40
2018-02-22T17:51:52.219Z,64.70
2018-02-22T17:54:21.160Z,63.90
2018-02-22T17:56:49.793Z,63.10
2018-02-22T17:59:18.025Z,63.20
2018-02-22T18:01:46.604Z,63.50
2018-02-22T18:04:14.860Z,63.30
2018-02-22T18:06:43.112Z,64.10
2018-02-22T18:09:12.641Z,63.60
2018-02-22T18:11:40.885Z,64.60
2018-02-22T18:14:09.129Z,64.20
2018-02-22T18:16:37.872Z,64.10
2018-02-22T18:19:07.278Z,64.80
2018-02-22T18:29:03.951Z,64.60
2018-02-22T18:31:34.606Z,64.50
2018-02-22T18:34:03.236Z,65.00
2018-02-22T18:36:32.236Z,65.60
2018-02-22T18:39:17.559Z,65.30
2018-02-22T18:41:51.944Z,65.20
2018-02-22T18:44:26.252Z,65.20
2018-02-22T18:46:55.984Z,65.80
2018-02-22T18:51:54.340Z,66.90
2018-02-22T18:54:24.082Z,66.60
2018-02-22T18:56:52.307Z,67.30
2018-02-22T18:59:20.892Z,67.10
2018-02-22T19:01:49.119Z,67.10
2018-02-22T19:04:17.343Z,67.70
2018-02-22T19:06:46.327Z,67.60
2018-02-22T19:09:14.968Z,67.70
2018-02-22T19:11:43.221Z,68.10
2018-02-22T19:19:11.705Z,68.00
2018-02-22T19:21:42.568Z,67.80
2018-02-22T19:24:11.582Z,68.40
2018-02-22T19:26:39.855Z,68.10
2018-02-22T19:29:08.327Z,68.30
2018-02-22T19:31:38.646Z,68.40
2018-02-22T19:36:39.689Z,68.40
2018-02-22T19:39:08.328Z,68.60
2018-02-22T19:41:36.556Z,68.50
2018-02-22T19:44:05.710Z,68.40
2018-02-22T19:49:04.537Z,68.30
2018-02-22T19:51:33.806Z,68.20
2018-02-22T19:54:02.805Z,68.90
2018-02-22T19:56:31.796Z,68.20
2018-02-22T19:59:01.027Z,68.70
2018-02-22T20:03:59.481Z,68.70
2018-02-22T20:06:28.295Z,69.00
2018-02-22T20:08:56.524Z,68.70
2018-02-22T20:13:55.761Z,68.70
2018-02-22T20:16:23.994Z,68.70
2018-02-22T20:18:52.993Z,69.30
2018-02-22T20:21:22.081Z,68.40
2018-02-22T20:23:50.308Z,68.80
2018-02-22T20:26:18.537Z,69.00
2018-02-22T20:28:49.093Z,68.60
2018-02-22T20:31:18.474Z,68.50
2018-02-22T20:33:47.073Z,68.80
2018-02-22T20:36:15.737Z,68.80
2018-02-22T20:41:13.454Z,68.90
2018-02-22T20:43:42.500Z,69.30
2018-02-22T20:46:11.134Z,69.80
2018-02-22T20:51:12.453Z,70.60
2018-02-22T20:53:43.263Z,69.90
2018-02-22T20:56:11.523Z,70.00
2018-02-22T20:58:40.096Z,70.60
2018-02-22T21:01:08.349Z,70.90
2018-02-22T21:03:38.508Z,71.00
2018-02-22T21:06:07.360Z,71.10
2018-02-22T21:08:36.349Z,71.90
2018-02-22T21:11:04.580Z,71.50
2018-02-22T21:13:32.971Z,72.10
2018-02-22T21:16:02.709Z,72.40
2018-02-22T21:18:31.704Z,72.60
2018-02-22T21:21:01.665Z,73.60
2018-02-22T21:23:31.033Z,73.00
2018-02-22T21:25:59.256Z,74.40
2018-02-22T21:28:27.868Z,73.90
2018-02-22T21:30:56.097Z,74.60
2018-02-22T21:33:25.474Z,74.30
2018-02-22T21:35:55.249Z,74.90
2018-02-22T21:38:23.480Z,74.70
2018-02-22T21:40:51.707Z,75.00
2018-02-22T21:43:20.384Z,75.10
2018-02-22T21:48:18.074Z,75.90
2018-02-22T21:50:46.621Z,76.90
2018-02-22T21:55:44.315Z,78.30
2018-02-22T22:00:45.232Z,78.70
2018-02-22T22:03:13.471Z,78.80
2018-02-22T22:08:17.227Z,79.30
2018-02-22T22:10:46.971Z,79.40
2018-02-22T22:13:15.955Z,80.30
2018-02-22T22:15:44.492Z,80.20
2018-02-22T22:18:13.488Z,80.40
2018-02-22T22:20:41.715Z,81.30
2018-02-22T22:23:14.317Z,81.40
2018-02-22T22:25:43.684Z,81.50
2018-02-22T22:28:12.320Z,82.10
2018-02-22T22:30:40.975Z,83.00
2018-02-22T22:33:09.986Z,83.20
2018-02-22T22:35:38.232Z,84.00
2018-02-22T22:38:07.932Z,84.90
2018-02-22T22:40:37.352Z,85.20
2018-02-22T22:43:06.711Z,84.80
2018-02-22T22:45:35.944Z,84.90
2018-02-22T22:48:04.945Z,85.00
2018-02-22T22:50:34.685Z,85.80
2018-02-22T22:53:04.116Z,85.10
2018-02-22T22:55:33.100Z,86.20
2018-02-22T22:58:02.096Z,87.40
2018-02-22T23:00:30.525Z,88.00
2018-02-22T23:02:59.520Z,87.60
2018-02-22T23:05:27.765Z,90.10
2018-02-22T23:07:56.459Z,90.00
2018-02-22T23:10:24.687Z,89.50
2018-02-22T23:12:53.679Z,90.00
2018-02-22T23:15:23.409Z,90.20
2018-02-22T23:17:52.027Z,90.00
2018-02-22T23:20:20.257Z,90.50
2018-02-22T23:22:48.827Z,90.70
2018-02-22T23:25:18.560Z,91.00
2018-02-22T23:27:47.556Z,91.30
2018-02-22T23:30:16.865Z,91.40
2018-02-22T23:32:45.092Z,91.60
2018-02-22T23:35:13.334Z,91.70
2018-02-22T23:37:41.985Z,92.00
2018-02-22T23:43:10.947Z,92.70
2018-02-22T23:45:39.185Z,92.70
2018-02-22T23:48:07.418Z,93.10
2018-02-22T23:50:36.148Z,93.40
2018-02-22T23:53:05.513Z,94.00
2018-02-22T23:55:33.740Z,94.40
2018-02-22T23:58:05.780Z,94.30
