createdAt,value
2023-03-21T00:06:04.489Z,100
2023-03-21T00:16:07.117Z,100
2023-03-21T00:26:05.751Z,100
2023-03-21T00:36:06.826Z,100
2023-03-21T00:46:07.265Z,100
2023-03-21T00:56:07.709Z,100
2023-03-21T01:06:15.667Z,100
2023-03-21T01:16:16.528Z,100
2023-03-21T01:36:13.349Z,100
2023-03-21T01:46:11.300Z,100
2023-03-21T01:56:11.805Z,100
2023-03-21T02:06:12.040Z,100
2023-03-21T02:16:12.310Z,100
2023-03-21T02:26:12.680Z,100
2023-03-21T02:36:20.310Z,100
2023-03-21T02:46:14.067Z,100
2023-03-21T02:56:14.585Z,100
2023-03-21T03:06:22.343Z,100
2023-03-21T03:26:16.136Z,100
2023-03-21T03:46:24.258Z,100
2023-03-21T04:06:18.275Z,100
2023-03-21T04:16:18.988Z,100
2023-03-21T04:26:18.907Z,100
2023-03-21T04:36:19.392Z,100
2023-03-21T04:56:20.076Z,100
2023-03-21T05:06:20.189Z,100
2023-03-21T05:16:27.629Z,100
2023-03-21T05:26:28.072Z,100
2023-03-21T05:36:21.369Z,100
2023-03-21T05:46:21.725Z,100
2023-03-21T05:56:22.062Z,100
2023-03-21T06:06:22.573Z,100
2023-03-21T06:16:23.001Z,100
2023-03-21T06:26:23.441Z,93
2023-03-21T06:36:31.256Z,88
2023-03-21T06:46:24.681Z,83
2023-03-21T06:56:25.648Z,77
2023-03-21T07:06:32.928Z,76
2023-03-21T07:16:26.132Z,72
2023-03-21T07:26:26.374Z,70
2023-03-21T07:56:27.899Z,76
2023-03-21T08:06:28.967Z,82
2023-03-21T08:26:30.553Z,90
2023-03-21T08:46:32.068Z,99
2023-03-21T09:06:33.038Z,100
2023-03-21T09:26:34.101Z,90
2023-03-21T09:46:34.972Z,95
2023-03-21T09:56:35.367Z,96
2023-03-21T10:06:35.989Z,89
2023-03-21T10:36:37.633Z,100
2023-03-21T10:46:38.071Z,100
2023-03-21T10:56:37.876Z,100
2023-03-21T11:06:38.918Z,100
2023-03-21T11:17:18.675Z,100
2023-03-21T11:36:39.674Z,100
2023-03-21T11:46:40.129Z,100
2023-03-21T11:56:40.722Z,100
2023-03-21T12:06:41.062Z,100
2023-03-21T12:16:48.260Z,100
2023-03-21T12:26:41.426Z,100
2023-03-21T12:36:42.080Z,100
2023-03-21T12:46:42.176Z,100
2023-03-21T12:56:42.648Z,100
2023-03-21T13:06:43.348Z,100
2023-03-21T13:16:44.309Z,100
2023-03-21T13:26:44.420Z,100
2023-03-21T13:27:25.630Z,100
2023-03-21T13:46:58.698Z,100
2023-03-21T13:57:01.104Z,100
2023-03-21T14:06:59.550Z,100
2023-03-21T14:17:06.764Z,100
2023-03-21T14:27:00.469Z,100
2023-03-21T14:47:08.336Z,100
2023-03-21T14:57:41.804Z,100
2023-03-21T15:07:02.910Z,100
2023-03-21T15:17:42.833Z,100
2023-03-21T15:27:03.512Z,100
2023-03-21T15:37:04.439Z,100
2023-03-21T15:47:45.065Z,100
2023-03-21T15:57:06.064Z,100
2023-03-21T16:07:06.667Z,100
2023-03-21T16:27:07.875Z,100
2023-03-21T16:37:08.146Z,100
2023-03-21T16:47:08.687Z,100
2023-03-21T16:57:08.765Z,100
2023-03-21T17:07:08.988Z,100
2023-03-21T17:17:16.501Z,100
2023-03-21T17:27:09.914Z,100
2023-03-21T17:37:10.254Z,100
2023-03-21T17:47:11.116Z,100
2023-03-21T17:57:18.556Z,100
2023-03-21T18:07:28.277Z,100
2023-03-21T18:17:19.714Z,100
2023-03-21T18:27:20.004Z,100
2023-03-21T18:47:13.594Z,100
2023-03-21T18:57:34.895Z,100
2023-03-21T19:27:18.101Z,100
2023-03-21T19:37:15.925Z,100
2023-03-21T19:57:25.005Z,100
2023-03-21T20:07:17.890Z,100
2023-03-21T20:17:25.897Z,100
2023-03-21T20:27:19.112Z,100
2023-03-21T20:37:27.141Z,100
2023-03-21T20:47:27.634Z,100
2023-03-21T20:57:21.453Z,100
2023-03-21T21:07:21.900Z,100
2023-03-21T21:17:35.142Z,100
2023-03-21T21:27:30.718Z,100
2023-03-21T21:37:24.572Z,100
2023-03-21T21:47:32.294Z,100
2023-03-21T21:57:26.013Z,100
2023-03-21T22:07:26.725Z,100
2023-03-21T22:27:27.587Z,100
2023-03-21T22:37:35.112Z,100
2023-03-21T22:57:36.087Z,100
2023-03-21T23:08:13.597Z,100
2023-03-21T23:17:30.555Z,100
2023-03-21T23:37:38.667Z,100
2023-03-21T23:47:31.754Z,100
2023-03-21T23:57:32.352Z,100
