createdAt,value
2018-11-12T00:00:54.340Z,0.00
2018-11-12T00:01:54.330Z,0.00
2018-11-12T00:02:54.293Z,0.00
2018-11-12T00:03:54.342Z,0.00
2018-11-12T00:04:54.239Z,0.00
2018-11-12T00:05:54.261Z,0.00
2018-11-12T00:06:54.189Z,0.00
2018-11-12T00:07:54.172Z,0.00
2018-11-12T00:08:54.170Z,0.00
2018-11-12T00:09:54.120Z,0.00
2018-11-12T00:10:54.190Z,0.00
2018-11-12T00:11:54.070Z,0.00
2018-11-12T00:12:54.047Z,0.00
2018-11-12T00:13:54.028Z,0.00
2018-11-12T00:14:54.009Z,0.00
2018-11-12T00:15:53.977Z,0.00
2018-11-12T00:16:54.030Z,0.00
2018-11-12T00:17:54.036Z,0.00
2018-11-12T00:18:53.899Z,0.00
2018-11-12T00:19:53.939Z,0.00
2018-11-12T00:20:53.852Z,0.00
2018-11-12T00:21:53.907Z,0.00
2018-11-12T00:22:53.800Z,0.00
2018-11-12T00:23:53.875Z,0.00
2018-11-12T00:24:53.759Z,0.00
2018-11-12T00:25:53.783Z,0.00
2018-11-12T00:26:53.725Z,0.00
2018-11-12T00:27:53.694Z,0.00
2018-11-12T00:28:53.649Z,0.00
2018-11-12T00:29:53.711Z,0.00
2018-11-12T00:30:53.609Z,0.00
2018-11-12T00:31:53.622Z,0.00
2018-11-12T00:32:53.560Z,0.00
2018-11-12T00:33:53.543Z,0.00
2018-11-12T00:34:53.509Z,0.00
2018-11-12T00:35:53.540Z,0.00
2018-11-12T00:36:53.468Z,0.00
2018-11-12T00:37:53.458Z,0.00
2018-11-12T00:38:53.475Z,0.00
2018-11-12T00:39:53.395Z,0.00
2018-11-12T00:40:53.381Z,0.00
2018-11-12T00:41:53.343Z,0.00
2018-11-12T00:42:53.390Z,0.00
2018-11-12T00:43:53.402Z,0.00
2018-11-12T00:44:53.263Z,0.00
2018-11-12T00:45:53.309Z,0.00
2018-11-12T00:46:53.219Z,0.00
2018-11-12T00:47:53.222Z,0.00
2018-11-12T00:48:53.177Z,0.00
2018-11-12T00:49:53.228Z,0.00
2018-11-12T00:50:53.127Z,0.00
2018-11-12T00:51:53.151Z,0.00
2018-11-12T00:52:53.071Z,0.00
2018-11-12T00:53:53.160Z,0.00
2018-11-12T00:54:53.019Z,0.00
2018-11-12T00:55:53.070Z,0.00
2018-11-12T00:56:52.970Z,0.00
2018-11-12T00:57:52.982Z,0.00
2018-11-12T00:58:52.920Z,0.00
2018-11-12T00:59:52.900Z,0.00
2018-11-12T01:00:52.900Z,0.00
2018-11-12T01:01:52.851Z,0.00
2018-11-12T01:02:52.919Z,0.00
2018-11-12T01:03:52.857Z,0.00
2018-11-12T01:04:52.781Z,0.00
2018-11-12T01:05:52.750Z,0.00
2018-11-12T01:06:52.840Z,0.00
2018-11-12T01:07:52.711Z,0.00
2018-11-12T01:08:52.752Z,0.00
2018-11-12T01:09:52.759Z,0.00
2018-11-12T01:10:52.641Z,0.00
2018-11-12T01:11:52.670Z,0.00
2018-11-12T01:12:52.580Z,0.00
2018-11-12T01:13:52.580Z,0.00
2018-11-12T01:14:52.541Z,0.00
2018-11-12T01:15:52.510Z,0.00
2018-11-12T01:16:52.500Z,0.00
2018-11-12T01:17:52.462Z,0.00
2018-11-12T01:18:52.520Z,0.00
2018-11-12T01:19:52.422Z,0.00
2018-11-12T01:20:52.395Z,0.00
2018-11-12T01:21:52.440Z,0.00
2018-11-12T01:22:52.340Z,0.00
2018-11-12T01:23:52.352Z,0.00
2018-11-12T01:24:52.290Z,0.00
2018-11-12T01:25:52.271Z,0.00
2018-11-12T01:26:52.248Z,0.00
2018-11-12T01:27:52.271Z,0.00
2018-11-12T01:28:52.201Z,0.00
2018-11-12T01:29:52.190Z,0.00
2018-11-12T01:30:52.192Z,0.00
2018-11-12T01:31:52.123Z,0.00
2018-11-12T01:32:52.209Z,0.00
2018-11-12T01:33:52.070Z,0.00
2018-11-12T01:34:52.120Z,0.00
2018-11-12T01:35:52.132Z,0.00
2018-11-12T01:36:52.000Z,0.00
2018-11-12T01:37:52.040Z,0.00
2018-11-12T01:38:51.951Z,0.00
2018-11-12T01:39:51.953Z,0.00
2018-11-12T01:40:51.908Z,0.00
2018-11-12T01:41:52.010Z,0.00
2018-11-12T01:42:51.850Z,0.00
2018-11-12T01:43:51.870Z,0.00
2018-11-12T01:44:51.800Z,0.00
2018-11-12T01:45:51.894Z,0.00
2018-11-12T01:46:51.760Z,0.00
2018-11-12T01:47:51.807Z,0.00
2018-11-12T01:48:51.712Z,0.00
2018-11-12T01:49:51.715Z,0.00
2018-11-12T01:50:51.659Z,0.00
2018-11-12T01:51:51.643Z,0.00
2018-11-12T01:52:51.611Z,0.00
2018-11-12T01:53:51.641Z,0.00
2018-11-12T01:54:51.567Z,0.00
2018-11-12T01:55:51.651Z,0.00
2018-11-12T01:56:51.566Z,0.00
2018-11-12T01:57:51.488Z,0.00
2018-11-12T01:58:51.570Z,0.00
2018-11-12T01:59:51.440Z,0.00
2018-11-12T02:00:51.482Z,0.00
2018-11-12T02:01:51.632Z,0.00
2018-11-12T02:02:51.359Z,0.00
2018-11-12T02:03:51.399Z,0.00
2018-11-12T02:04:51.361Z,0.00
2018-11-12T02:05:51.309Z,0.00
2018-11-12T02:06:51.269Z,0.00
2018-11-12T02:07:51.333Z,0.00
2018-11-12T02:08:51.257Z,0.00
2018-11-12T02:09:51.240Z,0.00
2018-11-12T02:10:51.169Z,0.00
2018-11-12T02:11:51.250Z,0.00
2018-11-12T02:12:51.120Z,0.00
2018-11-12T02:13:51.175Z,0.00
2018-11-12T02:14:51.070Z,0.00
2018-11-12T02:15:51.080Z,0.00
2018-11-12T02:16:51.020Z,0.00
2018-11-12T02:17:51.002Z,0.00
2018-11-12T02:18:51.001Z,0.00
2018-11-12T02:19:50.951Z,0.00
2018-11-12T02:20:51.012Z,0.00
2018-11-12T02:21:50.903Z,0.00
2018-11-12T02:22:51.020Z,0.00
2018-11-12T02:23:50.858Z,0.00
2018-11-12T02:24:50.940Z,0.00
2018-11-12T02:25:50.813Z,0.00
2018-11-12T02:26:50.851Z,0.00
2018-11-12T02:27:50.849Z,0.00
2018-11-12T02:28:50.728Z,0.00
2018-11-12T02:29:50.769Z,0.00
2018-11-12T02:30:50.686Z,0.00
2018-11-12T02:31:50.681Z,0.00
2018-11-12T02:32:50.629Z,0.00
2018-11-12T02:33:50.694Z,0.00
2018-11-12T02:34:50.579Z,0.00
2018-11-12T02:35:50.600Z,0.00
2018-11-12T02:36:50.529Z,0.00
2018-11-12T02:37:50.619Z,0.00
2018-11-12T02:38:50.477Z,0.00
2018-11-12T02:39:50.531Z,0.00
2018-11-12T02:40:50.431Z,0.00
2018-11-12T02:41:50.439Z,0.00
2018-11-12T02:42:50.391Z,0.00
2018-11-12T02:43:50.367Z,0.00
2018-11-12T02:44:50.346Z,0.00
2018-11-12T02:45:50.369Z,0.00
2018-11-12T02:46:50.288Z,0.00
2018-11-12T02:47:50.286Z,0.00
2018-11-12T02:48:50.295Z,0.00
2018-11-12T02:49:50.213Z,0.00
2018-11-12T02:50:50.312Z,0.00
2018-11-12T02:51:50.164Z,0.00
2018-11-12T02:52:50.209Z,0.00
2018-11-12T02:53:50.229Z,0.00
2018-11-12T02:54:50.091Z,0.00
2018-11-12T02:55:50.134Z,0.00
2018-11-12T02:56:50.054Z,0.00
2018-11-12T02:57:50.040Z,0.00
2018-11-12T02:58:49.988Z,0.00
2018-11-12T02:59:50.060Z,0.00
2018-11-12T03:00:49.939Z,0.00
2018-11-12T03:01:49.971Z,0.00
2018-11-12T03:02:49.897Z,0.00
2018-11-12T03:03:49.887Z,0.00
2018-11-12T03:04:49.844Z,0.00
2018-11-12T03:05:49.897Z,0.00
2018-11-12T03:06:49.788Z,0.00
2018-11-12T03:07:49.814Z,0.00
2018-11-12T03:08:49.747Z,0.00
2018-11-12T03:09:49.719Z,0.00
2018-11-12T03:10:49.698Z,0.00
2018-11-12T03:11:49.731Z,0.00
2018-11-12T03:12:49.648Z,0.00
2018-11-12T03:13:49.649Z,0.00
2018-11-12T03:14:49.652Z,0.00
2018-11-12T03:15:49.568Z,0.00
2018-11-12T03:16:49.560Z,0.00
2018-11-12T03:17:49.520Z,0.00
2018-11-12T03:18:49.579Z,0.00
2018-11-12T03:19:49.589Z,0.00
2018-11-12T03:20:49.448Z,0.00
2018-11-12T03:21:49.497Z,0.00
2018-11-12T03:22:49.397Z,0.00
2018-11-12T03:23:49.410Z,0.00
2018-11-12T03:24:49.350Z,0.00
2018-11-12T03:25:49.429Z,0.00
2018-11-12T03:26:49.297Z,0.00
2018-11-12T03:27:49.545Z,0.00
2018-11-12T03:28:49.247Z,0.00
2018-11-12T03:29:49.248Z,0.00
2018-11-12T03:30:49.199Z,0.00
2018-11-12T03:31:49.268Z,0.00
2018-11-12T03:32:49.149Z,0.00
2018-11-12T03:33:49.166Z,0.00
2018-11-12T03:34:49.099Z,0.00
2018-11-12T03:35:49.078Z,0.00
2018-11-12T03:36:49.088Z,0.00
2018-11-12T03:37:49.034Z,0.00
2018-11-12T03:38:49.120Z,0.00
2018-11-12T03:39:49.104Z,0.00
2018-11-12T03:40:48.959Z,0.00
2018-11-12T03:41:49.017Z,0.00
2018-11-12T03:42:48.906Z,0.00
2018-11-12T03:43:48.937Z,0.00
2018-11-12T03:44:48.857Z,0.00
2018-11-12T03:45:48.838Z,0.00
2018-11-12T03:46:48.809Z,0.00
2018-11-12T03:47:48.858Z,0.00
2018-11-12T03:48:48.774Z,0.00
2018-11-12T03:49:48.769Z,0.00
2018-11-12T03:50:48.708Z,0.00
2018-11-12T03:51:48.788Z,0.00
2018-11-12T03:52:48.661Z,0.00
2018-11-12T03:53:48.697Z,0.00
2018-11-12T03:54:48.608Z,0.00
2018-11-12T03:55:48.608Z,0.00
2018-11-12T03:56:48.561Z,0.00
2018-11-12T03:57:48.630Z,0.00
2018-11-12T03:58:48.508Z,0.00
2018-11-12T03:59:48.538Z,0.00
2018-11-12T04:00:48.459Z,0.00
2018-11-12T04:01:48.436Z,0.00
2018-11-12T04:02:48.459Z,0.00
2018-11-12T04:03:48.391Z,0.00
2018-11-12T04:04:48.476Z,0.00
2018-11-12T04:05:48.341Z,0.00
2018-11-12T04:06:48.320Z,0.00
2018-11-12T04:07:48.388Z,0.00
2018-11-12T04:08:48.270Z,0.00
2018-11-12T04:09:48.298Z,0.00
2018-11-12T04:10:48.224Z,0.00
2018-11-12T04:11:48.189Z,0.00
2018-11-12T04:12:48.175Z,0.00
2018-11-12T04:13:48.233Z,0.00
2018-11-12T04:14:48.116Z,0.00
2018-11-12T04:15:48.138Z,0.00
2018-11-12T04:16:48.069Z,0.00
2018-11-12T04:17:48.148Z,0.00
2018-11-12T04:18:48.019Z,0.00
2018-11-12T04:19:48.058Z,0.00
2018-11-12T04:20:47.970Z,0.00
2018-11-12T04:21:47.980Z,0.00
2018-11-12T04:22:47.928Z,0.00
2018-11-12T04:23:47.993Z,0.00
2018-11-12T04:24:47.878Z,0.00
2018-11-12T04:25:47.898Z,0.00
2018-11-12T04:26:47.827Z,0.00
2018-11-12T04:27:47.798Z,0.00
2018-11-12T04:28:47.794Z,0.00
2018-11-12T04:29:47.827Z,0.00
2018-11-12T04:30:47.728Z,0.00
2018-11-12T04:31:47.741Z,0.00
2018-11-12T04:32:47.748Z,0.00
2018-11-12T04:33:47.658Z,0.00
2018-11-12T04:34:47.657Z,0.00
2018-11-12T04:35:47.608Z,0.00
2018-11-12T04:36:47.669Z,0.00
2018-11-12T04:37:47.557Z,0.00
2018-11-12T04:38:47.580Z,0.00
2018-11-12T04:39:47.507Z,0.00
2018-11-12T04:40:47.498Z,0.00
2018-11-12T04:41:47.461Z,0.00
2018-11-12T04:42:47.509Z,0.00
2018-11-12T04:43:47.413Z,0.00
2018-11-12T04:44:47.418Z,0.00
2018-11-12T04:45:47.362Z,0.00
2018-11-12T04:46:47.445Z,0.00
2018-11-12T04:47:47.317Z,0.00
2018-11-12T04:48:47.295Z,0.00
2018-11-12T04:49:47.359Z,0.00
2018-11-12T04:50:47.237Z,0.00
2018-11-12T04:51:47.269Z,0.00
2018-11-12T04:52:47.189Z,0.00
2018-11-12T04:53:47.219Z,0.00
2018-11-12T04:54:47.138Z,0.00
2018-11-12T04:55:47.190Z,0.00
2018-11-12T04:56:47.088Z,0.00
2018-11-12T04:57:47.098Z,0.00
2018-11-12T04:58:47.038Z,0.00
2018-11-12T04:59:47.117Z,0.00
2018-11-12T05:00:46.988Z,0.00
2018-11-12T05:01:47.071Z,0.00
2018-11-12T05:02:46.940Z,0.00
2018-11-12T05:03:46.919Z,0.00
2018-11-12T05:04:46.905Z,0.00
2018-11-12T05:05:46.960Z,0.00
2018-11-12T05:06:46.850Z,0.00
2018-11-12T05:07:46.869Z,0.00
2018-11-12T05:08:46.801Z,0.00
2018-11-12T05:09:46.878Z,0.00
2018-11-12T05:10:46.758Z,0.00
2018-11-12T05:11:46.788Z,0.00
2018-11-12T05:12:46.699Z,0.00
2018-11-12T05:13:46.709Z,0.00
2018-11-12T05:14:46.660Z,0.00
2018-11-12T05:15:46.718Z,0.00
2018-11-12T05:16:46.682Z,0.00
2018-11-12T05:17:46.636Z,0.00
2018-11-12T05:18:46.549Z,0.00
2018-11-12T05:19:46.528Z,0.00
2018-11-12T05:20:46.498Z,0.00
2018-11-12T05:21:46.558Z,0.00
2018-11-12T05:22:46.455Z,0.00
2018-11-12T05:23:46.475Z,0.00
2018-11-12T05:24:46.485Z,0.00
2018-11-12T05:25:46.377Z,0.00
2018-11-12T05:26:46.391Z,0.00
2018-11-12T05:27:46.340Z,0.00
2018-11-12T05:28:46.397Z,0.00
2018-11-12T05:29:46.278Z,0.00
2018-11-12T05:30:46.337Z,0.00
2018-11-12T05:31:46.236Z,0.00
2018-11-12T05:32:46.227Z,0.00
2018-11-12T05:33:46.187Z,0.00
2018-11-12T05:34:46.245Z,0.00
2018-11-12T05:35:46.139Z,0.00
2018-11-12T05:36:46.149Z,0.00
2018-11-12T05:37:46.180Z,0.00
2018-11-12T05:38:46.168Z,0.00
2018-11-12T05:39:46.039Z,0.00
2018-11-12T05:40:46.011Z,0.00
2018-11-12T05:41:46.079Z,0.00
2018-11-12T05:42:45.968Z,0.00
2018-11-12T05:43:45.998Z,0.00
2018-11-12T05:44:45.958Z,0.00
2018-11-12T05:45:45.888Z,0.00
2018-11-12T05:46:45.869Z,0.00
2018-11-12T05:47:45.919Z,0.00
2018-11-12T05:48:45.818Z,0.00
2018-11-12T05:49:45.839Z,0.00
2018-11-12T05:50:45.776Z,0.00
2018-11-12T05:51:45.851Z,0.00
2018-11-12T05:52:45.720Z,0.00
2018-11-12T05:53:45.759Z,0.00
2018-11-12T05:54:45.677Z,0.00
2018-11-12T05:55:45.652Z,0.00
2018-11-12T05:56:45.620Z,0.00
2018-11-12T05:57:45.697Z,0.00
2018-11-12T05:58:45.590Z,0.00
2018-11-12T05:59:45.598Z,0.00
2018-11-12T06:00:45.518Z,0.00
2018-11-12T06:01:45.609Z,0.00
2018-11-12T06:02:45.478Z,0.00
2018-11-12T06:03:45.518Z,0.00
2018-11-12T06:04:45.555Z,0.00
2018-11-12T06:05:45.451Z,0.00
2018-11-12T06:06:45.382Z,0.00
2018-11-12T06:07:45.451Z,0.00
2018-11-12T06:08:45.327Z,0.00
2018-11-12T06:09:45.358Z,0.00
2018-11-12T06:10:45.285Z,0.00
2018-11-12T06:11:45.258Z,0.00
2018-11-12T06:12:45.228Z,0.00
2018-11-12T06:13:45.297Z,0.00
2018-11-12T06:14:45.179Z,0.00
2018-11-12T06:15:45.208Z,0.00
2018-11-12T06:16:45.208Z,0.00
2018-11-12T06:17:45.117Z,0.00
2018-11-12T06:18:45.127Z,0.00
2018-11-12T06:19:45.058Z,0.00
2018-11-12T06:20:45.129Z,0.00
2018-11-12T06:21:45.010Z,0.00
2018-11-12T06:22:45.112Z,0.00
2018-11-12T06:23:44.960Z,0.00
2018-11-12T06:24:44.950Z,0.00
2018-11-12T06:25:44.920Z,0.00
2018-11-12T06:26:44.976Z,0.00
2018-11-12T06:27:44.869Z,0.00
2018-11-12T06:28:44.888Z,0.00
2018-11-12T06:29:44.858Z,0.00
2018-11-12T06:30:44.889Z,0.00
2018-11-12T06:31:44.769Z,0.00
2018-11-12T06:32:44.770Z,0.00
2018-11-12T06:33:44.818Z,0.00
2018-11-12T06:34:44.693Z,0.00
2018-11-12T06:35:44.718Z,0.00
2018-11-12T06:36:44.697Z,0.00
2018-11-12T06:37:44.629Z,0.00
2018-11-12T06:38:44.597Z,0.00
2018-11-12T06:39:44.657Z,0.00
2018-11-12T06:40:44.557Z,0.00
2018-11-12T06:41:44.567Z,0.00
2018-11-12T06:42:44.680Z,0.00
2018-11-12T06:43:44.478Z,0.00
2018-11-12T06:44:44.479Z,0.00
2018-11-12T06:45:44.436Z,0.00
2018-11-12T06:46:44.524Z,0.00
2018-11-12T06:47:44.384Z,0.00
2018-11-12T06:48:44.419Z,0.00
2018-11-12T06:49:44.328Z,0.00
2018-11-12T06:50:44.318Z,0.00
2018-11-12T06:51:44.278Z,0.00
2018-11-12T06:52:44.395Z,0.00
2018-11-12T06:53:44.228Z,0.00
2018-11-12T06:54:44.247Z,0.00
2018-11-12T06:55:44.179Z,0.00
2018-11-12T06:56:44.268Z,0.00
2018-11-12T06:57:44.127Z,0.00
2018-11-12T06:58:44.111Z,0.00
2018-11-12T06:59:44.185Z,0.00
2018-11-12T07:00:44.101Z,0.00
2018-11-12T07:01:44.090Z,0.00
2018-11-12T07:02:44.008Z,0.00
2018-11-12T07:03:43.990Z,0.00
2018-11-12T07:04:44.017Z,0.00
2018-11-12T07:05:43.938Z,0.00
2018-11-12T07:06:44.071Z,0.00
2018-11-12T07:07:43.895Z,0.00
2018-11-12T07:08:43.858Z,0.00
2018-11-12T07:09:43.838Z,0.00
2018-11-12T07:10:43.848Z,0.00
2018-11-12T07:11:43.789Z,0.00
2018-11-12T07:12:43.857Z,0.00
2018-11-12T07:13:43.740Z,0.00
2018-11-12T07:14:43.778Z,0.00
2018-11-12T07:15:43.699Z,0.00
2018-11-12T07:16:43.678Z,0.00
2018-11-12T07:17:43.668Z,0.00
2018-11-12T07:18:43.707Z,0.00
2018-11-12T07:19:43.599Z,0.00
2018-11-12T07:20:43.612Z,0.00
2018-11-12T07:21:43.560Z,0.00
2018-11-12T07:22:43.618Z,0.00
2018-11-12T07:23:43.498Z,0.00
2018-11-12T07:24:43.477Z,0.00
2018-11-12T07:25:43.542Z,0.00
2018-11-12T07:26:43.425Z,0.00
2018-11-12T07:27:43.457Z,0.00
2018-11-12T07:28:43.379Z,0.00
2018-11-12T07:29:43.349Z,0.00
2018-11-12T07:30:43.337Z,0.00
2018-11-12T07:31:43.379Z,0.00
2018-11-12T07:32:43.278Z,0.00
2018-11-12T07:33:43.290Z,0.00
2018-11-12T07:34:43.298Z,0.00
2018-11-12T07:35:43.207Z,0.00
2018-11-12T07:36:43.215Z,0.00
2018-11-12T07:37:43.151Z,0.00
2018-11-12T07:38:43.228Z,0.00
2018-11-12T07:39:43.115Z,0.00
2018-11-12T07:40:43.144Z,0.00
2018-11-12T07:41:43.064Z,0.00
2018-11-12T07:42:43.048Z,0.00
2018-11-12T07:43:43.007Z,0.00
2018-11-12T07:44:43.068Z,0.00
2018-11-12T07:45:42.958Z,0.00
2018-11-12T07:46:42.979Z,0.00
2018-11-12T07:47:42.908Z,0.00
2018-11-12T07:48:43.093Z,0.00
2018-11-12T07:49:42.859Z,0.00
2018-11-12T07:50:42.855Z,0.00
2018-11-12T07:51:42.824Z,0.00
2018-11-12T07:52:42.818Z,0.00
2018-11-12T07:53:42.770Z,0.00
2018-11-12T07:54:42.829Z,0.00
2018-11-12T07:55:42.726Z,0.00
2018-11-12T07:56:42.737Z,0.00
2018-11-12T07:57:42.669Z,0.00
2018-11-12T07:58:42.749Z,0.00
2018-11-12T07:59:42.619Z,0.00
2018-11-12T08:00:42.628Z,0.00
2018-11-12T08:01:42.568Z,0.00
2018-11-12T08:02:42.579Z,0.00
2018-11-12T08:03:42.558Z,0.00
2018-11-12T08:04:42.608Z,0.00
2018-11-12T08:05:42.468Z,0.00
2018-11-12T08:06:42.498Z,0.00
2018-11-12T08:07:42.418Z,0.00
2018-11-12T08:08:42.409Z,0.00
2018-11-12T08:09:42.413Z,0.00
2018-11-12T08:10:42.427Z,5.63
2018-11-12T08:11:42.346Z,5.63
2018-11-12T08:12:42.340Z,5.63
2018-11-12T08:13:42.280Z,5.63
2018-11-12T08:14:43.388Z,5.63
2018-11-12T08:15:42.228Z,5.63
2018-11-12T08:16:42.198Z,5.63
2018-11-12T08:17:42.351Z,5.63
2018-11-12T08:18:42.221Z,5.63
2018-11-12T08:19:42.184Z,5.63
2018-11-12T08:20:42.109Z,5.63
2018-11-12T08:21:42.131Z,11.25
2018-11-12T08:22:42.058Z,11.25
2018-11-12T08:23:42.111Z,16.88
2018-11-12T08:24:42.117Z,16.88
2018-11-12T08:25:42.020Z,11.25
2018-11-12T08:26:42.033Z,16.88
2018-11-12T08:27:41.967Z,16.88
2018-11-12T08:28:41.940Z,22.50
2018-11-12T08:29:41.942Z,22.50
2018-11-12T08:30:41.949Z,16.88
2018-11-12T08:31:41.847Z,22.50
2018-11-12T08:32:41.869Z,28.13
2018-11-12T08:33:41.802Z,33.75
2018-11-12T08:34:41.880Z,39.38
2018-11-12T08:35:41.797Z,28.13
2018-11-12T08:36:41.853Z,22.50
2018-11-12T08:37:41.708Z,16.88
2018-11-12T08:38:41.707Z,16.88
2018-11-12T08:39:41.855Z,22.50
2018-11-12T08:40:41.879Z,22.50
2018-11-12T08:41:41.600Z,22.50
2018-11-12T08:42:41.579Z,22.50
2018-11-12T08:43:41.639Z,28.13
2018-11-12T08:44:41.536Z,28.13
2018-11-12T08:45:41.555Z,33.75
2018-11-12T08:46:41.481Z,33.75
2018-11-12T08:47:41.462Z,33.75
2018-11-12T08:48:41.437Z,28.13
2018-11-12T08:49:41.615Z,22.50
2018-11-12T08:50:41.378Z,16.88
2018-11-12T08:51:41.413Z,16.88
2018-11-12T08:52:41.392Z,16.88
2018-11-12T08:53:41.309Z,16.88
2018-11-12T08:54:41.524Z,16.88
2018-11-12T08:55:41.366Z,16.88
2018-11-12T08:56:41.320Z,16.88
2018-11-12T08:57:41.218Z,16.88
2018-11-12T08:58:41.230Z,16.88
2018-11-12T08:59:41.194Z,16.88
2018-11-12T09:00:41.293Z,22.50
2018-11-12T09:01:41.127Z,22.50
2018-11-12T09:02:41.159Z,22.50
2018-11-12T09:03:41.069Z,16.88
2018-11-12T09:04:41.070Z,16.88
2018-11-12T09:05:41.020Z,16.88
2018-11-12T09:06:41.082Z,16.88
2018-11-12T09:07:40.969Z,11.25
2018-11-12T09:08:40.949Z,11.25
2018-11-12T09:09:40.930Z,11.25
2018-11-12T09:10:41.011Z,5.63
2018-11-12T09:11:40.890Z,5.63
2018-11-12T09:12:40.922Z,5.63
2018-11-12T09:13:41.356Z,11.25
2018-11-12T09:14:40.810Z,11.25
2018-11-12T09:15:40.888Z,16.88
2018-11-12T09:16:40.767Z,16.88
2018-11-12T09:17:40.749Z,16.88
2018-11-12T09:18:40.760Z,22.50
2018-11-12T09:19:40.709Z,22.50
2018-11-12T09:20:40.770Z,22.50
2018-11-12T09:21:40.648Z,22.50
2018-11-12T09:22:40.680Z,28.13
2018-11-12T09:23:40.691Z,33.75
2018-11-12T09:24:40.567Z,39.38
2018-11-12T09:25:40.600Z,33.75
2018-11-12T09:26:40.525Z,22.50
2018-11-12T09:27:40.522Z,16.88
2018-11-12T09:28:40.527Z,16.88
2018-11-12T09:29:40.507Z,16.88
2018-11-12T09:30:41.164Z,11.25
2018-11-12T09:31:40.419Z,11.25
2018-11-12T09:32:40.762Z,5.63
2018-11-12T09:33:40.450Z,5.63
2018-11-12T09:34:40.362Z,5.63
2018-11-12T09:35:40.370Z,5.63
2018-11-12T09:36:40.340Z,11.25
2018-11-12T09:37:40.293Z,11.25
2018-11-12T09:38:40.322Z,5.63
2018-11-12T09:39:40.210Z,5.63
2018-11-12T09:40:40.304Z,11.25
2018-11-12T09:41:40.169Z,11.25
2018-11-12T09:42:40.211Z,5.63
2018-11-12T09:43:40.227Z,11.25
2018-11-12T09:44:40.090Z,11.25
2018-11-12T09:45:40.134Z,11.25
2018-11-12T09:46:40.040Z,11.25
2018-11-12T09:47:40.059Z,11.25
2018-11-12T09:48:40.063Z,16.88
2018-11-12T09:49:39.974Z,22.50
2018-11-12T09:50:39.962Z,22.50
2018-11-12T09:51:39.928Z,22.50
2018-11-12T09:52:39.969Z,22.50
2018-11-12T09:53:39.924Z,16.88
2018-11-12T09:54:39.982Z,16.88
2018-11-12T09:55:39.887Z,16.88
2018-11-12T09:56:39.901Z,22.50
2018-11-12T09:57:39.780Z,22.50
2018-11-12T09:58:39.752Z,22.50
2018-11-12T09:59:39.729Z,22.50
2018-11-12T10:00:39.808Z,22.50
2018-11-12T10:01:40.143Z,28.13
2018-11-12T10:02:40.868Z,28.13
2018-11-12T10:03:41.190Z,22.50
2018-11-12T10:04:41.334Z,28.13
2018-11-12T10:05:40.641Z,28.13
2018-11-12T10:06:41.399Z,28.13
2018-11-12T10:07:41.298Z,33.75
2018-11-12T10:08:41.397Z,33.75
2018-11-12T10:09:42.433Z,33.75
2018-11-12T10:10:42.320Z,33.75
2018-11-12T10:11:41.166Z,33.75
2018-11-12T10:12:42.435Z,33.75
2018-11-12T10:13:41.504Z,33.75
2018-11-12T10:14:41.935Z,28.13
2018-11-12T10:15:42.342Z,28.13
2018-11-12T10:16:42.465Z,28.13
2018-11-12T10:17:41.732Z,28.13
2018-11-12T10:18:39.339Z,28.13
2018-11-12T10:19:39.280Z,28.13
2018-11-12T10:20:39.250Z,33.75
2018-11-12T10:21:39.210Z,39.38
2018-11-12T10:22:39.260Z,39.38
2018-11-12T10:23:39.159Z,39.38
2018-11-12T10:24:39.130Z,39.38
2018-11-12T10:25:39.180Z,45.00
2018-11-12T10:26:39.093Z,39.38
2018-11-12T10:27:39.095Z,39.38
2018-11-12T10:28:39.041Z,39.38
2018-11-12T10:29:39.009Z,45.00
2018-11-12T10:30:39.010Z,50.63
2018-11-12T10:31:38.972Z,61.88
2018-11-12T10:32:39.030Z,56.25
2018-11-12T10:33:38.920Z,56.25
2018-11-12T10:34:38.910Z,45.00
2018-11-12T10:35:38.871Z,45.00
2018-11-12T10:36:38.951Z,45.00
2018-11-12T10:37:38.832Z,45.00
2018-11-12T10:38:38.859Z,45.00
2018-11-12T10:39:38.821Z,50.63
2018-11-12T10:40:38.752Z,50.63
2018-11-12T10:41:38.786Z,50.63
2018-11-12T10:42:38.798Z,45.00
2018-11-12T10:43:38.799Z,45.00
2018-11-12T10:44:38.661Z,45.00
2018-11-12T10:45:38.712Z,45.00
2018-11-12T10:46:38.610Z,45.00
2018-11-12T10:47:38.622Z,56.25
2018-11-12T10:48:38.559Z,67.50
2018-11-12T10:49:38.542Z,73.13
2018-11-12T10:50:38.520Z,67.50
2018-11-12T10:51:38.553Z,67.50
2018-11-12T10:52:38.472Z,61.88
2018-11-12T10:53:38.581Z,50.63
2018-11-12T10:54:38.547Z,45.00
2018-11-12T10:55:38.528Z,45.00
2018-11-12T10:56:38.481Z,45.00
2018-11-12T10:57:38.359Z,45.00
2018-11-12T10:58:38.437Z,45.00
2018-11-12T10:59:38.410Z,45.00
2018-11-12T11:00:38.290Z,45.00
2018-11-12T11:01:38.313Z,50.63
2018-11-12T11:02:38.240Z,61.88
2018-11-12T11:03:38.329Z,78.75
2018-11-12T11:04:38.190Z,84.38
2018-11-12T11:05:38.239Z,84.38
2018-11-12T11:06:38.138Z,84.38
2018-11-12T11:07:38.149Z,84.38
2018-11-12T11:08:38.100Z,84.38
2018-11-12T11:09:38.080Z,78.75
2018-11-12T11:10:38.056Z,73.13
2018-11-12T11:11:38.071Z,146.25
2018-11-12T11:12:38.009Z,95.63
2018-11-12T11:13:38.120Z,286.88
2018-11-12T11:14:37.989Z,157.50
2018-11-12T11:15:38.027Z,444.38
2018-11-12T11:16:38.013Z,146.25
2018-11-12T11:17:37.890Z,90.00
2018-11-12T11:18:37.926Z,101.25
2018-11-12T11:19:37.967Z,112.50
2018-11-12T11:20:37.820Z,151.88
2018-11-12T11:21:37.840Z,135.00
2018-11-12T11:22:37.770Z,135.00
2018-11-12T11:23:37.851Z,174.38
2018-11-12T11:24:37.760Z,731.25
2018-11-12T11:25:37.753Z,433.13
2018-11-12T11:26:37.809Z,247.50
2018-11-12T11:27:37.660Z,129.38
2018-11-12T11:28:37.680Z,118.13
2018-11-12T11:29:37.618Z,101.25
2018-11-12T11:30:37.702Z,101.25
2018-11-12T11:31:37.584Z,95.63
2018-11-12T11:32:37.609Z,84.38
2018-11-12T11:33:37.542Z,163.13
2018-11-12T11:34:37.499Z,151.88
2018-11-12T11:35:37.492Z,101.25
2018-11-12T11:36:37.532Z,95.63
2018-11-12T11:37:37.449Z,61.88
2018-11-12T11:38:37.443Z,50.63
2018-11-12T11:39:37.389Z,50.63
2018-11-12T11:40:37.496Z,39.38
2018-11-12T11:41:37.355Z,39.38
2018-11-12T11:42:37.369Z,28.13
2018-11-12T11:43:37.301Z,22.50
2018-11-12T11:44:37.388Z,22.50
2018-11-12T11:45:37.259Z,22.50
2018-11-12T11:46:37.300Z,28.13
2018-11-12T11:47:37.478Z,33.75
2018-11-12T11:48:37.204Z,28.13
2018-11-12T11:49:37.169Z,22.50
2018-11-12T11:50:37.233Z,28.13
2018-11-12T11:51:37.158Z,22.50
2018-11-12T11:52:37.130Z,22.50
2018-11-12T11:53:37.088Z,22.50
2018-11-12T11:54:37.150Z,16.88
2018-11-12T11:55:37.030Z,11.25
2018-11-12T11:56:37.200Z,11.25
2018-11-12T11:57:37.094Z,5.63
2018-11-12T11:58:37.077Z,16.88
2018-11-12T11:59:36.939Z,16.88
2018-11-12T12:00:36.921Z,22.50
2018-11-12T12:01:37.097Z,28.13
2018-11-12T12:02:36.871Z,39.38
2018-11-12T12:03:36.909Z,28.13
2018-11-12T12:04:36.837Z,28.13
2018-11-12T12:05:36.812Z,39.38
2018-11-12T12:06:36.819Z,28.13
2018-11-12T12:07:36.760Z,22.50
2018-11-12T12:08:36.868Z,16.88
2018-11-12T12:09:36.710Z,22.50
2018-11-12T12:10:36.689Z,28.13
2018-11-12T12:11:36.761Z,22.50
2018-11-12T12:12:36.648Z,22.50
2018-11-12T12:13:36.670Z,16.88
2018-11-12T12:14:36.610Z,16.88
2018-11-12T12:15:36.585Z,11.25
2018-11-12T12:16:36.550Z,11.25
2018-11-12T12:17:36.675Z,5.63
2018-11-12T12:18:36.571Z,5.63
2018-11-12T12:19:36.516Z,5.63
2018-11-12T12:20:36.519Z,11.25
2018-11-12T12:21:36.442Z,11.25
2018-11-12T12:22:36.533Z,11.25
2018-11-12T12:23:36.399Z,16.88
2018-11-12T12:24:36.627Z,11.25
2018-11-12T12:25:36.433Z,11.25
2018-11-12T12:26:36.338Z,11.25
2018-11-12T12:27:36.361Z,11.25
2018-11-12T12:28:36.283Z,5.63
2018-11-12T12:29:36.271Z,5.63
2018-11-12T12:30:36.231Z,5.63
2018-11-12T12:31:36.211Z,11.25
2018-11-12T12:32:36.340Z,11.25
2018-11-12T12:33:36.160Z,11.25
2018-11-12T12:34:36.215Z,11.25
2018-11-12T12:35:36.163Z,11.25
2018-11-12T12:36:36.102Z,16.88
2018-11-12T12:37:36.202Z,11.25
2018-11-12T12:38:36.060Z,11.25
2018-11-12T12:39:36.139Z,11.25
2018-11-12T12:40:36.000Z,11.25
2018-11-12T12:41:35.994Z,5.63
2018-11-12T12:42:36.050Z,5.63
2018-11-12T12:43:35.930Z,5.63
2018-11-12T12:44:36.025Z,5.63
2018-11-12T12:45:35.976Z,5.63
2018-11-12T12:46:35.861Z,5.63
2018-11-12T12:47:35.839Z,5.63
2018-11-12T12:48:35.896Z,5.63
2018-11-12T12:49:35.876Z,5.63
2018-11-12T12:50:35.810Z,5.63
2018-11-12T12:51:35.829Z,5.63
2018-11-12T12:52:35.821Z,11.25
2018-11-12T12:53:35.707Z,11.25
2018-11-12T12:54:35.729Z,11.25
2018-11-12T12:55:35.748Z,11.25
2018-11-12T12:56:35.738Z,5.63
2018-11-12T12:57:35.611Z,5.63
2018-11-12T12:58:35.660Z,5.63
2018-11-12T12:59:35.595Z,5.63
2018-11-12T13:00:35.578Z,5.63
2018-11-12T13:01:35.577Z,5.63
2018-11-12T13:02:35.490Z,5.63
2018-11-12T13:03:35.487Z,11.25
2018-11-12T13:04:35.509Z,11.25
2018-11-12T13:05:35.421Z,11.25
2018-11-12T13:06:35.524Z,5.63
2018-11-12T13:07:35.493Z,5.63
2018-11-12T13:08:35.350Z,5.63
2018-11-12T13:09:36.469Z,5.63