createdAt,value
2022-11-19T00:01:32.333Z,-3.40
2022-11-19T00:03:59.879Z,-3.40
2022-11-19T00:06:28.610Z,-3.50
2022-11-19T00:08:56.524Z,-3.60
2022-11-19T00:11:49.849Z,-3.50
2022-11-19T00:14:17.683Z,-3.50
2022-11-19T00:16:45.992Z,-3.40
2022-11-19T00:19:13.713Z,-3.60
2022-11-19T00:21:41.206Z,-3.50
2022-11-19T00:24:10.840Z,-3.70
2022-11-19T00:26:38.350Z,-3.60
2022-11-19T00:29:05.991Z,-3.60
2022-11-19T00:31:33.899Z,-3.70
2022-11-19T00:34:01.273Z,-3.80
2022-11-19T00:36:28.920Z,-3.80
2022-11-19T00:38:56.375Z,-3.70
2022-11-19T00:41:23.973Z,-3.90
2022-11-19T00:43:51.693Z,-4.00
2022-11-19T00:46:23.097Z,-4.00
2022-11-19T00:48:52.569Z,-4.00
2022-11-19T00:51:22.032Z,-4.20
2022-11-19T00:53:49.556Z,-4.20
2022-11-19T00:56:19.549Z,-4.20
2022-11-19T00:58:48.540Z,-4.30
2022-11-19T01:01:17.510Z,-4.30
2022-11-19T01:03:46.602Z,-4.30
2022-11-19T01:06:19.111Z,-4.30
2022-11-19T01:08:48.440Z,-4.30
2022-11-19T01:11:25.221Z,-4.20
2022-11-19T01:13:53.683Z,-4.20
2022-11-19T01:16:36.569Z,-4.10
2022-11-19T01:19:05.684Z,-4.10
2022-11-19T01:21:35.095Z,-4.10
2022-11-19T01:24:04.345Z,-4.10
2022-11-19T01:26:32.390Z,-4.10
2022-11-19T01:28:59.968Z,-4.10
2022-11-19T01:31:30.024Z,-4.00
2022-11-19T01:33:58.781Z,-4.10
2022-11-19T01:36:28.647Z,-4.10
2022-11-19T01:38:56.593Z,-4.20
2022-11-19T01:41:27.306Z,-4.30
2022-11-19T01:44:04.188Z,-4.20
2022-11-19T01:46:39.140Z,-4.40
2022-11-19T01:49:32.839Z,-4.50
2022-11-19T01:52:04.035Z,-4.50
2022-11-19T01:54:46.753Z,-4.40
2022-11-19T01:57:17.298Z,-4.50
2022-11-19T01:59:49.283Z,-4.40
2022-11-19T02:02:19.956Z,-4.50
2022-11-19T02:04:51.424Z,-4.40
2022-11-19T02:07:26.570Z,-4.50
2022-11-19T02:09:54.260Z,-4.60
2022-11-19T02:12:39.828Z,-4.60
2022-11-19T02:15:33.418Z,-4.60
2022-11-19T02:18:18.751Z,-4.70
2022-11-19T02:21:06.405Z,-4.80
2022-11-19T02:23:39.529Z,-4.80
2022-11-19T02:26:42.902Z,-4.90
2022-11-19T02:29:16.823Z,-5.00
2022-11-19T02:31:58.803Z,-5.10
2022-11-19T02:34:41.913Z,-5.00
2022-11-19T02:37:15.130Z,-5.10
2022-11-19T02:40:05.063Z,-5.20
2022-11-19T02:43:03.573Z,-5.10
2022-11-19T02:45:38.318Z,-5.10
2022-11-19T02:48:46.168Z,-5.20
2022-11-19T02:51:16.399Z,-5.20
2022-11-19T02:53:43.861Z,-5.20
2022-11-19T02:56:18.170Z,-5.20
2022-11-19T02:59:11.835Z,-5.10
2022-11-19T03:02:02.822Z,-5.20
2022-11-19T03:04:31.420Z,-5.20
2022-11-19T03:07:04.511Z,-5.20
2022-11-19T03:09:34.216Z,-5.10
2022-11-19T03:12:15.598Z,-5.10
2022-11-19T03:15:16.020Z,-5.10
2022-11-19T03:17:54.398Z,-5.10
2022-11-19T03:20:26.105Z,-5.10
2022-11-19T03:23:20.461Z,-5.10
2022-11-19T03:25:55.045Z,-5.00
2022-11-19T03:28:30.803Z,-5.00
2022-11-19T03:31:00.813Z,-5.00
2022-11-19T03:33:42.504Z,-5.00
2022-11-19T03:36:22.248Z,-5.00
2022-11-19T03:39:01.084Z,-5.10
2022-11-19T03:41:31.297Z,-5.00
2022-11-19T03:44:06.359Z,-5.10
2022-11-19T03:46:36.529Z,-5.00
2022-11-19T03:49:05.538Z,-5.10
2022-11-19T03:51:48.800Z,-5.10
2022-11-19T03:54:16.871Z,-5.10
2022-11-19T03:56:45.794Z,-5.10
2022-11-19T03:59:13.907Z,-5.00
2022-11-19T04:01:41.575Z,-5.00
2022-11-19T04:04:27.505Z,-5.00
2022-11-19T04:06:55.127Z,-5.00
2022-11-19T04:09:22.862Z,-5.00
2022-11-19T04:14:16.624Z,-5.00
2022-11-19T04:16:44.160Z,-5.00
2022-11-19T04:19:11.943Z,-5.00
2022-11-19T04:21:39.400Z,-5.10
2022-11-19T04:24:07.311Z,-5.00
2022-11-19T04:26:34.889Z,-4.90
2022-11-19T04:29:02.524Z,-5.00
2022-11-19T04:31:30.307Z,-4.90
2022-11-19T04:33:57.689Z,-4.90
2022-11-19T04:36:25.227Z,-4.90
2022-11-19T04:38:52.650Z,-5.00
2022-11-19T04:41:20.063Z,-4.90
2022-11-19T04:43:47.587Z,-4.90
2022-11-19T04:46:14.967Z,-4.90
2022-11-19T04:48:42.321Z,-4.90
2022-11-19T04:51:09.945Z,-4.90
2022-11-19T04:53:37.455Z,-4.90
2022-11-19T04:56:05.255Z,-4.80
2022-11-19T04:58:33.229Z,-4.80
2022-11-19T05:01:00.900Z,-4.90
2022-11-19T05:03:28.497Z,-4.80
2022-11-19T05:05:56.007Z,-4.90
2022-11-19T05:08:23.851Z,-4.80
2022-11-19T05:10:51.311Z,-4.80
2022-11-19T05:13:18.935Z,-4.90
2022-11-19T05:15:46.735Z,-4.80
2022-11-19T05:18:14.456Z,-4.70
2022-11-19T05:20:41.891Z,-4.80
2022-11-19T05:23:09.529Z,-4.80
2022-11-19T05:25:37.050Z,-4.80
2022-11-19T05:28:04.743Z,-4.80
2022-11-19T05:30:32.769Z,-4.80
2022-11-19T05:33:00.332Z,-4.90
2022-11-19T05:35:27.933Z,-4.90
2022-11-19T05:37:55.456Z,-4.90
2022-11-19T05:40:22.911Z,-4.90
2022-11-19T05:42:50.415Z,-4.90
2022-11-19T05:45:18.244Z,-4.90
2022-11-19T05:47:48.613Z,-4.80
2022-11-19T05:50:16.771Z,-4.90
2022-11-19T05:52:44.372Z,-4.80
2022-11-19T05:55:11.811Z,-4.80
2022-11-19T05:57:39.215Z,-4.80
2022-11-19T06:00:07.256Z,-4.90
2022-11-19T06:02:35.023Z,-4.90
2022-11-19T06:05:03.143Z,-4.80
2022-11-19T06:07:30.630Z,-4.90
2022-11-19T06:09:58.143Z,-4.90
2022-11-19T06:12:25.569Z,-4.80
2022-11-19T06:14:53.188Z,-4.80
2022-11-19T06:17:20.711Z,-4.80
2022-11-19T06:19:48.087Z,-4.70
2022-11-19T06:22:15.706Z,-4.80
2022-11-19T06:24:43.472Z,-4.80
2022-11-19T06:27:10.780Z,-4.80
2022-11-19T06:29:38.423Z,-4.80
2022-11-19T06:32:05.983Z,-4.80
2022-11-19T06:34:33.451Z,-4.90
2022-11-19T06:37:00.775Z,-4.70
2022-11-19T06:39:28.174Z,-4.80
2022-11-19T06:42:15.500Z,-4.80
2022-11-19T06:44:43.254Z,-4.80
2022-11-19T06:47:10.541Z,-4.80
2022-11-19T06:49:38.182Z,-4.80
2022-11-19T06:52:05.783Z,-4.70
2022-11-19T06:54:33.036Z,-4.70
2022-11-19T06:57:00.977Z,-4.70
2022-11-19T06:59:29.808Z,-4.70
2022-11-19T07:01:57.505Z,-4.70
2022-11-19T07:04:25.132Z,-4.60
2022-11-19T07:06:52.691Z,-4.60
2022-11-19T07:09:20.403Z,-4.50
2022-11-19T07:11:48.052Z,-4.50
2022-11-19T07:14:15.535Z,-4.40
2022-11-19T07:16:42.952Z,-4.50
2022-11-19T07:19:10.496Z,-4.40
2022-11-19T07:21:38.250Z,-4.40
2022-11-19T07:24:10.210Z,-4.30
2022-11-19T07:26:38.456Z,-4.30
2022-11-19T07:29:08.012Z,-4.20
2022-11-19T07:31:35.695Z,-4.00
2022-11-19T07:34:06.216Z,-4.00
2022-11-19T07:36:33.656Z,-4.00
2022-11-19T07:39:01.261Z,-4.10
2022-11-19T07:41:47.258Z,-3.90
2022-11-19T07:44:15.278Z,-3.90
2022-11-19T07:46:42.655Z,-3.90
2022-11-19T07:49:10.333Z,-4.00
2022-11-19T07:51:37.856Z,-3.90
2022-11-19T07:54:05.745Z,-3.90
2022-11-19T07:56:33.254Z,-3.80
2022-11-19T07:59:02.122Z,-3.80
2022-11-19T08:01:30.486Z,-3.90
2022-11-19T08:03:58.258Z,-3.90
2022-11-19T08:06:28.706Z,-3.90
2022-11-19T08:08:56.743Z,-3.80
2022-11-19T08:11:24.775Z,-3.80
2022-11-19T08:13:53.575Z,-3.90
2022-11-19T08:16:40.342Z,-3.90
2022-11-19T08:19:10.172Z,-3.80
2022-11-19T08:21:41.571Z,-3.90
2022-11-19T08:24:10.410Z,-3.80
2022-11-19T08:26:41.445Z,-3.80
2022-11-19T08:29:14.680Z,-3.80
2022-11-19T08:31:45.856Z,-3.80
2022-11-19T08:34:14.226Z,-3.60
2022-11-19T08:36:41.977Z,-3.70
2022-11-19T08:39:10.970Z,-3.60
2022-11-19T08:41:57.101Z,-3.60
2022-11-19T08:44:25.446Z,-3.70
2022-11-19T08:46:52.972Z,-3.80
2022-11-19T08:49:20.850Z,-3.70
2022-11-19T08:51:50.181Z,-3.50
2022-11-19T08:54:19.760Z,-3.50
2022-11-19T08:56:47.575Z,-3.40
2022-11-19T08:59:16.399Z,-3.50
2022-11-19T09:01:45.088Z,-3.60
2022-11-19T09:04:13.347Z,-3.60
2022-11-19T09:06:41.145Z,-3.60
2022-11-19T09:09:09.369Z,-3.50
2022-11-19T09:11:42.940Z,-3.40
2022-11-19T09:14:11.021Z,-3.50
2022-11-19T09:16:40.021Z,-3.50
2022-11-19T09:19:08.549Z,-3.40
2022-11-19T09:21:36.057Z,-3.40
2022-11-19T09:24:03.732Z,-3.30
2022-11-19T09:26:31.133Z,-3.10
2022-11-19T09:28:59.381Z,-3.20
2022-11-19T09:31:27.464Z,-3.20
2022-11-19T09:33:55.416Z,-3.10
2022-11-19T09:36:24.010Z,-3.00
2022-11-19T09:38:56.527Z,-3.20
2022-11-19T09:41:55.931Z,-3.20
2022-11-19T09:44:40.832Z,-3.10
2022-11-19T09:47:35.269Z,-3.10
2022-11-19T09:50:24.961Z,-3.00
2022-11-19T09:53:08.636Z,-3.00
2022-11-19T09:55:44.178Z,-3.00
2022-11-19T09:58:15.465Z,-2.90
2022-11-19T10:00:45.448Z,-3.10
2022-11-19T10:03:20.570Z,-3.10
2022-11-19T10:06:10.885Z,-3.20
2022-11-19T10:09:06.176Z,-3.20
2022-11-19T10:11:55.508Z,-3.20
2022-11-19T10:14:49.026Z,-3.30
2022-11-19T10:17:34.977Z,-3.30
2022-11-19T10:20:32.262Z,-3.40
2022-11-19T10:23:14.861Z,-3.30
2022-11-19T10:25:48.058Z,-3.40
2022-11-19T10:28:19.697Z,-3.30
2022-11-19T10:30:57.010Z,-3.30
2022-11-19T10:33:25.343Z,-3.40
2022-11-19T10:36:03.992Z,-3.20
2022-11-19T10:38:57.323Z,-3.20
2022-11-19T10:41:47.267Z,-3.00
2022-11-19T10:44:56.729Z,-3.10
2022-11-19T10:47:29.820Z,-3.10
2022-11-19T10:49:57.661Z,-3.10
2022-11-19T10:52:32.668Z,-2.90
2022-11-19T10:55:25.371Z,-3.10
2022-11-19T10:58:11.443Z,-2.90
2022-11-19T11:00:41.543Z,-3.00
2022-11-19T11:03:23.630Z,-2.90
2022-11-19T11:05:58.835Z,-2.90
2022-11-19T11:08:26.553Z,-3.00
2022-11-19T11:10:54.429Z,-2.80
2022-11-19T11:13:59.116Z,-2.80
2022-11-19T11:16:40.778Z,-2.80
2022-11-19T11:19:19.026Z,-3.00
2022-11-19T11:21:47.431Z,-3.10
2022-11-19T11:24:16.487Z,-3.00
2022-11-19T11:26:44.466Z,-3.00
2022-11-19T11:29:15.155Z,-3.00
2022-11-19T11:31:43.691Z,-2.80
2022-11-19T11:34:37.072Z,-2.80
2022-11-19T11:37:08.946Z,-2.90
2022-11-19T11:39:39.752Z,-2.90
2022-11-19T11:42:17.566Z,-3.00
2022-11-19T11:45:03.103Z,-2.90
2022-11-19T11:47:40.546Z,-2.80
2022-11-19T11:50:17.313Z,-2.90
2022-11-19T11:52:48.033Z,-3.00
2022-11-19T11:55:25.302Z,-3.10
2022-11-19T11:58:05.616Z,-3.20
2022-11-19T12:00:33.831Z,-3.30
2022-11-19T12:03:10.067Z,-3.50
2022-11-19T12:05:44.391Z,-3.60
2022-11-19T12:08:38.751Z,-3.60
2022-11-19T12:11:15.234Z,-3.70
2022-11-19T12:14:11.098Z,-3.70
2022-11-19T12:17:22.900Z,-3.80
2022-11-19T12:20:02.755Z,-3.80
2022-11-19T12:22:54.753Z,-3.80
2022-11-19T12:25:34.272Z,-3.80
2022-11-19T12:28:09.272Z,-3.70
2022-11-19T12:30:49.361Z,-3.70
2022-11-19T12:33:35.651Z,-3.60
2022-11-19T12:36:25.022Z,-3.70
2022-11-19T12:39:23.834Z,-3.60
2022-11-19T12:42:10.903Z,-3.70
2022-11-19T12:44:41.989Z,-3.70
2022-11-19T12:47:15.747Z,-3.60
2022-11-19T12:50:04.428Z,-3.50
2022-11-19T12:53:10.371Z,-3.70
2022-11-19T12:55:44.907Z,-3.70
2022-11-19T12:58:42.935Z,-3.60
2022-11-19T13:01:17.516Z,-3.50
2022-11-19T13:04:03.370Z,-3.50
2022-11-19T13:07:00.181Z,-3.60
2022-11-19T13:09:45.228Z,-3.40
2022-11-19T13:12:17.386Z,-3.50
2022-11-19T13:14:45.042Z,-3.50
2022-11-19T13:17:40.880Z,-3.50
2022-11-19T13:20:28.692Z,-3.50
2022-11-19T13:23:02.627Z,-3.50
2022-11-19T13:25:38.433Z,-3.50
2022-11-19T13:28:18.688Z,-3.50
2022-11-19T13:30:50.775Z,-3.50
2022-11-19T13:33:51.828Z,-3.50
2022-11-19T13:36:35.863Z,-3.50
2022-11-19T13:39:17.470Z,-3.50
2022-11-19T13:42:09.980Z,-3.60
2022-11-19T13:44:44.358Z,-3.60
2022-11-19T13:47:33.500Z,-3.70
2022-11-19T13:50:12.164Z,-3.60
2022-11-19T13:52:47.457Z,-3.70
2022-11-19T13:55:38.448Z,-3.90
2022-11-19T13:58:20.649Z,-3.90
2022-11-19T14:01:19.459Z,-4.00
2022-11-19T14:03:50.359Z,-4.10
2022-11-19T14:06:37.597Z,-4.20
2022-11-19T14:09:48.278Z,-4.10
2022-11-19T14:12:43.701Z,-4.10
2022-11-19T14:16:10.637Z,-4.40
2022-11-19T14:19:02.361Z,-4.40
2022-11-19T14:21:51.403Z,-4.30
2022-11-19T14:24:46.515Z,-4.40
2022-11-19T14:27:40.088Z,-4.50
2022-11-19T14:30:11.328Z,-4.60
2022-11-19T14:32:48.676Z,-4.60
2022-11-19T14:35:24.159Z,-3.90
2022-11-19T14:37:55.337Z,-4.00
2022-11-19T14:40:32.600Z,-4.00
2022-11-19T14:43:41.838Z,-4.20
2022-11-19T14:46:15.446Z,-4.30
2022-11-19T14:48:42.936Z,-4.50
2022-11-19T14:51:15.199Z,-4.60
2022-11-19T14:54:04.205Z,-4.60
2022-11-19T14:56:34.874Z,-4.70
2022-11-19T14:59:16.193Z,-4.90
2022-11-19T15:01:56.907Z,-4.90
2022-11-19T15:04:32.377Z,-5.10
2022-11-19T15:07:02.826Z,-5.00
2022-11-19T15:10:08.588Z,-5.10
2022-11-19T15:12:48.723Z,-5.30
2022-11-19T15:15:23.823Z,-5.30
2022-11-19T15:18:01.926Z,-5.40
2022-11-19T15:21:03.637Z,-5.40
2022-11-19T15:24:07.358Z,-5.50
2022-11-19T15:26:56.322Z,-5.60
2022-11-19T15:29:42.181Z,-5.70
2022-11-19T15:32:13.523Z,-5.80
2022-11-19T15:35:11.794Z,-5.80
2022-11-19T15:38:08.078Z,-5.80
2022-11-19T15:40:36.905Z,-5.90
2022-11-19T15:43:08.215Z,-5.90
2022-11-19T15:45:47.859Z,-6.00
2022-11-19T15:48:36.535Z,-6.00
2022-11-19T15:51:08.650Z,-5.90
2022-11-19T15:53:40.575Z,-6.00
2022-11-19T15:56:13.916Z,-6.00
2022-11-19T15:58:45.691Z,-6.00
2022-11-19T16:01:19.383Z,-6.10
2022-11-19T16:03:54.594Z,-6.10
2022-11-19T16:06:25.839Z,-6.10
2022-11-19T16:09:07.546Z,-6.10
2022-11-19T16:11:56.583Z,-6.10
2022-11-19T16:14:45.865Z,-6.00
2022-11-19T16:17:43.156Z,-6.00
2022-11-19T16:20:11.701Z,-6.00
2022-11-19T16:22:44.541Z,-6.00
2022-11-19T16:25:31.581Z,-6.00
2022-11-19T16:28:01.899Z,-5.70
2022-11-19T16:30:32.913Z,-5.60
2022-11-19T16:33:00.583Z,-5.50
2022-11-19T16:35:33.515Z,-5.60
2022-11-19T16:38:05.515Z,-5.50
2022-11-19T16:40:53.910Z,-5.50
2022-11-19T16:43:24.267Z,-5.40
2022-11-19T16:45:53.195Z,-5.50
2022-11-19T16:48:55.170Z,-5.50
2022-11-19T16:51:50.935Z,-5.50
2022-11-19T16:54:53.535Z,-5.40
2022-11-19T16:57:26.496Z,-5.40
2022-11-19T16:59:58.342Z,-5.30
2022-11-19T17:02:46.579Z,-5.30
2022-11-19T17:05:21.420Z,-5.10
2022-11-19T17:07:54.559Z,-5.20
2022-11-19T17:10:31.633Z,-5.00
2022-11-19T17:13:04.371Z,-5.10
2022-11-19T17:15:41.479Z,-5.10
2022-11-19T17:18:33.806Z,-5.10
2022-11-19T17:21:07.192Z,-5.00
2022-11-19T17:23:46.935Z,-4.90
2022-11-19T17:26:22.085Z,-4.90
2022-11-19T17:28:55.484Z,-4.90
2022-11-19T17:31:29.907Z,-5.00
2022-11-19T17:34:08.583Z,-4.90
2022-11-19T17:36:37.999Z,-5.00
2022-11-19T17:39:18.189Z,-4.90
2022-11-19T17:42:07.785Z,-5.00
2022-11-19T17:44:40.159Z,-5.00
2022-11-19T17:47:23.889Z,-4.90
2022-11-19T17:49:54.755Z,-4.80
2022-11-19T17:52:31.453Z,-4.80
2022-11-19T17:55:27.407Z,-4.90
2022-11-19T17:58:12.447Z,-4.70
2022-11-19T18:00:40.856Z,-4.70
2022-11-19T18:03:16.531Z,-4.70
2022-11-19T18:05:48.759Z,-4.70
2022-11-19T18:08:19.921Z,-4.70
2022-11-19T18:10:50.198Z,-4.70
2022-11-19T18:13:22.276Z,-4.60
2022-11-19T18:15:50.151Z,-4.60
2022-11-19T18:18:18.140Z,-4.70
2022-11-19T18:20:46.295Z,-4.70
2022-11-19T18:23:19.665Z,-4.80
2022-11-19T18:25:48.946Z,-4.80
2022-11-19T18:28:17.036Z,-4.70
2022-11-19T18:30:44.848Z,-4.70
2022-11-19T18:33:12.355Z,-4.80
2022-11-19T18:35:40.023Z,-4.70
2022-11-19T18:38:08.260Z,-4.70
2022-11-19T18:40:36.656Z,-4.60
2022-11-19T18:43:22.782Z,-4.60
2022-11-19T18:45:50.380Z,-4.60
2022-11-19T18:48:18.416Z,-4.70
2022-11-19T18:50:46.375Z,-4.70
2022-11-19T18:53:14.859Z,-4.70
2022-11-19T18:55:43.260Z,-4.70
2022-11-19T18:58:13.405Z,-4.70
2022-11-19T19:00:47.449Z,-4.60
2022-11-19T19:03:15.856Z,-4.60
2022-11-19T19:05:46.796Z,-4.60
2022-11-19T19:08:15.060Z,-4.50
2022-11-19T19:10:43.099Z,-4.60
2022-11-19T19:13:10.831Z,-4.50
2022-11-19T19:15:38.611Z,-4.50
2022-11-19T19:18:07.869Z,-4.50
2022-11-19T19:20:35.661Z,-4.50
2022-11-19T19:23:04.331Z,-4.50
2022-11-19T19:25:33.779Z,-4.50
2022-11-19T19:28:01.619Z,-4.50
2022-11-19T19:30:29.966Z,-4.40
2022-11-19T19:32:58.740Z,-4.50
2022-11-19T19:35:26.916Z,-4.40
2022-11-19T19:37:55.020Z,-4.40
2022-11-19T19:40:23.520Z,-4.30
2022-11-19T19:42:52.576Z,-4.20
2022-11-19T19:45:20.389Z,-4.30
2022-11-19T19:47:49.200Z,-4.30
2022-11-19T19:50:17.471Z,-4.10
2022-11-19T19:52:45.079Z,-4.10
2022-11-19T19:55:12.769Z,-4.10
2022-11-19T19:57:40.360Z,-4.10
2022-11-19T20:00:09.020Z,-4.00
2022-11-19T20:02:36.549Z,-4.10
2022-11-19T20:05:05.761Z,-4.10
2022-11-19T20:07:33.257Z,-4.10
2022-11-19T20:10:01.246Z,-4.00
2022-11-19T20:12:49.206Z,-4.00
2022-11-19T20:15:17.297Z,-4.00
2022-11-19T20:17:45.156Z,-4.00
2022-11-19T20:20:12.993Z,-4.10
2022-11-19T20:22:40.388Z,-4.10
2022-11-19T20:25:08.623Z,-4.00
2022-11-19T20:27:36.621Z,-4.10
2022-11-19T20:30:05.906Z,-3.90
2022-11-19T20:32:34.104Z,-4.10
2022-11-19T20:35:01.787Z,-4.00
2022-11-19T20:37:29.476Z,-4.00
2022-11-19T20:39:57.525Z,-4.00
2022-11-19T20:42:43.341Z,-4.00
2022-11-19T20:45:10.882Z,-4.00
2022-11-19T20:47:38.345Z,-4.00
2022-11-19T20:50:07.065Z,-4.00
2022-11-19T20:52:34.585Z,-4.00
2022-11-19T20:55:06.576Z,-4.00
2022-11-19T20:57:34.540Z,-4.00
2022-11-19T21:00:02.636Z,-4.00
2022-11-19T21:02:30.284Z,-4.10
2022-11-19T21:04:58.080Z,-4.00
2022-11-19T21:07:25.619Z,-4.00
2022-11-19T21:09:53.238Z,-3.90
2022-11-19T21:12:20.622Z,-3.90
2022-11-19T21:14:48.204Z,-3.70
2022-11-19T21:17:16.019Z,-3.80
2022-11-19T21:19:43.936Z,-3.80
2022-11-19T21:22:11.887Z,-3.80
2022-11-19T21:24:39.586Z,-3.80
2022-11-19T21:27:07.048Z,-3.80
2022-11-19T21:29:36.178Z,-3.80
2022-11-19T21:32:03.787Z,-3.90
2022-11-19T21:34:33.000Z,-3.80
2022-11-19T21:37:00.676Z,-3.80
2022-11-19T21:39:28.148Z,-3.90
2022-11-19T21:41:55.707Z,-3.90
2022-11-19T21:44:23.185Z,-3.80
2022-11-19T21:46:50.791Z,-3.80
2022-11-19T21:49:18.852Z,-3.80
2022-11-19T21:51:47.264Z,-3.80
2022-11-19T21:54:14.797Z,-3.90
2022-11-19T21:56:42.404Z,-3.90
2022-11-19T21:59:10.036Z,-3.90
2022-11-19T22:01:37.603Z,-3.90
2022-11-19T22:04:05.722Z,-3.80
2022-11-19T22:06:33.385Z,-3.70
2022-11-19T22:09:00.920Z,-3.80
2022-11-19T22:11:31.533Z,-3.70
2022-11-19T22:14:02.692Z,-3.60
2022-11-19T22:16:31.886Z,-3.80
2022-11-19T22:18:59.451Z,-3.60
2022-11-19T22:21:27.928Z,-3.60
2022-11-19T22:23:55.697Z,-3.80
2022-11-19T22:26:23.164Z,-3.70
2022-11-19T22:28:50.657Z,-3.70
2022-11-19T22:31:18.159Z,-3.70
2022-11-19T22:33:48.223Z,-3.80
2022-11-19T22:36:15.902Z,-3.70
2022-11-19T22:38:43.400Z,-3.70
2022-11-19T22:41:14.075Z,-3.80
2022-11-19T22:43:42.364Z,-3.80
2022-11-19T22:46:11.847Z,-3.80
2022-11-19T22:48:39.325Z,-3.70
2022-11-19T22:51:18.046Z,-3.90
2022-11-19T22:53:45.957Z,-3.90
2022-11-19T22:56:16.423Z,-3.90
2022-11-19T22:58:44.052Z,-4.00
2022-11-19T23:01:37.753Z,-4.00
2022-11-19T23:04:07.536Z,-4.00
2022-11-19T23:06:36.552Z,-4.00
2022-11-19T23:09:05.679Z,-4.10
2022-11-19T23:11:52.179Z,-4.00
2022-11-19T23:14:20.289Z,-3.90
2022-11-19T23:16:47.776Z,-4.10
2022-11-19T23:19:19.499Z,-4.00
2022-11-19T23:21:47.443Z,-4.10
2022-11-19T23:24:15.031Z,-4.00
2022-11-19T23:26:42.653Z,-4.10
2022-11-19T23:29:10.203Z,-4.10
2022-11-19T23:31:41.172Z,-4.10
2022-11-19T23:34:09.246Z,-4.10
2022-11-19T23:36:41.257Z,-3.80
2022-11-19T23:39:15.171Z,-4.00
2022-11-19T23:41:43.161Z,-3.90
2022-11-19T23:44:10.641Z,-3.90
2022-11-19T23:46:38.362Z,-4.00
2022-11-19T23:49:06.433Z,-3.80
2022-11-19T23:51:36.551Z,-3.90
2022-11-19T23:54:05.746Z,-3.90
2022-11-19T23:56:36.432Z,-4.00
2022-11-19T23:59:05.864Z,-3.90
