createdAt,value
2018-12-25T00:00:38.495Z,0.00
2018-12-25T00:01:38.489Z,0.00
2018-12-25T00:02:38.462Z,0.00
2018-12-25T00:03:38.457Z,0.00
2018-12-25T00:04:38.463Z,0.00
2018-12-25T00:05:45.528Z,0.00
2018-12-25T00:06:38.464Z,0.00
2018-12-25T00:07:38.409Z,0.00
2018-12-25T00:08:38.407Z,0.00
2018-12-25T00:09:38.395Z,0.00
2018-12-25T00:10:45.979Z,0.00
2018-12-25T00:11:38.404Z,0.00
2018-12-25T00:12:38.357Z,0.00
2018-12-25T00:13:38.344Z,0.00
2018-12-25T00:14:38.347Z,0.00
2018-12-25T00:15:38.389Z,0.00
2018-12-25T00:16:38.368Z,0.00
2018-12-25T00:17:38.329Z,0.00
2018-12-25T00:18:38.282Z,0.00
2018-12-25T00:19:38.300Z,0.00
2018-12-25T00:20:38.280Z,0.00
2018-12-25T00:21:38.279Z,0.00
2018-12-25T00:22:38.263Z,0.00
2018-12-25T00:23:38.232Z,0.00
2018-12-25T00:24:38.220Z,0.00
2018-12-25T00:25:38.218Z,0.00
2018-12-25T00:26:38.220Z,0.00
2018-12-25T00:27:38.211Z,0.00
2018-12-25T00:28:38.195Z,0.00
2018-12-25T00:29:38.169Z,0.00
2018-12-25T00:30:38.175Z,0.00
2018-12-25T00:31:38.197Z,0.00
2018-12-25T00:32:46.967Z,0.00
2018-12-25T00:33:39.135Z,0.00
2018-12-25T00:34:38.142Z,0.00
2018-12-25T00:35:38.117Z,0.00
2018-12-25T00:36:38.118Z,0.00
2018-12-25T00:37:38.081Z,0.00
2018-12-25T00:38:38.101Z,0.00
2018-12-25T00:39:38.081Z,0.00
2018-12-25T00:40:38.057Z,0.00
2018-12-25T00:41:38.086Z,0.00
2018-12-25T00:42:38.026Z,0.00
2018-12-25T00:43:38.027Z,0.00
2018-12-25T00:44:38.027Z,0.00
2018-12-25T00:45:38.011Z,0.00
2018-12-25T00:46:38.021Z,0.00
2018-12-25T00:47:37.973Z,0.00
2018-12-25T00:48:37.965Z,0.00
2018-12-25T00:49:37.963Z,0.00
2018-12-25T00:50:37.970Z,0.00
2018-12-25T00:51:37.966Z,0.00
2018-12-25T00:52:37.928Z,0.00
2018-12-25T00:53:37.943Z,0.00
2018-12-25T00:54:37.909Z,0.00
2018-12-25T00:55:37.921Z,0.00
2018-12-25T00:56:37.907Z,0.00
2018-12-25T00:57:37.912Z,0.00
2018-12-25T00:58:37.879Z,0.00
2018-12-25T00:59:37.864Z,0.00
2018-12-25T01:00:37.838Z,0.00
2018-12-25T01:01:37.855Z,0.00
2018-12-25T01:02:37.834Z,0.00
2018-12-25T01:03:37.824Z,0.00
2018-12-25T01:04:37.838Z,0.00
2018-12-25T01:05:37.788Z,0.00
2018-12-25T01:06:37.803Z,0.00
2018-12-25T01:07:37.780Z,0.00
2018-12-25T01:08:37.775Z,0.00
2018-12-25T01:09:37.774Z,0.00
2018-12-25T01:10:37.751Z,0.00
2018-12-25T01:11:37.765Z,0.00
2018-12-25T01:12:37.768Z,0.00
2018-12-25T01:13:37.723Z,0.00
2018-12-25T01:14:37.698Z,0.00
2018-12-25T01:15:37.713Z,0.00
2018-12-25T01:16:37.699Z,0.00
2018-12-25T01:17:37.658Z,0.00
2018-12-25T01:18:37.660Z,0.00
2018-12-25T01:19:37.653Z,0.00
2018-12-25T01:20:37.648Z,0.00
2018-12-25T01:21:37.646Z,0.00
2018-12-25T01:22:37.602Z,0.00
2018-12-25T01:23:37.609Z,0.00
2018-12-25T01:24:37.587Z,0.00
2018-12-25T01:25:37.593Z,0.00
2018-12-25T01:26:37.590Z,0.00
2018-12-25T01:27:37.557Z,0.00
2018-12-25T01:28:37.577Z,0.00
2018-12-25T01:29:37.541Z,0.00
2018-12-25T01:30:37.555Z,0.00
2018-12-25T01:31:37.689Z,0.00
2018-12-25T01:32:37.535Z,0.00
2018-12-25T01:33:37.498Z,0.00
2018-12-25T01:34:37.488Z,0.00
2018-12-25T01:35:37.469Z,0.00
2018-12-25T01:36:37.476Z,0.00
2018-12-25T01:37:37.470Z,0.00
2018-12-25T01:38:37.463Z,0.00
2018-12-25T01:39:37.433Z,0.00
2018-12-25T01:40:37.417Z,0.00
2018-12-25T01:41:37.420Z,0.00
2018-12-25T01:42:37.400Z,0.00
2018-12-25T01:43:37.416Z,0.00
2018-12-25T01:44:37.405Z,0.00
2018-12-25T01:45:37.377Z,0.00
2018-12-25T01:46:37.397Z,0.00
2018-12-25T01:47:37.350Z,0.00
2018-12-25T01:48:37.336Z,0.00
2018-12-25T01:49:37.317Z,0.00
2018-12-25T01:50:37.328Z,0.00
2018-12-25T01:51:37.317Z,0.00
2018-12-25T01:52:37.350Z,0.00
2018-12-25T01:53:37.308Z,0.00
2018-12-25T01:54:37.276Z,0.00
2018-12-25T01:55:37.254Z,0.00
2018-12-25T01:56:37.260Z,0.00
2018-12-25T01:57:37.264Z,0.00
2018-12-25T01:58:37.244Z,0.00
2018-12-25T01:59:37.236Z,0.00
2018-12-25T02:00:37.215Z,0.00
2018-12-25T02:01:37.193Z,0.00
2018-12-25T02:02:37.221Z,0.00
2018-12-25T02:03:37.176Z,0.00
2018-12-25T02:04:37.195Z,0.00
2018-12-25T02:05:37.162Z,0.00
2018-12-25T02:06:37.153Z,0.00
2018-12-25T02:07:37.138Z,0.00
2018-12-25T02:08:37.138Z,0.00
2018-12-25T02:09:37.109Z,0.00
2018-12-25T02:10:37.119Z,0.00
2018-12-25T02:11:37.108Z,0.00
2018-12-25T02:12:37.130Z,0.00
2018-12-25T02:13:37.063Z,0.00
2018-12-25T02:14:37.070Z,0.00
2018-12-25T02:15:37.055Z,0.00
2018-12-25T02:16:37.056Z,0.00
2018-12-25T02:17:37.078Z,0.00
2018-12-25T02:18:37.012Z,0.00
2018-12-25T02:19:40.348Z,0.00
2018-12-25T02:20:37.014Z,0.00
2018-12-25T02:21:36.996Z,0.00
2018-12-25T02:22:36.998Z,0.00
2018-12-25T02:23:36.979Z,0.00
2018-12-25T02:24:36.986Z,0.00
2018-12-25T02:25:36.955Z,0.00
2018-12-25T02:26:36.947Z,0.00
2018-12-25T02:27:36.954Z,0.00
2018-12-25T02:28:36.924Z,0.00
2018-12-25T02:29:36.903Z,0.00
2018-12-25T02:30:36.914Z,0.00
2018-12-25T02:31:36.874Z,0.00
2018-12-25T02:32:36.886Z,0.00
2018-12-25T02:33:36.864Z,0.00
2018-12-25T02:34:36.984Z,0.00
2018-12-25T02:36:54.421Z,0.00
2018-12-25T02:38:01.502Z,0.00
2018-12-25T02:38:54.472Z,0.00
2018-12-25T02:39:54.372Z,0.00
2018-12-25T02:40:54.340Z,0.00
2018-12-25T02:41:54.324Z,0.00
2018-12-25T02:42:54.339Z,0.00
2018-12-25T02:43:54.405Z,0.00
2018-12-25T02:44:54.326Z,0.00
2018-12-25T02:45:54.335Z,0.00
2018-12-25T02:46:54.355Z,0.00
2018-12-25T02:47:54.303Z,0.00
2018-12-25T02:48:54.291Z,0.00
2018-12-25T02:49:54.273Z,0.00
2018-12-25T02:50:54.260Z,0.00
2018-12-25T02:51:54.278Z,0.00
2018-12-25T02:52:54.278Z,0.00
2018-12-25T02:53:54.250Z,0.00
2018-12-25T02:54:54.212Z,0.00
2018-12-25T02:55:54.199Z,0.00
2018-12-25T02:57:01.819Z,0.00
2018-12-25T02:57:54.859Z,0.00
2018-12-25T02:58:54.150Z,0.00
2018-12-25T03:00:01.856Z,0.00
2018-12-25T03:01:02.233Z,0.00
2018-12-25T03:02:01.279Z,0.00
2018-12-25T03:02:54.126Z,0.00
2018-12-25T03:03:54.089Z,0.00
2018-12-25T03:04:54.095Z,0.00
2018-12-25T03:05:54.085Z,0.00
2018-12-25T03:06:54.084Z,0.00
2018-12-25T03:07:54.087Z,0.00
2018-12-25T03:08:54.037Z,0.00
2018-12-25T03:09:54.150Z,0.00
2018-12-25T03:10:54.026Z,0.00
2018-12-25T03:11:54.106Z,0.00
2018-12-25T03:13:01.267Z,0.00
2018-12-25T03:14:02.921Z,0.00
2018-12-25T03:15:01.114Z,0.00
2018-12-25T03:16:02.045Z,0.00
2018-12-25T03:16:53.980Z,0.00
2018-12-25T03:17:53.997Z,0.00
2018-12-25T03:18:53.949Z,0.00
2018-12-25T03:19:59.891Z,0.00
2018-12-25T03:20:54.918Z,0.00
2018-12-25T03:21:53.902Z,0.00
2018-12-25T03:22:53.924Z,0.00
2018-12-25T03:23:53.883Z,0.00
2018-12-25T03:24:53.890Z,0.00
2018-12-25T03:25:53.882Z,0.00
2018-12-25T03:26:53.863Z,0.00
2018-12-25T03:27:53.886Z,0.00
2018-12-25T03:28:53.849Z,0.00
2018-12-25T03:29:53.827Z,0.00
2018-12-25T03:30:53.838Z,0.00
2018-12-25T03:31:53.809Z,0.00
2018-12-25T03:32:53.827Z,0.00
2018-12-25T03:33:53.797Z,0.00
2018-12-25T03:34:53.788Z,0.00
2018-12-25T03:35:53.754Z,0.00
2018-12-25T03:36:53.757Z,0.00
2018-12-25T03:37:53.768Z,0.00
2018-12-25T03:38:53.741Z,0.00
2018-12-25T03:39:53.750Z,0.00
2018-12-25T03:40:53.726Z,0.00
2018-12-25T03:41:53.709Z,0.00
2018-12-25T03:42:53.742Z,0.00
2018-12-25T03:43:53.680Z,0.00
2018-12-25T03:44:53.672Z,0.00
2018-12-25T03:45:53.660Z,0.00
2018-12-25T03:46:53.640Z,0.00
2018-12-25T03:47:53.667Z,0.00
2018-12-25T03:48:53.697Z,0.00
2018-12-25T03:49:53.631Z,0.00
2018-12-25T03:50:53.603Z,0.00
2018-12-25T03:51:53.591Z,0.00
2018-12-25T03:52:53.612Z,0.00
2018-12-25T03:53:53.579Z,0.00
2018-12-25T03:54:53.599Z,0.00
2018-12-25T03:55:53.557Z,0.00
2018-12-25T03:56:53.552Z,0.00
2018-12-25T03:57:53.563Z,0.00
2018-12-25T03:58:53.530Z,0.00
2018-12-25T03:59:53.519Z,0.00
2018-12-25T04:00:53.521Z,0.00
2018-12-25T04:01:53.499Z,0.00
2018-12-25T04:02:53.519Z,0.00
2018-12-25T04:03:54.464Z,0.00
2018-12-25T04:04:53.517Z,0.00
2018-12-25T04:05:53.450Z,0.00
2018-12-25T04:06:53.460Z,0.00
2018-12-25T04:07:53.470Z,0.00
2018-12-25T04:08:53.417Z,0.00
2018-12-25T04:09:53.426Z,0.00
2018-12-25T04:10:53.393Z,0.00
2018-12-25T04:11:53.381Z,0.00
2018-12-25T04:12:53.409Z,0.00
2018-12-25T04:13:53.373Z,0.00
2018-12-25T04:14:53.358Z,0.00
2018-12-25T04:15:53.349Z,0.00
2018-12-25T04:16:53.340Z,0.00
2018-12-25T04:17:53.341Z,0.00
2018-12-25T04:18:53.307Z,0.00
2018-12-25T04:19:53.366Z,0.00
2018-12-25T04:20:53.367Z,0.00
2018-12-25T04:21:53.341Z,0.00
2018-12-25T04:22:53.960Z,0.00
2018-12-25T04:23:53.346Z,0.00
2018-12-25T04:24:53.338Z,0.00
2018-12-25T04:25:53.334Z,0.00
2018-12-25T04:26:53.307Z,0.00
2018-12-25T04:27:53.238Z,0.00
2018-12-25T04:28:53.213Z,0.00
2018-12-25T04:29:53.245Z,0.00
2018-12-25T04:30:53.186Z,0.00
2018-12-25T04:31:53.178Z,0.00
2018-12-25T04:32:53.222Z,0.00
2018-12-25T04:33:53.158Z,0.00
2018-12-25T04:34:53.167Z,0.00
2018-12-25T04:35:53.129Z,0.00
2018-12-25T04:36:53.133Z,0.00
2018-12-25T04:37:53.109Z,0.00
2018-12-25T04:38:53.111Z,0.00
2018-12-25T04:39:53.100Z,0.00
2018-12-25T04:40:53.086Z,0.00
2018-12-25T04:41:53.078Z,0.00
2018-12-25T04:42:53.065Z,0.00
2018-12-25T04:43:53.082Z,0.00
2018-12-25T04:44:53.057Z,0.00
2018-12-25T04:45:53.898Z,0.00
2018-12-25T04:46:53.028Z,0.00
2018-12-25T04:47:53.017Z,0.00
2018-12-25T04:48:53.025Z,0.00
2018-12-25T04:49:52.996Z,0.00
2018-12-25T04:50:52.987Z,0.00
2018-12-25T04:51:52.992Z,0.00
2018-12-25T04:52:52.986Z,0.00
2018-12-25T04:53:52.947Z,0.00
2018-12-25T04:54:52.937Z,0.00
2018-12-25T04:55:52.948Z,0.00
2018-12-25T04:56:52.928Z,0.00
2018-12-25T04:57:52.899Z,0.00
2018-12-25T04:58:52.919Z,0.00
2018-12-25T04:59:52.891Z,0.00
2018-12-25T05:00:52.865Z,0.00
2018-12-25T05:01:52.875Z,0.00
2018-12-25T05:02:52.843Z,0.00
2018-12-25T05:03:52.864Z,0.00
2018-12-25T05:04:52.822Z,0.00
2018-12-25T05:05:52.828Z,0.00
2018-12-25T05:07:00.856Z,0.00
2018-12-25T05:07:52.783Z,0.00
2018-12-25T05:09:00.831Z,0.00
2018-12-25T05:09:52.779Z,0.00
2018-12-25T05:10:52.750Z,0.00
2018-12-25T05:11:52.752Z,0.00
2018-12-25T05:12:52.753Z,0.00
2018-12-25T05:14:00.860Z,0.00
2018-12-25T05:14:52.731Z,0.00
2018-12-25T05:15:59.766Z,0.00
2018-12-25T05:16:52.695Z,0.00
2018-12-25T05:17:52.684Z,0.00
2018-12-25T05:18:52.692Z,0.00
2018-12-25T05:19:52.658Z,0.00
2018-12-25T05:20:52.668Z,0.00
2018-12-25T05:21:52.645Z,0.00
2018-12-25T05:22:52.643Z,0.00
2018-12-25T05:23:52.644Z,0.00
2018-12-25T05:24:52.613Z,0.00
2018-12-25T05:25:52.623Z,0.00
2018-12-25T05:26:52.618Z,0.00
2018-12-25T05:27:52.613Z,0.00
2018-12-25T05:28:52.659Z,0.00
2018-12-25T05:29:52.566Z,0.00
2018-12-25T05:31:00.109Z,0.00
2018-12-25T05:31:52.577Z,0.00
2018-12-25T05:32:52.536Z,0.00
2018-12-25T05:33:52.539Z,0.00
2018-12-25T05:34:52.547Z,0.00
2018-12-25T05:35:52.511Z,0.00
2018-12-25T05:36:52.502Z,0.00
2018-12-25T05:37:52.501Z,0.00
2018-12-25T05:38:52.486Z,0.00
2018-12-25T05:39:52.487Z,0.00
2018-12-25T05:40:52.459Z,0.00
2018-12-25T05:41:52.437Z,0.00
2018-12-25T05:42:52.448Z,0.00
2018-12-25T05:43:52.439Z,0.00
2018-12-25T05:44:52.426Z,0.00
2018-12-25T05:45:52.403Z,0.00
2018-12-25T05:46:52.378Z,0.00
2018-12-25T05:47:52.362Z,0.00
2018-12-25T05:48:52.369Z,0.00
2018-12-25T05:49:52.346Z,0.00
2018-12-25T05:50:52.338Z,0.00
2018-12-25T05:51:52.334Z,0.00
2018-12-25T05:52:52.318Z,0.00
2018-12-25T05:53:52.328Z,0.00
2018-12-25T05:54:52.291Z,0.00
2018-12-25T05:55:52.294Z,0.00
2018-12-25T05:56:52.273Z,0.00
2018-12-25T05:57:52.271Z,0.00
2018-12-25T05:58:52.266Z,0.00
2018-12-25T05:59:52.239Z,0.00
2018-12-25T06:00:52.237Z,0.00
2018-12-25T06:01:52.240Z,0.00
2018-12-25T06:02:52.246Z,0.00
2018-12-25T06:03:52.240Z,0.00
2018-12-25T06:04:52.198Z,0.00
2018-12-25T06:05:52.181Z,0.00
2018-12-25T06:06:52.168Z,0.00
2018-12-25T06:07:52.168Z,0.00
2018-12-25T06:08:52.168Z,0.00
2018-12-25T06:09:52.167Z,0.00
2018-12-25T06:10:52.135Z,0.00
2018-12-25T06:11:52.153Z,0.00
2018-12-25T06:12:52.116Z,0.00
2018-12-25T06:13:52.122Z,0.00
2018-12-25T06:14:52.080Z,0.00
2018-12-25T06:15:52.082Z,0.00
2018-12-25T06:16:52.057Z,0.00
2018-12-25T06:17:52.607Z,0.00
2018-12-25T06:18:52.064Z,0.00
2018-12-25T06:19:52.055Z,0.00
2018-12-25T06:20:55.248Z,0.00
2018-12-25T06:21:52.036Z,0.00
2018-12-25T06:22:52.018Z,0.00
2018-12-25T06:24:00.088Z,0.00
2018-12-25T06:24:51.993Z,0.00
2018-12-25T06:25:51.986Z,0.00
2018-12-25T06:26:51.968Z,0.00
2018-12-25T06:27:51.986Z,0.00
2018-12-25T06:28:52.000Z,0.00
2018-12-25T06:29:51.951Z,0.00
2018-12-25T06:30:51.925Z,0.00
2018-12-25T06:31:51.897Z,0.00
2018-12-25T06:32:51.895Z,0.00
2018-12-25T06:33:51.958Z,0.00
2018-12-25T06:34:51.876Z,0.00
2018-12-25T06:35:51.863Z,0.00
2018-12-25T06:36:51.858Z,0.00
2018-12-25T06:37:51.864Z,0.00
2018-12-25T06:38:51.867Z,0.00
2018-12-25T06:39:51.843Z,0.00
2018-12-25T06:40:51.822Z,0.00
2018-12-25T06:41:51.804Z,0.00
2018-12-25T06:42:51.802Z,0.00
2018-12-25T06:43:51.815Z,0.00
2018-12-25T06:44:51.788Z,0.00
2018-12-25T06:45:51.761Z,0.00
2018-12-25T06:46:51.751Z,4.00
2018-12-25T06:47:51.728Z,4.00
2018-12-25T06:48:51.745Z,4.00
2018-12-25T06:49:51.756Z,4.00
2018-12-25T06:50:51.703Z,4.00
2018-12-25T06:51:51.701Z,4.00
2018-12-25T06:52:51.714Z,4.00
2018-12-25T06:53:51.690Z,4.00
2018-12-25T06:54:51.696Z,4.00
2018-12-25T06:55:51.673Z,8.00
2018-12-25T06:56:51.691Z,8.00
2018-12-25T06:57:51.650Z,12.00
2018-12-25T06:58:51.639Z,16.00
2018-12-25T06:59:51.636Z,20.00
2018-12-25T07:00:51.633Z,20.00
2018-12-25T07:01:51.593Z,16.00
2018-12-25T07:02:52.563Z,16.00
2018-12-25T07:03:51.577Z,20.00
2018-12-25T07:04:51.581Z,28.00
2018-12-25T07:05:51.552Z,28.00
2018-12-25T07:06:51.564Z,32.00
2018-12-25T07:07:51.568Z,32.00
2018-12-25T07:08:51.523Z,32.00
2018-12-25T07:09:51.577Z,36.00
2018-12-25T07:10:51.581Z,40.00
2018-12-25T07:11:51.495Z,36.00
2018-12-25T07:12:51.481Z,40.00
2018-12-25T07:13:51.471Z,40.00
2018-12-25T07:14:51.479Z,44.00
2018-12-25T07:15:51.463Z,44.00
2018-12-25T07:16:51.448Z,48.00
2018-12-25T07:17:51.438Z,48.00
2018-12-25T07:18:51.423Z,56.00
2018-12-25T07:19:51.432Z,56.00
2018-12-25T07:20:51.411Z,60.00
2018-12-25T07:21:51.396Z,68.00
2018-12-25T07:22:51.377Z,72.00
2018-12-25T07:23:51.391Z,72.00
2018-12-25T07:24:51.392Z,72.00
2018-12-25T07:25:51.344Z,76.00
2018-12-25T07:26:51.336Z,80.00
2018-12-25T07:27:51.335Z,72.00
2018-12-25T07:28:51.655Z,84.00
2018-12-25T07:29:51.326Z,112.00
2018-12-25T07:30:51.294Z,136.00
2018-12-25T07:31:51.285Z,124.00
2018-12-25T07:32:51.298Z,116.00
2018-12-25T07:33:51.264Z,116.00
2018-12-25T07:34:51.281Z,120.00
2018-12-25T07:35:51.324Z,128.00
2018-12-25T07:36:51.244Z,156.00
2018-12-25T07:37:51.209Z,176.00
2018-12-25T07:38:51.230Z,148.00
2018-12-25T07:39:51.232Z,144.00
2018-12-25T07:40:51.197Z,152.00
2018-12-25T07:41:51.168Z,160.00
2018-12-25T07:42:51.161Z,164.00
2018-12-25T07:43:51.143Z,200.00
2018-12-25T07:44:51.176Z,196.00
2018-12-25T07:45:51.146Z,220.00
2018-12-25T07:46:51.127Z,248.00
2018-12-25T07:47:51.129Z,220.00
2018-12-25T07:48:51.156Z,236.00
2018-12-25T07:49:51.108Z,224.00
2018-12-25T07:50:51.082Z,336.00
2018-12-25T07:51:51.075Z,376.00
2018-12-25T07:52:51.068Z,392.00
2018-12-25T07:53:51.067Z,508.00
2018-12-25T07:54:51.049Z,556.00
2018-12-25T07:55:51.645Z,624.00
2018-12-25T07:56:51.025Z,608.00
2018-12-25T07:57:51.008Z,584.00
2018-12-25T07:58:51.005Z,576.00
2018-12-25T07:59:51.025Z,504.00
2018-12-25T08:00:51.019Z,492.00
2018-12-25T08:01:50.971Z,548.00
2018-12-25T08:02:50.974Z,512.00
2018-12-25T08:03:50.937Z,516.00
2018-12-25T08:04:50.949Z,436.00
2018-12-25T08:05:57.995Z,548.00
2018-12-25T08:06:59.059Z,588.00
2018-12-25T08:07:57.948Z,628.00
2018-12-25T08:08:57.949Z,572.00
2018-12-25T08:09:50.890Z,672.00
2018-12-25T08:10:50.877Z,708.00
2018-12-25T08:11:50.856Z,784.00
2018-12-25T08:12:50.842Z,820.00
2018-12-25T08:13:50.850Z,924.00
2018-12-25T08:14:50.846Z,908.00
2018-12-25T08:15:50.818Z,904.00
2018-12-25T08:16:50.819Z,884.00
2018-12-25T08:17:50.807Z,840.00
2018-12-25T08:18:50.783Z,864.00
2018-12-25T08:19:50.790Z,888.00
2018-12-25T08:20:50.760Z,1000.00
2018-12-25T08:21:50.771Z,1172.00
2018-12-25T08:22:50.742Z,1208.00
2018-12-25T08:23:50.770Z,1084.00
2018-12-25T08:24:50.746Z,1052.00
2018-12-25T08:25:50.740Z,1000.00
2018-12-25T08:26:50.697Z,872.00
2018-12-25T08:27:50.711Z,968.00
2018-12-25T08:28:50.695Z,916.00
2018-12-25T08:29:51.223Z,924.00
2018-12-25T08:30:50.674Z,888.00
2018-12-25T08:31:50.655Z,1192.00
2018-12-25T08:32:50.633Z,1412.00
2018-12-25T08:33:50.627Z,1268.00
2018-12-25T08:34:50.639Z,1212.00
2018-12-25T08:35:50.614Z,1068.00
2018-12-25T08:36:50.591Z,1124.00
2018-12-25T08:37:50.580Z,1380.00
2018-12-25T08:38:50.560Z,1792.00
2018-12-25T08:39:50.563Z,1652.00
2018-12-25T08:40:50.555Z,1316.00
2018-12-25T08:41:51.448Z,1124.00
2018-12-25T08:42:50.528Z,1032.00
2018-12-25T08:43:50.515Z,1240.00
2018-12-25T08:44:50.573Z,1320.00
2018-12-25T08:45:50.499Z,1040.00
2018-12-25T08:46:50.484Z,1204.00
2018-12-25T08:47:50.484Z,1268.00
2018-12-25T08:48:50.470Z,1360.00
2018-12-25T08:49:50.512Z,1628.00
2018-12-25T08:50:50.472Z,1632.00
2018-12-25T08:51:50.437Z,2060.00
2018-12-25T08:52:50.426Z,2304.00
2018-12-25T08:53:50.412Z,2108.00
2018-12-25T08:54:50.422Z,1780.00
2018-12-25T08:55:50.417Z,1896.00
2018-12-25T08:56:50.375Z,2188.00
2018-12-25T08:57:50.403Z,1948.00
2018-12-25T08:58:50.421Z,1940.00
2018-12-25T08:59:50.346Z,1596.00
2018-12-25T09:00:50.346Z,1420.00
2018-12-25T09:01:50.319Z,1508.00
2018-12-25T09:02:58.287Z,1456.00
2018-12-25T09:03:50.308Z,1416.00
2018-12-25T09:04:57.518Z,1708.00
2018-12-25T09:05:58.354Z,1688.00
2018-12-25T09:06:57.341Z,1512.00
2018-12-25T09:07:50.260Z,1620.00
2018-12-25T09:08:50.259Z,1504.00
2018-12-25T09:09:50.228Z,1280.00
2018-12-25T09:10:50.240Z,1224.00
2018-12-25T09:11:50.226Z,1484.00
2018-12-25T09:12:50.242Z,1600.00
2018-12-25T09:13:50.208Z,1644.00
2018-12-25T09:14:50.185Z,1964.00
2018-12-25T09:15:50.184Z,1876.00
2018-12-25T09:16:50.181Z,1780.00
2018-12-25T09:17:50.160Z,1480.00
2018-12-25T09:18:50.145Z,1832.00
2018-12-25T09:19:50.129Z,1892.00
2018-12-25T09:20:50.136Z,1844.00
2018-12-25T09:21:50.098Z,1724.00
2018-12-25T09:22:50.103Z,1796.00
2018-12-25T09:23:50.080Z,1756.00
2018-12-25T09:24:50.078Z,1492.00
2018-12-25T09:25:50.094Z,1852.00
2018-12-25T09:26:50.067Z,2380.00
2018-12-25T09:27:50.065Z,2412.00
2018-12-25T09:28:50.041Z,3256.00
2018-12-25T09:29:50.019Z,3368.00
2018-12-25T09:30:50.061Z,3108.00
2018-12-25T09:31:49.999Z,2584.00
2018-12-25T09:32:50.025Z,2792.00
2018-12-25T09:33:49.984Z,2668.00
2018-12-25T09:34:49.982Z,2952.00
2018-12-25T09:35:50.840Z,3256.00
2018-12-25T09:36:49.978Z,2836.00
2018-12-25T09:37:49.948Z,2832.00
2018-12-25T09:38:49.960Z,2852.00
2018-12-25T09:39:49.951Z,3260.00
2018-12-25T09:40:49.950Z,3896.00
2018-12-25T09:41:49.919Z,3448.00
2018-12-25T09:42:49.900Z,3164.00
2018-12-25T09:43:49.926Z,3500.00
2018-12-25T09:44:49.903Z,3528.00
2018-12-25T09:45:49.931Z,3140.00
2018-12-25T09:46:50.810Z,2848.00
2018-12-25T09:47:49.939Z,2760.00
2018-12-25T09:48:49.909Z,2656.00
2018-12-25T09:49:50.847Z,3104.00
2018-12-25T09:50:50.016Z,2748.00
2018-12-25T09:51:54.539Z,2740.00
2018-12-25T09:52:49.833Z,2832.00
2018-12-25T09:53:50.265Z,3420.00
2018-12-25T09:54:50.325Z,3652.00
2018-12-25T09:55:49.847Z,3888.00
2018-12-25T09:56:49.756Z,3908.00
2018-12-25T09:57:49.769Z,3524.00
2018-12-25T09:58:49.797Z,3048.00
2018-12-25T09:59:49.718Z,2588.00
2018-12-25T10:00:49.730Z,3260.00
2018-12-25T10:01:49.709Z,3092.00
2018-12-25T10:02:49.688Z,3104.00
2018-12-25T10:03:49.681Z,3408.00
2018-12-25T10:04:49.677Z,3300.00
2018-12-25T10:05:49.691Z,4572.00
2018-12-25T10:06:49.657Z,4736.00
2018-12-25T10:07:49.626Z,4672.00
2018-12-25T10:08:49.636Z,3252.00
2018-12-25T10:09:49.617Z,3096.00
2018-12-25T10:10:49.621Z,2992.00
2018-12-25T10:11:51.307Z,3060.00
2018-12-25T10:12:50.267Z,3728.00
2018-12-25T10:13:49.664Z,4244.00
2018-12-25T10:14:52.541Z,4728.00
2018-12-25T10:15:49.620Z,6372.00
2018-12-25T10:16:49.968Z,4208.00
2018-12-25T10:17:49.528Z,5116.00
2018-12-25T10:18:49.515Z,4196.00
2018-12-25T10:19:49.529Z,2896.00
2018-12-25T10:20:49.552Z,2960.00
2018-12-25T10:21:49.514Z,3224.00
2018-12-25T10:22:49.493Z,3244.00
2018-12-25T10:23:49.474Z,3796.00
2018-12-25T10:24:51.329Z,3836.00
2018-12-25T10:25:49.454Z,5364.00
2018-12-25T10:26:49.453Z,7256.00
2018-12-25T10:27:49.442Z,6540.00
2018-12-25T10:28:49.429Z,5676.00
2018-12-25T10:29:50.440Z,5456.00
2018-12-25T10:30:49.411Z,5300.00
2018-12-25T10:31:49.387Z,6472.00
2018-12-25T10:32:49.372Z,8476.00
2018-12-25T10:33:49.348Z,8532.00
2018-12-25T10:34:49.377Z,6400.00
2018-12-25T10:35:49.357Z,4944.00
2018-12-25T10:36:49.340Z,4340.00
2018-12-25T10:37:49.362Z,4408.00
2018-12-25T10:38:56.562Z,3592.00
2018-12-25T10:39:49.379Z,2872.00
2018-12-25T10:40:49.313Z,2388.00
2018-12-25T10:41:49.322Z,2628.00
2018-12-25T10:42:49.301Z,3304.00
2018-12-25T10:43:49.307Z,4308.00
2018-12-25T10:44:49.239Z,6732.00
2018-12-25T10:45:49.324Z,4620.00
2018-12-25T10:46:49.259Z,3456.00
2018-12-25T10:47:49.197Z,4668.00
2018-12-25T10:48:49.192Z,3752.00
2018-12-25T10:49:49.188Z,5136.00
2018-12-25T10:50:50.303Z,6444.00
2018-12-25T10:51:49.160Z,6456.00
2018-12-25T10:52:49.154Z,6756.00
2018-12-25T10:53:49.144Z,5888.00
2018-12-25T10:54:49.178Z,8700.00
2018-12-25T10:55:49.150Z,9040.00
2018-12-25T10:56:49.131Z,8080.00
2018-12-25T10:57:49.125Z,7440.00
2018-12-25T10:58:49.095Z,4140.00
2018-12-25T10:59:49.078Z,3536.00
2018-12-25T11:00:49.076Z,4952.00
2018-12-25T11:01:49.089Z,9676.00
2018-12-25T11:02:49.073Z,8672.00
2018-12-25T11:03:49.033Z,6712.00
2018-12-25T11:04:49.045Z,3888.00
2018-12-25T11:05:49.019Z,2696.00
2018-12-25T11:06:49.050Z,4392.00
2018-12-25T11:07:49.011Z,4236.00
2018-12-25T11:08:48.999Z,5056.00
2018-12-25T11:09:48.982Z,5348.00
2018-12-25T11:10:48.968Z,4016.00
2018-12-25T11:11:48.975Z,5724.00
2018-12-25T11:12:48.972Z,6892.00
2018-12-25T11:13:48.967Z,8036.00
2018-12-25T11:14:48.953Z,6428.00
2018-12-25T11:15:48.910Z,5672.00
2018-12-25T11:16:48.922Z,7444.00
2018-12-25T11:17:48.926Z,9004.00
2018-12-25T11:18:49.270Z,8852.00
2018-12-25T11:19:48.894Z,7360.00
2018-12-25T11:20:48.889Z,7380.00
2018-12-25T11:21:48.895Z,5956.00
2018-12-25T11:22:48.850Z,5660.00
2018-12-25T11:23:48.847Z,3900.00
2018-12-25T11:24:48.859Z,3788.00
2018-12-25T11:25:48.829Z,4512.00
2018-12-25T11:26:49.959Z,3832.00
2018-12-25T11:27:48.788Z,3160.00
2018-12-25T11:28:48.834Z,2520.00
2018-12-25T11:29:48.779Z,3236.00
2018-12-25T11:30:48.795Z,3076.00
2018-12-25T11:31:48.774Z,2768.00
2018-12-25T11:32:48.757Z,2896.00
2018-12-25T11:33:48.754Z,3816.00
2018-12-25T11:34:48.715Z,4340.00
2018-12-25T11:35:48.727Z,4136.00
2018-12-25T11:36:48.717Z,3716.00
2018-12-25T11:37:48.690Z,2764.00
2018-12-25T11:38:48.667Z,2540.00
2018-12-25T11:39:49.710Z,2236.00
2018-12-25T11:40:48.650Z,2584.00
2018-12-25T11:41:48.667Z,2824.00
2018-12-25T11:42:48.652Z,3500.00
2018-12-25T11:43:48.667Z,4812.00
2018-12-25T11:44:48.623Z,4728.00
2018-12-25T11:45:48.596Z,4476.00
2018-12-25T11:46:48.610Z,4196.00
2018-12-25T11:47:48.592Z,4660.00
2018-12-25T11:48:48.603Z,4988.00
2018-12-25T11:49:48.577Z,4296.00
2018-12-25T11:50:48.537Z,3476.00
2018-12-25T11:51:48.558Z,3668.00
2018-12-25T11:52:48.527Z,3416.00
2018-12-25T11:53:48.515Z,3452.00
2018-12-25T11:54:48.524Z,3572.00
2018-12-25T11:55:48.518Z,3576.00
2018-12-25T11:56:48.911Z,3720.00
2018-12-25T11:57:48.590Z,4232.00
2018-12-25T11:58:48.480Z,4948.00
2018-12-25T11:59:48.465Z,4912.00
2018-12-25T12:00:48.457Z,4016.00
2018-12-25T12:01:49.387Z,4032.00
2018-12-25T12:02:48.448Z,4040.00
2018-12-25T12:03:48.407Z,4300.00
2018-12-25T12:04:48.430Z,4716.00
2018-12-25T12:05:48.493Z,4740.00
2018-12-25T12:06:48.440Z,5256.00
2018-12-25T12:07:48.393Z,4496.00
2018-12-25T12:08:48.347Z,3936.00
2018-12-25T12:09:48.352Z,3604.00
2018-12-25T12:10:48.359Z,3284.00
2018-12-25T12:11:48.339Z,3564.00
2018-12-25T12:12:48.877Z,3492.00
2018-12-25T12:13:48.304Z,3708.00
2018-12-25T12:14:48.323Z,3816.00
2018-12-25T12:15:48.298Z,4176.00
2018-12-25T12:16:48.307Z,4428.00
2018-12-25T12:17:48.901Z,4252.00
2018-12-25T12:18:48.277Z,4448.00
2018-12-25T12:19:48.251Z,4408.00
2018-12-25T12:20:48.224Z,4256.00
2018-12-25T12:21:48.263Z,4136.00
2018-12-25T12:22:56.915Z,4080.00
2018-12-25T12:23:55.369Z,2664.00
2018-12-25T12:24:48.226Z,2724.00
2018-12-25T12:25:48.190Z,2792.00
2018-12-25T12:26:48.214Z,3292.00
2018-12-25T12:27:48.150Z,2944.00
2018-12-25T12:28:48.211Z,2456.00
2018-12-25T12:29:48.137Z,2300.00
2018-12-25T12:30:48.162Z,2384.00
2018-12-25T12:31:48.147Z,2740.00
2018-12-25T12:32:48.100Z,2984.00
2018-12-25T12:33:48.094Z,2968.00
2018-12-25T12:34:48.077Z,3128.00
2018-12-25T12:35:48.091Z,3260.00
2018-12-25T12:36:48.095Z,3328.00
2018-12-25T12:37:48.079Z,3296.00
2018-12-25T12:38:48.054Z,3360.00
2018-12-25T12:39:48.028Z,3680.00
2018-12-25T12:40:48.044Z,3944.00
2018-12-25T12:41:48.058Z,4344.00
2018-12-25T12:42:48.020Z,4152.00
2018-12-25T12:43:47.989Z,3632.00
2018-12-25T12:44:47.964Z,2784.00
2018-12-25T12:45:47.971Z,2632.00
2018-12-25T12:46:47.979Z,2116.00
2018-12-25T12:47:47.969Z,2344.00
2018-12-25T12:48:47.960Z,2352.00