createdAt,value
2022-11-30T09:38:43.446Z,52.57
2022-11-30T09:41:27.671Z,52.97
2022-11-30T09:44:03.853Z,51.80
2022-11-30T09:46:35.687Z,53.90
2022-11-30T09:49:04.522Z,57.30
2022-11-30T09:51:39.439Z,56.80
2022-11-30T09:54:14.149Z,54.30
2022-11-30T09:56:44.129Z,55.70
2022-11-30T09:59:17.066Z,61.90
2022-11-30T10:01:46.454Z,52.63
2022-11-30T10:04:22.680Z,52.10
2022-11-30T10:07:01.263Z,53.60
2022-11-30T10:09:39.463Z,53.87
2022-11-30T10:12:12.305Z,52.47
2022-11-30T10:15:21.891Z,51.87
2022-11-30T10:17:54.884Z,52.67
2022-11-30T10:20:43.115Z,56.47
2022-11-30T10:23:20.983Z,56.17
2022-11-30T10:25:55.532Z,55.07
2022-11-30T10:28:49.793Z,50.40
2022-11-30T10:31:18.475Z,52.13
2022-11-30T10:33:48.126Z,61.43
2022-11-30T10:36:22.504Z,55.10
2022-11-30T10:38:53.278Z,50.80
2022-11-30T10:41:26.222Z,53.40
2022-11-30T10:43:57.967Z,56.13
2022-11-30T10:46:29.849Z,50.27
2022-11-30T10:49:00.482Z,51.97
2022-11-30T10:51:28.456Z,57.90
2022-11-30T10:53:56.363Z,51.50
2022-11-30T10:56:26.483Z,54.00
2022-11-30T10:58:58.000Z,52.43
2022-11-30T11:01:34.259Z,50.80
2022-11-30T11:04:10.086Z,52.97
2022-11-30T11:06:42.138Z,54.73
2022-11-30T11:09:24.976Z,51.20
2022-11-30T11:11:56.175Z,53.53
2022-11-30T11:14:26.286Z,57.80
2022-11-30T11:16:57.227Z,53.13
2022-11-30T11:19:34.309Z,54.03
2022-11-30T11:22:04.554Z,53.40
2022-11-30T11:24:32.667Z,55.90
2022-11-30T11:27:01.857Z,52.30
2022-11-30T11:29:34.731Z,56.87
2022-11-30T11:32:24.776Z,52.73
2022-11-30T11:34:52.718Z,54.77
2022-11-30T11:37:22.769Z,52.67
2022-11-30T11:40:04.023Z,57.37
2022-11-30T11:42:36.677Z,53.23
2022-11-30T11:45:05.755Z,53.13
2022-11-30T11:47:40.183Z,57.50
2022-11-30T11:50:49.998Z,51.70
2022-11-30T11:53:25.730Z,49.93
2022-11-30T11:55:56.680Z,53.37
2022-11-30T11:58:32.849Z,54.43
2022-11-30T12:01:37.574Z,55.57
2022-11-30T12:04:01.657Z,50.13
2022-11-30T12:06:30.660Z,52.40
2022-11-30T12:09:02.511Z,53.47
2022-11-30T12:11:33.453Z,54.57
2022-11-30T12:14:09.274Z,53.17
2022-11-30T12:16:44.585Z,53.77
2022-11-30T12:19:15.453Z,53.33
2022-11-30T12:21:52.557Z,54.13
2022-11-30T12:24:30.433Z,57.93
2022-11-30T12:27:00.535Z,54.40
2022-11-30T12:29:42.175Z,56.20
2022-11-30T12:32:21.567Z,59.03
2022-11-30T12:34:58.410Z,60.80
2022-11-30T12:37:31.100Z,60.63
2022-11-30T12:40:04.965Z,62.23
2022-11-30T12:42:39.387Z,62.30
2022-11-30T12:45:17.009Z,63.03
2022-11-30T12:47:51.096Z,62.77
2022-11-30T12:50:43.165Z,70.80
2022-11-30T12:53:18.960Z,66.33
2022-11-30T12:55:51.664Z,65.97
2022-11-30T12:58:23.293Z,66.63
2022-11-30T13:01:05.045Z,71.53
2022-11-30T13:03:44.026Z,82.80
2022-11-30T13:06:16.501Z,63.80
2022-11-30T13:08:49.477Z,61.57
2022-11-30T13:11:19.904Z,61.83
2022-11-30T13:13:51.805Z,62.37
2022-11-30T13:16:22.419Z,64.27
2022-11-30T13:18:51.574Z,66.87
2022-11-30T13:21:24.151Z,69.97
2022-11-30T13:23:58.156Z,68.70
2022-11-30T13:26:30.278Z,68.30
2022-11-30T13:29:08.793Z,64.17
2022-11-30T13:31:40.897Z,67.13
2022-11-30T13:34:23.946Z,66.50
2022-11-30T13:36:51.851Z,69.23
2022-11-30T13:39:23.058Z,65.53
2022-11-30T13:41:53.557Z,72.93
2022-11-30T13:44:26.472Z,73.37
2022-11-30T13:46:55.854Z,70.30
2022-11-30T13:49:27.375Z,71.13
2022-11-30T13:52:20.857Z,73.10
2022-11-30T13:54:46.089Z,79.20
2022-11-30T13:57:19.658Z,73.87
2022-11-30T13:59:49.384Z,75.03
2022-11-30T14:02:53.996Z,78.47
2022-11-30T14:05:41.404Z,77.30
2022-11-30T14:08:32.209Z,79.90
2022-11-30T14:11:38.309Z,80.97
2022-11-30T14:14:45.123Z,78.40
2022-11-30T14:17:16.744Z,88.93
2022-11-30T14:19:47.295Z,88.43
2022-11-30T14:22:16.065Z,83.30
2022-11-30T14:24:46.905Z,88.97
2022-11-30T14:27:18.335Z,92.77
2022-11-30T14:29:53.059Z,92.40
2022-11-30T14:32:30.359Z,90.50
2022-11-30T14:35:09.118Z,91.40
2022-11-30T14:37:42.899Z,93.37
2022-11-30T14:40:19.030Z,100.53
2022-11-30T14:42:49.471Z,99.47
2022-11-30T14:45:27.649Z,100.60
2022-11-30T14:48:05.795Z,98.27
2022-11-30T14:50:36.075Z,98.17
2022-11-30T14:53:19.581Z,90.50
2022-11-30T14:55:52.449Z,90.87
2022-11-30T14:58:24.401Z,82.93
2022-11-30T15:00:52.587Z,85.17
2022-11-30T15:03:24.873Z,89.70
2022-11-30T15:05:55.448Z,88.37
2022-11-30T15:08:23.917Z,86.50
2022-11-30T15:10:52.334Z,90.30
2022-11-30T15:13:20.711Z,86.97
2022-11-30T15:15:53.885Z,86.43
2022-11-30T15:18:22.654Z,95.47
2022-11-30T15:20:54.865Z,83.33
2022-11-30T15:23:22.838Z,85.63
2022-11-30T15:25:52.109Z,88.37
2022-11-30T15:28:22.318Z,87.47
2022-11-30T15:30:54.742Z,84.73
2022-11-30T15:33:24.576Z,85.23
2022-11-30T15:36:18.801Z,91.07
2022-11-30T15:38:50.242Z,98.00
2022-11-30T15:41:20.404Z,81.37
2022-11-30T15:43:53.364Z,82.10
2022-11-30T15:46:32.602Z,85.27
2022-11-30T15:49:13.662Z,86.20
2022-11-30T15:51:45.065Z,94.80
2022-11-30T15:54:12.965Z,91.43
2022-11-30T15:56:40.834Z,93.10
2022-11-30T15:59:22.551Z,84.27
2022-11-30T16:02:01.950Z,96.37
2022-11-30T16:04:30.543Z,92.97
2022-11-30T16:06:59.724Z,103.50
2022-11-30T16:09:32.454Z,91.40
2022-11-30T16:12:01.923Z,89.20
2022-11-30T16:14:29.997Z,77.97
2022-11-30T16:16:57.989Z,89.03
2022-11-30T16:19:25.920Z,87.93
2022-11-30T16:21:53.737Z,86.80
2022-11-30T16:24:24.455Z,84.63
2022-11-30T16:26:52.470Z,88.83
2022-11-30T16:29:20.591Z,95.60
2022-11-30T16:31:49.066Z,84.73
2022-11-30T16:34:16.938Z,95.70
2022-11-30T16:36:44.780Z,92.37
2022-11-30T16:39:13.260Z,92.77
2022-11-30T16:41:45.142Z,89.33
2022-11-30T16:44:14.955Z,96.23
2022-11-30T16:46:42.834Z,94.17
2022-11-30T16:49:10.690Z,94.70
2022-11-30T16:51:38.484Z,82.10
2022-11-30T16:54:06.541Z,88.43
2022-11-30T16:56:34.379Z,90.83
2022-11-30T16:59:03.539Z,97.50
2022-11-30T17:01:36.028Z,86.93
2022-11-30T17:04:10.834Z,85.80
2022-11-30T17:06:38.739Z,91.30
2022-11-30T17:09:06.649Z,89.17
2022-11-30T17:11:37.166Z,85.40
2022-11-30T17:14:06.638Z,86.57
2022-11-30T17:16:34.968Z,88.53
2022-11-30T17:19:02.779Z,88.00
2022-11-30T17:21:32.442Z,86.03
2022-11-30T17:24:00.298Z,91.03
2022-11-30T17:26:28.634Z,81.50
2022-11-30T17:28:56.787Z,82.53
2022-11-30T17:31:26.042Z,84.87
2022-11-30T17:33:53.947Z,85.53
2022-11-30T17:36:23.218Z,83.83
2022-11-30T17:38:51.080Z,91.70
2022-11-30T17:41:20.265Z,85.30
2022-11-30T17:43:48.626Z,95.77
2022-11-30T17:46:18.928Z,87.33
2022-11-30T17:48:49.295Z,86.63
2022-11-30T17:51:17.483Z,85.97
2022-11-30T17:53:45.583Z,95.50
2022-11-30T17:56:14.879Z,89.17
2022-11-30T17:58:44.535Z,85.23
2022-11-30T18:01:17.421Z,90.60
2022-11-30T18:03:45.455Z,84.73
2022-11-30T18:06:15.052Z,88.13
2022-11-30T18:08:43.277Z,95.20
2022-11-30T18:11:11.666Z,87.83
2022-11-30T18:13:39.654Z,88.30
2022-11-30T18:16:09.312Z,83.47
2022-11-30T18:18:37.124Z,81.40
2022-11-30T18:21:06.314Z,82.93
2022-11-30T18:23:36.504Z,84.63
2022-11-30T18:26:05.360Z,89.50
2022-11-30T18:28:33.166Z,84.07
2022-11-30T18:31:01.429Z,88.30
2022-11-30T18:33:29.309Z,83.53
2022-11-30T18:35:58.418Z,81.20
2022-11-30T18:38:34.293Z,82.17
2022-11-30T18:41:07.364Z,81.17
2022-11-30T18:43:35.473Z,72.73
2022-11-30T18:46:04.324Z,76.47
2022-11-30T18:48:32.315Z,75.50
2022-11-30T18:51:00.318Z,74.07
2022-11-30T18:53:28.195Z,78.93
2022-11-30T18:55:56.175Z,76.77
2022-11-30T18:58:25.409Z,76.97
2022-11-30T19:00:53.251Z,84.87
2022-11-30T19:03:21.047Z,82.97
2022-11-30T19:05:48.952Z,80.60
2022-11-30T19:08:16.729Z,85.60
2022-11-30T19:10:44.643Z,87.03
2022-11-30T19:13:12.473Z,77.00
2022-11-30T19:15:42.896Z,79.83
2022-11-30T19:18:11.908Z,89.80
2022-11-30T19:20:40.166Z,84.17
2022-11-30T19:23:08.320Z,74.60
2022-11-30T19:25:36.142Z,81.27
2022-11-30T19:28:03.984Z,84.20
2022-11-30T19:30:31.929Z,81.50
2022-11-30T19:33:01.137Z,80.43
2022-11-30T19:35:28.998Z,87.53
2022-11-30T19:37:56.834Z,87.60
2022-11-30T19:40:24.875Z,89.30
2022-11-30T19:42:52.721Z,96.07
2022-11-30T19:45:20.577Z,85.10
2022-11-30T19:47:48.428Z,87.50
2022-11-30T19:50:17.813Z,81.67
2022-11-30T19:52:45.885Z,100.17
2022-11-30T19:55:13.789Z,90.87
2022-11-30T19:57:41.591Z,90.70
2022-11-30T20:00:10.406Z,88.73
2022-11-30T20:02:41.392Z,79.90
2022-11-30T20:05:10.136Z,80.57
2022-11-30T20:07:39.328Z,86.23
2022-11-30T20:10:09.856Z,82.53
2022-11-30T20:12:37.752Z,80.67
2022-11-30T20:15:06.180Z,85.90
2022-11-30T20:17:34.085Z,94.67
2022-11-30T20:20:01.926Z,85.30
2022-11-30T20:22:29.739Z,101.37
2022-11-30T20:24:58.879Z,83.53
2022-11-30T20:27:26.777Z,81.17
2022-11-30T20:29:55.549Z,87.43
2022-11-30T20:32:24.163Z,81.07
2022-11-30T20:34:52.087Z,81.30
2022-11-30T20:37:19.981Z,87.60
2022-11-30T20:39:47.874Z,80.63
2022-11-30T20:42:17.047Z,83.30
2022-11-30T20:44:44.844Z,82.63
2022-11-30T20:47:12.691Z,80.40
2022-11-30T20:49:40.648Z,79.33
2022-11-30T20:52:08.498Z,77.27
2022-11-30T20:54:36.360Z,80.37
2022-11-30T20:57:04.333Z,74.40
2022-11-30T20:59:34.406Z,79.03
2022-11-30T21:02:02.326Z,80.60
2022-11-30T21:04:30.180Z,78.17
2022-11-30T21:06:58.023Z,86.50
2022-11-30T21:09:25.829Z,78.93
2022-11-30T21:11:53.601Z,78.83
2022-11-30T21:14:21.681Z,80.40
2022-11-30T21:16:50.843Z,84.07
2022-11-30T21:19:18.676Z,76.10
2022-11-30T21:21:49.004Z,78.07
2022-11-30T21:24:16.837Z,81.50
2022-11-30T21:26:44.805Z,81.43
2022-11-30T21:29:15.019Z,84.77
2022-11-30T21:31:43.228Z,83.10
2022-11-30T21:34:12.496Z,84.03
2022-11-30T21:36:40.332Z,83.97
2022-11-30T21:39:08.847Z,87.73
2022-11-30T21:41:38.261Z,85.63
2022-11-30T21:44:06.877Z,82.73
2022-11-30T21:46:35.057Z,86.57
2022-11-30T21:49:03.679Z,107.43
2022-11-30T21:51:32.921Z,89.77
2022-11-30T21:54:02.430Z,133.23
2022-11-30T21:56:32.360Z,84.80
2022-11-30T21:59:00.926Z,83.13
2022-11-30T22:01:30.413Z,85.80
2022-11-30T22:03:59.085Z,78.00
2022-11-30T22:06:28.307Z,82.50
2022-11-30T22:09:02.825Z,79.03
2022-11-30T22:11:31.606Z,82.73
2022-11-30T22:13:59.678Z,73.90
2022-11-30T22:16:35.269Z,73.77
2022-11-30T22:19:04.271Z,83.97
2022-11-30T22:21:32.461Z,77.50
2022-11-30T22:24:02.997Z,81.87
2022-11-30T22:26:32.122Z,79.97
2022-11-30T22:29:01.657Z,78.07
2022-11-30T22:31:31.211Z,72.47
2022-11-30T22:33:59.308Z,76.60
2022-11-30T22:36:28.716Z,71.83
2022-11-30T22:38:58.592Z,76.73
2022-11-30T22:41:28.875Z,79.60
2022-11-30T22:43:57.893Z,77.20
2022-11-30T22:46:27.479Z,77.40
2022-11-30T22:48:55.345Z,75.83
2022-11-30T22:51:24.624Z,75.50
2022-11-30T22:53:53.289Z,83.60
2022-11-30T22:56:22.921Z,74.80
2022-11-30T22:58:54.104Z,81.37
2022-11-30T23:01:22.984Z,77.73
2022-11-30T23:03:53.169Z,82.47
2022-11-30T23:06:22.127Z,81.47
2022-11-30T23:08:51.305Z,83.83
2022-11-30T23:11:21.084Z,79.33
2022-11-30T23:13:49.064Z,81.27
2022-11-30T23:16:18.832Z,82.27
2022-11-30T23:18:48.904Z,81.87
2022-11-30T23:21:18.656Z,84.60
2022-11-30T23:23:47.279Z,84.63
2022-11-30T23:26:16.453Z,84.53
2022-11-30T23:28:45.100Z,86.07
2022-11-30T23:31:34.128Z,85.77
2022-11-30T23:34:04.463Z,84.00
2022-11-30T23:36:32.280Z,81.80
2022-11-30T23:39:02.160Z,80.73
2022-11-30T23:41:30.120Z,86.53
2022-11-30T23:43:58.062Z,87.30
2022-11-30T23:46:26.291Z,78.27
2022-11-30T23:48:55.542Z,76.83
2022-11-30T23:51:25.483Z,66.70
2022-11-30T23:53:53.812Z,75.07
2022-11-30T23:56:23.195Z,70.27
2022-11-30T23:58:51.014Z,71.87
