createdAt,value
2022-10-11T00:02:05.256Z,11.10
2022-10-11T00:04:31.867Z,4.68
2022-10-11T00:06:58.380Z,7.18
2022-10-11T00:09:26.349Z,8.63
2022-10-11T00:11:54.785Z,9.63
2022-10-11T00:14:21.474Z,8.18
2022-10-11T00:16:47.977Z,11.07
2022-10-11T00:19:14.511Z,12.77
2022-10-11T00:21:41.527Z,9.93
2022-10-11T00:24:08.359Z,13.45
2022-10-11T00:26:36.541Z,14.10
2022-10-11T00:29:03.485Z,13.70
2022-10-11T00:31:34.703Z,15.52
2022-10-11T00:34:02.172Z,13.30
2022-10-11T00:36:28.779Z,11.70
2022-10-11T00:38:55.375Z,12.15
2022-10-11T00:41:22.852Z,13.60
2022-10-11T00:44:13.170Z,14.70
2022-10-11T00:46:42.298Z,14.38
2022-10-11T00:49:15.054Z,11.05
2022-10-11T00:51:47.513Z,16.00
2022-10-11T00:54:18.721Z,11.77
2022-10-11T00:56:48.583Z,15.40
2022-10-11T00:59:21.614Z,12.50
2022-10-11T01:01:48.322Z,12.02
2022-10-11T01:04:14.862Z,11.88
2022-10-11T01:06:42.368Z,17.52
2022-10-11T01:09:09.730Z,20.05
2022-10-11T01:11:39.251Z,13.93
2022-10-11T01:14:20.722Z,8.35
2022-10-11T01:16:55.648Z,5.63
2022-10-11T01:19:38.354Z,12.25
2022-10-11T01:22:21.225Z,8.50
2022-10-11T01:25:06.553Z,11.70
2022-10-11T01:27:43.675Z,8.15
2022-10-11T01:30:21.635Z,6.53
2022-10-11T01:32:55.019Z,13.45
2022-10-11T01:35:26.279Z,11.30
2022-10-11T01:37:57.071Z,7.28
2022-10-11T01:40:27.728Z,10.07
2022-10-11T01:42:55.718Z,10.55
2022-10-11T01:45:24.819Z,11.27
2022-10-11T01:48:01.571Z,9.43
2022-10-11T01:50:37.066Z,8.80
2022-10-11T01:53:16.177Z,4.82
2022-10-11T01:55:50.339Z,9.13
2022-10-11T01:58:29.290Z,7.13
2022-10-11T02:01:05.466Z,7.65
2022-10-11T02:03:43.874Z,10.30
2022-10-11T02:06:16.710Z,7.10
2022-10-11T02:08:53.717Z,7.90
2022-10-11T02:11:25.031Z,8.13
2022-10-11T02:13:56.995Z,8.75
2022-10-11T02:16:32.988Z,7.88
2022-10-11T02:19:03.450Z,8.52
2022-10-11T02:21:34.017Z,8.88
2022-10-11T02:24:05.660Z,12.10
2022-10-11T02:26:34.398Z,8.02
2022-10-11T02:29:04.874Z,8.65
2022-10-11T02:31:35.205Z,9.32
2022-10-11T02:34:11.217Z,14.07
2022-10-11T02:36:46.145Z,9.32
2022-10-11T02:39:17.318Z,6.50
2022-10-11T02:41:46.318Z,10.77
2022-10-11T02:44:18.776Z,6.35
2022-10-11T02:46:48.897Z,2.92
2022-10-11T02:49:16.750Z,5.43
2022-10-11T02:51:43.612Z,4.20
2022-10-11T02:54:10.175Z,5.18
2022-10-11T02:56:36.710Z,5.35
2022-10-11T02:59:03.452Z,7.97
2022-10-11T03:01:29.985Z,7.82
2022-10-11T03:03:57.889Z,9.70
2022-10-11T03:06:24.413Z,6.25
2022-10-11T03:08:50.909Z,9.50
2022-10-11T03:11:17.389Z,9.70
2022-10-11T03:13:43.912Z,8.30
2022-10-11T03:16:11.071Z,12.13
2022-10-11T03:18:37.733Z,8.35
2022-10-11T03:21:05.598Z,5.70
2022-10-11T03:23:32.141Z,9.82
2022-10-11T03:25:58.661Z,9.75
2022-10-11T03:28:25.218Z,7.55
2022-10-11T03:30:52.493Z,11.77
2022-10-11T03:33:19.515Z,5.30
2022-10-11T03:35:47.623Z,5.47
2022-10-11T03:38:18.478Z,8.25
2022-10-11T03:40:45.176Z,6.60
2022-10-11T03:43:11.818Z,7.82
2022-10-11T03:45:39.018Z,5.47
2022-10-11T03:48:06.196Z,6.35
2022-10-11T03:50:33.027Z,5.25
2022-10-11T03:53:00.023Z,8.43
2022-10-11T03:55:28.066Z,7.07
2022-10-11T03:57:54.570Z,11.15
2022-10-11T04:00:21.161Z,8.27
2022-10-11T04:02:47.701Z,4.82
2022-10-11T04:05:14.486Z,6.60
2022-10-11T04:07:41.490Z,5.05
2022-10-11T04:10:08.694Z,4.78
2022-10-11T04:12:36.889Z,6.13
2022-10-11T04:15:04.068Z,3.67
2022-10-11T04:17:30.565Z,13.65
2022-10-11T04:19:57.149Z,7.18
2022-10-11T04:22:23.739Z,10.30
2022-10-11T04:24:50.324Z,5.65
2022-10-11T04:27:16.798Z,3.78
2022-10-11T04:29:44.738Z,9.60
2022-10-11T04:32:11.243Z,8.52
2022-10-11T04:34:37.843Z,10.25
2022-10-11T04:37:04.468Z,4.55
2022-10-11T04:39:31.106Z,4.97
2022-10-11T04:41:57.586Z,7.50
2022-10-11T04:44:24.218Z,8.40
2022-10-11T04:46:52.118Z,7.65
2022-10-11T04:49:18.972Z,5.05
2022-10-11T04:51:45.615Z,4.13
2022-10-11T04:54:12.181Z,8.40
2022-10-11T04:56:38.857Z,6.35
2022-10-11T04:59:05.417Z,27.17
2022-10-11T05:01:32.223Z,6.43
2022-10-11T05:04:00.173Z,8.63
2022-10-11T05:06:26.735Z,10.13
2022-10-11T05:08:53.377Z,6.55
2022-10-11T05:11:20.146Z,14.55
2022-10-11T05:13:47.346Z,6.00
2022-10-11T05:16:17.525Z,11.10
2022-10-11T05:18:44.628Z,11.75
2022-10-11T05:21:18.502Z,10.80
2022-10-11T05:23:45.806Z,8.73
2022-10-11T05:26:12.825Z,10.00
2022-10-11T05:28:39.505Z,12.80
2022-10-11T05:31:06.160Z,10.95
2022-10-11T05:33:32.982Z,7.88
2022-10-11T05:35:59.549Z,10.55
2022-10-11T05:38:27.554Z,7.50
2022-10-11T05:40:54.115Z,9.52
2022-10-11T05:43:20.774Z,10.65
2022-10-11T05:45:47.272Z,12.20
2022-10-11T05:48:13.803Z,16.58
2022-10-11T05:50:40.838Z,16.77
2022-10-11T05:53:07.952Z,14.00
2022-10-11T05:55:39.282Z,12.07
2022-10-11T05:58:07.258Z,20.95
2022-10-11T06:00:36.061Z,18.55
2022-10-11T06:03:02.661Z,22.40
2022-10-11T06:05:29.160Z,23.27
2022-10-11T06:07:55.818Z,22.42
2022-10-11T06:10:22.377Z,19.48
2022-10-11T06:12:50.349Z,17.50
2022-10-11T06:15:17.066Z,20.00
2022-10-11T06:17:43.817Z,16.33
2022-10-11T06:20:10.695Z,28.10
2022-10-11T06:22:37.263Z,17.65
2022-10-11T06:25:04.354Z,25.85
2022-10-11T06:27:31.026Z,23.73
2022-10-11T06:29:59.262Z,25.63
2022-10-11T06:32:25.887Z,27.40
2022-10-11T06:34:52.416Z,23.63
2022-10-11T06:37:19.666Z,27.45
2022-10-11T06:39:46.212Z,23.05
2022-10-11T06:42:13.902Z,18.27
2022-10-11T06:44:40.443Z,18.00
2022-10-11T06:47:09.305Z,19.60
2022-10-11T06:49:35.991Z,21.05
2022-10-11T06:52:02.609Z,20.48
2022-10-11T06:54:29.089Z,17.17
2022-10-11T06:56:56.166Z,19.27
2022-10-11T06:59:22.646Z,27.70
2022-10-11T07:01:49.313Z,18.65
2022-10-11T07:04:17.279Z,22.60
2022-10-11T07:06:43.810Z,23.60
2022-10-11T07:09:10.367Z,12.43
2022-10-11T07:11:37.232Z,18.50
2022-10-11T07:14:05.784Z,16.63
2022-10-11T07:16:32.378Z,19.35
2022-10-11T07:19:01.410Z,20.27
2022-10-11T07:21:31.668Z,18.77
2022-10-11T07:23:58.396Z,14.88
2022-10-11T07:26:25.027Z,17.40
2022-10-11T07:28:51.645Z,19.30
2022-10-11T07:31:20.734Z,17.38
2022-10-11T07:33:47.477Z,14.15
2022-10-11T07:36:15.554Z,18.65
2022-10-11T07:38:45.536Z,18.40
2022-10-11T07:41:12.378Z,20.90
2022-10-11T07:43:39.618Z,15.15
2022-10-11T07:46:06.777Z,19.20
2022-10-11T07:48:35.697Z,17.42
2022-10-11T07:51:03.654Z,18.10
2022-10-11T07:53:30.187Z,17.88
2022-10-11T07:56:01.286Z,19.88
2022-10-11T07:58:28.090Z,22.30
2022-10-11T08:00:54.853Z,19.27
2022-10-11T08:03:21.470Z,21.88
2022-10-11T08:05:48.362Z,26.70
2022-10-11T08:08:15.020Z,24.95
2022-10-11T08:10:41.524Z,24.27
2022-10-11T08:13:09.591Z,29.58
2022-10-11T08:15:36.113Z,32.47
2022-10-11T08:18:02.705Z,29.08
2022-10-11T08:20:29.257Z,25.58
2022-10-11T08:22:55.802Z,26.20
2022-10-11T08:25:22.341Z,25.02
2022-10-11T08:27:48.878Z,25.90
2022-10-11T08:30:16.825Z,26.95
2022-10-11T08:32:43.351Z,25.08
2022-10-11T08:35:09.907Z,24.92
2022-10-11T08:37:36.472Z,35.65
2022-10-11T08:40:04.486Z,29.13
2022-10-11T08:42:36.073Z,32.40
2022-10-11T08:45:12.261Z,26.00
2022-10-11T08:47:43.961Z,22.70
2022-10-11T08:50:23.407Z,22.05
2022-10-11T08:52:56.056Z,23.75
2022-10-11T08:55:28.206Z,22.58
2022-10-11T08:57:56.279Z,19.17
2022-10-11T09:00:24.294Z,25.00
2022-10-11T09:03:08.530Z,23.08
2022-10-11T09:05:45.211Z,18.02
2022-10-11T09:08:20.335Z,19.65
2022-10-11T09:11:04.763Z,18.67
2022-10-11T09:13:44.806Z,19.55
2022-10-11T09:16:22.707Z,16.30
2022-10-11T09:19:10.136Z,18.75
2022-10-11T09:21:45.104Z,17.63
2022-10-11T09:24:34.526Z,17.65
2022-10-11T09:27:07.102Z,16.30
2022-10-11T09:29:50.522Z,17.23
2022-10-11T09:32:19.095Z,14.07
2022-10-11T09:34:53.052Z,11.55
2022-10-11T09:37:26.781Z,17.02
2022-10-11T09:39:57.480Z,17.23
2022-10-11T09:42:24.286Z,18.02
2022-10-11T09:44:52.063Z,17.35
2022-10-11T09:47:22.529Z,20.73
2022-10-11T09:49:54.243Z,15.40
2022-10-11T09:54:50.715Z,16.65
2022-10-11T09:57:23.057Z,15.13
2022-10-11T10:00:01.850Z,13.40
2022-10-11T10:02:42.523Z,15.20
2022-10-11T10:05:18.855Z,16.73
2022-10-11T10:08:04.252Z,16.45
2022-10-11T10:10:35.765Z,20.27
2022-10-11T10:13:05.404Z,16.23
2022-10-11T10:15:34.069Z,15.93
2022-10-11T10:18:01.697Z,17.92
2022-10-11T10:20:31.949Z,15.13
2022-10-11T10:22:58.782Z,17.15
2022-10-11T10:25:33.762Z,17.83
2022-10-11T10:28:02.376Z,14.88
2022-10-11T10:30:34.480Z,13.98
2022-10-11T10:33:06.083Z,15.80
2022-10-11T10:35:41.249Z,13.15
2022-10-11T10:38:21.732Z,13.05
2022-10-11T10:40:52.853Z,19.85
2022-10-11T10:43:21.966Z,15.02
2022-10-11T10:46:05.727Z,11.38
2022-10-11T10:49:18.832Z,12.50
2022-10-11T10:51:39.566Z,12.00
2022-10-11T10:54:15.805Z,12.40
2022-10-11T10:56:48.112Z,15.38
2022-10-11T10:59:34.768Z,10.57
2022-10-11T11:02:28.234Z,11.73
2022-10-11T11:05:04.843Z,7.88
2022-10-11T11:07:41.897Z,9.77
2022-10-11T11:10:15.567Z,10.48
2022-10-11T11:12:49.586Z,15.98
2022-10-11T11:15:27.180Z,15.48
2022-10-11T11:20:50.194Z,12.55
2022-10-11T11:23:22.374Z,12.82
2022-10-11T11:25:57.391Z,8.77
2022-10-11T11:28:47.252Z,8.25
2022-10-11T11:31:32.483Z,8.98
2022-10-11T11:34:09.112Z,13.02
2022-10-11T11:36:40.493Z,9.23
2022-10-11T11:39:15.891Z,10.73
2022-10-11T11:41:47.898Z,7.10
2022-10-11T11:44:21.784Z,7.65
2022-10-11T11:46:57.317Z,9.00
2022-10-11T11:49:30.752Z,8.60
2022-10-11T11:51:59.220Z,13.93
2022-10-11T11:54:36.280Z,8.50
2022-10-11T11:57:12.974Z,10.82
2022-10-11T11:59:48.222Z,8.77
2022-10-11T12:02:35.044Z,10.95
2022-10-11T12:05:01.934Z,12.25
2022-10-11T12:07:29.381Z,11.68
2022-10-11T12:10:17.010Z,12.63
2022-10-11T12:12:43.897Z,8.55
2022-10-11T12:15:20.963Z,13.95
2022-10-11T12:18:04.675Z,7.28
2022-10-11T12:20:32.442Z,8.70
2022-10-11T12:23:00.163Z,13.80
2022-10-11T12:25:40.895Z,8.50
2022-10-11T12:28:45.761Z,8.20
2022-10-11T12:31:20.281Z,7.88
2022-10-11T12:33:53.852Z,10.00
2022-10-11T12:36:35.405Z,6.50
2022-10-11T12:39:50.878Z,8.90
2022-10-11T12:42:25.642Z,6.28
2022-10-11T12:45:30.321Z,10.32
2022-10-11T12:48:10.037Z,10.45
2022-10-11T12:50:50.169Z,7.13
2022-10-11T12:53:30.753Z,11.02
2022-10-11T12:56:01.653Z,6.65
2022-10-11T12:58:33.498Z,24.08
2022-10-11T13:01:10.149Z,7.15
2022-10-11T13:03:41.106Z,7.68
2022-10-11T13:06:15.603Z,4.85
2022-10-11T13:08:45.369Z,8.45
2022-10-11T13:11:18.913Z,7.18
2022-10-11T13:13:50.905Z,5.85
2022-10-11T13:16:19.638Z,8.35
2022-10-11T13:18:48.138Z,7.88
2022-10-11T13:21:24.018Z,8.60
2022-10-11T13:23:54.476Z,5.55
2022-10-11T13:26:21.261Z,7.43
2022-10-11T13:28:49.382Z,6.60
2022-10-11T13:31:15.942Z,4.97
2022-10-11T13:33:44.833Z,8.55
2022-10-11T13:36:15.445Z,7.32
2022-10-11T13:38:50.877Z,6.43
2022-10-11T13:41:18.030Z,6.22
2022-10-11T13:43:45.635Z,10.10
2022-10-11T13:46:19.911Z,4.85
2022-10-11T13:48:46.502Z,4.25
2022-10-11T13:51:17.576Z,6.70
2022-10-11T13:53:57.002Z,8.70
2022-10-11T13:56:23.845Z,9.10
2022-10-11T13:58:53.862Z,7.03
2022-10-11T14:01:23.919Z,12.07
2022-10-11T14:03:55.258Z,6.55
2022-10-11T14:06:22.213Z,12.98
2022-10-11T14:08:51.805Z,9.18
2022-10-11T14:11:34.015Z,8.27
2022-10-11T14:14:20.855Z,7.57
2022-10-11T14:16:56.908Z,7.20
2022-10-11T14:19:24.589Z,7.22
2022-10-11T14:21:53.078Z,5.88
2022-10-11T14:24:21.462Z,8.00
2022-10-11T14:26:50.269Z,8.60
2022-10-11T14:29:21.969Z,6.00
2022-10-11T14:31:49.047Z,7.50
2022-10-11T14:34:19.666Z,5.15
2022-10-11T14:36:47.401Z,7.07
2022-10-11T14:39:15.989Z,7.47
2022-10-11T14:41:42.617Z,6.40
2022-10-11T14:44:09.142Z,6.88
2022-10-11T14:46:35.920Z,8.98
2022-10-11T14:49:02.670Z,6.95
2022-10-11T14:51:34.263Z,6.35
2022-10-11T14:56:27.182Z,10.00
2022-10-11T14:58:53.777Z,11.40
2022-10-11T15:01:20.334Z,6.75
2022-10-11T15:03:46.967Z,9.35
2022-10-11T15:06:17.806Z,5.65
2022-10-11T15:08:46.318Z,5.35
2022-10-11T15:11:15.328Z,7.55
2022-10-11T15:13:41.851Z,7.65
2022-10-11T15:16:10.381Z,11.15
2022-10-11T15:18:36.979Z,5.30
2022-10-11T15:21:03.693Z,8.40
2022-10-11T15:23:30.363Z,7.63
2022-10-11T15:25:58.317Z,7.78
2022-10-11T15:28:27.418Z,10.23
2022-10-11T15:30:54.853Z,7.53
2022-10-11T15:33:21.970Z,9.93
2022-10-11T15:35:48.476Z,6.43
2022-10-11T15:38:17.243Z,5.30
2022-10-11T15:40:44.138Z,10.30
2022-10-11T15:43:12.271Z,7.28
2022-10-11T15:45:38.979Z,7.95
2022-10-11T15:48:06.077Z,6.13
2022-10-11T15:50:34.848Z,7.47
2022-10-11T15:53:02.530Z,7.80
2022-10-11T15:55:29.604Z,10.05
2022-10-11T15:57:56.265Z,7.20
2022-10-11T16:00:24.455Z,7.82
2022-10-11T16:02:51.448Z,9.18
2022-10-11T16:05:18.805Z,5.05
2022-10-11T16:07:45.556Z,10.40
2022-10-11T16:10:12.062Z,9.02
2022-10-11T16:12:38.803Z,5.50
2022-10-11T16:15:06.523Z,6.85
2022-10-11T16:17:34.561Z,5.68
2022-10-11T16:20:01.082Z,6.20
2022-10-11T16:22:27.831Z,6.53
2022-10-11T16:24:54.425Z,9.38
2022-10-11T16:27:21.008Z,9.35
2022-10-11T16:29:47.579Z,14.48
2022-10-11T16:32:14.197Z,7.15
2022-10-11T16:34:42.202Z,8.88
2022-10-11T16:37:08.987Z,6.60
2022-10-11T16:39:35.509Z,6.45
2022-10-11T16:42:02.074Z,6.68
2022-10-11T16:44:28.803Z,13.23
2022-10-11T16:46:55.497Z,9.63
2022-10-11T16:49:24.690Z,6.80
2022-10-11T16:51:54.678Z,10.27
2022-10-11T16:54:21.561Z,5.75
2022-10-11T16:56:48.185Z,10.73
2022-10-11T16:59:14.947Z,13.45
2022-10-11T17:01:41.534Z,9.48
2022-10-11T17:04:09.083Z,9.18
2022-10-11T17:06:35.946Z,10.38
2022-10-11T17:09:04.406Z,9.25
2022-10-11T17:11:30.956Z,6.20
2022-10-11T17:13:59.206Z,8.55
2022-10-11T17:16:25.758Z,9.23
2022-10-11T17:18:52.546Z,13.88
2022-10-11T17:21:20.518Z,5.40
2022-10-11T17:23:47.901Z,11.85
2022-10-11T17:26:20.085Z,10.25
2022-10-11T17:28:46.965Z,8.52
2022-10-11T17:31:13.533Z,13.63
2022-10-11T17:33:40.067Z,9.77
2022-10-11T17:36:14.862Z,12.68
2022-10-11T17:38:41.480Z,8.55
2022-10-11T17:41:08.679Z,8.48
2022-10-11T17:43:37.883Z,5.38
2022-10-11T17:46:05.791Z,6.65
2022-10-11T17:48:33.811Z,10.75
2022-10-11T17:51:06.020Z,9.43
2022-10-11T17:53:32.901Z,8.07
2022-10-11T17:55:59.438Z,16.80
2022-10-11T17:58:26.059Z,18.98
2022-10-11T18:00:53.974Z,15.05
2022-10-11T18:03:20.785Z,12.55
2022-10-11T18:05:47.316Z,16.75
2022-10-11T18:08:13.911Z,13.98
2022-10-11T18:10:45.238Z,15.85
2022-10-11T18:13:15.432Z,14.30
2022-10-11T18:15:42.039Z,10.50
2022-10-11T18:18:10.104Z,10.80
2022-10-11T18:20:36.991Z,10.88
2022-10-11T18:23:03.882Z,11.43
2022-10-11T18:25:33.026Z,11.10
2022-10-11T18:27:59.679Z,16.17
2022-10-11T18:30:26.439Z,15.00
2022-10-11T18:32:53.039Z,11.30
2022-10-11T18:35:21.027Z,13.02
2022-10-11T18:37:47.632Z,16.10
2022-10-11T18:40:14.191Z,8.25
2022-10-11T18:42:40.779Z,10.48
2022-10-11T18:45:08.942Z,12.13
2022-10-11T18:47:35.570Z,10.65
2022-10-11T18:50:02.125Z,15.63
2022-10-11T18:52:30.106Z,12.25
2022-10-11T18:54:56.656Z,15.25
2022-10-11T18:57:23.388Z,13.25
2022-10-11T18:59:49.935Z,16.10
2022-10-11T19:02:16.495Z,15.52
2022-10-11T19:04:43.053Z,17.85
2022-10-11T19:07:09.698Z,18.48
2022-10-11T19:09:37.637Z,15.98
2022-10-11T19:12:04.424Z,18.65
2022-10-11T19:14:30.951Z,12.65
2022-10-11T19:16:57.833Z,15.45
2022-10-11T19:19:26.121Z,15.73
2022-10-11T19:21:53.184Z,23.95
2022-10-11T19:24:21.626Z,17.45
2022-10-11T19:26:50.449Z,17.02
2022-10-11T19:29:18.977Z,12.60
2022-10-11T19:31:47.624Z,19.40
2022-10-11T19:34:14.858Z,16.67
2022-10-11T19:36:41.867Z,17.70
2022-10-11T19:39:10.163Z,14.63
2022-10-11T19:41:36.779Z,12.23
2022-10-11T19:44:05.258Z,12.00
2022-10-11T19:46:50.386Z,8.77
2022-10-11T19:49:17.449Z,8.20
2022-10-11T19:51:44.001Z,8.65
2022-10-11T19:54:12.331Z,10.55
2022-10-11T19:56:39.099Z,13.63
2022-10-11T19:59:08.430Z,11.52
2022-10-11T20:01:35.981Z,12.43
2022-10-11T20:04:05.067Z,11.52
2022-10-11T20:06:38.050Z,7.03
2022-10-11T20:09:28.059Z,14.93
2022-10-11T20:11:52.453Z,8.70
2022-10-11T20:14:20.400Z,9.30
2022-10-11T20:16:50.013Z,10.52
2022-10-11T20:19:17.255Z,9.93
2022-10-11T20:21:44.147Z,11.20
2022-10-11T20:24:10.762Z,11.80
2022-10-11T20:26:37.275Z,10.73
2022-10-11T20:29:03.931Z,9.35
2022-10-11T20:31:33.637Z,12.75
2022-10-11T20:34:02.518Z,11.38
2022-10-11T20:36:30.557Z,17.23
2022-10-11T20:38:58.060Z,9.63
2022-10-11T20:41:26.613Z,8.02
2022-10-11T20:43:55.441Z,7.05
2022-10-11T20:46:23.463Z,7.43
2022-10-11T20:48:55.516Z,8.82
2022-10-11T20:51:26.342Z,7.05
2022-10-11T20:53:53.387Z,9.05
2022-10-11T20:56:21.842Z,15.13
2022-10-11T20:58:50.764Z,12.13
2022-10-11T21:01:19.316Z,11.43
2022-10-11T21:03:46.151Z,9.55
2022-10-11T21:06:14.137Z,9.85
2022-10-11T21:08:40.888Z,10.45
2022-10-11T21:11:08.565Z,13.05
2022-10-11T21:13:35.988Z,11.75
2022-10-11T21:16:07.214Z,17.25
2022-10-11T21:18:34.013Z,11.98
2022-10-11T21:21:06.003Z,13.80
2022-10-11T21:23:33.921Z,9.68
2022-10-11T21:26:01.495Z,9.30
2022-10-11T21:28:28.225Z,8.35
2022-10-11T21:30:54.782Z,9.18
2022-10-11T21:33:21.456Z,15.70
2022-10-11T21:35:48.207Z,13.05
2022-10-11T21:38:14.808Z,9.40
2022-10-11T21:40:42.653Z,11.63
2022-10-11T21:43:09.217Z,10.65
2022-10-11T21:45:36.788Z,10.32
2022-10-11T21:48:04.024Z,14.07
2022-10-11T21:50:30.711Z,15.20
2022-10-11T21:52:57.290Z,14.88
2022-10-11T21:55:23.794Z,14.15
2022-10-11T21:57:51.748Z,8.18
2022-10-11T22:00:18.319Z,11.98
2022-10-11T22:02:44.934Z,11.43
2022-10-11T22:05:11.541Z,11.10
2022-10-11T22:07:38.123Z,11.95
2022-10-11T22:10:05.167Z,13.00
2022-10-11T22:12:31.779Z,6.95
2022-10-11T22:14:59.646Z,11.20
2022-10-11T22:17:26.480Z,8.07
2022-10-11T22:19:53.011Z,8.43
2022-10-11T22:22:19.770Z,9.25
2022-10-11T22:24:46.278Z,7.78
2022-10-11T22:27:13.084Z,10.05
2022-10-11T22:29:39.623Z,12.80
2022-10-11T22:32:07.595Z,11.93
2022-10-11T22:34:34.146Z,11.38
2022-10-11T22:37:00.893Z,12.13
2022-10-11T22:39:27.502Z,17.30
2022-10-11T22:41:54.750Z,7.20
2022-10-11T22:44:21.818Z,7.78
2022-10-11T22:46:48.523Z,13.20
2022-10-11T22:49:16.374Z,10.68
2022-10-11T22:51:42.936Z,9.98
2022-10-11T22:54:10.690Z,8.52
2022-10-11T22:56:37.336Z,8.98
2022-10-11T22:59:04.497Z,9.05
2022-10-11T23:01:31.038Z,9.10
2022-10-11T23:03:57.879Z,12.13
2022-10-11T23:06:25.870Z,9.07
2022-10-11T23:08:52.624Z,14.18
2022-10-11T23:11:19.228Z,11.68
2022-10-11T23:13:45.748Z,11.98
2022-10-11T23:16:12.594Z,8.65
2022-10-11T23:18:39.697Z,9.82
2022-10-11T23:21:07.242Z,10.23
2022-10-11T23:23:35.462Z,11.15
2022-10-11T23:26:06.902Z,10.77
2022-10-11T23:28:33.706Z,9.07
2022-10-11T23:31:00.470Z,9.52
2022-10-11T23:33:27.530Z,11.20
2022-10-11T23:35:53.989Z,14.63
2022-10-11T23:38:20.506Z,9.88
2022-10-11T23:40:48.389Z,9.70
2022-10-11T23:43:14.948Z,9.60
2022-10-11T23:45:45.326Z,8.82
2022-10-11T23:48:12.099Z,8.57
2022-10-11T23:50:38.621Z,7.00
2022-10-11T23:53:05.225Z,9.85
2022-10-11T23:55:31.745Z,8.52
2022-10-11T23:57:59.687Z,8.35
