createdAt,value
2022-08-17T00:00:44.163Z,97964.34
2022-08-17T00:03:42.700Z,97971.63
2022-08-17T00:06:49.026Z,97967.78
2022-08-17T00:09:51.314Z,97963.97
2022-08-17T00:12:53.258Z,97966.38
2022-08-17T00:15:59.409Z,97965.66
2022-08-17T00:19:08.435Z,97965.06
2022-08-17T00:22:34.207Z,97964.94
2022-08-17T00:25:32.665Z,97967.66
2022-08-17T00:28:34.296Z,97961.13
2022-08-17T00:31:36.761Z,97952.72
2022-08-17T00:34:39.854Z,97961.44
2022-08-17T00:37:41.578Z,97961.59
2022-08-17T00:40:45.443Z,97948.44
2022-08-17T00:43:50.659Z,97947.44
2022-08-17T00:46:52.713Z,97946.88
2022-08-17T00:49:55.917Z,97950.03
2022-08-17T00:52:58.893Z,97959.41
2022-08-17T00:56:01.911Z,97957.72
2022-08-17T00:59:05.336Z,97956.31
2022-08-17T01:02:09.248Z,97955.88
2022-08-17T01:05:20.002Z,97957.16
2022-08-17T01:08:24.851Z,97946.63
2022-08-17T01:11:26.880Z,97944.78
2022-08-17T01:14:28.894Z,97943.03
2022-08-17T01:17:30.587Z,97953.88
2022-08-17T01:20:48.324Z,97949.59
2022-08-17T01:24:01.845Z,97950.88
2022-08-17T01:27:04.104Z,97954.88
2022-08-17T01:30:57.027Z,97951.72
2022-08-17T01:33:35.216Z,97949.75
2022-08-17T01:36:38.531Z,97954.31
2022-08-17T01:39:45.710Z,97949.47
2022-08-17T01:42:49.932Z,97950.75
2022-08-17T01:46:03.294Z,97955.03
2022-08-17T01:49:06.605Z,97951.75
2022-08-17T01:52:09.801Z,97948.34
2022-08-17T01:55:15.668Z,97947.75
2022-08-17T01:58:17.643Z,97944.19
2022-08-17T02:01:21.194Z,97948.63
2022-08-17T02:04:23.467Z,97941.78
2022-08-17T02:07:26.965Z,97941.09
2022-08-17T02:10:34.221Z,97943.63
2022-08-17T02:13:36.021Z,97945.06
2022-08-17T02:16:38.531Z,97948.63
2022-08-17T02:19:40.526Z,97948.91
2022-08-17T02:22:43.728Z,97947.50
2022-08-17T02:25:50.270Z,97940.53
2022-08-17T02:28:51.814Z,97938.38
2022-08-17T02:31:56.826Z,97942.38
2022-08-17T02:34:59.736Z,97936.25
2022-08-17T02:38:01.830Z,97941.22
2022-08-17T02:41:05.299Z,97940.66
2022-08-17T02:44:07.525Z,97942.50
2022-08-17T02:47:10.156Z,97941.75
2022-08-17T02:50:14.210Z,97939.06
2022-08-17T02:53:16.121Z,97938.34
2022-08-17T02:56:19.044Z,97941.34
2022-08-17T02:59:20.715Z,97935.53
2022-08-17T03:02:22.515Z,97945.44
2022-08-17T03:05:26.099Z,97944.84
2022-08-17T03:08:27.949Z,97941.19
2022-08-17T03:11:31.414Z,97944.75
2022-08-17T03:14:34.002Z,97935.88
2022-08-17T03:17:38.006Z,97937.03
2022-08-17T03:20:41.938Z,97928.75
2022-08-17T03:23:43.465Z,97931.03
2022-08-17T03:26:46.665Z,97941.41
2022-08-17T03:29:48.537Z,97938.44
2022-08-17T03:32:51.726Z,97933.16
2022-08-17T03:35:53.673Z,97938.56
2022-08-17T03:38:55.429Z,97934.31
2022-08-17T03:42:02.644Z,97936.44
2022-08-17T03:45:05.556Z,97936.00
2022-08-17T03:48:25.876Z,97947.06
2022-08-17T03:51:53.422Z,97928.56
2022-08-17T03:55:13.443Z,97932.69
2022-08-17T03:58:16.669Z,97929.41
2022-08-17T04:01:18.460Z,97930.66
2022-08-17T04:04:20.413Z,97929.66
2022-08-17T04:07:30.584Z,97935.91
2022-08-17T04:10:32.977Z,97940.75
2022-08-17T04:13:41.487Z,97935.50
2022-08-17T04:16:43.162Z,97939.34
2022-08-17T04:19:44.936Z,97938.72
2022-08-17T04:22:56.636Z,97932.50
2022-08-17T04:25:58.740Z,97937.66
2022-08-17T04:29:02.005Z,97941.59
2022-08-17T04:32:04.357Z,97952.41
2022-08-17T04:35:06.228Z,97948.72
2022-08-17T04:38:08.831Z,97953.88
2022-08-17T04:41:29.935Z,97950.75
2022-08-17T04:44:37.510Z,97945.91
2022-08-17T04:47:39.575Z,97953.75
2022-08-17T04:50:43.402Z,97956.19
2022-08-17T04:53:54.062Z,97943.66
2022-08-17T04:56:56.454Z,97967.06
2022-08-17T04:59:59.408Z,97970.03
2022-08-17T05:03:01.400Z,97971.63
2022-08-17T05:06:03.376Z,97973.38
2022-08-17T05:09:05.142Z,97974.34
2022-08-17T05:12:07.146Z,97981.47
2022-08-17T05:15:12.909Z,97983.88
2022-08-17T05:18:15.410Z,97992.00
2022-08-17T05:21:17.317Z,97992.00
2022-08-17T05:24:40.765Z,97992.72
2022-08-17T05:27:41.267Z,97988.47
2022-08-17T05:30:46.329Z,97991.03
2022-08-17T05:33:55.401Z,97990.44
2022-08-17T05:36:57.125Z,97991.75
2022-08-17T05:39:58.900Z,97991.31
2022-08-17T05:43:04.703Z,97988.34
2022-08-17T05:46:08.319Z,97995.31
2022-08-17T05:49:18.784Z,97990.47
2022-08-17T05:52:26.932Z,97987.47
2022-08-17T05:55:33.261Z,97992.88
2022-08-17T05:58:42.444Z,97993.47
2022-08-17T06:01:49.711Z,97997.91
2022-08-17T06:05:02.945Z,97991.63
2022-08-17T06:08:12.413Z,98001.31
2022-08-17T06:11:20.458Z,98001.00
2022-08-17T06:14:44.457Z,98002.59
2022-08-17T06:17:47.599Z,97992.50
2022-08-17T06:20:51.311Z,97989.34
2022-08-17T06:23:56.990Z,97989.91
2022-08-17T06:27:06.617Z,97991.50
2022-08-17T06:30:11.417Z,97984.78
2022-08-17T06:33:18.983Z,97991.34
2022-08-17T06:36:40.283Z,97990.47
2022-08-17T06:39:49.907Z,97992.75
2022-08-17T06:43:05.396Z,97994.44
2022-08-17T06:46:11.787Z,97986.16
2022-08-17T06:49:18.161Z,97989.00
2022-08-17T06:52:45.650Z,97995.09
2022-08-17T06:56:05.289Z,98002.88
2022-08-17T06:59:10.210Z,97998.41
2022-08-17T07:02:15.244Z,98004.81
2022-08-17T07:05:20.859Z,98003.69
2022-08-17T07:08:35.357Z,98012.78
2022-08-17T07:11:40.459Z,98008.91
2022-08-17T07:14:45.820Z,98007.06
2022-08-17T07:17:48.488Z,98009.91
2022-08-17T07:20:54.170Z,98012.47
2022-08-17T07:24:02.647Z,98005.03
2022-08-17T07:27:06.499Z,98002.00
2022-08-17T07:30:10.957Z,98002.28
2022-08-17T07:33:14.020Z,98004.19
2022-08-17T07:36:29.659Z,98007.38
2022-08-17T07:39:35.351Z,98009.03
2022-08-17T07:43:06.097Z,98015.94
2022-08-17T07:46:34.718Z,98023.19
2022-08-17T07:49:37.989Z,98018.66
2022-08-17T07:52:51.742Z,98008.72
2022-08-17T07:55:54.213Z,98009.81
2022-08-17T07:59:05.554Z,98010.91
2022-08-17T08:02:24.178Z,98016.38
2022-08-17T08:05:50.657Z,98018.81
2022-08-17T08:08:55.081Z,98014.59
2022-08-17T08:11:56.743Z,98017.13
2022-08-17T08:14:59.141Z,98021.31
2022-08-17T08:18:03.093Z,98021.53
2022-08-17T08:21:12.950Z,98024.84
2022-08-17T08:24:34.815Z,98027.28
2022-08-17T08:27:43.837Z,98030.16
2022-08-17T08:30:48.576Z,98028.88
2022-08-17T08:33:56.240Z,98030.44
2022-08-17T08:37:17.560Z,98031.63
2022-08-17T08:40:33.378Z,98036.09
2022-08-17T08:43:38.913Z,98020.19
2022-08-17T08:46:46.233Z,98026.34
2022-08-17T08:50:05.364Z,98030.13
2022-08-17T08:53:14.440Z,98029.44
2022-08-17T08:56:22.681Z,98037.31
2022-08-17T08:59:29.460Z,98029.28
2022-08-17T09:02:41.037Z,98025.25
2022-08-17T09:05:53.593Z,98036.84
2022-08-17T09:09:02.025Z,98037.06
2022-08-17T09:12:10.100Z,98034.66
2022-08-17T09:15:18.180Z,98028.91
2022-08-17T09:19:00.203Z,98028.88
2022-08-17T09:21:48.152Z,98026.31
2022-08-17T09:24:57.253Z,98034.13
2022-08-17T09:28:03.697Z,98034.31
2022-08-17T09:31:08.374Z,98034.47
2022-08-17T09:34:12.192Z,98033.09
2022-08-17T09:37:19.237Z,98027.66
2022-08-17T09:40:24.519Z,98020.50
2022-08-17T09:43:31.820Z,98020.00
2022-08-17T09:46:36.066Z,98017.94
2022-08-17T09:49:46.935Z,98016.72
2022-08-17T09:52:49.587Z,98025.41
2022-08-17T09:56:00.113Z,98025.13
2022-08-17T09:59:17.365Z,98024.00
2022-08-17T10:02:40.626Z,98026.63
2022-08-17T10:05:46.930Z,98012.81
2022-08-17T10:08:57.675Z,98015.72
2022-08-17T10:12:22.889Z,98021.31
2022-08-17T10:15:38.180Z,98020.50
2022-08-17T10:18:44.393Z,98018.63
2022-08-17T10:22:32.730Z,98009.00
2022-08-17T10:25:55.229Z,98009.34
2022-08-17T10:29:00.571Z,98001.81
2022-08-17T10:32:10.906Z,97991.25
2022-08-17T10:35:22.521Z,97997.72
2022-08-17T10:38:32.578Z,97999.50
2022-08-17T10:41:40.862Z,98000.34
2022-08-17T10:44:47.190Z,98006.66
2022-08-17T10:48:04.670Z,98007.69
2022-08-17T10:51:12.555Z,98003.25
2022-08-17T10:54:29.275Z,97998.28
2022-08-17T10:57:42.655Z,97996.94
2022-08-17T11:01:02.558Z,98002.19
2022-08-17T11:04:07.918Z,97993.47
2022-08-17T11:07:14.795Z,97995.31
2022-08-17T11:10:34.340Z,97991.50
2022-08-17T11:13:44.905Z,97987.00
2022-08-17T11:16:53.403Z,97991.81
2022-08-17T11:20:05.205Z,97993.13
2022-08-17T11:23:17.182Z,97988.69
2022-08-17T11:26:26.738Z,97988.50
2022-08-17T11:29:31.695Z,97983.25
2022-08-17T11:32:47.755Z,97982.19
2022-08-17T11:35:55.327Z,97978.81
2022-08-17T11:39:02.162Z,97982.19
2022-08-17T11:42:06.029Z,97982.75
2022-08-17T11:45:32.540Z,97984.63
2022-08-17T11:48:56.733Z,97989.72
2022-08-17T11:52:13.134Z,97978.88
2022-08-17T11:55:40.546Z,97985.53
2022-08-17T11:58:45.454Z,97988.38
2022-08-17T12:01:56.760Z,97990.16
2022-08-17T12:05:17.338Z,97988.31
2022-08-17T12:08:20.305Z,97994.50
2022-08-17T12:12:01.708Z,97999.13
2022-08-17T12:18:20.310Z,98002.50
2022-08-17T12:21:38.177Z,97992.88
2022-08-17T12:24:47.484Z,97997.22
2022-08-17T12:28:05.036Z,97983.31
2022-08-17T12:31:15.050Z,97987.06
2022-08-17T12:34:19.892Z,97985.25
2022-08-17T12:37:24.954Z,97980.22
2022-08-17T12:40:27.877Z,97989.31
2022-08-17T12:43:32.902Z,97991.19
2022-08-17T12:46:44.810Z,97992.19
2022-08-17T12:49:48.646Z,97986.56
2022-08-17T12:52:51.033Z,97991.09
2022-08-17T12:55:58.981Z,97980.00
2022-08-17T12:59:02.425Z,97973.16
2022-08-17T13:02:04.517Z,97980.84
2022-08-17T13:05:09.336Z,97978.88
2022-08-17T13:08:15.253Z,97979.41
2022-08-17T13:11:19.354Z,97972.34
2022-08-17T13:14:21.875Z,97977.47
2022-08-17T13:17:32.047Z,97973.59
2022-08-17T13:20:35.597Z,97965.75
2022-08-17T13:23:37.906Z,97969.31
2022-08-17T13:26:42.049Z,97971.22
2022-08-17T13:29:53.814Z,97974.50
2022-08-17T13:32:56.253Z,97970.25
2022-08-17T13:36:06.836Z,97972.50
2022-08-17T13:39:13.623Z,97970.41
2022-08-17T13:42:34.492Z,97967.81
2022-08-17T13:46:06.988Z,97971.34
2022-08-17T13:49:11.728Z,97975.75
2022-08-17T13:52:30.763Z,97973.22
2022-08-17T13:55:33.108Z,97974.06
2022-08-17T13:58:37.431Z,97968.78
2022-08-17T14:01:40.813Z,97970.88
2022-08-17T14:04:43.579Z,97975.81
2022-08-17T14:07:46.620Z,97974.31
2022-08-17T14:10:50.511Z,97975.72
2022-08-17T14:13:52.695Z,97976.06
2022-08-17T14:16:54.369Z,97983.59
2022-08-17T14:19:56.160Z,97987.09
2022-08-17T14:22:59.284Z,97998.97
2022-08-17T14:26:01.272Z,98001.81
2022-08-17T14:29:03.044Z,97995.91
2022-08-17T14:32:06.979Z,97994.94
2022-08-17T14:35:12.109Z,98007.78
2022-08-17T14:38:15.218Z,98006.13
2022-08-17T14:41:22.037Z,97997.28
2022-08-17T14:44:23.978Z,97977.00
2022-08-17T14:47:26.690Z,97965.97
2022-08-17T14:50:28.561Z,97983.81
2022-08-17T14:53:31.982Z,97984.38
2022-08-17T14:56:37.924Z,97992.88
2022-08-17T14:59:40.205Z,98001.22
2022-08-17T15:02:46.383Z,97985.91
2022-08-17T15:05:54.808Z,97978.66
2022-08-17T15:08:58.185Z,97984.16
2022-08-17T15:12:01.180Z,97983.22
2022-08-17T15:15:04.760Z,97976.88
2022-08-17T15:18:08.860Z,97971.16
2022-08-17T15:21:10.973Z,97975.16
2022-08-17T15:24:16.602Z,97968.06
2022-08-17T15:27:18.367Z,97968.50
2022-08-17T15:30:35.253Z,97962.09
2022-08-17T15:33:38.350Z,97954.59
2022-08-17T15:36:49.273Z,97939.59
2022-08-17T15:39:53.052Z,97936.69
2022-08-17T15:42:54.813Z,97938.13
2022-08-17T15:46:00.212Z,97932.69
2022-08-17T15:49:05.778Z,97929.94
2022-08-17T15:52:14.746Z,97926.19
2022-08-17T15:55:24.145Z,97917.81
2022-08-17T15:58:29.889Z,97908.88
2022-08-17T16:03:01.961Z,97896.03
2022-08-17T16:04:57.371Z,97901.47
2022-08-17T16:07:59.973Z,97910.25
2022-08-17T16:11:03.942Z,97901.91
2022-08-17T16:14:05.773Z,97900.44
2022-08-17T16:17:38.734Z,97894.38
2022-08-17T16:20:31.778Z,97882.97
2022-08-17T16:23:33.919Z,97887.59
2022-08-17T16:26:37.081Z,97892.66
2022-08-17T16:29:39.646Z,97884.69
2022-08-17T16:32:41.555Z,97884.88
2022-08-17T16:35:43.462Z,97877.31
2022-08-17T16:38:45.290Z,97882.25
2022-08-17T16:41:48.377Z,97875.25
2022-08-17T16:44:53.271Z,97882.69
2022-08-17T16:47:55.412Z,97884.91
2022-08-17T16:51:02.952Z,97877.97
2022-08-17T16:54:07.352Z,97874.63
2022-08-17T16:57:11.241Z,97875.13
2022-08-17T17:00:15.029Z,97872.94
2022-08-17T17:03:19.480Z,97877.88
2022-08-17T17:06:28.110Z,97880.13
2022-08-17T17:09:34.883Z,97887.25
2022-08-17T17:13:02.971Z,97875.31
2022-08-17T17:16:16.206Z,97879.72
2022-08-17T17:19:27.721Z,97882.75
2022-08-17T17:22:41.214Z,97889.88
2022-08-17T17:25:50.732Z,97896.94
2022-08-17T17:29:03.187Z,97904.25
2022-08-17T17:32:14.091Z,97905.09
2022-08-17T17:35:23.039Z,97901.16
2022-08-17T17:38:28.987Z,97910.72
2022-08-17T17:41:34.194Z,97908.34
2022-08-17T17:44:39.396Z,97905.47
2022-08-17T17:47:43.356Z,97907.72
2022-08-17T17:50:50.468Z,97918.28
2022-08-17T17:53:57.624Z,97916.09
2022-08-17T17:57:03.483Z,97911.00
2022-08-17T18:00:12.122Z,97918.66
2022-08-17T18:03:24.118Z,97913.09
2022-08-17T18:06:29.681Z,97902.38
2022-08-17T18:09:42.217Z,97909.03
2022-08-17T18:12:58.017Z,97927.38
2022-08-17T18:16:01.866Z,97911.03
2022-08-17T18:19:03.536Z,97909.16
2022-08-17T18:22:14.142Z,97912.94
2022-08-17T18:25:31.005Z,97910.69
2022-08-17T18:28:35.736Z,97919.38
2022-08-17T18:31:38.872Z,97925.50
2022-08-17T18:34:49.933Z,97920.72
2022-08-17T18:37:53.057Z,97918.00
2022-08-17T18:41:03.005Z,97926.81
2022-08-17T18:44:05.660Z,97922.34
2022-08-17T18:47:15.621Z,97924.22
2022-08-17T18:50:22.301Z,97933.38
2022-08-17T18:53:33.241Z,97932.31
2022-08-17T18:56:36.210Z,97946.06
2022-08-17T18:59:42.432Z,97931.63
2022-08-17T19:02:53.448Z,97931.41
2022-08-17T19:06:18.099Z,97929.41
2022-08-17T19:09:29.682Z,97932.09
2022-08-17T19:12:35.295Z,97948.88
2022-08-17T19:15:39.925Z,97944.97
2022-08-17T19:18:45.611Z,97956.47
2022-08-17T19:21:52.510Z,97954.25
2022-08-17T19:25:02.645Z,97944.19
2022-08-17T19:28:15.367Z,97936.97
2022-08-17T19:31:26.750Z,97935.25
2022-08-17T19:34:33.995Z,97935.06
2022-08-17T19:37:38.762Z,97934.34
2022-08-17T19:40:53.209Z,97943.34
2022-08-17T19:44:00.916Z,97940.78
2022-08-17T19:47:10.488Z,97945.88
2022-08-17T19:50:16.575Z,97947.59
2022-08-17T19:53:33.203Z,97948.59
2022-08-17T19:56:51.783Z,97946.34
2022-08-17T19:59:57.165Z,97944.63
2022-08-17T20:03:05.891Z,97949.66
2022-08-17T20:06:17.586Z,97958.59
2022-08-17T20:09:21.327Z,97964.34
2022-08-17T20:12:24.664Z,97975.38
2022-08-17T20:15:29.730Z,97982.44
2022-08-17T20:18:37.882Z,97980.72
2022-08-17T20:21:52.641Z,97983.28
2022-08-17T20:24:58.217Z,97992.16
2022-08-17T20:28:06.409Z,97989.44
2022-08-17T20:31:27.674Z,97995.06
2022-08-17T20:34:37.317Z,97993.59
2022-08-17T20:37:44.211Z,97990.03
2022-08-17T20:41:01.259Z,97992.03
2022-08-17T20:44:04.900Z,97995.75
2022-08-17T20:47:08.512Z,97993.38
2022-08-17T20:50:13.056Z,97998.78
2022-08-17T20:53:36.636Z,97998.25
2022-08-17T20:56:49.510Z,97995.00
2022-08-17T20:59:59.891Z,97999.88
2022-08-17T21:03:17.454Z,97997.34
2022-08-17T21:06:20.374Z,97997.66
2022-08-17T21:09:29.627Z,97994.22
2022-08-17T21:12:48.132Z,98001.66
2022-08-17T21:15:52.438Z,98004.53
2022-08-17T21:19:00.789Z,98005.72
2022-08-17T21:22:13.022Z,98013.16
2022-08-17T21:25:27.059Z,98016.03
2022-08-17T21:28:34.218Z,98014.59
2022-08-17T21:31:38.434Z,98017.31
2022-08-17T21:34:42.553Z,98018.03
2022-08-17T21:37:45.083Z,98016.94
2022-08-17T21:40:53.039Z,98011.78
2022-08-17T21:43:58.199Z,98012.69
2022-08-17T21:47:13.513Z,98012.69
2022-08-17T21:50:20.719Z,98011.25
2022-08-17T21:53:25.392Z,98014.97
2022-08-17T21:56:31.802Z,98011.25
2022-08-17T21:59:35.683Z,98013.28
2022-08-17T22:02:41.834Z,98014.59
2022-08-17T22:05:43.583Z,98024.59
2022-08-17T22:08:56.787Z,98028.63
2022-08-17T22:12:06.249Z,98026.81
2022-08-17T22:15:09.913Z,98024.56
2022-08-17T22:18:21.820Z,98040.44
2022-08-17T22:21:25.095Z,98041.16
2022-08-17T22:24:27.113Z,98054.31
2022-08-17T22:27:47.008Z,98059.63
2022-08-17T22:31:00.185Z,98072.94
2022-08-17T22:34:09.469Z,98074.69
2022-08-17T22:37:28.465Z,98083.50
2022-08-17T22:40:31.183Z,98082.66
2022-08-17T22:43:37.632Z,98072.53
2022-08-17T22:46:40.640Z,98072.66
2022-08-17T22:49:53.278Z,98075.38
2022-08-17T22:53:24.031Z,98085.69
2022-08-17T22:56:44.253Z,98091.84
2022-08-17T22:59:51.891Z,98076.28
2022-08-17T23:03:05.821Z,98081.84
2022-08-17T23:06:09.068Z,98077.03
2022-08-17T23:09:10.728Z,98093.44
2022-08-17T23:12:14.980Z,98093.88
2022-08-17T23:15:19.242Z,98087.47
2022-08-17T23:18:20.941Z,98077.94
2022-08-17T23:21:25.693Z,98067.63
2022-08-17T23:24:30.403Z,98068.50
2022-08-17T23:27:32.321Z,98062.22
2022-08-17T23:30:37.018Z,98064.22
2022-08-17T23:33:39.861Z,98063.38
2022-08-17T23:36:41.491Z,98057.41
2022-08-17T23:39:45.142Z,98057.25
2022-08-17T23:42:47.371Z,98054.69
2022-08-17T23:45:50.581Z,98057.66
2022-08-17T23:48:54.344Z,98056.72
2022-08-17T23:51:56.042Z,98061.00
2022-08-17T23:54:57.677Z,98061.72
2022-08-17T23:57:59.619Z,98061.31
