createdAt,value
2018-07-04T00:02:25.076Z,99.90
2018-07-04T00:05:04.877Z,99.90
2018-07-04T00:07:44.550Z,99.90
2018-07-04T00:10:24.063Z,99.90
2018-07-04T00:13:03.855Z,99.90
2018-07-04T00:15:43.486Z,99.90
2018-07-04T00:18:23.152Z,99.90
2018-07-04T00:21:02.788Z,99.90
2018-07-04T00:23:42.597Z,99.90
2018-07-04T00:26:22.232Z,99.90
2018-07-04T00:29:02.032Z,99.90
2018-07-04T00:31:42.647Z,99.90
2018-07-04T00:34:22.342Z,99.90
2018-07-04T00:37:02.073Z,99.90
2018-07-04T00:39:41.888Z,99.90
2018-07-04T00:42:21.581Z,99.90
2018-07-04T00:45:01.212Z,99.90
2018-07-04T00:47:40.856Z,99.90
2018-07-04T00:50:20.560Z,99.90
2018-07-04T00:53:00.385Z,99.90
2018-07-04T00:55:40.168Z,99.90
2018-07-04T00:58:19.991Z,99.90
2018-07-04T01:00:59.495Z,99.90
2018-07-04T01:03:39.737Z,99.90
2018-07-04T01:06:19.440Z,99.90
2018-07-04T01:08:59.452Z,99.90
2018-07-04T01:11:39.288Z,99.90
2018-07-04T01:14:18.932Z,99.90
2018-07-04T01:16:58.719Z,99.90
2018-07-04T01:19:38.504Z,99.90
2018-07-04T01:22:18.246Z,99.90
2018-07-04T01:24:57.927Z,99.90
2018-07-04T01:27:37.564Z,99.90
2018-07-04T01:30:17.186Z,99.90
2018-07-04T01:32:56.842Z,99.90
2018-07-04T01:35:36.920Z,99.90
2018-07-04T01:38:16.870Z,99.90
2018-07-04T01:40:56.605Z,99.90
2018-07-04T01:43:36.390Z,99.90
2018-07-04T01:46:15.983Z,99.90
2018-07-04T01:48:55.820Z,99.90
2018-07-04T01:51:36.200Z,99.90
2018-07-04T01:54:16.074Z,99.90
2018-07-04T01:56:55.973Z,99.90
2018-07-04T01:59:35.645Z,99.90
2018-07-04T02:02:15.442Z,99.90
2018-07-04T02:04:55.340Z,99.90
2018-07-04T02:07:35.046Z,99.90
2018-07-04T02:10:14.744Z,99.90
2018-07-04T02:12:54.489Z,99.90
2018-07-04T02:15:34.601Z,99.90
2018-07-04T02:18:14.495Z,99.90
2018-07-04T02:20:54.100Z,99.90
2018-07-04T02:23:33.880Z,99.90
2018-07-04T02:26:13.815Z,99.90
2018-07-04T02:28:53.431Z,99.90
2018-07-04T02:31:33.204Z,99.90
2018-07-04T02:34:12.901Z,99.90
2018-07-04T02:39:26.826Z,99.90
2018-07-04T02:42:06.558Z,99.90
2018-07-04T02:44:46.169Z,99.90
2018-07-04T02:47:26.769Z,99.90
2018-07-04T02:50:06.965Z,99.90
2018-07-04T02:52:47.022Z,99.90
2018-07-04T02:55:26.754Z,99.90
2018-07-04T02:58:07.592Z,99.90
2018-07-04T03:00:47.250Z,99.90
2018-07-04T03:03:27.044Z,99.90
2018-07-04T03:06:06.852Z,99.90
2018-07-04T03:08:46.376Z,99.90
2018-07-04T03:11:25.993Z,99.90
2018-07-04T03:14:05.760Z,99.90
2018-07-04T03:16:45.590Z,99.90
2018-07-04T03:19:25.317Z,99.90
2018-07-04T03:22:05.195Z,99.90
2018-07-04T03:24:44.942Z,99.90
2018-07-04T03:27:24.616Z,99.90
2018-07-04T03:30:04.335Z,99.90
2018-07-04T03:32:44.025Z,99.90
2018-07-04T03:35:23.642Z,99.90
2018-07-04T03:38:03.272Z,99.90
2018-07-04T03:40:43.227Z,99.90
2018-07-04T03:43:23.121Z,99.90
2018-07-04T03:46:02.783Z,99.90
2018-07-04T03:48:42.496Z,99.90
2018-07-04T03:51:22.127Z,99.90
2018-07-04T03:54:01.780Z,99.90
2018-07-04T03:56:41.383Z,99.90
2018-07-04T03:59:21.058Z,99.90
2018-07-04T04:02:00.881Z,99.90
2018-07-04T04:04:40.496Z,99.90
2018-07-04T04:07:20.121Z,99.90
2018-07-04T04:09:59.665Z,99.90
2018-07-04T04:12:39.325Z,99.90
2018-07-04T04:15:18.977Z,99.90
2018-07-04T04:20:32.431Z,99.90
2018-07-04T04:23:12.340Z,99.90
2018-07-04T04:25:52.081Z,99.90
2018-07-04T04:28:31.693Z,99.90
2018-07-04T04:31:11.464Z,99.90
2018-07-04T04:33:51.439Z,99.90
2018-07-04T04:36:30.988Z,99.90
2018-07-04T04:39:10.720Z,99.90
2018-07-04T04:41:50.345Z,99.90
2018-07-04T04:44:30.176Z,99.90
2018-07-04T04:47:09.924Z,99.90
2018-07-04T04:49:49.636Z,99.90
2018-07-04T04:52:29.472Z,99.90
2018-07-04T04:55:09.076Z,99.90
2018-07-04T04:57:48.868Z,99.90
2018-07-04T05:00:28.568Z,99.90
2018-07-04T05:03:08.373Z,99.90
2018-07-04T05:05:48.146Z,99.90
2018-07-04T05:08:28.118Z,99.90
2018-07-04T05:11:07.898Z,99.90
2018-07-04T05:13:47.560Z,99.90
2018-07-04T05:19:01.144Z,99.90
2018-07-04T05:21:40.842Z,99.80
2018-07-04T05:24:20.644Z,99.00
2018-07-04T05:27:00.354Z,96.00
2018-07-04T05:29:40.005Z,95.10
2018-07-04T05:32:19.824Z,96.80
2018-07-04T05:34:59.716Z,97.20
2018-07-04T05:37:39.499Z,96.70
2018-07-04T05:40:19.191Z,95.90
2018-07-04T05:42:58.936Z,94.90
2018-07-04T05:45:38.738Z,93.80
2018-07-04T05:48:18.476Z,92.40
2018-07-04T05:50:58.131Z,89.20
2018-07-04T05:53:37.744Z,82.70
2018-07-04T05:56:17.354Z,76.20
2018-07-04T05:58:57.000Z,73.20
2018-07-04T06:01:37.333Z,73.40
2018-07-04T06:04:17.056Z,74.80
2018-07-04T06:06:56.796Z,76.40
2018-07-04T06:09:36.566Z,78.30
2018-07-04T06:12:16.240Z,78.50
2018-07-04T06:17:29.780Z,80.70
2018-07-04T06:20:09.816Z,81.30
2018-07-04T06:22:49.934Z,77.10
2018-07-04T06:25:29.558Z,80.10
2018-07-04T06:28:13.349Z,71.20
2018-07-04T06:30:53.508Z,64.20
2018-07-04T06:33:33.279Z,59.90
2018-07-04T06:36:13.102Z,57.30
2018-07-04T06:38:40.402Z,57.90
2018-07-04T06:41:07.716Z,58.10
2018-07-04T06:43:34.991Z,58.80
2018-07-04T06:46:02.289Z,59.60
2018-07-04T06:48:29.621Z,58.60
2018-07-04T06:50:56.892Z,58.90
2018-07-04T06:53:24.197Z,58.60
2018-07-04T06:55:51.496Z,61.10
2018-07-04T06:58:18.819Z,61.60
2018-07-04T07:00:46.137Z,59.30
2018-07-04T07:03:25.829Z,59.20
2018-07-04T07:06:05.568Z,56.40
2018-07-04T07:08:45.351Z,54.90
2018-07-04T07:11:25.026Z,55.10
2018-07-04T07:14:04.802Z,54.70
2018-07-04T07:16:44.627Z,55.40
2018-07-04T07:19:24.221Z,56.90
2018-07-04T07:24:37.665Z,59.70
2018-07-04T07:29:51.064Z,60.10
2018-07-04T07:32:30.931Z,60.60
2018-07-04T07:35:10.589Z,59.90
2018-07-04T07:37:50.496Z,59.80
2018-07-04T07:40:30.177Z,58.70
2018-07-04T07:43:09.811Z,55.40
2018-07-04T07:45:49.739Z,54.60
2018-07-04T07:48:29.450Z,54.00
2018-07-04T07:51:09.267Z,52.70
2018-07-04T07:53:48.786Z,50.00
2018-07-04T07:56:28.464Z,49.10
2018-07-04T08:01:42.188Z,43.70
2018-07-04T08:04:21.948Z,43.20
2018-07-04T08:07:01.771Z,45.20
2018-07-04T08:09:41.711Z,46.10
2018-07-04T08:12:21.300Z,46.40
2018-07-04T08:15:00.972Z,47.00
2018-07-04T08:17:40.831Z,47.50
2018-07-04T08:20:20.533Z,51.10
2018-07-04T08:23:00.316Z,55.00
2018-07-04T08:25:39.936Z,61.60
2018-07-04T08:28:19.636Z,86.30
2018-07-04T08:30:59.428Z,99.90
2018-07-04T08:33:39.235Z,99.90
2018-07-04T08:36:18.836Z,99.90
2018-07-04T08:38:58.977Z,99.90
2018-07-04T08:41:38.801Z,99.90
2018-07-04T08:44:18.468Z,99.90
2018-07-04T08:46:58.096Z,99.90
2018-07-04T08:49:37.839Z,99.90
2018-07-04T08:52:17.752Z,99.90
2018-07-04T08:54:57.448Z,99.90
2018-07-04T08:57:37.203Z,99.90
2018-07-04T09:00:16.836Z,99.90
2018-07-04T09:02:56.608Z,99.90
2018-07-04T09:05:36.263Z,99.90
2018-07-04T09:08:16.021Z,99.90
2018-07-04T09:10:55.646Z,99.90
2018-07-04T09:13:35.410Z,99.90
2018-07-04T09:16:15.021Z,99.90
2018-07-04T09:18:54.803Z,99.90
2018-07-04T09:21:34.812Z,99.90
2018-07-04T09:24:14.505Z,99.90
2018-07-04T09:26:54.341Z,99.90
2018-07-04T09:29:34.085Z,99.90
2018-07-04T09:32:13.635Z,99.90
2018-07-04T09:34:53.455Z,99.90
2018-07-04T09:37:33.354Z,99.90
2018-07-04T09:40:13.250Z,99.90
2018-07-04T09:42:52.964Z,99.90
2018-07-04T09:45:32.701Z,99.80
2018-07-04T09:48:12.374Z,95.10
2018-07-04T09:50:52.064Z,91.60
2018-07-04T09:53:31.828Z,90.30
2018-07-04T09:56:11.584Z,89.10
2018-07-04T09:58:51.505Z,82.30
2018-07-04T10:01:31.214Z,79.30
2018-07-04T10:04:10.879Z,80.50
2018-07-04T10:06:50.653Z,75.80
2018-07-04T10:09:30.408Z,75.40
2018-07-04T10:12:10.239Z,73.10
2018-07-04T10:14:50.758Z,65.60
2018-07-04T10:17:30.416Z,61.60
2018-07-04T10:20:10.041Z,58.90
2018-07-04T10:22:49.797Z,58.10
2018-07-04T10:25:29.606Z,55.80
2018-07-04T10:28:09.292Z,58.40
2018-07-04T10:30:48.966Z,56.50
2018-07-04T10:33:28.680Z,56.00
2018-07-04T10:36:08.596Z,55.20
2018-07-04T10:38:48.347Z,53.00
2018-07-04T10:41:27.919Z,53.10
2018-07-04T10:44:07.735Z,54.00
2018-07-04T10:46:47.450Z,55.10
2018-07-04T10:49:27.196Z,55.00
2018-07-04T10:52:07.054Z,58.00
2018-07-04T10:54:46.792Z,58.90
2018-07-04T10:57:26.564Z,60.30
2018-07-04T11:00:06.197Z,58.00
2018-07-04T11:02:45.912Z,58.60
2018-07-04T11:05:25.460Z,59.60
2018-07-04T11:08:05.172Z,60.80
2018-07-04T11:10:44.840Z,65.80
2018-07-04T11:13:24.537Z,69.50
2018-07-04T11:16:04.134Z,74.10
2018-07-04T11:18:43.933Z,78.00
2018-07-04T11:21:23.701Z,79.60
2018-07-04T11:24:03.449Z,79.70
2018-07-04T11:26:43.380Z,81.70
2018-07-04T11:29:23.260Z,82.40
2018-07-04T11:32:03.096Z,84.10
2018-07-04T11:34:42.816Z,87.50
2018-07-04T11:37:22.832Z,88.00
2018-07-04T11:40:02.683Z,89.70
2018-07-04T11:42:42.510Z,91.50
2018-07-04T11:45:22.522Z,90.80
2018-07-04T11:47:49.829Z,90.80
2018-07-04T11:50:17.468Z,91.80
2018-07-04T11:52:45.173Z,92.40
2018-07-04T11:57:41.068Z,94.10
2018-07-04T12:00:08.395Z,94.80
2018-07-04T12:02:35.741Z,94.40
2018-07-04T12:05:15.633Z,95.10
2018-07-04T12:07:43.054Z,95.20
2018-07-04T12:10:11.379Z,96.20
2018-07-04T12:12:38.670Z,96.10
2018-07-04T12:17:33.812Z,95.10
2018-07-04T12:20:01.123Z,95.60
2018-07-04T12:22:29.544Z,95.40
2018-07-04T12:24:56.995Z,94.40
2018-07-04T12:27:24.394Z,94.80
2018-07-04T12:29:51.755Z,95.20
2018-07-04T12:32:19.135Z,95.60
2018-07-04T12:34:46.414Z,96.00
2018-07-04T12:37:13.726Z,95.50
2018-07-04T12:39:41.017Z,96.10
2018-07-04T12:42:08.529Z,96.30
2018-07-04T12:44:35.837Z,95.70
2018-07-04T12:47:03.172Z,95.70
2018-07-04T12:49:30.440Z,95.30
2018-07-04T12:51:57.802Z,94.90
2018-07-04T12:54:30.524Z,93.80
2018-07-04T12:57:10.288Z,93.10
2018-07-04T12:59:50.015Z,92.60
2018-07-04T13:02:29.716Z,91.90
2018-07-04T13:05:09.363Z,92.10
2018-07-04T13:07:49.057Z,91.60
2018-07-04T13:10:28.767Z,90.80
2018-07-04T13:13:08.457Z,89.90
2018-07-04T13:15:48.134Z,90.20
2018-07-04T13:18:27.910Z,90.10
2018-07-04T13:21:07.822Z,90.10
2018-07-04T13:23:48.107Z,88.70
2018-07-04T13:29:01.351Z,89.60
2018-07-04T13:31:41.337Z,88.70
2018-07-04T13:34:21.200Z,90.00
2018-07-04T13:37:01.252Z,89.60
2018-07-04T13:39:41.060Z,89.40
2018-07-04T13:42:20.663Z,90.00
2018-07-04T13:45:00.328Z,89.90
2018-07-04T13:47:40.132Z,90.10
2018-07-04T13:52:53.836Z,90.20
2018-07-04T13:55:33.655Z,90.30
2018-07-04T13:58:13.272Z,90.30
2018-07-04T14:00:53.100Z,90.30
2018-07-04T14:03:32.981Z,90.00
2018-07-04T14:06:12.585Z,90.40
2018-07-04T14:08:52.357Z,91.20
2018-07-04T14:11:31.925Z,93.10
2018-07-04T14:14:11.751Z,94.60
2018-07-04T14:16:51.484Z,94.40
2018-07-04T14:19:31.138Z,95.90
2018-07-04T14:22:10.927Z,96.20
2018-07-04T14:24:50.756Z,95.40
2018-07-04T14:27:30.501Z,94.70
2018-07-04T14:30:10.527Z,94.70
2018-07-04T14:32:50.192Z,94.00
2018-07-04T14:35:30.153Z,93.70
2018-07-04T14:38:09.900Z,93.70
2018-07-04T14:40:49.476Z,93.60
2018-07-04T14:43:29.150Z,94.10
2018-07-04T14:46:08.836Z,93.80
2018-07-04T14:48:48.736Z,93.30
2018-07-04T14:51:28.369Z,93.80
2018-07-04T14:54:08.021Z,97.20
2018-07-04T14:56:47.614Z,99.90
2018-07-04T14:59:27.470Z,99.90
2018-07-04T15:02:07.145Z,99.90
2018-07-04T15:04:46.892Z,99.90
2018-07-04T15:07:26.636Z,99.90
2018-07-04T15:10:06.552Z,99.90
2018-07-04T15:12:46.181Z,99.90
2018-07-04T15:15:26.042Z,99.90
2018-07-04T15:18:05.814Z,99.90
2018-07-04T15:20:45.742Z,99.90
2018-07-04T15:23:25.672Z,99.90
2018-07-04T15:26:05.354Z,99.90
2018-07-04T15:28:45.081Z,99.90
2018-07-04T15:31:24.902Z,99.90
2018-07-04T15:34:04.684Z,99.90
2018-07-04T15:36:44.301Z,99.90
2018-07-04T15:39:24.026Z,99.90
2018-07-04T15:42:03.760Z,99.90
2018-07-04T15:44:43.538Z,99.30
2018-07-04T15:47:23.145Z,98.90
2018-07-04T15:50:02.783Z,98.60
2018-07-04T15:52:42.519Z,98.60
2018-07-04T15:55:22.189Z,98.30
2018-07-04T15:58:01.902Z,96.50
2018-07-04T16:00:41.788Z,97.50
2018-07-04T16:03:21.366Z,96.90
2018-07-04T16:06:01.108Z,96.20
2018-07-04T16:08:40.918Z,95.90
2018-07-04T16:11:20.807Z,95.10
2018-07-04T16:14:00.599Z,94.40
2018-07-04T16:16:40.500Z,94.60
2018-07-04T16:19:20.092Z,93.70
2018-07-04T16:21:59.736Z,94.00
2018-07-04T16:24:39.480Z,93.00
2018-07-04T16:29:52.745Z,92.70
2018-07-04T16:32:32.376Z,90.50
2018-07-04T16:35:11.995Z,88.80
2018-07-04T16:37:51.647Z,89.20
2018-07-04T16:40:31.412Z,87.30
2018-07-04T16:45:44.957Z,86.30
2018-07-04T16:48:24.614Z,85.80
2018-07-04T16:53:38.095Z,86.20
2018-07-04T16:56:17.914Z,86.10
2018-07-04T16:58:57.539Z,85.90
2018-07-04T17:01:37.940Z,86.00
2018-07-04T17:04:17.782Z,85.10
2018-07-04T17:06:57.654Z,86.60
2018-07-04T17:09:37.348Z,86.70
2018-07-04T17:12:17.058Z,88.50
2018-07-04T17:14:56.766Z,90.50
2018-07-04T17:17:36.586Z,90.90
2018-07-04T17:20:16.341Z,91.10
2018-07-04T17:22:56.045Z,91.50
2018-07-04T17:25:35.984Z,91.70
2018-07-04T17:28:15.793Z,92.70
2018-07-04T17:30:55.640Z,92.60
2018-07-04T17:33:35.228Z,93.40
2018-07-04T17:36:14.944Z,93.20
2018-07-04T17:38:54.691Z,93.10
2018-07-04T17:41:34.792Z,93.30
2018-07-04T17:44:14.781Z,93.20
2018-07-04T17:46:54.708Z,93.50
2018-07-04T17:49:34.494Z,93.60
2018-07-04T17:52:14.201Z,93.70
2018-07-04T17:54:54.460Z,93.70
2018-07-04T17:57:34.339Z,93.80
2018-07-04T18:00:14.056Z,93.50
2018-07-04T18:02:53.797Z,93.10
2018-07-04T18:05:33.560Z,93.40
2018-07-04T18:08:13.323Z,93.10
2018-07-04T18:10:53.144Z,92.90
2018-07-04T18:13:32.869Z,92.70
2018-07-04T18:16:13.159Z,92.20
2018-07-04T18:18:53.330Z,92.60
2018-07-04T18:21:32.955Z,92.50
2018-07-04T18:24:12.802Z,92.40
2018-07-04T18:26:52.529Z,92.00
2018-07-04T18:29:32.175Z,92.00
2018-07-04T18:32:12.042Z,92.00
2018-07-04T18:34:52.074Z,92.10
2018-07-04T18:37:32.060Z,92.40
2018-07-04T18:40:11.780Z,92.00
2018-07-04T18:42:51.425Z,92.00
2018-07-04T18:45:31.148Z,91.90
2018-07-04T18:50:44.498Z,92.00
2018-07-04T18:53:24.247Z,92.30
2018-07-04T18:56:03.924Z,92.50
2018-07-04T18:58:43.576Z,92.60
2018-07-04T19:01:23.228Z,93.10
2018-07-04T19:04:03.124Z,93.50
2018-07-04T19:06:42.809Z,94.30
2018-07-04T19:09:22.680Z,94.70
2018-07-04T19:12:02.396Z,95.00
2018-07-04T19:14:42.039Z,95.10
2018-07-04T19:17:21.692Z,94.80
2018-07-04T19:20:01.527Z,94.70
2018-07-04T19:22:41.129Z,95.40
2018-07-04T19:25:20.873Z,95.70
2018-07-04T19:28:00.604Z,96.30
2018-07-04T19:30:40.316Z,96.70
2018-07-04T19:33:19.969Z,97.10
2018-07-04T19:35:59.620Z,97.70
2018-07-04T19:38:39.260Z,98.10
2018-07-04T19:41:19.116Z,98.90
2018-07-04T19:43:58.749Z,99.60
2018-07-04T19:46:38.558Z,99.90
2018-07-04T19:49:18.242Z,99.90
2018-07-04T19:51:57.793Z,99.90
2018-07-04T19:54:37.452Z,99.90
2018-07-04T19:57:17.181Z,99.90
2018-07-04T19:59:56.832Z,99.90
2018-07-04T20:02:36.772Z,99.90
2018-07-04T20:05:16.310Z,99.90
2018-07-04T20:07:56.024Z,99.90
2018-07-04T20:10:35.698Z,99.90
2018-07-04T20:13:15.380Z,99.90
2018-07-04T20:15:55.012Z,99.90
2018-07-04T20:21:08.372Z,99.90
2018-07-04T20:23:47.947Z,99.90
2018-07-04T20:26:27.669Z,99.90
2018-07-04T20:29:07.118Z,99.90
2018-07-04T20:31:46.840Z,99.90
2018-07-04T20:34:26.416Z,99.90
2018-07-04T20:37:05.900Z,99.90
2018-07-04T20:39:45.728Z,99.90
2018-07-04T20:42:25.380Z,99.90
2018-07-04T20:45:04.852Z,99.90
2018-07-04T20:47:44.381Z,99.90
2018-07-04T20:50:23.960Z,99.90
2018-07-04T20:53:03.557Z,99.90
2018-07-04T20:55:43.088Z,99.90
2018-07-04T20:58:22.763Z,99.90
2018-07-04T21:01:02.560Z,99.90
2018-07-04T21:03:42.396Z,99.90
2018-07-04T21:06:22.219Z,99.90
2018-07-04T21:09:01.871Z,99.90
2018-07-04T21:11:41.555Z,99.90
2018-07-04T21:14:21.138Z,99.90
2018-07-04T21:17:00.809Z,99.90
2018-07-04T21:19:40.980Z,99.90
2018-07-04T21:22:20.798Z,99.90
2018-07-04T21:25:00.785Z,99.90
2018-07-04T21:27:40.504Z,99.90
2018-07-04T21:30:20.220Z,99.90
2018-07-04T21:33:00.075Z,99.90
2018-07-04T21:35:39.887Z,99.90
2018-07-04T21:38:19.760Z,99.90
2018-07-04T21:40:59.516Z,99.90
2018-07-04T21:43:39.326Z,99.90
2018-07-04T21:46:19.204Z,99.90
2018-07-04T21:48:59.017Z,99.90
2018-07-04T21:51:38.789Z,99.90
2018-07-04T21:54:18.398Z,99.90
2018-07-04T21:56:57.947Z,99.90
2018-07-04T21:59:38.444Z,99.90
2018-07-04T22:02:18.201Z,99.90
2018-07-04T22:04:58.073Z,99.90
2018-07-04T22:07:37.653Z,99.90
2018-07-04T22:10:17.368Z,99.90
2018-07-04T22:12:57.126Z,99.90
2018-07-04T22:18:10.584Z,99.90
2018-07-04T22:20:50.264Z,99.90
2018-07-04T22:23:30.133Z,99.90
2018-07-04T22:26:09.853Z,99.90
2018-07-04T22:28:49.419Z,99.90
2018-07-04T22:31:29.167Z,99.90
2018-07-04T22:34:09.023Z,99.90
2018-07-04T22:36:48.557Z,99.90
2018-07-04T22:39:28.263Z,99.90
2018-07-04T22:42:07.942Z,99.90
2018-07-04T22:44:47.515Z,99.90
2018-07-04T22:47:27.473Z,99.90
2018-07-04T22:50:07.141Z,99.90
2018-07-04T22:52:46.696Z,99.90
2018-07-04T22:55:26.275Z,99.90
2018-07-04T22:58:05.940Z,99.90
2018-07-04T23:00:45.632Z,99.90
2018-07-04T23:03:25.796Z,99.90
2018-07-04T23:06:05.904Z,99.90
2018-07-04T23:08:45.949Z,99.90
2018-07-04T23:13:59.380Z,99.90
2018-07-04T23:16:39.161Z,99.90
2018-07-04T23:19:18.761Z,99.90
2018-07-04T23:21:58.500Z,99.90
2018-07-04T23:24:38.581Z,99.90
2018-07-04T23:27:18.487Z,99.90
2018-07-04T23:29:58.160Z,99.90
2018-07-04T23:32:37.951Z,99.90
2018-07-04T23:35:17.700Z,99.90
2018-07-04T23:37:57.400Z,99.90
2018-07-04T23:40:37.088Z,99.90
2018-07-04T23:43:16.786Z,99.90
2018-07-04T23:45:56.599Z,99.90
2018-07-04T23:48:36.280Z,99.90
2018-07-04T23:51:16.026Z,99.90
2018-07-04T23:53:55.615Z,99.90
2018-07-04T23:59:08.844Z,99.90
