createdAt,value
2023-02-23T00:01:32.097Z,13.07
2023-02-23T00:04:05.495Z,15.35
2023-02-23T00:06:39.004Z,12.80
2023-02-23T00:09:22.887Z,9.93
2023-02-23T00:11:57.870Z,13.75
2023-02-23T00:14:31.262Z,8.88
2023-02-23T00:17:11.041Z,11.93
2023-02-23T00:19:44.399Z,9.63
2023-02-23T00:22:17.403Z,10.63
2023-02-23T00:24:50.285Z,12.63
2023-02-23T00:27:23.187Z,10.05
2023-02-23T00:29:56.509Z,11.68
2023-02-23T00:32:31.027Z,12.10
2023-02-23T00:35:04.003Z,9.90
2023-02-23T00:37:37.673Z,10.60
2023-02-23T00:40:14.715Z,11.25
2023-02-23T00:42:49.597Z,12.98
2023-02-23T00:45:22.523Z,11.25
2023-02-23T00:47:57.025Z,12.75
2023-02-23T00:50:30.109Z,11.65
2023-02-23T00:53:03.025Z,11.82
2023-02-23T00:55:35.859Z,11.30
2023-02-23T00:58:09.804Z,14.52
2023-02-23T01:00:43.328Z,10.00
2023-02-23T01:03:17.673Z,10.93
2023-02-23T01:05:51.125Z,9.40
2023-02-23T01:08:24.535Z,10.80
2023-02-23T01:10:57.599Z,9.70
2023-02-23T01:13:30.616Z,8.85
2023-02-23T01:16:07.078Z,9.10
2023-02-23T01:18:42.989Z,9.75
2023-02-23T01:21:17.457Z,9.63
2023-02-23T01:23:50.970Z,11.15
2023-02-23T01:26:25.232Z,8.52
2023-02-23T01:29:00.735Z,9.20
2023-02-23T01:31:33.836Z,9.43
2023-02-23T01:34:09.178Z,10.23
2023-02-23T01:36:44.671Z,10.05
2023-02-23T01:39:19.991Z,10.43
2023-02-23T01:41:54.232Z,12.48
2023-02-23T01:45:04.254Z,10.02
2023-02-23T01:47:37.158Z,12.13
2023-02-23T01:50:12.522Z,9.25
2023-02-23T01:52:46.959Z,11.90
2023-02-23T01:55:24.342Z,11.82
2023-02-23T01:58:05.384Z,9.25
2023-02-23T02:00:38.873Z,8.03
2023-02-23T02:03:16.835Z,8.43
2023-02-23T02:05:52.409Z,11.30
2023-02-23T02:08:27.055Z,8.50
2023-02-23T02:10:59.977Z,7.68
2023-02-23T02:13:36.648Z,8.18
2023-02-23T02:16:31.440Z,7.82
2023-02-23T02:19:33.728Z,7.97
2023-02-23T02:22:38.255Z,7.13
2023-02-23T02:25:35.298Z,7.50
2023-02-23T02:28:43.261Z,9.45
2023-02-23T02:31:51.565Z,10.32
2023-02-23T02:34:50.597Z,8.88
2023-02-23T02:37:44.953Z,10.88
2023-02-23T02:40:27.599Z,8.60
2023-02-23T02:43:11.945Z,11.13
2023-02-23T02:45:52.660Z,8.35
2023-02-23T02:48:35.490Z,8.88
2023-02-23T02:51:18.354Z,8.25
2023-02-23T02:54:06.835Z,7.30
2023-02-23T02:56:42.690Z,8.30
2023-02-23T02:59:35.576Z,9.23
2023-02-23T03:02:33.273Z,8.10
2023-02-23T03:05:32.616Z,8.05
2023-02-23T03:08:32.786Z,8.82
2023-02-23T03:11:26.292Z,8.05
2023-02-23T03:14:33.639Z,9.35
2023-02-23T03:17:33.193Z,10.13
2023-02-23T03:20:34.597Z,7.95
2023-02-23T03:23:33.095Z,8.32
2023-02-23T03:26:31.279Z,8.93
2023-02-23T03:29:27.902Z,8.13
2023-02-23T03:32:29.247Z,9.40
2023-02-23T03:35:26.514Z,7.40
2023-02-23T03:38:22.947Z,9.55
2023-02-23T03:41:14.781Z,12.73
2023-02-23T03:44:12.220Z,7.32
2023-02-23T03:47:06.412Z,9.57
2023-02-23T03:49:59.116Z,9.23
2023-02-23T03:52:55.122Z,8.25
2023-02-23T03:55:50.301Z,9.43
2023-02-23T03:58:47.764Z,8.45
2023-02-23T04:01:40.711Z,8.93
2023-02-23T04:04:31.416Z,9.20
2023-02-23T04:07:23.090Z,10.55
2023-02-23T04:10:14.066Z,7.90
2023-02-23T04:13:14.855Z,8.35
2023-02-23T04:15:52.103Z,8.30
2023-02-23T04:18:29.740Z,7.63
2023-02-23T04:21:03.570Z,9.32
2023-02-23T04:23:40.724Z,8.95
2023-02-23T04:26:13.643Z,8.63
2023-02-23T04:28:46.757Z,9.43
2023-02-23T04:31:21.616Z,9.52
2023-02-23T04:33:57.800Z,8.07
2023-02-23T04:36:30.765Z,9.30
2023-02-23T04:39:03.713Z,9.98
2023-02-23T04:41:36.769Z,9.85
2023-02-23T04:44:09.842Z,8.02
2023-02-23T04:46:42.867Z,8.55
2023-02-23T04:49:17.272Z,7.60
2023-02-23T04:51:50.155Z,8.85
2023-02-23T04:54:23.036Z,9.70
2023-02-23T04:56:55.895Z,8.18
2023-02-23T04:59:28.851Z,8.35
2023-02-23T05:02:01.881Z,7.80
2023-02-23T05:04:36.401Z,11.63
2023-02-23T05:07:09.544Z,11.43
2023-02-23T05:09:42.463Z,9.82
2023-02-23T05:12:15.577Z,8.80
2023-02-23T05:14:48.438Z,8.10
2023-02-23T05:17:21.465Z,10.75
2023-02-23T05:19:56.274Z,9.27
2023-02-23T05:22:29.158Z,9.13
2023-02-23T05:25:02.226Z,8.18
2023-02-23T05:27:35.573Z,8.13
2023-02-23T05:30:10.358Z,12.50
2023-02-23T05:32:43.355Z,9.27
2023-02-23T05:35:18.003Z,8.95
2023-02-23T05:37:50.911Z,7.57
2023-02-23T05:40:23.846Z,7.75
2023-02-23T05:43:00.547Z,8.15
2023-02-23T05:45:34.367Z,8.68
2023-02-23T05:48:07.797Z,11.25
2023-02-23T05:50:42.314Z,9.88
2023-02-23T05:53:15.254Z,9.30
2023-02-23T05:55:48.189Z,11.35
2023-02-23T05:58:21.170Z,10.82
2023-02-23T06:00:54.107Z,10.18
2023-02-23T06:03:27.193Z,9.57
2023-02-23T06:06:01.455Z,10.98
2023-02-23T06:08:34.764Z,9.13
2023-02-23T06:11:07.891Z,9.00
2023-02-23T06:13:41.281Z,9.98
2023-02-23T06:16:14.234Z,10.90
2023-02-23T06:18:47.278Z,8.65
2023-02-23T06:21:21.886Z,8.70
2023-02-23T06:23:54.931Z,9.10
2023-02-23T06:26:27.877Z,9.50
2023-02-23T06:29:00.842Z,11.65
2023-02-23T06:31:33.859Z,11.20
2023-02-23T06:34:06.904Z,11.90
2023-02-23T06:36:41.226Z,12.55
2023-02-23T06:39:14.185Z,12.73
2023-02-23T06:41:47.141Z,10.45
2023-02-23T06:44:20.064Z,10.10
2023-02-23T06:46:53.546Z,9.32
2023-02-23T06:49:26.551Z,12.50
2023-02-23T06:52:00.942Z,10.48
2023-02-23T06:54:35.257Z,12.15
2023-02-23T06:57:08.259Z,10.93
2023-02-23T06:59:41.366Z,9.50
2023-02-23T07:02:15.016Z,9.63
2023-02-23T07:04:48.142Z,10.65
2023-02-23T07:07:22.679Z,10.23
2023-02-23T07:09:55.716Z,11.18
2023-02-23T07:12:28.711Z,10.48
2023-02-23T07:15:01.710Z,8.70
2023-02-23T07:17:34.774Z,11.45
2023-02-23T07:20:08.454Z,9.68
2023-02-23T07:22:42.824Z,9.98
2023-02-23T07:25:15.875Z,10.30
2023-02-23T07:27:48.792Z,9.05
2023-02-23T07:30:24.677Z,9.60
2023-02-23T07:32:57.584Z,11.20
2023-02-23T07:35:30.472Z,9.38
2023-02-23T07:38:07.528Z,8.30
2023-02-23T07:40:40.568Z,11.23
2023-02-23T07:43:13.470Z,8.93
2023-02-23T07:45:46.894Z,10.50
2023-02-23T07:48:20.102Z,10.25
2023-02-23T07:50:53.198Z,10.15
2023-02-23T07:53:28.377Z,9.70
2023-02-23T07:56:03.714Z,10.30
2023-02-23T07:58:36.669Z,11.90
2023-02-23T08:01:10.986Z,9.43
2023-02-23T08:03:49.582Z,13.98
2023-02-23T08:06:22.656Z,9.00
2023-02-23T08:08:56.887Z,11.73
2023-02-23T08:11:29.810Z,13.07
2023-02-23T08:14:02.760Z,12.93
2023-02-23T08:16:35.773Z,9.93
2023-02-23T08:19:08.761Z,9.13
2023-02-23T08:21:43.387Z,8.30
2023-02-23T08:24:17.901Z,7.93
2023-02-23T08:26:51.219Z,9.30
2023-02-23T08:29:24.675Z,11.45
2023-02-23T08:31:57.736Z,11.98
2023-02-23T08:34:30.982Z,12.05
2023-02-23T08:37:03.871Z,13.88
2023-02-23T08:39:39.216Z,13.70
2023-02-23T08:42:12.246Z,10.45
2023-02-23T08:44:45.148Z,10.20
2023-02-23T08:47:22.176Z,11.05
2023-02-23T08:49:55.508Z,10.15
2023-02-23T08:52:29.042Z,10.80
2023-02-23T08:55:03.418Z,10.60
2023-02-23T08:57:39.877Z,9.90
2023-02-23T09:00:16.717Z,11.43
2023-02-23T09:02:49.937Z,11.82
2023-02-23T09:05:22.872Z,9.75
2023-02-23T09:07:55.990Z,10.00
2023-02-23T09:10:30.338Z,12.07
2023-02-23T09:13:03.532Z,11.00
2023-02-23T09:15:36.541Z,9.13
2023-02-23T09:18:14.025Z,11.77
2023-02-23T09:20:47.097Z,8.35
2023-02-23T09:23:20.113Z,12.13
2023-02-23T09:25:54.683Z,13.57
2023-02-23T09:28:31.146Z,8.65
2023-02-23T09:31:07.559Z,8.20
2023-02-23T09:33:40.927Z,14.95
2023-02-23T09:36:16.300Z,10.68
2023-02-23T09:38:52.484Z,9.05
2023-02-23T09:41:51.667Z,10.23
2023-02-23T09:44:38.197Z,11.18
2023-02-23T09:47:22.775Z,8.88
2023-02-23T09:49:56.714Z,7.97
2023-02-23T09:52:38.174Z,9.70
2023-02-23T09:57:48.602Z,8.15
2023-02-23T10:00:28.190Z,10.07
2023-02-23T10:03:18.030Z,11.20
2023-02-23T10:05:57.578Z,11.68
2023-02-23T10:08:44.161Z,11.23
2023-02-23T10:11:26.350Z,9.63
2023-02-23T10:14:17.227Z,9.63
2023-02-23T10:17:04.818Z,9.60
2023-02-23T10:19:46.089Z,10.77
2023-02-23T10:22:21.490Z,9.07
2023-02-23T10:24:59.983Z,9.45
2023-02-23T10:27:39.476Z,9.02
2023-02-23T10:30:22.407Z,9.93
2023-02-23T10:33:02.464Z,10.52
2023-02-23T10:35:35.704Z,11.13
2023-02-23T10:38:15.181Z,11.95
2023-02-23T10:40:52.229Z,10.02
2023-02-23T10:43:25.147Z,9.80
2023-02-23T10:46:00.197Z,9.55
2023-02-23T10:48:38.824Z,9.35
2023-02-23T10:51:19.852Z,10.15
2023-02-23T10:53:53.292Z,8.52
2023-02-23T10:56:26.570Z,9.82
2023-02-23T10:59:00.485Z,9.90
2023-02-23T11:02:02.381Z,9.60
2023-02-23T11:04:36.144Z,7.85
2023-02-23T11:07:16.450Z,7.97
2023-02-23T11:09:51.396Z,9.30
2023-02-23T11:12:28.501Z,10.13
2023-02-23T11:15:35.964Z,6.53
2023-02-23T11:18:24.536Z,12.88
2023-02-23T11:20:58.163Z,9.52
2023-02-23T11:23:35.647Z,7.85
2023-02-23T11:26:23.344Z,6.70
2023-02-23T11:28:59.538Z,9.27
2023-02-23T11:31:35.443Z,10.25
2023-02-23T11:34:23.049Z,8.65
2023-02-23T11:37:05.402Z,7.35
2023-02-23T11:39:39.396Z,7.68
2023-02-23T11:42:19.328Z,7.18
2023-02-23T11:44:54.005Z,9.10
2023-02-23T11:47:26.950Z,7.90
2023-02-23T11:50:01.534Z,7.25
2023-02-23T11:52:36.487Z,10.57
2023-02-23T11:55:20.072Z,7.72
2023-02-23T11:57:56.784Z,6.40
2023-02-23T12:00:30.293Z,6.45
2023-02-23T12:03:05.617Z,9.60
2023-02-23T12:05:40.134Z,8.38
2023-02-23T12:08:17.273Z,10.07
2023-02-23T12:10:55.396Z,9.10
2023-02-23T12:13:33.778Z,8.02
2023-02-23T12:16:15.678Z,8.80
2023-02-23T12:18:55.090Z,9.40
2023-02-23T12:21:37.081Z,8.60
2023-02-23T12:24:20.569Z,7.75
2023-02-23T12:27:01.391Z,9.65
2023-02-23T12:29:48.925Z,11.13
2023-02-23T12:32:26.257Z,9.60
2023-02-23T12:35:03.681Z,15.88
2023-02-23T12:37:43.239Z,8.43
2023-02-23T12:40:19.161Z,6.22
2023-02-23T12:43:00.845Z,9.43
2023-02-23T12:45:39.541Z,8.40
2023-02-23T12:48:24.956Z,9.90
2023-02-23T12:51:01.774Z,7.22
2023-02-23T12:53:41.085Z,7.63
2023-02-23T12:56:35.848Z,7.00
2023-02-23T12:59:22.005Z,8.88
2023-02-23T13:01:58.605Z,7.85
2023-02-23T13:04:44.233Z,8.93
2023-02-23T13:07:22.512Z,9.63
2023-02-23T13:10:07.022Z,6.63
2023-02-23T13:12:49.921Z,7.20
2023-02-23T13:15:31.177Z,10.32
2023-02-23T13:18:14.507Z,8.70
2023-02-23T13:20:51.774Z,7.47
2023-02-23T13:23:32.923Z,8.70
2023-02-23T13:26:16.329Z,8.13
2023-02-23T13:28:56.612Z,6.35
2023-02-23T13:31:33.692Z,9.05
2023-02-23T13:34:10.885Z,9.63
2023-02-23T13:36:45.967Z,10.30
2023-02-23T13:39:40.698Z,10.07
2023-02-23T13:42:28.175Z,9.65
2023-02-23T13:45:18.066Z,7.93
2023-02-23T13:47:57.004Z,6.78
2023-02-23T13:50:37.914Z,7.72
2023-02-23T13:53:34.081Z,8.80
2023-02-23T13:56:10.069Z,11.52
2023-02-23T13:58:52.659Z,9.65
2023-02-23T14:01:31.687Z,7.28
2023-02-23T14:04:12.889Z,9.02
2023-02-23T14:06:57.158Z,7.00
2023-02-23T14:09:32.632Z,5.38
2023-02-23T14:12:19.145Z,9.13
2023-02-23T14:14:53.466Z,6.82
2023-02-23T14:17:57.016Z,10.73
2023-02-23T14:20:56.245Z,9.57
2023-02-23T14:23:36.967Z,10.77
2023-02-23T14:26:39.049Z,8.65
2023-02-23T14:32:32.486Z,7.68
2023-02-23T14:35:05.902Z,6.85
2023-02-23T14:37:42.102Z,7.40
2023-02-23T14:40:18.424Z,8.63
2023-02-23T14:42:53.787Z,9.23
2023-02-23T14:45:28.961Z,6.47
2023-02-23T14:48:09.881Z,8.27
2023-02-23T14:50:43.278Z,8.17
2023-02-23T14:53:20.848Z,8.95
2023-02-23T14:55:54.215Z,10.60
2023-02-23T14:58:29.603Z,11.15
2023-02-23T15:01:02.571Z,6.28
2023-02-23T15:03:37.137Z,10.63
2023-02-23T15:06:11.966Z,6.72
2023-02-23T15:08:46.578Z,9.95
2023-02-23T15:11:22.480Z,8.40
2023-02-23T15:13:55.861Z,8.02
2023-02-23T15:16:32.057Z,8.25
2023-02-23T15:19:07.854Z,7.30
2023-02-23T15:21:41.020Z,6.95
2023-02-23T15:24:16.643Z,7.80
2023-02-23T15:26:50.038Z,8.50
2023-02-23T15:29:24.991Z,7.32
2023-02-23T15:31:58.469Z,9.98
2023-02-23T15:34:32.989Z,8.48
2023-02-23T15:37:12.903Z,8.68
2023-02-23T15:39:53.270Z,8.13
2023-02-23T15:42:33.756Z,7.70
2023-02-23T15:45:17.674Z,6.85
2023-02-23T15:47:55.467Z,8.23
2023-02-23T15:50:37.325Z,10.13
2023-02-23T15:53:21.489Z,9.88
2023-02-23T15:56:00.829Z,10.38
2023-02-23T15:58:51.011Z,6.35
2023-02-23T16:01:30.313Z,8.82
2023-02-23T16:04:07.475Z,10.30
2023-02-23T16:06:51.865Z,5.95
2023-02-23T16:09:30.212Z,7.57
2023-02-23T16:12:05.396Z,7.78
2023-02-23T16:14:45.926Z,9.70
2023-02-23T16:17:27.142Z,9.05
2023-02-23T16:20:14.948Z,7.45
2023-02-23T16:22:54.833Z,8.88
2023-02-23T16:25:29.901Z,7.22
2023-02-23T16:28:06.050Z,7.63
2023-02-23T16:30:44.220Z,6.57
2023-02-23T16:33:22.998Z,7.43
2023-02-23T16:36:13.983Z,7.07
2023-02-23T16:39:08.245Z,11.27
2023-02-23T16:41:41.201Z,8.45
2023-02-23T16:44:21.727Z,8.23
2023-02-23T16:47:12.697Z,6.57
2023-02-23T16:49:45.659Z,8.70
2023-02-23T16:52:20.766Z,9.23
2023-02-23T16:54:56.162Z,6.28
2023-02-23T16:57:31.843Z,10.77
2023-02-23T17:00:14.611Z,6.65
2023-02-23T17:02:47.644Z,6.38
2023-02-23T17:05:23.747Z,7.43
2023-02-23T17:07:58.275Z,10.60
2023-02-23T17:10:35.878Z,9.85
2023-02-23T17:13:14.392Z,7.40
2023-02-23T17:15:51.638Z,6.75
2023-02-23T17:18:26.694Z,7.72
2023-02-23T17:21:02.487Z,9.00
2023-02-23T17:23:42.724Z,10.07
2023-02-23T17:26:17.518Z,10.10
2023-02-23T17:28:50.699Z,8.60
2023-02-23T17:31:26.569Z,8.95
2023-02-23T17:34:00.395Z,9.30
2023-02-23T17:36:33.344Z,8.70
2023-02-23T17:39:08.399Z,114.70
2023-02-23T17:41:43.291Z,121.50
2023-02-23T17:44:16.226Z,102.63
2023-02-23T17:46:49.111Z,63.35
2023-02-23T17:49:22.036Z,50.85
2023-02-23T17:51:54.911Z,28.33
2023-02-23T17:54:29.170Z,15.02
2023-02-23T17:57:03.686Z,11.80
2023-02-23T17:59:37.031Z,9.32
2023-02-23T18:02:14.338Z,7.00
2023-02-23T18:04:47.812Z,11.10
2023-02-23T18:07:21.874Z,8.82
2023-02-23T18:09:55.097Z,9.85
2023-02-23T18:12:30.959Z,8.98
2023-02-23T18:15:03.864Z,9.02
2023-02-23T18:17:37.180Z,10.45
2023-02-23T18:20:15.356Z,12.75
2023-02-23T18:22:48.323Z,8.93
2023-02-23T18:25:24.276Z,9.23
2023-02-23T18:27:59.197Z,10.20
2023-02-23T18:30:32.180Z,8.20
2023-02-23T18:33:06.876Z,8.73
2023-02-23T18:35:42.384Z,7.32
2023-02-23T18:38:16.171Z,8.63
2023-02-23T18:40:49.132Z,10.98
2023-02-23T18:43:23.389Z,10.48
2023-02-23T18:45:56.330Z,9.65
2023-02-23T18:48:29.573Z,6.68
2023-02-23T18:51:05.584Z,8.90
2023-02-23T18:53:38.861Z,11.20
2023-02-23T18:56:14.716Z,7.75
2023-02-23T18:58:48.992Z,16.88
2023-02-23T19:01:25.088Z,9.15
2023-02-23T19:04:00.172Z,8.55
2023-02-23T19:06:34.685Z,10.18
2023-02-23T19:09:12.325Z,11.55
2023-02-23T19:11:45.331Z,8.20
2023-02-23T19:14:32.899Z,8.13
2023-02-23T19:17:14.408Z,11.23
2023-02-23T19:19:47.245Z,9.20
2023-02-23T19:22:20.249Z,10.70
2023-02-23T19:24:53.322Z,8.93
2023-02-23T19:27:26.429Z,7.88
2023-02-23T19:30:00.751Z,8.73
2023-02-23T19:32:33.839Z,11.48
2023-02-23T19:35:10.627Z,9.68
2023-02-23T19:37:48.739Z,11.30
2023-02-23T19:40:24.122Z,9.35
2023-02-23T19:42:57.051Z,9.13
2023-02-23T19:45:31.380Z,8.68
2023-02-23T19:48:04.883Z,10.52
2023-02-23T19:50:37.936Z,10.50
2023-02-23T19:53:10.964Z,9.98
2023-02-23T19:55:45.143Z,10.48
2023-02-23T19:58:18.387Z,9.85
2023-02-23T20:00:52.931Z,8.52
2023-02-23T20:03:28.682Z,12.00
2023-02-23T20:06:05.881Z,12.20
2023-02-23T20:08:38.825Z,10.38
2023-02-23T20:11:11.908Z,9.57
2023-02-23T20:13:44.832Z,12.27
2023-02-23T20:16:19.467Z,12.65
2023-02-23T20:18:52.806Z,12.70
2023-02-23T20:21:27.260Z,12.02
2023-02-23T20:24:01.628Z,10.77
2023-02-23T20:26:37.079Z,10.18
2023-02-23T20:29:12.890Z,14.75
2023-02-23T20:31:51.536Z,11.20
2023-02-23T20:34:25.468Z,10.18
2023-02-23T20:36:58.443Z,9.65
2023-02-23T20:39:31.412Z,13.70
2023-02-23T20:42:05.114Z,10.73
2023-02-23T20:44:38.276Z,10.45
2023-02-23T20:47:12.612Z,11.18
2023-02-23T20:49:45.673Z,11.75
2023-02-23T20:52:18.556Z,11.05
2023-02-23T20:54:51.431Z,22.50
2023-02-23T20:57:25.055Z,12.65
2023-02-23T20:59:58.771Z,11.65
2023-02-23T21:02:33.073Z,11.77
2023-02-23T21:05:10.173Z,10.70
2023-02-23T21:07:43.092Z,12.18
2023-02-23T21:10:16.340Z,11.55
2023-02-23T21:12:49.211Z,11.57
2023-02-23T21:15:22.151Z,12.63
2023-02-23T21:17:56.861Z,11.38
2023-02-23T21:20:29.963Z,13.20
2023-02-23T21:23:04.244Z,10.25
2023-02-23T21:25:38.550Z,14.90
2023-02-23T21:28:11.598Z,13.23
2023-02-23T21:30:44.507Z,10.30
2023-02-23T21:33:18.863Z,11.95
2023-02-23T21:35:55.193Z,11.98
2023-02-23T21:38:29.320Z,10.68
2023-02-23T21:41:02.224Z,11.77
2023-02-23T21:43:35.914Z,13.90
2023-02-23T21:46:09.894Z,10.00
2023-02-23T21:48:44.889Z,10.57
2023-02-23T21:51:18.263Z,10.55
2023-02-23T21:53:51.807Z,12.38
2023-02-23T21:56:24.724Z,13.85
2023-02-23T21:58:58.497Z,11.82
2023-02-23T22:01:34.742Z,10.18
2023-02-23T22:04:12.344Z,11.80
2023-02-23T22:06:46.316Z,11.82
2023-02-23T22:09:19.168Z,11.02
2023-02-23T22:11:52.084Z,9.55
2023-02-23T22:14:25.076Z,13.35
2023-02-23T22:16:58.804Z,9.35
2023-02-23T22:19:33.366Z,12.00
2023-02-23T22:22:06.211Z,10.45
2023-02-23T22:24:39.100Z,9.70
2023-02-23T22:27:12.068Z,10.07
2023-02-23T22:29:45.593Z,10.88
2023-02-23T22:32:21.807Z,11.80
2023-02-23T22:34:56.458Z,15.27
2023-02-23T22:37:32.248Z,11.35
2023-02-23T22:40:12.228Z,11.13
2023-02-23T22:42:48.378Z,15.40
2023-02-23T22:45:21.846Z,9.27
2023-02-23T22:47:55.547Z,11.15
2023-02-23T22:50:30.122Z,9.48
2023-02-23T22:53:03.133Z,8.13
2023-02-23T22:55:36.025Z,12.07
2023-02-23T22:58:10.398Z,12.13
2023-02-23T23:01:01.965Z,9.20
2023-02-23T23:03:37.755Z,8.98
2023-02-23T23:06:16.873Z,9.25
2023-02-23T23:08:56.511Z,11.10
2023-02-23T23:11:30.008Z,10.95
2023-02-23T23:14:06.986Z,12.02
2023-02-23T23:16:48.005Z,10.98
2023-02-23T23:19:24.408Z,10.98
2023-02-23T23:22:00.529Z,10.23
2023-02-23T23:24:33.594Z,9.65
2023-02-23T23:27:08.229Z,9.60
2023-02-23T23:29:45.746Z,8.98
2023-02-23T23:32:21.241Z,10.88
2023-02-23T23:34:57.746Z,9.68
2023-02-23T23:37:32.267Z,10.95
2023-02-23T23:40:14.653Z,11.02
2023-02-23T23:42:48.121Z,12.88
2023-02-23T23:45:24.233Z,10.55
2023-02-23T23:47:57.441Z,9.18
2023-02-23T23:50:30.401Z,12.05
2023-02-23T23:53:05.743Z,11.45
2023-02-23T23:55:38.650Z,12.60
2023-02-23T23:58:11.729Z,11.38
