createdAt,value
2023-04-17T00:02:14.307Z,3.04
2023-04-17T00:04:41.319Z,3.01
2023-04-17T00:07:08.249Z,2.68
2023-04-17T00:09:34.984Z,2.67
2023-04-17T00:12:01.858Z,2.87
2023-04-17T00:14:28.874Z,2.87
2023-04-17T00:16:55.742Z,2.79
2023-04-17T00:19:22.716Z,2.80
2023-04-17T00:21:49.529Z,2.66
2023-04-17T00:24:16.308Z,2.75
2023-04-17T00:26:43.079Z,2.95
2023-04-17T00:29:10.111Z,2.65
2023-04-17T00:31:37.066Z,2.87
2023-04-17T00:34:03.823Z,2.89
2023-04-17T00:36:31.192Z,2.95
2023-04-17T00:38:58.712Z,3.26
2023-04-17T00:41:25.578Z,2.71
2023-04-17T00:43:52.345Z,2.60
2023-04-17T00:46:19.143Z,2.78
2023-04-17T00:48:45.958Z,2.58
2023-04-17T00:51:12.776Z,2.88
2023-04-17T00:53:39.667Z,2.69
2023-04-17T00:56:06.846Z,2.66
2023-04-17T00:58:33.662Z,2.86
2023-04-17T01:01:00.435Z,2.75
2023-04-17T01:03:27.504Z,2.81
2023-04-17T01:05:54.414Z,2.57
2023-04-17T01:08:21.115Z,2.79
2023-04-17T01:10:47.856Z,2.71
2023-04-17T01:13:14.582Z,2.91
2023-04-17T01:15:41.394Z,2.62
2023-04-17T01:18:11.277Z,2.78
2023-04-17T01:20:38.119Z,2.62
2023-04-17T01:23:04.833Z,2.89
2023-04-17T01:25:31.557Z,2.70
2023-04-17T01:27:58.273Z,2.58
2023-04-17T01:30:25.118Z,2.70
2023-04-17T01:32:54.050Z,2.69
2023-04-17T01:35:20.844Z,2.52
2023-04-17T01:37:47.632Z,2.65
2023-04-17T01:40:14.409Z,2.64
2023-04-17T01:42:41.163Z,2.48
2023-04-17T01:45:08.553Z,2.65
2023-04-17T01:47:35.412Z,2.49
2023-04-17T01:50:02.214Z,2.37
2023-04-17T01:52:28.955Z,2.47
2023-04-17T01:54:55.687Z,2.50
2023-04-17T01:57:22.424Z,2.60
2023-04-17T01:59:49.192Z,2.63
2023-04-17T02:02:16.181Z,2.53
2023-04-17T02:04:43.062Z,2.50
2023-04-17T02:07:09.895Z,2.58
2023-04-17T02:09:36.732Z,2.54
2023-04-17T02:12:03.538Z,2.54
2023-04-17T02:14:30.718Z,2.34
2023-04-17T02:16:57.758Z,2.44
2023-04-17T02:19:24.635Z,2.41
2023-04-17T02:21:51.354Z,2.50
2023-04-17T02:24:18.148Z,2.40
2023-04-17T02:26:44.919Z,2.50
2023-04-17T02:29:11.984Z,2.42
2023-04-17T02:31:40.307Z,2.40
2023-04-17T02:34:07.078Z,2.56
2023-04-17T02:36:33.861Z,2.35
2023-04-17T02:39:00.603Z,2.47
2023-04-17T02:41:27.415Z,2.51
2023-04-17T02:43:54.127Z,2.49
2023-04-17T02:46:20.878Z,2.52
2023-04-17T02:48:47.645Z,2.46
2023-04-17T02:51:14.364Z,2.40
2023-04-17T02:53:41.210Z,2.24
2023-04-17T02:56:08.035Z,2.28
2023-04-17T02:58:34.790Z,2.34
2023-04-17T03:01:02.544Z,2.47
2023-04-17T03:03:29.557Z,2.48
2023-04-17T03:05:57.246Z,2.28
2023-04-17T03:08:24.835Z,2.34
2023-04-17T03:10:51.570Z,2.36
2023-04-17T03:13:18.397Z,2.45
2023-04-17T03:15:45.201Z,2.29
2023-04-17T03:18:12.064Z,2.17
2023-04-17T03:20:38.845Z,2.30
2023-04-17T03:23:05.713Z,2.28
2023-04-17T03:25:32.484Z,2.31
2023-04-17T03:27:59.276Z,2.37
2023-04-17T03:30:26.106Z,2.17
2023-04-17T03:32:52.920Z,2.24
2023-04-17T03:35:19.891Z,2.29
2023-04-17T03:37:46.849Z,2.23
2023-04-17T03:40:13.853Z,2.39
2023-04-17T03:42:40.634Z,2.31
2023-04-17T03:45:08.058Z,2.40
2023-04-17T03:47:35.949Z,2.22
2023-04-17T03:50:02.801Z,2.20
2023-04-17T03:52:29.609Z,2.25
2023-04-17T03:54:56.425Z,2.12
2023-04-17T03:57:23.201Z,2.09
2023-04-17T03:59:50.022Z,2.15
2023-04-17T04:02:17.048Z,2.21
2023-04-17T04:04:43.956Z,2.34
2023-04-17T04:07:10.850Z,2.14
2023-04-17T04:09:37.620Z,2.28
2023-04-17T04:12:04.416Z,2.11
2023-04-17T04:14:31.214Z,2.15
2023-04-17T04:16:57.945Z,2.08
2023-04-17T04:19:24.819Z,2.35
2023-04-17T04:21:51.632Z,2.00
2023-04-17T04:24:18.398Z,2.25
2023-04-17T04:26:45.423Z,2.10
2023-04-17T04:29:12.857Z,2.13
2023-04-17T04:31:40.136Z,2.24
2023-04-17T04:34:06.993Z,2.09
2023-04-17T04:36:33.898Z,2.10
2023-04-17T04:39:00.669Z,1.92
2023-04-17T04:41:27.423Z,2.17
2023-04-17T04:43:54.144Z,2.16
2023-04-17T04:46:20.977Z,2.13
2023-04-17T04:48:47.873Z,2.23
2023-04-17T04:51:14.555Z,2.32
2023-04-17T04:53:41.307Z,2.13
2023-04-17T04:56:08.219Z,2.05
2023-04-17T04:58:34.960Z,2.21
2023-04-17T05:01:01.841Z,2.10
2023-04-17T05:03:28.834Z,2.18
2023-04-17T05:05:55.733Z,2.22
2023-04-17T05:08:22.663Z,2.09
2023-04-17T05:10:49.390Z,2.13
2023-04-17T05:13:16.123Z,2.09
2023-04-17T05:15:45.453Z,2.11
2023-04-17T05:18:12.211Z,2.08
2023-04-17T05:20:39.019Z,1.94
2023-04-17T05:23:05.754Z,2.23
2023-04-17T05:25:32.528Z,2.21
2023-04-17T05:27:59.234Z,2.09
2023-04-17T05:30:25.995Z,2.22
2023-04-17T05:32:52.818Z,2.03
2023-04-17T05:35:19.680Z,2.07
2023-04-17T05:37:46.342Z,2.21
2023-04-17T05:40:13.120Z,2.18
2023-04-17T05:42:39.885Z,1.90
2023-04-17T05:45:07.217Z,2.02
2023-04-17T05:47:33.995Z,2.13
2023-04-17T05:50:00.800Z,2.13
2023-04-17T05:52:27.466Z,2.06
2023-04-17T05:54:54.384Z,1.81
2023-04-17T05:57:21.140Z,2.01
2023-04-17T05:59:48.042Z,1.94
2023-04-17T06:02:15.749Z,2.14
2023-04-17T06:04:43.726Z,1.78
2023-04-17T06:07:10.613Z,2.16
2023-04-17T06:09:37.842Z,2.08
2023-04-17T06:12:05.119Z,2.16
2023-04-17T06:14:31.942Z,2.76
2023-04-17T06:16:58.964Z,3.06
2023-04-17T06:19:25.801Z,2.68
2023-04-17T06:21:52.608Z,2.72
2023-04-17T06:24:19.408Z,2.81
2023-04-17T06:26:46.119Z,2.62
2023-04-17T06:29:13.033Z,2.69
2023-04-17T06:31:40.009Z,2.49
2023-04-17T06:34:06.882Z,2.34
2023-04-17T06:36:33.653Z,2.56
2023-04-17T06:39:00.306Z,2.61
2023-04-17T06:41:27.169Z,2.53
2023-04-17T06:43:53.951Z,2.50
2023-04-17T06:46:22.233Z,2.59
2023-04-17T06:48:49.118Z,2.45
2023-04-17T06:51:15.902Z,2.47
2023-04-17T06:53:42.643Z,2.46
2023-04-17T06:56:09.365Z,2.44
2023-04-17T06:58:36.096Z,2.35
2023-04-17T07:01:02.869Z,2.42
2023-04-17T07:03:29.754Z,2.82
2023-04-17T07:05:56.575Z,2.98
2023-04-17T07:08:23.390Z,2.91
2023-04-17T07:10:50.154Z,2.80
2023-04-17T07:13:16.741Z,2.92
2023-04-17T07:15:43.692Z,2.59
2023-04-17T07:18:10.551Z,2.88
2023-04-17T07:20:37.346Z,2.77
2023-04-17T07:23:04.085Z,3.03
2023-04-17T07:25:30.810Z,2.99
2023-04-17T07:27:57.596Z,3.93
2023-04-17T07:30:24.655Z,5.19
2023-04-17T07:32:51.411Z,3.26
2023-04-17T07:35:18.334Z,3.25
2023-04-17T07:37:45.108Z,3.56
2023-04-17T07:40:12.079Z,3.45
2023-04-17T07:42:41.330Z,3.52
2023-04-17T07:45:08.771Z,3.28
2023-04-17T07:47:35.553Z,3.26
2023-04-17T07:50:02.674Z,3.08
2023-04-17T07:52:29.499Z,3.30
2023-04-17T07:54:56.372Z,2.97
2023-04-17T07:57:23.383Z,3.26
2023-04-17T07:59:50.175Z,3.03
2023-04-17T08:02:17.015Z,3.19
2023-04-17T08:04:44.057Z,3.06
2023-04-17T08:07:10.858Z,3.05
2023-04-17T08:09:37.778Z,2.84
2023-04-17T08:12:04.834Z,3.06
2023-04-17T08:14:31.566Z,2.86
2023-04-17T08:16:58.415Z,2.94
2023-04-17T08:19:25.157Z,3.05
2023-04-17T08:21:52.626Z,3.02
2023-04-17T08:24:20.131Z,2.61
2023-04-17T08:26:47.631Z,2.77
2023-04-17T08:29:14.714Z,2.67
2023-04-17T08:31:41.704Z,2.85
2023-04-17T08:34:14.178Z,3.02
2023-04-17T08:36:41.899Z,2.83
2023-04-17T08:39:08.729Z,2.88
2023-04-17T08:41:57.731Z,2.69
2023-04-17T08:44:24.487Z,2.71
2023-04-17T08:46:51.178Z,2.59
2023-04-17T08:49:17.965Z,2.91
2023-04-17T08:51:44.808Z,2.61
2023-04-17T08:54:11.545Z,2.83
2023-04-17T08:56:38.298Z,2.47
2023-04-17T08:59:05.085Z,2.64
2023-04-17T09:01:31.973Z,2.50
2023-04-17T09:03:58.971Z,2.59
2023-04-17T09:06:25.837Z,2.53
2023-04-17T09:08:59.116Z,2.65
2023-04-17T09:11:26.260Z,2.28
2023-04-17T09:13:53.152Z,2.63
2023-04-17T09:16:20.075Z,2.61
2023-04-17T09:18:47.378Z,2.60
2023-04-17T09:21:15.333Z,2.57
2023-04-17T09:23:52.711Z,2.54
2023-04-17T09:26:24.038Z,2.40
2023-04-17T09:29:10.242Z,2.64
2023-04-17T09:31:38.318Z,2.42
2023-04-17T09:34:09.441Z,2.25
2023-04-17T09:36:36.886Z,2.45
2023-04-17T09:39:24.821Z,2.52
2023-04-17T09:42:02.403Z,2.51
2023-04-17T09:44:30.016Z,2.41
2023-04-17T09:46:56.967Z,2.42
2023-04-17T09:49:33.608Z,2.41
2023-04-17T09:52:00.452Z,2.44
2023-04-17T09:54:27.153Z,2.29
2023-04-17T09:56:54.456Z,2.18
2023-04-17T09:59:21.218Z,2.11
2023-04-17T10:01:47.950Z,2.27
2023-04-17T10:04:14.942Z,2.11
2023-04-17T10:06:42.979Z,2.11
2023-04-17T10:09:09.830Z,2.28
2023-04-17T10:11:38.274Z,2.10
2023-04-17T10:14:15.838Z,2.57
2023-04-17T10:16:42.727Z,6.18
2023-04-17T10:19:31.399Z,7.98
2023-04-17T10:22:16.449Z,8.82
2023-04-17T10:24:47.873Z,10.19
2023-04-17T10:27:26.775Z,10.74
2023-04-17T10:29:57.629Z,11.31
2023-04-17T10:32:25.488Z,11.73
2023-04-17T10:34:53.404Z,12.26
2023-04-17T10:37:20.354Z,14.97
2023-04-17T10:39:56.007Z,16.29
2023-04-17T10:42:23.340Z,16.22
2023-04-17T10:44:50.559Z,15.93
2023-04-17T10:47:20.847Z,15.13
2023-04-17T10:49:57.621Z,14.60
2023-04-17T10:52:33.649Z,13.81
2023-04-17T10:55:17.206Z,13.30
2023-04-17T10:57:59.786Z,13.45
2023-04-17T11:00:37.158Z,12.93
2023-04-17T11:03:05.426Z,13.67
2023-04-17T11:05:33.844Z,13.56
2023-04-17T11:08:00.664Z,13.98
2023-04-17T11:10:27.379Z,15.12
2023-04-17T11:12:54.156Z,15.30
2023-04-17T11:15:28.129Z,16.76
2023-04-17T11:17:58.795Z,29.01
2023-04-17T11:20:32.715Z,25.52
2023-04-17T11:23:08.198Z,23.52
2023-04-17T11:25:35.563Z,23.25
2023-04-17T11:28:05.394Z,21.98
2023-04-17T11:30:41.121Z,21.09
2023-04-17T11:33:09.075Z,20.22
2023-04-17T11:35:42.622Z,20.08
2023-04-17T11:38:19.845Z,20.51
2023-04-17T11:40:52.852Z,18.17
2023-04-17T11:43:20.872Z,17.93
2023-04-17T11:45:52.064Z,16.52
2023-04-17T11:48:26.154Z,16.02
2023-04-17T11:51:00.065Z,16.30
2023-04-17T11:53:27.294Z,15.70
2023-04-17T11:56:16.459Z,14.72
2023-04-17T11:58:50.480Z,14.55
2023-04-17T12:01:18.102Z,14.11
2023-04-17T12:03:45.517Z,13.44
2023-04-17T12:06:12.617Z,13.13
2023-04-17T12:08:52.889Z,12.86
2023-04-17T12:11:22.642Z,12.42
2023-04-17T12:13:49.640Z,12.14
2023-04-17T12:16:16.567Z,12.09
2023-04-17T12:18:43.399Z,10.18
2023-04-17T12:21:10.195Z,8.88
2023-04-17T12:23:36.962Z,7.57
2023-04-17T12:26:03.645Z,3.90
2023-04-17T12:28:30.453Z,6.47
2023-04-17T12:30:57.243Z,3.54
2023-04-17T12:33:24.236Z,4.54
2023-04-17T12:35:50.933Z,3.53
2023-04-17T12:38:17.792Z,3.39
2023-04-17T12:40:44.503Z,2.91
2023-04-17T12:43:11.601Z,2.76
2023-04-17T12:45:39.726Z,2.73
2023-04-17T12:48:08.276Z,2.73
2023-04-17T12:50:34.973Z,2.60
2023-04-17T12:53:01.863Z,2.71
2023-04-17T12:55:28.725Z,2.91
2023-04-17T12:57:55.504Z,2.63
2023-04-17T13:00:22.327Z,2.57
2023-04-17T13:02:49.291Z,2.43
2023-04-17T13:05:16.335Z,2.33
2023-04-17T13:07:43.115Z,2.35
2023-04-17T13:10:13.024Z,2.07
2023-04-17T13:12:40.058Z,2.09
2023-04-17T13:15:13.178Z,2.11
2023-04-17T13:17:44.450Z,2.28
2023-04-17T13:20:11.728Z,2.10
2023-04-17T13:22:38.546Z,2.00
2023-04-17T13:25:05.736Z,2.13
2023-04-17T13:27:32.465Z,2.03
2023-04-17T13:29:59.315Z,2.04
2023-04-17T13:32:26.217Z,1.99
2023-04-17T13:34:53.186Z,1.90
2023-04-17T13:37:20.145Z,1.90
2023-04-17T13:39:46.928Z,2.02
2023-04-17T13:42:15.620Z,1.96
2023-04-17T13:44:42.405Z,2.05
2023-04-17T13:47:09.264Z,2.12
2023-04-17T13:49:35.969Z,2.03
2023-04-17T13:52:02.776Z,1.93
2023-04-17T13:54:29.486Z,1.79
2023-04-17T13:56:56.207Z,1.83
2023-04-17T13:59:22.922Z,2.00
2023-04-17T14:01:49.697Z,1.96
2023-04-17T14:04:17.204Z,1.76
2023-04-17T14:06:44.256Z,1.78
2023-04-17T14:09:11.514Z,1.72
2023-04-17T14:11:38.609Z,1.79
2023-04-17T14:14:05.320Z,1.86
2023-04-17T14:16:32.025Z,2.04
2023-04-17T14:19:13.248Z,1.77
2023-04-17T14:21:41.097Z,1.82
2023-04-17T14:24:07.850Z,4.76
2023-04-17T14:26:34.577Z,2.23
2023-04-17T14:29:01.445Z,1.82
2023-04-17T14:31:28.250Z,2.15
2023-04-17T14:33:55.820Z,2.08
2023-04-17T14:36:22.786Z,2.11
2023-04-17T14:38:49.559Z,2.11
2023-04-17T14:41:16.353Z,2.14
2023-04-17T14:43:43.275Z,2.07
2023-04-17T14:46:11.758Z,1.78
2023-04-17T14:48:52.195Z,1.90
2023-04-17T14:51:23.283Z,1.94
2023-04-17T14:53:50.964Z,2.06
2023-04-17T14:56:17.660Z,1.98
2023-04-17T14:58:44.506Z,1.92
2023-04-17T15:01:11.456Z,1.75
2023-04-17T15:03:38.462Z,1.94
2023-04-17T15:06:05.385Z,1.85
2023-04-17T15:08:32.080Z,1.96
2023-04-17T15:10:58.985Z,2.00
2023-04-17T15:13:25.700Z,1.87
2023-04-17T15:15:52.494Z,2.08
2023-04-17T15:18:19.214Z,1.97
2023-04-17T15:20:45.952Z,1.95
2023-04-17T15:23:12.719Z,1.90
2023-04-17T15:25:39.555Z,1.95
2023-04-17T15:28:06.478Z,1.99
2023-04-17T15:30:33.297Z,1.99
2023-04-17T15:33:00.090Z,1.98
2023-04-17T15:35:26.823Z,2.01
2023-04-17T15:38:06.300Z,2.09
2023-04-17T15:40:33.791Z,1.87
2023-04-17T15:43:02.211Z,1.91
2023-04-17T15:45:29.005Z,2.01
2023-04-17T15:47:55.850Z,1.88
2023-04-17T15:50:22.804Z,1.66
2023-04-17T15:52:49.522Z,1.75
2023-04-17T15:55:16.370Z,1.78
2023-04-17T15:57:43.334Z,1.64
2023-04-17T16:00:10.762Z,1.85
2023-04-17T16:02:37.666Z,1.62
2023-04-17T16:05:04.771Z,1.53
2023-04-17T16:07:32.107Z,1.43
2023-04-17T16:09:58.930Z,1.56
2023-04-17T16:12:25.986Z,1.85
2023-04-17T16:14:52.768Z,1.58
2023-04-17T16:17:19.695Z,1.62
2023-04-17T16:19:48.380Z,1.63
2023-04-17T16:22:18.337Z,1.63
2023-04-17T16:24:45.049Z,1.38
2023-04-17T16:27:11.733Z,1.55
2023-04-17T16:29:38.461Z,1.42
2023-04-17T16:32:05.200Z,1.77
2023-04-17T16:34:31.921Z,1.66
2023-04-17T16:36:58.757Z,1.62
2023-04-17T16:39:25.593Z,1.65
2023-04-17T16:41:52.533Z,1.62
2023-04-17T16:44:19.330Z,1.75
2023-04-17T16:49:18.771Z,1.58
2023-04-17T16:51:45.474Z,1.74
2023-04-17T16:54:12.429Z,1.78
2023-04-17T16:56:39.480Z,1.72
2023-04-17T16:59:06.236Z,4.09
2023-04-17T17:01:33.172Z,11.42
2023-04-17T17:03:59.970Z,13.64
2023-04-17T17:06:26.718Z,12.67
2023-04-17T17:08:55.219Z,11.00
2023-04-17T17:11:22.285Z,10.52
2023-04-17T17:13:50.533Z,8.88
2023-04-17T17:16:18.003Z,7.15
2023-04-17T17:18:45.269Z,6.11
2023-04-17T17:21:12.123Z,5.14
2023-04-17T17:23:39.758Z,4.71
2023-04-17T17:26:06.587Z,4.55
2023-04-17T17:28:33.717Z,4.35
2023-04-17T17:31:03.932Z,3.56
2023-04-17T17:33:32.234Z,2.71
2023-04-17T17:35:59.205Z,2.23
2023-04-17T17:38:26.396Z,2.03
2023-04-17T17:40:53.135Z,1.79
2023-04-17T17:43:19.896Z,1.88
2023-04-17T17:45:46.816Z,2.01
2023-04-17T17:48:13.669Z,1.95
2023-04-17T17:50:40.520Z,2.12
2023-04-17T17:53:07.229Z,1.85
2023-04-17T17:55:34.112Z,1.90
2023-04-17T17:58:00.852Z,1.98
2023-04-17T18:00:27.611Z,2.15
2023-04-17T18:02:54.580Z,2.01
2023-04-17T18:05:21.443Z,2.01
2023-04-17T18:07:48.290Z,2.13
2023-04-17T18:10:15.043Z,2.10
2023-04-17T18:12:41.881Z,2.14
2023-04-17T18:15:09.120Z,2.02
2023-04-17T18:17:35.848Z,2.55
2023-04-17T18:20:02.600Z,2.34
2023-04-17T18:22:29.329Z,2.32
2023-04-17T18:24:56.102Z,2.19
2023-04-17T18:27:22.900Z,2.20
2023-04-17T18:29:49.677Z,2.26
2023-04-17T18:32:16.495Z,2.23
2023-04-17T18:34:43.299Z,2.40
2023-04-17T18:37:10.060Z,2.26
2023-04-17T18:39:36.853Z,2.26
2023-04-17T18:42:03.853Z,2.22
2023-04-17T18:44:30.740Z,2.18
2023-04-17T18:46:57.624Z,2.06
2023-04-17T18:49:24.803Z,2.28
2023-04-17T18:51:51.541Z,2.24
2023-04-17T18:54:18.209Z,2.27
2023-04-17T18:56:45.035Z,2.18
2023-04-17T18:59:12.124Z,2.31
2023-04-17T19:01:39.232Z,2.01
2023-04-17T19:04:06.045Z,2.33
2023-04-17T19:06:32.835Z,2.48
2023-04-17T19:08:59.671Z,2.26
2023-04-17T19:11:26.538Z,2.11
2023-04-17T19:13:53.558Z,2.40
2023-04-17T19:16:20.521Z,2.11
2023-04-17T19:18:47.326Z,2.18
2023-04-17T19:21:14.050Z,2.22
2023-04-17T19:23:40.732Z,2.24
2023-04-17T19:26:07.497Z,2.31
2023-04-17T19:28:34.181Z,2.19
2023-04-17T19:31:03.134Z,2.17
2023-04-17T19:33:33.289Z,2.09
2023-04-17T19:36:00.689Z,2.28
2023-04-17T19:38:35.218Z,2.26
2023-04-17T19:41:15.612Z,2.05
2023-04-17T19:43:42.402Z,2.13
2023-04-17T19:46:10.448Z,2.01
2023-04-17T19:48:37.382Z,1.96
2023-04-17T19:51:05.822Z,2.16
2023-04-17T19:53:37.554Z,2.06
2023-04-17T19:56:07.645Z,2.00
2023-04-17T19:58:35.456Z,2.10
2023-04-17T20:01:02.303Z,2.10
2023-04-17T20:03:31.257Z,2.02
2023-04-17T20:05:58.555Z,2.37
2023-04-17T20:08:25.508Z,2.14
2023-04-17T20:10:52.495Z,2.04
2023-04-17T20:13:19.305Z,2.15
2023-04-17T20:15:46.066Z,2.15
2023-04-17T20:18:12.960Z,2.20
2023-04-17T20:20:39.912Z,2.02
2023-04-17T20:23:06.812Z,2.09
2023-04-17T20:25:33.641Z,1.94
2023-04-17T20:28:00.484Z,2.09
2023-04-17T20:30:27.285Z,1.99
2023-04-17T20:32:54.265Z,1.90
2023-04-17T20:35:21.409Z,2.06
2023-04-17T20:37:48.202Z,2.00
2023-04-17T20:40:15.164Z,1.97
2023-04-17T20:42:42.927Z,1.90
2023-04-17T20:45:10.234Z,2.15
2023-04-17T20:47:52.858Z,2.14
2023-04-17T20:50:22.534Z,2.13
2023-04-17T20:52:49.332Z,2.09
2023-04-17T20:55:16.156Z,2.15
2023-04-17T20:57:42.837Z,1.92
2023-04-17T21:00:10.186Z,2.05
2023-04-17T21:02:37.006Z,1.96
2023-04-17T21:05:04.309Z,1.94
2023-04-17T21:07:31.153Z,1.87
2023-04-17T21:09:58.104Z,2.14
2023-04-17T21:12:24.907Z,1.90
2023-04-17T21:14:51.945Z,2.07
2023-04-17T21:17:18.848Z,1.93
2023-04-17T21:19:45.616Z,1.93
2023-04-17T21:22:12.990Z,1.93
2023-04-17T21:24:43.022Z,1.93
2023-04-17T21:27:09.810Z,1.93
2023-04-17T21:29:36.568Z,1.92
2023-04-17T21:32:03.441Z,1.99
2023-04-17T21:34:30.403Z,2.24
2023-04-17T21:36:59.057Z,2.07
2023-04-17T21:39:25.902Z,2.09
2023-04-17T21:41:52.717Z,1.84
2023-04-17T21:44:19.638Z,1.99
2023-04-17T21:46:46.433Z,2.13
2023-04-17T21:49:13.152Z,1.99
2023-04-17T21:51:39.875Z,2.10
2023-04-17T21:54:06.714Z,1.84
2023-04-17T21:56:33.468Z,1.90
2023-04-17T21:59:00.197Z,1.73
2023-04-17T22:01:27.444Z,1.88
2023-04-17T22:03:54.334Z,2.03
2023-04-17T22:06:21.203Z,1.95
2023-04-17T22:08:47.898Z,1.94
2023-04-17T22:11:14.621Z,2.18
2023-04-17T22:13:44.472Z,1.93
2023-04-17T22:16:11.237Z,2.07
2023-04-17T22:18:38.178Z,1.96
2023-04-17T22:21:05.500Z,2.07
2023-04-17T22:23:32.347Z,2.05
2023-04-17T22:25:59.150Z,1.98
2023-04-17T22:28:29.071Z,1.95
2023-04-17T22:30:55.847Z,2.09
2023-04-17T22:33:22.652Z,2.00
2023-04-17T22:35:49.609Z,2.13
2023-04-17T22:38:19.440Z,1.92
2023-04-17T22:40:46.415Z,2.06
2023-04-17T22:43:13.227Z,1.92
2023-04-17T22:45:40.035Z,1.77
2023-04-17T22:48:06.779Z,1.73
2023-04-17T22:50:33.524Z,1.92
2023-04-17T22:53:00.426Z,2.10
2023-04-17T22:55:27.246Z,1.93
2023-04-17T22:57:56.843Z,2.01
2023-04-17T23:00:23.910Z,2.00
2023-04-17T23:02:50.864Z,2.15
2023-04-17T23:05:17.949Z,2.07
2023-04-17T23:07:44.821Z,1.94
2023-04-17T23:10:18.203Z,1.89
2023-04-17T23:12:44.950Z,2.11
2023-04-17T23:15:11.839Z,2.05
2023-04-17T23:17:41.895Z,1.96
2023-04-17T23:20:09.064Z,1.89
2023-04-17T23:22:39.008Z,1.99
2023-04-17T23:25:06.302Z,1.92
2023-04-17T23:27:32.959Z,1.93
2023-04-17T23:29:59.825Z,1.94
2023-04-17T23:32:26.681Z,2.05
2023-04-17T23:34:53.514Z,1.78
2023-04-17T23:37:24.559Z,2.04
2023-04-17T23:39:51.320Z,2.02
2023-04-17T23:42:18.214Z,1.89
2023-04-17T23:44:44.911Z,2.06
2023-04-17T23:47:12.793Z,1.99
2023-04-17T23:49:39.608Z,1.93
2023-04-17T23:52:06.743Z,1.91
2023-04-17T23:54:33.612Z,1.98
2023-04-17T23:57:00.340Z,1.87
2023-04-17T23:59:27.082Z,1.68
