createdAt,value
2018-09-21T00:01:03.372Z,99053.00
2018-09-21T00:03:32.524Z,99049.00
2018-09-21T00:06:01.505Z,99037.00
2018-09-21T00:08:30.774Z,99042.00
2018-09-21T00:10:59.789Z,99045.00
2018-09-21T00:13:28.869Z,99039.00
2018-09-21T00:15:58.005Z,99043.00
2018-09-21T00:18:27.150Z,99035.00
2018-09-21T00:20:56.283Z,99037.00
2018-09-21T00:23:26.042Z,99035.00
2018-09-21T00:25:55.124Z,99027.00
2018-09-21T00:28:24.284Z,99017.00
2018-09-21T00:30:53.348Z,99020.00
2018-09-21T00:33:22.411Z,99012.00
2018-09-21T00:35:51.565Z,99004.00
2018-09-21T00:38:20.652Z,98997.00
2018-09-21T00:40:49.845Z,98990.00
2018-09-21T00:43:19.150Z,98986.00
2018-09-21T00:45:48.999Z,98974.00
2018-09-21T00:48:18.150Z,98978.00
2018-09-21T00:50:47.437Z,98984.00
2018-09-21T00:53:16.560Z,98987.00
2018-09-21T00:55:45.764Z,98979.00
2018-09-21T00:58:14.941Z,98977.00
2018-09-21T01:00:45.436Z,98978.00
2018-09-21T01:03:15.082Z,98980.00
2018-09-21T01:05:44.545Z,98976.00
2018-09-21T01:08:13.698Z,98975.00
2018-09-21T01:10:42.839Z,98975.00
2018-09-21T01:13:14.009Z,98976.00
2018-09-21T01:15:43.516Z,98970.00
2018-09-21T01:18:12.909Z,98968.00
2018-09-21T01:20:42.015Z,98969.00
2018-09-21T01:23:11.347Z,98960.00
2018-09-21T01:25:40.510Z,98966.00
2018-09-21T01:28:09.740Z,98963.00
2018-09-21T01:30:38.855Z,98959.00
2018-09-21T01:33:08.100Z,98949.00
2018-09-21T01:35:37.601Z,98943.00
2018-09-21T01:38:06.538Z,98948.00
2018-09-21T01:40:35.652Z,98940.00
2018-09-21T01:43:04.685Z,98937.00
2018-09-21T01:45:33.817Z,98930.00
2018-09-21T01:48:02.826Z,98927.00
2018-09-21T01:50:31.938Z,98929.00
2018-09-21T01:53:00.948Z,98925.00
2018-09-21T01:55:29.968Z,98923.00
2018-09-21T01:57:59.093Z,98925.00
2018-09-21T02:00:28.113Z,98916.00
2018-09-21T02:02:57.116Z,98915.00
2018-09-21T02:05:26.315Z,98905.00
2018-09-21T02:07:55.772Z,98904.00
2018-09-21T02:10:24.833Z,98888.00
2018-09-21T02:12:53.864Z,98893.00
2018-09-21T02:15:23.041Z,98890.00
2018-09-21T02:17:52.794Z,98881.00
2018-09-21T02:20:22.051Z,98881.00
2018-09-21T02:22:51.392Z,98869.00
2018-09-21T02:25:20.549Z,98861.00
2018-09-21T02:27:49.732Z,98857.00
2018-09-21T02:30:20.950Z,98868.00
2018-09-21T02:32:50.093Z,98869.00
2018-09-21T02:35:20.010Z,98868.00
2018-09-21T02:37:49.376Z,98852.00
2018-09-21T02:40:20.259Z,98840.00
2018-09-21T02:42:50.697Z,98836.00
2018-09-21T02:45:20.704Z,98831.00
2018-09-21T02:47:49.808Z,98826.00
2018-09-21T02:50:19.054Z,98812.00
2018-09-21T02:52:48.293Z,98816.00
2018-09-21T03:00:16.338Z,98784.00
2018-09-21T03:02:45.479Z,98774.00
2018-09-21T03:05:15.014Z,98769.00
2018-09-21T03:07:45.509Z,98763.00
2018-09-21T03:10:15.304Z,98756.00
2018-09-21T03:12:44.771Z,98757.00
2018-09-21T03:15:14.498Z,98762.00
2018-09-21T03:17:43.749Z,98755.00
2018-09-21T03:20:13.308Z,98757.00
2018-09-21T03:22:42.917Z,98753.00
2018-09-21T03:25:12.373Z,98746.00
2018-09-21T03:27:43.956Z,98741.00
2018-09-21T03:30:14.548Z,98739.00
2018-09-21T03:32:46.744Z,98729.00
2018-09-21T03:35:17.676Z,98723.00
2018-09-21T03:37:48.411Z,98738.00
2018-09-21T03:40:20.396Z,98723.00
2018-09-21T03:42:50.024Z,98733.00
2018-09-21T03:45:19.226Z,98736.00
2018-09-21T03:47:49.215Z,98734.00
2018-09-21T03:50:18.796Z,98727.00
2018-09-21T03:52:49.896Z,98730.00
2018-09-21T03:55:22.814Z,98723.00
2018-09-21T03:57:52.117Z,98730.00
2018-09-21T04:00:23.119Z,98730.00
2018-09-21T04:02:52.295Z,98721.00
2018-09-21T04:05:21.499Z,98718.00
2018-09-21T04:07:50.700Z,98711.00
2018-09-21T04:10:20.882Z,98700.00
2018-09-21T04:12:50.407Z,98711.00
2018-09-21T04:15:20.279Z,98718.00
2018-09-21T04:17:50.344Z,98707.00
2018-09-21T04:20:20.380Z,98709.00
2018-09-21T04:23:05.337Z,98706.00
2018-09-21T04:25:34.395Z,98699.00
2018-09-21T04:28:03.740Z,98684.00
2018-09-21T04:30:33.776Z,98680.00
2018-09-21T04:33:04.659Z,98692.00
2018-09-21T04:35:34.100Z,98694.00
2018-09-21T04:38:04.039Z,98672.00
2018-09-21T04:40:33.577Z,98680.00
2018-09-21T04:43:03.067Z,98683.00
2018-09-21T04:45:33.359Z,98674.00
2018-09-21T04:48:02.941Z,98678.00
2018-09-21T04:50:33.140Z,98661.00
2018-09-21T04:53:02.648Z,98672.00
2018-09-21T04:55:32.192Z,98665.00
2018-09-21T04:58:03.149Z,98664.00
2018-09-21T05:00:33.465Z,98651.00
2018-09-21T05:03:02.906Z,98649.00
2018-09-21T05:05:32.873Z,98662.00
2018-09-21T05:08:03.399Z,98675.00
2018-09-21T05:10:32.781Z,98669.00
2018-09-21T05:13:02.571Z,98665.00
2018-09-21T05:15:32.053Z,98656.00
2018-09-21T05:18:01.762Z,98668.00
2018-09-21T05:20:31.682Z,98668.00
2018-09-21T05:23:02.020Z,98672.00
2018-09-21T05:25:31.416Z,98666.00
2018-09-21T05:28:00.640Z,98678.00
2018-09-21T05:30:30.253Z,98674.00
2018-09-21T05:32:59.638Z,98672.00
2018-09-21T05:35:29.681Z,98671.00
2018-09-21T05:38:00.101Z,98662.00
2018-09-21T05:40:30.660Z,98652.00
2018-09-21T05:43:00.383Z,98655.00
2018-09-21T05:45:31.196Z,98663.00
2018-09-21T05:48:01.792Z,98668.00
2018-09-21T05:50:31.916Z,98650.00
2018-09-21T05:53:01.346Z,98651.00
2018-09-21T05:55:30.537Z,98669.00
2018-09-21T05:58:00.157Z,98671.00
2018-09-21T06:00:29.897Z,98673.00
2018-09-21T06:03:01.747Z,98662.00
2018-09-21T06:05:41.519Z,98668.00
2018-09-21T06:08:11.566Z,98682.00
2018-09-21T06:10:41.313Z,98672.00
2018-09-21T06:13:12.779Z,98664.00
2018-09-21T06:15:43.205Z,98639.00
2018-09-21T06:18:14.015Z,98639.00
2018-09-21T06:20:44.578Z,98626.00
2018-09-21T06:23:15.441Z,98623.00
2018-09-21T06:25:45.069Z,98633.00
2018-09-21T06:28:14.565Z,98637.00
2018-09-21T06:30:44.888Z,98627.00
2018-09-21T06:33:14.321Z,98631.00
2018-09-21T06:35:43.782Z,98665.00
2018-09-21T06:38:13.312Z,98661.00
2018-09-21T06:40:43.363Z,98655.00
2018-09-21T06:43:12.998Z,98671.00
2018-09-21T06:45:42.521Z,98680.00
2018-09-21T06:48:12.400Z,98658.00
2018-09-21T06:50:42.325Z,98653.00
2018-09-21T06:53:12.006Z,98653.00
2018-09-21T06:55:41.313Z,98654.00
2018-09-21T06:58:10.749Z,98640.00
2018-09-21T07:00:40.271Z,98653.00
2018-09-21T07:03:09.659Z,98633.00
2018-09-21T07:05:38.727Z,98657.00
2018-09-21T07:08:10.847Z,98661.00
2018-09-21T07:10:40.516Z,98668.00
2018-09-21T07:13:10.307Z,98659.00
2018-09-21T07:15:39.747Z,98656.00
2018-09-21T07:18:09.511Z,98636.00
2018-09-21T07:20:40.131Z,98633.00
2018-09-21T07:23:09.683Z,98623.00
2018-09-21T07:25:40.190Z,98626.00
2018-09-21T07:28:09.590Z,98606.00
2018-09-21T07:30:40.169Z,98609.00
2018-09-21T07:33:10.250Z,98621.00
2018-09-21T07:35:40.016Z,98628.00
2018-09-21T07:38:10.581Z,98619.00
2018-09-21T07:40:40.430Z,98628.00
2018-09-21T07:43:10.317Z,98616.00
2018-09-21T07:45:40.128Z,98593.00
2018-09-21T07:48:09.736Z,98604.00
2018-09-21T07:50:39.623Z,98602.00
2018-09-21T07:53:10.529Z,98621.00
2018-09-21T07:55:40.339Z,98623.00
2018-09-21T07:58:09.818Z,98627.00
2018-09-21T08:00:39.295Z,98630.00
2018-09-21T08:03:08.709Z,98648.00
2018-09-21T08:05:38.626Z,98650.00
2018-09-21T08:08:08.121Z,98642.00
2018-09-21T08:10:37.941Z,98671.00
2018-09-21T08:13:07.509Z,98684.00
2018-09-21T08:15:37.937Z,98684.00
2018-09-21T08:18:10.073Z,98686.00
2018-09-21T08:20:40.686Z,98691.00
2018-09-21T08:23:10.546Z,98735.00
2018-09-21T08:25:39.874Z,98781.00
2018-09-21T08:28:09.694Z,98826.00
2018-09-21T08:30:39.259Z,98829.00
2018-09-21T08:33:09.933Z,98838.00
2018-09-21T08:35:39.669Z,98862.00
2018-09-21T08:38:09.165Z,98877.00
2018-09-21T08:40:38.687Z,98882.00
2018-09-21T08:43:08.259Z,98889.00
2018-09-21T08:45:38.078Z,98899.00
2018-09-21T08:48:07.701Z,98909.00
2018-09-21T08:50:37.726Z,98929.00
2018-09-21T08:53:07.696Z,98943.00
2018-09-21T08:55:37.048Z,98944.00
2018-09-21T08:58:06.535Z,98949.00
2018-09-21T09:00:36.209Z,98964.00
2018-09-21T09:03:06.285Z,98967.00
2018-09-21T09:05:36.070Z,98970.00
2018-09-21T09:08:05.764Z,98976.00
2018-09-21T09:10:35.671Z,98965.00
2018-09-21T09:13:04.978Z,98969.00
2018-09-21T09:15:36.149Z,98991.00
2018-09-21T09:18:05.744Z,98995.00
2018-09-21T09:20:35.323Z,98991.00
2018-09-21T09:23:04.994Z,99006.00
2018-09-21T09:25:34.259Z,98992.00
2018-09-21T09:28:03.544Z,98994.00
2018-09-21T09:30:33.724Z,98994.00
2018-09-21T09:33:03.352Z,98997.00
2018-09-21T09:35:33.384Z,98999.00
2018-09-21T09:38:02.942Z,98981.00
2018-09-21T09:40:32.740Z,98988.00
2018-09-21T09:43:02.113Z,98986.00
2018-09-21T09:45:31.354Z,98981.00
2018-09-21T09:48:00.624Z,98994.00
2018-09-21T09:50:29.900Z,98994.00
2018-09-21T09:52:59.305Z,98996.00
2018-09-21T09:55:28.621Z,99003.00
2018-09-21T09:57:58.555Z,98993.00
2018-09-21T10:00:33.183Z,98983.00
2018-09-21T10:03:02.589Z,98980.00
2018-09-21T10:05:32.195Z,98979.00
2018-09-21T10:08:02.562Z,98986.00
2018-09-21T10:10:31.891Z,98985.00
2018-09-21T10:13:01.671Z,98984.00
2018-09-21T10:15:31.621Z,98969.00
2018-09-21T10:18:02.272Z,98983.00
2018-09-21T10:20:32.200Z,98989.00
2018-09-21T10:23:01.804Z,98997.00
2018-09-21T10:25:31.720Z,98989.00
2018-09-21T10:28:02.930Z,98992.00
2018-09-21T10:30:33.014Z,98983.00
2018-09-21T10:33:02.860Z,98985.00
2018-09-21T10:35:33.131Z,98984.00
2018-09-21T10:38:02.621Z,98998.00
2018-09-21T10:40:32.528Z,98994.00
2018-09-21T10:43:08.682Z,99005.00
2018-09-21T10:45:40.743Z,99005.00
2018-09-21T10:48:10.903Z,99003.00
2018-09-21T10:50:41.239Z,99018.00
2018-09-21T10:53:11.474Z,98998.00
2018-09-21T10:55:41.142Z,99010.00
2018-09-21T10:58:11.260Z,99004.00
2018-09-21T11:00:40.987Z,98995.00
2018-09-21T11:03:10.956Z,99001.00
2018-09-21T11:05:40.898Z,98986.00
2018-09-21T11:08:11.154Z,98992.00
2018-09-21T11:10:43.834Z,98988.00
2018-09-21T11:13:14.246Z,98984.00
2018-09-21T11:15:44.190Z,98973.00
2018-09-21T11:18:13.527Z,98975.00
2018-09-21T11:20:43.595Z,98991.00
2018-09-21T11:23:13.504Z,98966.00
2018-09-21T11:25:43.357Z,98995.00
2018-09-21T11:28:13.937Z,99001.00
2018-09-21T11:30:43.986Z,98995.00
2018-09-21T11:33:13.456Z,99003.00
2018-09-21T11:35:44.722Z,99023.00
2018-09-21T11:38:15.594Z,99069.00
2018-09-21T11:40:45.680Z,99071.00
2018-09-21T11:43:15.490Z,99092.00
2018-09-21T11:45:44.949Z,99086.00
2018-09-21T11:48:15.134Z,99094.00
2018-09-21T11:50:45.994Z,99101.00
2018-09-21T11:53:16.485Z,99103.00
2018-09-21T11:55:46.776Z,99111.00
2018-09-21T11:58:17.582Z,99119.00
2018-09-21T12:00:49.550Z,99122.00
2018-09-21T12:03:18.986Z,99119.00
2018-09-21T12:05:49.232Z,99137.00
2018-09-21T12:08:19.630Z,99130.00
2018-09-21T12:10:49.294Z,99142.00
2018-09-21T12:13:19.152Z,99139.00
2018-09-21T12:15:49.492Z,99144.00
2018-09-21T12:18:19.147Z,99162.00
2018-09-21T12:20:49.677Z,99156.00
2018-09-21T12:23:20.388Z,99152.00
2018-09-21T12:25:49.819Z,99168.00
2018-09-21T12:28:19.925Z,99161.00
2018-09-21T12:30:49.381Z,99163.00
2018-09-21T12:33:19.374Z,99161.00
2018-09-21T12:35:49.130Z,99168.00
2018-09-21T12:38:18.830Z,99175.00
2018-09-21T12:40:48.934Z,99185.00
2018-09-21T12:43:19.207Z,99196.00
2018-09-21T12:45:49.800Z,99193.00
2018-09-21T12:48:20.106Z,99202.00
2018-09-21T12:50:50.055Z,99211.00
2018-09-21T12:53:20.251Z,99204.00
2018-09-21T12:55:50.283Z,99215.00
2018-09-21T12:58:20.252Z,99217.00
2018-09-21T13:00:50.732Z,99227.00
2018-09-21T13:03:21.831Z,99217.00
2018-09-21T13:05:55.753Z,99223.00
2018-09-21T13:08:27.050Z,99232.00
2018-09-21T13:10:56.740Z,99226.00
2018-09-21T13:13:26.330Z,99234.00
2018-09-21T13:15:56.411Z,99241.00
2018-09-21T13:18:25.910Z,99246.00
2018-09-21T13:20:55.659Z,99250.00
2018-09-21T13:23:25.376Z,99256.00
2018-09-21T13:25:55.046Z,99259.00
2018-09-21T13:28:24.614Z,99253.00
2018-09-21T13:30:54.224Z,99253.00
2018-09-21T13:33:24.654Z,99251.00
2018-09-21T13:35:54.280Z,99269.00
2018-09-21T13:38:24.311Z,99277.00
2018-09-21T13:40:53.716Z,99284.00
2018-09-21T13:43:23.627Z,99276.00
2018-09-21T13:45:54.264Z,99278.00
2018-09-21T13:48:23.892Z,99285.00
2018-09-21T13:50:54.449Z,99254.00
2018-09-21T13:53:24.193Z,99284.00
2018-09-21T13:55:53.879Z,99260.00
2018-09-21T13:58:23.309Z,99291.00
2018-09-21T14:00:52.704Z,99302.00
2018-09-21T14:03:22.662Z,99306.00
2018-09-21T14:05:53.692Z,99307.00
2018-09-21T14:08:24.039Z,99308.00
2018-09-21T14:10:55.559Z,99317.00
2018-09-21T14:13:25.786Z,99320.00
2018-09-21T14:15:56.159Z,99323.00
2018-09-21T14:18:25.690Z,99315.00
2018-09-21T14:20:55.458Z,99343.00
2018-09-21T14:23:24.685Z,99356.00
2018-09-21T14:25:54.043Z,99346.00
2018-09-21T14:28:24.899Z,99335.00
2018-09-21T14:30:54.868Z,99347.00
2018-09-21T14:33:24.985Z,99354.00
2018-09-21T14:35:54.479Z,99355.00
2018-09-21T14:38:25.340Z,99353.00
2018-09-21T14:40:55.044Z,99355.00
2018-09-21T14:43:24.641Z,99359.00
2018-09-21T14:45:54.368Z,99368.00
2018-09-21T14:48:24.415Z,99359.00
2018-09-21T14:50:54.062Z,99364.00
2018-09-21T14:53:23.556Z,99349.00
2018-09-21T14:55:53.701Z,99364.00
2018-09-21T14:58:26.124Z,99362.00
2018-09-21T15:00:57.504Z,99367.00
2018-09-21T15:03:28.283Z,99379.00
2018-09-21T15:06:00.030Z,99377.00
2018-09-21T15:08:29.774Z,99356.00
2018-09-21T15:10:59.611Z,99379.00
2018-09-21T15:13:30.380Z,99376.00
2018-09-21T15:16:00.598Z,99383.00
2018-09-21T15:18:31.265Z,99390.00
2018-09-21T15:21:02.794Z,99362.00
2018-09-21T15:23:32.500Z,99368.00
2018-09-21T15:26:02.518Z,99380.00
2018-09-21T15:28:32.230Z,99381.00
2018-09-21T15:31:03.590Z,99384.00
2018-09-21T15:33:33.542Z,99384.00
2018-09-21T15:36:05.091Z,99382.00
2018-09-21T15:38:35.434Z,99393.00
2018-09-21T15:41:06.839Z,99395.00
2018-09-21T15:43:36.655Z,99404.00
2018-09-21T15:46:06.270Z,99392.00
2018-09-21T15:48:35.726Z,99405.00
2018-09-21T15:51:06.793Z,99405.00
2018-09-21T15:53:37.371Z,99398.00
2018-09-21T15:56:07.470Z,99393.00
2018-09-21T15:58:37.440Z,99398.00
2018-09-21T16:01:07.118Z,99415.00
2018-09-21T16:03:38.128Z,99420.00
2018-09-21T16:06:07.856Z,99422.00
2018-09-21T16:08:37.385Z,99426.00
2018-09-21T16:11:07.214Z,99428.00
2018-09-21T16:13:37.186Z,99428.00
2018-09-21T16:16:06.946Z,99404.00
2018-09-21T16:18:37.275Z,99419.00
2018-09-21T16:21:06.996Z,99425.00
2018-09-21T16:23:36.971Z,99425.00
2018-09-21T16:26:06.922Z,99424.00
2018-09-21T16:28:37.350Z,99435.00
2018-09-21T16:31:07.258Z,99439.00
2018-09-21T16:33:36.558Z,99430.00
2018-09-21T16:36:06.798Z,99434.00
2018-09-21T16:38:36.588Z,99440.00
2018-09-21T16:41:06.091Z,99435.00
2018-09-21T16:43:37.463Z,99438.00
2018-09-21T16:46:06.821Z,99441.00
2018-09-21T16:48:36.182Z,99440.00
2018-09-21T16:51:05.565Z,99442.00
2018-09-21T16:53:34.845Z,99438.00
2018-09-21T16:56:04.708Z,99452.00
2018-09-21T16:58:33.982Z,99450.00
2018-09-21T17:01:03.380Z,99453.00
2018-09-21T17:03:32.854Z,99463.00
2018-09-21T17:06:02.227Z,99453.00
2018-09-21T17:08:31.727Z,99471.00
2018-09-21T17:11:01.050Z,99474.00
2018-09-21T17:13:31.047Z,99463.00
2018-09-21T17:16:00.564Z,99476.00
2018-09-21T17:18:30.247Z,99485.00
2018-09-21T17:21:00.157Z,99485.00
2018-09-21T17:23:29.713Z,99481.00
2018-09-21T17:25:59.973Z,99490.00
2018-09-21T17:28:30.074Z,99489.00
2018-09-21T17:30:59.295Z,99493.00
2018-09-21T17:33:28.661Z,99501.00
2018-09-21T17:35:57.896Z,99498.00
2018-09-21T17:38:27.427Z,99497.00
2018-09-21T17:40:56.766Z,99501.00
2018-09-21T17:43:26.206Z,99515.00
2018-09-21T17:45:55.784Z,99509.00
2018-09-21T17:48:26.689Z,99484.00
2018-09-21T17:50:56.035Z,99516.00
2018-09-21T17:53:25.394Z,99517.00
2018-09-21T17:55:54.643Z,99523.00
2018-09-21T17:58:24.001Z,99528.00
2018-09-21T18:00:54.000Z,99535.00
2018-09-21T18:03:23.581Z,99535.00
2018-09-21T18:05:52.960Z,99544.00
2018-09-21T18:08:22.322Z,99567.00
2018-09-21T18:10:52.061Z,99564.00
2018-09-21T18:13:21.244Z,99557.00
2018-09-21T18:15:50.960Z,99573.00
2018-09-21T18:18:20.181Z,99565.00
2018-09-21T18:20:49.808Z,99563.00
2018-09-21T18:23:19.232Z,99581.00
2018-09-21T18:25:49.161Z,99587.00
2018-09-21T18:28:18.863Z,99564.00
2018-09-21T18:30:48.147Z,99584.00
2018-09-21T18:33:18.026Z,99586.00
2018-09-21T18:35:47.222Z,99587.00
2018-09-21T18:38:16.310Z,99595.00
2018-09-21T18:40:45.829Z,99590.00
2018-09-21T18:43:15.045Z,99598.00
2018-09-21T18:45:45.013Z,99602.00
2018-09-21T18:48:14.534Z,99601.00
2018-09-21T18:50:44.413Z,99604.00
2018-09-21T18:53:13.675Z,99606.00
2018-09-21T18:55:42.985Z,99591.00
2018-09-21T18:58:13.239Z,99602.00
2018-09-21T19:00:42.720Z,99610.00
2018-09-21T19:03:12.657Z,99620.00
2018-09-21T19:05:44.069Z,99620.00
2018-09-21T19:08:13.957Z,99602.00
2018-09-21T19:10:43.922Z,99636.00
2018-09-21T19:13:13.596Z,99646.00
2018-09-21T19:15:43.440Z,99649.00
2018-09-21T19:18:13.307Z,99657.00
2018-09-21T19:20:42.797Z,99659.00
2018-09-21T19:23:12.361Z,99666.00
2018-09-21T19:25:42.540Z,99677.00
2018-09-21T19:28:11.748Z,99682.00
2018-09-21T19:30:41.452Z,99686.00
2018-09-21T19:33:10.871Z,99701.00
2018-09-21T19:35:40.260Z,99694.00
2018-09-21T19:38:09.867Z,99710.00
2018-09-21T19:40:39.642Z,99704.00
2018-09-21T19:43:08.840Z,99726.00
2018-09-21T19:45:37.994Z,99715.00
2018-09-21T19:48:07.290Z,99724.00
2018-09-21T19:50:36.663Z,99723.00
2018-09-21T19:53:06.193Z,99728.00
2018-09-21T19:55:36.059Z,99722.00
2018-09-21T19:58:05.644Z,99725.00
2018-09-21T20:00:35.036Z,99728.00
2018-09-21T20:03:04.459Z,99727.00
2018-09-21T20:05:33.845Z,99729.00
2018-09-21T20:08:03.424Z,99732.00
2018-09-21T20:10:33.385Z,99739.00
2018-09-21T20:13:03.525Z,99737.00
2018-09-21T20:15:33.033Z,99739.00
2018-09-21T20:18:02.536Z,99730.00
2018-09-21T20:20:32.269Z,99734.00
2018-09-21T20:23:01.931Z,99727.00
2018-09-21T20:25:31.779Z,99731.00
2018-09-21T20:28:01.424Z,99749.00
2018-09-21T20:30:36.044Z,99744.00
2018-09-21T20:33:10.645Z,99760.00
2018-09-21T20:35:40.123Z,99758.00
2018-09-21T20:38:09.594Z,99753.00
2018-09-21T20:40:38.980Z,99770.00
2018-09-21T20:43:08.670Z,99765.00
2018-09-21T20:45:38.392Z,99766.00
2018-09-21T20:48:07.741Z,99768.00
2018-09-21T20:50:37.223Z,99781.00
2018-09-21T20:53:06.487Z,99774.00
2018-09-21T20:55:37.366Z,99753.00
2018-09-21T20:58:06.668Z,99772.00
2018-09-21T21:00:36.084Z,99778.00
2018-09-21T21:03:05.678Z,99779.00
2018-09-21T21:05:35.064Z,99783.00
2018-09-21T21:08:05.389Z,99781.00
2018-09-21T21:10:42.368Z,99789.00
2018-09-21T21:13:12.071Z,99781.00
2018-09-21T21:15:41.596Z,99793.00
2018-09-21T21:18:11.151Z,99795.00
2018-09-21T21:20:40.611Z,99805.00
2018-09-21T21:23:10.848Z,99802.00
2018-09-21T21:25:40.175Z,99789.00
2018-09-21T21:28:09.707Z,99801.00
2018-09-21T21:30:39.308Z,99801.00
2018-09-21T21:33:08.660Z,99806.00
2018-09-21T21:35:38.113Z,99811.00
2018-09-21T21:38:07.476Z,99821.00
2018-09-21T21:40:37.266Z,99816.00
2018-09-21T21:43:06.632Z,99811.00
2018-09-21T21:45:36.445Z,99815.00
2018-09-21T21:48:05.613Z,99816.00
2018-09-21T21:50:34.958Z,99831.00
2018-09-21T21:53:04.350Z,99826.00
2018-09-21T21:55:33.646Z,99835.00
2018-09-21T21:58:02.852Z,99854.00
2018-09-21T22:00:37.300Z,99853.00
2018-09-21T22:03:06.779Z,99842.00
2018-09-21T22:05:36.348Z,99854.00
2018-09-21T22:08:06.606Z,99858.00
2018-09-21T22:10:35.898Z,99861.00
2018-09-21T22:13:10.496Z,99861.00
2018-09-21T22:15:40.412Z,99869.00
2018-09-21T22:18:09.572Z,99867.00
2018-09-21T22:20:40.680Z,99887.00
2018-09-21T22:23:10.614Z,99891.00
2018-09-21T22:25:39.885Z,99873.00
2018-09-21T22:28:09.078Z,99893.00
2018-09-21T22:30:38.297Z,99888.00
2018-09-21T22:33:07.359Z,99899.00
2018-09-21T22:35:36.436Z,99904.00
2018-09-21T22:38:05.856Z,99905.00
2018-09-21T22:40:35.578Z,99915.00
2018-09-21T22:43:05.899Z,99905.00
2018-09-21T22:45:35.248Z,99914.00
2018-09-21T22:48:04.369Z,99913.00
2018-09-21T22:50:33.699Z,99914.00
2018-09-21T22:53:03.097Z,99919.00
2018-09-21T22:55:33.199Z,99934.00
2018-09-21T22:58:02.486Z,99928.00
2018-09-21T23:00:31.660Z,99926.00
2018-09-21T23:03:00.824Z,99927.00
2018-09-21T23:05:29.959Z,99932.00
2018-09-21T23:07:59.060Z,99924.00
2018-09-21T23:10:28.200Z,99927.00
2018-09-21T23:12:57.272Z,99935.00
2018-09-21T23:15:26.458Z,99942.00
2018-09-21T23:17:55.647Z,99935.00
2018-09-21T23:20:24.891Z,99937.00
2018-09-21T23:22:55.079Z,99944.00
2018-09-21T23:25:24.181Z,99952.00
2018-09-21T23:27:53.252Z,99959.00
2018-09-21T23:30:22.307Z,99955.00
2018-09-21T23:32:51.469Z,99964.00
2018-09-21T23:35:20.660Z,99965.00
2018-09-21T23:37:49.920Z,99967.00
2018-09-21T23:40:19.030Z,99970.00
2018-09-21T23:42:48.599Z,99974.00
2018-09-21T23:45:19.085Z,99966.00
2018-09-21T23:47:49.731Z,99975.00
2018-09-21T23:50:18.961Z,99980.00
2018-09-21T23:52:48.609Z,99978.00
2018-09-21T23:55:17.963Z,99979.00
2018-09-21T23:57:47.031Z,99988.00
