createdAt,value
2022-12-13T00:00:01.778Z,-3.12
2022-12-13T00:05:01.868Z,-3.19
2022-12-13T00:10:01.883Z,-3.12
2022-12-13T00:15:01.603Z,-3.26
2022-12-13T00:20:01.739Z,-3.06
2022-12-13T00:25:01.557Z,-3.3
2022-12-13T00:30:01.767Z,-3.15
2022-12-13T00:35:01.486Z,-3.35
2022-12-13T00:40:01.480Z,-3.2
2022-12-13T00:45:01.406Z,-3.42
2022-12-13T00:50:01.509Z,-3.28
2022-12-13T00:55:01.675Z,-3.51
2022-12-13T01:00:01.618Z,-3.39
2022-12-13T01:05:01.341Z,-3.6
2022-12-13T01:10:01.945Z,-3.69
2022-12-13T01:15:01.928Z,-3.67
2022-12-13T01:20:01.828Z,-3.78
2022-12-13T01:25:01.641Z,-3.76
2022-12-13T01:30:02.129Z,-3.89
2022-12-13T01:35:01.512Z,-3.96
2022-12-13T01:40:01.656Z,-3.96
2022-12-13T01:50:02.275Z,-4.05
2022-12-13T01:55:03.296Z,-3.98
2022-12-13T02:00:01.983Z,-3.96
2022-12-13T02:05:01.504Z,-3.95
2022-12-13T02:10:01.889Z,-3.87
2022-12-13T02:15:01.966Z,-3.87
2022-12-13T02:20:01.958Z,-3.84
2022-12-13T02:25:02.003Z,-3.84
2022-12-13T02:30:02.265Z,-3.84
2022-12-13T02:35:02.054Z,-3.96
2022-12-13T02:40:02.091Z,-4.29
2022-12-13T02:45:01.783Z,-4.59
2022-12-13T02:50:01.857Z,-4.45
2022-12-13T02:55:01.777Z,-4.6
2022-12-13T03:00:01.661Z,-4.7
2022-12-13T03:05:01.674Z,-5.02
2022-12-13T03:10:02.107Z,-4.88
2022-12-13T03:15:01.293Z,-4.61
2022-12-13T03:20:01.440Z,-4.32
2022-12-13T03:25:01.357Z,-4.25
2022-12-13T03:30:01.754Z,-4.2
2022-12-13T03:35:01.746Z,-4.22
2022-12-13T03:40:01.865Z,-4.15
2022-12-13T03:45:02.148Z,-4.04
2022-12-13T03:50:25.811Z,-4.17
2022-12-13T03:55:02.207Z,-4.11
2022-12-13T04:00:02.141Z,-3.97
2022-12-13T04:05:01.920Z,-4.22
2022-12-13T04:10:02.124Z,-4.28
2022-12-13T04:15:02.220Z,-4.19
2022-12-13T04:20:01.765Z,-4.43
2022-12-13T04:25:01.918Z,-4.41
2022-12-13T04:30:02.212Z,-4.25
2022-12-13T04:35:02.267Z,-4.39
2022-12-13T04:40:01.448Z,-4.5
2022-12-13T04:45:01.495Z,-4.2
2022-12-13T04:50:01.628Z,-4.4
2022-12-13T04:55:01.605Z,-4.15
2022-12-13T05:00:02.151Z,-4.36
2022-12-13T05:05:01.325Z,-4.29
2022-12-13T05:10:02.039Z,-4.13
2022-12-13T05:15:01.756Z,-4.27
2022-12-13T05:20:01.870Z,-4.28
2022-12-13T05:25:01.911Z,-4.25
2022-12-13T05:30:04.754Z,-3.98
2022-12-13T05:35:01.951Z,-4.13
2022-12-13T05:40:02.044Z,-4.2
2022-12-13T05:45:02.027Z,-4.27
2022-12-13T05:50:01.869Z,-4.31
2022-12-13T05:55:01.855Z,-4.11
2022-12-13T06:00:01.336Z,-4.3
2022-12-13T06:05:01.696Z,-4.37
2022-12-13T06:10:10.514Z,-4.43
2022-12-13T06:15:01.984Z,-4.52
2022-12-13T06:20:02.058Z,-4.54
2022-12-13T06:25:01.985Z,-4.31
2022-12-13T06:30:02.822Z,-4.45
2022-12-13T06:35:01.979Z,-4.49
2022-12-13T06:40:01.497Z,-4.5
2022-12-13T06:45:01.810Z,-4.39
2022-12-13T06:50:05.496Z,-4.61
2022-12-13T06:55:01.851Z,-4.58
2022-12-13T07:00:01.698Z,-4.51
2022-12-13T07:05:02.245Z,-4.41
2022-12-13T07:10:01.415Z,-4.61
2022-12-13T07:15:01.761Z,-4.69
2022-12-13T07:20:02.120Z,-4.71
2022-12-13T07:25:01.324Z,-4.68
2022-12-13T07:30:01.425Z,-4.81
2022-12-13T07:35:01.685Z,-4.88
2022-12-13T07:40:04.451Z,-4.91
2022-12-13T07:45:01.962Z,-4.96
2022-12-13T07:50:01.460Z,-4.97
2022-12-13T07:55:01.554Z,-4.97
2022-12-13T08:00:01.577Z,-4.93
2022-12-13T08:05:25.836Z,-4.87
2022-12-13T08:10:01.511Z,-4.87
2022-12-13T08:15:01.671Z,-4.81
2022-12-13T08:20:01.913Z,-4.72
2022-12-13T08:25:01.975Z,-4.67
2022-12-13T08:30:02.249Z,-4.6
2022-12-13T08:35:02.026Z,-4.58
2022-12-13T08:40:01.986Z,-4.5
2022-12-13T08:45:02.106Z,-4.41
2022-12-13T08:50:03.764Z,-4.35
2022-12-13T08:55:02.038Z,-4.23
2022-12-13T09:00:01.357Z,-4.14
2022-12-13T09:05:01.709Z,-4.02
2022-12-13T09:10:26.021Z,-3.98
2022-12-13T09:15:02.034Z,-3.77
2022-12-13T09:20:01.856Z,-3.65
2022-12-13T09:25:02.397Z,-3.62
2022-12-13T09:30:01.739Z,-3.5
2022-12-13T09:35:01.888Z,-3.36
2022-12-13T09:40:15.908Z,-3.27
2022-12-13T09:45:03.849Z,-3.12
2022-12-13T09:50:03.921Z,-3.04
2022-12-13T09:55:04.407Z,-2.9
2022-12-13T10:00:02.445Z,-2.73
2022-12-13T10:05:02.116Z,-2.72
2022-12-13T10:10:01.375Z,-2.57
2022-12-13T10:15:01.454Z,-2.5
2022-12-13T10:20:01.708Z,-2.47
2022-12-13T10:25:01.723Z,-2.46
2022-12-13T10:30:01.430Z,-2.35
2022-12-13T10:35:01.588Z,-2.22
2022-12-13T10:40:01.561Z,-2.17
2022-12-13T10:45:01.509Z,-2.09
2022-12-13T10:50:01.603Z,-2.01
2022-12-13T10:55:01.616Z,-1.93
2022-12-13T11:00:01.536Z,-1.88
2022-12-13T11:05:04.398Z,-1.82
2022-12-13T11:10:05.424Z,-1.73
2022-12-13T11:15:01.597Z,-1.75
2022-12-13T11:20:01.740Z,-1.74
2022-12-13T11:25:01.667Z,-1.59
2022-12-13T11:30:01.994Z,-1.57
2022-12-13T11:35:02.755Z,-1.6
2022-12-13T11:40:02.303Z,-1.52
2022-12-13T11:45:02.180Z,-1.53
2022-12-13T11:50:01.812Z,-1.49
2022-12-13T11:55:01.804Z,-1.43
2022-12-13T12:00:02.451Z,-1.34
2022-12-13T12:05:01.788Z,-1.36
2022-12-13T12:10:02.101Z,-1.39
2022-12-13T12:15:05.047Z,-1.36
2022-12-13T12:20:02.004Z,-1.3
2022-12-13T12:25:01.880Z,-1.1
2022-12-13T12:30:02.006Z,-1.1
2022-12-13T12:35:02.092Z,-1.05
2022-12-13T12:40:01.956Z,-0.99
2022-12-13T12:45:01.945Z,-1.09
2022-12-13T12:50:01.926Z,-1.13
2022-12-13T12:55:02.052Z,-1.19
2022-12-13T13:00:02.379Z,-1.25
2022-12-13T13:05:01.982Z,-1.27
2022-12-13T13:10:16.207Z,-1.28
2022-12-13T13:15:01.888Z,-1.31
2022-12-13T13:20:11.628Z,-1.32
2022-12-13T13:25:02.087Z,-1.33
2022-12-13T13:30:02.017Z,-1.28
2022-12-13T13:35:02.040Z,-1.28
2022-12-13T13:40:01.464Z,-1.31
2022-12-13T13:45:01.678Z,-1.28
2022-12-13T13:50:02.583Z,-1.28
2022-12-13T13:55:01.739Z,-1.27
2022-12-13T14:00:01.751Z,-1.26
2022-12-13T14:05:02.224Z,-1.26
2022-12-13T14:10:01.607Z,-1.29
2022-12-13T14:15:01.838Z,-1.28
2022-12-13T14:20:02.287Z,-1.29
2022-12-13T14:25:02.142Z,-1.29
2022-12-13T14:30:02.082Z,-1.32
2022-12-13T14:35:26.105Z,-1.31
2022-12-13T14:40:01.985Z,-1.32
2022-12-13T14:45:02.028Z,-1.38
2022-12-13T14:50:02.154Z,-1.36
2022-12-13T14:55:02.173Z,-1.36
2022-12-13T15:00:02.174Z,-1.42
2022-12-13T15:05:01.503Z,-1.42
2022-12-13T15:10:01.807Z,-1.43
2022-12-13T15:15:01.746Z,-1.41
2022-12-13T15:20:01.860Z,-1.47
2022-12-13T15:25:01.902Z,-1.5
2022-12-13T15:30:01.934Z,-1.57
2022-12-13T15:35:02.265Z,-1.59
2022-12-13T15:40:01.364Z,-1.61
2022-12-13T15:45:01.605Z,-1.67
2022-12-13T15:50:01.910Z,-1.71
2022-12-13T15:55:02.073Z,-1.75
2022-12-13T16:00:02.000Z,-1.77
2022-12-13T16:05:01.660Z,-1.78
2022-12-13T16:10:02.003Z,-1.82
2022-12-13T16:15:09.561Z,-1.84
2022-12-13T16:20:09.140Z,-1.89
2022-12-13T16:25:02.409Z,-1.94
2022-12-13T16:30:01.318Z,-2
2022-12-13T16:35:02.205Z,-2.04
2022-12-13T16:40:01.452Z,-2.03
2022-12-13T16:45:32.936Z,-2.06
2022-12-13T16:50:02.189Z,-2.13
2022-12-13T16:55:01.417Z,-2.15
2022-12-13T17:00:01.897Z,-2.17
2022-12-13T17:05:02.057Z,-2.21
2022-12-13T17:10:02.089Z,-2.26
2022-12-13T17:15:02.016Z,-2.3
2022-12-13T17:20:02.176Z,-2.33
2022-12-13T17:25:02.139Z,-2.33
2022-12-13T17:30:01.820Z,-2.33
2022-12-13T17:35:02.915Z,-2.36
2022-12-13T17:40:01.780Z,-2.34
2022-12-13T17:45:01.785Z,-2.35
2022-12-13T17:50:01.902Z,-2.36
2022-12-13T17:55:01.932Z,-2.36
2022-12-13T18:00:02.221Z,-2.35
2022-12-13T18:05:02.280Z,-2.32
2022-12-13T18:10:01.378Z,-2.32
2022-12-13T18:15:01.556Z,-2.36
2022-12-13T18:20:02.002Z,-2.35
2022-12-13T18:25:01.317Z,-2.35
2022-12-13T18:30:01.710Z,-2.33
2022-12-13T18:35:02.084Z,-2.32
2022-12-13T18:40:01.731Z,-2.35
2022-12-13T18:45:01.875Z,-2.31
2022-12-13T18:50:01.774Z,-2.3
2022-12-13T18:55:01.767Z,-2.32
2022-12-13T19:00:01.651Z,-2.33
2022-12-13T19:05:01.856Z,-2.37
2022-12-13T19:10:01.898Z,-2.41
2022-12-13T19:15:01.722Z,-2.41
2022-12-13T19:20:01.730Z,-2.43
2022-12-13T19:25:01.273Z,-2.46
2022-12-13T19:30:01.431Z,-2.45
2022-12-13T19:35:01.629Z,-2.46
2022-12-13T19:40:01.302Z,-2.48
2022-12-13T19:45:01.452Z,-2.5
2022-12-13T19:50:01.347Z,-2.51
2022-12-13T19:55:02.266Z,-2.52
2022-12-13T20:00:01.945Z,-2.52
2022-12-13T20:05:01.800Z,-2.48
2022-12-13T20:10:02.097Z,-2.51
2022-12-13T20:15:01.815Z,-2.5
2022-12-13T20:20:01.825Z,-2.5
2022-12-13T20:25:01.711Z,-2.52
2022-12-13T20:30:01.488Z,-2.49
2022-12-13T20:35:01.754Z,-2.49
2022-12-13T20:40:01.745Z,-2.52
2022-12-13T20:45:01.755Z,-2.57
2022-12-13T20:50:01.832Z,-2.58
2022-12-13T20:55:01.579Z,-2.65
2022-12-13T21:00:01.294Z,-2.64
2022-12-13T21:05:02.074Z,-2.65
2022-12-13T21:10:02.188Z,-2.72
2022-12-13T21:15:01.987Z,-2.72
2022-12-13T21:20:01.778Z,-2.79
2022-12-13T21:25:01.477Z,-2.8
2022-12-13T21:30:01.557Z,-2.8
2022-12-13T21:35:01.511Z,-2.8
2022-12-13T21:40:01.577Z,-2.8
2022-12-13T21:45:02.453Z,-2.83
2022-12-13T21:50:01.863Z,-2.83
2022-12-13T21:55:22.249Z,-2.86
2022-12-13T22:00:01.539Z,-2.83
2022-12-13T22:05:01.363Z,-2.81
2022-12-13T22:10:02.152Z,-2.82
2022-12-13T22:15:02.108Z,-2.84
2022-12-13T22:20:02.004Z,-2.84
2022-12-13T22:25:02.550Z,-2.84
2022-12-13T22:30:02.296Z,-2.83
2022-12-13T22:35:02.508Z,-2.88
2022-12-13T22:40:01.854Z,-2.83
2022-12-13T22:45:02.071Z,-2.77
2022-12-13T22:50:01.531Z,-2.77
2022-12-13T22:55:01.608Z,-2.76
2022-12-13T23:00:02.826Z,-2.75
2022-12-13T23:05:02.385Z,-2.77
2022-12-13T23:10:01.558Z,-2.77
2022-12-13T23:15:02.700Z,-2.74
2022-12-13T23:20:01.974Z,-2.75
2022-12-13T23:25:01.690Z,-2.73
2022-12-13T23:30:01.826Z,-2.69
2022-12-13T23:35:02.059Z,-2.66
2022-12-13T23:40:02.075Z,-2.68
2022-12-13T23:45:02.208Z,-2.65
2022-12-13T23:50:01.428Z,-2.64
2022-12-13T23:55:02.757Z,-2.64
