createdAt,value
2024-01-30T00:06:36.498Z,66.9
2024-01-30T00:21:57.312Z,68
2024-01-30T00:37:18.124Z,68.5
2024-01-30T00:52:38.937Z,68.5
2024-01-30T01:07:59.749Z,69.2
2024-01-30T01:23:20.562Z,69
2024-01-30T01:38:41.376Z,68.7
2024-01-30T01:54:01.205Z,68.8
2024-01-30T02:09:22.018Z,67.8
2024-01-30T02:24:42.832Z,67.4
2024-01-30T02:40:03.651Z,67
2024-01-30T02:55:24.464Z,67.4
2024-01-30T03:10:45.277Z,68.2
2024-01-30T03:26:06.090Z,67.6
2024-01-30T03:41:26.900Z,67.3
2024-01-30T03:56:47.715Z,67
2024-01-30T04:12:08.528Z,66.5
2024-01-30T04:27:29.342Z,66.1
2024-01-30T04:42:50.155Z,65.4
2024-01-30T04:58:10.968Z,65.4
2024-01-30T05:13:30.797Z,65.3
2024-01-30T05:28:51.595Z,64.2
2024-01-30T05:44:12.424Z,64.8
2024-01-30T05:59:33.245Z,65.3
2024-01-30T06:14:54.058Z,63.9
2024-01-30T06:30:14.829Z,62.9
2024-01-30T06:45:35.599Z,63.4
2024-01-30T07:00:56.369Z,63.5
2024-01-30T07:16:17.139Z,63.4
2024-01-30T07:31:37.910Z,63.4
2024-01-30T07:46:58.680Z,62
2024-01-30T08:02:19.449Z,61.3
2024-01-30T08:17:40.221Z,60.6
2024-01-30T08:33:00.007Z,60.4
2024-01-30T08:48:20.776Z,60.5
2024-01-30T09:03:41.547Z,60.5
2024-01-30T09:19:02.315Z,59
2024-01-30T09:34:23.084Z,56.9
2024-01-30T09:49:43.849Z,58.1
2024-01-30T10:05:04.617Z,57.3
2024-01-30T10:20:25.385Z,58.8
2024-01-30T10:21:46.300Z,58.6
2024-01-30T10:23:07.216Z,58.9
2024-01-30T10:24:28.129Z,59
2024-01-30T10:25:49.043Z,58.7
2024-01-30T10:27:09.958Z,58.6
2024-01-30T10:28:29.888Z,58.6
2024-01-30T10:29:50.803Z,58.6
2024-01-30T10:31:11.716Z,58.5
2024-01-30T10:32:32.632Z,58.7
2024-01-30T10:33:53.547Z,59
2024-01-30T10:35:14.463Z,58.7
2024-01-30T10:36:35.377Z,59.1
2024-01-30T10:37:56.290Z,58.8
2024-01-30T10:39:17.203Z,59.1
2024-01-30T10:40:38.119Z,58.6
2024-01-30T10:41:59.034Z,58.7
2024-01-30T10:43:19.947Z,59.1
2024-01-30T10:44:40.862Z,58.8
2024-01-30T10:46:00.792Z,58.8
2024-01-30T10:47:21.705Z,58.6
2024-01-30T10:48:42.620Z,58.8
2024-01-30T10:50:03.535Z,58.7
2024-01-30T10:51:24.451Z,59
2024-01-30T10:52:45.366Z,58.8
2024-01-30T10:54:06.280Z,58.8
2024-01-30T10:55:27.195Z,59.1
2024-01-30T10:56:48.110Z,58.8
2024-01-30T10:58:09.024Z,59.2
2024-01-30T10:59:29.940Z,58.8
2024-01-30T11:00:50.853Z,58.8
2024-01-30T11:02:11.773Z,59.1
2024-01-30T11:03:31.712Z,59.3
2024-01-30T11:04:52.625Z,59
2024-01-30T11:06:13.520Z,58.9
2024-01-30T11:07:34.456Z,59
2024-01-30T11:08:55.372Z,59
2024-01-30T11:10:16.287Z,58.7
2024-01-30T11:11:37.203Z,58.2
2024-01-30T11:12:58.116Z,58.2
2024-01-30T11:14:19.031Z,58.5
2024-01-30T11:15:39.949Z,58.3
2024-01-30T11:17:00.864Z,58.2
2024-01-30T11:18:21.779Z,58.5
2024-01-30T11:19:42.692Z,58.6
2024-01-30T11:21:02.624Z,58.4
2024-01-30T11:22:23.539Z,58.4
2024-01-30T11:23:44.455Z,58.6
2024-01-30T11:25:05.370Z,58.2
2024-01-30T11:26:26.285Z,58.2
2024-01-30T11:27:47.201Z,58.6
2024-01-30T11:29:08.116Z,58.7
2024-01-30T11:30:29.018Z,59.2
2024-01-30T11:31:49.947Z,59.1
2024-01-30T11:33:10.862Z,58.6
2024-01-30T11:34:31.778Z,58.3
2024-01-30T11:35:52.698Z,58.5
2024-01-30T11:37:13.611Z,59
2024-01-30T11:38:33.543Z,59
2024-01-30T11:39:54.456Z,59.7
2024-01-30T11:41:15.369Z,59.5
2024-01-30T11:42:36.280Z,59.6
2024-01-30T11:43:57.195Z,59.2
2024-01-30T11:45:18.111Z,59
2024-01-30T11:46:39.026Z,59
2024-01-30T11:47:59.941Z,59.2
2024-01-30T11:49:20.830Z,58.8
2024-01-30T11:50:41.769Z,59
2024-01-30T11:52:02.685Z,59
2024-01-30T11:53:23.600Z,59.1
2024-01-30T11:54:44.493Z,58.5
2024-01-30T11:56:04.447Z,58.5
2024-01-30T11:57:25.362Z,58.4
2024-01-30T11:58:46.278Z,57.8
2024-01-30T12:00:07.193Z,58.1
2024-01-30T12:01:28.108Z,57.4
2024-01-30T12:02:49.005Z,57.6
2024-01-30T12:04:09.938Z,57.2
2024-01-30T12:05:30.854Z,56.1
2024-01-30T12:06:51.766Z,55.9
2024-01-30T12:08:12.682Z,55.3
2024-01-30T12:09:33.595Z,54.1
2024-01-30T12:10:54.507Z,54.2
2024-01-30T12:12:15.429Z,54.3
2024-01-30T12:13:35.360Z,54.2
2024-01-30T12:14:56.275Z,54.1
2024-01-30T12:16:17.190Z,55.2
2024-01-30T12:17:38.105Z,55.8
2024-01-30T12:18:59.020Z,56.5
2024-01-30T12:20:19.935Z,57.1
2024-01-30T12:21:40.850Z,57.8
2024-01-30T12:23:01.765Z,58
2024-01-30T12:24:22.678Z,58.1
2024-01-30T12:25:43.591Z,57.8
2024-01-30T12:27:04.506Z,57.2
2024-01-30T12:28:25.418Z,57
2024-01-30T12:29:46.333Z,57.4
2024-01-30T12:31:06.265Z,57.3
2024-01-30T12:32:27.180Z,57.5
2024-01-30T12:35:09.010Z,56.7
2024-01-30T12:36:29.925Z,56.5
2024-01-30T12:37:50.840Z,56.6
2024-01-30T12:39:10.774Z,55.9
2024-01-30T12:40:31.689Z,55.8
2024-01-30T12:41:52.589Z,56
2024-01-30T12:43:13.513Z,56.7
2024-01-30T12:44:34.428Z,56.4
2024-01-30T12:45:55.343Z,56.1
2024-01-30T12:47:16.264Z,56
2024-01-30T12:48:37.179Z,55.4
2024-01-30T12:49:58.094Z,55.1
2024-01-30T12:51:19.009Z,55.1
2024-01-30T12:52:39.924Z,55
2024-01-30T12:54:00.838Z,55.5
2024-01-30T12:55:21.755Z,55.1
2024-01-30T12:56:41.686Z,54.1
2024-01-30T12:58:02.601Z,54.7
2024-01-30T12:59:23.516Z,54.9
2024-01-30T13:00:44.429Z,55.2
2024-01-30T13:02:05.344Z,55.9
2024-01-30T13:03:26.261Z,56.6
2024-01-30T13:04:47.176Z,57.7
2024-01-30T13:06:08.065Z,58.5
2024-01-30T13:07:29.007Z,58.9
2024-01-30T13:08:49.919Z,59.5
2024-01-30T13:10:10.834Z,60
2024-01-30T13:11:31.747Z,59.9
2024-01-30T13:12:52.662Z,60
2024-01-30T13:14:12.593Z,60.2
2024-01-30T13:15:33.506Z,60.1
2024-01-30T13:16:54.419Z,60.1
2024-01-30T13:18:15.332Z,59.6
2024-01-30T13:19:36.247Z,59.6
2024-01-30T13:20:57.162Z,59.6
2024-01-30T13:22:18.077Z,59.5
2024-01-30T13:23:38.981Z,59.7
2024-01-30T13:24:59.904Z,59.8
2024-01-30T13:26:20.819Z,59.6
2024-01-30T13:27:41.735Z,59.7
2024-01-30T13:29:02.650Z,60
2024-01-30T13:30:23.546Z,60.2
2024-01-30T13:31:43.496Z,60.4
2024-01-30T13:33:04.411Z,60.1
2024-01-30T13:34:25.326Z,60.3
2024-01-30T13:35:46.239Z,60.1
2024-01-30T13:37:07.152Z,60
2024-01-30T13:38:28.067Z,60.2
2024-01-30T13:39:48.982Z,60.7
2024-01-30T13:41:09.897Z,60.4
2024-01-30T13:42:30.811Z,61.2
2024-01-30T13:43:51.729Z,61.6
2024-01-30T13:45:12.642Z,61.8
2024-01-30T13:46:33.557Z,61.9
2024-01-30T13:47:54.472Z,62.1
2024-01-30T13:49:14.401Z,62.2
2024-01-30T13:50:35.316Z,62.4
2024-01-30T13:51:56.231Z,62.2
2024-01-30T13:53:17.146Z,62.3
2024-01-30T13:54:38.061Z,62
2024-01-30T13:55:58.976Z,61.8
2024-01-30T13:57:19.891Z,61.6
2024-01-30T13:58:40.804Z,61.5
2024-01-30T14:00:01.718Z,61.3
2024-01-30T14:01:22.633Z,61.6
2024-01-30T14:02:43.548Z,61.5
2024-01-30T14:04:04.463Z,61.5
2024-01-30T14:05:25.378Z,61.3
2024-01-30T14:06:45.307Z,61.7
2024-01-30T14:08:06.228Z,61.5
2024-01-30T14:09:27.143Z,61.5
2024-01-30T14:10:48.063Z,61.5
2024-01-30T14:12:08.978Z,62.1
2024-01-30T14:13:29.893Z,62.5
2024-01-30T14:14:50.808Z,62.9
2024-01-30T14:16:11.723Z,63.1
2024-01-30T14:17:32.636Z,63.4
2024-01-30T14:18:53.549Z,63.6
2024-01-30T14:20:14.464Z,63.8
2024-01-30T14:21:35.379Z,64.1
2024-01-30T14:22:56.294Z,64.3
2024-01-30T14:24:16.225Z,64.5
2024-01-30T14:25:37.138Z,64.6
2024-01-30T14:26:58.053Z,64.5
2024-01-30T14:28:18.968Z,64.8
2024-01-30T14:29:39.879Z,64.5
2024-01-30T14:31:00.794Z,64.7
2024-01-30T14:32:21.709Z,64.8
2024-01-30T14:33:42.624Z,65
2024-01-30T14:35:03.537Z,65
2024-01-30T14:36:24.452Z,64.8
2024-01-30T14:37:45.365Z,65.2
2024-01-30T14:39:06.278Z,65.3
2024-01-30T14:40:27.194Z,65.2
2024-01-30T14:41:47.125Z,65.3
2024-01-30T14:43:08.040Z,65.2
2024-01-30T14:44:28.944Z,65.6
2024-01-30T14:45:49.868Z,65.5
2024-01-30T14:47:10.783Z,65.7
2024-01-30T14:48:31.698Z,66
2024-01-30T14:49:52.609Z,66
2024-01-30T14:51:13.524Z,66.1
2024-01-30T14:52:34.438Z,66
2024-01-30T14:53:55.353Z,66.2
2024-01-30T14:55:16.266Z,66.3
2024-01-30T14:56:37.181Z,66.3
2024-01-30T14:57:58.096Z,66.4
2024-01-30T14:59:18.027Z,66.4
2024-01-30T15:00:38.942Z,66.4
2024-01-30T15:01:59.857Z,66.6
2024-01-30T15:03:20.772Z,66.8
2024-01-30T15:04:41.687Z,66.8
2024-01-30T15:06:02.602Z,67
2024-01-30T15:07:23.521Z,67.2
2024-01-30T15:08:44.438Z,67.3
2024-01-30T15:10:05.359Z,67.3
2024-01-30T15:11:26.272Z,67.5
2024-01-30T15:12:47.188Z,67.5
2024-01-30T15:14:08.103Z,67.9
2024-01-30T15:15:29.019Z,67.8
2024-01-30T15:16:48.948Z,67.8
2024-01-30T15:18:09.861Z,68
2024-01-30T15:19:30.777Z,68.1
2024-01-30T15:20:51.692Z,68.1
2024-01-30T15:22:12.607Z,68.2
2024-01-30T15:23:33.520Z,68.2
2024-01-30T15:24:54.435Z,68.3
2024-01-30T15:26:15.348Z,68.4
2024-01-30T15:27:36.264Z,68.6
2024-01-30T15:28:57.179Z,68.6
2024-01-30T15:30:18.094Z,68.7
2024-01-30T15:31:39.009Z,68.8
2024-01-30T15:32:59.924Z,68.9
2024-01-30T15:34:19.855Z,69.1
2024-01-30T15:35:40.768Z,69.1
2024-01-30T15:37:01.683Z,69.1
2024-01-30T15:38:22.608Z,69.3
2024-01-30T15:39:43.495Z,69.4
2024-01-30T15:41:04.436Z,69.6
2024-01-30T15:42:25.351Z,69.7
2024-01-30T15:43:46.264Z,69.8
2024-01-30T15:45:07.181Z,69.8
2024-01-30T15:46:28.096Z,69.9
2024-01-30T15:47:49.012Z,69.9
2024-01-30T15:49:09.930Z,70.1
2024-01-30T15:50:30.844Z,70
2024-01-30T15:51:50.773Z,70.1
2024-01-30T15:53:11.688Z,70.2
2024-01-30T15:54:32.585Z,70.2
2024-01-30T15:55:53.518Z,70.3
2024-01-30T15:57:14.433Z,70.5
2024-01-30T15:58:35.348Z,70.5
2024-01-30T15:59:56.261Z,70.5
2024-01-30T16:01:17.176Z,70.5
2024-01-30T16:02:38.090Z,70.7
2024-01-30T16:03:59.005Z,70.6
2024-01-30T16:05:19.918Z,70.8
2024-01-30T16:06:40.831Z,70.8
2024-01-30T16:08:01.721Z,70.8
2024-01-30T16:09:21.677Z,70.9
2024-01-30T16:10:42.590Z,71.2
2024-01-30T16:12:03.505Z,71.2
2024-01-30T16:13:24.416Z,71.2
2024-01-30T16:14:45.332Z,71.3
2024-01-30T16:16:06.245Z,71.3
2024-01-30T16:17:27.158Z,71.4
2024-01-30T16:18:48.071Z,71.5
2024-01-30T16:20:08.983Z,71.6
2024-01-30T16:21:29.895Z,71.7
2024-01-30T16:22:50.808Z,71.8
2024-01-30T16:24:11.723Z,71.9
2024-01-30T16:25:32.636Z,72.1
2024-01-30T16:26:52.565Z,72.2
2024-01-30T16:28:13.523Z,72.3
2024-01-30T16:29:34.479Z,72.4
2024-01-30T16:30:55.438Z,72.5
2024-01-30T16:32:16.392Z,72.5
2024-01-30T16:33:37.350Z,72.6
2024-01-30T16:34:58.309Z,72.7
2024-01-30T16:36:19.267Z,72.8
2024-01-30T16:37:40.225Z,72.9
2024-01-30T16:39:01.181Z,73
2024-01-30T16:40:22.137Z,73.2
2024-01-30T16:41:43.093Z,73.3
2024-01-30T16:43:04.049Z,73.4
2024-01-30T16:44:24.021Z,73.5
2024-01-30T16:45:44.977Z,73.6
2024-01-30T16:47:05.931Z,73.7
2024-01-30T16:48:26.887Z,74
2024-01-30T16:49:47.841Z,74
2024-01-30T16:51:08.797Z,74
2024-01-30T16:52:29.755Z,74.2
2024-01-30T16:53:50.709Z,74.3
2024-01-30T16:55:11.671Z,74.2
2024-01-30T16:56:32.632Z,74.5
2024-01-30T16:57:53.588Z,74.5
2024-01-30T16:59:14.544Z,74.7
2024-01-30T17:00:35.500Z,74.6
2024-01-30T17:01:55.470Z,74.6
2024-01-30T17:03:16.426Z,74.8
2024-01-30T17:04:37.382Z,74.8
2024-01-30T17:05:58.338Z,74.8
2024-01-30T17:07:19.294Z,75
2024-01-30T17:08:40.250Z,75
2024-01-30T17:10:00.230Z,75.1
2024-01-30T17:11:21.186Z,75.2
2024-01-30T17:12:42.142Z,75.2
2024-01-30T17:14:03.098Z,75.3
2024-01-30T17:15:24.054Z,75.3
2024-01-30T17:16:45.010Z,75.3
2024-01-30T17:18:05.964Z,75.5
2024-01-30T17:19:26.920Z,75.5
2024-01-30T17:20:47.876Z,75.7
2024-01-30T17:22:08.834Z,75.7
2024-01-30T17:23:29.788Z,75.8
2024-01-30T17:24:50.743Z,75.6
2024-01-30T17:26:11.699Z,75.7
2024-01-30T17:27:31.671Z,75.7
2024-01-30T17:28:52.627Z,75.7
2024-01-30T17:30:13.583Z,75.9
2024-01-30T17:31:34.539Z,75.9
2024-01-30T17:32:55.495Z,75.9
2024-01-30T17:34:16.453Z,76.1
2024-01-30T17:35:37.407Z,76.1
2024-01-30T17:36:58.362Z,76.1
2024-01-30T17:38:19.317Z,76.3
2024-01-30T17:39:40.273Z,76.2
2024-01-30T17:41:01.229Z,76.3
2024-01-30T17:42:22.184Z,76.2
2024-01-30T17:43:43.140Z,76.4
2024-01-30T17:45:03.111Z,76.3
2024-01-30T17:46:24.065Z,76.3
2024-01-30T17:47:45.021Z,76.3
2024-01-30T17:49:05.976Z,76.3
2024-01-30T17:50:26.932Z,76.3
2024-01-30T17:51:47.886Z,76.2
2024-01-30T17:53:08.842Z,76.2
2024-01-30T17:54:29.800Z,76.2
2024-01-30T17:55:50.756Z,76.1
2024-01-30T17:57:11.712Z,76.1
2024-01-30T17:58:32.668Z,76.2
2024-01-30T17:59:53.624Z,76.1
2024-01-30T18:01:14.580Z,76.2
2024-01-30T18:02:34.553Z,76.2
2024-01-30T18:03:55.515Z,76.2
2024-01-30T18:05:16.471Z,76.4
2024-01-30T18:06:37.427Z,76.5
2024-01-30T18:07:58.377Z,76.4
2024-01-30T18:09:19.339Z,76.5
2024-01-30T18:10:40.295Z,76.7
2024-01-30T18:12:01.252Z,76.7
2024-01-30T18:13:22.208Z,76.7
2024-01-30T18:14:43.164Z,76.8
2024-01-30T18:16:04.120Z,76.9
2024-01-30T18:17:25.078Z,77
2024-01-30T18:32:45.886Z,77.7
2024-01-30T18:48:06.696Z,77.6
2024-01-30T19:03:26.521Z,78
2024-01-30T19:18:47.331Z,78
2024-01-30T19:34:08.144Z,79
2024-01-30T19:49:28.954Z,79.4
2024-01-30T20:04:49.764Z,79.2
2024-01-30T20:20:10.580Z,80.3
2024-01-30T20:35:31.390Z,80.7
2024-01-30T20:50:52.200Z,80.8
2024-01-30T21:06:13.011Z,80.4
2024-01-30T21:21:33.820Z,83.4
2024-01-30T21:36:54.630Z,87.6
2024-01-30T21:52:15.441Z,90.7
2024-01-30T22:07:36.252Z,90
2024-01-30T22:22:56.084Z,90.3
2024-01-30T22:38:16.896Z,88.7
2024-01-30T22:53:37.707Z,88.6
2024-01-30T23:08:58.520Z,88.2
2024-01-30T23:24:19.334Z,87.8
2024-01-30T23:39:40.150Z,87.3
2024-01-30T23:55:00.964Z,84.9
