createdAt,value
2018-08-21T00:00:44.601Z,71.67
2018-08-21T00:01:54.774Z,71.64
2018-08-21T00:03:04.896Z,71.73
2018-08-21T00:04:15.040Z,71.83
2018-08-21T00:05:24.906Z,71.34
2018-08-21T00:06:35.067Z,71.44
2018-08-21T00:07:45.075Z,70.86
2018-08-21T00:08:54.549Z,70.86
2018-08-21T00:10:04.699Z,70.96
2018-08-21T00:11:14.863Z,71.06
2018-08-21T00:12:25.021Z,71.09
2018-08-21T00:13:35.156Z,71.28
2018-08-21T00:14:45.076Z,71.25
2018-08-21T00:15:55.245Z,71.06
2018-08-21T00:17:05.410Z,70.96
2018-08-21T00:18:15.612Z,70.96
2018-08-21T00:19:25.735Z,70.96
2018-08-21T00:20:35.866Z,70.86
2018-08-21T00:21:46.008Z,71.06
2018-08-21T00:22:56.167Z,71.15
2018-08-21T00:24:05.962Z,71.06
2018-08-21T00:25:16.083Z,71.34
2018-08-21T00:26:26.245Z,70.96
2018-08-21T00:27:36.393Z,71.06
2018-08-21T00:28:46.593Z,71
2018-08-21T00:29:56.732Z,70.96
2018-08-21T00:31:06.912Z,71.34
2018-08-21T00:32:17.034Z,71.44
2018-08-21T00:33:27.177Z,71.44
2018-08-21T00:34:37.431Z,71.15
2018-08-21T00:35:47.577Z,71.73
2018-08-21T00:36:57.756Z,71.73
2018-08-21T00:38:08.157Z,71.73
2018-08-21T00:39:18.311Z,71.83
2018-08-21T00:40:28.458Z,71.54
2018-08-21T00:41:38.602Z,71.44
2018-08-21T00:42:48.554Z,71.54
2018-08-21T00:43:58.693Z,71.54
2018-08-21T00:45:08.558Z,71.54
2018-08-21T00:46:18.714Z,71.64
2018-08-21T00:47:28.869Z,71.54
2018-08-21T00:48:39.030Z,71.25
2018-08-21T00:49:49.198Z,70.86
2018-08-21T00:50:59.538Z,71.25
2018-08-21T00:52:09.410Z,70.76
2018-08-21T00:53:19.580Z,70.28
2018-08-21T00:54:29.740Z,70.09
2018-08-21T00:55:39.722Z,70.09
2018-08-21T00:56:49.840Z,69.71
2018-08-21T00:58:00.004Z,69.61
2018-08-21T00:59:10.189Z,68.93
2018-08-21T01:00:20.321Z,69.42
2018-08-21T01:01:30.189Z,69.23
2018-08-21T01:02:40.371Z,68.99
2018-08-21T01:03:50.235Z,69.29
2018-08-21T01:05:00.355Z,69.03
2018-08-21T01:06:10.467Z,68.8
2018-08-21T01:07:20.606Z,68.99
2018-08-21T01:08:30.797Z,68.52
2018-08-21T01:09:40.747Z,68.61
2018-08-21T01:10:50.660Z,68.9
2018-08-21T01:12:00.835Z,68.84
2018-08-21T01:13:11.005Z,68.61
2018-08-21T01:14:20.909Z,68.8
2018-08-21T01:15:30.781Z,68.61
2018-08-21T01:16:41.021Z,68.32
2018-08-21T01:17:51.158Z,68.35
2018-08-21T01:19:01.382Z,68.55
2018-08-21T01:20:11.254Z,68.52
2018-08-21T01:21:21.433Z,68.32
2018-08-21T01:22:31.588Z,68.32
2018-08-21T01:23:41.759Z,68.07
2018-08-21T01:24:52.056Z,68.04
2018-08-21T01:26:02.290Z,68.42
2018-08-21T01:27:12.448Z,67.58
2018-08-21T01:28:22.645Z,67.84
2018-08-21T01:29:32.822Z,68.04
2018-08-21T01:30:43.019Z,67.94
2018-08-21T01:31:53.345Z,67.88
2018-08-21T01:33:03.570Z,67.74
2018-08-21T01:34:13.760Z,67.65
2018-08-21T01:35:24.025Z,67.55
2018-08-21T01:36:34.214Z,67.65
2018-08-21T01:37:44.452Z,67.94
2018-08-21T01:38:54.661Z,67.65
2018-08-21T01:40:04.860Z,67.74
2018-08-21T01:41:15.031Z,67.74
2018-08-21T01:42:25.951Z,67.74
2018-08-21T01:43:36.076Z,68.04
2018-08-21T01:44:45.961Z,68.04
2018-08-21T01:45:56.136Z,68.04
2018-08-21T01:47:06.281Z,67.94
2018-08-21T01:48:16.511Z,68.04
2018-08-21T01:49:26.659Z,67.84
2018-08-21T01:50:36.845Z,67.94
2018-08-21T01:51:46.799Z,68.04
2018-08-21T01:52:56.963Z,67.94
2018-08-21T01:54:07.104Z,67.84
2018-08-21T01:55:17.300Z,67.55
2018-08-21T01:56:27.542Z,67.94
2018-08-21T01:57:37.696Z,67.65
2018-08-21T01:58:47.839Z,67.74
2018-08-21T01:59:57.959Z,68.04
2018-08-21T02:01:08.078Z,67.74
2018-08-21T02:02:18.230Z,67.74
2018-08-21T02:03:28.401Z,67.94
2018-08-21T02:04:38.613Z,67.74
2018-08-21T02:05:48.756Z,67.74
2018-08-21T02:06:58.977Z,67.55
2018-08-21T02:08:08.847Z,67.74
2018-08-21T02:09:18.988Z,67.84
2018-08-21T02:10:29.264Z,67.46
2018-08-21T02:11:39.437Z,67.74
2018-08-21T02:12:49.625Z,67.84
2018-08-21T02:13:59.822Z,67.94
2018-08-21T02:15:09.981Z,68.23
2018-08-21T02:16:20.099Z,68.23
2018-08-21T02:17:30.479Z,68.1
2018-08-21T02:18:40.689Z,68.32
2018-08-21T02:19:50.939Z,68.29
2018-08-21T02:21:01.160Z,68.32
2018-08-21T02:22:11.385Z,68.29
2018-08-21T02:23:21.741Z,68.48
2018-08-21T02:24:31.884Z,68.48
2018-08-21T02:25:42.072Z,68.42
2018-08-21T02:26:52.195Z,68.77
2018-08-21T02:28:02.141Z,68.48
2018-08-21T02:29:12.330Z,68.19
2018-08-21T02:30:22.486Z,68.1
2018-08-21T02:31:32.733Z,68.77
2018-08-21T02:32:42.689Z,68.1
2018-08-21T02:33:52.823Z,68.58
2018-08-21T02:35:03.081Z,68.38
2018-08-21T02:36:13.216Z,68.48
2018-08-21T02:37:23.427Z,68.58
2018-08-21T02:38:33.547Z,68.48
2018-08-21T02:39:43.767Z,69.06
2018-08-21T02:40:53.893Z,68.48
2018-08-21T02:42:04.029Z,68.48
2018-08-21T02:43:13.922Z,68.87
2018-08-21T02:44:23.841Z,68.38
2018-08-21T02:45:34.015Z,68.29
2018-08-21T02:46:44.145Z,68.87
2018-08-21T02:47:54.007Z,69.06
2018-08-21T02:49:04.152Z,68.87
2018-08-21T02:50:14.361Z,69.25
2018-08-21T02:51:24.527Z,69.15
2018-08-21T02:52:34.759Z,69.45
2018-08-21T02:53:44.643Z,69.15
2018-08-21T02:54:54.506Z,69.64
2018-08-21T02:56:04.649Z,69.35
2018-08-21T02:57:14.539Z,69.45
2018-08-21T02:58:24.323Z,69.64
2018-08-21T02:59:34.491Z,69.83
2018-08-21T03:00:44.623Z,69.54
2018-08-21T03:01:54.769Z,69.83
2018-08-21T03:03:04.955Z,69.83
2018-08-21T03:04:15.100Z,69.73
2018-08-21T03:05:24.883Z,69.73
2018-08-21T03:06:34.789Z,69.83
2018-08-21T03:07:44.921Z,69.64
2018-08-21T03:08:55.041Z,70.21
2018-08-21T03:10:04.918Z,70.31
2018-08-21T03:11:15.062Z,70.02
2018-08-21T03:12:25.231Z,69.83
2018-08-21T03:13:35.116Z,70.41
2018-08-21T03:14:45.257Z,70.02
2018-08-21T03:15:55.397Z,70.21
2018-08-21T03:17:05.515Z,70.21
2018-08-21T03:18:16.299Z,69.93
2018-08-21T03:19:26.266Z,70.5
2018-08-21T03:20:36.399Z,70.56
2018-08-21T03:21:46.664Z,70.41
2018-08-21T03:22:57.250Z,70.5
2018-08-21T03:24:07.386Z,70.56
2018-08-21T03:25:17.272Z,70.56
2018-08-21T03:26:27.158Z,70.47
2018-08-21T03:27:38.671Z,70.56
2018-08-21T03:28:48.825Z,70.28
2018-08-21T03:29:58.968Z,70.56
2018-08-21T03:31:08.912Z,70.47
2018-08-21T03:32:19.049Z,70.5
2018-08-21T03:33:29.189Z,70.56
2018-08-21T03:34:39.342Z,70.37
2018-08-21T03:35:49.484Z,70.28
2018-08-21T03:36:59.786Z,70.86
2018-08-21T03:38:09.998Z,71.14
2018-08-21T03:39:20.154Z,70.86
2018-08-21T03:40:29.936Z,70.76
2018-08-21T03:41:40.203Z,71.34
2018-08-21T03:42:50.478Z,71.04
2018-08-21T03:44:00.752Z,70.95
2018-08-21T03:45:11.883Z,70.95
2018-08-21T03:46:22.051Z,71.24
2018-08-21T03:47:32.490Z,71.04
2018-08-21T03:48:42.723Z,70.95
2018-08-21T03:49:53.097Z,71.34
2018-08-21T03:51:03.021Z,71.14
2018-08-21T03:52:12.922Z,71.14
2018-08-21T03:53:22.694Z,71.14
2018-08-21T03:54:32.672Z,70.66
2018-08-21T03:55:42.553Z,71.14
2018-08-21T03:56:52.083Z,70.95
2018-08-21T03:58:02.255Z,71.24
2018-08-21T03:59:12.421Z,71.14
2018-08-21T04:00:22.568Z,70.95
2018-08-21T04:01:32.709Z,70.86
2018-08-21T04:02:43.815Z,71.08
2018-08-21T04:03:53.982Z,70.95
2018-08-21T04:05:04.142Z,71.24
2018-08-21T04:06:14.410Z,71.24
2018-08-21T04:07:24.531Z,70.76
2018-08-21T04:08:34.703Z,71.14
2018-08-21T04:09:44.859Z,70.76
2018-08-21T04:10:55.021Z,70.95
2018-08-21T04:12:05.170Z,71.04
2018-08-21T04:13:15.324Z,70.95
2018-08-21T04:14:25.451Z,71.43
2018-08-21T04:15:35.612Z,71.24
2018-08-21T04:16:45.761Z,71.43
2018-08-21T04:17:55.618Z,70.76
2018-08-21T04:19:05.894Z,71.34
2018-08-21T04:20:16.738Z,70.86
2018-08-21T04:21:26.600Z,70.86
2018-08-21T04:22:36.735Z,70.86
2018-08-21T04:23:46.244Z,70.95
2018-08-21T04:24:56.512Z,70.95
2018-08-21T04:26:06.366Z,70.86
2018-08-21T04:27:16.507Z,70.95
2018-08-21T04:28:26.694Z,70.76
2018-08-21T04:29:36.560Z,71.34
2018-08-21T04:30:46.438Z,71.14
2018-08-21T04:31:56.580Z,71.34
2018-08-21T04:33:06.450Z,71.34
2018-08-21T04:34:16.586Z,71.53
2018-08-21T04:35:26.597Z,71.81
2018-08-21T04:36:36.804Z,71.53
2018-08-21T04:37:47.015Z,71.53
2018-08-21T04:38:56.954Z,71.62
2018-08-21T04:40:07.077Z,71.53
2018-08-21T04:41:17.236Z,71.34
2018-08-21T04:42:28.366Z,71.43
2018-08-21T04:43:38.476Z,71.69
2018-08-21T04:44:48.603Z,71.81
2018-08-21T04:45:58.398Z,71.62
2018-08-21T04:47:08.520Z,72.36
2018-08-21T04:48:18.396Z,72.3
2018-08-21T04:49:28.533Z,71.72
2018-08-21T04:50:38.664Z,72.3
2018-08-21T04:51:48.789Z,71.97
2018-08-21T04:52:58.946Z,72.3
2018-08-21T04:54:09.092Z,72.39
2018-08-21T04:55:19.291Z,72.01
2018-08-21T04:56:29.119Z,71.72
2018-08-21T04:57:39.288Z,71.72
2018-08-21T04:58:49.648Z,71.62
2018-08-21T05:00:00.293Z,72.3
2018-08-21T05:01:10.526Z,72.26
2018-08-21T05:02:20.726Z,72.59
2018-08-21T05:03:31.040Z,72.01
2018-08-21T05:04:41.184Z,72.2
2018-08-21T05:05:51.508Z,71.81
2018-08-21T05:07:01.666Z,72.17
2018-08-21T05:08:11.825Z,72.26
2018-08-21T05:09:22.002Z,71.72
2018-08-21T05:10:32.229Z,71.91
2018-08-21T05:11:42.622Z,71.62
2018-08-21T05:12:52.777Z,71.62
2018-08-21T05:14:02.963Z,72.26
2018-08-21T05:15:13.100Z,71.49
2018-08-21T05:16:23.250Z,71.49
2018-08-21T05:17:33.131Z,71.78
2018-08-21T05:18:43.274Z,71.49
2018-08-21T05:19:53.431Z,71.49
2018-08-21T05:21:04.658Z,71.3
2018-08-21T05:22:14.849Z,71.3
2018-08-21T05:23:25.055Z,70.82
2018-08-21T05:24:35.220Z,70.62
2018-08-21T05:25:45.389Z,70.72
2018-08-21T05:26:55.534Z,70.43
2018-08-21T05:28:05.657Z,70.43
2018-08-21T05:29:15.159Z,70.62
2018-08-21T05:30:25.368Z,70.62
2018-08-21T05:31:35.574Z,70.62
2018-08-21T05:32:45.702Z,70.15
2018-08-21T05:33:55.576Z,70.05
2018-08-21T05:35:05.761Z,70.24
2018-08-21T05:36:15.919Z,70.24
2018-08-21T05:37:26.040Z,69.89
2018-08-21T05:38:36.198Z,69.95
2018-08-21T05:39:46.366Z,69.85
2018-08-21T05:40:56.583Z,69.89
2018-08-21T05:42:06.722Z,69.51
2018-08-21T05:43:16.900Z,69.47
2018-08-21T05:44:27.154Z,69.47
2018-08-21T05:45:37.485Z,68.99
2018-08-21T05:46:47.648Z,69.12
2018-08-21T05:47:57.864Z,69.31
2018-08-21T05:49:07.728Z,68.35
2018-08-21T05:50:17.878Z,68.54
2018-08-21T05:51:28.017Z,68.84
2018-08-21T05:52:38.186Z,68.06
2018-08-21T05:53:48.344Z,68.06
2018-08-21T05:54:58.512Z,67.77
2018-08-21T05:56:08.395Z,67.87
2018-08-21T05:57:18.298Z,67.87
2018-08-21T05:58:28.138Z,67.58
2018-08-21T05:59:38.696Z,67.29
2018-08-21T06:00:48.608Z,67.29
2018-08-21T06:01:58.736Z,66.91
2018-08-21T06:03:08.412Z,66.42
2018-08-21T06:04:18.617Z,66.52
2018-08-21T06:05:28.847Z,66.24
2018-08-21T06:06:39.020Z,66.24
2018-08-21T06:07:48.913Z,66.24
2018-08-21T06:08:59.139Z,65.94
2018-08-21T06:10:09.260Z,65.94
2018-08-21T06:11:19.387Z,65.85
2018-08-21T06:12:29.275Z,66.33
2018-08-21T06:13:39.435Z,65.56
2018-08-21T06:14:49.207Z,65.46
2018-08-21T06:15:59.171Z,65.85
2018-08-21T06:17:09.321Z,65.46
2018-08-21T06:18:19.531Z,65.37
2018-08-21T06:19:29.991Z,64.89
2018-08-21T06:20:40.139Z,65.08
2018-08-21T06:21:50.316Z,64.73
2018-08-21T06:23:00.515Z,65.17
2018-08-21T06:24:10.858Z,64.79
2018-08-21T06:25:21.005Z,64.5
2018-08-21T06:26:31.316Z,64.69
2018-08-21T06:27:40.989Z,64.4
2018-08-21T06:28:51.255Z,64.69
2018-08-21T06:30:01.441Z,64.59
2018-08-21T06:31:11.678Z,64.12
2018-08-21T06:32:21.588Z,63.57
2018-08-21T06:33:31.458Z,63.47
2018-08-21T06:34:41.882Z,63.38
2018-08-21T06:35:52.052Z,63.67
2018-08-21T06:37:02.299Z,63.47
2018-08-21T06:38:12.635Z,63.47
2018-08-21T06:39:23.298Z,62.99
2018-08-21T06:40:32.859Z,63.18
2018-08-21T06:41:42.847Z,62.99
2018-08-21T06:42:52.986Z,63.28
2018-08-21T06:44:03.200Z,62.7
2018-08-21T06:45:13.173Z,62.99
2018-08-21T06:46:23.316Z,62.9
2018-08-21T06:47:33.626Z,62.8
2018-08-21T06:48:43.744Z,62.51
2018-08-21T06:49:53.875Z,62.83
2018-08-21T06:51:04.080Z,62.63
2018-08-21T06:52:14.258Z,62.83
2018-08-21T06:53:24.396Z,62.54
2018-08-21T06:54:34.534Z,62.25
2018-08-21T06:55:44.720Z,62.83
2018-08-21T06:56:54.843Z,62.35
2018-08-21T06:58:04.982Z,61.87
2018-08-21T06:59:16.168Z,61.77
2018-08-21T07:00:26.307Z,61.58
2018-08-21T07:01:36.209Z,61.77
2018-08-21T07:02:46.397Z,61.58
2018-08-21T07:03:56.461Z,61.19
2018-08-21T07:05:06.359Z,61.19
2018-08-21T07:06:16.472Z,61.19
2018-08-21T07:07:27.226Z,61.19
2018-08-21T07:08:37.389Z,60.9
2018-08-21T07:09:47.530Z,61.1
2018-08-21T07:10:57.439Z,61.19
2018-08-21T07:12:07.562Z,61.58
2018-08-21T07:13:17.751Z,61.58
2018-08-21T07:14:28.069Z,61.87
2018-08-21T07:15:38.749Z,61.83
2018-08-21T07:16:48.650Z,61.55
2018-08-21T07:17:58.770Z,61.55
2018-08-21T07:19:08.937Z,61.45
2018-08-21T07:20:19.104Z,61.83
2018-08-21T07:21:28.970Z,61.55
2018-08-21T07:22:39.105Z,61.87
2018-08-21T07:23:49.248Z,61.45
2018-08-21T07:24:59.528Z,61.74
2018-08-21T07:26:09.708Z,61.16
2018-08-21T07:27:20.028Z,61.55
2018-08-21T07:28:30.164Z,61.83
2018-08-21T07:29:40.365Z,62.22
2018-08-21T07:30:50.584Z,62.22
2018-08-21T07:32:00.358Z,62.12
2018-08-21T07:33:10.533Z,62.03
2018-08-21T07:34:20.686Z,61.93
2018-08-21T07:35:31.070Z,61.93
2018-08-21T07:36:41.026Z,61.55
2018-08-21T07:37:50.927Z,61.45
2018-08-21T07:39:01.072Z,61.19
2018-08-21T07:40:12.295Z,61.38
2018-08-21T07:41:22.501Z,61
2018-08-21T07:42:32.722Z,60.71
2018-08-21T07:43:42.850Z,60.23
2018-08-21T07:44:52.967Z,59.75
2018-08-21T07:46:03.088Z,59.84
2018-08-21T07:47:13.300Z,59.39
2018-08-21T07:48:23.428Z,59.48
2018-08-21T07:49:33.338Z,59.48
2018-08-21T07:50:43.461Z,59.58
2018-08-21T07:51:53.618Z,59.68
2018-08-21T07:53:03.845Z,59.39
2018-08-21T07:54:14.035Z,58.91
2018-08-21T07:55:24.200Z,58.72
2018-08-21T07:56:34.440Z,58.94
2018-08-21T07:57:44.671Z,58.45
2018-08-21T07:58:54.612Z,57.59
2018-08-21T08:00:05.017Z,57.23
2018-08-21T08:01:15.150Z,57.32
2018-08-21T08:02:25.147Z,57.04
2018-08-21T08:03:35.432Z,56.65
2018-08-21T08:04:45.604Z,56.77
2018-08-21T08:05:55.885Z,56.87
2018-08-21T08:07:06.040Z,56.96
2018-08-21T08:08:16.066Z,56.58
2018-08-21T08:09:26.225Z,56.48
2018-08-21T08:10:36.397Z,55.74
2018-08-21T08:11:46.737Z,54.58
2018-08-21T08:12:56.637Z,53.57
2018-08-21T08:14:07.133Z,52.85
2018-08-21T08:15:17.532Z,51.16
2018-08-21T08:16:27.445Z,49.95
2018-08-21T08:17:37.582Z,49.56
2018-08-21T08:18:47.402Z,48.88
2018-08-21T08:19:57.631Z,48.1
2018-08-21T08:21:07.856Z,48.18
2018-08-21T08:22:18.057Z,48.18
2018-08-21T08:23:28.075Z,49.05
2018-08-21T08:24:38.902Z,48.95
2018-08-21T08:25:49.044Z,48.27
2018-08-21T08:26:58.931Z,48.27
2018-08-21T08:28:09.153Z,47.4
2018-08-21T08:29:19.145Z,47.3
2018-08-21T08:30:29.221Z,45.85
2018-08-21T08:31:39.359Z,45.48
2018-08-21T08:32:49.500Z,45.12
2018-08-21T08:33:59.630Z,43.98
2018-08-21T08:35:09.790Z,43.82
2018-08-21T08:36:20.061Z,42.78
2018-08-21T08:37:30.229Z,41.85
2018-08-21T08:38:40.459Z,41.67
2018-08-21T08:39:50.606Z,40.81
2018-08-21T08:41:00.720Z,39.29
2018-08-21T08:42:10.876Z,38.63
2018-08-21T08:43:20.785Z,37.48
2018-08-21T08:44:30.959Z,36.73
2018-08-21T08:45:40.853Z,36.34
2018-08-21T08:46:50.989Z,35.69
2018-08-21T08:48:00.918Z,35.5
2018-08-21T08:49:11.089Z,33.36
2018-08-21T08:50:21.416Z,33.95
2018-08-21T08:51:31.576Z,32.6
2018-08-21T08:52:41.730Z,33.38
2018-08-21T08:53:51.902Z,33.18
2018-08-21T08:55:02.139Z,33.46
2018-08-21T08:56:12.404Z,33.05
2018-08-21T08:57:22.336Z,33.14
2018-08-21T08:58:32.219Z,32.55
2018-08-21T08:59:42.850Z,32.06
2018-08-21T09:00:52.981Z,31.87
2018-08-21T09:02:03.131Z,32.43
2018-08-21T09:03:13.276Z,31.85
2018-08-21T09:04:23.407Z,32.82
2018-08-21T09:05:33.604Z,32.71
2018-08-21T09:06:43.791Z,33.11
2018-08-21T09:07:53.926Z,33.48
2018-08-21T09:09:04.100Z,33.87
2018-08-21T09:10:14.318Z,33.77
2018-08-21T09:11:24.533Z,33.97
2018-08-21T09:12:34.685Z,33.67
2018-08-21T09:13:44.866Z,33.77
2018-08-21T09:14:54.783Z,34.44
2018-08-21T09:16:05.948Z,34.59
2018-08-21T09:17:16.105Z,35.08
2018-08-21T09:18:26.359Z,35.46
2018-08-21T09:19:36.483Z,35.73
2018-08-21T09:20:46.657Z,36.12
2018-08-21T09:21:56.795Z,36.4
2018-08-21T09:23:06.957Z,36.32
2018-08-21T09:24:17.329Z,35.85
2018-08-21T09:25:27.494Z,35.38
2018-08-21T09:26:37.815Z,35.3
2018-08-21T09:27:47.952Z,34.73
2018-08-21T09:28:57.770Z,33.5
2018-08-21T09:30:07.912Z,33.41
2018-08-21T09:31:18.140Z,33.43
2018-08-21T09:32:28.328Z,32.07
2018-08-21T09:33:38.248Z,31.62
2018-08-21T09:34:48.411Z,31.81
2018-08-21T09:35:58.805Z,31.16
2018-08-21T09:37:08.765Z,30.47
2018-08-21T09:38:19.176Z,29.6
2018-08-21T09:39:29.395Z,30.29
2018-08-21T09:40:39.683Z,29.11
2018-08-21T09:41:49.869Z,29.03
2018-08-21T09:42:59.753Z,29.52
2018-08-21T09:44:09.921Z,28.93
2018-08-21T09:45:19.892Z,29.62
2018-08-21T09:46:30.113Z,29.52
2018-08-21T09:47:40.418Z,29.52
2018-08-21T09:48:51.190Z,28.55
2018-08-21T09:50:02.800Z,28.57
2018-08-21T09:52:28.965Z,28.08
2018-08-21T09:53:39.219Z,27.7
2018-08-21T09:54:50.685Z,26.53
2018-08-21T09:56:04.689Z,25.94
2018-08-21T09:57:17.098Z,26.81
2018-08-21T09:58:32.047Z,26.12
2018-08-21T09:59:44.707Z,26.62
2018-08-21T10:00:56.699Z,26.52
2018-08-21T10:02:06.860Z,26.63
2018-08-21T10:03:18.968Z,26.53
2018-08-21T10:04:30.095Z,26.53
2018-08-21T10:05:40.758Z,26.25
2018-08-21T10:06:52.329Z,26.25
2018-08-21T10:08:03.730Z,26.26
2018-08-21T10:09:15.171Z,25.27
2018-08-21T10:10:25.133Z,25.87
2018-08-21T10:11:35.324Z,25.07
2018-08-21T10:12:45.198Z,25.85
2018-08-21T10:13:55.441Z,26.23
2018-08-21T10:15:05.644Z,26.24
2018-08-21T10:16:15.870Z,26.32
2018-08-21T10:17:25.715Z,26.81
2018-08-21T10:18:35.913Z,26.9
2018-08-21T10:19:47.542Z,27.66
2018-08-21T10:20:57.708Z,27.84
2018-08-21T10:22:07.933Z,28.12
2018-08-21T10:23:17.759Z,28.22
2018-08-21T10:24:27.915Z,28.3
2018-08-21T10:25:38.099Z,28.4
2018-08-21T10:26:48.004Z,27.83
2018-08-21T10:29:14.713Z,27.25
2018-08-21T10:30:24.868Z,26.97
2018-08-21T10:31:34.764Z,27.97
2018-08-21T10:32:45.979Z,26.69
2018-08-21T10:33:56.141Z,26.89
2018-08-21T10:35:06.451Z,26.7
2018-08-21T10:36:16.609Z,26.61
2018-08-21T10:37:26.689Z,26.8
2018-08-21T10:38:36.611Z,26.7
2018-08-21T10:39:46.761Z,26.8
2018-08-21T10:40:56.911Z,26.98
2018-08-21T10:42:07.071Z,27.75
2018-08-21T10:43:19.201Z,28.03
2018-08-21T10:44:33.030Z,28.12
2018-08-21T10:45:43.229Z,28.4
2018-08-21T10:46:53.471Z,28.58
2018-08-21T10:48:04.971Z,29.25
2018-08-21T10:50:32.966Z,29.53
2018-08-21T10:51:43.042Z,30.2
2018-08-21T10:52:59.843Z,30.59
2018-08-21T10:55:26.197Z,30.58
2018-08-21T10:56:36.201Z,30.87
2018-08-21T10:57:46.112Z,30.96
2018-08-21T10:58:56.257Z,31.45
2018-08-21T11:00:06.488Z,31.82
2018-08-21T11:01:16.717Z,31.82
2018-08-21T11:02:26.889Z,31.62
2018-08-21T11:03:37.037Z,31.72
2018-08-21T11:04:47.195Z,31.82
2018-08-21T11:05:57.404Z,32.68
2018-08-21T11:07:07.627Z,32.76
2018-08-21T11:08:17.797Z,33.15
2018-08-21T11:09:27.966Z,33.15
2018-08-21T11:10:37.871Z,33.64
2018-08-21T11:11:47.792Z,33.23
2018-08-21T11:12:57.926Z,33.14
2018-08-21T11:14:08.073Z,32.57
2018-08-21T11:15:18.266Z,32.19
2018-08-21T11:16:28.415Z,32.31
2018-08-21T11:17:38.589Z,31.74
2018-08-21T11:18:48.762Z,31.07
2018-08-21T11:19:58.984Z,31.65
2018-08-21T11:21:09.451Z,31.45
2018-08-21T11:22:20.075Z,32.13
2018-08-21T11:23:30.301Z,32.5
2018-08-21T11:24:40.477Z,32.6
2018-08-21T11:25:50.659Z,32.21
2018-08-21T11:27:00.819Z,32.13
2018-08-21T11:28:10.990Z,32.31
2018-08-21T11:29:21.295Z,32.5
2018-08-21T11:30:31.455Z,32.42
2018-08-21T11:31:41.343Z,32.21
2018-08-21T11:32:51.494Z,32.4
2018-08-21T11:34:01.765Z,32.11
2018-08-21T11:35:11.953Z,32.68
2018-08-21T11:36:21.856Z,32.29
2018-08-21T11:37:32.024Z,32.28
2018-08-21T11:38:42.209Z,32.76
2018-08-21T11:39:52.362Z,32.67
2018-08-21T11:41:02.641Z,31.8
2018-08-21T11:42:12.812Z,31.52
2018-08-21T11:43:23.004Z,31.05
2018-08-21T11:44:33.241Z,30.68
2018-08-21T11:45:43.586Z,30.49
2018-08-21T11:46:53.768Z,30.04
2018-08-21T11:48:04.023Z,29.75
2018-08-21T11:49:14.394Z,29.77
2018-08-21T11:50:24.563Z,29.66
2018-08-21T11:51:34.723Z,29.46
2018-08-21T11:52:44.882Z,29.08
2018-08-21T11:53:56.469Z,28.71
2018-08-21T11:55:10.261Z,28.41
2018-08-21T11:56:20.436Z,28.81
2018-08-21T11:58:46.274Z,27.74
2018-08-21T11:59:56.207Z,27.84
2018-08-21T12:01:06.480Z,26.86
2018-08-21T12:02:16.734Z,28.03
2018-08-21T12:03:27.018Z,27.92
2018-08-21T12:04:37.884Z,28.2
2018-08-21T12:05:48.049Z,28.49
2018-08-21T12:06:57.950Z,28.68
2018-08-21T12:08:08.103Z,28.49
2018-08-21T12:09:18.288Z,28.39
2018-08-21T12:10:28.463Z,28.68
2018-08-21T12:11:38.614Z,28.5
2018-08-21T12:12:48.769Z,28.2
2018-08-21T12:14:03.233Z,27.73
2018-08-21T12:15:17.127Z,27.44
2018-08-21T12:16:27.427Z,26.76
2018-08-21T12:17:37.641Z,26.96
2018-08-21T12:18:48.988Z,26.86
2018-08-21T12:20:01.602Z,26.76
2018-08-21T12:21:13.767Z,26.86
2018-08-21T12:22:23.934Z,27.15
2018-08-21T12:23:34.088Z,27.17
2018-08-21T12:24:44.511Z,26.87
2018-08-21T12:25:54.740Z,26.5
2018-08-21T12:27:10.463Z,26.29
2018-08-21T12:28:23.552Z,25.23
2018-08-21T12:29:33.697Z,25.23
2018-08-21T12:30:43.857Z,24.63
2018-08-21T12:31:53.855Z,25.31
2018-08-21T12:33:04.085Z,25.79
2018-08-21T12:34:14.519Z,26.27
2018-08-21T12:35:25.023Z,26.35
2018-08-21T12:36:35.196Z,27.03
2018-08-21T12:37:45.136Z,26.92
2018-08-21T12:38:55.338Z,27.11
2018-08-21T12:40:05.514Z,27.59
2018-08-21T12:41:15.683Z,27.67
2018-08-21T12:42:25.840Z,28.15
2018-08-21T12:43:36.074Z,28.63
2018-08-21T12:44:45.967Z,29.49
2018-08-21T12:45:55.866Z,29.38
2018-08-21T12:47:06.016Z,29.38
2018-08-21T12:48:16.189Z,29.28
2018-08-21T12:49:26.333Z,29.67
2018-08-21T12:50:36.962Z,29.38
2018-08-21T12:51:47.178Z,29.57
2018-08-21T12:52:57.355Z,29.49
2018-08-21T12:54:07.141Z,29.49
2018-08-21T12:55:17.071Z,29.49
2018-08-21T12:57:41.630Z,28.63
2018-08-21T12:58:51.826Z,29.02
2018-08-21T13:00:02.392Z,29.31
2018-08-21T13:01:12.641Z,28.92
2018-08-21T13:02:22.823Z,28.92
2018-08-21T13:03:33.084Z,29.11
2018-08-21T13:04:43.267Z,29.02
2018-08-21T13:05:53.200Z,29.02
2018-08-21T13:07:06.360Z,29.02
2018-08-21T13:08:16.553Z,28.72
2018-08-21T13:09:26.719Z,28.52
2018-08-21T13:10:36.930Z,28.53
2018-08-21T13:11:47.152Z,28.52
2018-08-21T13:12:57.466Z,28.42
2018-08-21T13:14:07.717Z,28.61
2018-08-21T13:15:17.935Z,28.79
2018-08-21T13:16:28.110Z,29.47
2018-08-21T13:17:38.328Z,29.47
2018-08-21T13:18:50.274Z,29.66
2018-08-21T13:20:00.445Z,30.05
2018-08-21T13:21:10.388Z,29.85
2018-08-21T13:22:20.577Z,30.15
2018-08-21T13:23:30.893Z,29.95
2018-08-21T13:24:40.857Z,30.05
2018-08-21T13:25:51.428Z,29.44
2018-08-21T13:27:01.316Z,29.83
2018-08-21T13:28:11.319Z,29.92
2018-08-21T13:29:21.625Z,30.41
2018-08-21T13:30:31.987Z,30.51
2018-08-21T13:31:41.917Z,30.52
2018-08-21T13:32:52.425Z,30.11
2018-08-21T13:34:02.587Z,30.6
2018-08-21T13:35:13.075Z,30.31
2018-08-21T13:36:23.383Z,30.41
2018-08-21T13:37:33.889Z,30.88
2018-08-21T13:38:44.049Z,31.17
2018-08-21T13:39:54.215Z,31.37
2018-08-21T13:41:04.308Z,31.37
2018-08-21T13:42:14.475Z,31.46
2018-08-21T13:43:24.640Z,31.56
2018-08-21T13:44:35.046Z,31.95
2018-08-21T13:45:45.211Z,32.43
2018-08-21T13:46:55.423Z,32.23
2018-08-21T13:48:06.566Z,32.03
2018-08-21T13:49:16.748Z,32.7
2018-08-21T13:51:39.351Z,31.92
2018-08-21T13:52:49.504Z,32.5
2018-08-21T13:53:59.497Z,32.11
2018-08-21T13:55:09.766Z,32.89
2018-08-21T13:56:19.938Z,32.97
2018-08-21T13:57:31.105Z,33.36
2018-08-21T13:58:41.484Z,33.26
2018-08-21T13:59:53.928Z,32.59
2018-08-21T14:01:04.096Z,33.17
2018-08-21T14:02:13.792Z,33.26
2018-08-21T14:03:24.014Z,33.36
2018-08-21T14:04:34.182Z,33.07
2018-08-21T14:05:44.067Z,32.78
2018-08-21T14:06:54.249Z,32.68
2018-08-21T14:08:04.447Z,33.07
2018-08-21T14:09:14.628Z,33.07
2018-08-21T14:10:25.385Z,33.17
2018-08-21T14:11:35.409Z,32.87
2018-08-21T14:12:45.999Z,32.59
2018-08-21T14:13:56.728Z,33.07
2018-08-21T14:15:06.900Z,32.97
2018-08-21T14:16:17.072Z,32.97
2018-08-21T14:17:27.291Z,33.07
2018-08-21T14:18:37.446Z,33.26
2018-08-21T14:19:47.607Z,33.46
2018-08-21T14:20:57.798Z,33.75
2018-08-21T14:22:07.961Z,33.75
2018-08-21T14:23:18.152Z,33.75
2018-08-21T14:24:28.318Z,33.65
2018-08-21T14:25:38.502Z,33.75
2018-08-21T14:26:48.669Z,33.65
2018-08-21T14:27:58.581Z,33.65
2018-08-21T14:29:08.922Z,33.46
2018-08-21T14:30:19.136Z,33.65
2018-08-21T14:31:29.053Z,33.46
2018-08-21T14:32:39.405Z,33.65
2018-08-21T14:33:49.322Z,33.36
2018-08-21T14:34:59.496Z,33.36
2018-08-21T14:36:10.675Z,33.36
2018-08-21T14:37:20.570Z,33.38
2018-08-21T14:38:30.892Z,33.28
2018-08-21T14:39:42.401Z,33.58
2018-08-21T14:40:52.548Z,33.48
2018-08-21T14:42:02.710Z,33.28
2018-08-21T14:43:12.874Z,33.38
2018-08-21T14:44:23.994Z,33.09
2018-08-21T14:45:34.264Z,33.09
2018-08-21T14:46:44.277Z,32.99
2018-08-21T14:47:54.442Z,33.26
2018-08-21T14:49:04.655Z,33.26
2018-08-21T14:50:14.955Z,33.36
2018-08-21T14:51:25.343Z,33.36
2018-08-21T14:52:35.242Z,33.56
2018-08-21T14:53:45.624Z,33.65
2018-08-21T14:54:55.623Z,33.58
2018-08-21T14:56:05.873Z,33.46
2018-08-21T14:57:15.688Z,33.26
2018-08-21T14:58:26.023Z,33.07
2018-08-21T14:59:36.291Z,32.89
2018-08-21T15:00:46.471Z,32.97
2018-08-21T15:01:56.644Z,32.39
2018-08-21T15:03:06.816Z,32.49
2018-08-21T15:04:17.221Z,32.87
2018-08-21T15:05:27.492Z,32.97
2018-08-21T15:06:37.416Z,33.26
2018-08-21T15:07:47.781Z,33.26
2018-08-21T15:08:58.316Z,33.36
2018-08-21T15:10:08.296Z,33.75
2018-08-21T15:11:18.353Z,33.95
2018-08-21T15:12:28.340Z,33.75
2018-08-21T15:13:38.529Z,33.56
2018-08-21T15:14:48.801Z,33.56
2018-08-21T15:15:59.062Z,33.85