createdAt,value
2019-02-26T00:00:59.025Z,15.80
2019-02-26T00:03:35.245Z,16.85
2019-02-26T00:06:09.061Z,19.05
2019-02-26T00:08:47.230Z,18.17
2019-02-26T00:11:19.223Z,17.57
2019-02-26T00:13:55.111Z,18.27
2019-02-26T00:16:29.435Z,18.40
2019-02-26T00:19:05.558Z,18.50
2019-02-26T00:21:40.010Z,19.40
2019-02-26T00:24:14.705Z,21.80
2019-02-26T00:26:49.145Z,19.30
2019-02-26T00:29:24.956Z,23.40
2019-02-26T00:31:59.006Z,19.57
2019-02-26T00:34:34.608Z,18.70
2019-02-26T00:37:08.964Z,18.40
2019-02-26T00:39:43.119Z,23.70
2019-02-26T00:42:21.527Z,20.57
2019-02-26T00:44:55.941Z,20.20
2019-02-26T00:47:33.671Z,24.50
2019-02-26T00:50:07.313Z,21.73
2019-02-26T00:52:42.231Z,21.55
2019-02-26T00:55:16.584Z,24.65
2019-02-26T00:57:51.015Z,24.57
2019-02-26T01:00:26.822Z,25.52
2019-02-26T01:03:01.448Z,22.52
2019-02-26T01:05:36.869Z,21.37
2019-02-26T01:08:13.315Z,22.58
2019-02-26T01:10:47.827Z,20.48
2019-02-26T01:13:25.577Z,23.45
2019-02-26T01:15:59.336Z,25.50
2019-02-26T01:18:33.835Z,25.72
2019-02-26T01:21:08.310Z,38.42
2019-02-26T01:23:42.810Z,39.60
2019-02-26T01:26:17.142Z,38.65
2019-02-26T01:28:53.575Z,30.15
2019-02-26T01:31:29.074Z,33.02
2019-02-26T01:34:03.428Z,28.95
2019-02-26T01:36:40.398Z,36.60
2019-02-26T01:39:16.237Z,26.82
2019-02-26T01:41:53.233Z,29.35
2019-02-26T01:44:32.309Z,30.10
2019-02-26T01:47:04.748Z,31.17
2019-02-26T01:49:39.779Z,30.40
2019-02-26T01:52:15.071Z,28.65
2019-02-26T01:54:51.354Z,32.33
2019-02-26T01:57:27.763Z,34.33
2019-02-26T02:00:06.452Z,34.85
2019-02-26T02:02:39.842Z,36.90
2019-02-26T02:05:14.156Z,36.33
2019-02-26T02:07:51.825Z,30.97
2019-02-26T02:10:25.369Z,31.35
2019-02-26T02:13:02.049Z,30.00
2019-02-26T02:15:37.849Z,30.95
2019-02-26T02:18:12.488Z,29.63
2019-02-26T02:20:46.536Z,32.42
2019-02-26T02:23:21.247Z,27.42
2019-02-26T02:25:59.761Z,33.45
2019-02-26T02:28:33.822Z,31.55
2019-02-26T02:31:08.327Z,31.75
2019-02-26T02:33:42.419Z,26.23
2019-02-26T02:36:17.732Z,34.90
2019-02-26T02:38:52.485Z,27.90
2019-02-26T02:41:26.704Z,33.85
2019-02-26T02:44:00.993Z,34.53
2019-02-26T02:46:36.632Z,31.68
2019-02-26T02:49:13.261Z,33.53
2019-02-26T02:51:47.621Z,31.27
2019-02-26T02:54:26.179Z,35.08
2019-02-26T02:57:02.409Z,29.52
2019-02-26T02:59:41.699Z,32.45
2019-02-26T03:02:17.348Z,34.88
2019-02-26T03:04:50.501Z,41.70
2019-02-26T03:07:28.820Z,36.00
2019-02-26T03:10:04.529Z,36.50
2019-02-26T03:12:38.659Z,35.30
2019-02-26T03:15:13.610Z,32.50
2019-02-26T03:17:47.786Z,41.33
2019-02-26T03:20:24.194Z,55.73
2019-02-26T03:22:58.932Z,64.07
2019-02-26T03:25:32.967Z,66.47
2019-02-26T03:28:07.081Z,62.40
2019-02-26T03:30:44.233Z,63.58
2019-02-26T03:33:19.809Z,62.58
2019-02-26T03:35:53.766Z,63.90
2019-02-26T03:38:28.886Z,63.68
2019-02-26T03:41:03.719Z,56.90
2019-02-26T03:43:39.853Z,56.33
2019-02-26T03:46:14.929Z,53.80
2019-02-26T03:48:49.405Z,58.92
2019-02-26T03:51:23.504Z,54.75
2019-02-26T03:53:58.697Z,57.55
2019-02-26T03:56:32.988Z,55.08
2019-02-26T03:59:09.557Z,51.18
2019-02-26T04:01:43.301Z,60.20
2019-02-26T04:04:20.450Z,51.95
2019-02-26T04:06:55.828Z,51.50
2019-02-26T04:09:30.600Z,60.00
2019-02-26T04:12:04.717Z,55.65
2019-02-26T04:14:39.020Z,58.80
2019-02-26T04:17:14.504Z,58.68
2019-02-26T04:19:48.739Z,56.73
2019-02-26T04:22:29.671Z,58.35
2019-02-26T04:25:26.992Z,51.75
2019-02-26T04:28:12.219Z,65.25
2019-02-26T04:31:07.387Z,54.88
2019-02-26T04:34:10.645Z,70.03
2019-02-26T04:37:30.702Z,110.63
2019-02-26T04:40:38.220Z,130.30
2019-02-26T04:43:54.192Z,98.40
2019-02-26T04:46:39.547Z,108.17
2019-02-26T04:49:13.874Z,120.77
2019-02-26T04:51:50.371Z,131.87
2019-02-26T04:54:26.984Z,125.85
2019-02-26T04:56:59.807Z,133.70
2019-02-26T04:59:35.100Z,115.82
2019-02-26T05:02:10.317Z,121.97
2019-02-26T05:04:45.639Z,94.60
2019-02-26T05:07:24.792Z,95.42
2019-02-26T05:10:01.885Z,90.87
2019-02-26T05:12:37.863Z,99.00
2019-02-26T05:15:16.934Z,106.75
2019-02-26T05:17:48.071Z,102.67
2019-02-26T05:20:22.110Z,104.17
2019-02-26T05:23:01.062Z,109.10
2019-02-26T05:25:37.367Z,819.63
2019-02-26T05:28:12.534Z,301.40
2019-02-26T05:30:49.531Z,292.80
2019-02-26T05:33:25.295Z,277.73
2019-02-26T05:36:00.744Z,256.90
2019-02-26T05:38:35.730Z,232.77
2019-02-26T05:41:10.996Z,219.13
2019-02-26T05:43:52.079Z,193.20
2019-02-26T05:46:27.030Z,199.80
2019-02-26T05:49:00.596Z,177.93
2019-02-26T05:51:36.032Z,169.75
2019-02-26T05:54:12.253Z,170.85
2019-02-26T05:56:49.796Z,141.50
2019-02-26T05:59:23.143Z,136.18
2019-02-26T06:01:59.313Z,146.85
2019-02-26T06:04:35.172Z,132.65
2019-02-26T06:07:10.881Z,129.32
2019-02-26T06:09:48.027Z,135.05
2019-02-26T06:12:22.037Z,123.72
2019-02-26T06:15:00.750Z,104.17
2019-02-26T06:17:35.232Z,106.47
2019-02-26T06:20:23.637Z,99.35
2019-02-26T06:22:58.165Z,117.17
2019-02-26T06:25:33.697Z,93.78
2019-02-26T06:28:10.538Z,88.60
2019-02-26T06:30:45.057Z,89.20
2019-02-26T06:33:20.313Z,74.65
2019-02-26T06:35:55.306Z,77.17
2019-02-26T06:38:32.765Z,80.85
2019-02-26T06:41:07.548Z,88.45
2019-02-26T06:43:47.142Z,81.12
2019-02-26T06:46:19.044Z,98.30
2019-02-26T06:48:54.614Z,95.87
2019-02-26T06:51:30.740Z,90.62
2019-02-26T06:54:07.086Z,79.03
2019-02-26T06:56:43.821Z,93.37
2019-02-26T06:59:20.482Z,79.47
2019-02-26T07:01:56.110Z,79.70
2019-02-26T07:04:33.880Z,78.95
2019-02-26T07:07:14.043Z,82.12
2019-02-26T07:09:46.293Z,78.00
2019-02-26T07:12:22.194Z,75.05
2019-02-26T07:14:58.907Z,82.05
2019-02-26T07:17:33.849Z,79.72
2019-02-26T07:20:10.412Z,79.55
2019-02-26T07:22:49.650Z,75.30
2019-02-26T07:25:24.452Z,69.30
2019-02-26T07:28:01.083Z,77.40
2019-02-26T07:30:39.764Z,72.22
2019-02-26T07:33:15.065Z,77.80
2019-02-26T07:35:52.223Z,66.20
2019-02-26T07:38:27.682Z,67.62
2019-02-26T07:41:03.764Z,73.60
2019-02-26T07:43:41.037Z,73.30
2019-02-26T07:46:17.038Z,75.08
2019-02-26T07:48:54.000Z,77.00
2019-02-26T07:51:31.150Z,71.90
2019-02-26T07:54:08.149Z,64.72
2019-02-26T07:56:43.918Z,64.30
2019-02-26T07:59:27.447Z,72.53
2019-02-26T08:01:57.951Z,67.50
2019-02-26T08:04:34.516Z,69.17
2019-02-26T08:07:09.403Z,63.08
2019-02-26T08:09:45.632Z,65.00
2019-02-26T08:12:22.008Z,70.17
2019-02-26T08:15:05.023Z,64.75
2019-02-26T08:17:51.910Z,62.85
2019-02-26T08:20:28.435Z,67.17
2019-02-26T08:23:04.285Z,68.72
2019-02-26T08:25:39.423Z,60.88
2019-02-26T08:28:15.539Z,57.98
2019-02-26T08:30:52.888Z,60.50
2019-02-26T08:33:29.485Z,60.30
2019-02-26T08:36:04.368Z,64.10
2019-02-26T08:38:39.074Z,58.65
2019-02-26T08:41:14.965Z,59.20
2019-02-26T08:43:51.514Z,62.85
2019-02-26T08:46:27.338Z,55.50
2019-02-26T08:49:08.415Z,62.73
2019-02-26T08:51:43.760Z,58.45
2019-02-26T08:54:23.726Z,59.98
2019-02-26T08:56:58.689Z,63.85
2019-02-26T08:59:33.883Z,57.33
2019-02-26T09:02:10.768Z,62.45
2019-02-26T09:04:47.805Z,64.60
2019-02-26T09:07:23.816Z,59.03
2019-02-26T09:10:02.130Z,61.53
2019-02-26T09:12:39.026Z,56.60
2019-02-26T09:15:18.610Z,54.60
2019-02-26T09:17:53.554Z,58.25
2019-02-26T09:20:31.150Z,54.63
2019-02-26T09:23:06.426Z,57.25
2019-02-26T09:25:41.695Z,51.28
2019-02-26T09:28:17.373Z,54.20
2019-02-26T09:30:53.781Z,65.75
2019-02-26T09:33:32.836Z,55.17
2019-02-26T09:36:10.534Z,64.80
2019-02-26T09:38:45.124Z,64.42
2019-02-26T09:41:22.657Z,65.90
2019-02-26T09:44:01.923Z,61.30
2019-02-26T09:46:41.200Z,57.23
2019-02-26T09:49:17.703Z,65.95
2019-02-26T09:51:56.817Z,62.45
2019-02-26T09:54:40.320Z,60.20
2019-02-26T09:57:18.555Z,64.12
2019-02-26T09:59:58.115Z,66.62
2019-02-26T10:02:34.290Z,65.12
2019-02-26T10:05:14.074Z,63.00
2019-02-26T10:07:54.914Z,67.67
2019-02-26T10:10:36.680Z,62.10
2019-02-26T10:13:12.143Z,68.05
2019-02-26T10:15:49.716Z,66.57
2019-02-26T10:18:27.782Z,63.75
2019-02-26T10:21:02.711Z,66.25
2019-02-26T10:23:47.155Z,55.15
2019-02-26T10:26:20.263Z,57.13
2019-02-26T10:29:02.219Z,63.30
2019-02-26T10:31:34.177Z,60.85
2019-02-26T10:34:12.426Z,67.15
2019-02-26T10:36:49.303Z,68.02
2019-02-26T10:39:26.412Z,68.05
2019-02-26T10:42:02.551Z,74.37
2019-02-26T10:44:37.414Z,71.55
2019-02-26T10:47:12.946Z,67.70
2019-02-26T10:49:51.869Z,60.30
2019-02-26T10:52:28.782Z,58.50
2019-02-26T10:55:04.251Z,55.28
2019-02-26T10:57:39.990Z,66.20
2019-02-26T11:00:25.934Z,71.70
2019-02-26T11:03:01.835Z,66.70
2019-02-26T11:05:40.607Z,66.30
2019-02-26T11:08:17.070Z,71.55
2019-02-26T11:10:55.470Z,65.50
2019-02-26T11:13:37.272Z,57.00
2019-02-26T11:16:21.861Z,60.00
2019-02-26T11:18:53.149Z,61.15
2019-02-26T11:21:29.265Z,64.82
2019-02-26T11:24:09.339Z,66.42
2019-02-26T11:26:47.208Z,57.20
2019-02-26T11:29:23.785Z,59.33
2019-02-26T11:32:01.717Z,70.35
2019-02-26T11:34:38.428Z,79.30
2019-02-26T11:37:15.597Z,68.07
2019-02-26T11:39:53.336Z,66.85
2019-02-26T11:42:28.875Z,65.37
2019-02-26T11:45:06.604Z,67.87
2019-02-26T11:47:43.866Z,69.92
2019-02-26T11:50:20.937Z,70.30
2019-02-26T11:52:55.643Z,73.50
2019-02-26T11:55:32.412Z,66.35
2019-02-26T11:58:10.214Z,68.25
2019-02-26T12:00:57.328Z,72.42
2019-02-26T12:06:08.296Z,67.12
2019-02-26T12:08:47.355Z,69.65
2019-02-26T12:11:23.332Z,64.47
2019-02-26T12:13:57.854Z,70.25
2019-02-26T12:16:32.200Z,64.20
2019-02-26T12:19:08.715Z,63.95
2019-02-26T12:21:43.581Z,69.90
2019-02-26T12:24:17.985Z,61.65
2019-02-26T12:26:54.702Z,63.87
2019-02-26T12:29:29.062Z,71.67
2019-02-26T12:32:04.892Z,63.33
2019-02-26T12:34:44.594Z,64.35
2019-02-26T12:37:16.962Z,65.75
2019-02-26T12:39:53.028Z,64.27
2019-02-26T12:42:27.468Z,62.85
2019-02-26T12:45:04.863Z,62.25
2019-02-26T12:47:40.685Z,60.38
2019-02-26T12:50:16.813Z,62.62
2019-02-26T12:52:53.909Z,55.50
2019-02-26T12:55:31.637Z,58.02
2019-02-26T12:58:03.910Z,61.05
2019-02-26T13:00:41.270Z,55.10
2019-02-26T13:03:15.883Z,57.45
2019-02-26T13:05:51.765Z,54.58
2019-02-26T13:08:26.152Z,60.38
2019-02-26T13:11:01.831Z,55.20
2019-02-26T13:13:44.767Z,58.30
2019-02-26T13:16:18.963Z,59.03
2019-02-26T13:18:58.569Z,54.13
2019-02-26T13:21:29.082Z,53.33
2019-02-26T13:24:11.657Z,55.67
2019-02-26T13:26:46.304Z,56.10
2019-02-26T13:29:17.142Z,60.90
2019-02-26T13:31:56.563Z,66.40
2019-02-26T13:34:27.822Z,61.45
2019-02-26T13:37:01.884Z,78.70
2019-02-26T13:39:38.471Z,65.97
2019-02-26T13:42:14.093Z,69.20
2019-02-26T13:44:48.980Z,66.45
2019-02-26T13:47:23.518Z,68.20
2019-02-26T13:49:57.810Z,59.93
2019-02-26T13:52:32.246Z,64.82
2019-02-26T13:55:09.086Z,69.75
2019-02-26T13:57:43.290Z,60.52
2019-02-26T14:00:25.962Z,56.70
2019-02-26T14:02:54.371Z,63.05
2019-02-26T14:05:28.528Z,53.35
2019-02-26T14:08:04.884Z,53.63
2019-02-26T14:10:39.190Z,55.85
2019-02-26T14:13:13.546Z,52.88
2019-02-26T14:15:47.813Z,51.50
2019-02-26T14:18:22.167Z,53.33
2019-02-26T14:20:56.367Z,61.92
2019-02-26T14:23:34.933Z,59.63
2019-02-26T14:26:08.351Z,55.23
2019-02-26T14:28:43.353Z,52.73
2019-02-26T14:31:17.402Z,59.55
2019-02-26T14:33:51.652Z,51.55
2019-02-26T14:36:25.854Z,53.13
2019-02-26T14:38:59.846Z,47.88
2019-02-26T14:41:36.558Z,53.92
2019-02-26T14:44:10.609Z,48.13
2019-02-26T14:46:45.989Z,56.35
2019-02-26T14:49:20.143Z,55.98
2019-02-26T14:51:55.526Z,56.35
2019-02-26T14:54:29.986Z,52.23
2019-02-26T14:57:04.319Z,51.15
2019-02-26T14:59:38.640Z,53.85
2019-02-26T15:02:12.898Z,58.80
2019-02-26T15:04:47.243Z,63.15
2019-02-26T15:07:21.712Z,61.08
2019-02-26T15:09:55.788Z,50.00
2019-02-26T15:12:30.836Z,65.00
2019-02-26T15:15:06.183Z,61.65
2019-02-26T15:17:40.480Z,65.05
2019-02-26T15:20:16.570Z,66.10
2019-02-26T15:22:51.699Z,59.33
2019-02-26T15:25:26.334Z,56.25
2019-02-26T15:28:05.163Z,63.33
2019-02-26T15:30:36.259Z,51.55
2019-02-26T15:33:11.414Z,53.55
2019-02-26T15:35:46.840Z,60.95
2019-02-26T15:38:21.165Z,54.65
2019-02-26T15:40:55.635Z,59.70
2019-02-26T15:43:29.882Z,57.35
2019-02-26T15:46:04.336Z,58.23
2019-02-26T15:48:38.305Z,58.73
2019-02-26T15:51:14.566Z,58.08
2019-02-26T15:53:48.487Z,57.75
2019-02-26T15:56:22.768Z,52.83
2019-02-26T15:58:57.096Z,58.28
2019-02-26T16:01:31.481Z,58.38
2019-02-26T16:04:05.967Z,65.15
2019-02-26T16:06:40.037Z,54.33
2019-02-26T16:09:14.836Z,58.60
2019-02-26T16:11:49.391Z,56.33
2019-02-26T16:14:23.406Z,58.05
2019-02-26T16:16:57.675Z,61.85
2019-02-26T16:19:31.860Z,59.38
2019-02-26T16:22:05.996Z,56.42
2019-02-26T16:24:41.324Z,61.75
2019-02-26T16:27:15.636Z,62.08
2019-02-26T16:29:49.968Z,73.00
2019-02-26T16:32:24.293Z,68.65
2019-02-26T16:34:59.897Z,71.40
2019-02-26T16:37:34.248Z,67.58
2019-02-26T16:40:08.708Z,64.82
2019-02-26T16:42:44.617Z,59.05
2019-02-26T16:45:21.254Z,58.95
2019-02-26T16:47:57.263Z,55.67
2019-02-26T16:50:31.639Z,64.62
2019-02-26T16:53:05.846Z,58.13
2019-02-26T16:55:40.068Z,55.40
2019-02-26T16:58:14.095Z,53.90
2019-02-26T17:00:48.885Z,68.02
2019-02-26T17:03:23.507Z,60.43
2019-02-26T17:05:57.900Z,51.15
2019-02-26T17:08:32.291Z,63.13
2019-02-26T17:11:06.640Z,53.85
2019-02-26T17:13:43.440Z,50.98
2019-02-26T17:16:17.518Z,51.02
2019-02-26T17:18:51.713Z,50.67
2019-02-26T17:21:30.540Z,49.58
2019-02-26T17:24:01.438Z,50.15
2019-02-26T17:26:35.521Z,55.60
2019-02-26T17:29:09.666Z,47.03
2019-02-26T17:31:44.051Z,51.58
2019-02-26T17:34:20.654Z,54.25
2019-02-26T17:36:53.953Z,50.12
2019-02-26T17:39:28.742Z,48.17
2019-02-26T17:42:03.135Z,53.02
2019-02-26T17:44:37.243Z,49.85
2019-02-26T17:47:11.377Z,67.87
2019-02-26T17:49:45.419Z,50.98
2019-02-26T17:52:19.660Z,67.22
2019-02-26T17:54:54.037Z,56.20
2019-02-26T17:57:28.402Z,57.30
2019-02-26T18:00:02.844Z,70.12
2019-02-26T18:02:37.275Z,58.70
2019-02-26T18:05:11.726Z,75.32
2019-02-26T18:07:45.829Z,53.28
2019-02-26T18:10:21.070Z,58.60
2019-02-26T18:12:56.052Z,65.95
2019-02-26T18:15:30.412Z,59.38
2019-02-26T18:18:05.279Z,72.67
2019-02-26T18:20:40.741Z,61.15
2019-02-26T18:23:16.084Z,62.88
2019-02-26T18:25:50.474Z,50.73
2019-02-26T18:28:24.760Z,55.67
2019-02-26T18:30:59.591Z,50.38
2019-02-26T18:33:36.174Z,65.67
2019-02-26T18:36:09.983Z,65.37
2019-02-26T18:38:48.349Z,58.83
2019-02-26T18:41:20.294Z,60.78
2019-02-26T18:43:54.693Z,60.85
2019-02-26T18:46:29.087Z,99.00
2019-02-26T18:49:05.095Z,50.08
2019-02-26T18:51:39.303Z,90.47
2019-02-26T18:54:13.566Z,66.42
2019-02-26T18:56:47.747Z,54.27
2019-02-26T18:59:22.199Z,50.43
2019-02-26T19:01:56.350Z,41.18
2019-02-26T19:04:30.693Z,53.50
2019-02-26T19:07:05.297Z,48.40
2019-02-26T19:09:42.703Z,55.38
2019-02-26T19:12:18.561Z,43.20
2019-02-26T19:14:53.090Z,47.33
2019-02-26T19:17:27.401Z,51.65
2019-02-26T19:20:02.005Z,39.90
2019-02-26T19:22:37.634Z,40.60
2019-02-26T19:25:12.149Z,43.42
2019-02-26T19:27:46.551Z,42.15
2019-02-26T19:30:21.187Z,44.63
2019-02-26T19:32:55.779Z,37.08
2019-02-26T19:35:30.127Z,45.80
2019-02-26T19:38:04.247Z,43.68
2019-02-26T19:40:41.510Z,47.98
2019-02-26T19:43:16.535Z,54.95
2019-02-26T19:45:50.475Z,41.23
2019-02-26T19:48:24.461Z,44.35
2019-02-26T19:50:58.858Z,40.40
2019-02-26T19:53:34.725Z,47.40
2019-02-26T19:56:09.483Z,41.53
2019-02-26T19:58:43.945Z,52.30
2019-02-26T20:01:18.758Z,36.23
2019-02-26T20:03:53.018Z,38.25
2019-02-26T20:06:27.296Z,43.48
2019-02-26T20:09:05.842Z,48.28
2019-02-26T20:11:39.637Z,37.25
2019-02-26T20:14:14.824Z,38.50
2019-02-26T20:16:49.773Z,44.90
2019-02-26T20:19:24.304Z,42.27
2019-02-26T20:21:58.923Z,33.28
2019-02-26T20:24:33.154Z,32.90
2019-02-26T20:27:07.422Z,35.33
2019-02-26T20:29:41.839Z,47.30
2019-02-26T20:32:16.169Z,33.90
2019-02-26T20:34:50.287Z,33.55
2019-02-26T20:37:24.989Z,30.23
2019-02-26T20:39:59.324Z,33.90
2019-02-26T20:42:33.823Z,37.45
2019-02-26T20:45:08.734Z,31.02
2019-02-26T20:47:43.189Z,27.50
2019-02-26T20:50:20.072Z,46.40
2019-02-26T20:52:53.572Z,38.48
2019-02-26T20:55:27.764Z,37.45
2019-02-26T20:58:01.920Z,41.83
2019-02-26T21:00:42.248Z,39.65
2019-02-26T21:03:12.169Z,39.73
2019-02-26T21:05:46.238Z,37.30
2019-02-26T21:08:20.373Z,36.35
2019-02-26T21:10:54.589Z,35.63
2019-02-26T21:13:28.997Z,39.48
2019-02-26T21:16:04.231Z,41.45
2019-02-26T21:18:39.408Z,34.67
2019-02-26T21:21:14.070Z,36.28
2019-02-26T21:23:48.555Z,30.45
2019-02-26T21:26:22.684Z,31.65
2019-02-26T21:28:57.061Z,36.38
2019-02-26T21:31:31.234Z,35.78
2019-02-26T21:34:05.478Z,33.00
2019-02-26T21:36:39.850Z,39.20
2019-02-26T21:39:14.090Z,38.50
2019-02-26T21:41:49.201Z,36.70
2019-02-26T21:44:23.584Z,44.18
2019-02-26T21:46:57.657Z,34.40
2019-02-26T21:49:31.952Z,43.30
2019-02-26T21:52:08.743Z,29.55
2019-02-26T21:54:42.886Z,32.50
2019-02-26T21:57:16.945Z,35.68
2019-02-26T21:59:51.173Z,35.30
2019-02-26T22:02:25.363Z,34.23
2019-02-26T22:04:59.382Z,39.30
2019-02-26T22:07:33.446Z,33.42
2019-02-26T22:10:07.903Z,41.18
2019-02-26T22:12:42.328Z,53.55
2019-02-26T22:15:17.047Z,38.80
2019-02-26T22:17:51.444Z,33.60
2019-02-26T22:20:35.907Z,36.03
2019-02-26T22:23:01.736Z,38.13
2019-02-26T22:25:35.737Z,29.50
2019-02-26T22:28:10.494Z,37.05
2019-02-26T22:30:44.842Z,34.88
2019-02-26T22:33:19.013Z,39.03
2019-02-26T22:35:53.291Z,37.13
2019-02-26T22:38:27.419Z,40.70
2019-02-26T22:41:02.324Z,44.10
2019-02-26T22:43:36.627Z,37.23
2019-02-26T22:46:10.711Z,32.05
2019-02-26T22:48:46.852Z,39.48
2019-02-26T22:51:20.926Z,30.72
2019-02-26T22:53:55.239Z,33.28
2019-02-26T22:56:29.156Z,33.90
2019-02-26T22:59:07.765Z,30.90
2019-02-26T23:01:48.062Z,37.00
2019-02-26T23:04:22.418Z,37.88
2019-02-26T23:06:56.396Z,33.70
2019-02-26T23:09:32.098Z,38.15
2019-02-26T23:12:06.711Z,35.90
2019-02-26T23:14:41.471Z,32.53
2019-02-26T23:17:16.419Z,39.05
2019-02-26T23:19:50.822Z,43.87
2019-02-26T23:22:25.038Z,36.60
2019-02-26T23:25:00.985Z,38.33
2019-02-26T23:27:37.513Z,31.87
2019-02-26T23:30:13.148Z,32.28
2019-02-26T23:32:47.273Z,36.77
2019-02-26T23:35:21.450Z,42.40
2019-02-26T23:37:57.152Z,35.30
2019-02-26T23:40:31.604Z,36.23
2019-02-26T23:43:05.910Z,40.85
2019-02-26T23:45:40.219Z,48.65
2019-02-26T23:48:14.452Z,40.40
2019-02-26T23:50:48.826Z,37.08
2019-02-26T23:53:22.937Z,36.10
2019-02-26T23:55:57.382Z,37.38
2019-02-26T23:58:31.704Z,33.30
