createdAt,value
2019-03-26T00:00:37.246Z,64.10
2019-03-26T00:01:43.207Z,64.08
2019-03-26T00:02:48.819Z,64.06
2019-03-26T00:04:05.359Z,64.16
2019-03-26T00:05:01.907Z,64.16
2019-03-26T00:06:07.597Z,64.19
2019-03-26T00:07:13.530Z,64.08
2019-03-26T00:08:19.154Z,64.08
2019-03-26T00:09:24.720Z,64.08
2019-03-26T00:10:30.866Z,64.11
2019-03-26T00:11:36.360Z,64.11
2019-03-26T00:12:42.349Z,64.11
2019-03-26T00:13:48.351Z,64.09
2019-03-26T00:14:54.338Z,64.08
2019-03-26T00:16:00.401Z,64.03
2019-03-26T00:17:06.026Z,64.03
2019-03-26T00:18:11.848Z,63.90
2019-03-26T00:19:17.366Z,63.83
2019-03-26T00:20:23.085Z,63.74
2019-03-26T00:21:28.692Z,63.69
2019-03-26T00:22:34.342Z,63.64
2019-03-26T00:23:40.354Z,63.62
2019-03-26T00:24:45.972Z,63.57
2019-03-26T00:25:51.897Z,63.54
2019-03-26T00:26:58.092Z,63.54
2019-03-26T00:28:04.095Z,63.49
2019-03-26T00:29:10.075Z,63.50
2019-03-26T00:30:15.855Z,63.44
2019-03-26T00:31:24.056Z,63.41
2019-03-26T00:32:29.671Z,63.60
2019-03-26T00:33:36.654Z,63.32
2019-03-26T00:34:42.934Z,63.22
2019-03-26T00:35:48.658Z,63.28
2019-03-26T00:36:54.363Z,63.38
2019-03-26T00:38:00.424Z,63.40
2019-03-26T00:39:07.597Z,63.41
2019-03-26T00:40:13.406Z,63.45
2019-03-26T00:41:19.400Z,63.45
2019-03-26T00:42:25.898Z,63.47
2019-03-26T00:43:31.520Z,64.01
2019-03-26T00:44:37.453Z,63.47
2019-03-26T00:45:43.099Z,63.47
2019-03-26T00:46:48.783Z,63.53
2019-03-26T00:47:54.678Z,63.57
2019-03-26T00:49:00.304Z,63.50
2019-03-26T00:50:09.721Z,63.43
2019-03-26T00:51:15.324Z,63.46
2019-03-26T00:52:21.056Z,63.54
2019-03-26T00:53:26.769Z,63.57
2019-03-26T00:54:32.372Z,63.61
2019-03-26T00:55:38.011Z,63.46
2019-03-26T00:56:43.646Z,63.43
2019-03-26T00:57:49.356Z,63.38
2019-03-26T00:58:54.981Z,63.17
2019-03-26T01:00:00.506Z,63.20
2019-03-26T01:01:06.305Z,63.20
2019-03-26T01:02:12.038Z,63.08
2019-03-26T01:03:17.694Z,63.01
2019-03-26T01:04:32.813Z,63.01
2019-03-26T01:05:30.830Z,62.89
2019-03-26T01:06:36.653Z,62.83
2019-03-26T01:07:42.359Z,62.79
2019-03-26T01:08:48.417Z,62.79
2019-03-26T01:09:53.942Z,62.76
2019-03-26T01:10:59.532Z,62.61
2019-03-26T01:12:05.257Z,62.46
2019-03-26T01:13:10.872Z,62.50
2019-03-26T01:14:16.808Z,62.52
2019-03-26T01:15:22.359Z,62.39
2019-03-26T01:16:28.066Z,62.29
2019-03-26T01:17:33.615Z,62.31
2019-03-26T01:18:39.904Z,62.11
2019-03-26T01:19:45.544Z,62.13
2019-03-26T01:20:51.163Z,62.01
2019-03-26T01:21:56.830Z,61.75
2019-03-26T01:23:02.809Z,61.63
2019-03-26T01:24:09.189Z,61.50
2019-03-26T01:25:14.787Z,61.37
2019-03-26T01:26:20.629Z,61.15
2019-03-26T01:27:26.326Z,61.04
2019-03-26T01:28:31.924Z,61.00
2019-03-26T01:29:37.521Z,60.87
2019-03-26T01:30:43.487Z,60.87
2019-03-26T01:31:49.511Z,60.61
2019-03-26T01:32:55.081Z,60.34
2019-03-26T01:34:01.017Z,60.17
2019-03-26T01:35:06.790Z,59.96
2019-03-26T01:36:12.759Z,59.85
2019-03-26T01:37:18.488Z,59.64
2019-03-26T01:38:24.005Z,59.34
2019-03-26T01:39:29.589Z,59.21
2019-03-26T01:40:35.125Z,59.09
2019-03-26T01:41:41.904Z,59.19
2019-03-26T01:42:47.670Z,58.92
2019-03-26T01:43:53.310Z,58.80
2019-03-26T01:44:58.971Z,58.67
2019-03-26T01:46:04.681Z,58.58
2019-03-26T01:47:10.596Z,58.55
2019-03-26T01:48:16.630Z,58.69
2019-03-26T01:49:22.237Z,58.69
2019-03-26T01:50:27.876Z,58.40
2019-03-26T01:51:33.488Z,58.39
2019-03-26T01:52:39.084Z,58.40
2019-03-26T01:53:44.707Z,58.40
2019-03-26T01:54:50.319Z,58.43
2019-03-26T01:55:55.966Z,58.44
2019-03-26T01:57:01.707Z,58.45
2019-03-26T01:58:07.380Z,58.46
2019-03-26T01:59:12.993Z,58.55
2019-03-26T02:00:18.686Z,58.63
2019-03-26T02:01:24.789Z,58.72
2019-03-26T02:02:30.607Z,58.73
2019-03-26T02:03:36.175Z,58.80
2019-03-26T02:04:42.269Z,58.82
2019-03-26T02:05:47.810Z,58.90
2019-03-26T02:06:53.430Z,58.98
2019-03-26T02:07:59.082Z,59.08
2019-03-26T02:09:05.726Z,59.16
2019-03-26T02:10:11.927Z,59.28
2019-03-26T02:11:17.446Z,59.37
2019-03-26T02:12:23.472Z,59.41
2019-03-26T02:13:29.154Z,59.47
2019-03-26T02:14:37.042Z,59.54
2019-03-26T02:15:43.088Z,59.57
2019-03-26T02:16:48.648Z,59.55
2019-03-26T02:17:54.553Z,59.57
2019-03-26T02:19:00.160Z,59.60
2019-03-26T02:20:06.166Z,59.60
2019-03-26T02:21:11.878Z,59.10
2019-03-26T02:22:17.582Z,58.86
2019-03-26T02:23:23.212Z,58.45
2019-03-26T02:24:28.898Z,58.18
2019-03-26T02:25:35.265Z,58.02
2019-03-26T02:26:40.868Z,57.71
2019-03-26T02:27:46.753Z,57.74
2019-03-26T02:28:52.465Z,57.54
2019-03-26T02:29:58.123Z,57.55
2019-03-26T02:31:03.721Z,57.51
2019-03-26T02:32:09.749Z,57.38
2019-03-26T02:33:15.424Z,57.34
2019-03-26T02:34:20.995Z,57.34
2019-03-26T02:35:26.630Z,57.36
2019-03-26T02:36:32.636Z,57.42
2019-03-26T02:37:38.141Z,57.37
2019-03-26T02:38:44.048Z,57.39
2019-03-26T02:39:49.659Z,57.39
2019-03-26T02:40:55.538Z,57.42
2019-03-26T02:42:01.128Z,57.39
2019-03-26T02:43:07.143Z,57.45
2019-03-26T02:44:12.879Z,57.45
2019-03-26T02:45:18.749Z,57.41
2019-03-26T02:46:24.721Z,57.38
2019-03-26T02:47:30.983Z,57.31
2019-03-26T02:48:36.977Z,57.38
2019-03-26T02:49:42.611Z,57.43
2019-03-26T02:50:48.475Z,57.42
2019-03-26T02:51:54.096Z,57.41
2019-03-26T02:52:59.820Z,57.38
2019-03-26T02:54:05.714Z,57.40
2019-03-26T02:55:11.513Z,57.37
2019-03-26T02:56:17.320Z,57.30
2019-03-26T02:57:22.962Z,57.33
2019-03-26T02:58:28.510Z,57.36
2019-03-26T02:59:34.185Z,57.36
2019-03-26T03:00:40.078Z,57.37
2019-03-26T03:01:45.671Z,57.38
2019-03-26T03:02:51.371Z,57.42
2019-03-26T03:03:57.242Z,57.44
2019-03-26T03:05:02.897Z,57.48
2019-03-26T03:06:08.703Z,57.50
2019-03-26T03:07:14.663Z,57.60
2019-03-26T03:08:20.970Z,57.67
2019-03-26T03:09:26.996Z,57.81
2019-03-26T03:10:32.762Z,57.87
2019-03-26T03:11:38.399Z,57.97
2019-03-26T03:12:44.015Z,58.17
2019-03-26T03:13:49.710Z,58.17
2019-03-26T03:14:55.232Z,58.27
2019-03-26T03:16:01.239Z,58.36
2019-03-26T03:17:06.829Z,58.45
2019-03-26T03:18:12.439Z,58.52
2019-03-26T03:19:18.194Z,58.58
2019-03-26T03:20:23.892Z,58.63
2019-03-26T03:21:29.480Z,58.68
2019-03-26T03:22:35.139Z,58.71
2019-03-26T03:23:40.955Z,58.77
2019-03-26T03:24:46.918Z,58.78
2019-03-26T03:25:52.993Z,58.88
2019-03-26T03:26:58.621Z,58.98
2019-03-26T03:28:04.242Z,59.07
2019-03-26T03:29:10.161Z,59.10
2019-03-26T03:30:15.916Z,59.14
2019-03-26T03:31:21.404Z,59.23
2019-03-26T03:32:27.457Z,59.32
2019-03-26T03:33:32.996Z,59.41
2019-03-26T03:34:38.685Z,59.51
2019-03-26T03:35:52.076Z,59.57
2019-03-26T03:36:51.820Z,59.64
2019-03-26T03:37:58.135Z,59.74
2019-03-26T03:39:05.631Z,59.73
2019-03-26T03:40:11.550Z,59.66
2019-03-26T03:41:17.661Z,59.66
2019-03-26T03:42:23.345Z,59.70
2019-03-26T03:43:28.934Z,59.67
2019-03-26T03:44:35.166Z,59.66
2019-03-26T03:45:41.659Z,59.71
2019-03-26T03:46:49.114Z,59.74
2019-03-26T03:47:55.518Z,59.76
2019-03-26T03:49:02.673Z,59.70
2019-03-26T03:50:09.530Z,59.46
2019-03-26T03:51:18.209Z,59.32
2019-03-26T03:52:26.847Z,59.26
2019-03-26T03:53:35.899Z,59.04
2019-03-26T03:54:44.241Z,59.07
2019-03-26T03:55:52.662Z,59.00
2019-03-26T03:57:00.857Z,58.89
2019-03-26T03:58:07.289Z,58.89
2019-03-26T03:59:13.452Z,58.78
2019-03-26T04:00:33.911Z,58.67
2019-03-26T04:01:39.543Z,58.69
2019-03-26T04:02:45.258Z,58.62
2019-03-26T04:03:51.246Z,58.52
2019-03-26T04:04:56.876Z,58.36
2019-03-26T04:06:09.702Z,58.31
2019-03-26T04:07:10.480Z,58.20
2019-03-26T04:08:16.387Z,58.17
2019-03-26T04:09:22.376Z,58.20
2019-03-26T04:10:28.113Z,58.13
2019-03-26T04:11:34.074Z,57.97
2019-03-26T04:12:39.977Z,57.83
2019-03-26T04:13:45.635Z,57.80
2019-03-26T04:14:51.266Z,57.76
2019-03-26T04:15:57.020Z,57.66
2019-03-26T04:17:02.661Z,57.68
2019-03-26T04:18:08.431Z,57.56
2019-03-26T04:19:14.015Z,57.56
2019-03-26T04:20:19.589Z,57.59
2019-03-26T04:21:29.125Z,57.54
2019-03-26T04:22:34.756Z,57.52
2019-03-26T04:23:40.249Z,57.44
2019-03-26T04:24:46.148Z,57.41
2019-03-26T04:25:52.674Z,57.39
2019-03-26T04:26:58.368Z,57.39
2019-03-26T04:28:04.414Z,57.42
2019-03-26T04:29:10.183Z,57.47
2019-03-26T04:30:22.871Z,57.45
2019-03-26T04:31:28.767Z,57.46
2019-03-26T04:32:34.370Z,57.53
2019-03-26T04:33:40.177Z,57.57
2019-03-26T04:34:45.860Z,57.60
2019-03-26T04:35:51.556Z,57.63
2019-03-26T04:36:57.244Z,57.62
2019-03-26T04:38:03.078Z,57.63
2019-03-26T04:39:09.035Z,57.65
2019-03-26T04:40:14.706Z,57.62
2019-03-26T04:41:20.863Z,57.63
2019-03-26T04:42:26.442Z,57.65
2019-03-26T04:43:32.340Z,57.70
2019-03-26T04:44:38.068Z,57.80
2019-03-26T04:45:44.193Z,57.90
2019-03-26T04:46:49.921Z,58.08
2019-03-26T04:47:55.676Z,58.19
2019-03-26T04:49:01.382Z,58.29
2019-03-26T04:50:07.737Z,58.33
2019-03-26T04:51:13.527Z,58.35
2019-03-26T04:52:19.150Z,58.38
2019-03-26T04:53:24.899Z,58.38
2019-03-26T04:54:30.577Z,58.48
2019-03-26T04:55:36.284Z,58.55
2019-03-26T04:56:42.250Z,58.65
2019-03-26T04:57:48.026Z,58.72
2019-03-26T04:58:53.847Z,58.77
2019-03-26T04:59:59.601Z,58.83
2019-03-26T05:01:05.353Z,58.87
2019-03-26T05:02:11.342Z,58.87
2019-03-26T05:03:17.042Z,58.86
2019-03-26T05:04:22.741Z,58.90
2019-03-26T05:05:28.413Z,58.86
2019-03-26T05:06:38.170Z,58.88
2019-03-26T05:07:41.421Z,58.88
2019-03-26T05:08:46.989Z,58.86
2019-03-26T05:09:52.671Z,58.86
2019-03-26T05:10:58.332Z,58.86
2019-03-26T05:12:04.324Z,58.88
2019-03-26T05:13:09.961Z,58.86
2019-03-26T05:14:15.633Z,58.86
2019-03-26T05:15:21.314Z,58.84
2019-03-26T05:16:26.982Z,58.80
2019-03-26T05:17:32.637Z,58.79
2019-03-26T05:18:38.629Z,58.75
2019-03-26T05:19:44.936Z,58.73
2019-03-26T05:20:50.525Z,58.73
2019-03-26T05:21:56.088Z,58.72
2019-03-26T05:23:01.673Z,58.73
2019-03-26T05:24:08.913Z,58.76
2019-03-26T05:25:15.078Z,58.77
2019-03-26T05:26:20.781Z,58.81
2019-03-26T05:27:26.772Z,58.85
2019-03-26T05:28:32.318Z,58.88
2019-03-26T05:29:37.945Z,58.94
2019-03-26T05:30:43.622Z,58.97
2019-03-26T05:31:49.272Z,59.02
2019-03-26T05:32:54.856Z,59.04
2019-03-26T05:34:00.382Z,59.08
2019-03-26T05:35:07.710Z,59.13
2019-03-26T05:36:13.452Z,59.25
2019-03-26T05:37:19.055Z,59.35
2019-03-26T05:38:24.715Z,59.45
2019-03-26T05:39:30.818Z,59.55
2019-03-26T05:40:36.496Z,59.65
2019-03-26T05:41:42.143Z,59.68
2019-03-26T05:42:47.893Z,59.71
2019-03-26T05:43:53.489Z,59.80
2019-03-26T05:44:59.065Z,59.84
2019-03-26T05:46:05.055Z,59.89
2019-03-26T05:47:10.981Z,59.92
2019-03-26T05:48:16.571Z,59.92
2019-03-26T05:49:22.363Z,59.80
2019-03-26T05:50:27.984Z,59.99
2019-03-26T05:51:33.625Z,60.01
2019-03-26T05:52:39.181Z,60.03
2019-03-26T05:53:44.870Z,60.05
2019-03-26T05:54:50.634Z,60.04
2019-03-26T05:55:56.495Z,60.07
2019-03-26T05:57:02.445Z,60.11
2019-03-26T05:58:08.107Z,60.12
2019-03-26T05:59:13.753Z,60.17
2019-03-26T06:00:24.695Z,60.16
2019-03-26T06:01:30.735Z,60.14
2019-03-26T06:02:36.413Z,60.13
2019-03-26T06:03:43.566Z,60.11
2019-03-26T06:04:49.253Z,60.10
2019-03-26T06:05:54.774Z,60.13
2019-03-26T06:07:05.016Z,60.11
2019-03-26T06:08:07.883Z,60.00
2019-03-26T06:09:13.618Z,60.01
2019-03-26T06:10:19.791Z,60.02
2019-03-26T06:11:25.523Z,59.98
2019-03-26T06:12:31.492Z,59.77
2019-03-26T06:13:37.410Z,59.55
2019-03-26T06:14:43.393Z,59.44
2019-03-26T06:15:49.230Z,59.28
2019-03-26T06:16:56.046Z,59.22
2019-03-26T06:18:01.836Z,59.14
2019-03-26T06:19:07.459Z,58.77
2019-03-26T06:20:13.764Z,58.51
2019-03-26T06:21:19.457Z,58.01
2019-03-26T06:22:25.505Z,57.71
2019-03-26T06:23:31.202Z,57.50
2019-03-26T06:24:36.828Z,57.34
2019-03-26T06:25:42.574Z,57.06
2019-03-26T06:26:48.105Z,57.02
2019-03-26T06:27:53.840Z,56.91
2019-03-26T06:29:01.249Z,56.83
2019-03-26T06:30:09.026Z,56.73
2019-03-26T06:31:14.716Z,56.69
2019-03-26T06:32:20.417Z,56.70
2019-03-26T06:33:26.164Z,56.55
2019-03-26T06:34:32.135Z,56.43
2019-03-26T06:35:38.103Z,56.36
2019-03-26T06:36:44.121Z,56.21
2019-03-26T06:37:49.893Z,56.18
2019-03-26T06:38:55.570Z,56.14
2019-03-26T06:40:01.166Z,56.12
2019-03-26T06:41:06.804Z,56.10
2019-03-26T06:42:12.463Z,56.10
2019-03-26T06:43:18.535Z,56.05
2019-03-26T06:44:24.332Z,55.99
2019-03-26T06:45:30.034Z,55.88
2019-03-26T06:46:35.803Z,55.78
2019-03-26T06:47:42.858Z,55.66
2019-03-26T06:48:50.692Z,55.63
2019-03-26T06:49:57.719Z,55.52
2019-03-26T06:51:05.247Z,55.34
2019-03-26T06:52:11.575Z,55.22
2019-03-26T06:53:17.220Z,55.25
2019-03-26T06:54:22.890Z,55.23
2019-03-26T06:55:28.465Z,55.11
2019-03-26T06:56:34.348Z,55.14
2019-03-26T06:57:40.082Z,55.03
2019-03-26T06:58:45.712Z,54.93
2019-03-26T06:59:51.679Z,54.94
2019-03-26T07:00:57.778Z,54.95
2019-03-26T07:02:04.368Z,54.94
2019-03-26T07:03:10.171Z,54.89
2019-03-26T07:04:15.976Z,54.86
2019-03-26T07:05:21.616Z,54.86
2019-03-26T07:06:27.384Z,54.86
2019-03-26T07:07:33.284Z,54.88
2019-03-26T07:08:39.301Z,54.85
2019-03-26T07:09:44.883Z,54.82
2019-03-26T07:10:50.515Z,54.80
2019-03-26T07:11:56.080Z,54.77
2019-03-26T07:13:01.785Z,54.75
2019-03-26T07:14:07.546Z,54.70
2019-03-26T07:15:13.431Z,54.52
2019-03-26T07:16:19.164Z,54.41
2019-03-26T07:17:25.068Z,54.34
2019-03-26T07:18:30.812Z,54.26
2019-03-26T07:19:36.541Z,54.27
2019-03-26T07:20:42.235Z,54.26
2019-03-26T07:21:49.717Z,54.08
2019-03-26T07:22:55.871Z,54.08
2019-03-26T07:24:01.729Z,54.30
2019-03-26T07:25:08.204Z,54.31
2019-03-26T07:26:14.331Z,54.29
2019-03-26T07:27:20.031Z,54.30
2019-03-26T07:28:25.750Z,54.27
2019-03-26T07:29:32.604Z,54.21
2019-03-26T07:30:42.656Z,54.15
2019-03-26T07:31:48.729Z,54.11
2019-03-26T07:32:54.417Z,54.07
2019-03-26T07:34:00.381Z,54.10
2019-03-26T07:35:06.265Z,54.09
2019-03-26T07:36:12.226Z,54.08
2019-03-26T07:37:17.879Z,54.09
2019-03-26T07:38:23.595Z,53.96
2019-03-26T07:39:29.499Z,53.94
2019-03-26T07:40:35.578Z,53.94
2019-03-26T07:41:41.659Z,54.08
2019-03-26T07:42:47.513Z,53.92
2019-03-26T07:43:53.532Z,53.92
2019-03-26T07:44:59.279Z,54.50
2019-03-26T07:46:04.921Z,54.50
2019-03-26T07:47:10.620Z,54.24
2019-03-26T07:48:16.602Z,54.24
2019-03-26T07:49:22.716Z,54.21
2019-03-26T07:50:28.828Z,54.30
2019-03-26T07:51:34.376Z,54.44
2019-03-26T07:52:40.499Z,54.44
2019-03-26T07:53:46.087Z,54.55
2019-03-26T07:54:51.817Z,54.53
2019-03-26T07:55:57.468Z,54.36
2019-03-26T07:57:03.158Z,54.36
2019-03-26T07:58:08.854Z,54.90
2019-03-26T07:59:14.502Z,54.92
2019-03-26T08:00:23.733Z,54.98
2019-03-26T08:01:29.488Z,55.08
2019-03-26T08:02:34.983Z,55.18
2019-03-26T08:03:40.903Z,55.67
2019-03-26T08:04:46.469Z,55.67
2019-03-26T08:05:52.133Z,55.36
2019-03-26T08:06:58.645Z,55.38
2019-03-26T08:08:04.426Z,55.38
2019-03-26T08:09:10.256Z,55.42
2019-03-26T08:10:15.857Z,55.52
2019-03-26T08:11:21.407Z,55.62
2019-03-26T08:12:26.970Z,55.73
2019-03-26T08:13:32.615Z,55.70
2019-03-26T08:14:38.360Z,55.69
2019-03-26T08:15:43.987Z,55.68
2019-03-26T08:16:49.681Z,55.70
2019-03-26T08:17:55.256Z,55.72
2019-03-26T08:19:01.249Z,55.68
2019-03-26T08:20:07.292Z,55.56
2019-03-26T08:21:12.849Z,55.46
2019-03-26T08:22:18.796Z,55.12
2019-03-26T08:23:24.530Z,55.12
2019-03-26T08:24:30.148Z,55.08
2019-03-26T08:25:36.201Z,55.07
2019-03-26T08:26:41.837Z,55.09
2019-03-26T08:27:47.977Z,55.11
2019-03-26T08:28:53.753Z,55.14
2019-03-26T08:29:59.302Z,55.12
2019-03-26T08:31:04.976Z,55.08
2019-03-26T08:32:10.595Z,55.09
2019-03-26T08:33:16.573Z,55.03
2019-03-26T08:34:22.124Z,54.99
2019-03-26T08:35:27.907Z,55.03
2019-03-26T08:36:33.568Z,55.02
2019-03-26T08:37:39.281Z,55.02
2019-03-26T08:38:45.173Z,55.00
2019-03-26T08:39:50.805Z,54.99
2019-03-26T08:40:56.545Z,54.98
2019-03-26T08:42:02.590Z,54.89
2019-03-26T08:43:08.155Z,54.81
2019-03-26T08:44:13.808Z,54.77
2019-03-26T08:45:19.635Z,54.82
2019-03-26T08:46:25.338Z,54.85
2019-03-26T08:47:30.910Z,54.81
2019-03-26T08:48:36.411Z,54.82
2019-03-26T08:49:41.930Z,54.85
2019-03-26T08:50:47.587Z,54.91
2019-03-26T08:51:53.297Z,54.91
2019-03-26T08:52:58.991Z,54.96
2019-03-26T08:54:05.194Z,55.00
2019-03-26T08:55:11.392Z,55.03
2019-03-26T08:56:17.017Z,55.09
2019-03-26T08:57:22.623Z,55.06
2019-03-26T08:58:28.179Z,55.03
2019-03-26T08:59:33.896Z,54.92
2019-03-26T09:00:39.479Z,54.85
2019-03-26T09:01:45.179Z,54.77
2019-03-26T09:02:50.777Z,54.70
2019-03-26T09:03:56.389Z,54.49
2019-03-26T09:05:02.054Z,54.44
2019-03-26T09:06:07.719Z,54.38
2019-03-26T09:07:13.575Z,54.20
2019-03-26T09:08:25.404Z,54.04
2019-03-26T09:09:26.608Z,53.97
2019-03-26T09:10:32.331Z,53.86
2019-03-26T09:11:37.898Z,53.72
2019-03-26T09:12:43.487Z,53.63
2019-03-26T09:13:49.151Z,53.66
2019-03-26T09:14:54.879Z,53.66
2019-03-26T09:16:00.621Z,53.69
2019-03-26T09:17:06.261Z,53.78
2019-03-26T09:18:11.913Z,53.79
2019-03-26T09:19:17.393Z,53.82
2019-03-26T09:20:23.171Z,53.90
2019-03-26T09:21:28.937Z,53.88
2019-03-26T09:22:34.554Z,53.75
2019-03-26T09:23:40.240Z,53.63
2019-03-26T09:24:46.159Z,53.64
2019-03-26T09:25:51.758Z,53.60
2019-03-26T09:26:57.340Z,53.44
2019-03-26T09:28:02.898Z,53.41
2019-03-26T09:29:09.073Z,53.33
2019-03-26T09:30:15.232Z,53.43
2019-03-26T09:31:21.361Z,53.23
2019-03-26T09:32:27.332Z,52.39
2019-03-26T09:33:32.902Z,52.17
2019-03-26T09:34:38.978Z,51.84
2019-03-26T09:35:44.608Z,51.42
2019-03-26T09:36:50.445Z,51.33
2019-03-26T09:37:56.250Z,51.28
2019-03-26T09:39:02.162Z,51.29
2019-03-26T09:40:09.343Z,51.24
2019-03-26T09:41:15.102Z,51.32
2019-03-26T09:42:21.193Z,51.40
2019-03-26T09:43:26.524Z,51.45
2019-03-26T09:44:32.121Z,51.64
2019-03-26T09:45:38.089Z,51.82
2019-03-26T09:46:43.701Z,52.06
2019-03-26T09:47:49.651Z,52.14
2019-03-26T09:48:55.537Z,52.27
2019-03-26T09:50:01.298Z,52.37
2019-03-26T09:51:06.916Z,52.40
2019-03-26T09:52:12.609Z,52.45
2019-03-26T09:53:18.364Z,52.51
2019-03-26T09:54:23.980Z,52.61
2019-03-26T09:55:30.041Z,52.74
2019-03-26T09:56:35.988Z,52.90
2019-03-26T09:57:41.651Z,52.95
2019-03-26T09:58:47.564Z,52.95
2019-03-26T09:59:53.254Z,52.97
2019-03-26T10:00:58.890Z,53.09
2019-03-26T10:02:05.525Z,53.13
2019-03-26T10:03:11.167Z,53.25
2019-03-26T10:04:17.067Z,53.28
2019-03-26T10:05:22.950Z,53.33
2019-03-26T10:06:28.629Z,53.38
2019-03-26T10:07:34.289Z,53.52
2019-03-26T10:08:51.802Z,53.62
2019-03-26T10:09:47.214Z,53.67
2019-03-26T10:10:52.880Z,53.75
2019-03-26T10:11:58.482Z,53.84
2019-03-26T10:13:04.475Z,53.88
2019-03-26T10:14:10.049Z,53.93
2019-03-26T10:15:15.845Z,53.92
2019-03-26T10:16:21.750Z,53.87
2019-03-26T10:17:27.837Z,53.80
2019-03-26T10:18:33.743Z,53.57
2019-03-26T10:19:39.398Z,53.41
2019-03-26T10:20:45.130Z,53.37
2019-03-26T10:21:50.900Z,53.39
2019-03-26T10:22:56.516Z,53.25
2019-03-26T10:24:02.445Z,53.22
2019-03-26T10:25:11.002Z,53.12
2019-03-26T10:26:16.229Z,52.91
2019-03-26T10:27:21.924Z,52.88
2019-03-26T10:28:28.000Z,52.85
2019-03-26T10:29:33.622Z,52.84
2019-03-26T10:30:40.326Z,52.93
2019-03-26T10:31:46.526Z,53.01
2019-03-26T10:32:52.357Z,52.96
2019-03-26T10:33:58.037Z,52.95
2019-03-26T10:35:03.727Z,52.94
2019-03-26T10:36:09.393Z,52.97
2019-03-26T10:37:15.105Z,52.97
2019-03-26T10:38:20.805Z,53.08
2019-03-26T10:39:26.428Z,53.16
2019-03-26T10:40:33.084Z,53.22
2019-03-26T10:41:38.798Z,53.26
2019-03-26T10:42:44.867Z,53.29
2019-03-26T10:43:50.812Z,53.27
2019-03-26T10:44:56.459Z,53.29
2019-03-26T10:46:02.483Z,53.26
2019-03-26T10:47:08.564Z,53.12
2019-03-26T10:48:14.253Z,53.09
2019-03-26T10:49:19.839Z,52.97
2019-03-26T10:50:25.542Z,52.77
2019-03-26T10:51:31.228Z,52.75
2019-03-26T10:52:36.872Z,52.50
2019-03-26T10:53:42.527Z,52.30
2019-03-26T10:54:48.568Z,52.00
2019-03-26T10:55:54.180Z,51.90
2019-03-26T10:57:00.177Z,51.81
2019-03-26T10:58:06.136Z,51.65
2019-03-26T10:59:11.658Z,51.41
2019-03-26T11:00:17.869Z,51.29
2019-03-26T11:01:23.504Z,50.65
2019-03-26T11:02:28.987Z,50.65
2019-03-26T11:03:34.626Z,50.92
2019-03-26T11:04:40.390Z,50.84
2019-03-26T11:05:46.044Z,50.86
2019-03-26T11:06:51.940Z,50.79
2019-03-26T11:07:57.735Z,50.44
2019-03-26T11:09:04.502Z,50.41
2019-03-26T11:10:10.936Z,50.45
2019-03-26T11:11:16.909Z,50.38
2019-03-26T11:12:22.530Z,50.39
2019-03-26T11:13:28.548Z,50.40
2019-03-26T11:14:34.171Z,50.33
2019-03-26T11:15:40.023Z,50.28
2019-03-26T11:16:45.670Z,50.22
2019-03-26T11:17:51.280Z,49.98
2019-03-26T11:18:57.386Z,49.82
2019-03-26T11:20:03.216Z,49.75
2019-03-26T11:21:08.885Z,49.59
2019-03-26T11:22:14.613Z,49.53
2019-03-26T11:23:20.214Z,49.25
2019-03-26T11:24:25.950Z,49.12
2019-03-26T11:25:31.909Z,49.02
2019-03-26T11:26:37.514Z,48.95
2019-03-26T11:27:43.476Z,49.04
2019-03-26T11:28:49.315Z,49.04
2019-03-26T11:29:54.957Z,49.05
2019-03-26T11:31:00.712Z,49.07
2019-03-26T11:32:06.403Z,48.97
2019-03-26T11:33:12.422Z,48.84
2019-03-26T11:34:18.091Z,48.80
2019-03-26T11:35:24.210Z,48.80
2019-03-26T11:36:30.032Z,48.74
2019-03-26T11:37:36.010Z,48.68
2019-03-26T11:38:41.764Z,48.73
2019-03-26T11:39:47.452Z,48.87
2019-03-26T11:40:53.452Z,48.98
2019-03-26T11:41:59.221Z,49.06
2019-03-26T11:43:05.073Z,49.09
2019-03-26T11:44:11.002Z,49.09
2019-03-26T11:45:17.035Z,49.12
2019-03-26T11:46:23.020Z,49.08
2019-03-26T11:47:28.628Z,48.82
2019-03-26T11:48:34.212Z,48.59
2019-03-26T11:49:39.942Z,48.58
2019-03-26T11:50:45.650Z,48.49
2019-03-26T11:51:51.247Z,48.36
2019-03-26T11:52:56.923Z,48.19
2019-03-26T11:54:02.567Z,48.02
2019-03-26T11:55:09.284Z,47.97
2019-03-26T11:56:15.476Z,47.93
2019-03-26T11:57:21.444Z,47.89
2019-03-26T11:58:30.829Z,47.90
2019-03-26T11:59:34.694Z,47.93
2019-03-26T12:00:40.405Z,48.11
2019-03-26T12:01:46.041Z,48.30
2019-03-26T12:02:52.067Z,48.35
2019-03-26T12:03:58.110Z,48.34
2019-03-26T12:05:04.082Z,48.43
2019-03-26T12:06:09.800Z,48.47
2019-03-26T12:07:16.114Z,48.61
2019-03-26T12:08:24.798Z,48.66
2019-03-26T12:09:30.765Z,48.56
2019-03-26T12:10:36.578Z,48.49
2019-03-26T12:11:42.213Z,48.44
2019-03-26T12:12:47.879Z,48.41
2019-03-26T12:13:53.735Z,48.41
2019-03-26T12:14:59.399Z,48.50
2019-03-26T12:16:05.149Z,48.69
2019-03-26T12:17:10.912Z,48.94
2019-03-26T12:18:16.974Z,49.14
2019-03-26T12:19:22.586Z,49.24
2019-03-26T12:20:28.336Z,49.28
2019-03-26T12:21:34.118Z,49.21
2019-03-26T12:22:39.876Z,49.21
2019-03-26T12:23:46.067Z,49.33
2019-03-26T12:24:51.727Z,49.26
2019-03-26T12:25:57.528Z,49.16
2019-03-26T12:27:03.829Z,48.92
2019-03-26T12:28:09.527Z,48.77
2019-03-26T12:29:15.496Z,48.61
2019-03-26T12:30:33.510Z,48.50
2019-03-26T12:31:39.207Z,48.49
2019-03-26T12:32:45.302Z,48.45
2019-03-26T12:33:50.977Z,48.25
2019-03-26T12:34:57.215Z,48.28
2019-03-26T12:36:02.950Z,48.11
2019-03-26T12:37:08.618Z,47.67
2019-03-26T12:38:21.606Z,47.78
2019-03-26T12:39:27.235Z,47.86
2019-03-26T12:40:32.938Z,47.72
2019-03-26T12:41:38.770Z,47.79
2019-03-26T12:42:44.505Z,47.83
2019-03-26T12:43:50.182Z,47.91
2019-03-26T12:44:56.143Z,47.99
2019-03-26T12:46:02.117Z,48.11
2019-03-26T12:47:07.780Z,48.19
2019-03-26T12:48:13.747Z,48.34
2019-03-26T12:49:19.742Z,48.48
2019-03-26T12:50:25.508Z,48.60
2019-03-26T12:51:31.121Z,48.55
2019-03-26T12:52:36.792Z,48.52
2019-03-26T12:53:42.773Z,48.59
2019-03-26T12:54:48.480Z,48.58
2019-03-26T12:55:54.231Z,48.56
2019-03-26T12:57:00.243Z,48.63
2019-03-26T12:58:05.950Z,48.67
2019-03-26T12:59:12.480Z,48.78
2019-03-26T13:00:21.148Z,48.80
2019-03-26T13:01:27.589Z,48.82
2019-03-26T13:02:35.788Z,48.84
2019-03-26T13:03:40.889Z,48.84
2019-03-26T13:04:46.540Z,48.84
2019-03-26T13:05:52.193Z,48.76
2019-03-26T13:06:58.175Z,48.70
2019-03-26T13:08:03.831Z,48.74
2019-03-26T13:09:10.386Z,48.79
2019-03-26T13:10:16.275Z,48.71
2019-03-26T13:11:22.335Z,48.56
2019-03-26T13:12:28.096Z,48.48
2019-03-26T13:13:33.795Z,48.34
2019-03-26T13:14:39.643Z,48.30
2019-03-26T13:15:45.294Z,48.33
2019-03-26T13:16:51.343Z,48.30
2019-03-26T13:17:57.552Z,48.36
2019-03-26T13:19:03.340Z,48.64
2019-03-26T13:20:09.399Z,48.76
2019-03-26T13:21:15.328Z,48.85
2019-03-26T13:22:21.116Z,48.87
2019-03-26T13:23:27.046Z,48.99
2019-03-26T13:24:32.725Z,49.07
2019-03-26T13:25:38.427Z,49.10
2019-03-26T13:26:44.039Z,49.15
2019-03-26T13:27:49.834Z,49.31
2019-03-26T13:28:55.660Z,49.49
2019-03-26T13:30:01.738Z,49.57
2019-03-26T13:31:07.488Z,49.63
2019-03-26T13:32:13.316Z,49.65
2019-03-26T13:33:19.083Z,49.70
2019-03-26T13:34:24.859Z,49.73
2019-03-26T13:35:30.502Z,49.80
2019-03-26T13:36:36.127Z,49.81
2019-03-26T13:37:42.475Z,49.84
2019-03-26T13:38:48.121Z,49.83
2019-03-26T13:39:53.959Z,49.86
2019-03-26T13:40:59.617Z,49.95
2019-03-26T13:42:05.346Z,50.01
2019-03-26T13:43:11.045Z,50.06
2019-03-26T13:44:16.989Z,50.10
2019-03-26T13:45:22.729Z,50.19
2019-03-26T13:46:28.391Z,50.28
2019-03-26T13:47:34.746Z,50.40
2019-03-26T13:48:40.450Z,50.54
2019-03-26T13:49:46.055Z,50.70
2019-03-26T13:50:51.782Z,50.85
2019-03-26T13:51:57.491Z,51.05
2019-03-26T13:53:03.146Z,51.25
2019-03-26T13:54:09.212Z,51.43
2019-03-26T13:55:15.012Z,51.65
2019-03-26T13:56:20.582Z,51.89
2019-03-26T13:57:26.277Z,52.11
2019-03-26T13:58:32.017Z,52.31
2019-03-26T13:59:37.652Z,52.48
2019-03-26T14:00:43.494Z,52.62
2019-03-26T14:01:49.216Z,52.72
2019-03-26T14:02:55.356Z,52.82
2019-03-26T14:04:00.991Z,52.90
2019-03-26T14:05:10.744Z,52.98
2019-03-26T14:06:16.737Z,52.99
2019-03-26T14:07:22.609Z,52.94
2019-03-26T14:08:28.303Z,52.93
2019-03-26T14:09:34.040Z,52.99