createdAt,value
2016-08-18T00:01:08.385Z,0
2016-08-18T00:02:23.545Z,0
2016-08-18T00:02:53.906Z,0
2016-08-18T00:04:08.113Z,0
2016-08-18T00:05:08.105Z,0
2016-08-18T00:05:53.499Z,0
2016-08-18T00:06:53.187Z,0
2016-08-18T00:07:53.177Z,0
2016-08-18T00:08:53.176Z,0
2016-08-18T00:09:53.168Z,0
2016-08-18T00:10:53.159Z,0
2016-08-18T00:11:53.163Z,0
2016-08-18T00:12:53.156Z,0
2016-08-18T00:13:53.147Z,0
2016-08-18T00:14:53.141Z,0
2016-08-18T00:15:53.135Z,0
2016-08-18T00:16:53.136Z,0
2016-08-18T00:17:53.119Z,0
2016-08-18T00:18:53.125Z,0
2016-08-18T00:19:53.113Z,0
2016-08-18T00:20:55.228Z,0
2016-08-18T00:21:53.103Z,0
2016-08-18T00:22:53.101Z,0
2016-08-18T00:23:53.097Z,0
2016-08-18T00:24:53.098Z,0
2016-08-18T00:25:53.099Z,0
2016-08-18T00:26:53.078Z,0
2016-08-18T00:27:53.089Z,0
2016-08-18T00:28:53.068Z,0
2016-08-18T00:29:53.058Z,0
2016-08-18T00:30:53.056Z,0
2016-08-18T00:31:55.107Z,0
2016-08-18T00:32:55.151Z,0
2016-08-18T00:33:53.891Z,0
2016-08-18T00:34:53.037Z,0
2016-08-18T00:35:53.083Z,0
2016-08-18T00:36:53.059Z,0
2016-08-18T00:37:53.025Z,0
2016-08-18T00:38:53.014Z,0
2016-08-18T00:39:53.010Z,0
2016-08-18T00:40:54.562Z,0
2016-08-18T00:41:55.765Z,0
2016-08-18T00:42:52.996Z,0
2016-08-18T00:43:54.793Z,0
2016-08-18T00:44:52.982Z,0
2016-08-18T00:45:52.980Z,0
2016-08-18T00:46:52.968Z,0
2016-08-18T00:47:52.973Z,0
2016-08-18T00:48:52.958Z,0
2016-08-18T00:49:52.956Z,0
2016-08-18T00:50:52.948Z,0
2016-08-18T00:51:52.951Z,0
2016-08-18T00:52:52.943Z,0
2016-08-18T00:53:52.932Z,0
2016-08-18T00:54:52.932Z,0
2016-08-18T00:55:52.921Z,0
2016-08-18T00:56:53.624Z,0
2016-08-18T00:57:52.915Z,0
2016-08-18T00:58:52.913Z,0
2016-08-18T00:59:52.912Z,0
2016-08-18T01:00:52.921Z,0
2016-08-18T01:01:52.896Z,0
2016-08-18T01:02:52.889Z,0
2016-08-18T01:03:52.883Z,0
2016-08-18T01:04:52.880Z,0
2016-08-18T01:05:52.867Z,0
2016-08-18T01:06:52.861Z,0
2016-08-18T01:07:52.864Z,0
2016-08-18T01:08:52.855Z,0
2016-08-18T01:09:53.694Z,0
2016-08-18T01:10:53.603Z,0
2016-08-18T01:11:53.286Z,0
2016-08-18T01:12:53.481Z,0
2016-08-18T01:13:53.430Z,0
2016-08-18T01:14:52.920Z,0
2016-08-18T01:15:52.819Z,0
2016-08-18T01:16:52.799Z,0
2016-08-18T01:17:52.804Z,0
2016-08-18T01:19:08.759Z,0
2016-08-18T01:19:52.792Z,0
2016-08-18T01:20:53.937Z,0
2016-08-18T01:21:53.131Z,0
2016-08-18T01:22:53.373Z,0
2016-08-18T01:23:53.072Z,0
2016-08-18T01:24:52.766Z,0
2016-08-18T01:25:52.758Z,0
2016-08-18T01:26:53.449Z,0
2016-08-18T01:27:52.735Z,0
2016-08-18T01:28:52.747Z,0
2016-08-18T01:29:52.732Z,0
2016-08-18T01:30:52.726Z,0
2016-08-18T01:31:52.737Z,0
2016-08-18T01:32:52.716Z,0
2016-08-18T01:33:52.705Z,0
2016-08-18T01:34:52.707Z,0
2016-08-18T01:35:52.701Z,0
2016-08-18T01:36:52.692Z,0
2016-08-18T01:37:52.681Z,0
2016-08-18T01:38:52.675Z,0
2016-08-18T01:39:52.675Z,0
2016-08-18T01:40:52.667Z,0
2016-08-18T01:41:52.669Z,0
2016-08-18T01:42:52.663Z,0
2016-08-18T01:43:52.650Z,0
2016-08-18T01:44:52.653Z,0
2016-08-18T01:45:52.632Z,0
2016-08-18T01:46:52.631Z,0
2016-08-18T01:47:52.623Z,0
2016-08-18T01:48:52.624Z,0
2016-08-18T01:49:54.582Z,0
2016-08-18T01:50:55.590Z,0
2016-08-18T01:51:53.034Z,0
2016-08-18T01:52:52.598Z,0
2016-08-18T01:53:54.188Z,0
2016-08-18T01:54:52.586Z,0
2016-08-18T01:55:53.243Z,0
2016-08-18T01:56:52.573Z,0
2016-08-18T01:57:52.565Z,0
2016-08-18T01:59:54.230Z,0
2016-08-18T02:00:55.253Z,0
2016-08-18T02:01:54.659Z,0
2016-08-18T02:02:52.888Z,0
2016-08-18T02:03:53.582Z,0
2016-08-18T02:04:53.198Z,0
2016-08-18T02:05:52.519Z,0
2016-08-18T02:06:52.595Z,0
2016-08-18T02:07:52.498Z,0
2016-08-18T02:08:52.510Z,0
2016-08-18T02:09:52.496Z,0
2016-08-18T02:10:52.493Z,0
2016-08-18T02:11:52.479Z,0
2016-08-18T02:12:52.487Z,0
2016-08-18T02:13:52.472Z,0
2016-08-18T02:14:52.468Z,0
2016-08-18T02:15:52.463Z,0
2016-08-18T02:16:52.451Z,0
2016-08-18T02:17:52.455Z,0
2016-08-18T02:18:52.437Z,0
2016-08-18T02:19:52.440Z,0
2016-08-18T02:20:52.426Z,0
2016-08-18T02:21:54.525Z,0
2016-08-18T02:22:52.413Z,0
2016-08-18T02:23:52.416Z,0
2016-08-18T02:24:52.408Z,0
2016-08-18T02:25:52.401Z,0
2016-08-18T02:26:52.405Z,0
2016-08-18T02:27:52.486Z,0
2016-08-18T02:28:52.728Z,0
2016-08-18T02:29:53.223Z,0
2016-08-18T02:30:52.516Z,0
2016-08-18T02:31:52.765Z,0
2016-08-18T02:32:52.362Z,0
2016-08-18T02:33:52.349Z,0
2016-08-18T02:34:52.344Z,0
2016-08-18T02:35:52.333Z,0
2016-08-18T02:37:08.094Z,0
2016-08-18T02:37:52.925Z,0
2016-08-18T02:38:52.972Z,0
2016-08-18T02:39:52.613Z,0
2016-08-18T02:40:52.556Z,0
2016-08-18T02:41:52.304Z,0
2016-08-18T02:42:52.303Z,0
2016-08-18T02:43:52.296Z,0
2016-08-18T02:44:55.384Z,0
2016-08-18T02:45:52.268Z,0
2016-08-18T02:46:52.274Z,0
2016-08-18T02:47:52.260Z,0
2016-08-18T02:48:52.262Z,0
2016-08-18T02:49:52.249Z,0
2016-08-18T02:50:52.262Z,0
2016-08-18T02:51:52.237Z,0
2016-08-18T02:52:52.246Z,0
2016-08-18T02:53:52.225Z,0
2016-08-18T02:54:52.227Z,0
2016-08-18T02:55:52.216Z,0
2016-08-18T02:56:52.212Z,0
2016-08-18T02:57:52.223Z,0
2016-08-18T02:58:52.198Z,0
2016-08-18T02:59:52.189Z,0
2016-08-18T03:00:52.196Z,0
2016-08-18T03:01:52.178Z,0
2016-08-18T03:02:52.162Z,0
2016-08-18T03:03:52.168Z,0
2016-08-18T03:04:52.157Z,0
2016-08-18T03:05:52.148Z,0
2016-08-18T03:06:52.158Z,0
2016-08-18T03:07:53.662Z,0
2016-08-18T03:08:55.380Z,0
2016-08-18T03:09:53.341Z,0
2016-08-18T03:10:53.031Z,0
2016-08-18T03:11:52.222Z,0
2016-08-18T03:12:52.416Z,4
2016-08-18T03:13:52.217Z,4
2016-08-18T03:14:52.098Z,4
2016-08-18T03:15:52.870Z,0
2016-08-18T03:16:53.598Z,4
2016-08-18T03:17:53.995Z,4
2016-08-18T03:18:55.487Z,4
2016-08-18T03:19:52.062Z,4
2016-08-18T03:20:53.666Z,4
2016-08-18T03:21:52.157Z,8
2016-08-18T03:22:52.114Z,8
2016-08-18T03:23:52.041Z,8
2016-08-18T03:24:52.035Z,12
2016-08-18T03:25:52.021Z,16
2016-08-18T03:26:52.027Z,16
2016-08-18T03:27:52.011Z,20
2016-08-18T03:28:52.017Z,24
2016-08-18T03:29:52.004Z,24
2016-08-18T03:30:51.999Z,32
2016-08-18T03:31:51.985Z,36
2016-08-18T03:32:51.997Z,44
2016-08-18T03:33:51.978Z,48
2016-08-18T03:34:51.975Z,56
2016-08-18T03:35:51.960Z,64
2016-08-18T03:36:51.990Z,76
2016-08-18T03:37:51.955Z,84
2016-08-18T03:38:51.950Z,96
2016-08-18T03:39:51.939Z,108
2016-08-18T03:40:51.942Z,120
2016-08-18T03:41:51.937Z,136
2016-08-18T03:42:51.929Z,152
2016-08-18T03:43:52.615Z,176
2016-08-18T03:44:51.915Z,204
2016-08-18T03:46:06.823Z,232
2016-08-18T03:46:52.553Z,248
2016-08-18T03:47:51.894Z,268
2016-08-18T03:49:51.880Z,316
2016-08-18T03:50:51.879Z,340
2016-08-18T03:51:51.871Z,364
2016-08-18T03:52:51.857Z,388
2016-08-18T03:53:51.912Z,420
2016-08-18T03:55:06.768Z,456
2016-08-18T03:55:52.547Z,480
2016-08-18T03:56:52.799Z,516
2016-08-18T03:57:52.282Z,548
2016-08-18T03:58:51.827Z,584
2016-08-18T03:59:51.928Z,620
2016-08-18T04:00:51.819Z,656
2016-08-18T04:01:51.808Z,692
2016-08-18T04:02:51.804Z,732
2016-08-18T04:03:51.795Z,768
2016-08-18T04:04:52.496Z,792
2016-08-18T04:05:51.786Z,832
2016-08-18T04:06:51.787Z,872
2016-08-18T04:07:51.773Z,912
2016-08-18T04:08:51.775Z,960
2016-08-18T04:09:51.770Z,1008
2016-08-18T04:10:51.757Z,1052
2016-08-18T04:11:51.749Z,1104
2016-08-18T04:12:51.745Z,1148
2016-08-18T04:13:51.736Z,1184
2016-08-18T04:14:51.731Z,1232
2016-08-18T04:15:51.726Z,1312
2016-08-18T04:16:51.715Z,1420
2016-08-18T04:17:51.721Z,1532
2016-08-18T04:18:51.705Z,1664
2016-08-18T04:19:51.705Z,1796
2016-08-18T04:20:51.693Z,1912
2016-08-18T04:21:52.588Z,1964
2016-08-18T04:22:51.676Z,2048
2016-08-18T04:23:51.678Z,2112
2016-08-18T04:24:51.669Z,2072
2016-08-18T04:25:53.181Z,2204
2016-08-18T04:26:53.462Z,2680
2016-08-18T04:27:53.704Z,3332
2016-08-18T04:28:53.557Z,3528
2016-08-18T04:29:53.131Z,3656
2016-08-18T04:30:51.643Z,3804
2016-08-18T04:31:51.633Z,3628
2016-08-18T04:32:51.612Z,3176
2016-08-18T04:33:51.710Z,2608
2016-08-18T04:34:53.127Z,2460
2016-08-18T04:35:53.778Z,2272
2016-08-18T04:36:52.348Z,2604
2016-08-18T04:37:52.715Z,2400
2016-08-18T04:38:52.571Z,2284
2016-08-18T04:39:51.593Z,2544
2016-08-18T04:40:51.574Z,2836
2016-08-18T04:41:51.576Z,3252
2016-08-18T04:42:51.572Z,3648
2016-08-18T04:43:51.563Z,4004
2016-08-18T04:44:51.561Z,4272
2016-08-18T04:45:52.266Z,4416
2016-08-18T04:46:51.559Z,4488
2016-08-18T04:47:51.546Z,4548
2016-08-18T04:48:51.540Z,4580
2016-08-18T04:49:51.540Z,4604
2016-08-18T04:50:51.533Z,4508
2016-08-18T04:51:51.530Z,4240
2016-08-18T04:52:51.521Z,4020
2016-08-18T04:53:51.526Z,3816
2016-08-18T04:54:51.514Z,3692
2016-08-18T04:55:51.516Z,3680
2016-08-18T04:56:51.508Z,3680
2016-08-18T04:57:51.505Z,3656
2016-08-18T04:58:51.504Z,3608
2016-08-18T04:59:51.500Z,3560
2016-08-18T05:00:51.495Z,3648
2016-08-18T05:01:51.489Z,3868
2016-08-18T05:02:51.486Z,4076
2016-08-18T05:04:06.694Z,4144
2016-08-18T05:04:53.075Z,4076
2016-08-18T05:05:52.378Z,3956
2016-08-18T05:06:51.871Z,3924
2016-08-18T05:08:06.383Z,4088
2016-08-18T05:08:51.455Z,4240
2016-08-18T05:09:51.473Z,4460
2016-08-18T05:10:52.406Z,4672
2016-08-18T05:11:51.450Z,4884
2016-08-18T05:13:06.360Z,5124
2016-08-18T05:14:07.511Z,5300
2016-08-18T05:14:52.041Z,5500
2016-08-18T05:15:51.686Z,5676
2016-08-18T05:17:06.348Z,5552
2016-08-18T05:17:51.426Z,5500
2016-08-18T05:18:51.423Z,5520
2016-08-18T05:19:51.416Z,5512
2016-08-18T05:20:51.413Z,5524
2016-08-18T05:21:51.514Z,5620
2016-08-18T05:22:51.406Z,5804
2016-08-18T05:23:51.400Z,6084
2016-08-18T05:24:51.405Z,6412
2016-08-18T05:25:51.394Z,6720
2016-08-18T05:26:51.402Z,6940
2016-08-18T05:27:51.383Z,6984
2016-08-18T05:28:51.388Z,6872
2016-08-18T05:29:51.391Z,6664
2016-08-18T05:30:51.378Z,6480
2016-08-18T05:31:51.371Z,6344
2016-08-18T05:32:51.369Z,6308
2016-08-18T05:33:51.368Z,6296
2016-08-18T05:34:51.365Z,6320
2016-08-18T05:35:51.360Z,6348
2016-08-18T05:36:51.365Z,6452
2016-08-18T05:37:51.354Z,6544
2016-08-18T05:38:51.354Z,6772
2016-08-18T05:39:51.347Z,6908
2016-08-18T05:40:51.349Z,7092
2016-08-18T05:41:51.344Z,7200
2016-08-18T05:42:51.345Z,7388
2016-08-18T05:43:52.853Z,7620
2016-08-18T05:45:54.290Z,8208
2016-08-18T05:46:52.694Z,8404
2016-08-18T05:47:51.777Z,8476
2016-08-18T05:48:51.324Z,8500
2016-08-18T05:49:51.326Z,8528
2016-08-18T05:50:51.316Z,8540
2016-08-18T05:51:51.475Z,8576
2016-08-18T05:52:51.905Z,8628
2016-08-18T05:53:54.348Z,8732
2016-08-18T05:54:53.538Z,8852
2016-08-18T05:55:52.163Z,8820
2016-08-18T05:56:51.575Z,8756
2016-08-18T05:57:51.298Z,8664
2016-08-18T05:58:51.459Z,8484
2016-08-18T05:59:51.521Z,8364
2016-08-18T06:00:51.300Z,8384
2016-08-18T06:01:51.296Z,8456
2016-08-18T06:02:51.290Z,8616
2016-08-18T06:03:51.294Z,8808
2016-08-18T06:04:51.290Z,9152
2016-08-18T06:05:51.280Z,9552
2016-08-18T06:06:51.293Z,9944
2016-08-18T06:07:51.281Z,10184
2016-08-18T06:08:51.295Z,10456
2016-08-18T06:09:51.273Z,10736
2016-08-18T06:10:51.278Z,10952
2016-08-18T06:11:51.268Z,11072
2016-08-18T06:12:51.260Z,11208
2016-08-18T06:13:51.267Z,11344
2016-08-18T06:14:51.268Z,11452
2016-08-18T06:15:51.258Z,11640
2016-08-18T06:16:51.262Z,11896
2016-08-18T06:17:51.272Z,12208
2016-08-18T06:18:51.964Z,12536
2016-08-18T06:19:51.260Z,12844
2016-08-18T06:20:51.251Z,13104
2016-08-18T06:22:06.922Z,13364
2016-08-18T06:23:52.948Z,13860
2016-08-18T06:25:10.520Z,14548
2016-08-18T06:26:06.177Z,15012
2016-08-18T06:26:51.240Z,15308
2016-08-18T06:27:51.947Z,15380
2016-08-18T06:28:51.234Z,15260
2016-08-18T06:29:51.238Z,15016
2016-08-18T06:30:51.746Z,14752
2016-08-18T06:31:52.285Z,14508
2016-08-18T06:34:51.248Z,14244
2016-08-18T06:35:51.484Z,14320
2016-08-18T06:36:51.538Z,14428
2016-08-18T06:37:51.234Z,14596
2016-08-18T06:38:51.244Z,14772
2016-08-18T06:39:51.238Z,14960
2016-08-18T06:40:51.232Z,15116
2016-08-18T06:41:51.228Z,15204
2016-08-18T06:42:51.236Z,15216
2016-08-18T06:43:51.226Z,15188
2016-08-18T06:44:51.235Z,15140
2016-08-18T06:45:51.246Z,15072
2016-08-18T06:46:51.250Z,15048
2016-08-18T06:47:51.229Z,15104
2016-08-18T06:48:51.229Z,15176
2016-08-18T06:49:51.954Z,15156
2016-08-18T06:50:51.229Z,15088
2016-08-18T06:51:51.230Z,15008
2016-08-18T06:52:51.230Z,14936
2016-08-18T06:53:51.230Z,14892
2016-08-18T06:54:51.229Z,14924
2016-08-18T06:55:51.225Z,14932
2016-08-18T06:56:51.236Z,14936
2016-08-18T06:57:51.239Z,14920
2016-08-18T06:58:51.235Z,14908
2016-08-18T06:59:51.940Z,14920
2016-08-18T07:00:51.243Z,14980
2016-08-18T07:01:52.750Z,15060
2016-08-18T07:03:53.346Z,15228
2016-08-18T07:04:51.234Z,15232
2016-08-18T07:05:51.478Z,15152
2016-08-18T07:06:51.234Z,15036
2016-08-18T07:07:51.472Z,14960
2016-08-18T07:08:51.458Z,14956
2016-08-18T07:09:51.237Z,15028
2016-08-18T07:10:51.238Z,15164
2016-08-18T07:11:53.659Z,15336
2016-08-18T07:12:52.813Z,15536
2016-08-18T07:13:51.239Z,15724
2016-08-18T07:14:51.486Z,16032
2016-08-18T07:15:51.241Z,16320
2016-08-18T07:16:51.972Z,16640
2016-08-18T07:17:51.249Z,17056
2016-08-18T07:18:51.245Z,17504
2016-08-18T07:19:51.255Z,17952
2016-08-18T07:20:51.248Z,18368
2016-08-18T07:21:51.248Z,18784
2016-08-18T07:22:51.350Z,19136
2016-08-18T07:23:51.247Z,19392
2016-08-18T07:24:51.259Z,19520
2016-08-18T07:25:51.253Z,19456
2016-08-18T07:26:51.262Z,19296
2016-08-18T07:27:52.209Z,18976
2016-08-18T07:28:51.263Z,18784
2016-08-18T07:29:51.266Z,18464
2016-08-18T07:30:51.263Z,18432
2016-08-18T07:31:51.272Z,18464
2016-08-18T07:32:51.272Z,18432
2016-08-18T07:33:51.261Z,18304
2016-08-18T07:34:51.271Z,18016
2016-08-18T07:35:51.340Z,17664
2016-08-18T07:36:51.267Z,17376
2016-08-18T07:37:51.276Z,17216
2016-08-18T07:38:51.276Z,17248
2016-08-18T07:40:22.020Z,17408
2016-08-18T07:41:18.978Z,17504
2016-08-18T07:41:52.082Z,17504
2016-08-18T07:43:06.196Z,17376
2016-08-18T07:43:51.933Z,17120
2016-08-18T07:44:51.286Z,16768
2016-08-18T07:45:51.387Z,16416
2016-08-18T07:46:51.298Z,16064
2016-08-18T07:47:51.291Z,15740
2016-08-18T07:49:07.520Z,15620
2016-08-18T07:49:51.401Z,15584
2016-08-18T07:50:52.600Z,15552
2016-08-18T07:51:51.308Z,15488
2016-08-18T07:52:51.558Z,15344
2016-08-18T07:53:51.908Z,15156
2016-08-18T07:54:51.312Z,15012
2016-08-18T07:55:51.311Z,14960
2016-08-18T07:56:51.419Z,15028
2016-08-18T07:57:52.011Z,15240
2016-08-18T07:58:51.318Z,15580
2016-08-18T07:59:52.020Z,16160
2016-08-18T08:00:51.315Z,16608
2016-08-18T08:01:51.327Z,17056
2016-08-18T08:02:51.335Z,17440
2016-08-18T08:03:51.343Z,17792
2016-08-18T08:04:51.339Z,18144
2016-08-18T08:05:51.341Z,18528
2016-08-18T08:06:51.346Z,18976
2016-08-18T08:07:51.341Z,19424
2016-08-18T08:08:51.351Z,19936
2016-08-18T08:09:51.352Z,20384
2016-08-18T08:10:51.349Z,20768
2016-08-18T08:11:51.358Z,21056
2016-08-18T08:12:51.355Z,21152
2016-08-18T08:13:51.362Z,21152
2016-08-18T08:14:51.364Z,21120
2016-08-18T08:15:51.369Z,21088
2016-08-18T08:16:52.065Z,21120
2016-08-18T08:17:51.379Z,21280
2016-08-18T08:18:52.098Z,21568
2016-08-18T08:19:51.377Z,21920
2016-08-18T08:20:51.789Z,22240
2016-08-18T08:21:51.782Z,22624
2016-08-18T08:22:53.100Z,23072
2016-08-18T08:23:51.392Z,23552
2016-08-18T08:24:53.260Z,24192
2016-08-18T08:25:51.873Z,24896
2016-08-18T08:26:51.439Z,25696
2016-08-18T08:27:51.411Z,26176
2016-08-18T08:28:51.811Z,26496
2016-08-18T08:30:54.599Z,27584
2016-08-18T08:31:53.000Z,28384
2016-08-18T08:32:51.422Z,28448
2016-08-18T08:33:51.436Z,29696
2016-08-18T08:34:52.590Z,28928
2016-08-18T08:35:54.938Z,30048
2016-08-18T08:36:51.602Z,29952
2016-08-18T08:37:53.026Z,30528
2016-08-18T08:38:51.624Z,29536
2016-08-18T08:39:51.758Z,29088
2016-08-18T08:40:51.463Z,27936
2016-08-18T08:41:51.463Z,27104
2016-08-18T08:42:51.499Z,26592
2016-08-18T08:43:51.480Z,26016
2016-08-18T08:44:51.743Z,25632
2016-08-18T08:45:52.689Z,25728
2016-08-18T08:46:51.726Z,25824
2016-08-18T08:47:52.543Z,26112
2016-08-18T08:48:51.799Z,26240
2016-08-18T08:49:51.514Z,26464
2016-08-18T08:50:51.521Z,26720
2016-08-18T08:51:51.604Z,26880
2016-08-18T08:52:51.583Z,27040
2016-08-18T08:53:51.545Z,27424
2016-08-18T08:54:51.550Z,28064
2016-08-18T08:55:51.558Z,29024
2016-08-18T08:56:51.693Z,30272
2016-08-18T08:58:07.212Z,31840
2016-08-18T08:58:52.211Z,32640
2016-08-18T08:59:52.087Z,33280
2016-08-18T09:01:06.707Z,33568
2016-08-18T09:01:52.445Z,33632
2016-08-18T09:02:52.240Z,33632
2016-08-18T09:03:51.600Z,33568
2016-08-18T09:04:51.776Z,33312
2016-08-18T09:05:51.770Z,32896
2016-08-18T09:08:06.550Z,31712
2016-08-18T09:10:07.362Z,30336
2016-08-18T09:10:51.656Z,30048
2016-08-18T09:11:51.656Z,29856
2016-08-18T09:12:51.671Z,29824
2016-08-18T09:13:51.785Z,30016
2016-08-18T09:14:51.687Z,30272
2016-08-18T09:15:52.390Z,30496
2016-08-18T09:16:52.393Z,30688
2016-08-18T09:17:51.716Z,30848
2016-08-18T09:18:51.715Z,30880
2016-08-18T09:19:51.770Z,30688
2016-08-18T09:20:51.763Z,30592
2016-08-18T09:21:51.739Z,30624
2016-08-18T09:22:51.746Z,30944
2016-08-18T09:23:51.753Z,31072
2016-08-18T09:24:51.764Z,30976
2016-08-18T09:25:51.764Z,30912
2016-08-18T09:26:51.783Z,30528
2016-08-18T09:27:51.790Z,29824
2016-08-18T09:28:51.802Z,29536
2016-08-18T09:29:51.807Z,29376
2016-08-18T09:30:51.828Z,29056
2016-08-18T09:31:51.839Z,28672
2016-08-18T09:32:51.833Z,28352
2016-08-18T09:33:51.839Z,28224
2016-08-18T09:34:51.857Z,28096
2016-08-18T09:35:52.273Z,28000
2016-08-18T09:36:51.865Z,28064
2016-08-18T09:37:51.875Z,28128
2016-08-18T09:38:54.017Z,28160
2016-08-18T09:39:53.333Z,28128
2016-08-18T09:40:53.102Z,28160
2016-08-18T09:41:53.325Z,28096
2016-08-18T09:42:53.443Z,27968
2016-08-18T09:43:52.904Z,27840
2016-08-18T09:44:51.938Z,27584
2016-08-18T09:45:51.938Z,27616
2016-08-18T09:46:51.960Z,27936
2016-08-18T09:47:52.579Z,28256
2016-08-18T09:48:52.972Z,28480
2016-08-18T09:49:53.028Z,28672
2016-08-18T09:50:53.619Z,28768
2016-08-18T09:51:51.999Z,28800
2016-08-18T09:52:52.017Z,28800
2016-08-18T09:53:52.189Z,28544
2016-08-18T09:54:52.001Z,28352
2016-08-18T09:55:52.013Z,28192
2016-08-18T09:56:52.025Z,28096
2016-08-18T09:57:52.027Z,27936
2016-08-18T09:58:52.039Z,27808
2016-08-18T09:59:52.041Z,27712
2016-08-18T10:00:52.055Z,27616
2016-08-18T10:01:52.060Z,27680
2016-08-18T10:02:52.099Z,27744
2016-08-18T10:03:52.081Z,27968
2016-08-18T10:04:52.208Z,28000
2016-08-18T10:05:52.095Z,28256
2016-08-18T10:06:52.097Z,28672
2016-08-18T10:07:52.304Z,28512
2016-08-18T10:08:53.521Z,28512
2016-08-18T10:09:52.118Z,28416
2016-08-18T10:10:52.122Z,28128
2016-08-18T10:11:52.136Z,27936
2016-08-18T10:12:52.152Z,27648
2016-08-18T10:13:52.150Z,27648
2016-08-18T10:14:52.159Z,27648
2016-08-18T10:15:52.171Z,27808
2016-08-18T10:17:07.147Z,27776
2016-08-18T10:18:08.099Z,27712
2016-08-18T10:18:52.788Z,27744
2016-08-18T10:19:52.348Z,27840
2016-08-18T10:20:52.745Z,27904
2016-08-18T10:21:52.205Z,27776
2016-08-18T10:22:52.322Z,27520
2016-08-18T10:23:52.229Z,27328
2016-08-18T10:24:52.229Z,27072
2016-08-18T10:25:53.704Z,26816
2016-08-18T10:27:07.709Z,26752
2016-08-18T10:27:53.410Z,26752
2016-08-18T10:29:07.835Z,26752
2016-08-18T10:29:52.917Z,26720
2016-08-18T10:30:53.071Z,26688
2016-08-18T10:31:52.285Z,26624
2016-08-18T10:32:52.296Z,26304
2016-08-18T10:33:52.283Z,26016
2016-08-18T10:34:52.298Z,26016
2016-08-18T10:35:52.312Z,25984
2016-08-18T10:36:52.318Z,26112
2016-08-18T10:37:52.322Z,26240
2016-08-18T10:38:52.328Z,26336
2016-08-18T10:39:52.341Z,26432
2016-08-18T10:40:52.333Z,26144
2016-08-18T10:41:52.358Z,26400
2016-08-18T10:42:52.349Z,26560
2016-08-18T10:43:52.361Z,27008
2016-08-18T10:44:52.368Z,27520
2016-08-18T10:45:52.368Z,27840
2016-08-18T10:46:52.382Z,28160
2016-08-18T10:47:52.383Z,28480
2016-08-18T10:48:52.390Z,28928
2016-08-18T10:49:52.399Z,29344
2016-08-18T10:50:52.422Z,29696
2016-08-18T10:51:52.407Z,30208
2016-08-18T10:52:52.414Z,30272
2016-08-18T10:53:52.412Z,29952
2016-08-18T10:54:52.428Z,29600
2016-08-18T10:55:52.433Z,29600
2016-08-18T10:56:54.242Z,29888
2016-08-18T10:57:55.169Z,30464
2016-08-18T10:58:55.310Z,30912
2016-08-18T10:59:53.856Z,31104
2016-08-18T11:00:52.461Z,31104
2016-08-18T11:01:54.154Z,30944
2016-08-18T11:02:52.482Z,30592
2016-08-18T11:03:52.486Z,30112
2016-08-18T11:04:53.190Z,29504
2016-08-18T11:05:53.889Z,28832
2016-08-18T11:06:54.722Z,28192
2016-08-18T11:07:55.121Z,27616
2016-08-18T11:08:53.929Z,27264
2016-08-18T11:09:52.520Z,26912
2016-08-18T11:10:52.530Z,26464
2016-08-18T11:11:53.245Z,25824
2016-08-18T11:12:52.544Z,25120
2016-08-18T11:13:52.542Z,24416
2016-08-18T11:14:52.547Z,23904
2016-08-18T11:15:52.557Z,23648
2016-08-18T11:16:52.561Z,23456
2016-08-18T11:17:52.576Z,23456
2016-08-18T11:18:52.589Z,23392
2016-08-18T11:19:52.585Z,23296
2016-08-18T11:20:52.592Z,23168
2016-08-18T11:21:52.599Z,23200
2016-08-18T11:22:52.706Z,23264
2016-08-18T11:23:52.600Z,23328
2016-08-18T11:24:52.628Z,23456
2016-08-18T11:25:52.624Z,23776
2016-08-18T11:26:52.638Z,24224
2016-08-18T11:27:52.636Z,24640
2016-08-18T11:28:52.644Z,24992
2016-08-18T11:29:52.660Z,24960
2016-08-18T11:30:52.655Z,24352
2016-08-18T11:31:52.659Z,23584
2016-08-18T11:32:52.676Z,22880
2016-08-18T11:33:52.672Z,22112
2016-08-18T11:35:54.037Z,20032
2016-08-18T11:36:52.899Z,18976
2016-08-18T11:37:53.705Z,18208
2016-08-18T11:38:54.003Z,17824
2016-08-18T11:39:52.839Z,17632
2016-08-18T11:40:52.714Z,17504
2016-08-18T11:41:52.718Z,17408
2016-08-18T11:42:52.733Z,17344
2016-08-18T11:45:53.094Z,17280
2016-08-18T11:46:52.809Z,17248
2016-08-18T11:47:53.473Z,17216
2016-08-18T11:48:52.806Z,17248
2016-08-18T11:49:53.476Z,17344
2016-08-18T11:50:53.153Z,17440
2016-08-18T11:51:52.771Z,17472
2016-08-18T11:52:52.790Z,17472
2016-08-18T11:53:52.790Z,17440
2016-08-18T11:54:52.792Z,17504
2016-08-18T11:55:52.793Z,17472
2016-08-18T11:56:52.802Z,17440
2016-08-18T12:12:06.222Z,23840
2016-08-18T12:13:06.225Z,23680
2016-08-18T12:14:06.218Z,23456
2016-08-18T12:15:08.424Z,23296
2016-08-18T12:16:08.983Z,23296
2016-08-18T12:17:08.745Z,23264
2016-08-18T12:18:06.961Z,23520
2016-08-18T12:19:07.541Z,23744
2016-08-18T12:20:06.840Z,23872
2016-08-18T12:21:07.149Z,23680
2016-08-18T12:22:06.846Z,23168
2016-08-18T12:23:06.996Z,22656
2016-08-18T12:24:08.286Z,22336
2016-08-18T12:25:08.624Z,22240
2016-08-18T12:26:08.680Z,22304
2016-08-18T12:27:07.577Z,22304
2016-08-18T12:28:07.488Z,22144
2016-08-18T12:29:06.871Z,21824
2016-08-18T12:30:06.876Z,21536
2016-08-18T12:31:06.870Z,21312
2016-08-18T12:32:06.880Z,21344
2016-08-18T12:33:06.877Z,21600
2016-08-18T12:34:06.884Z,21952
2016-08-18T12:35:06.884Z,22080
2016-08-18T12:36:06.878Z,22016
2016-08-18T12:37:06.876Z,21696
2016-08-18T12:38:06.890Z,21312
2016-08-18T12:39:06.900Z,21056
2016-08-18T12:40:06.890Z,20800
2016-08-18T12:41:06.896Z,20512
2016-08-18T12:42:06.909Z,20096
2016-08-18T12:43:06.903Z,19680
2016-08-18T12:44:06.900Z,19360
2016-08-18T12:45:06.912Z,19104
2016-08-18T12:46:06.918Z,18816
2016-08-18T12:47:06.933Z,18496
2016-08-18T12:48:06.915Z,18112
2016-08-18T12:49:06.932Z,17504
2016-08-18T12:50:06.926Z,16896
2016-08-18T12:51:06.930Z,16416
2016-08-18T12:52:06.943Z,16000
2016-08-18T12:53:07.590Z,15628
2016-08-18T12:54:07.141Z,15404
2016-08-18T12:55:06.946Z,15164
2016-08-18T12:56:07.404Z,14900
2016-08-18T12:57:07.006Z,14692
2016-08-18T12:58:06.952Z,14688
2016-08-18T12:59:06.953Z,14904
2016-08-18T13:00:06.965Z,15328
2016-08-18T13:01:06.970Z,15844
2016-08-18T13:02:08.018Z,16512
2016-08-18T13:03:07.768Z,16992
2016-08-18T13:04:07.080Z,17312
2016-08-18T13:06:08.038Z,17312
2016-08-18T13:07:06.992Z,17344
2016-08-18T13:08:07.554Z,17472
2016-08-18T13:09:06.996Z,17568
2016-08-18T13:10:06.999Z,17664
2016-08-18T13:11:07.012Z,17984
2016-08-18T13:12:07.010Z,18464
2016-08-18T13:13:07.011Z,18816
2016-08-18T13:14:07.016Z,19104
2016-08-18T13:15:07.023Z,19264
2016-08-18T13:16:07.034Z,19264
2016-08-18T13:17:07.725Z,19104
2016-08-18T13:18:07.046Z,18944
2016-08-18T13:19:07.031Z,18784
2016-08-18T13:20:07.042Z,18560
2016-08-18T13:21:07.057Z,18560
2016-08-18T13:22:07.048Z,18688
2016-08-18T13:23:07.149Z,18848
2016-08-18T13:24:07.051Z,18944
2016-08-18T13:25:07.065Z,18880
2016-08-18T13:26:07.061Z,18560
2016-08-18T13:27:07.068Z,18112
2016-08-18T13:28:07.074Z,17792
2016-08-18T13:29:07.086Z,17536
2016-08-18T13:30:07.079Z,17376
2016-08-18T13:31:07.085Z,17216
2016-08-18T13:32:07.081Z,17024
2016-08-18T13:33:10.124Z,16768
2016-08-18T13:34:08.932Z,16576
2016-08-18T13:35:07.791Z,16448
2016-08-18T13:36:07.809Z,16608
2016-08-18T13:37:07.265Z,16992
2016-08-18T13:38:07.266Z,17408
2016-08-18T13:39:07.115Z,17664
2016-08-18T13:40:07.111Z,17760
2016-08-18T13:41:07.123Z,17536
2016-08-18T13:42:09.807Z,17184
2016-08-18T13:43:08.645Z,17248
2016-08-18T13:44:07.764Z,17856
2016-08-18T13:45:07.148Z,18560
2016-08-18T13:46:07.667Z,18656
2016-08-18T13:47:07.884Z,17856
2016-08-18T13:48:07.142Z,16736
2016-08-18T13:49:07.155Z,15780
2016-08-18T13:50:07.159Z,15444
2016-08-18T13:51:07.164Z,15536
2016-08-18T13:52:07.163Z,15936
2016-08-18T13:53:07.185Z,16736
2016-08-18T13:54:07.178Z,17504