createdAt,value
2022-10-02T00:00:12.886Z,0
2022-10-02T00:01:29.182Z,0
2022-10-02T00:02:45.469Z,0
2022-10-02T00:04:01.760Z,0
2022-10-02T00:05:18.056Z,0
2022-10-02T00:06:34.348Z,0
2022-10-02T00:07:50.638Z,0
2022-10-02T00:09:06.933Z,0
2022-10-02T00:10:23.233Z,0
2022-10-02T00:11:39.531Z,0
2022-10-02T00:12:55.816Z,0
2022-10-02T00:14:12.109Z,0
2022-10-02T00:15:27.417Z,0
2022-10-02T00:16:43.706Z,0
2022-10-02T00:18:00.009Z,0
2022-10-02T00:19:16.308Z,0
2022-10-02T00:20:32.585Z,0
2022-10-02T00:21:48.882Z,0
2022-10-02T00:23:05.192Z,0
2022-10-02T00:24:21.477Z,0
2022-10-02T00:25:37.760Z,0
2022-10-02T00:26:54.055Z,0
2022-10-02T00:28:10.346Z,0
2022-10-02T00:29:26.650Z,0
2022-10-02T00:30:42.937Z,0
2022-10-02T00:31:58.251Z,0
2022-10-02T00:33:14.550Z,0
2022-10-02T00:34:30.830Z,0
2022-10-02T00:35:47.133Z,0
2022-10-02T00:37:03.428Z,0
2022-10-02T00:38:19.726Z,0
2022-10-02T00:39:36.012Z,0
2022-10-02T00:40:52.296Z,0
2022-10-02T00:42:08.594Z,0
2022-10-02T00:43:24.886Z,0
2022-10-02T00:44:41.193Z,0
2022-10-02T00:45:57.476Z,0
2022-10-02T00:47:13.764Z,0
2022-10-02T00:48:29.093Z,0
2022-10-02T00:49:45.387Z,0
2022-10-02T00:51:01.678Z,0
2022-10-02T00:52:17.960Z,0
2022-10-02T00:53:34.254Z,0
2022-10-02T00:54:50.553Z,0
2022-10-02T00:56:06.842Z,0
2022-10-02T00:57:23.148Z,0
2022-10-02T00:58:39.440Z,0
2022-10-02T00:59:55.717Z,0
2022-10-02T01:01:12.014Z,0
2022-10-02T01:02:28.310Z,0
2022-10-02T01:03:44.601Z,0
2022-10-02T01:04:59.910Z,0
2022-10-02T01:06:16.204Z,0
2022-10-02T01:07:32.492Z,0
2022-10-02T01:08:48.789Z,0
2022-10-02T01:10:05.088Z,0
2022-10-02T01:11:21.373Z,0
2022-10-02T01:12:37.670Z,0
2022-10-02T01:13:53.962Z,0
2022-10-02T01:15:10.261Z,0
2022-10-02T01:16:26.551Z,0
2022-10-02T01:17:42.838Z,0
2022-10-02T01:18:59.137Z,0
2022-10-02T01:20:15.428Z,0
2022-10-02T01:21:30.739Z,0
2022-10-02T01:22:47.031Z,0
2022-10-02T01:24:03.327Z,0
2022-10-02T01:25:19.622Z,0
2022-10-02T01:26:35.915Z,0
2022-10-02T01:27:52.208Z,0
2022-10-02T01:29:08.497Z,0
2022-10-02T01:30:24.792Z,0
2022-10-02T01:31:41.081Z,0
2022-10-02T01:32:57.390Z,0
2022-10-02T01:34:13.675Z,0
2022-10-02T01:35:29.966Z,0
2022-10-02T01:36:46.262Z,0
2022-10-02T01:38:01.578Z,0
2022-10-02T01:39:17.855Z,0
2022-10-02T01:40:34.161Z,0
2022-10-02T01:41:50.449Z,0
2022-10-02T01:43:06.757Z,0
2022-10-02T01:44:23.028Z,0
2022-10-02T01:45:39.330Z,0
2022-10-02T01:46:55.624Z,0
2022-10-02T01:48:11.913Z,0
2022-10-02T01:49:28.214Z,0
2022-10-02T01:50:44.511Z,0
2022-10-02T01:52:00.801Z,0
2022-10-02T01:53:17.095Z,0
2022-10-02T01:54:32.401Z,0
2022-10-02T01:55:48.690Z,0
2022-10-02T01:57:04.989Z,0
2022-10-02T01:58:21.288Z,0
2022-10-02T01:59:37.568Z,0
2022-10-02T02:00:53.866Z,0
2022-10-02T02:02:10.161Z,0
2022-10-02T02:03:26.456Z,0
2022-10-02T02:04:42.746Z,0
2022-10-02T02:05:59.043Z,0
2022-10-02T02:07:15.345Z,0
2022-10-02T02:08:31.624Z,0
2022-10-02T02:09:47.920Z,0
2022-10-02T02:11:03.234Z,0
2022-10-02T02:12:19.536Z,0
2022-10-02T02:13:35.819Z,0
2022-10-02T02:14:52.106Z,0
2022-10-02T02:16:08.410Z,0
2022-10-02T02:17:24.693Z,0
2022-10-02T02:18:40.990Z,0
2022-10-02T02:19:57.281Z,0
2022-10-02T02:21:13.574Z,0
2022-10-02T02:22:29.000Z,0
2022-10-02T02:23:46.173Z,0
2022-10-02T02:25:02.459Z,0
2022-10-02T02:26:18.760Z,0
2022-10-02T02:27:34.057Z,0
2022-10-02T02:28:50.358Z,0
2022-10-02T02:30:06.653Z,0
2022-10-02T02:31:22.943Z,0
2022-10-02T02:32:39.232Z,0
2022-10-02T02:33:55.535Z,0
2022-10-02T02:35:10.852Z,0
2022-10-02T02:36:27.136Z,0
2022-10-02T02:37:43.428Z,0
2022-10-02T02:38:59.737Z,0
2022-10-02T02:40:16.021Z,0
2022-10-02T02:41:32.315Z,0
2022-10-02T02:42:48.619Z,0
2022-10-02T02:44:04.898Z,0
2022-10-02T02:45:21.194Z,0
2022-10-02T02:46:37.494Z,0
2022-10-02T02:47:53.796Z,0
2022-10-02T02:49:10.072Z,0
2022-10-02T02:50:26.371Z,0
2022-10-02T02:51:41.678Z,0
2022-10-02T02:52:57.974Z,0
2022-10-02T02:54:14.000Z,0
2022-10-02T02:55:30.564Z,0
2022-10-02T02:56:46.848Z,0
2022-10-02T02:58:03.148Z,0
2022-10-02T02:59:19.445Z,0
2022-10-02T03:00:35.729Z,0
2022-10-02T03:01:52.035Z,0
2022-10-02T03:03:08.320Z,0
2022-10-02T03:04:24.612Z,0
2022-10-02T03:05:40.913Z,0
2022-10-02T03:06:57.198Z,0
2022-10-02T03:08:12.521Z,0
2022-10-02T03:09:28.814Z,0
2022-10-02T03:10:45.097Z,0
2022-10-02T03:12:01.387Z,0
2022-10-02T03:13:17.686Z,0
2022-10-02T03:14:33.984Z,0
2022-10-02T03:15:50.278Z,0
2022-10-02T03:17:06.573Z,0
2022-10-02T03:18:22.860Z,0
2022-10-02T03:19:39.161Z,0
2022-10-02T03:20:55.453Z,0
2022-10-02T03:22:11.734Z,0
2022-10-02T03:23:28.028Z,0
2022-10-02T03:24:43.345Z,0
2022-10-02T03:25:59.639Z,0
2022-10-02T03:27:15.934Z,0
2022-10-02T03:28:32.226Z,0
2022-10-02T03:29:48.520Z,0
2022-10-02T03:31:04.809Z,0
2022-10-02T03:32:21.105Z,0
2022-10-02T03:33:37.397Z,0
2022-10-02T03:34:53.697Z,0
2022-10-02T03:36:09.998Z,0
2022-10-02T03:37:26.273Z,0
2022-10-02T03:38:42.571Z,0
2022-10-02T03:39:58.862Z,0
2022-10-02T03:41:14.186Z,0
2022-10-02T03:42:30.470Z,0
2022-10-02T03:43:46.759Z,0
2022-10-02T03:45:03.054Z,0
2022-10-02T03:46:19.347Z,0
2022-10-02T03:47:35.646Z,0
2022-10-02T03:48:51.942Z,0
2022-10-02T03:50:08.236Z,0
2022-10-02T03:51:24.531Z,0
2022-10-02T03:52:40.817Z,0
2022-10-02T03:53:57.122Z,0
2022-10-02T03:55:13.406Z,0
2022-10-02T03:56:29.700Z,0
2022-10-02T03:57:45.008Z,0
2022-10-02T03:59:01.303Z,0
2022-10-02T04:00:17.595Z,0
2022-10-02T04:01:33.889Z,0
2022-10-02T04:02:50.174Z,0
2022-10-02T04:04:06.481Z,0
2022-10-02T04:05:22.776Z,0
2022-10-02T04:06:39.078Z,0
2022-10-02T04:07:55.348Z,0
2022-10-02T04:09:11.655Z,0
2022-10-02T04:10:27.949Z,0
2022-10-02T04:11:44.246Z,0
2022-10-02T04:13:00.528Z,0
2022-10-02T04:14:15.834Z,0
2022-10-02T04:15:32.124Z,0
2022-10-02T04:16:48.418Z,0
2022-10-02T04:18:04.725Z,0
2022-10-02T04:19:21.013Z,0
2022-10-02T04:20:37.303Z,0
2022-10-02T04:21:53.610Z,0
2022-10-02T04:23:09.889Z,0
2022-10-02T04:24:26.195Z,0
2022-10-02T04:25:42.483Z,0
2022-10-02T04:26:58.784Z,0
2022-10-02T04:28:15.076Z,0
2022-10-02T04:29:31.377Z,0
2022-10-02T04:30:46.670Z,0
2022-10-02T04:32:02.968Z,0
2022-10-02T04:33:19.262Z,0
2022-10-02T04:34:35.548Z,0
2022-10-02T04:35:51.859Z,0
2022-10-02T04:37:08.142Z,0
2022-10-02T04:38:24.434Z,0
2022-10-02T04:39:40.724Z,0
2022-10-02T04:40:57.021Z,0
2022-10-02T04:42:13.308Z,0
2022-10-02T04:43:29.561Z,1
2022-10-02T04:44:45.854Z,0
2022-10-02T04:46:02.095Z,1
2022-10-02T04:47:18.332Z,1
2022-10-02T04:48:33.000Z,0
2022-10-02T04:49:49.941Z,0
2022-10-02T04:51:06.231Z,0
2022-10-02T04:52:22.522Z,0
2022-10-02T04:53:38.775Z,2
2022-10-02T04:54:55.021Z,1
2022-10-02T04:56:11.264Z,5
2022-10-02T04:57:27.495Z,4
2022-10-02T04:58:43.733Z,2
2022-10-02T04:59:59.979Z,1
2022-10-02T05:01:16.212Z,2
2022-10-02T05:02:32.457Z,2
2022-10-02T05:03:48.696Z,3
2022-10-02T05:05:03.951Z,7
2022-10-02T05:06:20.193Z,7
2022-10-02T05:07:36.427Z,15
2022-10-02T05:08:52.668Z,12
2022-10-02T05:10:08.910Z,16
2022-10-02T05:11:25.153Z,21
2022-10-02T05:12:41.385Z,25
2022-10-02T05:13:57.630Z,25
2022-10-02T05:15:13.885Z,29
2022-10-02T05:16:30.104Z,30
2022-10-02T05:17:46.349Z,29
2022-10-02T05:19:02.598Z,38
2022-10-02T05:20:18.833Z,47
2022-10-02T05:21:34.083Z,50
2022-10-02T05:22:50.319Z,52
2022-10-02T05:24:06.556Z,59
2022-10-02T05:25:22.797Z,69
2022-10-02T05:26:39.038Z,75
2022-10-02T05:27:55.287Z,79
2022-10-02T05:29:11.520Z,85
2022-10-02T05:30:27.756Z,88
2022-10-02T05:31:44.002Z,91
2022-10-02T05:33:00.235Z,99
2022-10-02T05:34:16.474Z,108
2022-10-02T05:35:32.712Z,121
2022-10-02T05:36:48.963Z,127
2022-10-02T05:38:04.221Z,136
2022-10-02T05:39:20.454Z,139
2022-10-02T05:40:36.690Z,151
2022-10-02T05:41:52.942Z,155
2022-10-02T05:43:09.167Z,158
2022-10-02T05:44:25.421Z,170
2022-10-02T05:45:41.662Z,176
2022-10-02T05:46:57.894Z,178
2022-10-02T05:48:14.125Z,186
2022-10-02T05:49:30.375Z,192
2022-10-02T05:50:46.618Z,215
2022-10-02T05:52:02.844Z,212
2022-10-02T05:53:19.083Z,217
2022-10-02T05:54:34.345Z,221
2022-10-02T05:55:50.597Z,215
2022-10-02T05:57:06.832Z,236
2022-10-02T05:58:23.058Z,226
2022-10-02T05:59:39.298Z,246
2022-10-02T06:00:55.543Z,253
2022-10-02T06:02:11.787Z,262
2022-10-02T06:03:28.014Z,265
2022-10-02T06:04:44.265Z,273
2022-10-02T06:06:00.496Z,275
2022-10-02T06:07:16.743Z,283
2022-10-02T06:08:32.973Z,289
2022-10-02T06:09:49.212Z,294
2022-10-02T06:11:04.476Z,298
2022-10-02T06:12:20.719Z,304
2022-10-02T06:13:36.958Z,306
2022-10-02T06:14:53.188Z,311
2022-10-02T06:16:09.444Z,314
2022-10-02T06:17:25.678Z,321
2022-10-02T06:18:41.912Z,327
2022-10-02T06:19:58.164Z,330
2022-10-02T06:21:14.394Z,332
2022-10-02T06:22:30.627Z,331
2022-10-02T06:23:46.867Z,338
2022-10-02T06:25:03.112Z,342
2022-10-02T06:26:19.351Z,349
2022-10-02T06:27:34.611Z,354
2022-10-02T06:28:50.857Z,353
2022-10-02T06:30:07.095Z,363
2022-10-02T06:31:23.334Z,361
2022-10-02T06:32:39.572Z,365
2022-10-02T06:33:55.809Z,364
2022-10-02T06:35:12.055Z,372
2022-10-02T06:36:28.278Z,375
2022-10-02T06:37:44.530Z,379
2022-10-02T06:39:00.758Z,383
2022-10-02T06:40:16.999Z,386
2022-10-02T06:41:33.250Z,393
2022-10-02T06:42:49.477Z,395
2022-10-02T06:44:04.746Z,405
2022-10-02T06:45:20.976Z,410
2022-10-02T06:46:37.215Z,413
2022-10-02T06:47:53.453Z,418
2022-10-02T06:49:09.693Z,421
2022-10-02T06:50:24.966Z,429
2022-10-02T06:51:41.192Z,444
2022-10-02T06:52:57.426Z,502
2022-10-02T06:54:13.678Z,481
2022-10-02T06:55:29.909Z,425
2022-10-02T06:56:46.144Z,407
2022-10-02T06:58:02.382Z,365
2022-10-02T06:59:18.623Z,439
2022-10-02T07:00:34.877Z,439
2022-10-02T07:01:51.106Z,455
2022-10-02T07:03:07.357Z,450
2022-10-02T07:04:23.578Z,462
2022-10-02T07:05:39.829Z,449
2022-10-02T07:06:55.092Z,460
2022-10-02T07:08:11.312Z,473
2022-10-02T07:09:27.558Z,493
2022-10-02T07:10:43.797Z,472
2022-10-02T07:12:00.036Z,465
2022-10-02T07:13:16.277Z,492
2022-10-02T07:14:32.506Z,480
2022-10-02T07:15:48.749Z,455
2022-10-02T07:17:05.001Z,489
2022-10-02T07:18:21.230Z,412
2022-10-02T07:19:37.472Z,333
2022-10-02T07:20:53.715Z,383
2022-10-02T07:22:09.943Z,459
2022-10-02T07:23:25.212Z,827
2022-10-02T07:24:41.450Z,459
2022-10-02T07:25:57.675Z,536
2022-10-02T07:27:13.931Z,630
2022-10-02T07:28:30.154Z,585
2022-10-02T07:29:46.406Z,529
2022-10-02T07:31:02.643Z,591
2022-10-02T07:32:18.872Z,577
2022-10-02T07:33:35.128Z,541
2022-10-02T07:34:51.357Z,311
2022-10-02T07:36:07.603Z,308
2022-10-02T07:37:23.829Z,584
2022-10-02T07:38:40.077Z,342
2022-10-02T07:39:55.328Z,490
2022-10-02T07:41:11.562Z,487
2022-10-02T07:42:27.799Z,476
2022-10-02T07:43:44.037Z,459
2022-10-02T07:45:00.286Z,453
2022-10-02T07:46:16.521Z,463
2022-10-02T07:47:32.754Z,524
2022-10-02T07:48:48.994Z,623
2022-10-02T07:50:05.245Z,665
2022-10-02T07:51:21.478Z,1042
2022-10-02T07:52:37.717Z,747
2022-10-02T07:53:53.969Z,624
2022-10-02T07:55:10.192Z,599
2022-10-02T07:56:25.447Z,708
2022-10-02T07:57:41.680Z,571
2022-10-02T07:58:57.919Z,964
2022-10-02T08:00:14.170Z,703
2022-10-02T08:01:30.398Z,679
2022-10-02T08:02:46.640Z,350
2022-10-02T08:04:02.891Z,802
2022-10-02T08:05:19.114Z,573
2022-10-02T08:06:35.355Z,684
2022-10-02T08:07:51.592Z,738
2022-10-02T08:09:07.835Z,723
2022-10-02T08:10:24.078Z,719
2022-10-02T08:11:40.319Z,710
2022-10-02T08:12:55.568Z,578
2022-10-02T08:14:11.807Z,549
2022-10-02T08:15:28.039Z,431
2022-10-02T08:16:44.279Z,457
2022-10-02T08:18:00.526Z,471
2022-10-02T08:19:16.763Z,471
2022-10-02T08:20:33.003Z,442
2022-10-02T08:21:49.241Z,430
2022-10-02T08:23:05.471Z,442
2022-10-02T08:24:21.722Z,492
2022-10-02T08:25:37.951Z,586
2022-10-02T08:26:54.182Z,529
2022-10-02T08:28:10.424Z,469
2022-10-02T08:29:25.690Z,514
2022-10-02T08:30:41.932Z,588
2022-10-02T08:31:58.158Z,657
2022-10-02T08:33:14.408Z,700
2022-10-02T08:34:30.637Z,738
2022-10-02T08:35:46.870Z,818
2022-10-02T08:37:03.110Z,886
2022-10-02T08:38:19.366Z,580
2022-10-02T08:39:35.591Z,596
2022-10-02T08:40:51.841Z,601
2022-10-02T08:42:08.070Z,594
2022-10-02T08:43:24.315Z,642
2022-10-02T08:44:40.546Z,714
2022-10-02T08:45:55.798Z,753
2022-10-02T08:47:12.049Z,750
2022-10-02T08:48:28.272Z,737
2022-10-02T08:49:44.525Z,733
2022-10-02T08:51:00.760Z,760
2022-10-02T08:52:17.000Z,840
2022-10-02T08:53:33.235Z,935
2022-10-02T08:54:49.479Z,936
2022-10-02T08:56:05.708Z,973
2022-10-02T08:57:21.945Z,902
2022-10-02T08:58:38.184Z,823
2022-10-02T08:59:54.419Z,746
2022-10-02T09:01:10.661Z,618
2022-10-02T09:02:25.921Z,568
2022-10-02T09:03:42.155Z,610
2022-10-02T09:04:58.399Z,799
2022-10-02T09:06:14.634Z,901
2022-10-02T09:07:30.871Z,859
2022-10-02T09:08:47.104Z,861
2022-10-02T09:10:03.357Z,907
2022-10-02T09:11:19.583Z,851
2022-10-02T09:12:35.820Z,796
2022-10-02T09:13:52.066Z,845
2022-10-02T09:15:08.310Z,947
2022-10-02T09:16:24.554Z,906
2022-10-02T09:17:40.780Z,898
2022-10-02T09:18:56.034Z,840
2022-10-02T09:20:12.273Z,898
2022-10-02T09:21:28.509Z,1024
2022-10-02T09:22:44.751Z,1146
2022-10-02T09:24:00.991Z,1020
2022-10-02T09:25:17.232Z,890
2022-10-02T09:26:33.467Z,832
2022-10-02T09:27:49.697Z,805
2022-10-02T09:29:05.950Z,736
2022-10-02T09:30:22.187Z,726
2022-10-02T09:31:38.410Z,799
2022-10-02T09:32:54.659Z,842
2022-10-02T09:34:10.888Z,1017
2022-10-02T09:35:26.161Z,1207
2022-10-02T09:36:42.383Z,1239
2022-10-02T09:37:58.629Z,1157
2022-10-02T09:39:14.858Z,1367
2022-10-02T09:40:31.116Z,1376
2022-10-02T09:41:47.341Z,1185
2022-10-02T09:43:03.583Z,1287
2022-10-02T09:44:19.827Z,1433
2022-10-02T09:45:36.055Z,1275
2022-10-02T09:46:52.298Z,1034
2022-10-02T09:48:08.537Z,941
2022-10-02T09:49:24.779Z,899
2022-10-02T09:50:41.015Z,868
2022-10-02T09:51:56.263Z,755
2022-10-02T09:53:12.503Z,626
2022-10-02T09:54:28.752Z,600
2022-10-02T09:55:44.973Z,591
2022-10-02T09:57:01.217Z,595
2022-10-02T09:58:17.455Z,771
2022-10-02T09:59:33.695Z,768
2022-10-02T10:00:49.932Z,739
2022-10-02T10:02:06.172Z,920
2022-10-02T10:03:22.407Z,4366
2022-10-02T10:04:38.652Z,2094
2022-10-02T10:05:54.892Z,1682
2022-10-02T10:07:11.131Z,1530
2022-10-02T10:08:26.373Z,1244
2022-10-02T10:09:42.615Z,1830
2022-10-02T10:10:58.852Z,3001
2022-10-02T10:12:15.088Z,2529
2022-10-02T10:13:31.336Z,2041
2022-10-02T10:14:47.572Z,1755
2022-10-02T10:16:03.814Z,1582
2022-10-02T10:17:20.056Z,1705
2022-10-02T10:18:36.293Z,1728
2022-10-02T10:19:52.531Z,1614
2022-10-02T10:21:08.756Z,1440
2022-10-02T10:22:25.000Z,1568
2022-10-02T10:23:41.245Z,1548
2022-10-02T10:24:56.505Z,1039
2022-10-02T10:26:12.745Z,2134
2022-10-02T10:27:28.971Z,1625
2022-10-02T10:28:45.210Z,2219
2022-10-02T10:30:01.445Z,1744
2022-10-02T10:31:17.703Z,1459
2022-10-02T10:32:33.931Z,2032
2022-10-02T10:33:50.160Z,616
2022-10-02T10:35:06.410Z,969
2022-10-02T10:36:22.639Z,2756
2022-10-02T10:37:38.879Z,4659
2022-10-02T10:38:55.116Z,3757
2022-10-02T10:40:11.354Z,3432
2022-10-02T10:41:26.612Z,4027
2022-10-02T10:42:42.854Z,4291
2022-10-02T10:43:59.087Z,3676
2022-10-02T10:45:15.323Z,4411
2022-10-02T10:46:31.564Z,3702
2022-10-02T10:47:47.799Z,3183
2022-10-02T10:49:04.040Z,4725
2022-10-02T10:50:20.277Z,4039
2022-10-02T10:51:36.521Z,4326
2022-10-02T10:52:52.760Z,3628
2022-10-02T10:54:08.993Z,5730
2022-10-02T10:55:25.232Z,2356
2022-10-02T10:56:41.470Z,859
2022-10-02T10:57:56.739Z,3850
2022-10-02T10:59:12.983Z,5569
2022-10-02T11:00:29.220Z,1752
2022-10-02T11:01:45.458Z,854
2022-10-02T11:03:01.689Z,4685
2022-10-02T11:04:17.928Z,1219
2022-10-02T11:05:33.191Z,1294
2022-10-02T11:06:49.432Z,2303
2022-10-02T11:08:05.660Z,1533
2022-10-02T11:09:21.910Z,926
2022-10-02T11:10:38.155Z,2198
2022-10-02T11:11:54.384Z,4020
2022-10-02T11:13:10.618Z,5859
2022-10-02T11:14:26.868Z,4743
2022-10-02T11:15:43.094Z,1147
2022-10-02T11:16:59.336Z,4969
2022-10-02T11:18:15.573Z,1233
2022-10-02T11:19:31.818Z,1744
2022-10-02T11:20:48.060Z,6369
2022-10-02T11:22:03.308Z,3740
2022-10-02T11:23:19.544Z,2533
2022-10-02T11:24:35.787Z,2097
2022-10-02T11:25:52.030Z,3654
2022-10-02T11:27:08.265Z,6303
2022-10-02T11:28:24.501Z,1819
2022-10-02T11:29:40.736Z,8058
2022-10-02T11:30:56.986Z,1453
2022-10-02T11:32:13.222Z,8577
2022-10-02T11:33:29.453Z,2016
2022-10-02T11:34:45.696Z,4392
2022-10-02T11:36:01.945Z,4666
2022-10-02T11:37:18.170Z,1165
2022-10-02T11:38:33.425Z,2528
2022-10-02T11:39:49.664Z,5778
2022-10-02T11:41:05.901Z,1008
2022-10-02T11:42:22.143Z,4429
2022-10-02T11:43:38.395Z,4252
2022-10-02T11:44:54.622Z,5874
2022-10-02T11:46:10.870Z,8526
2022-10-02T11:47:27.112Z,4027
2022-10-02T11:48:43.335Z,943
2022-10-02T11:49:59.591Z,6496
2022-10-02T11:51:15.821Z,1122
2022-10-02T11:52:32.060Z,4580
2022-10-02T11:53:48.293Z,7643
2022-10-02T11:55:03.560Z,5389
2022-10-02T11:56:19.791Z,8491
2022-10-02T11:57:36.032Z,1672
2022-10-02T11:58:52.271Z,6747
2022-10-02T12:00:08.504Z,7231
2022-10-02T12:01:24.745Z,1070
2022-10-02T12:02:40.981Z,6253
2022-10-02T12:03:57.227Z,4374
2022-10-02T12:05:13.467Z,4231
2022-10-02T12:06:29.703Z,4397
2022-10-02T12:07:45.943Z,6024
2022-10-02T12:09:02.189Z,972
2022-10-02T12:10:18.432Z,5581
2022-10-02T12:11:33.674Z,4044
2022-10-02T12:12:49.926Z,2102
2022-10-02T12:14:06.154Z,932
2022-10-02T12:15:22.415Z,2476
2022-10-02T12:16:38.635Z,6227
2022-10-02T12:17:54.868Z,2273
2022-10-02T12:19:11.115Z,1338
2022-10-02T12:20:27.362Z,1314
2022-10-02T12:21:43.591Z,722
2022-10-02T12:22:59.836Z,4090
2022-10-02T12:24:16.073Z,1154
2022-10-02T12:25:32.321Z,1144
2022-10-02T12:26:48.548Z,949
2022-10-02T12:28:03.813Z,1776
2022-10-02T12:29:20.061Z,3391
2022-10-02T12:30:36.290Z,4173
2022-10-02T12:31:52.518Z,6576
2022-10-02T12:33:08.774Z,1114
2022-10-02T12:34:24.999Z,6142
2022-10-02T12:35:41.234Z,1163
2022-10-02T12:36:57.472Z,6435
2022-10-02T12:38:13.718Z,1567
2022-10-02T12:39:29.967Z,3520
2022-10-02T12:40:46.202Z,914
2022-10-02T12:42:02.443Z,1649
2022-10-02T12:43:18.680Z,4570
2022-10-02T12:44:33.929Z,3376
2022-10-02T12:45:50.176Z,5662
2022-10-02T12:47:06.415Z,6232
2022-10-02T12:48:22.656Z,8861
2022-10-02T12:49:38.888Z,1624
2022-10-02T12:50:55.126Z,1959
2022-10-02T12:52:11.373Z,1221
2022-10-02T12:53:27.615Z,7549
2022-10-02T12:54:43.853Z,6195
2022-10-02T12:56:00.096Z,12159
2022-10-02T12:57:16.343Z,9936
2022-10-02T12:58:32.572Z,1883
2022-10-02T12:59:48.810Z,2481
2022-10-02T13:01:04.080Z,6170
2022-10-02T13:02:20.307Z,9587
2022-10-02T13:03:36.558Z,1993
2022-10-02T13:04:52.797Z,1926
2022-10-02T13:06:09.031Z,2475
2022-10-02T13:07:25.258Z,1158
2022-10-02T13:08:41.497Z,691
2022-10-02T13:09:57.739Z,432
2022-10-02T13:11:13.977Z,732
2022-10-02T13:12:30.221Z,4544
2022-10-02T13:13:46.468Z,2522
2022-10-02T13:15:02.728Z,5845
2022-10-02T13:16:18.948Z,7612
2022-10-02T13:17:34.202Z,1257
2022-10-02T13:18:50.455Z,2089
2022-10-02T13:20:06.689Z,1247
2022-10-02T13:21:22.932Z,1415
2022-10-02T13:22:39.181Z,1367
2022-10-02T13:23:55.413Z,913
2022-10-02T13:25:11.643Z,438
2022-10-02T13:26:27.890Z,949
2022-10-02T13:27:44.121Z,1212
2022-10-02T13:29:00.365Z,1239
2022-10-02T13:30:16.603Z,823
2022-10-02T13:31:32.838Z,1310
2022-10-02T13:32:49.086Z,5784
2022-10-02T13:34:04.321Z,8611
2022-10-02T13:35:20.568Z,1798
2022-10-02T13:36:36.810Z,5838
2022-10-02T13:37:53.038Z,1911
2022-10-02T13:39:09.280Z,2226
2022-10-02T13:40:25.523Z,2548
2022-10-02T13:41:41.764Z,1910
2022-10-02T13:42:58.005Z,2677
2022-10-02T13:44:14.244Z,1599
2022-10-02T13:45:30.476Z,3886
2022-10-02T13:46:46.711Z,1903
2022-10-02T13:48:02.963Z,1275
2022-10-02T13:49:19.204Z,1384
2022-10-02T13:50:34.451Z,1494
2022-10-02T13:51:50.698Z,1240
2022-10-02T13:53:06.942Z,1483
2022-10-02T13:54:23.169Z,1633
2022-10-02T13:55:39.413Z,769
2022-10-02T13:56:55.658Z,5590
2022-10-02T13:58:11.893Z,1234
2022-10-02T13:59:28.134Z,6929
2022-10-02T14:00:44.368Z,1579
2022-10-02T14:02:00.606Z,1121
2022-10-02T14:03:16.842Z,5214
2022-10-02T14:04:33.077Z,2810
2022-10-02T14:05:49.316Z,5413
2022-10-02T14:07:04.565Z,1523
2022-10-02T14:08:20.812Z,7685
2022-10-02T14:09:37.061Z,7518
2022-10-02T14:10:53.283Z,1716
2022-10-02T14:12:09.533Z,3993
2022-10-02T14:13:25.774Z,2076
2022-10-02T14:14:41.999Z,669
2022-10-02T14:15:58.244Z,1153
2022-10-02T14:17:14.477Z,2189
2022-10-02T14:18:30.721Z,7043
2022-10-02T14:19:46.956Z,9195
2022-10-02T14:21:03.202Z,3790
2022-10-02T14:22:19.444Z,3436
2022-10-02T14:23:34.694Z,1998
2022-10-02T14:24:50.932Z,1956
2022-10-02T14:26:07.173Z,1414
2022-10-02T14:27:23.414Z,5029
2022-10-02T14:28:39.661Z,1626
2022-10-02T14:29:55.885Z,2318
2022-10-02T14:31:12.121Z,3978
2022-10-02T14:32:28.378Z,7642
2022-10-02T14:33:44.609Z,6928
2022-10-02T14:35:00.841Z,8184
2022-10-02T14:36:17.090Z,8577
2022-10-02T14:37:33.318Z,8494
2022-10-02T14:38:49.563Z,6193
2022-10-02T14:40:04.821Z,2990
2022-10-02T14:41:21.058Z,7598
2022-10-02T14:42:37.298Z,7991
2022-10-02T14:43:53.544Z,7370
2022-10-02T14:45:09.783Z,8971
2022-10-02T14:46:26.024Z,7953
2022-10-02T14:47:42.258Z,2542
2022-10-02T14:48:58.495Z,9785
2022-10-02T14:50:14.729Z,3444
2022-10-02T14:51:30.968Z,5564
2022-10-02T14:52:47.225Z,6151
2022-10-02T14:54:03.452Z,6358
2022-10-02T14:55:19.706Z,7779
2022-10-02T14:56:34.956Z,6796
2022-10-02T14:57:51.188Z,6096
2022-10-02T14:59:07.435Z,6980
2022-10-02T15:00:23.665Z,7839
2022-10-02T15:01:39.922Z,4489
2022-10-02T15:02:56.158Z,4612
2022-10-02T15:04:12.392Z,5807
2022-10-02T15:05:28.633Z,2993
2022-10-02T15:06:44.880Z,4982
2022-10-02T15:08:01.118Z,5968
2022-10-02T15:09:17.356Z,5965
2022-10-02T15:10:33.595Z,6785
2022-10-02T15:11:49.846Z,7582
2022-10-02T15:13:05.100Z,1322
2022-10-02T15:14:21.329Z,3832
2022-10-02T15:15:37.579Z,3655
2022-10-02T15:16:53.814Z,5105
2022-10-02T15:18:10.056Z,4229
2022-10-02T15:19:26.293Z,3980
2022-10-02T15:20:41.563Z,4462
2022-10-02T15:21:57.800Z,1740
2022-10-02T15:23:14.027Z,626
2022-10-02T15:24:30.270Z,410
2022-10-02T15:25:46.515Z,288
2022-10-02T15:27:02.750Z,240
2022-10-02T15:28:19.004Z,232
2022-10-02T15:29:35.223Z,178
2022-10-02T15:30:51.462Z,140
2022-10-02T15:32:07.724Z,131
2022-10-02T15:33:23.954Z,113
2022-10-02T15:34:40.186Z,88
2022-10-02T15:35:56.437Z,67
2022-10-02T15:37:11.693Z,65
2022-10-02T15:38:27.930Z,56
2022-10-02T15:39:44.161Z,35
2022-10-02T15:41:00.418Z,26
2022-10-02T15:42:16.656Z,28
2022-10-02T15:43:32.897Z,30
2022-10-02T15:44:49.117Z,24
2022-10-02T15:46:05.363Z,19
2022-10-02T15:47:21.613Z,25
2022-10-02T15:48:37.834Z,17
2022-10-02T15:49:54.080Z,29
2022-10-02T15:51:10.318Z,37
2022-10-02T15:52:26.549Z,29
2022-10-02T15:53:41.820Z,42
2022-10-02T15:54:58.061Z,46
2022-10-02T15:56:14.285Z,64
2022-10-02T15:57:30.527Z,84
2022-10-02T15:58:46.774Z,75
2022-10-02T16:00:03.013Z,92
2022-10-02T16:01:19.243Z,139
2022-10-02T16:02:35.482Z,148
2022-10-02T16:03:51.717Z,132
2022-10-02T16:05:07.972Z,111
2022-10-02T16:06:24.201Z,92
2022-10-02T16:07:40.444Z,67
2022-10-02T16:08:56.683Z,57
2022-10-02T16:10:11.925Z,58
2022-10-02T16:11:28.173Z,57
2022-10-02T16:12:44.415Z,54
2022-10-02T16:14:00.655Z,50
2022-10-02T16:15:16.896Z,47
2022-10-02T16:16:33.127Z,44
2022-10-02T16:17:49.359Z,44
2022-10-02T16:19:05.607Z,41
2022-10-02T16:20:21.844Z,35
2022-10-02T16:21:38.084Z,34
2022-10-02T16:22:54.333Z,37
2022-10-02T16:24:10.555Z,40
2022-10-02T16:25:26.801Z,36
2022-10-02T16:26:42.053Z,31
2022-10-02T16:27:58.298Z,22
2022-10-02T16:29:14.523Z,20
2022-10-02T16:30:30.769Z,28
2022-10-02T16:31:47.001Z,13
2022-10-02T16:33:03.254Z,8
2022-10-02T16:34:19.482Z,13
2022-10-02T16:35:35.734Z,9
2022-10-02T16:36:51.963Z,10
2022-10-02T16:38:08.215Z,14
2022-10-02T16:39:24.448Z,27
2022-10-02T16:40:40.674Z,15
2022-10-02T16:41:56.925Z,11
2022-10-02T16:43:12.176Z,8
2022-10-02T16:44:28.412Z,11
2022-10-02T16:45:44.647Z,11
2022-10-02T16:47:00.882Z,9
2022-10-02T16:48:17.132Z,6
2022-10-02T16:49:33.368Z,6
2022-10-02T16:50:49.612Z,5
2022-10-02T16:52:05.838Z,5
2022-10-02T16:53:22.080Z,6
2022-10-02T16:54:38.321Z,8
2022-10-02T16:55:54.561Z,6
2022-10-02T16:57:10.799Z,8
2022-10-02T16:58:27.028Z,2
2022-10-02T16:59:42.288Z,1
2022-10-02T17:00:58.536Z,3
2022-10-02T17:02:14.766Z,2
2022-10-02T17:03:31.008Z,4
2022-10-02T17:04:47.234Z,2
2022-10-02T17:06:03.474Z,2
2022-10-02T17:07:19.720Z,3
2022-10-02T17:08:35.967Z,5
2022-10-02T17:09:52.209Z,2
2022-10-02T17:11:08.490Z,0
2022-10-02T17:12:24.774Z,0
2022-10-02T17:13:41.093Z,0
2022-10-02T17:14:57.364Z,0
2022-10-02T17:16:12.627Z,1
2022-10-02T17:17:28.851Z,1
2022-10-02T17:18:45.106Z,1
2022-10-02T17:20:01.388Z,0
2022-10-02T17:21:17.688Z,0
2022-10-02T17:22:33.973Z,0
2022-10-02T17:23:50.262Z,0
2022-10-02T17:25:06.553Z,0
2022-10-02T17:26:22.857Z,0
2022-10-02T17:27:39.149Z,0
2022-10-02T17:28:55.445Z,0
2022-10-02T17:30:11.726Z,0
2022-10-02T17:31:28.020Z,0
2022-10-02T17:32:43.336Z,0
2022-10-02T17:33:59.622Z,0
2022-10-02T17:35:15.909Z,0
2022-10-02T17:36:32.201Z,0
2022-10-02T17:37:48.510Z,0
2022-10-02T17:39:04.794Z,0
2022-10-02T17:40:21.085Z,0
2022-10-02T17:41:37.376Z,0
2022-10-02T17:42:53.659Z,0
2022-10-02T17:44:09.964Z,0
2022-10-02T17:45:26.255Z,0
2022-10-02T17:46:42.538Z,0