createdAt,value
2017-12-19T00:00:09.341Z,100400.23
2017-12-19T00:02:43.926Z,100408.55
2017-12-19T00:05:18.324Z,100403.53
2017-12-19T00:07:52.674Z,100407.77
2017-12-19T00:10:26.505Z,100411.86
2017-12-19T00:13:01.069Z,100403.53
2017-12-19T00:15:35.858Z,100413.11
2017-12-19T00:18:10.570Z,100413.04
2017-12-19T00:20:45.661Z,100414.44
2017-12-19T00:23:19.753Z,100418.98
2017-12-19T00:25:53.938Z,100422.45
2017-12-19T00:28:28.344Z,100416.70
2017-12-19T00:31:02.783Z,100423.30
2017-12-19T00:33:37.363Z,100429.42
2017-12-19T00:36:11.426Z,100436.70
2017-12-19T00:38:45.862Z,100431.92
2017-12-19T00:41:20.242Z,100432.12
2017-12-19T00:43:55.321Z,100441.50
2017-12-19T00:46:30.402Z,100429.63
2017-12-19T00:49:05.196Z,100447.61
2017-12-19T00:51:39.269Z,100448.03
2017-12-19T00:54:14.246Z,100443.28
2017-12-19T00:56:49.023Z,100452.60
2017-12-19T00:59:23.598Z,100450.16
2017-12-19T01:01:57.992Z,100456.70
2017-12-19T01:04:32.564Z,100454.83
2017-12-19T01:07:06.994Z,100456.88
2017-12-19T01:09:41.206Z,100432.59
2017-12-19T01:12:15.583Z,100457.88
2017-12-19T01:14:50.050Z,100463.27
2017-12-19T01:17:24.753Z,100463.41
2017-12-19T01:19:59.118Z,100469.11
2017-12-19T01:22:33.623Z,100471.52
2017-12-19T01:25:14.770Z,100468.73
2017-12-19T01:27:49.181Z,100482.03
2017-12-19T01:30:23.966Z,100481.92
2017-12-19T01:33:00.063Z,100487.96
2017-12-19T01:35:34.574Z,100480.95
2017-12-19T01:38:09.341Z,100481.86
2017-12-19T01:40:44.086Z,100487.06
2017-12-19T01:43:18.574Z,100487.48
2017-12-19T01:45:53.029Z,100502.73
2017-12-19T01:48:27.519Z,100498.70
2017-12-19T01:51:02.284Z,100498.81
2017-12-19T01:53:37.163Z,100504.34
2017-12-19T01:56:11.532Z,100507.55
2017-12-19T01:58:46.140Z,100508.63
2017-12-19T02:01:20.853Z,100510.44
2017-12-19T02:03:55.662Z,100504.03
2017-12-19T02:06:30.357Z,100503.54
2017-12-19T02:09:04.182Z,100506.52
2017-12-19T02:11:38.954Z,100513.52
2017-12-19T02:14:13.370Z,100518.34
2017-12-19T02:16:47.701Z,100461.94
2017-12-19T02:19:22.170Z,100487.52
2017-12-19T02:21:57.750Z,100518.78
2017-12-19T02:24:33.913Z,100519.91
2017-12-19T02:27:08.266Z,100514.56
2017-12-19T02:29:42.777Z,100516.48
2017-12-19T02:32:18.162Z,100512.34
2017-12-19T02:34:52.526Z,100515.98
2017-12-19T02:37:26.983Z,100514.75
2017-12-19T02:40:02.442Z,100522.16
2017-12-19T02:42:53.718Z,100524.87
2017-12-19T02:45:28.201Z,100523.14
2017-12-19T02:48:02.983Z,100525.03
2017-12-19T02:50:37.177Z,100534.26
2017-12-19T02:53:11.921Z,100526.84
2017-12-19T02:55:46.382Z,100533.12
2017-12-19T02:58:21.126Z,100522.98
2017-12-19T03:00:56.246Z,100534.92
2017-12-19T03:03:30.606Z,100500.36
2017-12-19T03:06:05.926Z,100534.12
2017-12-19T03:08:40.475Z,100527.11
2017-12-19T03:11:14.895Z,100524.56
2017-12-19T03:13:49.231Z,100516.75
2017-12-19T03:16:24.130Z,100528.51
2017-12-19T03:18:59.447Z,100521.91
2017-12-19T03:21:33.818Z,100522.73
2017-12-19T03:24:08.546Z,100528.66
2017-12-19T03:26:42.907Z,100523.14
2017-12-19T03:29:17.254Z,100518.93
2017-12-19T03:31:51.618Z,100526.91
2017-12-19T03:34:26.061Z,100531.28
2017-12-19T03:37:00.585Z,100530.94
2017-12-19T03:39:35.042Z,100526.48
2017-12-19T03:42:09.481Z,100523.77
2017-12-19T03:44:43.849Z,100531.24
2017-12-19T03:47:18.307Z,100531.44
2017-12-19T03:49:52.718Z,100529.02
2017-12-19T03:52:27.838Z,100538.07
2017-12-19T03:55:02.364Z,100532.98
2017-12-19T03:57:42.187Z,100535.52
2017-12-19T04:00:16.709Z,100537.98
2017-12-19T04:02:51.128Z,100535.11
2017-12-19T04:05:26.040Z,100539.56
2017-12-19T04:08:00.775Z,100527.20
2017-12-19T04:10:35.126Z,100537.60
2017-12-19T04:13:09.926Z,100534.77
2017-12-19T04:15:44.393Z,100526.25
2017-12-19T04:18:18.757Z,100533.06
2017-12-19T04:20:53.108Z,100534.55
2017-12-19T04:23:28.019Z,100532.84
2017-12-19T04:26:02.370Z,100531.28
2017-12-19T04:28:36.742Z,100534.09
2017-12-19T04:31:11.186Z,100536.88
2017-12-19T04:33:46.534Z,100500.33
2017-12-19T04:36:21.865Z,100542.78
2017-12-19T04:38:57.649Z,100545.17
2017-12-19T04:41:33.126Z,100544.34
2017-12-19T04:44:07.662Z,100559.98
2017-12-19T04:46:42.049Z,100557.42
2017-12-19T04:49:16.406Z,100563.85
2017-12-19T04:51:50.771Z,100568.63
2017-12-19T04:54:25.297Z,100565.75
2017-12-19T04:57:00.026Z,100572.25
2017-12-19T04:59:34.834Z,100565.50
2017-12-19T05:02:09.654Z,100572.98
2017-12-19T05:04:44.142Z,100573.97
2017-12-19T05:07:18.534Z,100563.83
2017-12-19T05:09:53.064Z,100569.86
2017-12-19T05:12:27.545Z,100574.62
2017-12-19T05:15:02.068Z,100577.82
2017-12-19T05:17:36.492Z,100584.09
2017-12-19T05:20:13.953Z,100585.51
2017-12-19T05:22:48.566Z,100585.34
2017-12-19T05:25:22.920Z,100588.72
2017-12-19T05:27:57.445Z,100586.06
2017-12-19T05:30:31.955Z,100591.91
2017-12-19T05:33:06.540Z,100595.59
2017-12-19T05:35:41.158Z,100598.86
2017-12-19T05:38:15.989Z,100604.42
2017-12-19T05:40:50.418Z,100584.62
2017-12-19T05:43:24.907Z,100612.05
2017-12-19T05:45:59.462Z,100596.61
2017-12-19T05:48:34.430Z,100613.17
2017-12-19T05:51:08.943Z,100615.22
2017-12-19T05:53:43.685Z,100620.33
2017-12-19T05:56:18.909Z,100613.00
2017-12-19T05:58:53.335Z,100619.75
2017-12-19T06:01:27.814Z,100623.80
2017-12-19T06:04:02.283Z,100615.31
2017-12-19T06:06:38.780Z,100637.82
2017-12-19T06:09:13.272Z,100640.01
2017-12-19T06:11:47.641Z,100642.39
2017-12-19T06:14:21.986Z,100640.91
2017-12-19T06:16:57.106Z,100643.88
2017-12-19T06:19:31.542Z,100651.36
2017-12-19T06:22:06.430Z,100607.16
2017-12-19T06:24:41.619Z,100636.34
2017-12-19T06:27:16.078Z,100649.48
2017-12-19T06:29:50.894Z,100654.50
2017-12-19T06:32:25.469Z,100652.95
2017-12-19T06:35:00.040Z,100667.69
2017-12-19T06:37:34.504Z,100667.83
2017-12-19T06:40:13.770Z,100666.79
2017-12-19T06:42:48.263Z,100676.00
2017-12-19T06:45:23.014Z,100678.04
2017-12-19T06:47:57.547Z,100681.42
2017-12-19T06:50:31.985Z,100657.77
2017-12-19T06:53:06.749Z,100682.60
2017-12-19T06:55:41.739Z,100687.23
2017-12-19T06:58:16.183Z,100689.23
2017-12-19T07:00:50.542Z,100690.35
2017-12-19T07:03:25.266Z,100697.77
2017-12-19T07:05:59.678Z,100697.76
2017-12-19T07:08:34.210Z,100699.27
2017-12-19T07:11:08.618Z,100697.23
2017-12-19T07:13:43.035Z,100696.13
2017-12-19T07:16:17.412Z,100667.87
2017-12-19T07:18:52.998Z,100693.81
2017-12-19T07:21:27.506Z,100701.95
2017-12-19T07:24:01.963Z,100691.19
2017-12-19T07:26:36.301Z,100690.58
2017-12-19T07:29:10.682Z,100690.70
2017-12-19T07:31:45.266Z,100693.19
2017-12-19T07:34:19.603Z,100693.60
2017-12-19T07:36:54.311Z,100695.58
2017-12-19T07:39:28.818Z,100694.58
2017-12-19T07:42:02.910Z,100687.85
2017-12-19T07:44:37.638Z,100695.03
2017-12-19T07:47:12.118Z,100694.30
2017-12-19T07:49:46.805Z,100691.37
2017-12-19T07:52:21.662Z,100699.97
2017-12-19T07:54:56.505Z,100698.55
2017-12-19T07:57:31.258Z,100694.54
2017-12-19T08:00:09.543Z,100659.91
2017-12-19T08:02:45.075Z,100694.81
2017-12-19T08:05:19.793Z,100699.42
2017-12-19T08:07:55.466Z,100696.55
2017-12-19T08:10:30.013Z,100700.94
2017-12-19T08:13:04.477Z,100710.27
2017-12-19T08:15:38.906Z,100708.44
2017-12-19T08:18:14.102Z,100714.23
2017-12-19T08:20:48.352Z,100715.80
2017-12-19T08:23:22.763Z,100713.88
2017-12-19T08:25:57.458Z,100716.84
2017-12-19T08:28:32.258Z,100706.62
2017-12-19T08:31:06.737Z,100707.04
2017-12-19T08:33:41.419Z,100722.03
2017-12-19T08:36:16.784Z,100733.62
2017-12-19T08:38:51.634Z,100723.73
2017-12-19T08:41:25.990Z,100732.15
2017-12-19T08:44:01.513Z,100729.17
2017-12-19T08:46:36.089Z,100731.89
2017-12-19T08:49:10.571Z,100735.13
2017-12-19T08:51:44.935Z,100734.38
2017-12-19T08:54:19.550Z,100676.85
2017-12-19T08:56:53.962Z,100720.20
2017-12-19T08:59:29.471Z,100742.00
2017-12-19T09:02:03.883Z,100745.13
2017-12-19T09:04:39.631Z,100735.13
2017-12-19T09:07:14.448Z,100731.52
2017-12-19T09:09:49.038Z,100728.80
2017-12-19T09:12:23.499Z,100725.64
2017-12-19T09:14:58.066Z,100729.52
2017-12-19T09:17:32.535Z,100723.67
2017-12-19T09:20:08.083Z,100733.13
2017-12-19T09:22:43.310Z,100727.47
2017-12-19T09:25:17.924Z,100723.92
2017-12-19T09:27:52.322Z,100729.54
2017-12-19T09:30:26.969Z,100719.53
2017-12-19T09:33:02.190Z,100731.38
2017-12-19T09:35:36.779Z,100731.87
2017-12-19T09:38:11.380Z,100733.05
2017-12-19T09:40:45.770Z,100729.42
2017-12-19T09:43:20.363Z,100732.83
2017-12-19T09:45:55.004Z,100730.83
2017-12-19T09:48:29.567Z,100730.12
2017-12-19T09:51:03.962Z,100735.19
2017-12-19T09:53:38.393Z,100732.77
2017-12-19T09:56:12.775Z,100725.88
2017-12-19T09:58:47.444Z,100728.29
2017-12-19T10:01:21.862Z,100728.91
2017-12-19T10:03:56.547Z,100730.12
2017-12-19T10:06:31.116Z,100728.55
2017-12-19T10:09:05.096Z,100726.40
2017-12-19T10:11:39.448Z,100729.02
2017-12-19T10:14:14.026Z,100723.61
2017-12-19T10:16:48.500Z,100728.13
2017-12-19T10:19:23.022Z,100720.28
2017-12-19T10:21:57.647Z,100726.35
2017-12-19T10:24:31.890Z,100732.37
2017-12-19T10:27:06.076Z,100731.13
2017-12-19T10:29:40.120Z,100726.64
2017-12-19T10:32:14.393Z,100729.12
2017-12-19T10:34:48.593Z,100728.70
2017-12-19T10:37:22.728Z,100706.80
2017-12-19T10:39:57.286Z,100727.97
2017-12-19T10:42:31.653Z,100724.73
2017-12-19T10:45:15.145Z,100716.94
2017-12-19T10:47:49.718Z,100717.09
2017-12-19T10:50:24.090Z,100696.97
2017-12-19T10:52:58.631Z,100715.23
2017-12-19T10:55:33.023Z,100718.75
2017-12-19T10:58:07.579Z,100720.84
2017-12-19T11:00:41.737Z,100714.08
2017-12-19T11:03:16.122Z,100707.12
2017-12-19T11:05:51.591Z,100723.90
2017-12-19T11:08:26.233Z,100718.80
2017-12-19T11:11:00.994Z,100721.19
2017-12-19T11:13:35.764Z,100716.62
2017-12-19T11:16:10.231Z,100720.86
2017-12-19T11:18:44.739Z,100722.75
2017-12-19T11:21:19.266Z,100726.38
2017-12-19T11:23:53.438Z,100734.17
2017-12-19T11:26:28.258Z,100733.96
2017-12-19T11:29:02.645Z,100735.91
2017-12-19T11:31:36.642Z,100733.51
2017-12-19T11:34:10.741Z,100732.03
2017-12-19T11:36:44.919Z,100737.18
2017-12-19T11:39:19.091Z,100738.24
2017-12-19T11:41:53.669Z,100732.73
2017-12-19T11:44:28.249Z,100736.31
2017-12-19T11:47:02.763Z,100722.23
2017-12-19T11:49:37.262Z,100714.75
2017-12-19T11:52:11.637Z,100724.36
2017-12-19T11:54:46.215Z,100701.15
2017-12-19T11:57:20.614Z,100705.83
2017-12-19T11:59:55.121Z,100695.77
2017-12-19T12:02:29.535Z,100688.05
2017-12-19T12:05:05.654Z,100687.71
2017-12-19T12:07:40.253Z,100669.03
2017-12-19T12:10:14.672Z,100667.14
2017-12-19T12:12:49.206Z,100673.02
2017-12-19T12:15:23.721Z,100630.73
2017-12-19T12:17:58.344Z,100675.29
2017-12-19T12:20:33.077Z,100665.97
2017-12-19T12:23:07.837Z,100654.55
2017-12-19T12:25:42.381Z,100653.46
2017-12-19T12:28:16.872Z,100657.42
2017-12-19T12:30:52.008Z,100651.61
2017-12-19T12:33:26.500Z,100659.45
2017-12-19T12:36:01.153Z,100652.25
2017-12-19T12:38:35.638Z,100665.98
2017-12-19T12:41:10.210Z,100654.70
2017-12-19T12:43:44.642Z,100665.84
2017-12-19T12:46:19.092Z,100660.19
2017-12-19T12:48:53.514Z,100661.42
2017-12-19T12:51:27.917Z,100661.72
2017-12-19T12:54:03.063Z,100663.42
2017-12-19T12:56:37.767Z,100663.45
2017-12-19T12:59:12.376Z,100664.50
2017-12-19T13:01:46.457Z,100657.55
2017-12-19T13:04:20.563Z,100658.25
2017-12-19T13:06:54.711Z,100655.47
2017-12-19T13:09:29.087Z,100652.39
2017-12-19T13:12:03.174Z,100639.80
2017-12-19T13:14:37.530Z,100610.16
2017-12-19T13:17:11.654Z,100631.80
2017-12-19T13:19:46.278Z,100641.43
2017-12-19T13:22:20.659Z,100633.67
2017-12-19T13:24:55.190Z,100621.38
2017-12-19T13:27:29.614Z,100625.61
2017-12-19T13:30:11.302Z,100620.81
2017-12-19T13:32:45.681Z,100629.58
2017-12-19T13:35:20.072Z,100627.14
2017-12-19T13:37:55.014Z,100618.03
2017-12-19T13:40:29.521Z,100624.29
2017-12-19T13:43:03.900Z,100621.92
2017-12-19T13:45:38.281Z,100631.81
2017-12-19T13:48:12.851Z,100635.50
2017-12-19T13:50:47.221Z,100646.86
2017-12-19T13:53:21.720Z,100645.33
2017-12-19T13:55:56.829Z,100645.98
2017-12-19T13:58:30.995Z,100649.63
2017-12-19T14:01:05.394Z,100659.11
2017-12-19T14:03:39.766Z,100648.05
2017-12-19T14:06:14.227Z,100645.86
2017-12-19T14:08:48.678Z,100637.86
2017-12-19T14:11:23.056Z,100638.33
2017-12-19T14:13:57.552Z,100628.45
2017-12-19T14:16:32.341Z,100616.27
2017-12-19T14:19:06.842Z,100628.73
2017-12-19T14:21:41.333Z,100629.93
2017-12-19T14:24:15.813Z,100626.34
2017-12-19T14:26:50.210Z,100635.89
2017-12-19T14:29:24.814Z,100657.31
2017-12-19T14:31:59.342Z,100639.09
2017-12-19T14:34:33.858Z,100636.53
2017-12-19T14:37:08.264Z,100646.80
2017-12-19T14:39:42.801Z,100644.75
2017-12-19T14:42:17.178Z,100649.77
2017-12-19T14:44:51.698Z,100648.38
2017-12-19T14:47:26.095Z,100647.25
2017-12-19T14:50:00.646Z,100643.69
2017-12-19T14:52:35.158Z,100613.64
2017-12-19T14:55:09.817Z,100665.55
2017-12-19T14:57:44.405Z,100667.52
2017-12-19T15:00:18.818Z,100672.61
2017-12-19T15:02:53.410Z,100667.57
2017-12-19T15:05:28.867Z,100670.38
2017-12-19T15:08:03.437Z,100669.55
2017-12-19T15:10:37.823Z,100671.53
2017-12-19T15:13:12.194Z,100673.08
2017-12-19T15:15:47.802Z,100673.41
2017-12-19T15:18:22.318Z,100674.99
2017-12-19T15:20:56.849Z,100678.38
2017-12-19T15:23:31.288Z,100684.73
2017-12-19T15:26:05.669Z,100676.95
2017-12-19T15:28:41.576Z,100671.36
2017-12-19T15:31:16.014Z,100681.80
2017-12-19T15:33:50.210Z,100686.67
2017-12-19T15:36:24.717Z,100684.61
2017-12-19T15:38:59.210Z,100685.98
2017-12-19T15:41:33.728Z,100683.59
2017-12-19T15:44:08.203Z,100670.53
2017-12-19T15:46:42.296Z,100680.45
2017-12-19T15:49:16.658Z,100685.80
2017-12-19T15:51:51.202Z,100673.13
2017-12-19T15:54:25.832Z,100676.33
2017-12-19T15:57:00.227Z,100682.09
2017-12-19T15:59:35.158Z,100683.24
2017-12-19T16:02:09.646Z,100685.75
2017-12-19T16:04:44.156Z,100691.75
2017-12-19T16:07:18.581Z,100684.42
2017-12-19T16:09:53.091Z,100678.41
2017-12-19T16:12:27.521Z,100678.88
2017-12-19T16:15:02.049Z,100673.43
2017-12-19T16:17:36.402Z,100679.55
2017-12-19T16:20:13.860Z,100658.58
2017-12-19T16:22:48.290Z,100680.72
2017-12-19T16:25:22.792Z,100677.75
2017-12-19T16:27:57.291Z,100677.19
2017-12-19T16:30:31.705Z,100666.11
2017-12-19T16:33:06.172Z,100663.21
2017-12-19T16:35:40.690Z,100686.05
2017-12-19T16:38:15.274Z,100669.20
2017-12-19T16:40:49.829Z,100662.88
2017-12-19T16:43:24.332Z,100670.06
2017-12-19T16:45:58.724Z,100666.64
2017-12-19T16:48:33.181Z,100653.91
2017-12-19T16:51:07.538Z,100653.03
2017-12-19T16:53:42.109Z,100656.91
2017-12-19T16:56:17.001Z,100653.17
2017-12-19T16:58:51.511Z,100637.65
2017-12-19T17:01:25.977Z,100648.84
2017-12-19T17:04:00.438Z,100642.48
2017-12-19T17:06:35.062Z,100633.39
2017-12-19T17:09:09.528Z,100630.58
2017-12-19T17:11:44.003Z,100637.25
2017-12-19T17:14:18.505Z,100636.51
2017-12-19T17:16:52.880Z,100644.09
2017-12-19T17:19:27.510Z,100648.88
2017-12-19T17:22:02.807Z,100645.44
2017-12-19T17:24:37.408Z,100646.92
2017-12-19T17:27:11.838Z,100651.31
2017-12-19T17:29:46.079Z,100654.40
2017-12-19T17:32:20.580Z,100663.47
2017-12-19T17:34:55.876Z,100664.92
2017-12-19T17:37:31.766Z,100660.81
2017-12-19T17:40:08.390Z,100669.58
2017-12-19T17:42:43.005Z,100659.08
2017-12-19T17:45:17.420Z,100665.03
2017-12-19T17:47:52.058Z,100647.04
2017-12-19T17:50:26.442Z,100619.57
2017-12-19T17:53:00.947Z,100642.55
2017-12-19T17:55:35.318Z,100642.55
2017-12-19T17:58:09.692Z,100648.53
2017-12-19T18:00:45.161Z,100650.59
2017-12-19T18:03:19.808Z,100630.28
2017-12-19T18:05:54.274Z,100649.93
2017-12-19T18:08:28.674Z,100646.18
2017-12-19T18:11:03.175Z,100645.63
2017-12-19T18:13:38.465Z,100643.25
2017-12-19T18:16:15.299Z,100641.30
2017-12-19T18:18:49.798Z,100647.64
2017-12-19T18:21:24.357Z,100649.98
2017-12-19T18:23:58.727Z,100645.08
2017-12-19T18:26:33.084Z,100640.86
2017-12-19T18:29:07.695Z,100643.92
2017-12-19T18:31:42.098Z,100635.77
2017-12-19T18:34:16.632Z,100633.53
2017-12-19T18:36:51.068Z,100623.67
2017-12-19T18:39:25.597Z,100640.73
2017-12-19T18:42:00.051Z,100640.43
2017-12-19T18:44:34.535Z,100638.28
2017-12-19T18:47:08.894Z,100608.46
2017-12-19T18:49:43.529Z,100631.72
2017-12-19T18:52:17.922Z,100630.37
2017-12-19T18:54:52.397Z,100628.08
2017-12-19T18:57:26.878Z,100626.59
2017-12-19T19:00:01.414Z,100639.19
2017-12-19T19:02:35.811Z,100629.07
2017-12-19T19:05:13.519Z,100629.92
2017-12-19T19:07:47.894Z,100634.00
2017-12-19T19:10:22.256Z,100629.07
2017-12-19T19:12:56.689Z,100636.34
2017-12-19T19:15:31.087Z,100641.63
2017-12-19T19:18:06.315Z,100634.36
2017-12-19T19:20:40.857Z,100625.93
2017-12-19T19:23:15.343Z,100633.16
2017-12-19T19:25:49.743Z,100642.74
2017-12-19T19:28:25.220Z,100633.92
2017-12-19T19:30:59.620Z,100639.16
2017-12-19T19:33:34.130Z,100643.08
2017-12-19T19:36:08.496Z,100649.92
2017-12-19T19:38:42.976Z,100655.94
2017-12-19T19:41:17.544Z,100649.94
2017-12-19T19:43:52.011Z,100648.12
2017-12-19T19:46:26.814Z,100645.77
2017-12-19T19:49:01.170Z,100651.09
2017-12-19T19:51:35.562Z,100645.98
2017-12-19T19:54:10.004Z,100644.73
2017-12-19T19:56:44.434Z,100635.20
2017-12-19T19:59:18.911Z,100637.45
2017-12-19T20:01:53.397Z,100640.50
2017-12-19T20:04:27.749Z,100643.15
2017-12-19T20:07:02.421Z,100650.11
2017-12-19T20:09:36.965Z,100629.58
2017-12-19T20:12:11.451Z,100641.54
2017-12-19T20:14:45.974Z,100646.19
2017-12-19T20:17:26.271Z,100656.30
2017-12-19T20:20:00.819Z,100656.23
2017-12-19T20:22:35.307Z,100659.70
2017-12-19T20:25:16.162Z,100665.33
2017-12-19T20:27:50.750Z,100670.02
2017-12-19T20:30:25.159Z,100670.55
2017-12-19T20:33:07.859Z,100668.70
2017-12-19T20:35:42.244Z,100669.52
2017-12-19T20:38:16.727Z,100653.91
2017-12-19T20:40:51.179Z,100671.88
2017-12-19T20:43:25.596Z,100677.45
2017-12-19T20:46:00.767Z,100641.45
2017-12-19T20:48:35.372Z,100663.69
2017-12-19T20:51:09.980Z,100659.23
2017-12-19T20:53:44.448Z,100662.52
2017-12-19T20:56:18.886Z,100662.77
2017-12-19T20:58:53.037Z,100663.07
2017-12-19T21:01:27.504Z,100663.89
2017-12-19T21:04:02.651Z,100659.22
2017-12-19T21:06:37.789Z,100665.33
2017-12-19T21:09:12.199Z,100672.72
2017-12-19T21:11:46.570Z,100660.66
2017-12-19T21:14:21.094Z,100671.32
2017-12-19T21:16:55.465Z,100654.73
2017-12-19T21:19:29.987Z,100661.91
2017-12-19T21:22:04.417Z,100669.77
2017-12-19T21:24:39.898Z,100669.29
2017-12-19T21:27:14.347Z,100672.96
2017-12-19T21:29:48.725Z,100669.77
2017-12-19T21:32:23.182Z,100678.01
2017-12-19T21:34:57.538Z,100685.23
2017-12-19T21:37:32.018Z,100685.07
2017-12-19T21:40:10.402Z,100683.73
2017-12-19T21:42:46.438Z,100683.92
2017-12-19T21:45:26.657Z,100686.67
2017-12-19T21:48:01.047Z,100674.13
2017-12-19T21:50:35.739Z,100682.23
2017-12-19T21:53:10.152Z,100683.80
2017-12-19T21:55:44.542Z,100678.21
2017-12-19T21:58:19.055Z,100683.61
2017-12-19T22:00:53.705Z,100686.06
2017-12-19T22:03:28.282Z,100682.45
2017-12-19T22:06:02.965Z,100682.54
2017-12-19T22:08:37.273Z,100679.59
2017-12-19T22:11:12.130Z,100682.29
2017-12-19T22:13:46.606Z,100682.78
2017-12-19T22:16:21.728Z,100686.91
2017-12-19T22:18:56.282Z,100687.28
2017-12-19T22:21:30.737Z,100678.54
2017-12-19T22:24:06.426Z,100680.36
2017-12-19T22:26:40.908Z,100678.73
2017-12-19T22:29:15.430Z,100684.13
2017-12-19T22:31:49.887Z,100683.16
2017-12-19T22:34:24.394Z,100684.38
2017-12-19T22:36:58.697Z,100682.89
2017-12-19T22:39:33.111Z,100682.17
2017-12-19T22:42:07.515Z,100686.30
2017-12-19T22:44:42.047Z,100686.14
2017-12-19T22:47:17.224Z,100692.41
2017-12-19T22:49:51.790Z,100683.83
2017-12-19T22:52:26.236Z,100687.69
2017-12-19T22:55:01.010Z,100684.27
2017-12-19T22:57:35.640Z,100685.43
2017-12-19T23:00:10.041Z,100692.13
2017-12-19T23:02:44.558Z,100685.45
2017-12-19T23:05:18.964Z,100683.55
2017-12-19T23:07:53.488Z,100686.56
2017-12-19T23:10:27.879Z,100682.45
2017-12-19T23:13:02.433Z,100692.52
2017-12-19T23:15:36.846Z,100691.11
2017-12-19T23:18:11.366Z,100688.41
2017-12-19T23:20:45.767Z,100695.36
2017-12-19T23:23:20.280Z,100696.81
2017-12-19T23:25:54.706Z,100688.52
2017-12-19T23:28:29.295Z,100684.05
2017-12-19T23:31:04.090Z,100689.73
2017-12-19T23:33:39.239Z,100684.93
2017-12-19T23:36:13.626Z,100684.30
2017-12-19T23:38:48.167Z,100686.09
2017-12-19T23:41:22.586Z,100678.81
2017-12-19T23:43:57.123Z,100682.84
2017-12-19T23:46:31.490Z,100674.86
2017-12-19T23:49:05.970Z,100678.84
2017-12-19T23:51:40.476Z,100680.73
2017-12-19T23:54:14.985Z,100676.26
2017-12-19T23:56:50.098Z,100669.81
2017-12-19T23:59:24.476Z,100670.11
