createdAt,value
2018-01-25T00:00:35.943Z,0.00
2018-01-25T00:01:35.903Z,0.00
2018-01-25T00:02:35.866Z,0.00
2018-01-25T00:03:35.820Z,0.00
2018-01-25T00:04:35.779Z,0.00
2018-01-25T00:05:35.738Z,0.00
2018-01-25T00:06:35.699Z,0.00
2018-01-25T00:07:35.659Z,0.00
2018-01-25T00:08:35.619Z,0.00
2018-01-25T00:09:35.577Z,0.00
2018-01-25T00:10:35.537Z,0.00
2018-01-25T00:11:35.496Z,0.00
2018-01-25T00:12:35.456Z,0.00
2018-01-25T00:13:35.416Z,0.00
2018-01-25T00:14:35.375Z,0.00
2018-01-25T00:15:35.337Z,0.00
2018-01-25T00:16:35.297Z,0.00
2018-01-25T00:17:35.256Z,0.00
2018-01-25T00:18:35.209Z,0.00
2018-01-25T00:19:35.176Z,0.00
2018-01-25T00:20:35.135Z,0.00
2018-01-25T00:21:35.093Z,0.00
2018-01-25T00:22:35.054Z,0.00
2018-01-25T00:23:35.014Z,0.00
2018-01-25T00:24:34.971Z,0.00
2018-01-25T00:25:34.934Z,0.00
2018-01-25T00:26:34.891Z,0.00
2018-01-25T00:27:34.851Z,0.00
2018-01-25T00:28:34.810Z,0.00
2018-01-25T00:29:34.769Z,0.00
2018-01-25T00:30:34.730Z,0.00
2018-01-25T00:31:34.688Z,0.00
2018-01-25T00:32:34.647Z,0.00
2018-01-25T00:33:34.606Z,0.00
2018-01-25T00:34:34.568Z,0.00
2018-01-25T00:35:34.601Z,0.00
2018-01-25T00:36:34.493Z,0.00
2018-01-25T00:37:34.446Z,0.00
2018-01-25T00:38:34.404Z,0.00
2018-01-25T00:39:34.365Z,0.00
2018-01-25T00:40:34.327Z,0.00
2018-01-25T00:41:34.284Z,0.00
2018-01-25T00:42:34.243Z,0.00
2018-01-25T00:43:34.203Z,0.00
2018-01-25T00:44:34.162Z,0.00
2018-01-25T00:45:34.121Z,0.00
2018-01-25T00:46:34.082Z,0.00
2018-01-25T00:47:34.041Z,0.00
2018-01-25T00:48:34.044Z,0.00
2018-01-25T00:49:33.960Z,0.00
2018-01-25T00:50:33.920Z,0.00
2018-01-25T00:51:33.881Z,0.00
2018-01-25T00:52:33.838Z,0.00
2018-01-25T00:53:33.798Z,0.00
2018-01-25T00:54:33.755Z,0.00
2018-01-25T00:55:33.721Z,0.00
2018-01-25T00:56:33.675Z,0.00
2018-01-25T00:57:33.635Z,0.00
2018-01-25T00:58:33.595Z,0.00
2018-01-25T00:59:33.555Z,0.00
2018-01-25T01:00:33.514Z,0.00
2018-01-25T01:01:33.473Z,0.00
2018-01-25T01:02:33.432Z,0.00
2018-01-25T01:03:33.393Z,0.00
2018-01-25T01:04:33.352Z,0.00
2018-01-25T01:05:33.311Z,0.00
2018-01-25T01:06:33.272Z,0.00
2018-01-25T01:07:33.231Z,0.00
2018-01-25T01:08:33.187Z,0.00
2018-01-25T01:09:33.146Z,0.00
2018-01-25T01:10:33.109Z,0.00
2018-01-25T01:11:33.067Z,0.00
2018-01-25T01:12:33.026Z,0.00
2018-01-25T01:13:32.985Z,0.00
2018-01-25T01:14:32.949Z,0.00
2018-01-25T01:15:32.907Z,0.00
2018-01-25T01:16:32.864Z,0.00
2018-01-25T01:17:32.825Z,0.00
2018-01-25T01:18:32.780Z,0.00
2018-01-25T01:19:32.740Z,0.00
2018-01-25T01:20:32.701Z,0.00
2018-01-25T01:21:32.661Z,0.00
2018-01-25T01:22:32.621Z,0.00
2018-01-25T01:23:32.670Z,0.00
2018-01-25T01:24:32.541Z,0.00
2018-01-25T01:25:32.499Z,0.00
2018-01-25T01:26:32.458Z,0.00
2018-01-25T01:27:32.417Z,0.00
2018-01-25T01:28:32.377Z,0.00
2018-01-25T01:29:32.336Z,0.00
2018-01-25T01:30:32.295Z,0.00
2018-01-25T01:31:32.256Z,0.00
2018-01-25T01:32:32.214Z,0.00
2018-01-25T01:33:32.174Z,0.00
2018-01-25T01:34:32.134Z,0.00
2018-01-25T01:35:32.097Z,0.00
2018-01-25T01:36:32.051Z,0.00
2018-01-25T01:37:32.012Z,0.00
2018-01-25T01:38:31.972Z,0.00
2018-01-25T01:39:31.929Z,0.00
2018-01-25T01:40:31.889Z,0.00
2018-01-25T01:41:31.848Z,0.00
2018-01-25T01:42:31.809Z,0.00
2018-01-25T01:43:31.768Z,0.00
2018-01-25T01:44:31.728Z,0.00
2018-01-25T01:45:31.688Z,0.00
2018-01-25T01:46:31.646Z,0.00
2018-01-25T01:47:31.605Z,0.00
2018-01-25T01:48:31.565Z,0.00
2018-01-25T01:49:31.525Z,0.00
2018-01-25T01:50:31.488Z,0.00
2018-01-25T01:51:31.444Z,0.00
2018-01-25T01:52:31.397Z,0.00
2018-01-25T01:53:31.362Z,0.00
2018-01-25T01:54:31.323Z,0.00
2018-01-25T01:55:31.282Z,0.00
2018-01-25T01:56:31.245Z,0.00
2018-01-25T01:57:31.200Z,0.00
2018-01-25T01:58:31.160Z,0.00
2018-01-25T01:59:31.122Z,0.00
2018-01-25T02:00:31.080Z,0.00
2018-01-25T02:01:31.044Z,0.00
2018-01-25T02:02:30.998Z,0.00
2018-01-25T02:03:30.993Z,0.00
2018-01-25T02:04:30.920Z,0.00
2018-01-25T02:05:30.877Z,0.00
2018-01-25T02:06:30.837Z,0.00
2018-01-25T02:07:30.797Z,0.00
2018-01-25T02:08:30.755Z,0.00
2018-01-25T02:09:30.716Z,0.00
2018-01-25T02:10:30.675Z,0.00
2018-01-25T02:11:30.635Z,0.00
2018-01-25T02:12:30.593Z,0.00
2018-01-25T02:13:30.551Z,0.00
2018-01-25T02:14:30.515Z,0.00
2018-01-25T02:15:30.474Z,0.00
2018-01-25T02:16:30.432Z,0.00
2018-01-25T02:17:30.390Z,0.00
2018-01-25T02:18:30.358Z,0.00
2018-01-25T02:19:30.310Z,0.00
2018-01-25T02:20:30.272Z,0.00
2018-01-25T02:21:30.229Z,0.00
2018-01-25T02:22:30.196Z,0.00
2018-01-25T02:23:30.149Z,0.00
2018-01-25T02:24:30.109Z,0.00
2018-01-25T02:25:30.068Z,0.00
2018-01-25T02:26:30.028Z,0.00
2018-01-25T02:27:29.988Z,0.00
2018-01-25T02:28:29.946Z,0.00
2018-01-25T02:29:29.907Z,0.00
2018-01-25T02:30:29.873Z,0.00
2018-01-25T02:31:29.824Z,0.00
2018-01-25T02:32:29.784Z,0.00
2018-01-25T02:33:29.746Z,0.00
2018-01-25T02:34:29.704Z,0.00
2018-01-25T02:35:29.664Z,0.00
2018-01-25T02:36:29.680Z,0.00
2018-01-25T02:37:29.579Z,0.00
2018-01-25T02:38:29.542Z,0.00
2018-01-25T02:39:29.502Z,0.00
2018-01-25T02:40:29.459Z,0.00
2018-01-25T02:41:29.419Z,0.00
2018-01-25T02:42:29.379Z,0.00
2018-01-25T02:43:29.339Z,0.00
2018-01-25T02:44:29.337Z,0.00
2018-01-25T02:45:29.260Z,0.00
2018-01-25T02:46:29.281Z,0.00
2018-01-25T02:47:29.178Z,0.00
2018-01-25T02:48:29.136Z,0.00
2018-01-25T02:49:29.102Z,0.00
2018-01-25T02:50:29.055Z,0.00
2018-01-25T02:51:29.019Z,0.00
2018-01-25T02:52:28.974Z,0.00
2018-01-25T02:53:28.935Z,0.00
2018-01-25T02:54:28.893Z,0.00
2018-01-25T02:55:28.853Z,0.00
2018-01-25T02:56:28.812Z,0.00
2018-01-25T02:57:28.773Z,0.00
2018-01-25T02:58:28.728Z,0.00
2018-01-25T02:59:28.690Z,0.00
2018-01-25T03:00:28.650Z,0.00
2018-01-25T03:01:28.610Z,0.00
2018-01-25T03:02:28.572Z,0.00
2018-01-25T03:03:28.526Z,0.00
2018-01-25T03:04:28.487Z,0.00
2018-01-25T03:05:28.449Z,0.00
2018-01-25T03:06:28.410Z,0.00
2018-01-25T03:07:28.369Z,0.00
2018-01-25T03:08:28.325Z,0.00
2018-01-25T03:09:28.285Z,0.00
2018-01-25T03:10:28.245Z,0.00
2018-01-25T03:11:28.205Z,0.00
2018-01-25T03:12:28.197Z,0.00
2018-01-25T03:13:28.123Z,0.00
2018-01-25T03:14:28.083Z,0.00
2018-01-25T03:15:28.042Z,0.00
2018-01-25T03:16:28.001Z,0.00
2018-01-25T03:17:27.959Z,0.00
2018-01-25T03:18:27.922Z,0.00
2018-01-25T03:19:27.880Z,0.00
2018-01-25T03:20:27.841Z,0.00
2018-01-25T03:21:27.798Z,0.00
2018-01-25T03:22:27.758Z,0.00
2018-01-25T03:23:27.715Z,0.00
2018-01-25T03:24:27.677Z,0.00
2018-01-25T03:25:27.640Z,0.00
2018-01-25T03:26:27.593Z,0.00
2018-01-25T03:27:27.554Z,0.00
2018-01-25T03:28:27.517Z,0.00
2018-01-25T03:29:27.473Z,0.00
2018-01-25T03:30:27.432Z,0.00
2018-01-25T03:31:27.394Z,0.00
2018-01-25T03:32:27.349Z,0.00
2018-01-25T03:33:27.310Z,0.00
2018-01-25T03:34:27.267Z,0.00
2018-01-25T03:35:27.227Z,0.00
2018-01-25T03:36:27.190Z,0.00
2018-01-25T03:37:27.147Z,0.00
2018-01-25T03:38:27.107Z,0.00
2018-01-25T03:39:27.066Z,0.00
2018-01-25T03:40:27.025Z,0.00
2018-01-25T03:41:26.983Z,0.00
2018-01-25T03:42:26.944Z,0.00
2018-01-25T03:43:26.901Z,0.00
2018-01-25T03:44:26.862Z,0.00
2018-01-25T03:45:26.821Z,0.00
2018-01-25T03:46:26.779Z,0.00
2018-01-25T03:47:26.740Z,0.00
2018-01-25T03:48:26.699Z,0.00
2018-01-25T03:49:26.659Z,0.00
2018-01-25T03:50:26.618Z,0.00
2018-01-25T03:51:26.580Z,0.00
2018-01-25T03:52:26.536Z,0.00
2018-01-25T03:53:26.495Z,0.00
2018-01-25T03:54:26.455Z,0.00
2018-01-25T03:55:26.411Z,0.00
2018-01-25T03:56:26.375Z,0.00
2018-01-25T03:57:26.334Z,0.00
2018-01-25T03:58:26.294Z,0.00
2018-01-25T03:59:26.253Z,0.00
2018-01-25T04:00:26.210Z,0.00
2018-01-25T04:01:26.171Z,0.00
2018-01-25T04:02:26.131Z,0.00
2018-01-25T04:03:26.090Z,0.00
2018-01-25T04:04:26.049Z,0.00
2018-01-25T04:05:26.009Z,0.00
2018-01-25T04:06:25.968Z,0.00
2018-01-25T04:07:25.927Z,0.00
2018-01-25T04:08:25.886Z,0.00
2018-01-25T04:09:25.843Z,0.00
2018-01-25T04:10:25.806Z,0.00
2018-01-25T04:11:25.766Z,0.00
2018-01-25T04:12:25.722Z,0.00
2018-01-25T04:13:25.684Z,0.00
2018-01-25T04:14:25.643Z,0.00
2018-01-25T04:15:25.603Z,0.00
2018-01-25T04:16:25.563Z,0.00
2018-01-25T04:17:25.522Z,0.00
2018-01-25T04:18:25.479Z,0.00
2018-01-25T04:19:25.441Z,0.00
2018-01-25T04:20:25.400Z,0.00
2018-01-25T04:21:25.359Z,0.00
2018-01-25T04:22:25.321Z,0.00
2018-01-25T04:23:25.282Z,0.00
2018-01-25T04:24:25.236Z,0.00
2018-01-25T04:25:25.197Z,0.00
2018-01-25T04:26:25.158Z,0.00
2018-01-25T04:27:25.116Z,0.00
2018-01-25T04:28:25.074Z,0.00
2018-01-25T04:29:25.036Z,0.00
2018-01-25T04:30:24.994Z,0.00
2018-01-25T04:31:24.953Z,0.00
2018-01-25T04:32:24.914Z,0.00
2018-01-25T04:33:24.873Z,0.00
2018-01-25T04:34:24.832Z,0.00
2018-01-25T04:35:24.794Z,0.00
2018-01-25T04:36:24.750Z,0.00
2018-01-25T04:37:24.709Z,0.00
2018-01-25T04:38:24.678Z,0.00
2018-01-25T04:39:24.629Z,0.00
2018-01-25T04:40:24.591Z,0.00
2018-01-25T04:41:24.556Z,0.00
2018-01-25T04:42:24.509Z,0.00
2018-01-25T04:43:24.470Z,0.00
2018-01-25T04:44:24.429Z,0.00
2018-01-25T04:45:24.388Z,0.00
2018-01-25T04:46:24.348Z,0.00
2018-01-25T04:47:24.304Z,0.00
2018-01-25T04:48:24.271Z,0.00
2018-01-25T04:49:24.226Z,0.00
2018-01-25T04:50:24.189Z,0.00
2018-01-25T04:51:24.144Z,0.00
2018-01-25T04:52:24.109Z,0.00
2018-01-25T04:53:24.064Z,0.00
2018-01-25T04:54:24.020Z,0.00
2018-01-25T04:55:23.984Z,0.00
2018-01-25T04:56:23.943Z,0.00
2018-01-25T04:57:23.903Z,0.00
2018-01-25T04:58:23.865Z,0.00
2018-01-25T04:59:23.823Z,0.00
2018-01-25T05:00:23.781Z,0.00
2018-01-25T05:01:23.742Z,0.00
2018-01-25T05:02:23.697Z,0.00
2018-01-25T05:03:23.666Z,0.00
2018-01-25T05:04:23.620Z,0.00
2018-01-25T05:05:23.581Z,0.00
2018-01-25T05:06:23.541Z,0.00
2018-01-25T05:07:23.500Z,0.00
2018-01-25T05:08:23.474Z,0.00
2018-01-25T05:09:23.421Z,0.00
2018-01-25T05:10:23.383Z,0.00
2018-01-25T05:11:23.339Z,0.00
2018-01-25T05:12:23.300Z,0.00
2018-01-25T05:13:23.259Z,0.00
2018-01-25T05:14:23.220Z,0.00
2018-01-25T05:15:23.180Z,0.00
2018-01-25T05:16:23.137Z,0.00
2018-01-25T05:17:23.099Z,0.00
2018-01-25T05:18:23.060Z,0.00
2018-01-25T05:19:23.020Z,0.00
2018-01-25T05:20:22.977Z,0.00
2018-01-25T05:21:22.938Z,0.00
2018-01-25T05:22:22.898Z,0.00
2018-01-25T05:23:22.859Z,0.00
2018-01-25T05:24:22.814Z,0.00
2018-01-25T05:25:22.777Z,0.00
2018-01-25T05:26:22.739Z,0.00
2018-01-25T05:27:22.700Z,0.00
2018-01-25T05:28:22.661Z,0.00
2018-01-25T05:29:22.618Z,0.00
2018-01-25T05:30:22.575Z,0.00
2018-01-25T05:31:22.537Z,0.00
2018-01-25T05:32:22.497Z,0.00
2018-01-25T05:33:22.458Z,0.00
2018-01-25T05:34:22.418Z,0.00
2018-01-25T05:35:22.378Z,0.00
2018-01-25T05:36:22.338Z,0.00
2018-01-25T05:37:22.298Z,0.00
2018-01-25T05:38:22.259Z,0.00
2018-01-25T05:39:22.219Z,0.00
2018-01-25T05:40:22.179Z,0.00
2018-01-25T05:41:22.138Z,0.00
2018-01-25T05:42:22.098Z,0.00
2018-01-25T05:43:22.095Z,0.00
2018-01-25T05:44:22.022Z,0.00
2018-01-25T05:45:21.978Z,0.00
2018-01-25T05:46:21.939Z,0.00
2018-01-25T05:47:21.897Z,0.00
2018-01-25T05:48:21.861Z,0.00
2018-01-25T05:49:21.820Z,0.00
2018-01-25T05:50:21.781Z,0.00
2018-01-25T05:51:21.740Z,0.00
2018-01-25T05:52:21.700Z,0.00
2018-01-25T05:53:21.660Z,0.00
2018-01-25T05:54:21.620Z,0.00
2018-01-25T05:55:21.581Z,0.00
2018-01-25T05:56:21.541Z,0.00
2018-01-25T05:57:21.504Z,0.00
2018-01-25T05:58:21.461Z,0.00
2018-01-25T05:59:21.420Z,0.00
2018-01-25T06:00:21.382Z,0.00
2018-01-25T06:01:21.342Z,0.00
2018-01-25T06:02:21.302Z,0.00
2018-01-25T06:03:21.264Z,0.00
2018-01-25T06:04:21.222Z,0.00
2018-01-25T06:05:21.182Z,0.00
2018-01-25T06:06:21.142Z,0.00
2018-01-25T06:07:21.102Z,0.00
2018-01-25T06:08:21.062Z,8.00
2018-01-25T06:09:21.026Z,12.00
2018-01-25T06:10:20.982Z,16.00
2018-01-25T06:11:20.946Z,20.00
2018-01-25T06:12:20.905Z,20.00
2018-01-25T06:13:20.866Z,20.00
2018-01-25T06:14:20.825Z,20.00
2018-01-25T06:15:20.814Z,20.00
2018-01-25T06:16:20.749Z,20.00
2018-01-25T06:17:20.705Z,16.00
2018-01-25T06:18:20.671Z,16.00
2018-01-25T06:19:20.627Z,16.00
2018-01-25T06:20:20.590Z,16.00
2018-01-25T06:21:20.547Z,16.00
2018-01-25T06:22:20.508Z,16.00
2018-01-25T06:23:20.468Z,16.00
2018-01-25T06:24:20.429Z,16.00
2018-01-25T06:25:20.389Z,20.00
2018-01-25T06:26:20.348Z,20.00
2018-01-25T06:27:20.311Z,20.00
2018-01-25T06:28:20.269Z,20.00
2018-01-25T06:29:20.231Z,20.00
2018-01-25T06:30:20.202Z,20.00
2018-01-25T06:31:20.151Z,20.00
2018-01-25T06:32:20.111Z,20.00
2018-01-25T06:33:20.104Z,24.00
2018-01-25T06:34:20.032Z,24.00
2018-01-25T06:35:20.007Z,24.00
2018-01-25T06:36:19.951Z,24.00
2018-01-25T06:37:19.912Z,24.00
2018-01-25T06:38:19.873Z,28.00
2018-01-25T06:39:19.832Z,28.00
2018-01-25T06:40:19.793Z,32.00
2018-01-25T06:41:19.755Z,32.00
2018-01-25T06:42:19.716Z,36.00
2018-01-25T06:43:19.681Z,40.00
2018-01-25T06:44:19.641Z,40.00
2018-01-25T06:45:19.602Z,44.00
2018-01-25T06:46:19.562Z,48.00
2018-01-25T06:47:19.521Z,52.00
2018-01-25T06:48:19.477Z,56.00
2018-01-25T06:49:19.447Z,64.00
2018-01-25T06:50:19.402Z,68.00
2018-01-25T06:51:19.366Z,76.00
2018-01-25T06:52:19.325Z,84.00
2018-01-25T06:53:19.286Z,88.00
2018-01-25T06:54:19.246Z,96.00
2018-01-25T06:55:19.207Z,108.00
2018-01-25T06:56:19.166Z,124.00
2018-01-25T06:57:19.126Z,144.00
2018-01-25T06:58:19.114Z,164.00
2018-01-25T06:59:19.051Z,176.00
2018-01-25T07:00:19.007Z,184.00
2018-01-25T07:01:18.970Z,188.00
2018-01-25T07:02:18.932Z,188.00
2018-01-25T07:03:18.890Z,192.00
2018-01-25T07:04:18.845Z,196.00
2018-01-25T07:05:18.804Z,208.00
2018-01-25T07:06:18.767Z,212.00
2018-01-25T07:07:18.729Z,228.00
2018-01-25T07:08:18.693Z,240.00
2018-01-25T07:09:18.652Z,256.00
2018-01-25T07:10:18.614Z,268.00
2018-01-25T07:11:18.575Z,280.00
2018-01-25T07:12:18.534Z,288.00
2018-01-25T07:13:18.496Z,300.00
2018-01-25T07:14:18.455Z,308.00
2018-01-25T07:15:18.410Z,320.00
2018-01-25T07:16:18.376Z,344.00
2018-01-25T07:17:18.331Z,364.00
2018-01-25T07:18:18.304Z,396.00
2018-01-25T07:19:18.257Z,428.00
2018-01-25T07:20:18.219Z,460.00
2018-01-25T07:21:18.181Z,492.00
2018-01-25T07:22:18.140Z,524.00
2018-01-25T07:23:18.103Z,564.00
2018-01-25T07:24:18.063Z,616.00
2018-01-25T07:25:18.842Z,660.00
2018-01-25T07:26:17.985Z,700.00
2018-01-25T07:27:17.945Z,764.00
2018-01-25T07:28:17.905Z,848.00
2018-01-25T07:29:17.868Z,888.00
2018-01-25T07:30:17.823Z,888.00
2018-01-25T07:31:17.781Z,924.00
2018-01-25T07:33:17.729Z,980.00
2018-01-25T07:34:17.684Z,996.00
2018-01-25T07:35:17.649Z,1008.00
2018-01-25T07:36:17.608Z,1024.00
2018-01-25T07:37:17.570Z,1052.00
2018-01-25T07:38:17.532Z,1084.00
2018-01-25T07:39:38.484Z,1132.00
2018-01-25T07:40:17.451Z,1184.00
2018-01-25T07:41:17.415Z,1224.00
2018-01-25T07:42:17.374Z,1280.00
2018-01-25T07:43:17.334Z,1340.00
2018-01-25T07:44:17.296Z,1396.00
2018-01-25T07:45:38.249Z,1424.00
2018-01-25T07:46:17.949Z,1464.00
2018-01-25T07:47:17.177Z,1508.00
2018-01-25T07:48:17.132Z,1536.00
2018-01-25T07:49:17.098Z,1584.00
2018-01-25T07:50:17.055Z,1616.00
2018-01-25T07:51:38.016Z,1632.00
2018-01-25T07:52:16.978Z,1648.00
2018-01-25T07:53:16.940Z,1660.00
2018-01-25T07:54:16.904Z,1632.00
2018-01-25T07:55:16.865Z,1628.00
2018-01-25T07:57:47.362Z,1732.00
2018-01-25T07:58:47.321Z,1804.00
2018-01-25T08:00:39.131Z,1888.00
2018-01-25T08:01:39.060Z,1936.00
2018-01-25T08:03:31.885Z,2024.00
2018-01-25T08:04:31.819Z,2072.00
2018-01-25T08:06:23.634Z,2164.00
2018-01-25T08:07:23.583Z,2224.00
2018-01-25T08:09:15.419Z,2296.00
2018-01-25T08:10:15.349Z,2360.00
2018-01-25T08:12:07.649Z,2408.00
2018-01-25T08:13:07.603Z,2440.00
2018-01-25T08:14:59.929Z,2500.00
2018-01-25T08:15:59.857Z,2568.00
2018-01-25T08:16:59.820Z,2584.00
2018-01-25T08:17:59.785Z,2576.00
2018-01-25T08:18:59.745Z,2576.00
2018-01-25T08:19:59.703Z,2572.00
2018-01-25T08:20:59.671Z,2584.00
2018-01-25T08:21:59.627Z,2600.00
2018-01-25T08:22:59.588Z,2592.00
2018-01-25T08:23:59.552Z,2576.00
2018-01-25T08:24:59.510Z,2564.00
2018-01-25T08:25:59.470Z,2672.00
2018-01-25T08:26:59.433Z,2712.00
2018-01-25T08:27:59.395Z,2704.00
2018-01-25T08:28:59.367Z,2692.00
2018-01-25T08:29:59.319Z,2672.00
2018-01-25T08:30:59.278Z,2716.00
2018-01-25T08:31:59.241Z,2700.00
2018-01-25T08:32:59.209Z,2776.00
2018-01-25T08:33:59.174Z,2688.00
2018-01-25T08:34:59.124Z,2624.00
2018-01-25T08:35:59.088Z,2600.00
2018-01-25T08:36:59.049Z,2580.00
2018-01-25T08:37:59.016Z,2564.00
2018-01-25T08:38:58.985Z,2544.00
2018-01-25T08:39:58.933Z,2568.00
2018-01-25T08:40:58.896Z,2484.00
2018-01-25T08:41:58.857Z,2504.00
2018-01-25T08:42:58.821Z,2492.00
2018-01-25T08:43:58.783Z,2476.00
2018-01-25T08:44:58.742Z,2444.00
2018-01-25T08:45:58.703Z,2388.00
2018-01-25T08:47:21.493Z,2320.00
2018-01-25T08:47:58.625Z,2296.00
2018-01-25T08:48:58.596Z,2284.00
2018-01-25T08:49:58.551Z,2304.00
2018-01-25T08:50:58.512Z,2316.00
2018-01-25T08:51:58.479Z,2288.00
2018-01-25T08:52:58.436Z,2236.00
2018-01-25T08:53:58.403Z,2236.00
2018-01-25T08:54:58.358Z,2184.00
2018-01-25T08:55:58.323Z,2100.00
2018-01-25T08:56:58.289Z,2040.00
2018-01-25T08:57:58.244Z,2024.00
2018-01-25T08:58:58.212Z,2048.00
2018-01-25T08:59:58.173Z,2056.00
2018-01-25T09:00:58.129Z,2124.00
2018-01-25T09:01:58.090Z,2192.00
2018-01-25T09:02:58.052Z,2196.00
2018-01-25T09:03:58.021Z,2172.00
2018-01-25T09:04:57.977Z,2088.00
2018-01-25T09:05:57.937Z,2040.00
2018-01-25T09:06:57.903Z,1964.00
2018-01-25T09:07:57.861Z,1964.00
2018-01-25T09:08:57.975Z,2012.00
2018-01-25T09:09:57.786Z,2004.00
2018-01-25T09:10:57.746Z,1956.00
2018-01-25T09:11:57.712Z,1916.00
2018-01-25T09:12:57.672Z,1844.00
2018-01-25T09:13:57.633Z,1816.00
2018-01-25T09:14:57.604Z,1844.00
2018-01-25T09:15:57.555Z,1884.00
2018-01-25T09:16:57.518Z,1964.00
2018-01-25T09:17:57.478Z,2016.00
2018-01-25T09:18:57.442Z,2032.00
2018-01-25T09:19:57.419Z,2040.00
2018-01-25T09:20:57.377Z,2108.00
2018-01-25T09:21:57.327Z,2196.00
2018-01-25T09:22:57.291Z,2284.00
2018-01-25T09:23:57.249Z,2260.00
2018-01-25T09:24:57.220Z,2236.00
2018-01-25T09:25:57.176Z,2248.00
2018-01-25T09:26:57.138Z,2256.00
2018-01-25T09:27:57.098Z,2244.00
2018-01-25T09:28:57.060Z,2228.00
2018-01-25T09:29:57.023Z,2164.00
2018-01-25T09:30:56.985Z,2096.00
2018-01-25T09:31:56.948Z,2092.00
2018-01-25T09:32:56.909Z,2116.00
2018-01-25T09:33:56.870Z,2128.00
2018-01-25T09:34:56.839Z,2112.00
2018-01-25T09:35:56.811Z,2100.00
2018-01-25T09:36:56.766Z,2128.00
2018-01-25T09:37:56.729Z,2140.00
2018-01-25T09:38:56.681Z,2168.00
2018-01-25T09:39:56.653Z,2164.00
2018-01-25T09:40:56.611Z,2196.00
2018-01-25T09:41:56.569Z,2160.00
2018-01-25T09:42:56.534Z,2120.00
2018-01-25T09:43:56.497Z,2152.00
2018-01-25T09:44:56.453Z,2188.00
2018-01-25T09:45:56.416Z,2192.00
2018-01-25T09:46:56.377Z,2184.00
2018-01-25T09:47:56.340Z,2168.00
2018-01-25T09:48:56.308Z,2156.00
2018-01-25T09:49:56.276Z,2220.00
2018-01-25T09:50:56.225Z,2272.00
2018-01-25T09:51:56.188Z,2300.00
2018-01-25T09:52:56.151Z,2288.00
2018-01-25T09:53:56.111Z,2280.00
2018-01-25T09:54:56.074Z,2272.00
2018-01-25T09:55:56.043Z,2280.00
2018-01-25T09:56:56.001Z,2308.00
2018-01-25T09:57:55.960Z,2336.00
2018-01-25T09:58:55.920Z,2340.00
2018-01-25T09:59:55.888Z,2340.00
2018-01-25T10:00:55.847Z,2308.00
2018-01-25T10:01:55.831Z,2296.00
2018-01-25T10:02:55.771Z,2308.00
2018-01-25T10:03:55.740Z,2348.00
2018-01-25T10:04:55.697Z,2416.00
2018-01-25T10:08:07.224Z,2208.00
2018-01-25T10:09:07.157Z,2128.00
2018-01-25T10:10:59.004Z,2048.00
2018-01-25T10:11:58.925Z,2052.00
2018-01-25T10:13:50.727Z,2048.00
2018-01-25T10:14:50.681Z,2040.00
2018-01-25T10:16:42.519Z,2016.00
2018-01-25T10:17:42.441Z,2008.00
2018-01-25T10:19:34.246Z,2024.00
2018-01-25T10:20:34.199Z,2012.00
2018-01-25T10:22:26.029Z,2124.00
2018-01-25T10:23:25.962Z,2204.00
2018-01-25T10:25:17.765Z,2220.00
2018-01-25T10:26:17.719Z,2156.00
2018-01-25T10:28:09.549Z,2060.00
2018-01-25T10:29:09.479Z,2052.00
2018-01-25T10:31:01.284Z,2108.00
2018-01-25T10:32:01.238Z,2160.00
2018-01-25T10:33:53.117Z,2164.00
2018-01-25T10:34:53.053Z,2140.00
2018-01-25T10:36:44.861Z,2012.00
2018-01-25T10:37:44.819Z,1960.00
2018-01-25T10:39:36.642Z,1944.00
2018-01-25T10:40:36.573Z,1940.00
2018-01-25T10:42:28.377Z,1936.00
2018-01-25T10:43:28.337Z,1996.00
2018-01-25T10:45:20.159Z,2156.00
2018-01-25T10:46:20.090Z,2156.00
2018-01-25T10:48:11.900Z,2036.00
2018-01-25T10:49:11.854Z,2016.00
2018-01-25T10:51:03.683Z,1996.00
2018-01-25T10:52:03.618Z,1960.00
2018-01-25T10:53:55.428Z,1900.00
2018-01-25T10:54:55.382Z,1884.00
2018-01-25T10:56:47.214Z,1780.00
2018-01-25T10:57:47.144Z,1704.00
2018-01-25T10:59:38.976Z,1652.00
2018-01-25T11:00:38.912Z,1656.00
2018-01-25T11:01:38.869Z,1656.00
2018-01-25T11:02:38.830Z,1648.00
2018-01-25T11:03:38.801Z,1620.00
2018-01-25T11:04:38.756Z,1612.00
2018-01-25T11:05:38.716Z,1620.00
2018-01-25T11:06:38.678Z,1636.00
2018-01-25T11:07:38.640Z,1644.00
2018-01-25T11:08:38.602Z,1668.00
2018-01-25T11:09:38.563Z,1676.00
2018-01-25T11:10:38.525Z,1680.00
2018-01-25T11:11:38.512Z,1672.00
2018-01-25T11:12:38.443Z,1676.00
2018-01-25T11:13:38.504Z,1692.00
2018-01-25T11:14:38.374Z,1680.00
2018-01-25T11:15:38.336Z,1664.00
2018-01-25T11:16:38.295Z,1632.00
2018-01-25T11:17:38.327Z,1636.00
2018-01-25T11:18:38.220Z,1612.00
2018-01-25T11:19:38.182Z,1584.00
2018-01-25T11:20:38.172Z,1568.00
2018-01-25T11:21:38.137Z,1576.00
2018-01-25T11:22:38.068Z,1580.00
2018-01-25T11:23:38.033Z,1556.00
2018-01-25T11:24:37.996Z,1544.00
2018-01-25T11:25:37.957Z,1568.00
2018-01-25T11:26:37.942Z,1612.00
2018-01-25T11:27:37.875Z,1660.00
2018-01-25T11:28:37.836Z,1696.00
2018-01-25T11:29:37.801Z,1720.00
2018-01-25T11:30:37.767Z,1756.00
2018-01-25T11:31:37.766Z,1776.00
2018-01-25T11:32:37.684Z,1792.00
2018-01-25T11:33:37.647Z,1804.00
2018-01-25T11:34:37.608Z,1808.00
2018-01-25T11:35:37.570Z,1784.00
2018-01-25T11:36:37.530Z,1752.00
2018-01-25T11:37:37.518Z,1744.00
2018-01-25T11:38:37.461Z,1728.00
2018-01-25T11:39:37.423Z,1704.00
2018-01-25T11:40:37.385Z,1708.00
2018-01-25T11:41:37.346Z,1744.00
2018-01-25T11:42:37.310Z,1744.00
2018-01-25T11:43:37.282Z,1724.00
2018-01-25T11:44:37.230Z,1700.00
2018-01-25T11:45:37.196Z,1688.00
2018-01-25T11:46:37.156Z,1680.00
2018-01-25T11:47:37.110Z,1684.00
2018-01-25T11:48:37.073Z,1704.00
2018-01-25T11:49:37.036Z,1724.00
2018-01-25T11:50:37.003Z,1720.00
2018-01-25T11:51:36.969Z,1708.00
2018-01-25T11:52:36.927Z,1724.00
2018-01-25T11:53:36.890Z,1744.00
2018-01-25T11:54:36.851Z,1784.00
2018-01-25T11:55:36.814Z,1808.00
2018-01-25T11:56:36.778Z,1800.00
2018-01-25T11:57:36.737Z,1784.00
2018-01-25T11:58:36.701Z,1760.00
2018-01-25T11:59:36.655Z,1772.00
2018-01-25T12:00:36.619Z,1740.00
2018-01-25T12:01:36.579Z,1700.00
2018-01-25T12:02:36.541Z,1640.00
2018-01-25T12:03:36.504Z,1572.00
2018-01-25T12:04:36.474Z,1528.00
2018-01-25T12:05:36.427Z,1504.00
2018-01-25T12:06:36.390Z,1496.00
2018-01-25T12:07:36.358Z,1476.00
2018-01-25T12:08:36.314Z,1452.00
2018-01-25T12:09:36.311Z,1448.00
2018-01-25T12:10:36.237Z,1456.00
2018-01-25T12:11:36.203Z,1444.00
2018-01-25T12:12:36.480Z,1428.00
2018-01-25T12:13:36.128Z,1424.00
2018-01-25T12:14:36.086Z,1416.00
2018-01-25T12:15:36.053Z,1392.00
2018-01-25T12:16:36.010Z,1376.00
2018-01-25T12:17:35.971Z,1432.00
2018-01-25T12:18:35.932Z,1500.00
2018-01-25T12:19:35.895Z,1620.00
2018-01-25T12:20:35.857Z,1640.00
2018-01-25T12:21:35.819Z,1692.00
2018-01-25T12:22:35.780Z,1728.00
2018-01-25T12:23:35.742Z,1748.00
2018-01-25T12:24:35.704Z,1768.00
2018-01-25T12:25:35.666Z,1828.00
2018-01-25T12:26:35.629Z,1868.00
2018-01-25T12:27:35.591Z,1840.00
2018-01-25T12:28:35.553Z,1780.00
2018-01-25T12:29:35.515Z,1744.00
2018-01-25T12:30:35.477Z,1748.00
2018-01-25T12:31:35.439Z,1732.00
2018-01-25T12:32:35.406Z,1704.00
2018-01-25T12:33:35.364Z,1664.00
2018-01-25T12:34:35.325Z,1604.00
2018-01-25T12:35:35.288Z,1576.00
2018-01-25T12:36:35.249Z,1620.00
2018-01-25T12:37:35.211Z,1700.00
2018-01-25T12:38:35.175Z,1764.00
2018-01-25T12:39:35.131Z,1816.00
2018-01-25T12:40:35.097Z,1832.00
2018-01-25T12:41:35.090Z,1836.00
2018-01-25T12:42:35.115Z,1864.00
2018-01-25T12:43:35.032Z,1908.00
2018-01-25T12:44:34.942Z,1924.00
2018-01-25T12:45:34.905Z,1900.00
2018-01-25T12:46:34.875Z,1892.00
2018-01-25T12:47:34.831Z,1928.00
2018-01-25T12:48:34.792Z,1972.00
2018-01-25T12:49:34.778Z,1996.00
2018-01-25T12:50:34.834Z,1964.00
2018-01-25T12:51:34.680Z,1928.00
2018-01-25T12:52:34.645Z,1920.00
2018-01-25T12:53:34.611Z,1908.00
2018-01-25T12:54:34.565Z,1900.00
2018-01-25T12:55:34.527Z,1928.00
2018-01-25T12:56:34.488Z,1932.00
2018-01-25T12:57:34.456Z,1944.00
2018-01-25T12:58:34.413Z,1972.00
2018-01-25T12:59:34.375Z,1992.00
2018-01-25T13:00:34.336Z,2000.00
2018-01-25T13:01:34.308Z,1996.00
2018-01-25T13:02:34.260Z,1960.00
2018-01-25T13:03:34.222Z,1888.00
2018-01-25T13:04:34.181Z,1824.00
2018-01-25T13:05:34.146Z,1808.00
2018-01-25T13:06:34.106Z,1800.00
2018-01-25T13:07:34.077Z,1820.00
2018-01-25T13:08:34.032Z,1856.00