createdAt,value
2022-07-26T00:01:52.715Z,1.13
2022-07-26T00:04:19.425Z,1.30
2022-07-26T00:06:45.965Z,1.10
2022-07-26T00:09:12.623Z,1.20
2022-07-26T00:11:41.855Z,1.13
2022-07-26T00:14:08.974Z,1.42
2022-07-26T00:16:39.343Z,1.05
2022-07-26T00:19:10.038Z,1.15
2022-07-26T00:21:41.792Z,1.10
2022-07-26T00:24:09.293Z,1.23
2022-07-26T00:26:36.334Z,1.30
2022-07-26T00:29:04.973Z,1.13
2022-07-26T00:31:34.380Z,1.30
2022-07-26T00:34:03.870Z,1.20
2022-07-26T00:36:32.738Z,1.20
2022-07-26T00:38:59.301Z,1.17
2022-07-26T00:41:28.545Z,1.10
2022-07-26T00:44:00.282Z,1.10
2022-07-26T00:46:29.356Z,1.47
2022-07-26T00:48:56.109Z,1.10
2022-07-26T00:51:23.218Z,0.82
2022-07-26T00:53:50.299Z,1.10
2022-07-26T00:56:17.693Z,1.00
2022-07-26T00:58:45.236Z,0.90
2022-07-26T01:01:14.666Z,0.60
2022-07-26T01:03:41.995Z,1.02
2022-07-26T01:06:11.823Z,0.75
2022-07-26T01:08:38.940Z,0.80
2022-07-26T01:11:05.731Z,0.90
2022-07-26T01:13:35.353Z,0.80
2022-07-26T01:16:03.134Z,0.80
2022-07-26T01:18:29.761Z,0.63
2022-07-26T01:21:00.861Z,0.70
2022-07-26T01:23:28.454Z,0.57
2022-07-26T01:25:57.866Z,0.60
2022-07-26T01:28:26.441Z,0.60
2022-07-26T01:30:53.538Z,0.70
2022-07-26T01:33:22.351Z,0.65
2022-07-26T01:35:48.954Z,0.50
2022-07-26T01:38:15.538Z,0.80
2022-07-26T01:40:42.084Z,0.70
2022-07-26T01:43:08.651Z,0.60
2022-07-26T01:45:38.304Z,0.60
2022-07-26T01:48:05.493Z,0.50
2022-07-26T01:50:32.291Z,0.50
2022-07-26T01:53:01.429Z,0.80
2022-07-26T01:55:32.796Z,0.90
2022-07-26T01:58:00.554Z,0.80
2022-07-26T02:00:27.144Z,0.60
2022-07-26T02:02:56.011Z,0.73
2022-07-26T02:05:22.691Z,0.70
2022-07-26T02:07:49.535Z,0.70
2022-07-26T02:10:17.574Z,0.70
2022-07-26T02:12:44.509Z,0.50
2022-07-26T02:15:15.385Z,0.50
2022-07-26T02:17:43.008Z,0.70
2022-07-26T02:20:10.220Z,0.80
2022-07-26T02:22:39.495Z,0.65
2022-07-26T02:25:06.605Z,0.77
2022-07-26T02:27:35.367Z,0.77
2022-07-26T02:30:02.294Z,0.80
2022-07-26T02:32:28.880Z,0.60
2022-07-26T02:34:57.805Z,0.85
2022-07-26T02:37:24.737Z,0.80
2022-07-26T02:39:51.491Z,0.73
2022-07-26T02:42:20.619Z,0.60
2022-07-26T02:44:49.829Z,0.55
2022-07-26T02:47:16.465Z,0.63
2022-07-26T02:49:43.017Z,0.70
2022-07-26T02:52:09.580Z,0.77
2022-07-26T02:54:36.346Z,0.70
2022-07-26T02:57:02.907Z,0.50
2022-07-26T02:59:29.446Z,0.88
2022-07-26T03:01:56.049Z,0.70
2022-07-26T03:04:23.115Z,1.10
2022-07-26T03:06:52.171Z,0.90
2022-07-26T03:09:18.776Z,0.60
2022-07-26T03:11:48.298Z,0.60
2022-07-26T03:14:20.300Z,0.70
2022-07-26T03:16:49.312Z,0.70
2022-07-26T03:19:15.976Z,0.70
2022-07-26T03:21:47.431Z,0.90
2022-07-26T03:24:14.054Z,0.60
2022-07-26T03:26:45.123Z,0.70
2022-07-26T03:29:14.272Z,0.80
2022-07-26T03:31:43.434Z,0.77
2022-07-26T03:34:12.995Z,1.00
2022-07-26T03:36:40.534Z,1.10
2022-07-26T03:39:09.335Z,0.93
2022-07-26T03:41:36.065Z,0.90
2022-07-26T03:44:06.195Z,1.00
2022-07-26T03:46:35.741Z,0.70
2022-07-26T03:49:04.902Z,0.88
2022-07-26T03:51:34.065Z,1.20
2022-07-26T03:54:03.116Z,1.00
2022-07-26T03:56:31.657Z,1.25
2022-07-26T03:59:00.850Z,0.80
2022-07-26T04:01:27.627Z,0.93
2022-07-26T04:03:54.444Z,0.90
2022-07-26T04:06:23.226Z,1.00
2022-07-26T04:08:52.371Z,1.08
2022-07-26T04:11:19.474Z,0.80
2022-07-26T04:13:50.978Z,0.95
2022-07-26T04:16:17.986Z,0.90
2022-07-26T04:18:47.034Z,1.05
2022-07-26T04:21:13.703Z,1.38
2022-07-26T04:23:40.229Z,1.10
2022-07-26T04:26:06.959Z,1.10
2022-07-26T04:28:33.600Z,1.00
2022-07-26T04:31:02.872Z,0.80
2022-07-26T04:33:29.476Z,0.90
2022-07-26T04:36:00.936Z,1.08
2022-07-26T04:38:31.985Z,0.93
2022-07-26T04:40:58.598Z,1.07
2022-07-26T04:43:28.392Z,0.90
2022-07-26T04:46:00.573Z,1.27
2022-07-26T04:48:27.736Z,0.98
2022-07-26T04:50:56.671Z,1.08
2022-07-26T04:53:25.483Z,0.70
2022-07-26T04:55:52.016Z,1.20
2022-07-26T04:58:20.869Z,1.08
2022-07-26T05:01:09.140Z,1.10
2022-07-26T05:03:36.853Z,1.10
2022-07-26T05:06:03.458Z,0.90
2022-07-26T05:08:30.037Z,1.00
2022-07-26T05:10:58.911Z,1.20
2022-07-26T05:13:31.095Z,0.90
2022-07-26T05:15:59.510Z,1.10
2022-07-26T05:18:27.044Z,0.90
2022-07-26T05:20:56.166Z,1.00
2022-07-26T05:23:25.547Z,0.90
2022-07-26T05:25:55.394Z,1.20
2022-07-26T05:28:21.943Z,1.40
2022-07-26T05:30:48.825Z,1.13
2022-07-26T05:33:16.618Z,1.25
2022-07-26T05:35:43.584Z,1.30
2022-07-26T05:38:10.558Z,1.00
2022-07-26T05:40:37.155Z,1.00
2022-07-26T05:43:04.764Z,0.90
2022-07-26T05:45:31.632Z,1.10
2022-07-26T05:47:58.209Z,1.10
2022-07-26T05:50:27.349Z,1.20
2022-07-26T05:52:56.949Z,1.20
2022-07-26T05:55:26.562Z,1.10
2022-07-26T05:57:53.097Z,1.15
2022-07-26T06:00:20.869Z,1.00
2022-07-26T06:02:49.952Z,1.38
2022-07-26T06:05:18.801Z,1.60
2022-07-26T06:07:45.378Z,1.00
2022-07-26T06:10:12.007Z,1.00
2022-07-26T06:12:38.593Z,0.95
2022-07-26T06:15:15.077Z,1.17
2022-07-26T06:17:42.715Z,1.15
2022-07-26T06:20:10.010Z,1.10
2022-07-26T06:22:36.566Z,1.20
2022-07-26T06:25:08.374Z,1.27
2022-07-26T06:27:35.086Z,1.35
2022-07-26T06:30:04.452Z,1.25
2022-07-26T06:32:30.999Z,1.00
2022-07-26T06:35:00.969Z,1.10
2022-07-26T06:37:27.538Z,1.10
2022-07-26T06:39:54.161Z,1.02
2022-07-26T06:42:26.078Z,0.98
2022-07-26T06:44:55.118Z,1.23
2022-07-26T06:47:21.656Z,1.00
2022-07-26T06:49:48.257Z,1.00
2022-07-26T06:52:14.801Z,1.35
2022-07-26T06:54:41.364Z,1.35
2022-07-26T06:57:10.665Z,0.97
2022-07-26T06:59:37.202Z,1.50
2022-07-26T07:02:06.207Z,1.10
2022-07-26T07:04:33.914Z,1.00
2022-07-26T07:07:06.225Z,1.17
2022-07-26T07:09:33.615Z,0.90
2022-07-26T07:12:08.444Z,1.15
2022-07-26T07:14:37.790Z,1.17
2022-07-26T07:17:10.428Z,1.00
2022-07-26T07:19:40.297Z,0.95
2022-07-26T07:22:08.514Z,0.90
2022-07-26T07:24:35.095Z,0.80
2022-07-26T07:27:01.691Z,1.02
2022-07-26T07:29:29.253Z,1.13
2022-07-26T07:31:56.512Z,1.08
2022-07-26T07:34:23.822Z,0.90
2022-07-26T07:36:53.405Z,1.00
2022-07-26T07:39:21.063Z,1.40
2022-07-26T07:41:50.486Z,1.25
2022-07-26T07:44:17.130Z,1.10
2022-07-26T07:46:47.216Z,1.40
2022-07-26T07:49:14.079Z,1.17
2022-07-26T07:51:41.735Z,1.27
2022-07-26T07:54:10.897Z,1.30
2022-07-26T07:56:37.579Z,1.60
2022-07-26T07:59:04.595Z,1.77
2022-07-26T08:01:39.600Z,1.50
2022-07-26T08:04:09.909Z,1.70
2022-07-26T08:06:37.033Z,1.10
2022-07-26T08:09:06.912Z,1.38
2022-07-26T08:11:36.389Z,1.30
2022-07-26T08:14:10.820Z,1.48
2022-07-26T08:16:40.149Z,1.30
2022-07-26T08:19:09.551Z,1.15
2022-07-26T08:21:39.781Z,1.60
2022-07-26T08:24:10.806Z,1.50
2022-07-26T08:26:37.799Z,1.45
2022-07-26T08:29:04.971Z,1.33
2022-07-26T08:31:33.864Z,1.48
2022-07-26T08:34:00.696Z,1.50
2022-07-26T08:36:32.259Z,1.50
2022-07-26T08:38:59.196Z,1.60
2022-07-26T08:41:25.876Z,1.30
2022-07-26T08:43:55.146Z,1.67
2022-07-26T08:46:27.810Z,1.42
2022-07-26T08:48:57.379Z,1.40
2022-07-26T08:51:27.869Z,1.42
2022-07-26T08:54:04.668Z,2.15
2022-07-26T08:56:36.393Z,1.42
2022-07-26T08:59:18.758Z,1.80
2022-07-26T09:02:16.127Z,1.70
2022-07-26T09:04:47.330Z,1.38
2022-07-26T09:07:16.713Z,1.58
2022-07-26T09:09:55.420Z,1.80
2022-07-26T09:12:23.695Z,1.73
2022-07-26T09:14:52.392Z,2.00
2022-07-26T09:17:20.980Z,1.45
2022-07-26T09:20:05.035Z,1.77
2022-07-26T09:22:32.092Z,1.90
2022-07-26T09:24:58.808Z,1.60
2022-07-26T09:27:36.411Z,1.70
2022-07-26T09:30:08.305Z,1.50
2022-07-26T09:32:36.944Z,1.70
2022-07-26T09:35:50.841Z,1.70
2022-07-26T09:38:20.227Z,1.52
2022-07-26T09:40:50.837Z,1.43
2022-07-26T09:43:24.483Z,2.00
2022-07-26T09:46:07.458Z,1.80
2022-07-26T09:49:07.084Z,1.88
2022-07-26T09:51:46.371Z,1.63
2022-07-26T09:54:20.255Z,2.00
2022-07-26T09:56:50.005Z,1.65
2022-07-26T09:59:18.446Z,1.60
2022-07-26T10:01:46.444Z,1.70
2022-07-26T10:04:14.462Z,1.73
2022-07-26T10:06:42.393Z,1.93
2022-07-26T10:09:10.406Z,1.60
2022-07-26T10:11:49.625Z,1.98
2022-07-26T10:14:51.943Z,1.50
2022-07-26T10:17:40.841Z,1.58
2022-07-26T10:20:31.705Z,1.33
2022-07-26T10:22:58.826Z,1.90
2022-07-26T10:25:27.606Z,1.42
2022-07-26T10:27:57.914Z,1.70
2022-07-26T10:30:33.574Z,1.50
2022-07-26T10:33:12.873Z,1.70
2022-07-26T10:35:43.525Z,1.67
2022-07-26T10:38:12.497Z,1.65
2022-07-26T10:40:55.601Z,1.50
2022-07-26T10:43:41.789Z,1.40
2022-07-26T10:46:32.344Z,1.40
2022-07-26T10:49:04.652Z,1.50
2022-07-26T10:51:38.836Z,1.23
2022-07-26T10:54:11.240Z,1.42
2022-07-26T10:56:40.677Z,1.58
2022-07-26T10:59:12.107Z,1.50
2022-07-26T11:01:45.561Z,1.67
2022-07-26T11:04:22.033Z,1.58
2022-07-26T11:06:48.863Z,1.67
2022-07-26T11:09:16.113Z,2.28
2022-07-26T11:11:47.329Z,1.70
2022-07-26T11:14:17.587Z,1.70
2022-07-26T11:16:52.829Z,1.50
2022-07-26T11:19:27.633Z,2.13
2022-07-26T11:21:56.243Z,2.00
2022-07-26T11:24:23.041Z,1.53
2022-07-26T11:26:52.426Z,1.83
2022-07-26T11:29:35.135Z,1.60
2022-07-26T11:32:14.798Z,1.58
2022-07-26T11:34:45.325Z,1.58
2022-07-26T11:37:17.088Z,1.40
2022-07-26T11:39:43.620Z,1.70
2022-07-26T11:42:16.219Z,1.60
2022-07-26T11:44:47.364Z,1.52
2022-07-26T11:47:20.239Z,1.70
2022-07-26T11:50:00.287Z,1.57
2022-07-26T11:52:39.596Z,1.45
2022-07-26T11:55:07.426Z,1.73
2022-07-26T11:57:36.111Z,1.17
2022-07-26T12:00:07.035Z,1.73
2022-07-26T12:02:33.757Z,1.53
2022-07-26T12:05:16.305Z,1.63
2022-07-26T12:08:00.766Z,1.73
2022-07-26T12:10:30.697Z,1.42
2022-07-26T12:13:10.894Z,1.20
2022-07-26T12:15:49.644Z,1.47
2022-07-26T12:18:25.875Z,1.70
2022-07-26T12:21:07.423Z,1.35
2022-07-26T12:23:50.846Z,1.48
2022-07-26T12:26:29.191Z,1.50
2022-07-26T12:28:56.380Z,1.30
2022-07-26T12:31:34.205Z,1.63
2022-07-26T12:34:04.060Z,1.30
2022-07-26T12:36:33.980Z,1.42
2022-07-26T12:39:03.391Z,1.33
2022-07-26T12:41:40.088Z,1.30
2022-07-26T12:44:13.356Z,1.60
2022-07-26T12:46:40.159Z,1.88
2022-07-26T12:49:06.882Z,1.42
2022-07-26T12:51:36.967Z,1.60
2022-07-26T12:54:10.092Z,1.40
2022-07-26T12:56:37.289Z,1.63
2022-07-26T12:59:06.324Z,1.50
2022-07-26T13:01:35.428Z,1.40
2022-07-26T13:04:02.242Z,1.38
2022-07-26T13:06:28.874Z,1.40
2022-07-26T13:08:57.916Z,1.30
2022-07-26T13:11:26.928Z,1.52
2022-07-26T13:13:53.621Z,1.60
2022-07-26T13:16:22.627Z,1.77
2022-07-26T13:18:51.569Z,1.40
2022-07-26T13:21:20.535Z,1.30
2022-07-26T13:23:49.363Z,1.50
2022-07-26T13:26:15.905Z,1.30
2022-07-26T13:28:43.026Z,1.60
2022-07-26T13:31:10.077Z,1.70
2022-07-26T13:33:39.274Z,1.30
2022-07-26T13:36:05.871Z,1.65
2022-07-26T13:38:35.388Z,1.33
2022-07-26T13:41:05.336Z,1.58
2022-07-26T13:43:31.998Z,1.47
2022-07-26T13:45:58.861Z,1.20
2022-07-26T13:48:25.452Z,1.52
2022-07-26T13:50:57.464Z,1.60
2022-07-26T13:53:27.314Z,1.50
2022-07-26T13:55:53.855Z,1.23
2022-07-26T13:58:21.652Z,1.33
2022-07-26T14:00:49.965Z,1.70
2022-07-26T14:03:19.239Z,1.50
2022-07-26T14:05:45.889Z,1.50
2022-07-26T14:08:15.015Z,1.53
2022-07-26T14:10:41.737Z,1.30
2022-07-26T14:13:11.758Z,1.55
2022-07-26T14:15:43.171Z,1.60
2022-07-26T14:18:09.698Z,1.60
2022-07-26T14:20:36.481Z,1.80
2022-07-26T14:23:07.834Z,1.65
2022-07-26T14:25:39.126Z,1.40
2022-07-26T14:28:07.927Z,1.40
2022-07-26T14:30:35.631Z,1.58
2022-07-26T14:33:02.446Z,1.43
2022-07-26T14:35:31.596Z,1.60
2022-07-26T14:38:00.401Z,1.45
2022-07-26T14:40:26.944Z,1.80
2022-07-26T14:42:55.753Z,1.50
2022-07-26T14:45:22.373Z,1.30
2022-07-26T14:47:48.944Z,1.20
2022-07-26T14:50:15.682Z,1.70
2022-07-26T14:52:47.133Z,1.30
2022-07-26T14:55:15.208Z,1.50
2022-07-26T14:57:46.391Z,1.33
2022-07-26T15:00:15.677Z,1.40
2022-07-26T15:02:46.440Z,1.25
2022-07-26T15:05:19.145Z,1.35
2022-07-26T15:07:46.285Z,1.50
2022-07-26T15:10:18.039Z,1.70
2022-07-26T15:12:44.651Z,1.25
2022-07-26T15:15:12.008Z,1.23
2022-07-26T15:17:38.722Z,1.50
2022-07-26T15:20:06.302Z,1.30
2022-07-26T15:22:33.211Z,1.13
2022-07-26T15:25:00.200Z,1.52
2022-07-26T15:27:26.829Z,1.30
2022-07-26T15:29:53.579Z,1.60
2022-07-26T15:32:22.726Z,1.30
2022-07-26T15:34:49.356Z,1.17
2022-07-26T15:37:18.982Z,1.35
2022-07-26T15:39:45.529Z,1.38
2022-07-26T15:42:12.192Z,1.45
2022-07-26T15:44:44.518Z,1.30
2022-07-26T15:47:36.882Z,1.20
2022-07-26T15:50:07.346Z,1.40
2022-07-26T15:52:36.987Z,1.30
2022-07-26T15:55:03.917Z,1.42
2022-07-26T15:57:30.520Z,1.13
2022-07-26T16:00:02.385Z,1.23
2022-07-26T16:02:41.491Z,1.50
2022-07-26T16:05:08.651Z,1.20
2022-07-26T16:07:37.469Z,1.25
2022-07-26T16:10:04.790Z,1.20
2022-07-26T16:12:31.343Z,1.00
2022-07-26T16:15:00.352Z,1.15
2022-07-26T16:17:26.947Z,1.20
2022-07-26T16:19:53.559Z,1.20
2022-07-26T16:22:20.201Z,1.73
2022-07-26T16:24:49.029Z,1.20
2022-07-26T16:27:18.084Z,1.17
2022-07-26T16:29:51.800Z,1.20
2022-07-26T16:32:21.661Z,1.25
2022-07-26T16:34:48.441Z,1.23
2022-07-26T16:37:15.709Z,1.00
2022-07-26T16:39:47.179Z,1.00
2022-07-26T16:42:16.240Z,1.63
2022-07-26T16:44:42.842Z,1.00
2022-07-26T16:47:09.557Z,1.20
2022-07-26T16:49:36.157Z,1.33
2022-07-26T16:52:05.244Z,1.00
2022-07-26T16:54:32.975Z,1.40
2022-07-26T16:57:03.253Z,1.20
2022-07-26T16:59:34.815Z,1.15
2022-07-26T17:02:02.724Z,1.00
2022-07-26T17:04:32.612Z,1.40
2022-07-26T17:09:53.066Z,1.40
2022-07-26T17:12:25.024Z,1.40
2022-07-26T17:14:54.233Z,1.20
2022-07-26T17:17:25.548Z,1.77
2022-07-26T17:19:52.738Z,1.20
2022-07-26T17:22:20.082Z,1.15
2022-07-26T17:24:49.984Z,1.23
2022-07-26T17:27:21.084Z,1.17
2022-07-26T17:29:53.286Z,1.27
2022-07-26T17:32:20.440Z,1.05
2022-07-26T17:34:47.085Z,1.17
2022-07-26T17:37:13.861Z,1.20
2022-07-26T17:39:52.069Z,1.00
2022-07-26T17:42:19.684Z,1.30
2022-07-26T17:44:46.232Z,1.50
2022-07-26T17:47:28.344Z,1.20
2022-07-26T17:50:08.948Z,1.30
2022-07-26T17:52:44.138Z,1.10
2022-07-26T17:55:15.620Z,1.33
2022-07-26T17:57:44.392Z,1.42
2022-07-26T18:00:11.745Z,1.00
2022-07-26T18:02:38.341Z,1.02
2022-07-26T18:05:05.461Z,1.10
2022-07-26T18:07:32.134Z,1.20
2022-07-26T18:09:58.902Z,1.00
2022-07-26T18:12:28.231Z,1.05
2022-07-26T18:14:57.034Z,1.27
2022-07-26T18:17:23.968Z,1.30
2022-07-26T18:19:53.070Z,1.05
2022-07-26T18:22:19.863Z,1.30
2022-07-26T18:24:49.025Z,1.10
2022-07-26T18:27:15.608Z,1.10
2022-07-26T18:29:44.475Z,1.27
2022-07-26T18:32:11.493Z,1.90
2022-07-26T18:34:51.589Z,1.50
2022-07-26T18:37:22.340Z,1.25
2022-07-26T18:39:55.461Z,1.20
2022-07-26T18:42:26.555Z,1.30
2022-07-26T18:44:53.156Z,1.00
2022-07-26T18:47:19.732Z,1.10
2022-07-26T18:49:51.425Z,1.02
2022-07-26T18:52:32.030Z,1.10
2022-07-26T18:55:06.731Z,1.23
2022-07-26T18:57:35.477Z,1.10
2022-07-26T19:00:12.602Z,0.95
2022-07-26T19:02:41.481Z,1.30
2022-07-26T19:05:11.373Z,1.30
2022-07-26T19:07:40.780Z,1.10
2022-07-26T19:10:10.958Z,1.20
2022-07-26T19:12:38.091Z,1.08
2022-07-26T19:15:09.225Z,1.10
2022-07-26T19:17:35.964Z,1.15
2022-07-26T19:20:04.083Z,1.00
2022-07-26T19:22:33.080Z,1.02
2022-07-26T19:25:04.885Z,1.20
2022-07-26T19:27:33.702Z,1.00
2022-07-26T19:30:00.242Z,1.02
2022-07-26T19:32:33.521Z,0.80
2022-07-26T19:35:00.912Z,0.95
2022-07-26T19:37:27.440Z,1.10
2022-07-26T19:40:00.348Z,0.88
2022-07-26T19:42:30.496Z,0.93
2022-07-26T19:44:57.549Z,1.30
2022-07-26T19:47:26.876Z,1.00
2022-07-26T19:49:55.850Z,0.95
2022-07-26T19:52:27.708Z,1.00
2022-07-26T19:54:54.432Z,1.20
2022-07-26T19:57:21.501Z,0.83
2022-07-26T19:59:48.084Z,0.90
2022-07-26T20:02:14.827Z,1.10
2022-07-26T20:04:46.172Z,1.08
2022-07-26T20:07:15.948Z,0.90
2022-07-26T20:09:42.903Z,1.10
2022-07-26T20:12:11.947Z,0.95
2022-07-26T20:14:38.553Z,1.02
2022-07-26T20:17:11.842Z,0.80
2022-07-26T20:19:39.699Z,1.00
2022-07-26T20:22:06.330Z,0.80
2022-07-26T20:24:32.938Z,0.90
2022-07-26T20:26:59.584Z,0.90
2022-07-26T20:29:26.405Z,0.80
2022-07-26T20:31:57.447Z,1.00
2022-07-26T20:34:24.135Z,0.90
2022-07-26T20:36:50.779Z,0.77
2022-07-26T20:39:17.328Z,0.77
2022-07-26T20:41:43.922Z,0.73
2022-07-26T20:44:12.355Z,0.90
2022-07-26T20:46:44.997Z,1.00
2022-07-26T20:49:11.887Z,0.90
2022-07-26T20:51:43.519Z,0.93
2022-07-26T20:54:12.754Z,0.75
2022-07-26T20:56:43.143Z,1.10
2022-07-26T20:59:10.248Z,0.87
2022-07-26T21:01:37.618Z,0.85
2022-07-26T21:04:07.026Z,0.75
2022-07-26T21:06:33.873Z,1.00
2022-07-26T21:09:00.518Z,0.93
2022-07-26T21:11:37.976Z,0.90
2022-07-26T21:14:04.641Z,0.80
2022-07-26T21:16:31.285Z,0.90
2022-07-26T21:18:58.298Z,0.73
2022-07-26T21:21:26.498Z,0.80
2022-07-26T21:23:53.063Z,0.67
2022-07-26T21:26:19.690Z,0.80
2022-07-26T21:28:46.425Z,0.80
2022-07-26T21:31:15.041Z,0.80
2022-07-26T21:33:43.688Z,0.80
2022-07-26T21:36:10.320Z,0.83
2022-07-26T21:38:36.891Z,0.90
2022-07-26T21:41:06.230Z,0.70
2022-07-26T21:43:33.264Z,0.90
2022-07-26T21:46:06.700Z,1.00
2022-07-26T21:48:41.820Z,0.53
2022-07-26T21:51:08.807Z,0.80
2022-07-26T21:53:37.865Z,0.70
2022-07-26T21:56:06.155Z,0.70
2022-07-26T21:58:36.923Z,0.90
2022-07-26T22:01:08.681Z,1.00
2022-07-26T22:03:38.785Z,0.90
2022-07-26T22:06:06.429Z,0.70
2022-07-26T22:08:33.787Z,0.93
2022-07-26T22:11:02.850Z,0.95
2022-07-26T22:13:32.201Z,0.67
2022-07-26T22:16:01.298Z,1.10
2022-07-26T22:18:30.636Z,0.88
2022-07-26T22:20:57.268Z,1.15
2022-07-26T22:23:30.116Z,0.95
2022-07-26T22:25:59.109Z,0.80
2022-07-26T22:28:26.246Z,0.90
2022-07-26T22:30:55.044Z,0.75
2022-07-26T22:33:22.659Z,0.88
2022-07-26T22:35:49.651Z,0.90
2022-07-26T22:38:19.139Z,0.67
2022-07-26T22:40:47.919Z,0.80
2022-07-26T22:43:15.142Z,0.70
2022-07-26T22:45:44.072Z,0.90
2022-07-26T22:48:13.271Z,0.80
2022-07-26T22:50:39.978Z,0.70
2022-07-26T22:53:07.001Z,0.82
2022-07-26T22:55:36.531Z,1.00
2022-07-26T22:58:05.575Z,0.80
2022-07-26T23:00:34.448Z,1.30
2022-07-26T23:03:03.553Z,0.93
2022-07-26T23:05:45.234Z,0.80
2022-07-26T23:08:36.295Z,0.65
2022-07-26T23:10:59.336Z,0.88
2022-07-26T23:13:26.132Z,0.85
2022-07-26T23:15:56.765Z,0.60
2022-07-26T23:18:31.704Z,0.70
2022-07-26T23:20:58.366Z,0.70
2022-07-26T23:23:25.407Z,1.00
2022-07-26T23:25:59.374Z,0.70
2022-07-26T23:28:37.293Z,0.90
2022-07-26T23:31:11.017Z,0.70
2022-07-26T23:33:52.634Z,0.82
2022-07-26T23:36:25.726Z,0.80
2022-07-26T23:38:53.309Z,0.80
2022-07-26T23:41:22.517Z,0.70
2022-07-26T23:43:49.703Z,0.80
2022-07-26T23:46:18.820Z,0.80
2022-07-26T23:48:45.504Z,0.68
2022-07-26T23:51:14.838Z,1.00
2022-07-26T23:53:43.652Z,0.50
2022-07-26T23:56:10.255Z,0.80
2022-07-26T23:58:37.542Z,0.70
