createdAt,value
2018-07-31T00:01:40.501Z,59.17
2018-07-31T00:04:06.843Z,59.28
2018-07-31T00:06:33.263Z,59.28
2018-07-31T00:08:59.614Z,59.13
2018-07-31T00:11:26.017Z,59.12
2018-07-31T00:13:52.364Z,59.08
2018-07-31T00:16:18.784Z,59.10
2018-07-31T00:18:45.140Z,59.02
2018-07-31T00:21:11.640Z,59.02
2018-07-31T00:23:38.002Z,58.90
2018-07-31T00:26:04.390Z,58.90
2018-07-31T00:28:30.790Z,59.02
2018-07-31T00:30:57.176Z,59.03
2018-07-31T00:33:23.614Z,59.06
2018-07-31T00:35:49.942Z,59.03
2018-07-31T00:38:16.340Z,59.00
2018-07-31T00:40:42.728Z,58.92
2018-07-31T00:43:09.174Z,58.99
2018-07-31T00:45:35.612Z,58.94
2018-07-31T00:48:02.073Z,59.01
2018-07-31T00:50:28.490Z,58.98
2018-07-31T00:52:54.920Z,59.06
2018-07-31T00:55:21.328Z,58.99
2018-07-31T00:57:47.707Z,58.96
2018-07-31T01:00:14.052Z,59.01
2018-07-31T01:02:40.460Z,59.12
2018-07-31T01:05:06.831Z,59.02
2018-07-31T01:07:33.211Z,59.00
2018-07-31T01:09:59.578Z,59.09
2018-07-31T01:12:25.926Z,59.06
2018-07-31T01:14:52.328Z,59.19
2018-07-31T01:17:18.669Z,59.08
2018-07-31T01:19:45.005Z,59.19
2018-07-31T01:22:11.413Z,59.09
2018-07-31T01:24:37.783Z,59.03
2018-07-31T01:27:04.196Z,58.94
2018-07-31T01:29:30.550Z,58.99
2018-07-31T01:31:56.977Z,58.99
2018-07-31T01:34:23.321Z,58.98
2018-07-31T01:36:49.729Z,58.93
2018-07-31T01:39:16.087Z,58.96
2018-07-31T01:41:42.446Z,58.95
2018-07-31T01:44:08.850Z,58.96
2018-07-31T01:46:35.193Z,58.90
2018-07-31T01:49:01.530Z,58.99
2018-07-31T01:51:27.926Z,58.95
2018-07-31T01:53:54.317Z,58.95
2018-07-31T01:56:20.702Z,58.94
2018-07-31T01:58:47.090Z,58.89
2018-07-31T02:01:13.450Z,58.92
2018-07-31T02:03:39.880Z,59.06
2018-07-31T02:06:06.285Z,59.02
2018-07-31T02:08:32.651Z,59.06
2018-07-31T02:10:59.012Z,59.13
2018-07-31T02:13:25.361Z,58.97
2018-07-31T02:15:51.687Z,58.95
2018-07-31T02:18:18.105Z,58.98
2018-07-31T02:20:44.456Z,58.95
2018-07-31T02:23:10.838Z,59.04
2018-07-31T02:25:37.187Z,59.12
2018-07-31T02:28:03.584Z,59.03
2018-07-31T02:30:29.966Z,58.92
2018-07-31T02:32:56.358Z,59.01
2018-07-31T02:35:22.683Z,59.00
2018-07-31T02:37:49.046Z,59.03
2018-07-31T02:40:15.469Z,59.15
2018-07-31T02:42:41.830Z,59.02
2018-07-31T02:45:08.187Z,59.05
2018-07-31T02:47:34.546Z,59.06
2018-07-31T02:50:00.931Z,59.15
2018-07-31T02:52:27.319Z,59.17
2018-07-31T02:54:53.745Z,59.05
2018-07-31T02:57:20.079Z,59.09
2018-07-31T02:59:46.437Z,59.04
2018-07-31T03:02:12.839Z,59.22
2018-07-31T03:04:39.243Z,59.16
2018-07-31T03:07:05.581Z,59.15
2018-07-31T03:09:31.935Z,59.01
2018-07-31T03:11:58.285Z,59.03
2018-07-31T03:14:24.648Z,59.09
2018-07-31T03:16:50.999Z,59.16
2018-07-31T03:19:17.354Z,59.06
2018-07-31T03:21:43.701Z,59.11
2018-07-31T03:24:10.141Z,59.02
2018-07-31T03:26:36.542Z,58.95
2018-07-31T03:29:02.903Z,58.70
2018-07-31T03:31:29.318Z,58.51
2018-07-31T03:33:55.719Z,58.37
2018-07-31T03:36:22.123Z,58.22
2018-07-31T03:38:48.479Z,58.04
2018-07-31T03:41:14.832Z,57.97
2018-07-31T03:43:41.211Z,57.96
2018-07-31T03:46:07.594Z,58.25
2018-07-31T03:48:33.996Z,57.97
2018-07-31T03:51:00.382Z,57.84
2018-07-31T03:53:26.734Z,57.75
2018-07-31T03:55:53.089Z,57.80
2018-07-31T03:58:19.521Z,57.83
2018-07-31T04:00:45.878Z,57.88
2018-07-31T04:03:12.254Z,57.63
2018-07-31T04:05:38.671Z,57.60
2018-07-31T04:08:05.050Z,57.64
2018-07-31T04:10:31.419Z,57.63
2018-07-31T04:12:57.776Z,57.68
2018-07-31T04:15:24.142Z,57.52
2018-07-31T04:17:50.543Z,57.65
2018-07-31T04:20:16.900Z,57.51
2018-07-31T04:22:43.303Z,57.44
2018-07-31T04:25:09.667Z,57.55
2018-07-31T04:27:36.022Z,57.39
2018-07-31T04:30:02.439Z,57.43
2018-07-31T04:32:28.795Z,57.33
2018-07-31T04:34:55.224Z,57.43
2018-07-31T04:37:21.594Z,57.30
2018-07-31T04:39:47.974Z,57.31
2018-07-31T04:42:14.316Z,57.32
2018-07-31T04:44:40.744Z,57.24
2018-07-31T04:47:07.112Z,57.19
2018-07-31T04:49:33.461Z,57.26
2018-07-31T04:51:59.801Z,57.31
2018-07-31T04:54:26.137Z,57.30
2018-07-31T04:56:52.571Z,57.26
2018-07-31T04:59:18.903Z,57.25
2018-07-31T05:01:45.228Z,57.27
2018-07-31T05:04:11.562Z,57.43
2018-07-31T05:06:37.894Z,57.33
2018-07-31T05:09:04.309Z,57.35
2018-07-31T05:11:30.658Z,57.28
2018-07-31T05:13:57.097Z,57.48
2018-07-31T05:16:23.447Z,57.39
2018-07-31T05:18:49.818Z,57.44
2018-07-31T05:21:16.214Z,57.45
2018-07-31T05:23:42.543Z,57.50
2018-07-31T05:26:08.914Z,57.47
2018-07-31T05:28:35.244Z,57.58
2018-07-31T05:31:01.572Z,57.65
2018-07-31T05:33:27.965Z,57.64
2018-07-31T05:35:54.334Z,57.80
2018-07-31T05:38:20.963Z,57.80
2018-07-31T05:40:47.331Z,57.94
2018-07-31T05:43:13.671Z,57.87
2018-07-31T05:45:40.050Z,58.06
2018-07-31T05:48:06.387Z,57.99
2018-07-31T05:50:32.713Z,58.05
2018-07-31T05:59:31.863Z,58.22
2018-07-31T06:01:58.174Z,58.10
2018-07-31T06:04:24.582Z,57.83
2018-07-31T06:06:50.969Z,57.75
2018-07-31T06:09:17.505Z,57.84
2018-07-31T06:11:43.936Z,58.11
2018-07-31T06:14:10.337Z,58.05
2018-07-31T06:16:36.832Z,58.19
2018-07-31T06:19:03.239Z,58.00
2018-07-31T06:21:29.571Z,58.22
2018-07-31T06:23:55.912Z,58.17
2018-07-31T06:26:22.322Z,57.83
2018-07-31T06:28:48.750Z,57.37
2018-07-31T06:31:15.170Z,57.68
2018-07-31T06:33:41.553Z,57.96
2018-07-31T06:36:07.907Z,57.15
2018-07-31T06:38:34.307Z,57.04
2018-07-31T06:41:00.692Z,57.09
2018-07-31T06:43:27.140Z,57.21
2018-07-31T06:45:53.505Z,57.06
2018-07-31T06:48:19.909Z,56.97
2018-07-31T06:50:46.367Z,57.10
2018-07-31T06:53:12.732Z,57.05
2018-07-31T06:55:39.155Z,57.18
2018-07-31T06:58:05.559Z,57.14
2018-07-31T07:00:31.897Z,57.10
2018-07-31T07:02:58.331Z,57.39
2018-07-31T07:05:24.682Z,57.25
2018-07-31T07:07:51.166Z,57.57
2018-07-31T07:10:17.538Z,57.30
2018-07-31T07:12:43.894Z,57.21
2018-07-31T07:15:10.291Z,57.16
2018-07-31T07:17:37.440Z,57.07
2018-07-31T07:20:03.871Z,57.22
2018-07-31T07:22:30.250Z,57.08
2018-07-31T07:24:56.604Z,57.00
2018-07-31T07:27:22.971Z,57.24
2018-07-31T07:29:49.319Z,57.25
2018-07-31T07:32:15.699Z,56.58
2018-07-31T07:34:42.369Z,56.88
2018-07-31T07:37:08.793Z,56.76
2018-07-31T07:42:06.597Z,56.46
2018-07-31T07:44:32.951Z,56.52
2018-07-31T07:47:00.235Z,56.44
2018-07-31T07:49:26.842Z,56.21
2018-07-31T07:51:53.172Z,56.42
2018-07-31T07:54:19.724Z,56.00
2018-07-31T07:59:24.492Z,55.90
2018-07-31T08:01:51.066Z,55.87
2018-07-31T08:04:17.563Z,56.11
2018-07-31T08:06:43.983Z,56.09
2018-07-31T08:09:10.453Z,55.86
2018-07-31T08:11:36.882Z,56.31
2018-07-31T08:14:03.258Z,55.90
2018-07-31T08:16:29.755Z,55.49
2018-07-31T08:18:56.152Z,55.89
2018-07-31T08:21:22.528Z,55.75
2018-07-31T08:26:27.770Z,55.41
2018-07-31T08:28:54.102Z,55.39
2018-07-31T08:31:20.524Z,55.54
2018-07-31T08:33:46.983Z,55.42
2018-07-31T08:36:13.498Z,55.23
2018-07-31T08:38:39.858Z,55.46
2018-07-31T08:41:06.229Z,55.44
2018-07-31T08:43:32.624Z,55.55
2018-07-31T08:45:58.966Z,55.42
2018-07-31T08:48:25.362Z,55.38
2018-07-31T08:53:30.481Z,55.61
2018-07-31T08:55:56.914Z,55.13
2018-07-31T08:58:23.381Z,55.55
2018-07-31T09:00:49.834Z,55.88
2018-07-31T09:03:16.289Z,55.52
2018-07-31T09:05:42.665Z,55.68
2018-07-31T09:08:09.126Z,55.73
2018-07-31T09:10:35.517Z,55.56
2018-07-31T09:13:01.862Z,55.61
2018-07-31T09:15:28.265Z,55.61
2018-07-31T09:17:54.667Z,55.43
2018-07-31T09:20:21.039Z,55.26
2018-07-31T09:22:47.505Z,55.35
2018-07-31T09:25:14.010Z,55.50
2018-07-31T09:27:40.486Z,55.94
2018-07-31T09:30:06.901Z,55.12
2018-07-31T09:32:33.334Z,55.37
2018-07-31T09:34:59.704Z,55.24
2018-07-31T09:37:26.099Z,55.15
2018-07-31T09:39:53.088Z,55.30
2018-07-31T09:42:19.711Z,55.17
2018-07-31T09:44:46.148Z,54.93
2018-07-31T09:47:13.640Z,55.59
2018-07-31T09:49:40.311Z,55.67
2018-07-31T09:52:06.900Z,55.27
2018-07-31T09:54:33.341Z,55.47
2018-07-31T09:56:59.823Z,55.29
2018-07-31T09:59:26.192Z,55.23
2018-07-31T10:01:52.670Z,55.00
2018-07-31T10:04:19.052Z,55.01
2018-07-31T10:06:45.528Z,55.45
2018-07-31T10:09:12.290Z,55.42
2018-07-31T10:11:38.668Z,55.42
2018-07-31T10:14:05.131Z,55.25
2018-07-31T10:16:31.580Z,55.16
2018-07-31T10:18:57.942Z,55.04
2018-07-31T10:21:24.430Z,55.10
2018-07-31T10:23:50.808Z,55.12
2018-07-31T10:26:17.293Z,55.26
2018-07-31T10:28:43.745Z,55.25
2018-07-31T10:31:10.280Z,55.39
2018-07-31T10:33:36.636Z,55.08
2018-07-31T10:36:03.150Z,55.21
2018-07-31T10:38:29.606Z,54.83
2018-07-31T10:40:56.012Z,54.87
2018-07-31T10:43:22.449Z,55.19
2018-07-31T10:45:48.818Z,54.82
2018-07-31T10:48:15.219Z,54.65
2018-07-31T10:50:41.788Z,54.65
2018-07-31T10:53:08.240Z,54.76
2018-07-31T10:55:34.622Z,54.72
2018-07-31T10:58:01.010Z,55.00
2018-07-31T11:00:27.565Z,54.46
2018-07-31T11:02:54.052Z,54.88
2018-07-31T11:05:20.479Z,54.28
2018-07-31T11:07:46.883Z,54.49
2018-07-31T11:10:13.273Z,54.37
2018-07-31T11:12:39.644Z,54.01
2018-07-31T11:15:06.007Z,54.03
2018-07-31T11:17:32.383Z,54.30
2018-07-31T11:19:58.780Z,53.99
2018-07-31T11:22:25.243Z,54.23
2018-07-31T11:24:51.701Z,55.02
2018-07-31T11:27:18.232Z,54.04
2018-07-31T11:29:44.706Z,54.81
2018-07-31T11:32:11.088Z,54.85
2018-07-31T11:34:37.470Z,54.13
2018-07-31T11:37:03.905Z,54.71
2018-07-31T11:39:30.377Z,54.26
2018-07-31T11:41:56.771Z,54.26
2018-07-31T11:44:23.159Z,55.13
2018-07-31T11:46:49.563Z,54.62
2018-07-31T11:49:15.928Z,54.65
2018-07-31T11:51:42.294Z,55.35
2018-07-31T11:54:08.727Z,54.59
2018-07-31T11:56:35.085Z,54.89
2018-07-31T11:59:01.449Z,55.20
2018-07-31T12:01:27.844Z,54.68
2018-07-31T12:03:54.211Z,54.65
2018-07-31T12:06:20.645Z,54.50
2018-07-31T12:08:47.060Z,54.55
2018-07-31T12:11:13.682Z,54.52
2018-07-31T12:13:40.046Z,54.80
2018-07-31T12:16:07.831Z,54.52
2018-07-31T12:18:34.158Z,54.98
2018-07-31T12:21:00.542Z,55.14
2018-07-31T12:23:26.907Z,54.99
2018-07-31T12:25:53.281Z,55.15
2018-07-31T12:28:19.682Z,55.16
2018-07-31T12:30:46.080Z,54.94
2018-07-31T12:33:12.508Z,55.23
2018-07-31T12:35:38.837Z,54.86
2018-07-31T12:38:05.245Z,55.17
2018-07-31T12:40:31.660Z,55.02
2018-07-31T12:42:58.146Z,55.13
2018-07-31T12:45:24.562Z,55.20
2018-07-31T12:47:50.988Z,55.17
2018-07-31T12:50:17.325Z,55.00
2018-07-31T12:52:43.794Z,55.06
2018-07-31T12:55:10.234Z,55.07
2018-07-31T12:57:36.677Z,55.29
2018-07-31T13:00:03.199Z,54.92
2018-07-31T13:02:29.617Z,55.05
2018-07-31T13:04:56.062Z,54.97
2018-07-31T13:07:22.500Z,54.78
2018-07-31T13:09:48.889Z,54.99
2018-07-31T13:12:15.383Z,54.79
2018-07-31T13:14:41.788Z,54.87
2018-07-31T13:17:08.304Z,55.02
2018-07-31T13:19:34.669Z,55.13
2018-07-31T13:22:01.057Z,55.04
2018-07-31T13:24:27.454Z,55.17
2018-07-31T13:26:53.811Z,55.15
2018-07-31T13:29:20.292Z,55.04
2018-07-31T13:31:46.717Z,55.19
2018-07-31T13:34:13.083Z,55.35
2018-07-31T13:36:39.486Z,55.19
2018-07-31T13:39:05.932Z,55.65
2018-07-31T13:41:32.316Z,55.08
2018-07-31T13:43:58.766Z,54.59
2018-07-31T13:46:25.074Z,54.73
2018-07-31T13:48:51.416Z,54.99
2018-07-31T13:51:17.824Z,54.84
2018-07-31T13:53:44.243Z,55.00
2018-07-31T13:56:10.586Z,55.08
2018-07-31T13:58:36.935Z,54.78
2018-07-31T14:01:03.260Z,54.93
2018-07-31T14:03:29.628Z,54.84
2018-07-31T14:05:56.074Z,54.75
2018-07-31T14:08:22.488Z,54.76
2018-07-31T14:10:49.000Z,54.87
2018-07-31T14:13:15.375Z,54.76
2018-07-31T14:15:41.717Z,54.83
2018-07-31T14:18:08.088Z,54.45
2018-07-31T14:20:34.534Z,54.56
2018-07-31T14:23:01.069Z,54.75
2018-07-31T14:25:27.423Z,54.95
2018-07-31T14:27:53.865Z,54.95
2018-07-31T14:30:20.282Z,55.04
2018-07-31T14:32:46.618Z,54.84
2018-07-31T14:35:12.941Z,55.07
2018-07-31T14:37:39.283Z,55.48
2018-07-31T14:40:05.640Z,55.02
2018-07-31T14:42:31.991Z,55.07
2018-07-31T14:44:58.373Z,54.91
2018-07-31T14:47:24.702Z,54.67
2018-07-31T14:49:51.137Z,54.62
2018-07-31T14:52:17.504Z,54.64
2018-07-31T14:54:43.913Z,54.71
2018-07-31T14:57:10.306Z,54.68
2018-07-31T14:59:36.696Z,54.70
2018-07-31T15:02:03.088Z,54.70
2018-07-31T15:04:29.539Z,54.81
2018-07-31T15:06:55.933Z,54.57
2018-07-31T15:09:22.275Z,54.75
2018-07-31T15:11:48.603Z,54.74
2018-07-31T15:14:15.025Z,54.48
2018-07-31T15:16:42.211Z,54.62
2018-07-31T15:19:08.645Z,54.55
2018-07-31T15:21:34.995Z,54.46
2018-07-31T15:24:01.442Z,54.87
2018-07-31T15:26:27.822Z,54.52
2018-07-31T15:28:54.155Z,54.59
2018-07-31T15:31:20.519Z,54.42
2018-07-31T15:33:46.907Z,54.32
2018-07-31T15:36:13.266Z,54.50
2018-07-31T15:38:39.906Z,54.72
2018-07-31T15:41:06.249Z,54.67
2018-07-31T15:43:32.597Z,54.44
2018-07-31T15:45:59.003Z,54.65
2018-07-31T15:48:25.430Z,54.85
2018-07-31T15:50:51.831Z,54.82
2018-07-31T15:53:18.230Z,54.77
2018-07-31T15:55:44.568Z,54.84
2018-07-31T15:58:10.949Z,54.90
2018-07-31T16:00:37.313Z,54.94
2018-07-31T16:03:03.663Z,55.10
2018-07-31T16:05:30.034Z,54.91
2018-07-31T16:07:56.392Z,55.10
2018-07-31T16:10:22.724Z,55.11
2018-07-31T16:12:49.061Z,55.29
2018-07-31T16:15:15.554Z,55.26
2018-07-31T16:17:41.943Z,55.16
2018-07-31T16:20:08.414Z,55.30
2018-07-31T16:22:34.784Z,55.26
2018-07-31T16:25:01.144Z,55.26
2018-07-31T16:27:27.539Z,55.60
2018-07-31T16:29:53.913Z,55.50
2018-07-31T16:32:20.301Z,55.42
2018-07-31T16:34:46.649Z,55.51
2018-07-31T16:37:13.012Z,55.57
2018-07-31T16:39:39.374Z,55.47
2018-07-31T16:42:05.699Z,55.52
2018-07-31T16:44:32.027Z,55.51
2018-07-31T16:46:58.425Z,55.50
2018-07-31T16:49:24.817Z,55.61
2018-07-31T16:51:51.132Z,55.55
2018-07-31T16:54:17.523Z,55.53
2018-07-31T16:56:43.847Z,55.65
2018-07-31T16:59:10.216Z,55.58
2018-07-31T17:01:36.550Z,55.68
2018-07-31T17:04:02.946Z,55.62
2018-07-31T17:06:29.267Z,55.71
2018-07-31T17:08:55.641Z,55.69
2018-07-31T17:11:21.974Z,55.74
2018-07-31T17:13:48.301Z,55.87
2018-07-31T17:16:14.679Z,55.80
2018-07-31T17:18:41.028Z,55.87
2018-07-31T17:21:07.397Z,55.81
2018-07-31T17:23:33.760Z,55.78
2018-07-31T17:26:00.115Z,55.91
2018-07-31T17:28:26.460Z,55.95
2018-07-31T17:30:52.789Z,55.89
2018-07-31T17:33:19.176Z,55.77
2018-07-31T17:35:45.527Z,55.86
2018-07-31T17:38:11.875Z,55.99
2018-07-31T17:40:38.268Z,55.85
2018-07-31T17:43:04.604Z,55.89
2018-07-31T17:45:30.985Z,55.94
2018-07-31T17:47:57.413Z,55.96
2018-07-31T17:50:23.805Z,55.83
2018-07-31T17:52:50.198Z,55.96
2018-07-31T17:55:16.571Z,56.01
2018-07-31T17:57:43.103Z,55.96
2018-07-31T18:00:09.446Z,55.98
2018-07-31T18:02:35.761Z,56.05
2018-07-31T18:05:02.094Z,56.03
2018-07-31T18:07:28.585Z,55.99
2018-07-31T18:09:54.947Z,56.07
2018-07-31T18:12:21.319Z,56.09
2018-07-31T18:14:47.695Z,56.32
2018-07-31T18:17:14.124Z,56.36
2018-07-31T18:19:40.518Z,56.55
2018-07-31T18:22:06.855Z,56.58
2018-07-31T18:24:33.314Z,56.71
2018-07-31T18:26:59.651Z,57.09
2018-07-31T18:29:26.034Z,57.08
2018-07-31T18:31:52.406Z,56.98
2018-07-31T18:34:18.794Z,57.19
2018-07-31T18:36:45.130Z,57.27
2018-07-31T18:39:11.458Z,57.20
2018-07-31T18:41:37.874Z,57.24
2018-07-31T18:44:04.246Z,57.26
2018-07-31T18:46:30.729Z,57.45
2018-07-31T18:48:57.109Z,57.45
2018-07-31T18:51:23.514Z,57.33
2018-07-31T18:53:49.904Z,57.42
2018-07-31T18:56:16.261Z,57.45
2018-07-31T18:58:42.630Z,57.47
2018-07-31T19:01:09.149Z,57.51
2018-07-31T19:03:35.501Z,57.39
2018-07-31T19:06:01.863Z,57.34
2018-07-31T19:08:28.326Z,57.55
2018-07-31T19:10:54.676Z,57.40
2018-07-31T19:13:21.061Z,57.55
2018-07-31T19:15:47.460Z,57.42
2018-07-31T19:18:13.864Z,57.48
2018-07-31T19:20:40.279Z,57.48
2018-07-31T19:23:06.634Z,57.54
2018-07-31T19:25:32.967Z,57.50
2018-07-31T19:27:59.401Z,57.57
2018-07-31T19:30:25.713Z,57.55
2018-07-31T19:32:52.044Z,57.54
2018-07-31T19:35:18.442Z,57.59
2018-07-31T19:37:44.926Z,57.43
2018-07-31T19:40:11.348Z,57.45
2018-07-31T19:42:37.684Z,57.50
2018-07-31T19:45:04.177Z,57.64
2018-07-31T19:47:30.546Z,57.61
2018-07-31T19:49:56.903Z,57.64
2018-07-31T19:52:23.286Z,57.63
2018-07-31T19:54:49.683Z,57.61
2018-07-31T19:57:16.173Z,57.74
2018-07-31T19:59:42.663Z,57.56
2018-07-31T20:02:09.067Z,57.61
2018-07-31T20:04:35.509Z,57.52
2018-07-31T20:07:01.937Z,57.62
2018-07-31T20:09:28.447Z,57.63
2018-07-31T20:11:55.071Z,57.53
2018-07-31T20:14:21.503Z,57.64
2018-07-31T20:16:47.868Z,57.57
2018-07-31T20:19:14.203Z,57.61
2018-07-31T20:21:40.528Z,57.66
2018-07-31T20:24:07.021Z,57.46
2018-07-31T20:26:33.407Z,57.49
2018-07-31T20:28:59.777Z,57.61
2018-07-31T20:31:26.195Z,57.61
2018-07-31T20:33:52.535Z,57.39
2018-07-31T20:36:18.890Z,57.50
2018-07-31T20:38:45.251Z,57.49
2018-07-31T20:41:11.763Z,57.42
2018-07-31T20:43:38.098Z,57.52
2018-07-31T20:46:04.575Z,57.54
2018-07-31T20:48:30.936Z,57.34
2018-07-31T20:50:57.265Z,57.54
2018-07-31T20:53:23.591Z,57.42
2018-07-31T20:55:49.951Z,57.49
2018-07-31T20:58:16.360Z,57.53
2018-07-31T21:00:42.689Z,57.35
2018-07-31T21:03:09.095Z,57.41
2018-07-31T21:05:35.423Z,57.39
2018-07-31T21:08:01.760Z,57.35
2018-07-31T21:10:28.132Z,57.30
2018-07-31T21:12:54.574Z,57.31
2018-07-31T21:15:20.924Z,57.16
2018-07-31T21:17:47.364Z,57.25
2018-07-31T21:20:13.676Z,57.30
2018-07-31T21:22:40.039Z,57.23
2018-07-31T21:25:06.381Z,57.24
2018-07-31T21:27:32.739Z,57.32
2018-07-31T21:29:59.065Z,57.17
2018-07-31T21:32:25.392Z,57.19
2018-07-31T21:34:51.759Z,57.17
2018-07-31T21:37:18.131Z,57.13
2018-07-31T21:39:44.503Z,57.14
2018-07-31T21:42:10.866Z,57.14
2018-07-31T21:44:37.191Z,57.01
2018-07-31T21:47:03.514Z,57.00
2018-07-31T21:49:29.859Z,56.98
2018-07-31T21:51:56.203Z,57.23
2018-07-31T21:54:22.609Z,57.10
2018-07-31T21:56:48.977Z,56.91
2018-07-31T21:59:15.331Z,57.13
2018-07-31T22:01:41.682Z,57.01
2018-07-31T22:04:08.074Z,56.93
2018-07-31T22:06:34.407Z,57.00
2018-07-31T22:09:00.834Z,57.03
2018-07-31T22:11:27.239Z,56.94
2018-07-31T22:13:53.727Z,57.06
2018-07-31T22:16:20.083Z,57.11
2018-07-31T22:18:46.437Z,56.91
2018-07-31T22:21:12.887Z,57.03
2018-07-31T22:23:39.414Z,57.03
2018-07-31T22:26:05.756Z,57.03
2018-07-31T22:28:32.114Z,56.91
2018-07-31T22:30:58.453Z,56.97
2018-07-31T22:33:24.811Z,56.92
2018-07-31T22:35:51.144Z,56.82
2018-07-31T22:38:17.565Z,56.81
2018-07-31T22:40:44.058Z,56.98
2018-07-31T22:43:10.453Z,56.90
2018-07-31T22:45:36.932Z,56.81
2018-07-31T22:48:03.323Z,56.94
2018-07-31T22:50:29.686Z,57.00
2018-07-31T22:52:56.141Z,57.03
2018-07-31T22:55:22.574Z,56.90
2018-07-31T22:57:48.940Z,56.98
2018-07-31T23:00:15.409Z,56.99
2018-07-31T23:02:41.878Z,56.97
2018-07-31T23:05:08.214Z,57.04
2018-07-31T23:07:34.594Z,56.93
2018-07-31T23:10:00.928Z,56.85
2018-07-31T23:12:27.259Z,56.87
2018-07-31T23:14:53.607Z,56.83
2018-07-31T23:17:19.958Z,56.87
2018-07-31T23:19:46.335Z,56.97
2018-07-31T23:22:12.697Z,56.93
2018-07-31T23:24:39.055Z,56.92
2018-07-31T23:27:05.497Z,56.96
2018-07-31T23:29:31.855Z,56.72
2018-07-31T23:31:58.223Z,56.93
2018-07-31T23:34:24.630Z,56.87
2018-07-31T23:36:51.032Z,56.84
2018-07-31T23:39:17.394Z,56.84
2018-07-31T23:41:43.789Z,56.87
2018-07-31T23:44:10.204Z,56.92
2018-07-31T23:46:36.540Z,56.74
2018-07-31T23:49:02.962Z,56.86
2018-07-31T23:51:29.398Z,56.75
2018-07-31T23:53:55.802Z,56.73
2018-07-31T23:56:22.140Z,56.70
2018-07-31T23:58:48.514Z,56.78
