createdAt,value
2017-12-20T00:01:58.501Z,6.37
2017-12-20T00:04:41.668Z,5.77
2017-12-20T00:07:24.169Z,6.37
2017-12-20T00:10:07.146Z,6.30
2017-12-20T00:12:50.038Z,6.27
2017-12-20T00:15:33.839Z,6.30
2017-12-20T00:18:16.642Z,6.40
2017-12-20T00:21:08.619Z,6.13
2017-12-20T00:23:51.097Z,6.50
2017-12-20T00:26:33.900Z,6.10
2017-12-20T00:29:16.818Z,6.90
2017-12-20T00:31:59.662Z,7.00
2017-12-20T00:34:48.260Z,7.40
2017-12-20T00:37:31.094Z,6.63
2017-12-20T00:40:13.764Z,8.40
2017-12-20T00:42:56.472Z,6.70
2017-12-20T00:45:39.107Z,6.77
2017-12-20T00:48:21.974Z,6.97
2017-12-20T00:51:06.549Z,6.70
2017-12-20T00:53:49.307Z,7.23
2017-12-20T00:56:31.924Z,7.03
2017-12-20T00:59:14.486Z,6.50
2017-12-20T01:01:57.218Z,6.20
2017-12-20T01:04:40.003Z,6.90
2017-12-20T01:07:22.752Z,6.50
2017-12-20T01:10:06.896Z,6.27
2017-12-20T01:12:49.788Z,6.43
2017-12-20T01:15:32.486Z,5.87
2017-12-20T01:18:22.354Z,5.70
2017-12-20T01:21:04.858Z,6.23
2017-12-20T01:23:47.627Z,7.27
2017-12-20T01:26:29.717Z,7.80
2017-12-20T01:29:19.726Z,7.20
2017-12-20T01:32:02.191Z,6.70
2017-12-20T01:34:44.687Z,6.60
2017-12-20T01:37:27.521Z,7.47
2017-12-20T01:40:10.439Z,6.97
2017-12-20T01:42:53.318Z,7.40
2017-12-20T01:45:37.442Z,6.67
2017-12-20T01:48:19.879Z,6.03
2017-12-20T01:51:02.575Z,6.97
2017-12-20T01:53:45.210Z,7.10
2017-12-20T01:56:27.918Z,6.80
2017-12-20T01:59:10.850Z,7.00
2017-12-20T02:01:53.548Z,6.80
2017-12-20T02:04:36.156Z,6.67
2017-12-20T02:07:18.813Z,7.07
2017-12-20T02:10:01.372Z,6.40
2017-12-20T02:12:45.197Z,6.37
2017-12-20T02:15:27.618Z,8.27
2017-12-20T02:18:10.444Z,7.70
2017-12-20T02:20:53.556Z,8.13
2017-12-20T02:23:36.398Z,8.20
2017-12-20T02:26:19.477Z,7.87
2017-12-20T02:29:02.042Z,8.03
2017-12-20T02:31:44.882Z,8.20
2017-12-20T02:34:27.918Z,8.17
2017-12-20T02:37:10.458Z,8.87
2017-12-20T02:39:53.332Z,8.60
2017-12-20T02:42:35.797Z,8.57
2017-12-20T02:45:31.563Z,8.00
2017-12-20T02:48:14.364Z,7.40
2017-12-20T02:51:03.449Z,7.87
2017-12-20T02:53:46.102Z,8.10
2017-12-20T02:56:29.494Z,8.50
2017-12-20T02:59:12.087Z,8.57
2017-12-20T03:02:01.962Z,9.10
2017-12-20T03:04:45.027Z,8.90
2017-12-20T03:07:27.442Z,8.37
2017-12-20T03:10:09.906Z,9.00
2017-12-20T03:12:52.871Z,9.40
2017-12-20T03:15:35.371Z,12.20
2017-12-20T03:18:23.899Z,10.40
2017-12-20T03:21:06.597Z,10.13
2017-12-20T03:23:49.361Z,11.27
2017-12-20T03:26:32.179Z,11.33
2017-12-20T03:29:14.798Z,10.83
2017-12-20T03:31:57.473Z,12.57
2017-12-20T03:34:46.896Z,11.70
2017-12-20T03:37:29.787Z,12.57
2017-12-20T03:40:12.390Z,9.60
2017-12-20T03:42:55.312Z,11.67
2017-12-20T03:45:38.151Z,10.17
2017-12-20T03:48:20.667Z,12.20
2017-12-20T03:51:03.454Z,11.93
2017-12-20T03:53:46.458Z,10.97
2017-12-20T03:56:29.226Z,10.70
2017-12-20T03:59:12.138Z,10.30
2017-12-20T04:02:02.462Z,10.23
2017-12-20T04:04:45.470Z,11.10
2017-12-20T04:07:28.586Z,10.67
2017-12-20T04:10:11.352Z,9.80
2017-12-20T04:12:54.003Z,10.73
2017-12-20T04:15:36.743Z,11.43
2017-12-20T04:18:19.403Z,10.77
2017-12-20T04:21:02.115Z,11.27
2017-12-20T04:23:44.955Z,10.63
2017-12-20T04:26:27.437Z,11.20
2017-12-20T04:29:10.026Z,11.37
2017-12-20T04:31:52.525Z,10.53
2017-12-20T04:34:35.203Z,10.40
2017-12-20T04:37:17.931Z,11.00
2017-12-20T04:40:00.782Z,10.17
2017-12-20T04:42:43.292Z,10.80
2017-12-20T04:45:26.018Z,10.57
2017-12-20T04:48:08.802Z,10.20
2017-12-20T04:50:51.323Z,10.00
2017-12-20T04:53:34.234Z,9.57
2017-12-20T04:56:16.810Z,9.63
2017-12-20T04:58:59.275Z,10.80
2017-12-20T05:01:42.242Z,10.77
2017-12-20T05:04:25.097Z,9.17
2017-12-20T05:07:07.759Z,10.90
2017-12-20T05:09:50.432Z,9.23
2017-12-20T05:12:33.102Z,9.57
2017-12-20T05:15:15.791Z,9.07
2017-12-20T05:17:58.419Z,9.20
2017-12-20T05:20:48.896Z,8.80
2017-12-20T05:23:31.825Z,9.30
2017-12-20T05:26:14.538Z,8.57
2017-12-20T05:28:57.143Z,9.63
2017-12-20T05:31:39.907Z,9.00
2017-12-20T05:34:22.580Z,8.10
2017-12-20T05:37:05.277Z,7.60
2017-12-20T05:39:48.122Z,7.10
2017-12-20T05:42:30.910Z,6.73
2017-12-20T05:45:13.577Z,7.30
2017-12-20T05:47:56.196Z,6.20
2017-12-20T05:50:38.746Z,6.07
2017-12-20T05:53:21.454Z,7.10
2017-12-20T05:56:04.096Z,5.47
2017-12-20T05:58:46.738Z,6.83
2017-12-20T06:01:29.334Z,5.90
2017-12-20T06:04:11.957Z,6.13
2017-12-20T06:06:56.223Z,6.20
2017-12-20T06:09:39.169Z,5.83
2017-12-20T06:12:21.774Z,7.27
2017-12-20T06:15:04.676Z,6.30
2017-12-20T06:17:47.426Z,5.80
2017-12-20T06:20:30.294Z,5.90
2017-12-20T06:23:13.043Z,5.73
2017-12-20T06:25:55.727Z,5.80
2017-12-20T06:28:38.558Z,5.40
2017-12-20T06:31:21.379Z,5.73
2017-12-20T06:34:05.364Z,6.00
2017-12-20T06:36:47.826Z,5.80
2017-12-20T06:39:30.458Z,5.03
2017-12-20T06:42:13.507Z,4.37
2017-12-20T06:44:56.286Z,5.50
2017-12-20T06:47:39.243Z,4.83
2017-12-20T06:50:35.613Z,5.50
2017-12-20T06:53:18.554Z,5.10
2017-12-20T06:56:01.353Z,4.80
2017-12-20T06:58:44.514Z,4.50
2017-12-20T07:01:27.361Z,5.10
2017-12-20T07:04:16.177Z,5.10
2017-12-20T07:06:58.666Z,4.53
2017-12-20T07:09:41.311Z,4.30
2017-12-20T07:12:23.930Z,3.93
2017-12-20T07:15:10.411Z,4.33
2017-12-20T07:17:53.531Z,3.97
2017-12-20T07:20:35.941Z,3.73
2017-12-20T07:23:25.562Z,4.90
2017-12-20T07:26:09.166Z,4.87
2017-12-20T07:28:52.061Z,4.10
2017-12-20T07:31:34.874Z,4.60
2017-12-20T07:34:17.489Z,4.27
2017-12-20T07:37:09.214Z,4.63
2017-12-20T07:39:52.118Z,4.03
2017-12-20T07:42:34.242Z,3.83
2017-12-20T07:45:17.422Z,4.70
2017-12-20T07:47:59.799Z,3.93
2017-12-20T07:50:42.601Z,4.20
2017-12-20T07:53:25.742Z,4.20
2017-12-20T07:56:10.310Z,4.20
2017-12-20T07:58:53.140Z,4.10
2017-12-20T08:01:35.983Z,4.17
2017-12-20T08:04:18.655Z,3.83
2017-12-20T08:07:01.347Z,3.40
2017-12-20T08:09:51.103Z,3.03
2017-12-20T08:12:33.863Z,3.37
2017-12-20T08:15:16.706Z,3.60
2017-12-20T08:17:59.287Z,2.80
2017-12-20T08:20:41.750Z,3.20
2017-12-20T08:23:25.187Z,3.00
2017-12-20T08:26:08.030Z,2.90
2017-12-20T08:28:50.804Z,3.30
2017-12-20T08:31:33.393Z,3.07
2017-12-20T08:34:16.042Z,3.00
2017-12-20T08:36:58.889Z,2.70
2017-12-20T08:39:41.474Z,3.10
2017-12-20T08:42:24.007Z,2.70
2017-12-20T08:45:06.845Z,2.83
2017-12-20T08:47:49.431Z,3.40
2017-12-20T08:50:32.005Z,2.70
2017-12-20T08:53:14.634Z,3.73
2017-12-20T08:55:59.095Z,2.40
2017-12-20T08:58:41.905Z,2.80
2017-12-20T09:01:24.728Z,2.57
2017-12-20T09:04:07.423Z,3.50
2017-12-20T09:06:50.034Z,2.87
2017-12-20T09:09:37.595Z,3.00
2017-12-20T09:12:19.715Z,2.40
2017-12-20T09:15:02.523Z,2.07
2017-12-20T09:17:45.665Z,2.43
2017-12-20T09:20:27.990Z,2.20
2017-12-20T09:23:10.560Z,2.40
2017-12-20T09:25:53.211Z,2.60
2017-12-20T09:28:36.575Z,2.50
2017-12-20T09:31:19.475Z,2.13
2017-12-20T09:34:02.188Z,2.87
2017-12-20T09:36:44.763Z,2.60
2017-12-20T09:39:31.335Z,2.70
2017-12-20T09:42:14.282Z,2.40
2017-12-20T09:44:56.856Z,2.23
2017-12-20T09:47:39.756Z,2.50
2017-12-20T09:50:22.069Z,3.13
2017-12-20T09:53:04.958Z,2.87
2017-12-20T09:55:47.854Z,2.50
2017-12-20T09:58:30.659Z,1.97
2017-12-20T10:01:13.350Z,2.37
2017-12-20T10:03:56.105Z,4.17
2017-12-20T10:06:38.845Z,3.37
2017-12-20T10:09:21.725Z,2.30
2017-12-20T10:12:05.195Z,2.50
2017-12-20T10:14:47.681Z,2.27
2017-12-20T10:17:30.237Z,1.83
2017-12-20T10:20:12.871Z,2.40
2017-12-20T10:22:55.649Z,2.83
2017-12-20T10:25:38.309Z,2.30
2017-12-20T10:28:27.762Z,2.30
2017-12-20T10:31:10.582Z,2.00
2017-12-20T10:33:53.275Z,2.70
2017-12-20T10:36:35.810Z,3.27
2017-12-20T10:39:19.614Z,3.00
2017-12-20T10:42:02.542Z,2.73
2017-12-20T10:44:45.303Z,2.47
2017-12-20T10:47:27.944Z,2.90
2017-12-20T10:50:10.575Z,3.27
2017-12-20T10:52:53.054Z,3.40
2017-12-20T10:55:36.540Z,3.00
2017-12-20T10:58:26.051Z,3.43
2017-12-20T11:01:08.961Z,3.13
2017-12-20T11:03:51.801Z,17.07
2017-12-20T11:06:34.313Z,6.63
2017-12-20T11:09:16.786Z,5.40
2017-12-20T11:11:59.373Z,5.20
2017-12-20T11:14:41.954Z,4.77
2017-12-20T11:17:24.673Z,4.30
2017-12-20T11:20:07.077Z,4.47
2017-12-20T11:22:50.582Z,6.90
2017-12-20T11:25:33.522Z,7.23
2017-12-20T11:28:15.991Z,7.67
2017-12-20T11:30:58.600Z,7.37
2017-12-20T11:33:41.185Z,7.00
2017-12-20T11:36:23.799Z,7.50
2017-12-20T11:39:06.350Z,7.37
2017-12-20T11:41:49.103Z,7.70
2017-12-20T11:44:32.851Z,7.33
2017-12-20T11:47:15.601Z,7.30
2017-12-20T11:49:58.120Z,7.20
2017-12-20T11:52:41.034Z,8.30
2017-12-20T11:55:23.528Z,8.00
2017-12-20T11:58:05.871Z,7.70
2017-12-20T12:00:48.715Z,7.80
2017-12-20T12:03:31.364Z,8.10
2017-12-20T12:06:13.879Z,8.03
2017-12-20T12:08:56.257Z,8.07
2017-12-20T12:11:38.669Z,7.80
2017-12-20T12:14:21.394Z,7.93
2017-12-20T12:17:03.878Z,7.90
2017-12-20T12:19:47.613Z,8.83
2017-12-20T12:22:30.503Z,9.10
2017-12-20T12:25:12.672Z,8.00
2017-12-20T12:27:55.354Z,8.80
2017-12-20T12:30:38.280Z,8.00
2017-12-20T12:33:20.845Z,8.37
2017-12-20T12:36:03.650Z,8.90
2017-12-20T12:38:46.156Z,8.57
2017-12-20T12:41:28.718Z,8.87
2017-12-20T12:44:11.346Z,8.40
2017-12-20T12:46:54.040Z,8.00
2017-12-20T12:49:36.884Z,11.20
2017-12-20T12:52:19.507Z,8.30
2017-12-20T12:55:02.164Z,7.93
2017-12-20T12:57:44.782Z,7.33
2017-12-20T13:00:27.248Z,8.97
2017-12-20T13:03:10.570Z,7.37
2017-12-20T13:05:53.520Z,8.13
2017-12-20T13:08:42.115Z,7.20
2017-12-20T13:11:25.894Z,7.97
2017-12-20T13:14:08.371Z,8.40
2017-12-20T13:16:50.937Z,7.90
2017-12-20T13:19:33.967Z,8.60
2017-12-20T13:22:16.447Z,9.43
2017-12-20T13:25:07.462Z,8.33
2017-12-20T13:27:49.709Z,10.17
2017-12-20T13:30:32.412Z,11.30
2017-12-20T13:33:15.040Z,8.93
2017-12-20T13:35:57.722Z,9.60
2017-12-20T13:38:40.667Z,10.37
2017-12-20T13:41:29.485Z,10.40
2017-12-20T13:44:11.886Z,10.67
2017-12-20T13:46:54.599Z,9.40
2017-12-20T13:49:37.208Z,10.47
2017-12-20T13:52:19.870Z,8.57
2017-12-20T13:55:03.043Z,14.00
2017-12-20T13:57:45.849Z,9.10
2017-12-20T14:00:28.614Z,8.80
2017-12-20T14:03:18.398Z,9.20
2017-12-20T14:06:01.240Z,8.93
2017-12-20T14:08:44.030Z,9.13
2017-12-20T14:11:27.135Z,13.13
2017-12-20T14:14:09.592Z,9.53
2017-12-20T14:17:05.311Z,9.63
2017-12-20T14:19:48.704Z,9.03
2017-12-20T14:22:31.589Z,11.03
2017-12-20T14:25:14.446Z,9.53
2017-12-20T14:27:58.891Z,8.90
2017-12-20T14:30:41.712Z,8.53
2017-12-20T14:33:24.672Z,8.07
2017-12-20T14:36:08.286Z,8.87
2017-12-20T14:38:50.682Z,8.97
2017-12-20T14:41:33.464Z,10.63
2017-12-20T14:44:17.852Z,8.80
2017-12-20T14:47:07.085Z,7.87
2017-12-20T14:49:49.263Z,11.10
2017-12-20T14:52:31.906Z,8.93
2017-12-20T14:55:20.913Z,10.00
2017-12-20T14:58:17.190Z,8.50
2017-12-20T15:01:00.262Z,10.20
2017-12-20T15:03:42.822Z,8.40
2017-12-20T15:06:25.581Z,8.37
2017-12-20T15:09:08.171Z,10.20
2017-12-20T15:11:52.203Z,8.60
2017-12-20T15:14:34.755Z,11.70
2017-12-20T15:17:17.300Z,9.80
2017-12-20T15:20:00.071Z,9.80
2017-12-20T15:22:42.590Z,9.67
2017-12-20T15:25:25.105Z,10.60
2017-12-20T15:28:07.671Z,9.07
2017-12-20T15:30:50.374Z,8.90
2017-12-20T15:33:33.745Z,7.83
2017-12-20T15:36:16.622Z,9.50
2017-12-20T15:38:59.210Z,8.73
2017-12-20T15:41:42.000Z,8.10
2017-12-20T15:44:25.636Z,10.17
2017-12-20T15:47:08.443Z,8.37
2017-12-20T15:49:50.962Z,8.70
2017-12-20T15:52:33.469Z,10.23
2017-12-20T15:55:16.351Z,9.90
2017-12-20T15:58:11.575Z,10.70
2017-12-20T16:00:54.649Z,9.70
2017-12-20T16:03:43.183Z,11.77
2017-12-20T16:06:25.780Z,11.47
2017-12-20T16:09:08.238Z,10.80
2017-12-20T16:11:51.002Z,9.57
2017-12-20T16:14:33.718Z,11.90
2017-12-20T16:17:16.349Z,12.67
2017-12-20T16:19:59.013Z,9.57
2017-12-20T16:22:42.671Z,10.20
2017-12-20T16:25:25.088Z,9.90
2017-12-20T16:28:07.952Z,9.10
2017-12-20T16:30:51.336Z,13.60
2017-12-20T16:33:34.147Z,11.27
2017-12-20T16:36:16.822Z,9.70
2017-12-20T16:38:59.416Z,9.33
2017-12-20T16:41:42.058Z,10.63
2017-12-20T16:44:31.512Z,9.27
2017-12-20T16:47:14.406Z,8.80
2017-12-20T16:49:57.462Z,8.60
2017-12-20T16:52:47.622Z,9.33
2017-12-20T16:55:30.527Z,10.40
2017-12-20T16:58:12.998Z,9.83
2017-12-20T17:00:55.075Z,9.53
2017-12-20T17:03:37.813Z,8.27
2017-12-20T17:06:20.515Z,9.63
2017-12-20T17:09:03.225Z,9.70
2017-12-20T17:11:45.762Z,8.50
2017-12-20T17:14:28.519Z,11.07
2017-12-20T17:17:11.136Z,9.73
2017-12-20T17:20:01.611Z,8.43
2017-12-20T17:22:44.561Z,8.53
2017-12-20T17:25:27.246Z,7.57
2017-12-20T17:28:14.058Z,7.87
2017-12-20T17:30:57.722Z,10.47
2017-12-20T17:33:40.650Z,9.03
2017-12-20T17:36:23.284Z,9.07
2017-12-20T17:39:06.041Z,8.47
2017-12-20T17:41:48.922Z,8.90
2017-12-20T17:44:44.866Z,9.40
2017-12-20T17:47:27.418Z,10.70
2017-12-20T17:50:10.119Z,12.77
2017-12-20T17:52:52.747Z,12.00
2017-12-20T17:55:35.546Z,10.37
2017-12-20T17:58:18.192Z,7.73
2017-12-20T18:01:00.932Z,9.97
2017-12-20T18:03:43.550Z,7.80
2017-12-20T18:06:26.493Z,8.70
2017-12-20T18:09:09.448Z,9.40
2017-12-20T18:11:52.085Z,9.80
2017-12-20T18:14:34.679Z,8.00
2017-12-20T18:17:17.726Z,9.63
2017-12-20T18:20:00.438Z,9.13
2017-12-20T18:22:43.071Z,10.40
2017-12-20T18:25:25.863Z,11.70
2017-12-20T18:28:12.675Z,13.70
2017-12-20T18:30:55.801Z,11.37
2017-12-20T18:33:52.425Z,13.17
2017-12-20T18:36:35.353Z,11.47
2017-12-20T18:39:25.586Z,13.17
2017-12-20T18:42:08.135Z,10.50
2017-12-20T18:44:50.945Z,11.97
2017-12-20T18:47:33.910Z,12.80
2017-12-20T18:50:16.819Z,13.57
2017-12-20T18:53:07.447Z,13.00
2017-12-20T18:55:50.363Z,11.60
2017-12-20T18:58:33.012Z,11.03
2017-12-20T19:01:16.416Z,11.33
2017-12-20T19:03:59.329Z,12.40
2017-12-20T19:06:41.951Z,11.37
2017-12-20T19:09:24.742Z,11.03
2017-12-20T19:12:07.663Z,10.90
2017-12-20T19:14:50.580Z,10.27
2017-12-20T19:17:33.358Z,10.80
2017-12-20T19:20:16.018Z,10.23
2017-12-20T19:22:59.101Z,10.07
2017-12-20T19:25:43.174Z,10.10
2017-12-20T19:28:25.998Z,11.83
2017-12-20T19:31:08.106Z,12.93
2017-12-20T19:33:51.097Z,10.57
2017-12-20T19:36:34.063Z,12.93
2017-12-20T19:39:17.071Z,10.40
2017-12-20T19:41:59.389Z,13.33
2017-12-20T19:44:43.033Z,8.33
2017-12-20T19:47:27.063Z,11.47
2017-12-20T19:50:11.367Z,10.63
2017-12-20T19:52:54.142Z,15.60
2017-12-20T19:55:37.178Z,11.37
2017-12-20T19:58:19.983Z,9.17
2017-12-20T20:01:02.566Z,9.27
2017-12-20T20:03:45.355Z,8.60
2017-12-20T20:06:28.955Z,6.73
2017-12-20T20:09:11.910Z,8.30
2017-12-20T20:11:54.531Z,6.83
2017-12-20T20:14:37.033Z,7.30
2017-12-20T20:17:19.727Z,6.20
2017-12-20T20:20:01.914Z,6.33
2017-12-20T20:22:44.954Z,6.83
2017-12-20T20:25:27.983Z,9.63
2017-12-20T20:28:10.373Z,10.77
2017-12-20T20:31:06.253Z,8.50
2017-12-20T20:33:52.940Z,9.80
2017-12-20T20:36:35.814Z,6.97
2017-12-20T20:39:18.452Z,8.73
2017-12-20T20:42:01.174Z,5.97
2017-12-20T20:44:43.749Z,6.10
2017-12-20T20:47:26.551Z,4.90
2017-12-20T20:50:09.294Z,7.00
2017-12-20T20:52:52.358Z,5.87
2017-12-20T20:55:34.918Z,6.73
2017-12-20T20:58:17.700Z,6.73
2017-12-20T21:01:13.960Z,6.93
2017-12-20T21:04:03.409Z,6.87
2017-12-20T21:06:46.910Z,7.77
2017-12-20T21:09:38.726Z,7.47
2017-12-20T21:12:21.643Z,7.27
2017-12-20T21:15:04.307Z,6.70
2017-12-20T21:17:52.892Z,6.57
2017-12-20T21:20:36.766Z,8.20
2017-12-20T21:23:19.610Z,7.30
2017-12-20T21:26:02.203Z,7.97
2017-12-20T21:28:45.211Z,6.73
2017-12-20T21:31:27.406Z,7.30
2017-12-20T21:34:09.688Z,9.03
2017-12-20T21:36:51.785Z,10.10
2017-12-20T21:39:34.066Z,10.20
2017-12-20T21:42:16.267Z,7.37
2017-12-20T21:44:58.954Z,5.60
2017-12-20T21:47:41.717Z,6.40
2017-12-20T21:50:25.602Z,7.20
2017-12-20T21:53:14.363Z,7.40
2017-12-20T21:55:56.574Z,7.30
2017-12-20T21:58:39.366Z,6.70
2017-12-20T22:01:22.271Z,7.60
2017-12-20T22:04:05.259Z,6.97
2017-12-20T22:06:48.674Z,6.40
2017-12-20T22:09:31.434Z,8.33
2017-12-20T22:12:14.310Z,6.20
2017-12-20T22:14:57.158Z,6.90
2017-12-20T22:17:39.782Z,7.00
2017-12-20T22:20:22.450Z,7.17
2017-12-20T22:23:05.307Z,6.70
2017-12-20T22:25:48.190Z,5.63
2017-12-20T22:28:30.957Z,5.53
2017-12-20T22:31:14.665Z,5.60
2017-12-20T22:34:11.278Z,5.30
2017-12-20T22:36:54.061Z,5.53
2017-12-20T22:39:36.287Z,5.07
2017-12-20T22:42:21.941Z,5.77
2017-12-20T22:45:04.419Z,5.07
2017-12-20T22:47:46.518Z,5.10
2017-12-20T22:50:28.955Z,8.47
2017-12-20T22:53:11.620Z,6.73
2017-12-20T22:55:54.614Z,8.57
2017-12-20T22:58:37.278Z,7.90
2017-12-20T23:01:20.015Z,6.60
2017-12-20T23:04:02.777Z,7.00
2017-12-20T23:06:45.594Z,6.53
2017-12-20T23:09:28.373Z,6.90
2017-12-20T23:12:11.144Z,7.53
2017-12-20T23:14:54.217Z,6.80
2017-12-20T23:17:36.527Z,6.50
2017-12-20T23:20:19.350Z,6.77
2017-12-20T23:23:02.496Z,7.30
2017-12-20T23:25:44.842Z,5.90
2017-12-20T23:28:27.728Z,5.77
2017-12-20T23:31:10.654Z,6.30
2017-12-20T23:33:53.391Z,6.70
2017-12-20T23:36:36.028Z,6.10
2017-12-20T23:39:18.754Z,5.27
2017-12-20T23:42:01.553Z,6.80
2017-12-20T23:44:44.179Z,6.97
2017-12-20T23:47:26.850Z,6.10
2017-12-20T23:50:09.760Z,7.70
2017-12-20T23:52:52.794Z,7.63
2017-12-20T23:55:34.935Z,7.90
2017-12-20T23:58:17.220Z,6.97
