createdAt,value
2023-01-10T00:00:37.550Z,2.90
2023-01-10T00:03:16.998Z,2.77
2023-01-10T00:05:51.000Z,2.40
2023-01-10T00:08:31.980Z,2.33
2023-01-10T00:11:23.139Z,1.90
2023-01-10T00:14:01.296Z,2.10
2023-01-10T00:16:28.921Z,1.80
2023-01-10T00:18:56.289Z,2.00
2023-01-10T00:21:30.334Z,2.00
2023-01-10T00:24:11.337Z,1.80
2023-01-10T00:26:45.285Z,1.40
2023-01-10T00:29:12.721Z,1.80
2023-01-10T00:31:48.820Z,1.50
2023-01-10T00:34:23.291Z,1.37
2023-01-10T00:36:50.685Z,1.17
2023-01-10T00:39:27.357Z,0.90
2023-01-10T00:42:20.299Z,0.83
2023-01-10T00:44:54.302Z,0.47
2023-01-10T00:47:21.639Z,0.60
2023-01-10T00:49:55.291Z,0.40
2023-01-10T00:52:29.333Z,0.50
2023-01-10T00:54:56.670Z,0.43
2023-01-10T00:57:30.310Z,0.30
2023-01-10T00:59:57.882Z,0.40
2023-01-10T01:02:31.362Z,0.40
2023-01-10T01:04:58.864Z,0.40
2023-01-10T01:07:40.283Z,0.30
2023-01-10T01:10:28.796Z,0.50
2023-01-10T01:13:05.286Z,0.40
2023-01-10T01:15:33.369Z,0.60
2023-01-10T01:18:07.315Z,0.50
2023-01-10T01:20:41.300Z,0.63
2023-01-10T01:23:08.887Z,0.60
2023-01-10T01:25:43.333Z,0.70
2023-01-10T01:28:13.088Z,0.87
2023-01-10T01:30:47.399Z,0.53
2023-01-10T01:33:15.130Z,0.87
2023-01-10T01:35:51.330Z,1.10
2023-01-10T01:38:21.055Z,1.53
2023-01-10T01:40:55.094Z,1.87
2023-01-10T01:43:28.516Z,1.60
2023-01-10T01:46:07.147Z,1.50
2023-01-10T01:48:48.104Z,1.80
2023-01-10T01:51:23.212Z,1.60
2023-01-10T01:54:05.085Z,1.50
2023-01-10T01:56:46.127Z,1.30
2023-01-10T01:59:27.633Z,1.20
2023-01-10T02:02:08.288Z,1.20
2023-01-10T02:05:12.284Z,0.97
2023-01-10T02:07:43.704Z,1.00
2023-01-10T02:10:45.239Z,0.80
2023-01-10T02:13:22.283Z,0.77
2023-01-10T02:16:20.335Z,1.07
2023-01-10T02:18:56.561Z,1.03
2023-01-10T02:21:59.558Z,1.03
2023-01-10T02:25:18.573Z,1.40
2023-01-10T02:28:05.762Z,1.50
2023-01-10T02:30:52.144Z,1.60
2023-01-10T02:33:44.602Z,1.83
2023-01-10T02:36:34.369Z,2.43
2023-01-10T02:39:27.154Z,2.73
2023-01-10T02:42:15.777Z,3.07
2023-01-10T02:44:58.068Z,3.27
2023-01-10T02:47:31.745Z,2.80
2023-01-10T02:50:17.680Z,2.60
2023-01-10T02:52:51.834Z,2.40
2023-01-10T02:55:26.784Z,2.40
2023-01-10T02:58:16.757Z,2.40
2023-01-10T03:01:11.800Z,1.90
2023-01-10T03:04:12.895Z,1.77
2023-01-10T03:07:26.820Z,1.47
2023-01-10T03:10:15.801Z,1.60
2023-01-10T03:13:03.789Z,1.50
2023-01-10T03:15:35.534Z,1.60
2023-01-10T03:18:13.764Z,1.17
2023-01-10T03:20:51.815Z,1.20
2023-01-10T03:23:23.066Z,1.20
2023-01-10T03:26:02.244Z,1.13
2023-01-10T03:28:45.462Z,1.50
2023-01-10T03:31:28.270Z,1.90
2023-01-10T03:34:02.280Z,2.17
2023-01-10T03:36:41.172Z,2.00
2023-01-10T03:39:19.035Z,2.80
2023-01-10T03:42:16.195Z,2.70
2023-01-10T03:45:15.213Z,2.63
2023-01-10T03:47:49.626Z,2.10
2023-01-10T03:50:29.429Z,1.80
2023-01-10T03:53:04.450Z,1.87
2023-01-10T03:55:39.459Z,1.93
2023-01-10T03:58:14.443Z,1.80
2023-01-10T04:00:41.784Z,2.20
2023-01-10T04:03:16.444Z,2.47
2023-01-10T04:05:59.008Z,2.90
2023-01-10T04:08:34.657Z,2.80
2023-01-10T04:11:02.057Z,4.17
2023-01-10T04:13:35.710Z,3.50
2023-01-10T04:16:09.778Z,3.93
2023-01-10T04:18:43.688Z,3.87
2023-01-10T04:21:17.739Z,4.90
2023-01-10T04:23:51.696Z,5.23
2023-01-10T04:26:25.710Z,5.87
2023-01-10T04:28:59.712Z,4.73
2023-01-10T04:31:27.196Z,5.33
2023-01-10T04:34:00.687Z,6.83
2023-01-10T04:36:28.642Z,5.03
2023-01-10T04:39:03.814Z,4.60
2023-01-10T04:41:31.237Z,5.37
2023-01-10T04:44:04.837Z,5.03
2023-01-10T04:46:33.029Z,4.40
2023-01-10T04:49:06.881Z,5.53
2023-01-10T04:51:40.799Z,4.70
2023-01-10T04:54:14.860Z,4.67
2023-01-10T04:56:50.631Z,5.07
2023-01-10T04:59:18.052Z,3.63
2023-01-10T05:01:51.764Z,3.93
2023-01-10T05:04:25.875Z,3.77
2023-01-10T05:06:59.637Z,4.57
2023-01-10T05:09:34.655Z,4.50
2023-01-10T05:12:02.288Z,4.70
2023-01-10T05:14:36.641Z,4.60
2023-01-10T05:17:04.875Z,4.33
2023-01-10T05:19:38.593Z,3.67
2023-01-10T05:22:05.942Z,4.63
2023-01-10T05:24:40.647Z,3.30
2023-01-10T05:27:14.644Z,4.07
2023-01-10T05:29:48.614Z,4.03
2023-01-10T05:32:22.657Z,3.93
2023-01-10T05:34:50.183Z,3.53
2023-01-10T05:37:25.621Z,3.13
2023-01-10T05:39:59.663Z,3.70
2023-01-10T05:42:34.643Z,2.60
2023-01-10T05:45:08.610Z,2.97
2023-01-10T05:47:44.771Z,2.90
2023-01-10T05:50:21.089Z,3.10
2023-01-10T05:52:55.100Z,3.13
2023-01-10T05:55:24.402Z,3.43
2023-01-10T05:57:58.092Z,2.90
2023-01-10T06:00:33.097Z,3.07
2023-01-10T06:03:07.154Z,3.67
2023-01-10T06:05:49.015Z,3.30
2023-01-10T06:08:16.975Z,2.87
2023-01-10T06:10:51.071Z,3.50
2023-01-10T06:13:25.116Z,3.40
2023-01-10T06:15:59.139Z,3.40
2023-01-10T06:18:33.094Z,3.37
2023-01-10T06:21:07.132Z,2.90
2023-01-10T06:23:41.100Z,3.60
2023-01-10T06:26:08.693Z,3.27
2023-01-10T06:28:42.084Z,3.13
2023-01-10T06:31:19.450Z,3.00
2023-01-10T06:33:52.692Z,3.47
2023-01-10T06:36:27.470Z,2.90
2023-01-10T06:38:54.834Z,2.80
2023-01-10T06:41:28.436Z,3.37
2023-01-10T06:43:55.814Z,3.20
2023-01-10T06:46:29.434Z,2.83
2023-01-10T06:49:03.645Z,3.20
2023-01-10T06:51:37.442Z,3.40
2023-01-10T06:54:05.030Z,3.33
2023-01-10T06:56:39.394Z,3.83
2023-01-10T06:59:13.393Z,3.97
2023-01-10T07:01:47.523Z,3.20
2023-01-10T07:04:22.952Z,3.53
2023-01-10T07:06:56.474Z,3.53
2023-01-10T07:09:23.848Z,3.40
2023-01-10T07:11:59.579Z,3.83
2023-01-10T07:14:27.025Z,3.20
2023-01-10T07:17:02.083Z,3.53
2023-01-10T07:19:36.571Z,4.30
2023-01-10T07:22:10.581Z,4.07
2023-01-10T07:24:37.920Z,3.20
2023-01-10T07:27:11.602Z,3.30
2023-01-10T07:29:38.948Z,3.97
2023-01-10T07:32:13.590Z,3.43
2023-01-10T07:34:47.698Z,3.03
2023-01-10T07:37:15.169Z,3.50
2023-01-10T07:39:42.804Z,3.33
2023-01-10T07:42:21.216Z,3.70
2023-01-10T07:44:55.220Z,3.30
2023-01-10T07:47:22.876Z,3.17
2023-01-10T07:49:58.438Z,3.60
2023-01-10T07:52:25.830Z,2.87
2023-01-10T07:54:53.343Z,2.77
2023-01-10T07:57:28.806Z,3.20
2023-01-10T07:59:56.140Z,3.10
2023-01-10T08:02:29.792Z,2.70
2023-01-10T08:05:10.722Z,2.80
2023-01-10T08:07:38.494Z,2.70
2023-01-10T08:10:13.748Z,2.80
2023-01-10T08:12:41.153Z,2.83
2023-01-10T08:15:09.182Z,2.73
2023-01-10T08:17:43.683Z,2.80
2023-01-10T08:20:11.684Z,2.73
2023-01-10T08:22:45.684Z,2.63
2023-01-10T08:25:19.694Z,2.27
2023-01-10T08:27:47.057Z,2.00
2023-01-10T08:30:21.824Z,2.43
2023-01-10T08:32:49.230Z,2.27
2023-01-10T08:35:22.649Z,2.50
2023-01-10T08:37:56.733Z,2.03
2023-01-10T08:40:24.182Z,2.00
2023-01-10T08:43:07.669Z,3.40
2023-01-10T08:45:35.854Z,2.23
2023-01-10T08:48:10.694Z,2.00
2023-01-10T08:50:38.104Z,2.00
2023-01-10T08:53:12.671Z,2.03
2023-01-10T08:55:41.285Z,2.63
2023-01-10T08:58:15.693Z,2.10
2023-01-10T09:00:45.099Z,2.13
2023-01-10T09:03:18.766Z,2.00
2023-01-10T09:05:52.797Z,2.07
2023-01-10T09:08:27.686Z,2.00
2023-01-10T09:10:58.126Z,2.10
2023-01-10T09:13:32.886Z,2.67
2023-01-10T09:16:02.067Z,2.00
2023-01-10T09:18:36.096Z,2.17
2023-01-10T09:21:12.481Z,2.07
2023-01-10T09:23:40.548Z,2.00
2023-01-10T09:26:08.353Z,1.70
2023-01-10T09:28:42.466Z,1.63
2023-01-10T09:31:11.355Z,1.97
2023-01-10T09:33:47.868Z,2.00
2023-01-10T09:36:16.098Z,1.73
2023-01-10T09:38:50.461Z,2.40
2023-01-10T09:41:37.091Z,2.00
2023-01-10T09:44:36.122Z,1.90
2023-01-10T09:47:23.278Z,1.73
2023-01-10T09:49:56.762Z,1.83
2023-01-10T09:52:45.106Z,2.37
2023-01-10T09:55:40.091Z,1.70
2023-01-10T09:58:16.797Z,1.63
2023-01-10T10:01:11.186Z,2.13
2023-01-10T10:04:14.490Z,1.60
2023-01-10T10:07:01.027Z,1.70
2023-01-10T10:09:42.045Z,1.50
2023-01-10T10:12:52.037Z,1.80
2023-01-10T10:15:45.689Z,1.90
2023-01-10T10:18:56.007Z,1.70
2023-01-10T10:21:41.406Z,1.77
2023-01-10T10:24:29.018Z,1.77
2023-01-10T10:27:18.074Z,2.20
2023-01-10T10:30:23.277Z,1.70
2023-01-10T10:33:01.273Z,2.13
2023-01-10T10:35:48.061Z,1.97
2023-01-10T10:38:31.266Z,1.90
2023-01-10T10:41:07.083Z,1.93
2023-01-10T10:43:44.015Z,1.60
2023-01-10T10:46:16.007Z,1.63
2023-01-10T10:49:04.028Z,1.67
2023-01-10T10:51:50.317Z,1.97
2023-01-10T10:54:25.070Z,2.13
2023-01-10T10:57:02.013Z,1.93
2023-01-10T10:59:36.053Z,2.40
2023-01-10T11:02:10.103Z,1.70
2023-01-10T11:04:44.178Z,1.63
2023-01-10T11:07:26.062Z,1.80
2023-01-10T11:09:59.920Z,2.27
2023-01-10T11:12:39.054Z,1.60
2023-01-10T11:15:14.066Z,1.50
2023-01-10T11:17:41.556Z,2.17
2023-01-10T11:20:24.054Z,1.50
2023-01-10T11:22:54.844Z,2.50
2023-01-10T11:25:30.732Z,1.90
2023-01-10T11:28:09.180Z,2.10
2023-01-10T11:30:44.761Z,1.80
2023-01-10T11:33:21.995Z,1.63
2023-01-10T11:36:25.780Z,1.70
2023-01-10T11:39:10.743Z,2.43
2023-01-10T11:41:44.801Z,1.63
2023-01-10T11:44:28.989Z,1.73
2023-01-10T11:47:04.028Z,1.50
2023-01-10T11:49:47.754Z,1.97
2023-01-10T11:52:29.648Z,1.70
2023-01-10T11:55:06.790Z,1.77
2023-01-10T11:57:40.741Z,1.43
2023-01-10T12:00:12.392Z,1.77
2023-01-10T12:02:51.057Z,1.87
2023-01-10T12:05:34.945Z,1.60
2023-01-10T12:08:14.904Z,1.60
2023-01-10T12:10:49.892Z,2.00
2023-01-10T12:13:24.896Z,1.60
2023-01-10T12:16:13.964Z,3.03
2023-01-10T12:18:48.120Z,2.30
2023-01-10T12:21:26.081Z,1.63
2023-01-10T12:23:58.779Z,1.47
2023-01-10T12:26:37.706Z,1.43
2023-01-10T12:29:21.636Z,1.80
2023-01-10T12:31:59.614Z,1.73
2023-01-10T12:34:43.529Z,1.40
2023-01-10T12:37:47.926Z,1.52
2023-01-10T12:40:37.100Z,1.80
2023-01-10T12:43:39.906Z,1.45
2023-01-10T12:46:50.141Z,1.27
2023-01-10T12:49:28.386Z,1.63
2023-01-10T12:52:18.365Z,1.40
2023-01-10T12:54:47.301Z,1.50
2023-01-10T12:57:38.385Z,1.53
2023-01-10T13:00:20.907Z,1.67
2023-01-10T13:02:57.817Z,2.33
2023-01-10T13:05:32.377Z,2.00
2023-01-10T13:08:21.769Z,1.40
2023-01-10T13:10:52.559Z,1.43
2023-01-10T13:13:48.994Z,1.30
2023-01-10T13:16:34.719Z,1.53
2023-01-10T13:19:04.770Z,1.50
2023-01-10T13:21:42.225Z,1.73
2023-01-10T13:24:33.291Z,1.87
2023-01-10T13:27:03.941Z,1.33
2023-01-10T13:29:51.160Z,1.53
2023-01-10T13:32:30.201Z,1.40
2023-01-10T13:35:18.272Z,1.13
2023-01-10T13:38:00.224Z,1.33
2023-01-10T13:40:38.209Z,1.77
2023-01-10T13:43:43.221Z,1.60
2023-01-10T13:46:19.817Z,1.40
2023-01-10T13:48:57.207Z,1.20
2023-01-10T13:51:24.539Z,1.57
2023-01-10T13:54:03.262Z,1.37
2023-01-10T13:56:44.886Z,1.63
2023-01-10T13:59:59.225Z,1.83
2023-01-10T14:02:33.978Z,1.70
2023-01-10T14:05:23.322Z,1.57
2023-01-10T14:07:56.009Z,1.60
2023-01-10T14:10:34.548Z,1.40
2023-01-10T14:13:17.541Z,1.37
2023-01-10T14:15:47.761Z,1.70
2023-01-10T14:18:42.544Z,1.53
2023-01-10T14:21:28.549Z,0.83
2023-01-10T14:23:58.028Z,1.40
2023-01-10T14:26:40.829Z,1.60
2023-01-10T14:29:14.001Z,1.33
2023-01-10T14:31:53.520Z,1.43
2023-01-10T14:34:36.524Z,1.20
2023-01-10T14:37:30.546Z,1.40
2023-01-10T14:40:00.077Z,1.53
2023-01-10T14:42:35.547Z,1.30
2023-01-10T14:45:31.573Z,1.50
2023-01-10T14:48:05.527Z,1.43
2023-01-10T14:50:43.223Z,1.80
2023-01-10T14:53:33.280Z,11.83
2023-01-10T14:56:00.614Z,1.70
2023-01-10T14:58:34.228Z,1.70
2023-01-10T15:01:02.167Z,1.40
2023-01-10T15:03:36.356Z,1.80
2023-01-10T15:06:10.431Z,1.33
2023-01-10T15:08:44.228Z,1.80
2023-01-10T15:11:21.252Z,1.40
2023-01-10T15:14:00.110Z,1.40
2023-01-10T15:16:35.235Z,1.70
2023-01-10T15:19:05.241Z,1.50
2023-01-10T15:21:39.257Z,1.60
2023-01-10T15:24:24.995Z,1.40
2023-01-10T15:27:00.231Z,1.47
2023-01-10T15:29:28.356Z,1.80
2023-01-10T15:32:24.238Z,1.47
2023-01-10T15:35:03.218Z,1.73
2023-01-10T15:37:35.324Z,2.07
2023-01-10T15:40:12.253Z,1.53
2023-01-10T15:42:39.536Z,2.00
2023-01-10T15:45:44.279Z,1.70
2023-01-10T15:48:41.623Z,1.97
2023-01-10T15:51:41.253Z,2.10
2023-01-10T15:54:21.924Z,2.00
2023-01-10T15:57:07.241Z,1.60
2023-01-10T15:59:53.306Z,1.73
2023-01-10T16:02:40.953Z,1.83
2023-01-10T16:05:29.240Z,1.57
2023-01-10T16:08:04.240Z,1.77
2023-01-10T16:10:37.045Z,1.70
2023-01-10T16:13:33.293Z,2.50
2023-01-10T16:16:05.641Z,2.30
2023-01-10T16:18:40.266Z,1.70
2023-01-10T16:21:11.214Z,2.33
2023-01-10T16:23:50.261Z,2.10
2023-01-10T16:26:25.281Z,1.83
2023-01-10T16:28:59.243Z,1.83
2023-01-10T16:31:26.639Z,2.03
2023-01-10T16:34:00.221Z,2.00
2023-01-10T16:36:34.266Z,2.57
2023-01-10T16:39:21.102Z,2.10
2023-01-10T16:42:13.230Z,1.80
2023-01-10T16:44:48.341Z,2.30
2023-01-10T16:47:15.693Z,2.07
2023-01-10T16:49:53.265Z,2.30
2023-01-10T16:52:20.653Z,1.93
2023-01-10T16:54:54.255Z,1.97
2023-01-10T16:57:23.066Z,2.07
2023-01-10T16:59:58.255Z,1.87
2023-01-10T17:02:32.273Z,1.90
2023-01-10T17:05:15.096Z,2.10
2023-01-10T17:07:43.912Z,2.13
2023-01-10T17:10:11.644Z,2.37
2023-01-10T17:12:46.305Z,2.50
2023-01-10T17:15:14.797Z,2.40
2023-01-10T17:17:52.238Z,2.07
2023-01-10T17:20:26.279Z,2.33
2023-01-10T17:22:53.582Z,2.30
2023-01-10T17:25:27.274Z,2.60
2023-01-10T17:28:01.269Z,2.07
2023-01-10T17:30:35.237Z,2.90
2023-01-10T17:33:02.580Z,2.40
2023-01-10T17:35:39.283Z,2.13
2023-01-10T17:38:08.042Z,2.27
2023-01-10T17:40:48.481Z,2.63
2023-01-10T17:43:23.499Z,2.30
2023-01-10T17:45:58.568Z,3.13
2023-01-10T17:48:26.581Z,2.60
2023-01-10T17:51:05.504Z,3.47
2023-01-10T17:53:39.494Z,2.83
2023-01-10T17:56:07.885Z,2.73
2023-01-10T17:58:42.510Z,2.77
2023-01-10T18:01:25.140Z,2.30
2023-01-10T18:04:06.520Z,2.77
2023-01-10T18:06:47.485Z,2.77
2023-01-10T18:09:14.790Z,2.33
2023-01-10T18:11:48.517Z,2.23
2023-01-10T18:14:45.547Z,2.60
2023-01-10T18:17:12.980Z,2.47
2023-01-10T18:19:47.520Z,2.93
2023-01-10T18:22:40.478Z,2.53
2023-01-10T18:25:14.531Z,3.17
2023-01-10T18:27:43.697Z,2.87
2023-01-10T18:30:25.533Z,2.50
2023-01-10T18:32:54.144Z,2.90
2023-01-10T18:35:28.508Z,2.93
2023-01-10T18:38:00.500Z,2.93
2023-01-10T18:40:35.895Z,2.60
2023-01-10T18:43:03.239Z,2.33
2023-01-10T18:45:36.879Z,2.50
2023-01-10T18:48:05.546Z,3.30
2023-01-10T18:50:39.851Z,2.80
2023-01-10T18:53:07.500Z,2.83
2023-01-10T18:55:41.850Z,2.50
2023-01-10T18:58:16.831Z,2.50
2023-01-10T19:00:50.892Z,2.43
2023-01-10T19:03:18.693Z,2.83
2023-01-10T19:06:00.919Z,2.50
2023-01-10T19:08:34.890Z,2.90
2023-01-10T19:11:14.244Z,2.53
2023-01-10T19:13:43.344Z,2.10
2023-01-10T19:16:31.887Z,2.47
2023-01-10T19:19:03.927Z,2.70
2023-01-10T19:21:39.443Z,2.40
2023-01-10T19:24:10.019Z,2.50
2023-01-10T19:26:44.452Z,2.83
2023-01-10T19:29:18.439Z,2.43
2023-01-10T19:31:55.545Z,2.50
2023-01-10T19:34:22.992Z,2.13
2023-01-10T19:36:57.444Z,2.10
2023-01-10T19:39:27.069Z,2.10
2023-01-10T19:42:02.555Z,1.80
2023-01-10T19:44:29.888Z,2.20
2023-01-10T19:47:03.529Z,2.17
2023-01-10T19:49:36.029Z,2.13
2023-01-10T19:52:10.696Z,2.40
2023-01-10T19:54:39.530Z,1.90
2023-01-10T19:57:14.674Z,1.70
2023-01-10T19:59:48.714Z,2.27
2023-01-10T20:02:22.767Z,2.03
2023-01-10T20:05:03.697Z,1.90
2023-01-10T20:07:37.769Z,1.83
2023-01-10T20:10:05.362Z,1.90
2023-01-10T20:12:39.691Z,1.77
2023-01-10T20:15:14.774Z,1.70
2023-01-10T20:17:43.274Z,1.30
2023-01-10T20:20:17.701Z,1.57
2023-01-10T20:22:51.731Z,1.40
2023-01-10T20:25:21.153Z,1.60
2023-01-10T20:27:55.244Z,1.53
2023-01-10T20:30:29.268Z,1.30
2023-01-10T20:32:56.620Z,1.37
2023-01-10T20:35:30.210Z,1.30
2023-01-10T20:38:05.174Z,1.10
2023-01-10T20:40:39.202Z,1.20
2023-01-10T20:43:13.182Z,1.13
2023-01-10T20:45:40.563Z,1.37
2023-01-10T20:48:08.307Z,1.63
2023-01-10T20:50:42.234Z,1.17
2023-01-10T20:53:17.223Z,1.27
2023-01-10T20:55:59.639Z,0.90
2023-01-10T20:58:34.210Z,1.00
2023-01-10T21:01:02.463Z,1.27
2023-01-10T21:03:36.207Z,1.03
2023-01-10T21:06:17.271Z,0.87
2023-01-10T21:08:45.031Z,1.10
2023-01-10T21:11:21.167Z,1.40
2023-01-10T21:13:49.110Z,1.23
2023-01-10T21:16:26.220Z,1.00
2023-01-10T21:18:53.665Z,1.17
2023-01-10T21:21:31.201Z,0.80
2023-01-10T21:24:02.633Z,1.00
2023-01-10T21:26:35.978Z,1.10
2023-01-10T21:29:03.426Z,1.07
2023-01-10T21:31:37.193Z,1.27
2023-01-10T21:34:10.965Z,0.90
2023-01-10T21:36:38.461Z,0.90
2023-01-10T21:39:13.022Z,0.87
2023-01-10T21:41:58.947Z,0.90
2023-01-10T21:44:32.986Z,1.17
2023-01-10T21:47:00.430Z,0.87
2023-01-10T21:49:34.077Z,0.73
2023-01-10T21:52:07.982Z,0.73
2023-01-10T21:54:42.008Z,1.03
2023-01-10T21:57:09.651Z,1.00
2023-01-10T21:59:46.960Z,1.10
2023-01-10T22:02:18.953Z,0.80
2023-01-10T22:05:00.994Z,0.80
2023-01-10T22:07:36.062Z,0.60
2023-01-10T22:10:11.015Z,1.40
2023-01-10T22:12:45.012Z,0.80
2023-01-10T22:15:12.683Z,0.90
2023-01-10T22:17:47.992Z,0.80
2023-01-10T22:20:23.009Z,0.90
2023-01-10T22:22:56.997Z,0.90
2023-01-10T22:25:30.965Z,1.17
2023-01-10T22:27:58.400Z,0.90
2023-01-10T22:30:32.022Z,1.10
2023-01-10T22:33:01.752Z,1.20
2023-01-10T22:35:35.637Z,0.93
2023-01-10T22:38:03.013Z,0.70
2023-01-10T22:40:36.665Z,1.20
2023-01-10T22:43:04.076Z,1.73
2023-01-10T22:45:38.719Z,1.40
2023-01-10T22:48:06.189Z,1.00
2023-01-10T22:50:33.625Z,1.10
2023-01-10T22:53:07.681Z,1.20
2023-01-10T22:55:41.664Z,1.23
2023-01-10T22:58:09.058Z,1.47
2023-01-10T23:00:42.665Z,0.90
2023-01-10T23:03:10.147Z,1.37
2023-01-10T23:05:50.639Z,1.20
2023-01-10T23:08:24.716Z,1.17
2023-01-10T23:11:00.628Z,1.20
2023-01-10T23:13:34.627Z,1.00
2023-01-10T23:16:34.730Z,0.90
2023-01-10T23:19:02.155Z,1.27
2023-01-10T23:21:35.641Z,1.00
2023-01-10T23:24:03.002Z,1.10
2023-01-10T23:26:36.627Z,1.10
2023-01-10T23:29:10.610Z,1.10
2023-01-10T23:31:44.739Z,1.13
2023-01-10T23:34:12.165Z,1.00
2023-01-10T23:36:45.645Z,1.20
2023-01-10T23:39:20.680Z,0.97
2023-01-10T23:41:54.682Z,1.03
2023-01-10T23:44:23.211Z,1.13
2023-01-10T23:46:56.702Z,1.03
2023-01-10T23:49:24.298Z,0.93
2023-01-10T23:51:58.630Z,1.20
2023-01-10T23:54:25.960Z,1.10
2023-01-10T23:57:02.620Z,1.30
2023-01-10T23:59:30.017Z,1.50
