createdAt,value
2022-08-21T00:00:44.022Z,97098.13
2022-08-21T00:03:14.846Z,97167.38
2022-08-21T00:05:47.063Z,97087.31
2022-08-21T00:08:16.020Z,97174.91
2022-08-21T00:10:45.404Z,97162.34
2022-08-21T00:13:14.119Z,97161.84
2022-08-21T00:15:47.178Z,97149.25
2022-08-21T00:18:15.739Z,97121.41
2022-08-21T00:20:46.757Z,97151.56
2022-08-21T00:23:16.321Z,97143.94
2022-08-21T00:25:45.385Z,97148.19
2022-08-21T00:28:14.481Z,97143.34
2022-08-21T00:30:44.434Z,97109.03
2022-08-21T00:33:13.491Z,97131.19
2022-08-21T00:35:45.354Z,97142.84
2022-08-21T00:38:13.867Z,97142.84
2022-08-21T00:40:45.886Z,97140.19
2022-08-21T00:43:16.667Z,97140.31
2022-08-21T00:45:45.184Z,97141.28
2022-08-21T00:48:13.944Z,97142.34
2022-08-21T00:50:51.449Z,97038.97
2022-08-21T00:53:20.267Z,97093.63
2022-08-21T00:55:49.039Z,97108.78
2022-08-21T00:58:18.683Z,97137.97
2022-08-21T01:00:49.389Z,97132.03
2022-08-21T01:03:23.681Z,97141.38
2022-08-21T01:05:55.220Z,97112.66
2022-08-21T01:08:24.444Z,97031.81
2022-08-21T01:10:54.636Z,97056.38
2022-08-21T01:13:25.776Z,97131.09
2022-08-21T01:15:56.205Z,97149.66
2022-08-21T01:18:25.087Z,97132.78
2022-08-21T01:21:07.816Z,97122.13
2022-08-21T01:23:37.070Z,97019.56
2022-08-21T01:26:05.792Z,97157.25
2022-08-21T01:28:40.387Z,97126.97
2022-08-21T01:31:11.984Z,97093.19
2022-08-21T01:33:40.369Z,97119.59
2022-08-21T01:36:10.285Z,97118.88
2022-08-21T01:38:38.588Z,97114.63
2022-08-21T01:41:06.846Z,97105.91
2022-08-21T01:43:39.360Z,97116.22
2022-08-21T01:46:08.041Z,97079.38
2022-08-21T01:48:36.957Z,97120.56
2022-08-21T01:51:05.842Z,97112.72
2022-08-21T01:53:36.908Z,97110.75
2022-08-21T01:56:12.223Z,97107.13
2022-08-21T01:58:42.172Z,97106.63
2022-08-21T02:01:11.395Z,97087.97
2022-08-21T02:03:40.012Z,97109.78
2022-08-21T02:06:09.267Z,97095.97
2022-08-21T02:08:38.841Z,97098.28
2022-08-21T02:11:07.279Z,97103.97
2022-08-21T02:13:35.468Z,97089.06
2022-08-21T02:16:03.999Z,97088.72
2022-08-21T02:18:32.340Z,97084.34
2022-08-21T02:21:00.533Z,97063.16
2022-08-21T02:23:28.824Z,97087.75
2022-08-21T02:25:59.952Z,97077.91
2022-08-21T02:28:28.594Z,97057.47
2022-08-21T02:30:58.223Z,97080.09
2022-08-21T02:33:27.049Z,97030.56
2022-08-21T02:35:56.548Z,97069.69
2022-08-21T02:38:28.046Z,97073.81
2022-08-21T02:40:58.989Z,97076.59
2022-08-21T02:43:29.711Z,96974.66
2022-08-21T02:45:59.639Z,97053.00
2022-08-21T02:48:30.393Z,97047.66
2022-08-21T02:51:00.436Z,97062.91
2022-08-21T02:53:29.611Z,96965.44
2022-08-21T02:56:02.251Z,97061.34
2022-08-21T02:58:33.534Z,97064.09
2022-08-21T03:01:02.455Z,97060.72
2022-08-21T03:03:31.668Z,97065.84
2022-08-21T03:06:00.142Z,97053.84
2022-08-21T03:08:28.604Z,97046.19
2022-08-21T03:10:58.589Z,97066.78
2022-08-21T03:13:26.965Z,97062.69
2022-08-21T03:15:55.227Z,97063.53
2022-08-21T03:18:26.674Z,96817.66
2022-08-21T03:20:54.949Z,97062.56
2022-08-21T03:23:23.909Z,97058.41
2022-08-21T03:25:52.607Z,97061.94
2022-08-21T03:28:25.044Z,97059.88
2022-08-21T03:30:54.155Z,97063.41
2022-08-21T03:33:23.377Z,97061.44
2022-08-21T03:35:59.140Z,97061.44
2022-08-21T03:38:28.638Z,97047.91
2022-08-21T03:40:57.204Z,97070.19
2022-08-21T03:43:26.983Z,97061.94
2022-08-21T03:45:59.225Z,97069.69
2022-08-21T03:48:27.436Z,97037.63
2022-08-21T03:50:56.022Z,97073.06
2022-08-21T03:53:24.777Z,97073.81
2022-08-21T03:55:54.793Z,97081.56
2022-08-21T03:58:24.982Z,97075.34
2022-08-21T04:00:57.830Z,97068.59
2022-08-21T04:03:26.579Z,97076.94
2022-08-21T04:05:54.933Z,97044.66
2022-08-21T04:08:23.318Z,97075.47
2022-08-21T04:10:54.669Z,97049.22
2022-08-21T04:13:23.999Z,97062.63
2022-08-21T04:15:52.697Z,97082.81
2022-08-21T04:18:25.201Z,97065.59
2022-08-21T04:20:55.952Z,97081.69
2022-08-21T04:23:24.959Z,97082.03
2022-08-21T04:25:54.335Z,97082.81
2022-08-21T04:28:23.345Z,96998.84
2022-08-21T04:30:53.211Z,97072.44
2022-08-21T04:33:21.734Z,97073.09
2022-08-21T04:35:52.462Z,97072.06
2022-08-21T04:38:21.396Z,97068.69
2022-08-21T04:40:50.642Z,97053.78
2022-08-21T04:43:19.357Z,97078.66
2022-08-21T04:45:50.295Z,97039.16
2022-08-21T04:48:21.190Z,97089.41
2022-08-21T04:50:58.656Z,97089.56
2022-08-21T04:53:32.650Z,97090.63
2022-08-21T04:56:06.706Z,97063.88
2022-08-21T04:58:34.933Z,97059.75
2022-08-21T05:01:05.118Z,97082.91
2022-08-21T05:03:35.416Z,96839.50
2022-08-21T05:06:07.057Z,97097.06
2022-08-21T05:08:36.283Z,97083.03
2022-08-21T05:11:06.160Z,97061.72
2022-08-21T05:13:35.329Z,97105.19
2022-08-21T05:16:03.716Z,97104.22
2022-08-21T05:18:32.014Z,97103.13
2022-08-21T05:21:00.415Z,97107.38
2022-08-21T05:23:30.054Z,97112.47
2022-08-21T05:25:58.531Z,97073.09
2022-08-21T05:28:26.835Z,97117.06
2022-08-21T05:30:56.077Z,97132.19
2022-08-21T05:33:24.251Z,97129.66
2022-08-21T05:35:53.976Z,97144.53
2022-08-21T05:38:22.166Z,97143.94
2022-08-21T05:40:51.820Z,97139.09
2022-08-21T05:43:20.014Z,97144.34
2022-08-21T05:45:48.770Z,97133.66
2022-08-21T05:48:19.494Z,97139.63
2022-08-21T05:50:49.144Z,97145.19
2022-08-21T05:53:19.587Z,97140.00
2022-08-21T05:55:48.461Z,97143.97
2022-08-21T06:00:49.322Z,97149.75
2022-08-21T06:03:20.394Z,97154.09
2022-08-21T06:05:49.104Z,97154.31
2022-08-21T06:08:18.513Z,97154.56
2022-08-21T06:10:47.074Z,97158.19
2022-08-21T06:13:17.935Z,97156.38
2022-08-21T06:15:47.082Z,97148.50
2022-08-21T06:18:15.551Z,97148.72
2022-08-21T06:20:44.243Z,97162.31
2022-08-21T06:23:12.517Z,97161.47
2022-08-21T06:25:41.173Z,97160.38
2022-08-21T06:28:11.024Z,97163.88
2022-08-21T06:30:41.852Z,97169.00
2022-08-21T06:33:10.216Z,97159.38
2022-08-21T06:35:41.401Z,97153.34
2022-08-21T06:38:10.586Z,97151.75
2022-08-21T06:40:43.967Z,97158.13
2022-08-21T06:43:17.816Z,97163.69
2022-08-21T06:45:47.723Z,97155.66
2022-08-21T06:48:19.303Z,97171.75
2022-08-21T06:50:48.259Z,97163.78
2022-08-21T06:53:20.292Z,97158.06
2022-08-21T06:55:48.687Z,97161.56
2022-08-21T06:58:17.763Z,97171.97
2022-08-21T07:00:50.427Z,97166.75
2022-08-21T07:03:23.486Z,97163.03
2022-08-21T07:05:52.374Z,97140.78
2022-08-21T07:08:20.614Z,97160.91
2022-08-21T07:10:50.257Z,97179.81
2022-08-21T07:13:19.067Z,97160.69
2022-08-21T07:15:48.782Z,97185.66
2022-08-21T07:18:17.481Z,97176.63
2022-08-21T07:20:46.119Z,97179.75
2022-08-21T07:23:18.293Z,97181.91
2022-08-21T07:25:46.468Z,97183.59
2022-08-21T07:28:14.672Z,97189.94
2022-08-21T07:30:42.837Z,97191.47
2022-08-21T07:33:12.905Z,97188.34
2022-08-21T07:35:41.436Z,97180.31
2022-08-21T07:38:09.966Z,97190.88
2022-08-21T07:40:38.325Z,97185.53
2022-08-21T07:43:06.625Z,97186.28
2022-08-21T07:45:35.309Z,97185.66
2022-08-21T07:48:03.499Z,97177.41
2022-08-21T07:50:33.325Z,97169.69
2022-08-21T07:53:01.726Z,97169.44
2022-08-21T07:55:29.937Z,97177.28
2022-08-21T07:57:58.161Z,97180.19
2022-08-21T08:00:28.986Z,97174.00
2022-08-21T08:02:58.236Z,97180.94
2022-08-21T08:05:29.526Z,97190.50
2022-08-21T08:07:59.347Z,97169.25
2022-08-21T08:10:28.378Z,97182.94
2022-08-21T08:12:59.911Z,97168.13
2022-08-21T08:15:30.286Z,97186.59
2022-08-21T08:18:00.232Z,97175.88
2022-08-21T08:20:28.572Z,97180.97
2022-08-21T08:22:59.118Z,97177.63
2022-08-21T08:25:36.535Z,97175.81
2022-08-21T08:28:16.345Z,97120.31
2022-08-21T08:30:46.492Z,97161.47
2022-08-21T08:33:15.221Z,97179.84
2022-08-21T08:35:45.058Z,97179.72
2022-08-21T08:38:18.017Z,97169.69
2022-08-21T08:40:55.008Z,97162.66
2022-08-21T08:43:24.310Z,97170.16
2022-08-21T08:45:56.169Z,97179.00
2022-08-21T08:48:38.805Z,97178.59
2022-08-21T08:51:10.924Z,97171.56
2022-08-21T08:53:50.768Z,97180.94
2022-08-21T08:56:25.458Z,97165.28
2022-08-21T08:58:55.546Z,97184.81
2022-08-21T09:01:24.016Z,97187.09
2022-08-21T09:03:54.588Z,97170.03
2022-08-21T09:06:49.041Z,97193.66
2022-08-21T09:09:28.014Z,97188.19
2022-08-21T09:12:04.452Z,97184.25
2022-08-21T09:15:04.693Z,97186.25
2022-08-21T09:17:44.927Z,97097.38
2022-08-21T09:20:29.637Z,97130.44
2022-08-21T09:23:09.817Z,97178.31
2022-08-21T09:25:48.464Z,97157.59
2022-08-21T09:28:16.668Z,97150.94
2022-08-21T09:30:44.952Z,97151.66
2022-08-21T09:33:17.181Z,97147.56
2022-08-21T09:35:54.790Z,97160.16
2022-08-21T09:38:29.898Z,97140.94
2022-08-21T09:41:03.487Z,97117.97
2022-08-21T09:43:32.795Z,97021.16
2022-08-21T09:46:08.174Z,97143.66
2022-08-21T09:48:48.951Z,97146.78
2022-08-21T09:51:19.534Z,97133.38
2022-08-21T09:53:53.394Z,97140.56
2022-08-21T09:56:48.449Z,97146.19
2022-08-21T09:59:26.835Z,97117.59
2022-08-21T10:01:56.859Z,97120.97
2022-08-21T10:04:30.268Z,97138.44
2022-08-21T10:07:08.776Z,97133.88
2022-08-21T10:09:37.348Z,97136.00
2022-08-21T10:12:18.340Z,97138.13
2022-08-21T10:14:55.200Z,97118.66
2022-08-21T10:17:30.020Z,97110.16
2022-08-21T10:20:07.325Z,97124.53
2022-08-21T10:22:44.219Z,97118.44
2022-08-21T10:25:33.576Z,97111.50
2022-08-21T10:28:13.926Z,97101.31
2022-08-21T10:30:52.084Z,97082.28
2022-08-21T10:33:33.027Z,97111.66
2022-08-21T10:36:11.373Z,97087.25
2022-08-21T10:39:35.913Z,97112.72
2022-08-21T10:42:28.528Z,97110.28
2022-08-21T10:45:12.627Z,97115.09
2022-08-21T10:47:49.040Z,97106.03
2022-08-21T10:50:27.543Z,97104.53
2022-08-21T10:53:13.051Z,97095.78
2022-08-21T10:55:52.826Z,97102.28
2022-08-21T10:58:28.104Z,97104.97
2022-08-21T11:01:00.956Z,97087.34
2022-08-21T11:03:36.132Z,97099.31
2022-08-21T11:06:10.077Z,97102.00
2022-08-21T11:08:43.446Z,97090.25
2022-08-21T11:11:19.937Z,97095.31
2022-08-21T11:13:55.149Z,97073.91
2022-08-21T11:16:30.646Z,97103.88
2022-08-21T11:19:05.120Z,97094.03
2022-08-21T11:21:41.689Z,97092.34
2022-08-21T11:24:31.487Z,97096.31
2022-08-21T11:27:05.751Z,97093.09
2022-08-21T11:29:38.475Z,97107.38
2022-08-21T11:32:27.297Z,97085.91
2022-08-21T11:35:05.676Z,97095.41
2022-08-21T11:37:49.323Z,97092.31
2022-08-21T11:40:26.588Z,97076.31
2022-08-21T11:43:07.285Z,97086.59
2022-08-21T11:45:41.870Z,97026.06
2022-08-21T11:48:19.056Z,97068.88
2022-08-21T11:50:49.734Z,97076.19
2022-08-21T11:53:27.162Z,97060.53
2022-08-21T11:56:00.809Z,97077.47
2022-08-21T11:58:33.807Z,97086.31
2022-08-21T12:01:06.174Z,97077.59
2022-08-21T12:03:38.524Z,97085.63
2022-08-21T12:06:12.804Z,97048.06
2022-08-21T12:08:43.490Z,97003.41
2022-08-21T12:11:30.569Z,97081.59
2022-08-21T12:14:02.691Z,97070.78
2022-08-21T12:16:33.661Z,97060.34
2022-08-21T12:19:08.519Z,97074.91
2022-08-21T12:21:51.318Z,97072.38
2022-08-21T12:24:22.674Z,97071.84
2022-08-21T12:26:59.780Z,97075.75
2022-08-21T12:29:30.389Z,97067.38
2022-08-21T12:32:02.367Z,97042.34
2022-08-21T12:34:37.970Z,97072.31
2022-08-21T12:37:17.181Z,97067.72
2022-08-21T12:39:49.205Z,97047.44
2022-08-21T12:42:21.444Z,97063.69
2022-08-21T12:44:54.501Z,97059.41
2022-08-21T12:47:32.106Z,97062.94
2022-08-21T12:50:07.497Z,97048.69
2022-08-21T12:52:39.724Z,97059.97
2022-08-21T12:55:09.789Z,97014.06
2022-08-21T12:57:40.087Z,97060.75
2022-08-21T13:00:12.813Z,97059.59
2022-08-21T13:02:49.027Z,97059.38
2022-08-21T13:05:26.946Z,97066.28
2022-08-21T13:07:55.529Z,97028.84
2022-08-21T13:10:26.874Z,97058.59
2022-08-21T13:12:58.434Z,97045.22
2022-08-21T13:15:33.429Z,97046.63
2022-08-21T13:18:04.391Z,97058.44
2022-08-21T13:20:36.568Z,97059.28
2022-08-21T13:23:05.847Z,97072.41
2022-08-21T13:25:38.166Z,97041.03
2022-08-21T13:28:10.409Z,97038.13
2022-08-21T13:30:43.739Z,97076.91
2022-08-21T13:33:13.818Z,97072.44
2022-08-21T13:35:52.337Z,97078.38
2022-08-21T13:38:26.644Z,97078.06
2022-08-21T13:41:00.454Z,97087.94
2022-08-21T13:43:32.685Z,97090.09
2022-08-21T13:46:02.362Z,97066.09
2022-08-21T13:48:35.540Z,97058.75
2022-08-21T13:51:06.277Z,97089.13
2022-08-21T13:53:37.016Z,97079.22
2022-08-21T13:56:07.326Z,97092.47
2022-08-21T13:58:45.255Z,97054.97
2022-08-21T14:01:23.650Z,97088.53
2022-08-21T14:03:55.493Z,97088.53
2022-08-21T14:06:28.612Z,97006.09
2022-08-21T14:09:00.845Z,97088.94
2022-08-21T14:11:35.154Z,97086.94
2022-08-21T14:14:07.447Z,97088.50
2022-08-21T14:16:46.151Z,97062.72
2022-08-21T14:19:23.057Z,97090.41
2022-08-21T14:21:52.868Z,97087.72
2022-08-21T14:24:31.289Z,97077.97
2022-08-21T14:27:05.574Z,97092.03
2022-08-21T14:29:37.198Z,97090.47
2022-08-21T14:32:21.779Z,97089.34
2022-08-21T14:34:54.796Z,97071.59
2022-08-21T14:37:25.260Z,97089.28
2022-08-21T14:39:53.773Z,97035.78
2022-08-21T14:42:22.635Z,97069.91
2022-08-21T14:44:50.915Z,97050.38
2022-08-21T14:47:19.259Z,97055.13
2022-08-21T14:49:47.628Z,97073.94
2022-08-21T14:52:16.069Z,97064.53
2022-08-21T14:54:45.879Z,97064.97
2022-08-21T14:57:14.593Z,97049.25
2022-08-21T14:59:44.178Z,97063.81
2022-08-21T15:02:12.739Z,97050.56
2022-08-21T15:04:40.998Z,97054.75
2022-08-21T15:07:09.384Z,97059.84
2022-08-21T15:09:37.780Z,97064.28
2022-08-21T15:12:09.003Z,97065.25
2022-08-21T15:14:41.223Z,97055.81
2022-08-21T15:17:10.918Z,97053.53
2022-08-21T15:19:40.682Z,97045.16
2022-08-21T15:22:15.557Z,97022.53
2022-08-21T15:24:55.871Z,97055.91
2022-08-21T15:27:25.550Z,97041.50
2022-08-21T15:29:55.449Z,97049.94
2022-08-21T15:32:27.366Z,97051.91
2022-08-21T15:34:57.479Z,97034.47
2022-08-21T15:37:27.255Z,97048.03
2022-08-21T15:39:55.624Z,97003.16
2022-08-21T15:42:27.855Z,97055.81
2022-08-21T15:44:57.595Z,97055.78
2022-08-21T15:47:31.694Z,97052.19
2022-08-21T15:49:59.979Z,97050.63
2022-08-21T15:52:28.517Z,97033.28
2022-08-21T15:54:56.862Z,97018.47
2022-08-21T15:57:27.776Z,97053.84
2022-08-21T15:59:59.336Z,96987.63
2022-08-21T16:02:31.369Z,97051.59
2022-08-21T16:05:00.112Z,96969.44
2022-08-21T16:07:28.502Z,97052.44
2022-08-21T16:09:56.955Z,97013.69
2022-08-21T16:12:29.054Z,97064.97
2022-08-21T16:14:57.399Z,97054.28
2022-08-21T16:17:30.574Z,97049.47
2022-08-21T16:19:59.938Z,97038.91
2022-08-21T16:22:31.743Z,97058.06
2022-08-21T16:25:11.195Z,97028.63
2022-08-21T16:27:45.589Z,97059.47
2022-08-21T16:30:15.634Z,97055.81
2022-08-21T16:32:44.688Z,97032.84
2022-08-21T16:35:15.759Z,97068.81
2022-08-21T16:37:44.808Z,96965.75
2022-08-21T16:40:14.250Z,97050.19
2022-08-21T16:42:46.380Z,97065.84
2022-08-21T16:45:17.851Z,97057.66
2022-08-21T16:47:46.731Z,97063.44
2022-08-21T16:50:18.333Z,97014.06
2022-08-21T16:52:46.633Z,97071.59
2022-08-21T16:55:16.036Z,97074.69
2022-08-21T16:57:45.977Z,97070.31
2022-08-21T17:00:15.959Z,97069.75
2022-08-21T17:02:46.788Z,97052.66
2022-08-21T17:05:15.701Z,97062.53
2022-08-21T17:07:45.631Z,97057.84
2022-08-21T17:10:16.509Z,97069.81
2022-08-21T17:12:56.113Z,96924.97
2022-08-21T17:15:31.807Z,97076.81
2022-08-21T17:18:01.329Z,97023.22
2022-08-21T17:20:31.730Z,97071.47
2022-08-21T17:23:03.401Z,97072.84
2022-08-21T17:25:32.821Z,96993.78
2022-08-21T17:28:02.937Z,97042.91
2022-08-21T17:30:31.464Z,97081.63
2022-08-21T17:33:06.287Z,97065.97
2022-08-21T17:35:35.171Z,97018.50
2022-08-21T17:38:05.986Z,97085.38
2022-08-21T17:40:41.067Z,97055.53
2022-08-21T17:43:13.996Z,96927.81
2022-08-21T17:45:44.380Z,97091.72
2022-08-21T17:48:17.867Z,97015.25
2022-08-21T17:50:51.170Z,97076.16
2022-08-21T17:53:25.127Z,97108.66
2022-08-21T17:55:54.138Z,97107.63
2022-08-21T17:58:24.735Z,97105.66
2022-08-21T18:00:53.519Z,97107.34
2022-08-21T18:03:26.224Z,97239.22
2022-08-21T18:05:57.214Z,97112.56
2022-08-21T18:08:26.385Z,96985.81
2022-08-21T18:10:55.690Z,97110.94
2022-08-21T18:13:30.001Z,96976.84
2022-08-21T18:16:03.567Z,96898.28
2022-08-21T18:18:42.004Z,97126.94
2022-08-21T18:21:13.612Z,97111.19
2022-08-21T18:23:45.007Z,96933.50
2022-08-21T18:26:23.084Z,97120.81
2022-08-21T18:28:53.340Z,97122.06
2022-08-21T18:31:22.860Z,97024.75
2022-08-21T18:33:58.531Z,97124.00
2022-08-21T18:36:37.628Z,97114.56
2022-08-21T18:39:34.471Z,97118.00
2022-08-21T18:41:57.250Z,97121.41
2022-08-21T18:44:29.435Z,97041.16
2022-08-21T18:47:01.964Z,96903.97
2022-08-21T18:49:37.294Z,97123.41
2022-08-21T18:52:07.007Z,97124.47
2022-08-21T18:54:37.202Z,96870.84
2022-08-21T18:57:09.165Z,97050.53
2022-08-21T18:59:40.418Z,97083.56
2022-08-21T19:02:11.576Z,97120.97
2022-08-21T19:04:44.814Z,97125.22
2022-08-21T19:07:37.526Z,97128.38
2022-08-21T19:10:28.276Z,97074.44
2022-08-21T19:13:02.220Z,97092.28
2022-08-21T19:15:38.711Z,97114.41
2022-08-21T19:18:13.099Z,97123.41
2022-08-21T19:20:47.444Z,97069.59
2022-08-21T19:23:21.061Z,97118.63
2022-08-21T19:26:04.123Z,96936.63
2022-08-21T19:28:36.789Z,97128.13
2022-08-21T19:31:12.867Z,96992.63
2022-08-21T19:33:55.040Z,97130.16
2022-08-21T19:36:30.214Z,97030.31
2022-08-21T19:39:00.067Z,97098.78
2022-08-21T19:41:32.387Z,97071.19
2022-08-21T19:44:05.429Z,97114.78
2022-08-21T19:46:37.904Z,97120.25
2022-08-21T19:49:09.416Z,97090.84
2022-08-21T19:51:39.027Z,97095.69
2022-08-21T19:56:59.680Z,97106.63
2022-08-21T19:59:34.292Z,97103.25
2022-08-21T20:02:04.451Z,97107.53
2022-08-21T20:04:33.158Z,97105.09
2022-08-21T20:07:02.378Z,97104.28
2022-08-21T20:09:31.107Z,97071.69
2022-08-21T20:12:09.751Z,97015.31
2022-08-21T20:14:44.599Z,97096.91
2022-08-21T20:17:16.487Z,97094.50
2022-08-21T20:19:51.255Z,97038.41
2022-08-21T20:22:23.929Z,96932.03
2022-08-21T20:24:53.259Z,96977.16
2022-08-21T20:27:26.080Z,97091.59
2022-08-21T20:29:56.745Z,97095.44
2022-08-21T20:32:26.829Z,97094.13
2022-08-21T20:34:55.131Z,97094.25
2022-08-21T20:37:36.662Z,97073.06
2022-08-21T20:43:01.048Z,97022.59
2022-08-21T20:45:31.406Z,97093.06
2022-08-21T20:48:06.161Z,97084.59
2022-08-21T20:50:38.658Z,97097.41
2022-08-21T20:53:42.771Z,97016.66
2022-08-21T20:56:31.425Z,97080.13
2022-08-21T20:59:07.118Z,97075.66
2022-08-21T21:01:36.039Z,97072.50
2022-08-21T21:04:10.331Z,97085.69
2022-08-21T21:06:49.957Z,96978.28
2022-08-21T21:09:32.004Z,97078.06
2022-08-21T21:12:04.502Z,97061.72
2022-08-21T21:14:40.739Z,97076.72
2022-08-21T21:17:18.980Z,97073.69
2022-08-21T21:20:04.848Z,97080.59
2022-08-21T21:22:37.438Z,97075.78
2022-08-21T21:25:11.361Z,97040.88
2022-08-21T21:27:42.912Z,97073.06
2022-08-21T21:30:21.615Z,97078.66
2022-08-21T21:32:50.452Z,97077.47
2022-08-21T21:35:32.631Z,97086.81
2022-08-21T21:38:12.475Z,97075.28
2022-08-21T21:40:50.255Z,97053.59
2022-08-21T21:43:28.813Z,97068.13
2022-08-21T21:46:17.473Z,97068.97
2022-08-21T21:48:57.497Z,97039.28
2022-08-21T21:51:39.944Z,97064.63
2022-08-21T21:54:20.807Z,97070.53
2022-08-21T21:57:01.673Z,97060.50
2022-08-21T21:59:43.399Z,97038.09
2022-08-21T22:02:33.445Z,97043.28
2022-08-21T22:05:09.708Z,97067.25
2022-08-21T22:07:44.812Z,97065.34
2022-08-21T22:13:26.586Z,97062.06
2022-08-21T22:15:55.767Z,97060.50
2022-08-21T22:18:27.714Z,97058.91
2022-08-21T22:21:02.525Z,97059.88
2022-08-21T22:23:36.817Z,97056.84
2022-08-21T22:26:12.785Z,97046.91
2022-08-21T22:28:46.593Z,96980.09
2022-08-21T22:31:23.621Z,97057.72
2022-08-21T22:34:05.184Z,97041.47
2022-08-21T22:36:37.176Z,97047.63
2022-08-21T22:39:13.674Z,97040.03
2022-08-21T22:41:44.937Z,97045.72
2022-08-21T22:44:23.016Z,97039.41
2022-08-21T22:46:59.044Z,97034.72
2022-08-21T22:49:39.687Z,97005.03
2022-08-21T22:52:21.226Z,97041.59
2022-08-21T22:54:53.157Z,97020.28
2022-08-21T22:57:28.698Z,97034.47
2022-08-21T23:00:01.830Z,97030.84
2022-08-21T23:02:38.113Z,97027.81
2022-08-21T23:05:17.042Z,97021.63
2022-08-21T23:07:49.661Z,97012.81
2022-08-21T23:10:29.997Z,97008.16
2022-08-21T23:13:09.064Z,97006.22
2022-08-21T23:15:45.461Z,97012.91
2022-08-21T23:18:21.304Z,97017.28
2022-08-21T23:21:02.778Z,97016.53
2022-08-21T23:23:35.977Z,96993.41
2022-08-21T23:26:22.778Z,97002.00
2022-08-21T23:29:12.405Z,97010.81
2022-08-21T23:32:02.893Z,97009.84
2022-08-21T23:34:45.864Z,97001.66
2022-08-21T23:37:49.028Z,96996.19
2022-08-21T23:40:50.911Z,96998.13
2022-08-21T23:43:37.637Z,96990.00
2022-08-21T23:46:21.116Z,96698.91
2022-08-21T23:49:17.663Z,96987.13
2022-08-21T23:51:59.726Z,96987.25
2022-08-21T23:54:35.228Z,96983.72
2022-08-21T23:57:18.092Z,96987.00
