createdAt,value
2023-05-19T00:00:09.342Z,16.00
2023-05-19T00:03:00.855Z,12.70
2023-05-19T00:05:31.326Z,10.50
2023-05-19T00:08:03.221Z,13.70
2023-05-19T00:10:33.394Z,12.50
2023-05-19T00:13:02.478Z,13.20
2023-05-19T00:15:31.722Z,10.80
2023-05-19T00:18:00.334Z,11.50
2023-05-19T00:20:29.076Z,10.10
2023-05-19T00:22:57.742Z,13.10
2023-05-19T00:25:27.347Z,10.60
2023-05-19T00:27:56.017Z,12.10
2023-05-19T00:30:24.545Z,14.30
2023-05-19T00:32:55.622Z,12.40
2023-05-19T00:35:24.866Z,12.40
2023-05-19T00:37:53.301Z,11.80
2023-05-19T00:40:23.017Z,10.10
2023-05-19T00:42:51.576Z,10.90
2023-05-19T00:45:20.961Z,13.10
2023-05-19T00:47:49.970Z,13.50
2023-05-19T00:50:20.944Z,10.80
2023-05-19T00:52:49.426Z,12.20
2023-05-19T00:55:18.159Z,10.10
2023-05-19T00:57:48.863Z,12.50
2023-05-19T01:00:18.480Z,12.20
2023-05-19T01:02:47.227Z,10.00
2023-05-19T01:05:17.020Z,10.60
2023-05-19T01:07:47.289Z,9.30
2023-05-19T01:10:15.861Z,11.00
2023-05-19T01:12:44.413Z,10.40
2023-05-19T01:15:14.179Z,13.00
2023-05-19T01:18:15.168Z,10.50
2023-05-19T01:20:50.965Z,10.40
2023-05-19T01:23:40.487Z,10.50
2023-05-19T01:26:17.097Z,11.20
2023-05-19T01:29:25.281Z,9.60
2023-05-19T01:31:59.469Z,11.20
2023-05-19T01:34:31.368Z,12.20
2023-05-19T01:37:01.528Z,10.10
2023-05-19T01:39:32.642Z,10.90
2023-05-19T01:42:02.709Z,9.30
2023-05-19T01:44:34.403Z,13.40
2023-05-19T01:47:03.573Z,10.50
2023-05-19T01:49:32.102Z,10.70
2023-05-19T01:52:02.817Z,9.70
2023-05-19T01:54:31.397Z,11.70
2023-05-19T01:57:33.905Z,10.60
2023-05-19T02:00:17.787Z,10.20
2023-05-19T02:03:15.036Z,10.10
2023-05-19T02:05:59.753Z,10.00
2023-05-19T02:08:34.842Z,10.30
2023-05-19T02:11:11.608Z,10.80
2023-05-19T02:13:46.726Z,11.30
2023-05-19T02:16:17.883Z,11.50
2023-05-19T02:18:48.387Z,9.60
2023-05-19T02:21:16.871Z,10.10
2023-05-19T02:23:47.801Z,10.10
2023-05-19T02:26:16.486Z,10.50
2023-05-19T02:28:45.092Z,12.60
2023-05-19T02:31:13.657Z,13.10
2023-05-19T02:33:43.348Z,12.50
2023-05-19T02:36:14.649Z,16.20
2023-05-19T02:38:43.171Z,11.70
2023-05-19T02:41:11.653Z,11.10
2023-05-19T02:43:40.313Z,11.00
2023-05-19T02:46:08.917Z,11.10
2023-05-19T02:48:37.485Z,12.10
2023-05-19T02:51:06.093Z,12.70
2023-05-19T02:53:34.586Z,13.20
2023-05-19T02:56:03.354Z,10.40
2023-05-19T02:58:32.117Z,15.40
2023-05-19T03:01:01.173Z,10.40
2023-05-19T03:03:29.954Z,10.20
2023-05-19T03:06:02.228Z,10.40
2023-05-19T03:08:33.204Z,12.10
2023-05-19T03:11:03.333Z,10.70
2023-05-19T03:13:32.378Z,10.20
2023-05-19T03:16:02.382Z,12.70
2023-05-19T03:18:33.894Z,11.40
2023-05-19T03:21:02.455Z,9.90
2023-05-19T03:23:30.984Z,11.20
2023-05-19T03:25:59.770Z,11.00
2023-05-19T03:28:31.999Z,10.20
2023-05-19T03:31:00.790Z,9.90
2023-05-19T03:33:35.115Z,10.10
2023-05-19T03:36:04.403Z,10.70
2023-05-19T03:38:36.118Z,11.70
2023-05-19T03:41:05.053Z,12.70
2023-05-19T03:43:34.968Z,10.80
2023-05-19T03:46:06.236Z,12.70
2023-05-19T03:48:53.565Z,10.40
2023-05-19T03:51:30.500Z,10.50
2023-05-19T03:54:05.282Z,10.80
2023-05-19T03:56:40.285Z,11.50
2023-05-19T03:59:13.121Z,15.10
2023-05-19T04:01:41.686Z,11.20
2023-05-19T04:04:10.269Z,10.70
2023-05-19T04:06:38.867Z,10.70
2023-05-19T04:09:19.291Z,10.80
2023-05-19T04:11:47.827Z,10.80
2023-05-19T04:14:16.296Z,13.60
2023-05-19T04:16:45.192Z,14.10
2023-05-19T04:19:13.775Z,12.90
2023-05-19T04:21:44.612Z,11.00
2023-05-19T04:24:13.240Z,10.20
2023-05-19T04:26:47.310Z,15.00
2023-05-19T04:29:19.193Z,11.60
2023-05-19T04:31:51.004Z,10.40
2023-05-19T04:34:20.248Z,11.30
2023-05-19T04:36:53.121Z,9.70
2023-05-19T04:39:23.098Z,13.70
2023-05-19T04:41:55.421Z,11.90
2023-05-19T04:44:26.958Z,10.40
2023-05-19T04:46:58.267Z,10.90
2023-05-19T04:49:27.163Z,9.50
2023-05-19T04:52:22.039Z,9.50
2023-05-19T04:54:57.201Z,9.40
2023-05-19T04:57:25.793Z,9.60
2023-05-19T05:00:00.380Z,10.80
2023-05-19T05:02:36.355Z,9.50
2023-05-19T05:05:05.686Z,11.50
2023-05-19T05:07:34.374Z,10.20
2023-05-19T05:10:04.285Z,12.00
2023-05-19T05:12:34.737Z,9.80
2023-05-19T05:15:04.114Z,9.50
2023-05-19T05:17:33.932Z,9.20
2023-05-19T05:20:06.388Z,12.60
2023-05-19T05:22:35.323Z,12.30
2023-05-19T05:25:05.454Z,12.00
2023-05-19T05:27:34.306Z,9.90
2023-05-19T05:30:02.897Z,9.20
2023-05-19T05:32:31.713Z,10.40
2023-05-19T05:35:04.596Z,12.80
2023-05-19T05:37:36.189Z,10.20
2023-05-19T05:40:07.904Z,10.50
2023-05-19T05:42:36.957Z,8.10
2023-05-19T05:45:07.673Z,9.00
2023-05-19T05:47:41.695Z,9.40
2023-05-19T05:50:10.998Z,11.20
2023-05-19T05:52:42.851Z,10.30
2023-05-19T05:55:12.205Z,9.00
2023-05-19T05:57:43.562Z,8.90
2023-05-19T06:00:18.423Z,8.10
2023-05-19T06:02:55.272Z,8.20
2023-05-19T06:05:25.546Z,10.80
2023-05-19T06:07:56.272Z,8.80
2023-05-19T06:10:28.254Z,9.60
2023-05-19T06:12:57.111Z,10.40
2023-05-19T06:15:26.034Z,9.30
2023-05-19T06:20:36.917Z,9.30
2023-05-19T06:23:05.501Z,8.80
2023-05-19T06:25:34.508Z,11.50
2023-05-19T06:28:03.947Z,9.60
2023-05-19T06:30:32.760Z,9.90
2023-05-19T06:33:13.007Z,10.40
2023-05-19T06:35:41.799Z,9.90
2023-05-19T06:38:10.886Z,8.60
2023-05-19T06:40:40.385Z,8.40
2023-05-19T06:43:09.188Z,9.90
2023-05-19T06:45:58.139Z,9.40
2023-05-19T06:48:27.547Z,8.90
2023-05-19T06:50:56.940Z,9.00
2023-05-19T06:53:25.927Z,8.50
2023-05-19T06:55:59.899Z,7.80
2023-05-19T06:58:32.727Z,8.20
2023-05-19T07:01:04.078Z,8.80
2023-05-19T07:03:36.906Z,7.90
2023-05-19T07:06:08.138Z,11.00
2023-05-19T07:08:38.117Z,9.10
2023-05-19T07:11:08.150Z,16.20
2023-05-19T07:13:37.369Z,9.10
2023-05-19T07:16:06.988Z,11.10
2023-05-19T07:18:36.140Z,9.50
2023-05-19T07:21:04.844Z,9.50
2023-05-19T07:23:33.753Z,9.80
2023-05-19T07:26:02.707Z,11.30
2023-05-19T07:28:31.493Z,9.50
2023-05-19T07:31:00.486Z,8.50
2023-05-19T07:33:29.629Z,9.10
2023-05-19T07:35:58.318Z,9.70
2023-05-19T07:38:28.991Z,10.70
2023-05-19T07:40:57.685Z,10.80
2023-05-19T07:43:26.495Z,12.00
2023-05-19T07:45:58.897Z,12.60
2023-05-19T07:48:27.528Z,10.80
2023-05-19T07:50:56.725Z,13.70
2023-05-19T07:53:25.959Z,15.20
2023-05-19T07:55:55.866Z,11.80
2023-05-19T07:58:26.173Z,10.50
2023-05-19T08:00:58.670Z,13.40
2023-05-19T08:05:56.935Z,11.50
2023-05-19T08:08:25.716Z,14.20
2023-05-19T08:10:54.296Z,11.00
2023-05-19T08:13:22.983Z,15.20
2023-05-19T08:15:51.927Z,14.20
2023-05-19T08:18:21.097Z,14.60
2023-05-19T08:20:49.978Z,11.10
2023-05-19T08:23:18.858Z,15.90
2023-05-19T08:25:47.547Z,15.20
2023-05-19T08:28:16.447Z,11.40
2023-05-19T08:30:45.140Z,11.20
2023-05-19T08:33:14.216Z,12.30
2023-05-19T08:35:44.039Z,11.80
2023-05-19T08:38:15.169Z,9.80
2023-05-19T08:40:47.673Z,10.80
2023-05-19T08:43:16.331Z,10.70
2023-05-19T08:45:49.084Z,9.20
2023-05-19T08:48:19.962Z,9.90
2023-05-19T08:51:28.101Z,8.80
2023-05-19T08:54:05.045Z,12.00
2023-05-19T08:56:34.336Z,9.20
2023-05-19T08:59:04.498Z,10.90
2023-05-19T09:01:34.047Z,10.00
2023-05-19T09:04:03.859Z,10.60
2023-05-19T09:06:33.008Z,10.60
2023-05-19T09:09:02.560Z,8.00
2023-05-19T09:11:31.208Z,8.90
2023-05-19T09:14:00.072Z,9.40
2023-05-19T09:16:30.462Z,8.70
2023-05-19T09:18:59.268Z,10.20
2023-05-19T09:21:32.515Z,10.20
2023-05-19T09:24:06.769Z,9.00
2023-05-19T09:26:40.666Z,9.00
2023-05-19T09:29:19.477Z,7.50
2023-05-19T09:31:54.294Z,8.30
2023-05-19T09:34:25.236Z,9.80
2023-05-19T09:36:54.401Z,9.40
2023-05-19T09:39:24.262Z,11.10
2023-05-19T09:41:55.072Z,10.40
2023-05-19T09:44:29.136Z,11.50
2023-05-19T09:46:58.963Z,8.40
2023-05-19T09:49:33.109Z,9.40
2023-05-19T09:52:06.190Z,8.20
2023-05-19T09:54:40.619Z,8.20
2023-05-19T09:57:09.127Z,8.00
2023-05-19T09:59:39.422Z,10.10
2023-05-19T10:02:17.227Z,10.10
2023-05-19T10:04:47.120Z,11.40
2023-05-19T10:07:17.856Z,10.80
2023-05-19T10:09:47.428Z,12.70
2023-05-19T10:12:17.323Z,7.70
2023-05-19T10:14:46.951Z,9.60
2023-05-19T10:17:16.217Z,10.00
2023-05-19T10:19:46.171Z,12.80
2023-05-19T10:22:14.854Z,8.90
2023-05-19T10:24:48.343Z,7.90
2023-05-19T10:27:18.416Z,8.40
2023-05-19T10:29:57.855Z,10.60
2023-05-19T10:32:32.944Z,10.10
2023-05-19T10:35:41.361Z,10.10
2023-05-19T10:38:34.262Z,11.40
2023-05-19T10:41:12.158Z,9.80
2023-05-19T10:44:12.161Z,10.20
2023-05-19T10:46:43.294Z,11.40
2023-05-19T10:49:21.189Z,19.90
2023-05-19T10:51:57.184Z,10.70
2023-05-19T10:54:43.738Z,9.30
2023-05-19T10:57:17.283Z,9.20
2023-05-19T10:59:50.072Z,9.70
2023-05-19T11:02:44.457Z,10.40
2023-05-19T11:05:16.916Z,9.20
2023-05-19T11:08:08.493Z,11.80
2023-05-19T11:10:39.857Z,9.30
2023-05-19T11:13:22.762Z,9.70
2023-05-19T11:15:52.427Z,13.10
2023-05-19T11:18:25.831Z,11.70
2023-05-19T11:21:02.689Z,15.40
2023-05-19T11:23:36.494Z,9.60
2023-05-19T11:26:08.651Z,11.00
2023-05-19T11:28:37.592Z,25.60
2023-05-19T11:31:10.670Z,11.20
2023-05-19T11:33:40.330Z,9.90
2023-05-19T11:36:10.483Z,11.00
2023-05-19T11:38:39.119Z,10.50
2023-05-19T11:41:08.433Z,9.90
2023-05-19T11:43:37.189Z,13.50
2023-05-19T11:46:05.976Z,15.50
2023-05-19T11:48:38.022Z,9.70
2023-05-19T11:51:07.166Z,11.10
2023-05-19T11:53:36.459Z,11.70
2023-05-19T11:56:05.988Z,13.10
2023-05-19T11:58:34.654Z,10.70
2023-05-19T12:01:05.031Z,13.10
2023-05-19T12:03:34.277Z,10.30
2023-05-19T12:06:06.005Z,17.50
2023-05-19T12:08:36.778Z,12.50
2023-05-19T12:11:06.281Z,10.40
2023-05-19T12:13:35.692Z,11.80
2023-05-19T12:16:04.904Z,11.40
2023-05-19T12:18:38.050Z,12.20
2023-05-19T12:21:07.193Z,13.80
2023-05-19T12:23:35.950Z,15.60
2023-05-19T12:26:05.051Z,10.50
2023-05-19T12:28:34.045Z,10.50
2023-05-19T12:31:03.446Z,10.20
2023-05-19T12:33:35.725Z,11.90
2023-05-19T12:36:05.831Z,12.50
2023-05-19T12:38:37.689Z,12.80
2023-05-19T12:41:07.443Z,10.80
2023-05-19T12:43:35.986Z,11.60
2023-05-19T12:46:16.711Z,12.90
2023-05-19T12:48:46.974Z,11.50
2023-05-19T12:51:20.319Z,12.30
2023-05-19T12:53:50.981Z,12.30
2023-05-19T12:56:19.780Z,11.30
2023-05-19T12:58:54.922Z,11.30
2023-05-19T13:01:24.423Z,14.70
2023-05-19T13:03:53.523Z,11.60
2023-05-19T13:06:22.552Z,13.50
2023-05-19T13:08:51.204Z,21.80
2023-05-19T13:11:19.885Z,11.60
2023-05-19T13:13:48.706Z,12.60
2023-05-19T13:16:17.419Z,11.90
2023-05-19T13:18:46.428Z,11.60
2023-05-19T13:21:15.474Z,12.70
2023-05-19T13:23:44.134Z,12.60
2023-05-19T13:26:13.699Z,12.90
2023-05-19T13:28:42.242Z,15.10
2023-05-19T13:31:11.254Z,12.40
2023-05-19T13:33:40.022Z,19.60
2023-05-19T13:36:08.715Z,13.70
2023-05-19T13:38:37.591Z,11.00
2023-05-19T13:41:06.314Z,10.80
2023-05-19T13:43:35.077Z,17.70
2023-05-19T13:46:04.179Z,10.00
2023-05-19T13:48:32.961Z,14.10
2023-05-19T13:51:02.653Z,14.00
2023-05-19T13:53:33.178Z,14.10
2023-05-19T13:56:01.891Z,11.30
2023-05-19T13:58:30.862Z,13.70
2023-05-19T14:01:00.819Z,11.30
2023-05-19T14:03:30.427Z,10.80
2023-05-19T14:05:59.268Z,17.10
2023-05-19T14:08:28.490Z,11.40
2023-05-19T14:10:57.462Z,13.50
2023-05-19T14:13:34.189Z,13.80
2023-05-19T14:16:05.867Z,14.20
2023-05-19T14:18:35.403Z,12.10
2023-05-19T14:21:04.384Z,10.90
2023-05-19T14:23:33.064Z,12.80
2023-05-19T14:26:01.973Z,9.70
2023-05-19T14:28:31.174Z,12.20
2023-05-19T14:30:59.893Z,10.10
2023-05-19T14:33:29.784Z,11.00
2023-05-19T14:36:01.533Z,9.70
2023-05-19T14:38:30.235Z,9.70
2023-05-19T14:40:59.129Z,9.20
2023-05-19T14:43:28.222Z,11.50
2023-05-19T14:45:57.519Z,9.80
2023-05-19T14:48:26.079Z,9.50
2023-05-19T14:50:55.266Z,9.70
2023-05-19T14:53:23.958Z,11.40
2023-05-19T14:55:52.538Z,12.40
2023-05-19T14:58:28.798Z,11.90
2023-05-19T15:00:59.614Z,9.50
2023-05-19T15:03:28.635Z,10.30
2023-05-19T15:05:57.661Z,9.70
2023-05-19T15:08:26.544Z,11.90
2023-05-19T15:10:55.414Z,10.20
2023-05-19T15:13:26.565Z,10.70
2023-05-19T15:16:12.521Z,9.90
2023-05-19T15:18:44.986Z,11.50
2023-05-19T15:21:13.913Z,10.00
2023-05-19T15:23:43.160Z,8.80
2023-05-19T15:26:12.341Z,9.00
2023-05-19T15:28:41.413Z,9.10
2023-05-19T15:31:10.022Z,11.00
2023-05-19T15:33:38.718Z,9.30
2023-05-19T15:36:07.478Z,9.40
2023-05-19T15:38:37.643Z,11.70
2023-05-19T15:41:08.060Z,11.00
2023-05-19T15:43:37.061Z,9.40
2023-05-19T15:46:06.053Z,9.90
2023-05-19T15:48:35.126Z,10.00
2023-05-19T15:51:04.583Z,10.50
2023-05-19T15:53:33.582Z,9.30
2023-05-19T15:56:03.326Z,10.40
2023-05-19T15:58:34.788Z,10.10
2023-05-19T16:01:04.257Z,11.80
2023-05-19T16:03:33.351Z,10.60
2023-05-19T16:06:02.249Z,10.50
2023-05-19T16:08:33.172Z,12.10
2023-05-19T16:11:01.962Z,13.30
2023-05-19T16:13:31.388Z,11.60
2023-05-19T16:16:00.957Z,12.10
2023-05-19T16:18:30.072Z,9.90
2023-05-19T16:21:00.146Z,12.90
2023-05-19T16:23:29.016Z,12.60
2023-05-19T16:25:57.893Z,12.50
2023-05-19T16:28:28.448Z,10.70
2023-05-19T16:31:00.561Z,10.30
2023-05-19T16:33:30.999Z,12.50
2023-05-19T16:36:00.354Z,10.10
2023-05-19T16:38:29.243Z,9.70
2023-05-19T16:40:58.700Z,13.60
2023-05-19T16:43:27.292Z,10.60
2023-05-19T16:45:56.091Z,9.80
2023-05-19T16:48:28.149Z,11.90
2023-05-19T16:50:57.026Z,13.00
2023-05-19T16:53:25.813Z,11.00
2023-05-19T16:55:54.411Z,13.40
2023-05-19T16:58:23.162Z,12.00
2023-05-19T17:00:53.111Z,13.10
2023-05-19T17:03:24.735Z,13.90
2023-05-19T17:05:56.767Z,11.40
2023-05-19T17:08:30.062Z,11.50
2023-05-19T17:10:58.723Z,12.60
2023-05-19T17:13:29.008Z,14.70
2023-05-19T17:15:57.707Z,12.10
2023-05-19T17:18:26.242Z,12.20
2023-05-19T17:20:54.989Z,12.90
2023-05-19T17:23:23.619Z,13.80
2023-05-19T17:25:55.581Z,13.70
2023-05-19T17:28:24.335Z,11.90
2023-05-19T17:30:53.126Z,12.70
2023-05-19T17:33:22.164Z,13.60
2023-05-19T17:35:51.113Z,12.90
2023-05-19T17:38:19.631Z,17.00
2023-05-19T17:40:48.178Z,14.60
2023-05-19T17:43:16.724Z,13.60
2023-05-19T17:45:45.411Z,13.70
2023-05-19T17:48:14.053Z,16.60
2023-05-19T17:50:42.722Z,17.60
2023-05-19T17:53:11.376Z,15.80
2023-05-19T17:55:41.093Z,15.30
2023-05-19T17:58:09.937Z,13.80
2023-05-19T18:00:40.669Z,15.30
2023-05-19T18:03:09.882Z,14.40
2023-05-19T18:05:40.254Z,13.80
2023-05-19T18:08:09.891Z,17.90
2023-05-19T18:10:41.725Z,17.90
2023-05-19T18:13:14.348Z,14.60
2023-05-19T18:15:43.101Z,15.60
2023-05-19T18:18:12.141Z,15.20
2023-05-19T18:20:44.964Z,14.50
2023-05-19T18:23:13.526Z,14.60
2023-05-19T18:25:48.636Z,16.90
2023-05-19T18:28:17.160Z,16.50
2023-05-19T18:30:45.786Z,13.10
2023-05-19T18:33:14.364Z,13.20
2023-05-19T18:35:42.891Z,13.80
2023-05-19T18:38:11.719Z,17.90
2023-05-19T18:40:43.835Z,13.50
2023-05-19T18:43:12.438Z,16.70
2023-05-19T18:45:40.992Z,15.00
2023-05-19T18:48:09.730Z,14.40
2023-05-19T18:50:38.470Z,15.90
2023-05-19T18:53:07.248Z,14.50
2023-05-19T18:55:38.389Z,15.60
2023-05-19T18:58:07.197Z,13.40
2023-05-19T19:00:36.304Z,14.00
2023-05-19T19:03:04.953Z,13.20
2023-05-19T19:05:33.577Z,17.60
2023-05-19T19:08:02.651Z,17.10
2023-05-19T19:10:34.790Z,16.80
2023-05-19T19:13:03.692Z,15.70
2023-05-19T19:15:32.499Z,19.80
2023-05-19T19:18:01.032Z,14.80
2023-05-19T19:20:30.302Z,15.20
2023-05-19T19:22:59.224Z,12.30
2023-05-19T19:25:28.197Z,13.60
2023-05-19T19:27:56.796Z,16.20
2023-05-19T19:30:25.867Z,17.90
2023-05-19T19:32:55.684Z,13.70
2023-05-19T19:35:24.193Z,17.50
2023-05-19T19:37:52.663Z,14.00
2023-05-19T19:40:21.316Z,18.40
2023-05-19T19:42:49.883Z,17.10
2023-05-19T19:45:19.726Z,15.20
2023-05-19T19:47:48.383Z,15.70
2023-05-19T19:50:17.294Z,16.50
2023-05-19T19:52:45.919Z,16.40
2023-05-19T19:55:14.623Z,16.50
2023-05-19T19:57:45.836Z,14.80
2023-05-19T20:00:15.036Z,16.00
2023-05-19T20:03:02.899Z,19.60
2023-05-19T20:05:32.574Z,19.40
2023-05-19T20:08:01.353Z,18.90
2023-05-19T20:10:29.995Z,16.60
2023-05-19T20:12:59.715Z,17.60
2023-05-19T20:15:28.302Z,16.30
2023-05-19T20:17:56.913Z,23.80
2023-05-19T20:20:25.501Z,19.80
2023-05-19T20:22:54.339Z,18.40
2023-05-19T20:25:22.984Z,18.00
2023-05-19T20:27:51.581Z,20.50
2023-05-19T20:30:20.224Z,17.50
2023-05-19T20:32:48.922Z,19.20
2023-05-19T20:35:17.644Z,19.20
2023-05-19T20:37:48.174Z,18.20
2023-05-19T20:40:16.946Z,17.80
2023-05-19T20:42:45.526Z,15.70
2023-05-19T20:45:14.577Z,18.30
2023-05-19T20:47:43.300Z,16.90
2023-05-19T20:50:12.290Z,18.60
2023-05-19T20:52:41.879Z,22.20
2023-05-19T20:55:10.573Z,18.70
2023-05-19T20:57:39.053Z,17.50
2023-05-19T21:00:08.521Z,18.30
2023-05-19T21:02:37.176Z,17.80
2023-05-19T21:05:05.927Z,21.70
2023-05-19T21:07:34.555Z,18.60
2023-05-19T21:10:03.250Z,17.20
2023-05-19T21:12:34.407Z,18.10
2023-05-19T21:15:03.912Z,21.30
2023-05-19T21:17:32.483Z,19.20
2023-05-19T21:20:01.402Z,15.10
2023-05-19T21:22:30.077Z,16.50
2023-05-19T21:24:58.758Z,18.10
2023-05-19T21:27:27.369Z,16.30
2023-05-19T21:29:55.957Z,16.80
2023-05-19T21:32:24.632Z,17.50
2023-05-19T21:34:53.443Z,19.90
2023-05-19T21:37:22.026Z,17.30
2023-05-19T21:39:50.632Z,20.80
2023-05-19T21:42:19.253Z,21.30
2023-05-19T21:44:48.309Z,27.10
2023-05-19T21:47:16.999Z,20.90
2023-05-19T21:49:45.833Z,19.90
2023-05-19T21:52:14.401Z,19.30
2023-05-19T21:54:43.023Z,18.80
2023-05-19T21:57:12.907Z,21.30
2023-05-19T21:59:41.492Z,18.60
2023-05-19T22:02:10.262Z,21.30
2023-05-19T22:04:42.700Z,18.00
2023-05-19T22:07:11.329Z,18.60
2023-05-19T22:09:39.956Z,19.20
2023-05-19T22:12:08.589Z,18.00
2023-05-19T22:14:39.379Z,19.70
2023-05-19T22:17:07.959Z,17.90
2023-05-19T22:19:36.566Z,18.00
2023-05-19T22:22:13.138Z,19.10
2023-05-19T22:24:45.018Z,20.80
2023-05-19T22:27:13.576Z,20.30
2023-05-19T22:29:45.309Z,22.80
2023-05-19T22:32:14.320Z,20.30
2023-05-19T22:34:42.992Z,19.60
2023-05-19T22:37:14.138Z,18.00
2023-05-19T22:39:42.772Z,18.30
2023-05-19T22:42:11.875Z,18.20
2023-05-19T22:44:40.385Z,19.90
2023-05-19T22:47:13.641Z,17.90
2023-05-19T22:49:43.447Z,21.70
2023-05-19T22:52:13.803Z,20.10
2023-05-19T22:54:45.409Z,17.60
2023-05-19T22:57:13.934Z,20.40
2023-05-19T22:59:47.840Z,20.70
2023-05-19T23:02:18.480Z,21.00
2023-05-19T23:04:50.101Z,20.80
2023-05-19T23:07:18.722Z,18.00
2023-05-19T23:09:47.415Z,21.80
2023-05-19T23:12:16.888Z,20.20
2023-05-19T23:14:49.011Z,17.80
2023-05-19T23:17:17.610Z,21.90
2023-05-19T23:19:46.267Z,18.50
2023-05-19T23:22:15.049Z,23.10
2023-05-19T23:24:43.708Z,20.90
2023-05-19T23:27:12.491Z,18.40
2023-05-19T23:29:41.259Z,19.90
2023-05-19T23:32:09.969Z,19.40
2023-05-19T23:34:38.612Z,21.70
2023-05-19T23:37:07.850Z,21.20
2023-05-19T23:39:38.472Z,18.20
2023-05-19T23:42:07.132Z,17.30
2023-05-19T23:44:38.129Z,17.80
2023-05-19T23:47:07.113Z,18.70
2023-05-19T23:49:36.039Z,20.50
2023-05-19T23:52:07.031Z,19.00
2023-05-19T23:54:35.692Z,18.30
2023-05-19T23:57:07.575Z,17.80
2023-05-19T23:59:36.303Z,17.80
