createdAt,value
2023-02-08T00:00:54.455Z,9.93
2023-02-08T00:03:21.630Z,11.02
2023-02-08T00:05:50.599Z,10.52
2023-02-08T00:08:17.384Z,10.38
2023-02-08T00:10:44.083Z,10.35
2023-02-08T00:13:10.927Z,10.73
2023-02-08T00:15:46.793Z,10.15
2023-02-08T00:18:14.357Z,10.02
2023-02-08T00:20:42.886Z,9.32
2023-02-08T00:23:09.891Z,9.82
2023-02-08T00:25:39.868Z,10.27
2023-02-08T00:28:09.436Z,9.50
2023-02-08T00:30:36.272Z,8.68
2023-02-08T00:33:03.402Z,9.95
2023-02-08T00:35:30.393Z,9.60
2023-02-08T00:38:01.721Z,9.52
2023-02-08T00:40:28.701Z,8.70
2023-02-08T00:42:55.348Z,8.48
2023-02-08T00:45:24.882Z,10.02
2023-02-08T00:47:51.536Z,9.43
2023-02-08T00:50:20.703Z,9.95
2023-02-08T00:52:47.367Z,10.80
2023-02-08T00:55:14.028Z,9.45
2023-02-08T00:57:42.870Z,9.43
2023-02-08T01:00:12.473Z,9.18
2023-02-08T01:02:41.650Z,9.43
2023-02-08T01:05:08.428Z,9.38
2023-02-08T01:07:37.862Z,9.50
2023-02-08T01:10:06.153Z,8.98
2023-02-08T01:12:33.058Z,8.75
2023-02-08T01:15:01.887Z,9.43
2023-02-08T01:17:28.572Z,8.73
2023-02-08T01:19:57.715Z,8.85
2023-02-08T01:22:24.450Z,8.98
2023-02-08T01:24:53.650Z,8.07
2023-02-08T01:27:20.306Z,9.40
2023-02-08T01:29:46.963Z,8.50
2023-02-08T01:32:13.616Z,8.23
2023-02-08T01:34:40.231Z,8.85
2023-02-08T01:37:06.841Z,9.63
2023-02-08T01:39:35.827Z,8.48
2023-02-08T01:42:02.554Z,9.02
2023-02-08T01:45:17.537Z,8.73
2023-02-08T01:47:47.112Z,8.60
2023-02-08T01:50:15.608Z,8.50
2023-02-08T01:52:44.715Z,9.43
2023-02-08T01:55:27.732Z,9.38
2023-02-08T01:58:00.013Z,9.00
2023-02-08T02:00:26.995Z,9.30
2023-02-08T02:02:57.761Z,8.70
2023-02-08T02:05:28.466Z,8.68
2023-02-08T02:07:58.619Z,8.93
2023-02-08T02:10:32.339Z,8.82
2023-02-08T02:15:29.509Z,9.75
2023-02-08T02:17:56.294Z,9.02
2023-02-08T02:20:59.334Z,8.40
2023-02-08T02:23:44.663Z,8.35
2023-02-08T02:26:33.126Z,8.13
2023-02-08T02:29:18.446Z,8.60
2023-02-08T02:32:04.166Z,8.23
2023-02-08T02:34:52.060Z,8.65
2023-02-08T02:37:44.568Z,8.57
2023-02-08T02:40:36.988Z,8.65
2023-02-08T02:43:42.720Z,8.38
2023-02-08T02:46:29.930Z,8.43
2023-02-08T02:49:25.244Z,9.38
2023-02-08T02:52:22.048Z,8.70
2023-02-08T02:54:52.978Z,9.25
2023-02-08T02:57:28.027Z,8.60
2023-02-08T02:59:54.700Z,8.70
2023-02-08T03:02:21.973Z,9.18
2023-02-08T03:04:51.557Z,8.82
2023-02-08T03:07:20.900Z,9.25
2023-02-08T03:10:06.286Z,8.27
2023-02-08T03:13:01.481Z,8.30
2023-02-08T03:15:40.921Z,8.40
2023-02-08T03:18:30.405Z,9.02
2023-02-08T03:21:19.286Z,8.88
2023-02-08T03:24:12.704Z,9.13
2023-02-08T03:26:46.880Z,9.05
2023-02-08T03:29:25.757Z,9.13
2023-02-08T03:31:59.297Z,9.05
2023-02-08T03:37:08.301Z,8.52
2023-02-08T03:39:36.581Z,8.82
2023-02-08T03:42:11.581Z,8.65
2023-02-08T03:45:01.219Z,9.48
2023-02-08T03:47:33.073Z,8.65
2023-02-08T03:50:05.002Z,9.05
2023-02-08T03:52:32.666Z,8.77
2023-02-08T03:55:05.325Z,9.32
2023-02-08T03:57:38.175Z,8.93
2023-02-08T04:00:12.163Z,8.27
2023-02-08T04:02:59.287Z,8.32
2023-02-08T04:05:31.332Z,8.05
2023-02-08T04:07:58.017Z,9.27
2023-02-08T04:10:24.800Z,8.70
2023-02-08T04:12:51.443Z,9.90
2023-02-08T04:15:18.823Z,8.43
2023-02-08T04:17:45.426Z,9.13
2023-02-08T04:20:15.101Z,9.00
2023-02-08T04:22:44.338Z,9.35
2023-02-08T04:25:13.606Z,9.13
2023-02-08T04:27:42.443Z,9.07
2023-02-08T04:30:09.674Z,8.63
2023-02-08T04:32:36.341Z,9.88
2023-02-08T04:35:03.319Z,9.07
2023-02-08T04:37:32.644Z,9.65
2023-02-08T04:39:59.349Z,9.80
2023-02-08T04:42:28.583Z,8.77
2023-02-08T04:44:57.706Z,9.02
2023-02-08T04:47:26.804Z,9.60
2023-02-08T04:49:55.924Z,8.73
2023-02-08T04:52:22.568Z,9.77
2023-02-08T04:54:49.233Z,9.55
2023-02-08T04:57:18.374Z,9.85
2023-02-08T04:59:45.039Z,9.30
2023-02-08T05:02:14.051Z,9.20
2023-02-08T05:04:43.242Z,9.35
2023-02-08T05:07:09.861Z,8.85
2023-02-08T05:09:36.469Z,9.60
2023-02-08T05:12:08.047Z,9.40
2023-02-08T05:14:34.681Z,8.95
2023-02-08T05:17:03.454Z,10.52
2023-02-08T05:19:30.285Z,9.70
2023-02-08T05:21:56.945Z,9.32
2023-02-08T05:24:23.600Z,9.43
2023-02-08T05:26:50.329Z,9.77
2023-02-08T05:29:16.969Z,10.52
2023-02-08T05:31:43.822Z,9.50
2023-02-08T05:34:12.857Z,8.52
2023-02-08T05:36:41.706Z,9.30
2023-02-08T05:39:08.363Z,9.20
2023-02-08T05:41:37.441Z,8.45
2023-02-08T05:44:04.144Z,9.45
2023-02-08T05:46:30.922Z,9.13
2023-02-08T05:48:57.677Z,8.32
2023-02-08T05:51:24.501Z,8.73
2023-02-08T05:53:51.242Z,8.65
2023-02-08T05:56:17.933Z,8.63
2023-02-08T05:58:44.692Z,9.18
2023-02-08T06:01:13.116Z,8.75
2023-02-08T06:03:44.857Z,8.70
2023-02-08T06:06:11.857Z,8.35
2023-02-08T06:08:39.826Z,8.32
2023-02-08T06:11:08.960Z,9.05
2023-02-08T06:13:35.710Z,8.32
2023-02-08T06:16:02.474Z,8.13
2023-02-08T06:18:29.129Z,8.20
2023-02-08T06:20:58.085Z,9.00
2023-02-08T06:23:25.264Z,8.75
2023-02-08T06:25:54.262Z,8.30
2023-02-08T06:28:21.165Z,8.20
2023-02-08T06:30:50.101Z,8.38
2023-02-08T06:33:17.748Z,8.48
2023-02-08T06:35:51.227Z,8.30
2023-02-08T06:38:20.815Z,8.63
2023-02-08T06:40:48.534Z,8.07
2023-02-08T06:43:16.208Z,10.30
2023-02-08T06:45:46.093Z,8.50
2023-02-08T06:48:15.680Z,8.15
2023-02-08T06:50:44.821Z,8.38
2023-02-08T06:53:11.490Z,8.82
2023-02-08T06:55:38.713Z,8.68
2023-02-08T06:58:05.480Z,8.80
2023-02-08T07:00:32.860Z,8.63
2023-02-08T07:03:00.852Z,8.82
2023-02-08T07:05:27.901Z,9.00
2023-02-08T07:07:54.779Z,8.80
2023-02-08T07:10:24.214Z,9.00
2023-02-08T07:12:50.952Z,8.57
2023-02-08T07:15:17.837Z,9.07
2023-02-08T07:17:44.644Z,8.32
2023-02-08T07:20:11.843Z,9.07
2023-02-08T07:22:39.815Z,8.50
2023-02-08T07:25:08.169Z,8.82
2023-02-08T07:27:35.477Z,8.40
2023-02-08T07:30:02.552Z,8.50
2023-02-08T07:32:34.352Z,9.55
2023-02-08T07:35:01.481Z,9.10
2023-02-08T07:37:28.349Z,9.32
2023-02-08T07:39:55.348Z,8.25
2023-02-08T07:42:22.007Z,9.05
2023-02-08T07:44:49.103Z,9.50
2023-02-08T07:47:18.210Z,9.45
2023-02-08T07:49:44.899Z,9.70
2023-02-08T07:52:14.082Z,10.00
2023-02-08T07:54:40.735Z,9.90
2023-02-08T07:57:08.013Z,9.20
2023-02-08T07:59:34.648Z,9.43
2023-02-08T08:02:01.376Z,9.50
2023-02-08T08:04:28.130Z,10.45
2023-02-08T08:06:54.758Z,9.88
2023-02-08T08:09:21.565Z,10.60
2023-02-08T08:11:48.321Z,9.48
2023-02-08T08:14:14.946Z,9.10
2023-02-08T08:16:44.299Z,9.65
2023-02-08T08:19:11.045Z,9.30
2023-02-08T08:21:37.946Z,9.50
2023-02-08T08:24:04.781Z,9.43
2023-02-08T08:26:35.208Z,10.38
2023-02-08T08:29:03.034Z,9.68
2023-02-08T08:31:30.959Z,9.85
2023-02-08T08:33:57.894Z,9.80
2023-02-08T08:36:27.909Z,9.73
2023-02-08T08:38:59.065Z,9.68
2023-02-08T08:41:28.495Z,9.35
2023-02-08T08:43:55.288Z,9.50
2023-02-08T08:46:22.211Z,10.27
2023-02-08T08:48:51.339Z,9.40
2023-02-08T08:51:20.195Z,9.65
2023-02-08T08:53:46.873Z,10.07
2023-02-08T08:56:13.719Z,9.10
2023-02-08T08:58:40.478Z,9.75
2023-02-08T09:01:07.301Z,9.50
2023-02-08T09:03:34.417Z,9.77
2023-02-08T09:06:01.191Z,9.13
2023-02-08T09:08:27.908Z,10.07
2023-02-08T09:10:57.130Z,9.45
2023-02-08T09:13:23.934Z,9.65
2023-02-08T09:15:53.074Z,10.32
2023-02-08T09:18:19.818Z,9.68
2023-02-08T09:20:46.788Z,10.82
2023-02-08T09:23:14.569Z,9.93
2023-02-08T09:25:41.495Z,10.80
2023-02-08T09:28:08.332Z,10.20
2023-02-08T09:30:35.900Z,10.13
2023-02-08T09:33:04.932Z,10.20
2023-02-08T09:35:31.756Z,10.77
2023-02-08T09:38:02.228Z,9.90
2023-02-08T09:40:49.310Z,9.95
2023-02-08T09:43:26.020Z,9.25
2023-02-08T09:46:17.420Z,9.95
2023-02-08T09:48:45.729Z,10.48
2023-02-08T09:51:55.757Z,10.45
2023-02-08T09:54:40.083Z,9.52
2023-02-08T09:57:13.500Z,11.20
2023-02-08T09:59:44.796Z,10.27
2023-02-08T10:02:11.442Z,10.30
2023-02-08T10:04:43.861Z,10.15
2023-02-08T10:07:13.987Z,10.80
2023-02-08T10:09:40.880Z,12.32
2023-02-08T10:12:28.801Z,13.77
2023-02-08T10:15:14.108Z,13.63
2023-02-08T10:18:02.593Z,11.63
2023-02-08T10:20:51.332Z,11.38
2023-02-08T10:23:42.989Z,10.60
2023-02-08T10:26:12.503Z,10.43
2023-02-08T10:29:03.388Z,11.23
2023-02-08T10:32:00.708Z,11.10
2023-02-08T10:34:33.198Z,12.23
2023-02-08T10:37:02.894Z,10.75
2023-02-08T10:39:35.782Z,11.32
2023-02-08T10:42:04.516Z,10.67
2023-02-08T10:44:38.118Z,10.50
2023-02-08T10:49:53.007Z,11.13
2023-02-08T10:52:20.060Z,11.10
2023-02-08T10:54:46.790Z,11.05
2023-02-08T10:57:25.187Z,11.70
2023-02-08T10:59:56.422Z,10.20
2023-02-08T11:02:27.265Z,10.73
2023-02-08T11:05:12.481Z,11.02
2023-02-08T11:07:39.899Z,11.57
2023-02-08T11:10:21.446Z,10.52
2023-02-08T11:13:05.631Z,11.25
2023-02-08T11:15:52.625Z,10.82
2023-02-08T11:18:26.508Z,11.20
2023-02-08T11:20:59.561Z,10.68
2023-02-08T11:23:30.340Z,11.60
2023-02-08T11:26:20.260Z,11.00
2023-02-08T11:29:13.405Z,10.77
2023-02-08T11:31:56.533Z,10.43
2023-02-08T11:34:43.649Z,10.45
2023-02-08T11:37:23.130Z,11.15
2023-02-08T11:39:54.269Z,11.15
2023-02-08T11:42:25.508Z,10.57
2023-02-08T11:44:54.068Z,10.98
2023-02-08T11:47:28.787Z,10.48
2023-02-08T11:50:02.030Z,10.60
2023-02-08T11:52:36.105Z,11.25
2023-02-08T11:55:25.318Z,10.68
2023-02-08T11:57:53.852Z,10.30
2023-02-08T12:00:26.360Z,9.60
2023-02-08T12:03:01.036Z,10.63
2023-02-08T12:05:45.732Z,11.27
2023-02-08T12:08:31.084Z,13.18
2023-02-08T12:10:57.777Z,10.60
2023-02-08T12:13:51.733Z,10.30
2023-02-08T12:16:34.302Z,11.00
2023-02-08T12:19:16.213Z,10.45
2023-02-08T12:21:49.850Z,10.70
2023-02-08T12:24:25.388Z,10.13
2023-02-08T12:27:02.896Z,11.02
2023-02-08T12:29:47.789Z,11.52
2023-02-08T12:32:53.057Z,9.65
2023-02-08T12:35:40.162Z,9.95
2023-02-08T12:38:51.165Z,9.95
2023-02-08T12:41:43.403Z,12.50
2023-02-08T12:44:23.953Z,9.80
2023-02-08T12:46:55.834Z,9.98
2023-02-08T12:49:37.663Z,10.52
2023-02-08T12:52:13.212Z,10.73
2023-02-08T12:54:58.263Z,9.40
2023-02-08T12:57:31.747Z,10.15
2023-02-08T13:00:40.487Z,9.55
2023-02-08T13:03:17.239Z,9.35
2023-02-08T13:06:01.755Z,9.35
2023-02-08T13:08:29.291Z,9.18
2023-02-08T13:11:14.060Z,9.10
2023-02-08T13:13:55.596Z,9.27
2023-02-08T13:16:26.543Z,8.63
2023-02-08T13:19:00.541Z,8.80
2023-02-08T13:21:32.313Z,8.70
2023-02-08T13:24:00.391Z,9.43
2023-02-08T13:26:34.305Z,8.48
2023-02-08T13:29:02.771Z,8.77
2023-02-08T13:31:33.692Z,8.80
2023-02-08T13:34:27.529Z,11.07
2023-02-08T13:37:08.854Z,8.50
2023-02-08T13:39:48.977Z,9.13
2023-02-08T13:42:27.464Z,9.88
2023-02-08T13:44:56.229Z,9.50
2023-02-08T13:47:27.600Z,10.27
2023-02-08T13:50:00.848Z,9.65
2023-02-08T13:52:47.413Z,12.95
2023-02-08T13:55:55.900Z,10.05
2023-02-08T13:58:26.570Z,9.00
2023-02-08T14:01:00.938Z,10.02
2023-02-08T14:03:32.687Z,9.77
2023-02-08T14:06:07.075Z,10.48
2023-02-08T14:08:41.889Z,10.63
2023-02-08T14:11:50.074Z,10.18
2023-02-08T14:14:40.155Z,10.63
2023-02-08T14:17:18.854Z,9.82
2023-02-08T14:19:55.752Z,11.82
2023-02-08T14:22:22.564Z,11.43
2023-02-08T14:25:07.414Z,8.88
2023-02-08T14:27:42.403Z,9.10
2023-02-08T14:30:23.914Z,10.20
2023-02-08T14:33:12.510Z,9.68
2023-02-08T14:35:55.266Z,10.73
2023-02-08T14:38:32.681Z,10.00
2023-02-08T14:41:01.685Z,10.98
2023-02-08T14:43:42.784Z,10.77
2023-02-08T14:46:37.284Z,9.25
2023-02-08T14:49:17.634Z,9.48
2023-02-08T14:52:10.061Z,10.10
2023-02-08T14:54:48.312Z,10.25
2023-02-08T14:57:26.395Z,10.48
2023-02-08T14:59:54.072Z,10.60
2023-02-08T15:02:25.663Z,9.88
2023-02-08T15:04:52.945Z,9.85
2023-02-08T15:07:42.066Z,10.05
2023-02-08T15:10:16.906Z,9.20
2023-02-08T15:12:46.234Z,9.82
2023-02-08T15:15:32.893Z,9.95
2023-02-08T15:18:01.420Z,9.77
2023-02-08T15:20:31.465Z,9.65
2023-02-08T15:23:18.399Z,10.05
2023-02-08T15:25:53.785Z,10.43
2023-02-08T15:28:23.254Z,10.38
2023-02-08T15:30:55.060Z,9.93
2023-02-08T15:33:21.949Z,9.90
2023-02-08T15:36:01.608Z,9.80
2023-02-08T15:38:34.487Z,9.63
2023-02-08T15:41:10.870Z,9.90
2023-02-08T15:43:39.954Z,9.13
2023-02-08T15:46:21.556Z,9.45
2023-02-08T15:48:49.453Z,9.30
2023-02-08T15:51:17.307Z,9.60
2023-02-08T15:53:47.744Z,9.45
2023-02-08T15:56:36.795Z,9.60
2023-02-08T15:59:09.659Z,10.27
2023-02-08T16:01:37.176Z,10.68
2023-02-08T16:04:12.250Z,9.52
2023-02-08T16:06:49.277Z,9.95
2023-02-08T16:09:28.249Z,10.20
2023-02-08T16:12:00.717Z,9.48
2023-02-08T16:14:29.925Z,9.07
2023-02-08T16:16:58.419Z,8.90
2023-02-08T16:19:33.571Z,9.35
2023-02-08T16:22:22.584Z,9.52
2023-02-08T16:24:50.862Z,9.05
2023-02-08T16:27:30.260Z,8.98
2023-02-08T16:29:57.518Z,10.02
2023-02-08T16:32:31.641Z,9.43
2023-02-08T16:34:58.862Z,10.15
2023-02-08T16:37:28.597Z,10.55
2023-02-08T16:40:15.826Z,10.02
2023-02-08T16:42:44.196Z,9.20
2023-02-08T16:45:16.983Z,9.43
2023-02-08T16:47:54.569Z,9.60
2023-02-08T16:50:27.023Z,9.23
2023-02-08T16:53:01.703Z,9.75
2023-02-08T16:55:31.654Z,9.30
2023-02-08T16:57:59.246Z,12.02
2023-02-08T17:00:36.299Z,9.77
2023-02-08T17:03:03.059Z,9.85
2023-02-08T17:05:36.989Z,10.18
2023-02-08T17:08:09.717Z,10.70
2023-02-08T17:10:37.005Z,10.35
2023-02-08T17:13:19.095Z,10.45
2023-02-08T17:15:48.649Z,10.60
2023-02-08T17:18:15.646Z,10.30
2023-02-08T17:20:43.248Z,11.02
2023-02-08T17:23:10.338Z,11.70
2023-02-08T17:25:37.507Z,12.20
2023-02-08T17:28:11.634Z,12.13
2023-02-08T17:30:43.061Z,12.68
2023-02-08T17:33:18.051Z,12.07
2023-02-08T17:35:47.468Z,11.77
2023-02-08T17:38:15.449Z,11.10
2023-02-08T17:40:42.746Z,10.05
2023-02-08T17:43:11.375Z,10.57
2023-02-08T17:45:39.685Z,10.25
2023-02-08T17:48:06.893Z,10.65
2023-02-08T17:50:37.110Z,9.80
2023-02-08T17:53:04.175Z,9.93
2023-02-08T17:55:31.302Z,10.70
2023-02-08T17:57:58.476Z,10.73
2023-02-08T18:00:27.692Z,10.75
2023-02-08T18:02:55.788Z,10.43
2023-02-08T18:05:29.861Z,11.27
2023-02-08T18:07:57.303Z,11.40
2023-02-08T18:10:28.309Z,10.38
2023-02-08T18:12:55.110Z,11.65
2023-02-08T18:15:22.296Z,12.52
2023-02-08T18:17:51.798Z,11.55
2023-02-08T18:20:22.218Z,12.13
2023-02-08T18:22:48.984Z,12.50
2023-02-08T18:25:19.112Z,12.57
2023-02-08T18:27:45.777Z,13.00
2023-02-08T18:30:16.440Z,12.35
2023-02-08T18:32:43.171Z,14.18
2023-02-08T18:35:12.295Z,14.60
2023-02-08T18:37:39.798Z,13.85
2023-02-08T18:40:08.169Z,13.98
2023-02-08T18:42:36.162Z,14.85
2023-02-08T18:45:04.373Z,14.77
2023-02-08T18:47:31.044Z,13.75
2023-02-08T18:49:59.968Z,12.10
2023-02-08T18:52:26.703Z,11.48
2023-02-08T18:54:53.481Z,13.43
2023-02-08T18:57:22.891Z,13.82
2023-02-08T18:59:54.003Z,13.57
2023-02-08T19:02:22.174Z,14.10
2023-02-08T19:04:49.062Z,13.40
2023-02-08T19:07:16.321Z,15.43
2023-02-08T19:09:43.943Z,15.00
2023-02-08T19:12:15.479Z,13.88
2023-02-08T19:14:43.364Z,18.13
2023-02-08T19:17:11.465Z,19.20
2023-02-08T19:19:39.772Z,18.58
2023-02-08T19:22:06.482Z,17.30
2023-02-08T19:24:35.482Z,17.50
2023-02-08T19:27:02.365Z,18.27
2023-02-08T19:29:29.238Z,18.08
2023-02-08T19:31:58.563Z,17.65
2023-02-08T19:34:30.568Z,16.35
2023-02-08T19:36:57.500Z,16.20
2023-02-08T19:39:28.176Z,16.98
2023-02-08T19:41:59.037Z,16.08
2023-02-08T19:44:29.080Z,15.98
2023-02-08T19:46:57.214Z,15.65
2023-02-08T19:49:25.988Z,15.18
2023-02-08T19:51:53.732Z,14.13
2023-02-08T19:54:21.485Z,15.07
2023-02-08T19:56:54.467Z,14.20
2023-02-08T19:59:27.376Z,14.95
2023-02-08T20:01:54.957Z,14.63
2023-02-08T20:04:22.750Z,14.57
2023-02-08T20:06:52.645Z,15.10
2023-02-08T20:09:19.355Z,14.77
2023-02-08T20:12:01.268Z,14.52
2023-02-08T20:14:32.730Z,14.95
2023-02-08T20:17:03.339Z,14.95
2023-02-08T20:19:30.060Z,14.35
2023-02-08T20:21:56.812Z,14.48
2023-02-08T20:24:23.580Z,15.77
2023-02-08T20:26:50.391Z,15.48
2023-02-08T20:29:19.992Z,15.98
2023-02-08T20:31:49.355Z,15.18
2023-02-08T20:34:18.589Z,16.17
2023-02-08T20:36:57.448Z,16.08
2023-02-08T20:39:32.160Z,14.88
2023-02-08T20:41:58.804Z,15.82
2023-02-08T20:44:28.560Z,15.27
2023-02-08T20:46:55.356Z,15.20
2023-02-08T20:49:25.530Z,15.30
2023-02-08T20:51:53.494Z,15.18
2023-02-08T20:54:20.449Z,17.60
2023-02-08T20:56:53.024Z,16.05
2023-02-08T20:59:22.383Z,14.18
2023-02-08T21:01:49.659Z,14.20
2023-02-08T21:04:23.137Z,13.45
2023-02-08T21:06:53.106Z,14.60
2023-02-08T21:09:20.536Z,13.88
2023-02-08T21:11:47.496Z,13.95
2023-02-08T21:14:19.021Z,13.52
2023-02-08T21:16:48.401Z,14.93
2023-02-08T21:19:15.678Z,13.63
2023-02-08T21:21:43.216Z,14.30
2023-02-08T21:24:12.469Z,13.60
2023-02-08T21:26:39.161Z,14.13
2023-02-08T21:29:06.617Z,14.18
2023-02-08T21:31:36.430Z,13.77
2023-02-08T21:34:03.852Z,13.27
2023-02-08T21:36:33.210Z,13.32
2023-02-08T21:39:02.437Z,12.55
2023-02-08T21:41:33.355Z,13.15
2023-02-08T21:44:03.180Z,13.50
2023-02-08T21:46:31.256Z,13.25
2023-02-08T21:49:17.136Z,13.10
2023-02-08T21:52:03.141Z,11.60
2023-02-08T21:54:41.836Z,12.43
2023-02-08T21:57:26.435Z,12.60
2023-02-08T21:59:57.070Z,13.27
2023-02-08T22:02:28.652Z,12.38
2023-02-08T22:04:59.779Z,11.80
2023-02-08T22:07:27.783Z,12.23
2023-02-08T22:09:56.022Z,13.20
2023-02-08T22:12:23.344Z,13.02
2023-02-08T22:14:51.159Z,12.63
2023-02-08T22:17:18.144Z,14.40
2023-02-08T22:19:44.978Z,13.88
2023-02-08T22:22:12.321Z,13.02
2023-02-08T22:24:39.170Z,15.05
2023-02-08T22:27:05.899Z,12.60
2023-02-08T22:29:35.014Z,12.43
2023-02-08T22:32:01.911Z,11.52
2023-02-08T22:34:31.386Z,13.32
2023-02-08T22:37:03.678Z,12.55
2023-02-08T22:39:32.895Z,13.30
2023-02-08T22:41:59.606Z,13.38
2023-02-08T22:44:31.137Z,13.85
2023-02-08T22:46:57.766Z,13.02
2023-02-08T22:49:26.618Z,12.18
2023-02-08T22:51:53.549Z,12.88
2023-02-08T22:54:20.280Z,12.63
2023-02-08T22:56:46.953Z,12.23
2023-02-08T22:59:13.558Z,12.68
2023-02-08T23:01:40.300Z,13.80
2023-02-08T23:04:07.012Z,13.18
2023-02-08T23:06:34.294Z,12.38
2023-02-08T23:09:01.426Z,12.93
2023-02-08T23:11:30.492Z,12.65
2023-02-08T23:13:57.426Z,12.98
2023-02-08T23:16:25.679Z,11.65
2023-02-08T23:18:52.461Z,13.45
2023-02-08T23:21:21.453Z,14.18
2023-02-08T23:23:48.612Z,12.68
2023-02-08T23:26:17.973Z,12.60
2023-02-08T23:28:45.629Z,12.32
2023-02-08T23:31:14.221Z,12.63
2023-02-08T23:33:41.213Z,12.35
2023-02-08T23:36:10.310Z,12.93
2023-02-08T23:38:37.473Z,12.60
2023-02-08T23:41:05.735Z,13.48
2023-02-08T23:43:32.666Z,12.80
2023-02-08T23:46:02.045Z,13.02
2023-02-08T23:48:28.706Z,13.18
2023-02-08T23:50:59.821Z,12.80
2023-02-08T23:53:30.263Z,13.95
2023-02-08T23:56:09.565Z,13.00
2023-02-08T23:58:38.848Z,14.15
