createdAt,value
2019-04-03T00:00:34.500Z,7.20
2019-04-03T00:03:04.057Z,7.10
2019-04-03T00:05:30.617Z,7.00
2019-04-03T00:07:57.458Z,7.00
2019-04-03T00:10:24.410Z,6.90
2019-04-03T00:12:52.101Z,6.90
2019-04-03T00:15:18.905Z,6.80
2019-04-03T00:17:46.246Z,6.80
2019-04-03T00:20:13.655Z,6.80
2019-04-03T00:22:40.442Z,6.90
2019-04-03T00:25:07.575Z,6.90
2019-04-03T00:27:34.588Z,6.80
2019-04-03T00:30:01.491Z,7.00
2019-04-03T00:32:28.429Z,7.00
2019-04-03T00:34:55.342Z,7.10
2019-04-03T00:37:23.245Z,6.90
2019-04-03T00:39:50.653Z,6.90
2019-04-03T00:42:17.701Z,7.00
2019-04-03T00:44:44.657Z,6.90
2019-04-03T00:47:11.514Z,6.70
2019-04-03T00:49:38.466Z,6.70
2019-04-03T00:52:05.262Z,6.70
2019-04-03T00:54:32.134Z,6.70
2019-04-03T00:56:59.679Z,6.60
2019-04-03T00:59:26.897Z,6.60
2019-04-03T01:01:54.759Z,6.40
2019-04-03T01:04:22.816Z,6.40
2019-04-03T01:06:49.601Z,6.40
2019-04-03T01:09:16.551Z,6.40
2019-04-03T01:11:43.437Z,6.40
2019-04-03T01:14:10.534Z,6.40
2019-04-03T01:16:37.392Z,6.40
2019-04-03T01:19:05.798Z,6.30
2019-04-03T01:21:33.307Z,6.30
2019-04-03T01:24:00.167Z,6.30
2019-04-03T01:26:27.165Z,6.30
2019-04-03T01:28:54.249Z,6.40
2019-04-03T01:31:21.123Z,6.40
2019-04-03T01:33:47.934Z,6.40
2019-04-03T01:36:17.135Z,6.30
2019-04-03T01:38:43.459Z,6.40
2019-04-03T01:41:10.254Z,6.30
2019-04-03T01:43:37.478Z,6.30
2019-04-03T01:46:04.353Z,6.30
2019-04-03T01:48:31.289Z,6.30
2019-04-03T01:50:59.551Z,6.30
2019-04-03T01:53:27.106Z,6.20
2019-04-03T01:55:53.962Z,6.10
2019-04-03T01:58:20.830Z,6.10
2019-04-03T02:00:47.894Z,6.10
2019-04-03T02:03:14.788Z,6.10
2019-04-03T02:05:43.478Z,6.10
2019-04-03T02:08:10.693Z,6.10
2019-04-03T02:10:37.838Z,6.20
2019-04-03T02:13:04.868Z,6.10
2019-04-03T02:15:31.909Z,6.10
2019-04-03T02:17:58.822Z,6.10
2019-04-03T02:20:26.764Z,6.10
2019-04-03T02:22:54.344Z,6.10
2019-04-03T02:25:21.274Z,6.10
2019-04-03T02:27:48.071Z,6.00
2019-04-03T02:30:15.402Z,5.90
2019-04-03T02:32:42.205Z,5.80
2019-04-03T02:35:09.336Z,5.80
2019-04-03T02:37:36.202Z,5.80
2019-04-03T02:40:04.297Z,5.80
2019-04-03T02:42:31.306Z,5.80
2019-04-03T02:44:58.320Z,5.80
2019-04-03T02:47:25.453Z,5.90
2019-04-03T02:49:52.426Z,5.90
2019-04-03T02:52:19.837Z,6.00
2019-04-03T02:54:47.031Z,6.10
2019-04-03T02:57:16.278Z,6.20
2019-04-03T02:59:42.698Z,6.30
2019-04-03T03:02:12.567Z,6.40
2019-04-03T03:04:38.499Z,6.40
2019-04-03T03:07:05.624Z,6.40
2019-04-03T03:09:32.947Z,6.40
2019-04-03T03:12:00.555Z,6.30
2019-04-03T03:14:28.207Z,6.30
2019-04-03T03:16:57.051Z,6.20
2019-04-03T03:19:24.339Z,6.30
2019-04-03T03:21:55.420Z,6.20
2019-04-03T03:24:22.718Z,6.20
2019-04-03T03:26:50.255Z,6.20
2019-04-03T03:29:23.832Z,6.20
2019-04-03T03:32:06.127Z,6.30
2019-04-03T03:34:43.549Z,6.30
2019-04-03T03:36:47.165Z,6.30
2019-04-03T03:39:14.836Z,6.40
2019-04-03T03:41:42.887Z,6.40
2019-04-03T03:44:11.282Z,6.50
2019-04-03T03:46:39.950Z,6.50
2019-04-03T03:49:07.137Z,6.40
2019-04-03T03:51:34.335Z,6.50
2019-04-03T03:54:02.360Z,6.40
2019-04-03T03:56:31.285Z,6.40
2019-04-03T03:58:58.939Z,6.40
2019-04-03T04:01:26.370Z,6.40
2019-04-03T04:03:55.152Z,6.50
2019-04-03T04:06:22.411Z,6.50
2019-04-03T04:08:49.893Z,6.50
2019-04-03T04:11:18.003Z,6.50
2019-04-03T04:13:47.544Z,6.50
2019-04-03T04:16:14.059Z,6.50
2019-04-03T04:18:41.052Z,6.50
2019-04-03T04:21:10.613Z,6.50
2019-04-03T04:23:36.998Z,6.60
2019-04-03T04:26:04.006Z,6.70
2019-04-03T04:28:31.277Z,6.70
2019-04-03T04:30:58.488Z,6.80
2019-04-03T04:33:25.292Z,6.60
2019-04-03T04:35:52.948Z,6.70
2019-04-03T04:38:20.473Z,6.60
2019-04-03T04:40:47.638Z,6.50
2019-04-03T04:43:14.598Z,6.50
2019-04-03T04:45:42.728Z,6.50
2019-04-03T04:48:10.209Z,6.60
2019-04-03T04:50:37.182Z,6.70
2019-04-03T04:53:04.165Z,6.70
2019-04-03T04:55:31.531Z,6.60
2019-04-03T04:57:59.721Z,6.60
2019-04-03T05:00:29.360Z,6.70
2019-04-03T05:02:55.571Z,6.80
2019-04-03T05:05:22.617Z,6.80
2019-04-03T05:07:49.409Z,6.70
2019-04-03T05:10:17.973Z,6.80
2019-04-03T05:12:45.694Z,6.80
2019-04-03T05:15:13.250Z,6.70
2019-04-03T05:17:40.246Z,6.70
2019-04-03T05:20:07.494Z,6.80
2019-04-03T05:22:34.394Z,6.80
2019-04-03T05:25:01.463Z,6.80
2019-04-03T05:27:28.429Z,6.80
2019-04-03T05:29:55.459Z,6.90
2019-04-03T05:32:22.350Z,6.90
2019-04-03T05:34:49.219Z,6.90
2019-04-03T05:37:18.030Z,7.10
2019-04-03T05:39:45.441Z,7.00
2019-04-03T05:42:12.472Z,7.10
2019-04-03T05:44:39.775Z,7.10
2019-04-03T05:47:07.855Z,7.20
2019-04-03T05:49:35.647Z,7.30
2019-04-03T05:52:04.158Z,7.30
2019-04-03T05:54:31.385Z,7.30
2019-04-03T05:56:58.458Z,7.30
2019-04-03T05:59:25.268Z,7.40
2019-04-03T06:01:52.193Z,7.50
2019-04-03T06:04:19.520Z,7.50
2019-04-03T06:06:47.238Z,7.60
2019-04-03T06:09:14.641Z,7.70
2019-04-03T06:11:41.755Z,7.80
2019-04-03T06:14:09.120Z,7.80
2019-04-03T06:16:36.166Z,8.00
2019-04-03T06:19:06.145Z,8.10
2019-04-03T06:21:31.954Z,8.10
2019-04-03T06:23:58.758Z,8.00
2019-04-03T06:26:25.694Z,8.00
2019-04-03T06:28:52.899Z,7.80
2019-04-03T06:31:19.994Z,7.70
2019-04-03T06:33:47.171Z,7.60
2019-04-03T06:36:16.946Z,7.60
2019-04-03T06:38:43.066Z,7.60
2019-04-03T06:41:10.432Z,7.60
2019-04-03T06:43:37.295Z,7.70
2019-04-03T06:46:04.252Z,7.70
2019-04-03T06:48:31.078Z,7.80
2019-04-03T06:50:58.221Z,7.80
2019-04-03T06:53:27.798Z,7.90
2019-04-03T06:55:53.963Z,7.90
2019-04-03T06:58:20.759Z,7.90
2019-04-03T07:00:47.706Z,8.00
2019-04-03T07:03:14.698Z,8.10
2019-04-03T07:05:42.107Z,8.30
2019-04-03T07:08:09.379Z,8.60
2019-04-03T07:10:36.932Z,8.80
2019-04-03T07:13:04.017Z,8.90
2019-04-03T07:15:30.813Z,9.00
2019-04-03T07:18:00.626Z,9.00
2019-04-03T07:20:26.456Z,9.00
2019-04-03T07:22:53.272Z,8.90
2019-04-03T07:25:20.297Z,8.90
2019-04-03T07:27:47.360Z,8.90
2019-04-03T07:30:16.979Z,9.00
2019-04-03T07:32:43.673Z,9.10
2019-04-03T07:35:11.153Z,9.20
2019-04-03T07:37:37.973Z,9.20
2019-04-03T07:40:06.407Z,9.30
2019-04-03T07:42:33.474Z,9.40
2019-04-03T07:45:02.131Z,9.40
2019-04-03T07:47:29.319Z,9.60
2019-04-03T07:49:56.448Z,9.90
2019-04-03T07:52:23.691Z,10.50
2019-04-03T07:54:52.866Z,10.90
2019-04-03T07:57:19.538Z,11.10
2019-04-03T07:59:46.446Z,11.20
2019-04-03T08:02:13.389Z,11.20
2019-04-03T08:04:40.254Z,11.30
2019-04-03T08:07:07.117Z,11.20
2019-04-03T08:09:33.967Z,11.20
2019-04-03T08:12:03.457Z,11.30
2019-04-03T08:14:29.692Z,11.50
2019-04-03T08:16:57.244Z,11.70
2019-04-03T08:19:24.326Z,11.80
2019-04-03T08:21:51.390Z,11.70
2019-04-03T08:24:18.597Z,11.80
2019-04-03T08:26:45.537Z,11.80
2019-04-03T08:29:12.326Z,11.80
2019-04-03T08:31:42.322Z,11.90
2019-04-03T08:34:16.011Z,11.70
2019-04-03T08:36:38.378Z,11.60
2019-04-03T08:39:06.809Z,11.50
2019-04-03T08:41:36.695Z,11.30
2019-04-03T08:44:05.876Z,11.20
2019-04-03T08:46:31.808Z,11.20
2019-04-03T08:48:58.766Z,11.10
2019-04-03T08:51:25.786Z,11.10
2019-04-03T08:53:54.759Z,11.00
2019-04-03T08:56:21.522Z,11.00
2019-04-03T08:58:48.398Z,11.10
2019-04-03T09:01:15.242Z,11.00
2019-04-03T09:03:42.215Z,10.90
2019-04-03T09:06:09.311Z,10.90
2019-04-03T09:08:36.170Z,11.00
2019-04-03T09:11:05.112Z,11.20
2019-04-03T09:13:31.865Z,11.30
2019-04-03T09:16:00.037Z,11.40
2019-04-03T09:18:29.910Z,11.60
2019-04-03T09:20:56.243Z,11.50
2019-04-03T09:23:25.111Z,11.60
2019-04-03T09:25:51.978Z,11.50
2019-04-03T09:28:18.877Z,11.50
2019-04-03T09:30:47.950Z,11.70
2019-04-03T09:33:14.844Z,11.70
2019-04-03T09:35:43.032Z,12.20
2019-04-03T09:38:10.973Z,12.50
2019-04-03T09:40:38.327Z,12.80
2019-04-03T09:43:05.385Z,12.90
2019-04-03T09:45:32.314Z,12.80
2019-04-03T09:47:59.267Z,13.00
2019-04-03T09:50:26.239Z,13.00
2019-04-03T09:52:54.792Z,13.00
2019-04-03T09:55:22.198Z,12.80
2019-04-03T09:57:49.090Z,12.90
2019-04-03T10:00:16.638Z,13.30
2019-04-03T10:02:43.546Z,13.10
2019-04-03T10:05:10.586Z,13.20
2019-04-03T10:07:37.587Z,13.30
2019-04-03T10:10:05.479Z,13.10
2019-04-03T10:12:32.683Z,13.20
2019-04-03T10:15:00.170Z,13.30
2019-04-03T10:17:27.242Z,13.40
2019-04-03T10:19:54.452Z,13.30
2019-04-03T10:22:23.751Z,13.10
2019-04-03T10:24:50.181Z,13.30
2019-04-03T10:27:17.197Z,13.30
2019-04-03T10:29:44.044Z,13.40
2019-04-03T10:32:11.254Z,13.30
2019-04-03T10:34:38.241Z,13.50
2019-04-03T10:37:05.371Z,13.60
2019-04-03T10:39:32.289Z,13.60
2019-04-03T10:42:00.485Z,13.80
2019-04-03T10:44:28.014Z,13.90
2019-04-03T10:46:54.813Z,13.90
2019-04-03T10:49:21.677Z,13.80
2019-04-03T10:51:48.566Z,13.50
2019-04-03T10:54:15.576Z,13.40
2019-04-03T10:56:42.472Z,13.70
2019-04-03T10:59:13.026Z,13.50
2019-04-03T11:01:38.385Z,13.50
2019-04-03T11:04:05.474Z,13.30
2019-04-03T11:06:32.463Z,13.30
2019-04-03T11:08:59.481Z,13.00
2019-04-03T11:11:28.720Z,12.70
2019-04-03T11:13:55.504Z,12.70
2019-04-03T11:16:22.551Z,12.80
2019-04-03T11:18:58.525Z,12.90
2019-04-03T11:21:18.185Z,12.80
2019-04-03T11:23:45.864Z,12.90
2019-04-03T11:26:13.005Z,12.80
2019-04-03T11:28:40.229Z,12.90
2019-04-03T11:31:07.318Z,13.00
2019-04-03T11:33:34.132Z,13.00
2019-04-03T11:36:01.262Z,13.00
2019-04-03T11:38:29.322Z,12.90
2019-04-03T11:40:57.008Z,12.90
2019-04-03T11:43:24.338Z,13.00
2019-04-03T11:45:51.314Z,12.80
2019-04-03T11:48:18.111Z,12.80
2019-04-03T11:50:45.307Z,12.90
2019-04-03T11:53:12.689Z,13.20
2019-04-03T11:55:41.326Z,13.40
2019-04-03T11:58:08.418Z,13.50
2019-04-03T12:00:40.479Z,13.60
2019-04-03T12:03:07.282Z,13.40
2019-04-03T12:05:34.110Z,13.20
2019-04-03T12:08:00.965Z,13.30
2019-04-03T12:10:27.882Z,13.10
2019-04-03T12:12:54.930Z,13.20
2019-04-03T12:15:22.412Z,13.30
2019-04-03T12:17:49.745Z,13.50
2019-04-03T12:20:17.303Z,13.60
2019-04-03T12:22:44.349Z,13.50
2019-04-03T12:25:11.546Z,13.70
2019-04-03T12:27:38.867Z,13.60
2019-04-03T12:30:07.213Z,13.60
2019-04-03T12:32:39.643Z,13.40
2019-04-03T12:35:03.834Z,13.60
2019-04-03T12:37:30.730Z,13.40
2019-04-03T12:39:58.227Z,13.60
2019-04-03T12:42:26.627Z,13.40
2019-04-03T12:44:54.394Z,13.40
2019-04-03T12:47:22.174Z,13.40
2019-04-03T12:49:49.095Z,13.30
2019-04-03T12:52:15.905Z,13.40
2019-04-03T12:54:42.802Z,13.30
2019-04-03T12:57:09.900Z,13.30
2019-04-03T12:59:37.994Z,13.20
2019-04-03T13:02:05.653Z,13.10
2019-04-03T13:04:32.946Z,13.00
2019-04-03T13:07:00.007Z,12.90
2019-04-03T13:09:26.909Z,12.80
2019-04-03T13:11:53.974Z,12.90
2019-04-03T13:14:25.246Z,12.90
2019-04-03T13:16:49.662Z,12.60
2019-04-03T13:19:16.762Z,12.80
2019-04-03T13:21:43.828Z,12.70
2019-04-03T13:24:11.940Z,12.50
2019-04-03T13:26:39.447Z,12.70
2019-04-03T13:29:08.675Z,12.70
2019-04-03T13:31:35.200Z,12.90
2019-04-03T13:34:02.305Z,12.80
2019-04-03T13:36:29.282Z,12.50
2019-04-03T13:38:56.070Z,12.30
2019-04-03T13:41:22.941Z,12.30
2019-04-03T13:43:50.999Z,12.40
2019-04-03T13:46:18.781Z,12.70
2019-04-03T13:48:46.224Z,12.60
2019-04-03T13:51:13.383Z,12.70
2019-04-03T13:53:40.379Z,12.50
2019-04-03T13:56:10.252Z,12.30
2019-04-03T13:58:36.102Z,12.60
2019-04-03T14:01:07.801Z,12.60
2019-04-03T14:03:32.189Z,12.30
2019-04-03T14:05:59.114Z,12.30
2019-04-03T14:08:26.670Z,12.40
2019-04-03T14:10:54.009Z,12.50
2019-04-03T14:13:20.814Z,12.40
2019-04-03T14:15:48.150Z,12.20
2019-04-03T14:18:15.389Z,12.20
2019-04-03T14:20:42.424Z,12.10
2019-04-03T14:23:09.400Z,12.20
2019-04-03T14:25:38.448Z,12.10
2019-04-03T14:28:05.818Z,11.90
2019-04-03T14:30:32.861Z,11.70
2019-04-03T14:32:59.913Z,11.80
2019-04-03T14:35:48.090Z,11.80
2019-04-03T14:37:58.311Z,11.70
2019-04-03T14:40:24.647Z,11.60
2019-04-03T14:42:51.813Z,11.40
2019-04-03T14:45:19.162Z,11.40
2019-04-03T14:47:46.387Z,11.50
2019-04-03T14:50:13.876Z,11.50
2019-04-03T14:52:40.960Z,11.30
2019-04-03T14:55:18.639Z,11.20
2019-04-03T14:57:37.094Z,11.00
2019-04-03T15:00:22.042Z,11.00
2019-04-03T15:02:33.639Z,10.90
2019-04-03T15:05:00.554Z,11.00
2019-04-03T15:07:27.671Z,11.00
2019-04-03T15:09:54.741Z,10.80
2019-04-03T15:12:21.545Z,10.70
2019-04-03T15:14:48.373Z,10.80
2019-04-03T15:17:15.218Z,10.90
2019-04-03T15:19:43.104Z,11.00
2019-04-03T15:22:11.113Z,11.00
2019-04-03T15:24:38.257Z,11.10
2019-04-03T15:27:05.622Z,11.00
2019-04-03T15:29:32.901Z,11.00
2019-04-03T15:32:00.026Z,11.00
2019-04-03T15:34:28.521Z,11.10
2019-04-03T15:36:55.500Z,11.10
2019-04-03T15:39:22.740Z,10.90
2019-04-03T15:41:49.950Z,11.00
2019-04-03T15:44:19.965Z,11.00
2019-04-03T15:46:45.744Z,10.90
2019-04-03T15:49:13.203Z,10.90
2019-04-03T15:51:40.507Z,10.80
2019-04-03T15:54:07.474Z,10.80
2019-04-03T15:56:34.444Z,10.80
2019-04-03T15:59:01.293Z,10.80
2019-04-03T16:01:28.780Z,10.70
2019-04-03T16:03:57.546Z,10.70
2019-04-03T16:06:24.627Z,10.70
2019-04-03T16:08:51.469Z,10.60
2019-04-03T16:11:18.362Z,10.60
2019-04-03T16:13:47.114Z,10.60
2019-04-03T16:16:14.262Z,10.60
2019-04-03T16:18:41.154Z,10.60
2019-04-03T16:21:08.472Z,10.60
2019-04-03T16:23:36.828Z,10.70
2019-04-03T16:26:04.461Z,10.60
2019-04-03T16:28:33.387Z,10.60
2019-04-03T16:31:01.294Z,10.60
2019-04-03T16:33:28.242Z,10.60
2019-04-03T16:35:55.138Z,10.60
2019-04-03T16:38:21.983Z,10.50
2019-04-03T16:40:48.897Z,10.50
2019-04-03T16:43:15.997Z,10.40
2019-04-03T16:45:42.829Z,10.40
2019-04-03T16:48:09.868Z,10.30
2019-04-03T16:50:36.915Z,10.30
2019-04-03T16:53:05.652Z,10.20
2019-04-03T16:55:33.353Z,10.20
2019-04-03T16:58:00.665Z,10.10
2019-04-03T17:00:27.710Z,10.10
2019-04-03T17:02:56.019Z,10.00
2019-04-03T17:05:23.417Z,9.90
2019-04-03T17:07:53.163Z,9.80
2019-04-03T17:10:19.093Z,9.70
2019-04-03T17:12:47.894Z,9.70
2019-04-03T17:15:16.631Z,9.60
2019-04-03T17:17:46.191Z,9.60
2019-04-03T17:20:13.020Z,9.60
2019-04-03T17:22:41.729Z,9.50
2019-04-03T17:25:09.129Z,9.50
2019-04-03T17:27:36.053Z,9.40
2019-04-03T17:30:04.396Z,9.30
2019-04-03T17:32:31.719Z,9.30
2019-04-03T17:34:58.937Z,9.20
2019-04-03T17:37:29.392Z,9.20
2019-04-03T17:39:54.690Z,9.10
2019-04-03T17:42:21.518Z,9.10
2019-04-03T17:44:48.347Z,9.10
2019-04-03T17:47:15.374Z,9.00
2019-04-03T17:49:42.180Z,9.00
2019-04-03T17:52:09.107Z,8.90
2019-04-03T17:54:38.282Z,8.80
2019-04-03T17:57:24.282Z,8.70
2019-04-03T17:59:51.170Z,8.70
2019-04-03T18:02:18.170Z,8.60
2019-04-03T18:04:45.117Z,8.50
2019-04-03T18:07:12.280Z,8.50
2019-04-03T18:09:41.793Z,8.40
2019-04-03T18:12:08.271Z,8.40
2019-04-03T18:14:35.185Z,8.40
2019-04-03T18:17:02.094Z,8.40
2019-04-03T18:19:37.274Z,8.30
2019-04-03T18:21:57.693Z,8.30
2019-04-03T18:24:24.489Z,8.30
2019-04-03T18:26:51.347Z,8.20
2019-04-03T18:29:18.275Z,8.10
2019-04-03T18:31:45.223Z,8.00
2019-04-03T18:34:12.186Z,8.00
2019-04-03T18:36:38.966Z,7.90
2019-04-03T18:39:09.726Z,7.90
2019-04-03T18:41:37.048Z,7.90
2019-04-03T18:44:04.149Z,7.90
2019-04-03T18:47:16.205Z,7.90
2019-04-03T18:49:01.648Z,7.80
2019-04-03T18:51:28.477Z,7.80
2019-04-03T18:53:55.265Z,7.90
2019-04-03T18:56:22.138Z,7.80
2019-04-03T18:58:48.916Z,7.70
2019-04-03T19:01:17.199Z,7.70
2019-04-03T19:03:44.406Z,7.70
2019-04-03T19:06:13.426Z,7.70
2019-04-03T19:08:40.029Z,7.80
2019-04-03T19:11:09.381Z,7.70
2019-04-03T19:13:35.596Z,7.80
2019-04-03T19:16:02.523Z,7.70
2019-04-03T19:18:31.854Z,7.80
2019-04-03T19:20:58.250Z,7.90
2019-04-03T19:23:25.038Z,8.00
2019-04-03T19:25:52.320Z,8.00
2019-04-03T19:28:19.153Z,7.90
2019-04-03T19:30:46.073Z,8.00
2019-04-03T19:33:14.047Z,8.00
2019-04-03T19:35:41.519Z,8.00
2019-04-03T19:38:08.513Z,7.90
2019-04-03T19:40:35.554Z,7.90
2019-04-03T19:43:02.463Z,7.90
2019-04-03T19:45:29.460Z,7.90
2019-04-03T19:47:56.309Z,7.90
2019-04-03T19:50:23.293Z,7.80
2019-04-03T19:52:50.125Z,7.70
2019-04-03T19:55:19.254Z,7.70
2019-04-03T19:57:45.830Z,7.80
2019-04-03T20:00:12.830Z,7.80
2019-04-03T20:02:42.756Z,7.80
2019-04-03T20:05:08.849Z,7.90
2019-04-03T20:07:35.654Z,7.90
2019-04-03T20:10:03.778Z,7.90
2019-04-03T20:12:30.684Z,8.00
2019-04-03T20:14:58.621Z,8.00
2019-04-03T20:17:26.219Z,8.10
2019-04-03T20:19:53.245Z,8.20
2019-04-03T20:22:20.137Z,8.30
2019-04-03T20:24:59.176Z,8.40
2019-04-03T20:27:16.708Z,8.50
2019-04-03T20:29:44.101Z,8.50
2019-04-03T20:32:11.039Z,8.60
2019-04-03T20:34:37.840Z,8.60
2019-04-03T20:37:04.734Z,8.70
2019-04-03T20:39:33.827Z,8.60
2019-04-03T20:42:03.182Z,8.60
2019-04-03T20:44:29.139Z,8.60
2019-04-03T20:46:56.549Z,8.60
2019-04-03T20:49:23.481Z,8.70
2019-04-03T20:51:50.374Z,8.60
2019-04-03T20:54:19.243Z,8.60
2019-04-03T20:56:57.082Z,8.60
2019-04-03T20:59:14.714Z,8.70
2019-04-03T21:01:41.553Z,8.70
2019-04-03T21:04:08.344Z,8.80
2019-04-03T21:06:37.294Z,8.70
2019-04-03T21:09:05.880Z,8.70
2019-04-03T21:11:34.462Z,8.70
2019-04-03T21:14:01.578Z,8.60
2019-04-03T21:16:33.395Z,8.60
2019-04-03T21:18:57.114Z,8.50
2019-04-03T21:21:25.466Z,8.60
2019-04-03T21:23:52.757Z,8.50
2019-04-03T21:26:19.563Z,8.50
2019-04-03T21:28:46.465Z,8.50
2019-04-03T21:31:13.299Z,8.50
2019-04-03T21:33:40.227Z,8.50
2019-04-03T21:36:07.665Z,8.50
2019-04-03T21:38:34.796Z,8.40
2019-04-03T21:41:02.151Z,8.50
2019-04-03T21:43:29.228Z,8.40
2019-04-03T21:45:56.698Z,8.40
2019-04-03T21:48:23.521Z,8.40
2019-04-03T21:50:50.513Z,8.40
2019-04-03T21:53:17.562Z,8.30
2019-04-03T21:55:44.364Z,8.30
2019-04-03T21:58:11.270Z,8.30
2019-04-03T22:01:18.547Z,8.20
2019-04-03T22:03:46.121Z,8.20
2019-04-03T22:06:13.134Z,8.20
2019-04-03T22:08:40.067Z,8.10
2019-04-03T22:11:07.082Z,8.10
2019-04-03T22:13:33.869Z,8.10
2019-04-03T22:16:00.719Z,8.10
2019-04-03T22:18:27.551Z,8.10
2019-04-03T22:20:54.464Z,8.10
2019-04-03T22:23:21.295Z,8.10
2019-04-03T22:25:48.190Z,8.00
2019-04-03T22:28:14.995Z,7.90
2019-04-03T22:30:41.823Z,8.00
2019-04-03T22:33:08.622Z,8.00
2019-04-03T22:35:35.517Z,7.90
2019-04-03T22:38:05.333Z,8.10
2019-04-03T22:40:31.159Z,8.20
2019-04-03T22:42:58.053Z,8.20
2019-04-03T22:45:24.947Z,8.20
2019-04-03T22:47:52.047Z,8.20
2019-04-03T22:50:18.837Z,8.20
2019-04-03T22:52:45.681Z,8.30
2019-04-03T22:55:13.001Z,8.30
2019-04-03T22:57:41.201Z,8.40
2019-04-03T23:00:08.564Z,8.40
2019-04-03T23:02:35.557Z,8.40
2019-04-03T23:05:02.567Z,8.30
2019-04-03T23:07:29.512Z,8.30
2019-04-03T23:09:57.168Z,8.50
2019-04-03T23:12:24.329Z,8.60
2019-04-03T23:14:51.284Z,8.40
2019-04-03T23:17:18.238Z,8.40
2019-04-03T23:19:45.025Z,8.40
2019-04-03T23:22:11.861Z,8.40
2019-04-03T23:24:38.672Z,8.40
2019-04-03T23:27:05.548Z,8.30
2019-04-03T23:29:32.390Z,8.50
2019-04-03T23:31:59.189Z,8.50
2019-04-03T23:34:26.069Z,8.40
2019-04-03T23:36:54.293Z,8.30
2019-04-03T23:39:21.856Z,8.20
2019-04-03T23:41:48.862Z,8.10
2019-04-03T23:44:15.701Z,8.20
2019-04-03T23:46:45.383Z,8.10
2019-04-03T23:49:11.512Z,8.00
2019-04-03T23:51:38.346Z,8.00
2019-04-03T23:54:05.141Z,8.00
2019-04-03T23:56:31.945Z,8.10
2019-04-03T23:58:58.887Z,8.00
