createdAt,value
2022-08-10T00:00:59.627Z,100.00
2022-08-10T00:03:29.284Z,100.00
2022-08-10T00:05:59.209Z,100.00
2022-08-10T00:08:30.129Z,100.00
2022-08-10T00:10:59.964Z,100.00
2022-08-10T00:13:31.567Z,100.00
2022-08-10T00:16:01.401Z,100.00
2022-08-10T00:18:35.277Z,100.00
2022-08-10T00:21:08.252Z,100.00
2022-08-10T00:23:39.636Z,100.00
2022-08-10T00:26:09.707Z,100.00
2022-08-10T00:28:40.507Z,100.00
2022-08-10T00:31:10.185Z,100.00
2022-08-10T00:33:39.987Z,100.00
2022-08-10T00:36:09.687Z,100.00
2022-08-10T00:38:39.253Z,100.00
2022-08-10T00:41:08.985Z,100.00
2022-08-10T00:43:38.619Z,100.00
2022-08-10T00:46:08.036Z,100.00
2022-08-10T00:48:37.729Z,100.00
2022-08-10T00:51:07.557Z,100.00
2022-08-10T00:53:37.499Z,100.00
2022-08-10T00:56:35.060Z,100.00
2022-08-10T00:58:57.187Z,100.00
2022-08-10T01:02:10.133Z,100.00
2022-08-10T01:04:39.727Z,100.00
2022-08-10T01:07:36.213Z,100.00
2022-08-10T01:10:20.727Z,100.00
2022-08-10T01:12:56.771Z,100.00
2022-08-10T01:15:38.580Z,100.00
2022-08-10T01:18:37.815Z,100.00
2022-08-10T01:21:25.998Z,100.00
2022-08-10T01:24:39.608Z,100.00
2022-08-10T01:27:41.828Z,100.00
2022-08-10T01:30:16.946Z,100.00
2022-08-10T01:33:12.579Z,100.00
2022-08-10T01:35:51.298Z,100.00
2022-08-10T01:38:40.404Z,100.00
2022-08-10T01:41:14.161Z,100.00
2022-08-10T01:43:47.944Z,100.00
2022-08-10T01:46:18.822Z,100.00
2022-08-10T01:48:55.060Z,100.00
2022-08-10T01:51:40.806Z,100.00
2022-08-10T01:54:14.462Z,100.00
2022-08-10T01:56:50.337Z,100.00
2022-08-10T01:59:35.056Z,100.00
2022-08-10T02:02:08.203Z,100.00
2022-08-10T02:04:42.964Z,100.00
2022-08-10T02:07:18.354Z,100.00
2022-08-10T02:09:53.004Z,100.00
2022-08-10T02:12:27.763Z,100.00
2022-08-10T02:15:07.686Z,100.00
2022-08-10T02:17:57.600Z,100.00
2022-08-10T02:20:39.519Z,100.00
2022-08-10T02:23:19.476Z,100.00
2022-08-10T02:25:51.056Z,100.00
2022-08-10T02:28:30.422Z,100.00
2022-08-10T02:31:10.394Z,100.00
2022-08-10T02:33:57.463Z,100.00
2022-08-10T02:36:33.320Z,100.00
2022-08-10T02:39:06.285Z,100.00
2022-08-10T02:45:02.061Z,100.00
2022-08-10T02:45:23.047Z,100.00
2022-08-10T02:48:01.865Z,100.00
2022-08-10T02:50:36.507Z,100.00
2022-08-10T02:53:55.318Z,100.00
2022-08-10T02:56:28.023Z,100.00
2022-08-10T02:59:02.372Z,100.00
2022-08-10T03:01:36.395Z,100.00
2022-08-10T03:04:16.514Z,100.00
2022-08-10T03:06:53.883Z,100.00
2022-08-10T03:09:25.703Z,100.00
2022-08-10T03:12:37.699Z,100.00
2022-08-10T03:14:47.757Z,100.00
2022-08-10T03:17:18.677Z,100.00
2022-08-10T03:20:34.943Z,100.00
2022-08-10T03:22:39.480Z,100.00
2022-08-10T03:25:13.717Z,99.75
2022-08-10T03:27:45.386Z,97.99
2022-08-10T03:30:28.522Z,97.78
2022-08-10T03:33:06.603Z,99.18
2022-08-10T03:35:36.492Z,99.04
2022-08-10T03:38:06.967Z,98.42
2022-08-10T03:40:46.424Z,98.14
2022-08-10T03:43:22.316Z,98.53
2022-08-10T03:45:56.712Z,98.29
2022-08-10T03:48:42.418Z,97.68
2022-08-10T03:51:21.643Z,93.95
2022-08-10T03:54:05.093Z,94.37
2022-08-10T03:56:38.516Z,95.33
2022-08-10T03:59:10.829Z,94.81
2022-08-10T04:02:45.056Z,95.71
2022-08-10T04:04:31.818Z,93.31
2022-08-10T04:07:02.896Z,92.95
2022-08-10T04:09:53.117Z,93.90
2022-08-10T04:12:26.829Z,92.02
2022-08-10T04:14:56.778Z,90.67
2022-08-10T04:18:03.541Z,90.91
2022-08-10T04:20:37.914Z,89.38
2022-08-10T04:23:13.724Z,88.93
2022-08-10T04:25:43.793Z,89.04
2022-08-10T04:28:14.370Z,90.16
2022-08-10T04:30:46.378Z,87.27
2022-08-10T04:33:19.504Z,87.50
2022-08-10T04:35:51.183Z,88.53
2022-08-10T04:38:22.699Z,87.97
2022-08-10T04:40:54.125Z,88.24
2022-08-10T04:43:24.228Z,86.04
2022-08-10T04:45:55.037Z,86.02
2022-08-10T04:48:41.044Z,85.95
2022-08-10T04:51:18.712Z,85.98
2022-08-10T04:54:15.964Z,85.43
2022-08-10T04:56:45.105Z,83.76
2022-08-10T04:59:14.319Z,81.83
2022-08-10T05:02:30.530Z,82.57
2022-08-10T05:04:38.988Z,81.64
2022-08-10T05:07:16.289Z,78.64
2022-08-10T05:10:02.311Z,78.64
2022-08-10T05:12:37.691Z,79.38
2022-08-10T05:15:22.810Z,78.53
2022-08-10T05:18:04.643Z,77.60
2022-08-10T05:20:44.539Z,79.70
2022-08-10T05:23:17.739Z,78.71
2022-08-10T05:25:47.854Z,79.43
2022-08-10T05:28:17.682Z,77.73
2022-08-10T05:30:47.584Z,77.37
2022-08-10T05:33:17.906Z,76.19
2022-08-10T05:35:55.452Z,75.73
2022-08-10T05:38:30.984Z,72.53
2022-08-10T05:41:02.392Z,71.16
2022-08-10T05:43:31.949Z,71.12
2022-08-10T05:46:17.571Z,74.47
2022-08-10T05:48:59.061Z,73.45
2022-08-10T05:51:32.090Z,72.90
2022-08-10T05:54:06.566Z,71.30
2022-08-10T05:56:54.799Z,71.35
2022-08-10T06:00:33.870Z,72.69
2022-08-10T06:02:35.337Z,70.51
2022-08-10T06:05:38.284Z,71.51
2022-08-10T06:08:17.621Z,71.98
2022-08-10T06:12:23.857Z,71.31
2022-08-10T06:14:12.434Z,69.16
2022-08-10T06:16:46.004Z,71.49
2022-08-10T06:19:15.088Z,68.35
2022-08-10T06:22:00.470Z,69.47
2022-08-10T06:24:57.277Z,70.35
2022-08-10T06:27:34.320Z,68.94
2022-08-10T06:30:04.871Z,69.45
2022-08-10T06:32:52.753Z,69.42
2022-08-10T06:38:11.575Z,68.65
2022-08-10T06:40:45.138Z,69.38
2022-08-10T06:43:18.663Z,66.74
2022-08-10T06:46:08.038Z,64.85
2022-08-10T06:48:47.719Z,63.93
2022-08-10T06:51:24.782Z,64.67
2022-08-10T06:54:00.687Z,63.26
2022-08-10T06:56:37.803Z,63.24
2022-08-10T06:59:28.254Z,66.71
2022-08-10T07:02:10.977Z,63.54
2022-08-10T07:04:48.134Z,66.19
2022-08-10T07:07:20.981Z,65.95
2022-08-10T07:09:52.263Z,64.46
2022-08-10T07:12:23.913Z,67.31
2022-08-10T07:14:55.125Z,67.03
2022-08-10T07:17:28.260Z,66.79
2022-08-10T07:20:00.907Z,65.51
2022-08-10T07:23:11.067Z,65.32
2022-08-10T07:25:26.176Z,65.92
2022-08-10T07:27:59.303Z,64.55
2022-08-10T07:30:34.324Z,63.66
2022-08-10T07:33:06.047Z,63.18
2022-08-10T07:35:42.207Z,61.75
2022-08-10T07:38:19.927Z,61.55
2022-08-10T07:40:52.273Z,61.27
2022-08-10T07:43:25.698Z,64.29
2022-08-10T07:45:57.163Z,66.15
2022-08-10T07:48:33.766Z,65.52
2022-08-10T07:51:04.795Z,65.64
2022-08-10T07:53:40.332Z,64.75
2022-08-10T07:56:26.355Z,64.01
2022-08-10T07:59:11.197Z,65.79
2022-08-10T08:01:49.496Z,62.38
2022-08-10T08:04:23.037Z,64.10
2022-08-10T08:06:54.855Z,62.89
2022-08-10T08:09:25.030Z,61.78
2022-08-10T08:11:55.785Z,62.95
2022-08-10T08:14:27.524Z,61.46
2022-08-10T08:16:57.898Z,61.62
2022-08-10T08:19:35.519Z,62.34
2022-08-10T08:24:08.802Z,61.07
2022-08-10T08:25:01.758Z,59.84
2022-08-10T08:27:31.583Z,60.30
2022-08-10T08:30:02.907Z,60.74
2022-08-10T08:32:36.489Z,59.40
2022-08-10T08:35:13.088Z,60.61
2022-08-10T08:38:30.453Z,61.30
2022-08-10T08:40:37.746Z,64.35
2022-08-10T08:43:16.377Z,64.95
2022-08-10T08:46:10.671Z,64.50
2022-08-10T08:49:09.621Z,64.80
2022-08-10T08:52:07.420Z,65.04
2022-08-10T08:55:04.195Z,64.96
2022-08-10T08:58:17.595Z,65.61
2022-08-10T09:01:22.122Z,64.73
2022-08-10T09:04:19.912Z,65.70
2022-08-10T09:08:02.294Z,63.42
2022-08-10T09:11:10.040Z,64.34
2022-08-10T09:13:50.128Z,64.18
2022-08-10T09:16:39.711Z,63.64
2022-08-10T09:19:42.794Z,62.78
2022-08-10T09:22:32.840Z,64.00
2022-08-10T09:25:24.062Z,64.84
2022-08-10T09:28:02.550Z,63.87
2022-08-10T09:31:10.749Z,63.08
2022-08-10T09:36:23.358Z,64.00
2022-08-10T09:37:58.674Z,61.72
2022-08-10T09:41:01.019Z,63.48
2022-08-10T09:43:53.499Z,63.51
2022-08-10T09:46:34.618Z,62.21
2022-08-10T09:49:57.803Z,61.65
2022-08-10T09:52:58.712Z,62.53
2022-08-10T09:56:17.985Z,62.92
2022-08-10T09:58:46.972Z,63.53
2022-08-10T10:02:03.835Z,61.32
2022-08-10T10:04:50.143Z,59.30
2022-08-10T10:07:32.751Z,62.73
2022-08-10T10:10:10.186Z,63.11
2022-08-10T10:13:04.025Z,62.18
2022-08-10T10:15:52.116Z,64.99
2022-08-10T10:18:48.939Z,64.81
2022-08-10T10:21:54.409Z,62.68
2022-08-10T10:24:30.512Z,64.60
2022-08-10T10:27:16.846Z,64.86
2022-08-10T10:30:06.748Z,65.91
2022-08-10T10:32:58.128Z,64.54
2022-08-10T10:35:40.002Z,64.86
2022-08-10T10:38:13.221Z,64.92
2022-08-10T10:41:02.653Z,65.68
2022-08-10T10:43:58.821Z,63.77
2022-08-10T10:46:46.427Z,65.40
2022-08-10T10:49:35.014Z,62.52
2022-08-10T10:52:06.698Z,65.22
2022-08-10T10:55:06.215Z,65.74
2022-08-10T10:58:07.812Z,63.94
2022-08-10T11:00:58.212Z,63.45
2022-08-10T11:03:45.459Z,62.72
2022-08-10T11:06:57.999Z,61.82
2022-08-10T11:10:03.401Z,63.06
2022-08-10T11:12:46.819Z,64.64
2022-08-10T11:15:50.370Z,63.48
2022-08-10T11:18:34.807Z,63.62
2022-08-10T11:21:21.709Z,64.92
2022-08-10T11:24:47.213Z,64.77
2022-08-10T11:27:50.005Z,64.48
2022-08-10T11:30:47.180Z,63.72
2022-08-10T11:34:04.209Z,64.39
2022-08-10T11:36:46.552Z,63.09
2022-08-10T11:39:31.731Z,63.19
2022-08-10T11:42:19.122Z,62.29
2022-08-10T11:45:19.221Z,62.36
2022-08-10T11:48:13.676Z,62.75
2022-08-10T11:51:14.056Z,62.15
2022-08-10T11:54:05.899Z,63.34
2022-08-10T11:56:49.323Z,67.12
2022-08-10T11:59:39.682Z,65.07
2022-08-10T12:02:11.691Z,63.93
2022-08-10T12:04:43.400Z,62.47
2022-08-10T12:10:07.017Z,63.79
2022-08-10T12:10:13.374Z,62.93
2022-08-10T12:12:57.100Z,62.54
2022-08-10T12:15:44.837Z,64.22
2022-08-10T12:18:49.243Z,63.75
2022-08-10T12:21:28.954Z,62.28
2022-08-10T12:24:14.857Z,63.61
2022-08-10T12:27:04.567Z,64.09
2022-08-10T12:29:53.245Z,65.17
2022-08-10T12:32:46.663Z,64.60
2022-08-10T12:36:18.406Z,65.42
2022-08-10T12:39:16.662Z,65.60
2022-08-10T12:42:37.036Z,64.87
2022-08-10T12:45:15.125Z,66.45
2022-08-10T12:48:31.348Z,67.52
2022-08-10T12:51:04.027Z,67.61
2022-08-10T12:53:53.475Z,68.81
2022-08-10T12:56:29.820Z,70.13
2022-08-10T12:59:01.952Z,70.24
2022-08-10T13:02:07.711Z,70.73
2022-08-10T13:04:33.033Z,70.98
2022-08-10T13:07:05.965Z,70.96
2022-08-10T13:09:55.657Z,70.88
2022-08-10T13:12:37.152Z,71.03
2022-08-10T13:15:45.867Z,70.38
2022-08-10T13:18:18.733Z,71.27
2022-08-10T13:20:55.739Z,71.76
2022-08-10T13:23:31.487Z,69.21
2022-08-10T13:26:05.227Z,70.33
2022-08-10T13:28:50.676Z,71.20
2022-08-10T13:32:03.433Z,71.87
2022-08-10T13:34:42.184Z,71.06
2022-08-10T13:37:18.571Z,72.04
2022-08-10T13:39:59.163Z,72.67
2022-08-10T13:42:37.973Z,72.96
2022-08-10T13:45:26.250Z,73.79
2022-08-10T13:48:13.959Z,74.44
2022-08-10T13:50:45.310Z,77.67
2022-08-10T13:53:34.974Z,81.10
2022-08-10T13:56:06.395Z,83.18
2022-08-10T13:58:38.913Z,83.76
2022-08-10T14:01:16.983Z,86.37
2022-08-10T14:03:50.205Z,87.23
2022-08-10T14:06:29.650Z,87.12
2022-08-10T14:09:11.527Z,87.35
2022-08-10T14:11:43.541Z,87.37
2022-08-10T14:14:20.290Z,86.78
2022-08-10T14:16:51.615Z,87.28
2022-08-10T14:19:28.188Z,86.93
2022-08-10T14:21:59.324Z,86.89
2022-08-10T14:24:32.704Z,88.30
2022-08-10T14:27:09.358Z,87.92
2022-08-10T14:29:45.774Z,88.33
2022-08-10T14:32:19.185Z,88.90
2022-08-10T14:36:16.342Z,89.19
2022-08-10T14:38:02.662Z,89.30
2022-08-10T14:40:43.007Z,89.68
2022-08-10T14:43:28.314Z,89.90
2022-08-10T14:46:04.075Z,90.62
2022-08-10T14:48:41.753Z,90.98
2022-08-10T14:51:15.766Z,91.03
2022-08-10T14:53:51.929Z,91.37
2022-08-10T14:56:34.919Z,90.51
2022-08-10T14:59:09.532Z,92.09
2022-08-10T15:02:39.014Z,91.99
2022-08-10T15:04:37.493Z,92.25
2022-08-10T15:07:30.727Z,92.72
2022-08-10T15:10:04.110Z,93.45
2022-08-10T15:12:38.419Z,93.72
2022-08-10T15:15:16.465Z,93.36
2022-08-10T15:17:52.801Z,94.48
2022-08-10T15:20:28.686Z,94.21
2022-08-10T15:23:05.638Z,93.85
2022-08-10T15:25:41.375Z,94.15
2022-08-10T15:28:37.268Z,94.51
2022-08-10T15:31:22.736Z,94.66
2022-08-10T15:34:12.888Z,95.07
2022-08-10T15:37:40.670Z,95.21
2022-08-10T15:40:24.544Z,95.04
2022-08-10T15:43:25.283Z,94.78
2022-08-10T15:46:15.650Z,95.33
2022-08-10T15:49:03.041Z,95.49
2022-08-10T15:52:01.740Z,95.83
2022-08-10T15:54:41.172Z,96.25
2022-08-10T15:57:14.747Z,95.52
2022-08-10T15:59:55.328Z,94.55
2022-08-10T16:02:31.344Z,94.84
2022-08-10T16:05:19.776Z,95.46
2022-08-10T16:08:13.678Z,95.32
2022-08-10T16:10:55.534Z,96.15
2022-08-10T16:13:58.970Z,95.09
2022-08-10T16:16:23.938Z,96.26
2022-08-10T16:18:55.317Z,95.49
2022-08-10T16:21:26.907Z,96.24
2022-08-10T16:24:15.143Z,96.62
2022-08-10T16:26:52.071Z,97.30
2022-08-10T16:29:29.546Z,97.48
2022-08-10T16:32:03.341Z,97.41
2022-08-10T16:34:36.770Z,97.57
2022-08-10T16:37:11.239Z,97.67
2022-08-10T16:39:59.881Z,98.11
2022-08-10T16:42:36.048Z,97.89
2022-08-10T16:45:31.044Z,98.96
2022-08-10T16:48:02.836Z,98.64
2022-08-10T16:50:42.801Z,98.59
2022-08-10T16:53:19.463Z,98.00
2022-08-10T16:55:55.387Z,97.90
2022-08-10T16:58:37.408Z,98.94
2022-08-10T17:01:18.792Z,100.00
2022-08-10T17:04:07.229Z,100.00
2022-08-10T17:06:56.479Z,100.00
2022-08-10T17:09:33.509Z,99.86
2022-08-10T17:12:13.182Z,99.52
2022-08-10T17:14:44.617Z,100.00
2022-08-10T17:17:24.072Z,99.72
2022-08-10T17:20:30.219Z,99.49
2022-08-10T17:22:54.946Z,100.00
2022-08-10T17:25:46.164Z,99.19
2022-08-10T17:28:34.659Z,99.12
2022-08-10T17:31:53.221Z,98.53
2022-08-10T17:34:22.804Z,99.72
2022-08-10T17:36:59.170Z,100.00
2022-08-10T17:39:41.245Z,100.00
2022-08-10T17:42:12.514Z,100.00
2022-08-10T17:44:46.632Z,100.00
2022-08-10T17:47:18.310Z,100.00
2022-08-10T17:49:48.669Z,100.00
2022-08-10T17:52:24.666Z,100.00
2022-08-10T17:55:08.944Z,100.00
2022-08-10T17:57:41.172Z,100.00
2022-08-10T18:00:15.906Z,100.00
2022-08-10T18:02:49.411Z,100.00
2022-08-10T18:05:20.403Z,100.00
2022-08-10T18:07:54.865Z,100.00
2022-08-10T18:10:25.183Z,100.00
2022-08-10T18:12:59.374Z,100.00
2022-08-10T18:15:33.788Z,100.00
2022-08-10T18:18:05.074Z,100.00
2022-08-10T18:20:40.646Z,100.00
2022-08-10T18:23:12.495Z,100.00
2022-08-10T18:25:45.436Z,100.00
2022-08-10T18:28:22.396Z,100.00
2022-08-10T18:30:57.236Z,100.00
2022-08-10T18:33:33.492Z,100.00
2022-08-10T18:36:09.455Z,100.00
2022-08-10T18:38:41.714Z,100.00
2022-08-10T18:41:17.580Z,100.00
2022-08-10T18:44:09.921Z,100.00
2022-08-10T18:46:47.531Z,100.00
2022-08-10T18:49:42.921Z,100.00
2022-08-10T18:52:16.619Z,100.00
2022-08-10T18:54:55.459Z,100.00
2022-08-10T18:57:47.327Z,100.00
2022-08-10T19:00:20.746Z,100.00
2022-08-10T19:03:29.635Z,100.00
2022-08-10T19:06:14.117Z,100.00
2022-08-10T19:09:09.657Z,100.00
2022-08-10T19:12:06.865Z,100.00
2022-08-10T19:15:23.772Z,100.00
2022-08-10T19:18:03.936Z,100.00
2022-08-10T19:20:55.630Z,100.00
2022-08-10T19:23:40.963Z,100.00
2022-08-10T19:26:44.622Z,100.00
2022-08-10T19:30:08.712Z,100.00
2022-08-10T19:32:33.720Z,100.00
2022-08-10T19:35:10.451Z,100.00
2022-08-10T19:38:00.614Z,100.00
2022-08-10T19:41:12.528Z,100.00
2022-08-10T19:44:00.807Z,100.00
2022-08-10T19:46:58.220Z,100.00
2022-08-10T19:49:45.428Z,100.00
2022-08-10T19:52:42.527Z,100.00
2022-08-10T19:55:43.679Z,100.00
2022-08-10T19:59:00.439Z,100.00
2022-08-10T20:01:55.269Z,100.00
2022-08-10T20:04:28.856Z,100.00
2022-08-10T20:07:31.904Z,100.00
2022-08-10T20:10:10.334Z,100.00
2022-08-10T20:13:04.523Z,100.00
2022-08-10T20:15:41.858Z,100.00
2022-08-10T20:18:25.433Z,100.00
2022-08-10T20:21:27.213Z,100.00
2022-08-10T20:24:12.180Z,100.00
2022-08-10T20:27:08.894Z,100.00
2022-08-10T20:29:57.821Z,100.00
2022-08-10T20:32:36.273Z,100.00
2022-08-10T20:35:16.764Z,100.00
2022-08-10T20:38:15.074Z,100.00
2022-08-10T20:41:17.033Z,100.00
2022-08-10T20:43:58.931Z,100.00
2022-08-10T20:47:07.636Z,100.00
2022-08-10T20:49:48.390Z,100.00
2022-08-10T20:52:18.319Z,100.00
2022-08-10T20:54:59.585Z,100.00
2022-08-10T20:57:54.614Z,100.00
2022-08-10T21:00:53.179Z,100.00
2022-08-10T21:03:33.222Z,100.00
2022-08-10T21:06:41.778Z,100.00
2022-08-10T21:09:46.845Z,100.00
2022-08-10T21:12:16.711Z,100.00
2022-08-10T21:14:54.683Z,100.00
2022-08-10T21:17:42.269Z,100.00
2022-08-10T21:20:33.581Z,100.00
2022-08-10T21:23:08.418Z,100.00
2022-08-10T21:26:11.419Z,100.00
2022-08-10T21:28:59.895Z,100.00
2022-08-10T21:31:53.258Z,100.00
2022-08-10T21:35:02.006Z,100.00
2022-08-10T21:37:39.981Z,100.00
2022-08-10T21:40:39.131Z,100.00
2022-08-10T21:44:01.575Z,100.00
2022-08-10T21:47:31.094Z,100.00
2022-08-10T21:50:28.985Z,100.00
2022-08-10T21:53:43.748Z,100.00
2022-08-10T21:57:07.828Z,100.00
2022-08-10T22:03:24.519Z,100.00
2022-08-10T22:06:14.544Z,100.00
2022-08-10T22:09:16.221Z,100.00
2022-08-10T22:12:24.679Z,100.00
2022-08-10T22:16:03.061Z,100.00
2022-08-10T22:18:58.714Z,100.00
2022-08-10T22:21:58.699Z,100.00
2022-08-10T22:25:20.006Z,100.00
2022-08-10T22:28:17.930Z,100.00
2022-08-10T22:31:40.029Z,100.00
2022-08-10T22:34:46.484Z,100.00
2022-08-10T22:38:15.854Z,100.00
2022-08-10T22:41:06.514Z,100.00
2022-08-10T22:43:56.083Z,100.00
2022-08-10T22:46:52.263Z,100.00
2022-08-10T22:49:26.315Z,100.00
2022-08-10T22:52:04.893Z,100.00
2022-08-10T22:55:15.720Z,100.00
2022-08-10T22:58:05.637Z,100.00
2022-08-10T23:00:36.271Z,100.00
2022-08-10T23:03:23.202Z,100.00
2022-08-10T23:06:18.673Z,100.00
2022-08-10T23:08:58.389Z,100.00
2022-08-10T23:11:35.324Z,100.00
2022-08-10T23:14:08.621Z,100.00
2022-08-10T23:17:09.674Z,100.00
2022-08-10T23:19:48.885Z,100.00
2022-08-10T23:22:21.002Z,100.00
2022-08-10T23:24:56.869Z,100.00
2022-08-10T23:27:39.287Z,100.00
2022-08-10T23:30:19.107Z,100.00
2022-08-10T23:32:53.338Z,100.00
2022-08-10T23:36:29.447Z,100.00
2022-08-10T23:38:22.684Z,100.00
2022-08-10T23:40:54.999Z,100.00
2022-08-10T23:44:03.399Z,100.00
2022-08-10T23:46:39.517Z,100.00
2022-08-10T23:49:13.414Z,100.00
2022-08-10T23:51:55.697Z,100.00
2022-08-10T23:54:27.965Z,100.00
2022-08-10T23:57:01.157Z,100.00
2022-08-10T23:59:33.572Z,100.00
