createdAt,value
2023-01-06T00:00:11.170Z,57.30
2023-01-06T00:02:39.943Z,57.40
2023-01-06T00:05:09.649Z,57.30
2023-01-06T00:07:39.217Z,57.40
2023-01-06T00:10:09.306Z,57.40
2023-01-06T00:12:39.431Z,57.40
2023-01-06T00:15:09.191Z,57.50
2023-01-06T00:17:37.899Z,57.40
2023-01-06T00:20:08.379Z,57.40
2023-01-06T00:22:37.096Z,57.50
2023-01-06T00:25:06.662Z,57.40
2023-01-06T00:27:35.315Z,57.50
2023-01-06T00:30:07.116Z,57.50
2023-01-06T00:32:35.772Z,57.60
2023-01-06T00:35:04.934Z,57.60
2023-01-06T00:37:33.690Z,57.60
2023-01-06T00:40:02.319Z,57.60
2023-01-06T00:42:31.014Z,57.60
2023-01-06T00:44:59.630Z,57.60
2023-01-06T00:47:29.602Z,57.60
2023-01-06T00:49:58.233Z,57.70
2023-01-06T00:52:26.897Z,57.70
2023-01-06T00:54:55.593Z,57.70
2023-01-06T00:57:24.327Z,57.70
2023-01-06T00:59:52.968Z,57.70
2023-01-06T01:02:21.799Z,57.80
2023-01-06T01:04:51.855Z,57.80
2023-01-06T01:07:20.521Z,57.90
2023-01-06T01:09:49.114Z,57.90
2023-01-06T01:12:17.941Z,57.90
2023-01-06T01:14:49.935Z,57.90
2023-01-06T01:17:21.011Z,58.00
2023-01-06T01:19:54.461Z,58.00
2023-01-06T01:22:23.958Z,58.00
2023-01-06T01:24:52.789Z,58.00
2023-01-06T01:27:21.503Z,58.00
2023-01-06T01:29:50.254Z,58.00
2023-01-06T01:32:18.905Z,58.00
2023-01-06T01:34:47.555Z,58.10
2023-01-06T01:37:17.579Z,58.10
2023-01-06T01:39:46.265Z,58.10
2023-01-06T01:42:20.529Z,58.10
2023-01-06T01:45:02.659Z,58.20
2023-01-06T01:47:47.389Z,58.30
2023-01-06T01:50:27.059Z,58.30
2023-01-06T01:53:02.147Z,58.20
2023-01-06T01:55:33.095Z,58.20
2023-01-06T01:58:06.161Z,58.10
2023-01-06T02:00:36.629Z,58.20
2023-01-06T02:03:07.354Z,58.10
2023-01-06T02:05:42.868Z,58.20
2023-01-06T02:08:22.963Z,58.40
2023-01-06T02:10:51.615Z,58.40
2023-01-06T02:13:20.423Z,58.20
2023-01-06T02:15:51.167Z,58.20
2023-01-06T02:18:36.977Z,58.30
2023-01-06T02:21:31.807Z,58.60
2023-01-06T02:24:50.325Z,58.60
2023-01-06T02:28:05.137Z,58.60
2023-01-06T02:31:19.396Z,58.60
2023-01-06T02:33:54.183Z,58.60
2023-01-06T02:36:32.783Z,58.30
2023-01-06T02:39:17.732Z,58.50
2023-01-06T02:41:54.591Z,58.60
2023-01-06T02:44:31.186Z,58.50
2023-01-06T02:47:15.170Z,58.60
2023-01-06T02:49:50.029Z,58.70
2023-01-06T02:52:31.300Z,58.60
2023-01-06T02:55:06.831Z,58.70
2023-01-06T02:57:43.475Z,58.60
2023-01-06T03:00:20.818Z,58.70
2023-01-06T03:02:58.114Z,58.60
2023-01-06T03:05:28.496Z,58.70
2023-01-06T03:07:59.059Z,58.60
2023-01-06T03:10:30.700Z,58.60
2023-01-06T03:13:05.730Z,58.70
2023-01-06T03:15:36.009Z,58.80
2023-01-06T03:18:06.880Z,58.60
2023-01-06T03:20:37.699Z,58.80
2023-01-06T03:23:07.518Z,58.60
2023-01-06T03:25:39.532Z,58.60
2023-01-06T03:28:09.822Z,58.80
2023-01-06T03:30:47.047Z,58.60
2023-01-06T03:33:24.813Z,58.80
2023-01-06T03:36:09.332Z,58.90
2023-01-06T03:38:50.480Z,59.00
2023-01-06T03:41:51.904Z,58.80
2023-01-06T03:44:32.344Z,58.80
2023-01-06T03:47:07.904Z,58.80
2023-01-06T03:49:46.683Z,58.70
2023-01-06T03:52:23.574Z,58.70
2023-01-06T03:54:59.123Z,58.80
2023-01-06T03:57:35.087Z,58.80
2023-01-06T04:00:12.539Z,58.70
2023-01-06T04:02:49.586Z,58.70
2023-01-06T04:05:25.120Z,58.60
2023-01-06T04:07:54.788Z,58.70
2023-01-06T04:10:25.411Z,58.60
2023-01-06T04:12:58.392Z,58.70
2023-01-06T04:15:32.654Z,58.60
2023-01-06T04:18:03.841Z,58.60
2023-01-06T04:20:36.992Z,58.60
2023-01-06T04:23:14.825Z,58.70
2023-01-06T04:25:45.192Z,58.60
2023-01-06T04:28:40.235Z,58.60
2023-01-06T04:31:10.207Z,58.60
2023-01-06T04:33:39.471Z,58.60
2023-01-06T04:36:12.831Z,58.60
2023-01-06T04:38:45.164Z,58.70
2023-01-06T04:41:13.955Z,58.70
2023-01-06T04:43:42.577Z,58.70
2023-01-06T04:46:11.259Z,58.70
2023-01-06T04:48:40.019Z,58.70
2023-01-06T04:51:10.293Z,58.70
2023-01-06T04:53:42.612Z,58.80
2023-01-06T04:56:14.022Z,58.90
2023-01-06T04:58:42.671Z,58.90
2023-01-06T05:01:13.253Z,58.80
2023-01-06T05:03:43.164Z,58.80
2023-01-06T05:06:13.247Z,58.80
2023-01-06T05:08:44.788Z,58.80
2023-01-06T05:11:18.167Z,58.80
2023-01-06T05:13:47.005Z,58.90
2023-01-06T05:16:20.285Z,58.80
2023-01-06T05:18:49.004Z,58.90
2023-01-06T05:21:18.062Z,58.80
2023-01-06T05:23:48.204Z,58.80
2023-01-06T05:26:20.111Z,58.90
2023-01-06T05:28:49.195Z,58.90
2023-01-06T05:31:18.484Z,58.80
2023-01-06T05:33:47.306Z,58.80
2023-01-06T05:36:18.273Z,58.80
2023-01-06T05:38:53.745Z,58.80
2023-01-06T05:41:22.484Z,59.00
2023-01-06T05:43:51.105Z,58.70
2023-01-06T05:46:19.785Z,58.80
2023-01-06T05:48:48.442Z,58.70
2023-01-06T05:51:18.367Z,58.70
2023-01-06T05:53:49.488Z,58.80
2023-01-06T05:56:20.818Z,58.80
2023-01-06T05:58:53.375Z,58.80
2023-01-06T06:01:25.717Z,58.80
2023-01-06T06:03:55.574Z,58.80
2023-01-06T06:06:26.831Z,58.80
2023-01-06T06:08:56.878Z,58.80
2023-01-06T06:11:25.876Z,58.80
2023-01-06T06:13:56.458Z,59.50
2023-01-06T06:16:28.141Z,58.80
2023-01-06T06:18:59.892Z,58.80
2023-01-06T06:21:31.333Z,58.80
2023-01-06T06:24:01.893Z,58.80
2023-01-06T06:26:30.797Z,58.80
2023-01-06T06:28:59.435Z,58.80
2023-01-06T06:31:30.167Z,58.80
2023-01-06T06:34:01.145Z,58.80
2023-01-06T06:36:31.298Z,58.70
2023-01-06T06:39:02.363Z,58.70
2023-01-06T06:41:31.206Z,58.80
2023-01-06T06:44:00.057Z,58.70
2023-01-06T06:46:28.673Z,58.70
2023-01-06T06:48:57.340Z,58.70
2023-01-06T06:51:26.010Z,58.70
2023-01-06T06:53:54.646Z,58.70
2023-01-06T06:56:24.764Z,58.70
2023-01-06T06:58:53.521Z,58.70
2023-01-06T07:01:25.821Z,58.70
2023-01-06T07:03:54.451Z,58.80
2023-01-06T07:06:27.918Z,58.70
2023-01-06T07:08:57.460Z,58.70
2023-01-06T07:11:27.538Z,58.60
2023-01-06T07:13:56.160Z,58.70
2023-01-06T07:16:26.759Z,58.70
2023-01-06T07:18:55.419Z,58.60
2023-01-06T07:21:24.210Z,58.60
2023-01-06T07:23:52.871Z,58.60
2023-01-06T07:26:21.498Z,58.60
2023-01-06T07:28:51.439Z,58.60
2023-01-06T07:31:20.283Z,58.60
2023-01-06T07:33:48.903Z,58.60
2023-01-06T07:36:17.543Z,58.60
2023-01-06T07:38:46.219Z,58.60
2023-01-06T07:41:14.856Z,58.60
2023-01-06T07:43:43.521Z,58.70
2023-01-06T07:46:13.610Z,58.60
2023-01-06T07:48:42.317Z,58.70
2023-01-06T07:51:10.981Z,58.60
2023-01-06T07:53:39.673Z,58.60
2023-01-06T07:56:08.774Z,58.60
2023-01-06T07:58:37.414Z,58.60
2023-01-06T08:01:09.847Z,58.50
2023-01-06T08:03:39.860Z,58.60
2023-01-06T08:06:10.623Z,58.50
2023-01-06T08:08:40.370Z,58.40
2023-01-06T08:11:12.803Z,58.30
2023-01-06T08:13:41.630Z,58.30
2023-01-06T08:16:12.011Z,58.20
2023-01-06T08:18:42.389Z,58.20
2023-01-06T08:21:12.664Z,58.10
2023-01-06T08:23:41.502Z,58.10
2023-01-06T08:26:13.671Z,58.00
2023-01-06T08:28:43.190Z,57.90
2023-01-06T08:31:12.955Z,57.90
2023-01-06T08:33:43.303Z,57.80
2023-01-06T08:36:17.825Z,57.70
2023-01-06T08:38:47.291Z,57.60
2023-01-06T08:41:16.623Z,57.70
2023-01-06T08:43:47.496Z,57.60
2023-01-06T08:46:19.502Z,57.50
2023-01-06T08:48:50.362Z,57.30
2023-01-06T08:51:23.723Z,57.20
2023-01-06T08:53:53.827Z,57.20
2023-01-06T08:56:24.901Z,57.10
2023-01-06T08:58:54.279Z,57.10
2023-01-06T09:01:25.932Z,57.10
2023-01-06T09:03:56.165Z,57.00
2023-01-06T09:06:25.053Z,57.00
2023-01-06T09:08:53.774Z,57.00
2023-01-06T09:11:22.461Z,57.00
2023-01-06T09:13:52.078Z,57.00
2023-01-06T09:16:21.398Z,57.00
2023-01-06T09:18:50.647Z,56.90
2023-01-06T09:21:22.947Z,56.90
2023-01-06T09:23:52.261Z,56.70
2023-01-06T09:26:21.812Z,56.80
2023-01-06T09:28:50.633Z,56.90
2023-01-06T09:31:19.400Z,56.80
2023-01-06T09:33:48.589Z,56.80
2023-01-06T09:36:17.148Z,56.80
2023-01-06T09:38:47.192Z,56.70
2023-01-06T09:42:01.456Z,56.60
2023-01-06T09:44:33.263Z,56.60
2023-01-06T09:47:03.824Z,56.70
2023-01-06T09:49:40.518Z,56.70
2023-01-06T09:52:20.138Z,56.60
2023-01-06T09:54:57.726Z,56.60
2023-01-06T09:57:35.171Z,56.60
2023-01-06T10:00:09.113Z,56.60
2023-01-06T10:02:40.814Z,56.60
2023-01-06T10:05:22.010Z,56.60
2023-01-06T10:08:00.446Z,56.50
2023-01-06T10:10:40.443Z,56.60
2023-01-06T10:13:32.927Z,56.60
2023-01-06T10:16:12.232Z,56.60
2023-01-06T10:18:52.009Z,56.60
2023-01-06T10:21:32.136Z,56.50
2023-01-06T10:24:35.158Z,56.50
2023-01-06T10:27:22.014Z,56.60
2023-01-06T10:29:52.133Z,56.50
2023-01-06T10:32:20.796Z,56.60
2023-01-06T10:34:52.293Z,56.60
2023-01-06T10:37:25.967Z,56.60
2023-01-06T10:40:03.362Z,56.50
2023-01-06T10:43:00.307Z,56.50
2023-01-06T10:45:33.954Z,56.40
2023-01-06T10:48:04.578Z,56.50
2023-01-06T10:50:35.838Z,56.50
2023-01-06T10:53:05.741Z,56.40
2023-01-06T10:55:42.929Z,56.50
2023-01-06T10:58:33.220Z,56.50
2023-01-06T11:01:08.356Z,56.30
2023-01-06T11:03:37.831Z,56.50
2023-01-06T11:06:15.761Z,56.40
2023-01-06T11:08:44.418Z,56.30
2023-01-06T11:11:27.707Z,56.40
2023-01-06T11:14:03.510Z,56.30
2023-01-06T11:16:33.888Z,56.30
2023-01-06T11:19:06.384Z,56.30
2023-01-06T11:21:41.631Z,56.20
2023-01-06T11:24:19.906Z,56.20
2023-01-06T11:26:54.528Z,56.00
2023-01-06T11:29:31.532Z,56.10
2023-01-06T11:32:06.915Z,56.10
2023-01-06T11:34:35.730Z,56.10
2023-01-06T11:37:04.386Z,56.20
2023-01-06T11:39:36.409Z,56.20
2023-01-06T11:42:11.788Z,56.10
2023-01-06T11:44:43.484Z,56.10
2023-01-06T11:47:17.407Z,56.10
2023-01-06T11:49:50.825Z,56.00
2023-01-06T11:52:25.911Z,56.10
2023-01-06T11:55:02.465Z,56.00
2023-01-06T11:57:41.776Z,56.00
2023-01-06T12:00:39.907Z,55.90
2023-01-06T12:03:18.828Z,55.90
2023-01-06T12:05:53.313Z,55.90
2023-01-06T12:08:26.008Z,55.90
2023-01-06T12:11:01.289Z,55.90
2023-01-06T12:13:32.235Z,55.80
2023-01-06T12:16:08.162Z,55.90
2023-01-06T12:18:39.758Z,55.70
2023-01-06T12:21:15.278Z,55.80
2023-01-06T12:23:46.838Z,55.70
2023-01-06T12:26:31.580Z,55.70
2023-01-06T12:29:01.365Z,55.60
2023-01-06T12:31:45.202Z,55.70
2023-01-06T12:34:21.458Z,55.40
2023-01-06T12:36:54.430Z,55.50
2023-01-06T12:39:33.719Z,55.40
2023-01-06T12:42:14.958Z,55.40
2023-01-06T12:44:50.562Z,55.30
2023-01-06T12:47:29.051Z,55.20
2023-01-06T12:50:02.361Z,55.20
2023-01-06T12:52:36.471Z,55.20
2023-01-06T12:55:08.003Z,55.20
2023-01-06T12:58:00.849Z,55.40
2023-01-06T13:00:43.261Z,55.00
2023-01-06T13:04:05.239Z,55.10
2023-01-06T13:06:54.230Z,54.90
2023-01-06T13:09:40.384Z,55.00
2023-01-06T13:12:48.303Z,55.00
2023-01-06T13:15:24.234Z,54.90
2023-01-06T13:18:09.872Z,54.90
2023-01-06T13:20:43.914Z,54.90
2023-01-06T13:23:48.223Z,54.90
2023-01-06T13:26:49.268Z,54.70
2023-01-06T13:29:33.664Z,54.70
2023-01-06T13:32:30.235Z,54.70
2023-01-06T13:35:25.755Z,54.70
2023-01-06T13:38:09.633Z,54.60
2023-01-06T13:40:41.750Z,54.70
2023-01-06T13:43:19.866Z,54.70
2023-01-06T13:45:54.532Z,54.60
2023-01-06T13:48:28.662Z,54.80
2023-01-06T13:50:57.667Z,54.70
2023-01-06T13:53:27.412Z,54.80
2023-01-06T13:56:31.878Z,54.80
2023-01-06T13:59:23.184Z,54.50
2023-01-06T14:01:55.897Z,54.50
2023-01-06T14:04:51.900Z,54.80
2023-01-06T14:07:36.929Z,54.60
2023-01-06T14:10:18.115Z,54.60
2023-01-06T14:12:49.965Z,54.70
2023-01-06T14:15:26.892Z,54.70
2023-01-06T14:17:55.606Z,54.60
2023-01-06T14:20:31.180Z,54.70
2023-01-06T14:23:02.116Z,54.50
2023-01-06T14:25:31.378Z,54.60
2023-01-06T14:28:27.926Z,54.60
2023-01-06T14:31:42.571Z,54.50
2023-01-06T14:34:14.401Z,54.50
2023-01-06T14:36:43.585Z,54.50
2023-01-06T14:39:22.519Z,54.60
2023-01-06T14:42:02.994Z,54.40
2023-01-06T14:44:44.324Z,54.40
2023-01-06T14:47:19.612Z,54.30
2023-01-06T14:49:57.105Z,54.40
2023-01-06T14:52:33.950Z,54.50
2023-01-06T14:55:04.967Z,54.40
2023-01-06T14:57:36.550Z,54.50
2023-01-06T15:00:27.149Z,54.50
2023-01-06T15:02:59.136Z,54.40
2023-01-06T15:05:31.564Z,54.50
2023-01-06T15:08:03.276Z,54.50
2023-01-06T15:10:35.599Z,54.50
2023-01-06T15:13:04.851Z,54.50
2023-01-06T15:15:38.223Z,54.60
2023-01-06T15:18:09.264Z,54.50
2023-01-06T15:20:43.395Z,54.50
2023-01-06T15:23:17.389Z,54.40
2023-01-06T15:25:50.168Z,54.50
2023-01-06T15:28:26.296Z,54.50
2023-01-06T15:30:57.367Z,54.40
2023-01-06T15:33:29.642Z,54.50
2023-01-06T15:35:59.499Z,54.50
2023-01-06T15:38:32.540Z,54.50
2023-01-06T15:41:01.733Z,54.50
2023-01-06T15:43:42.587Z,54.50
2023-01-06T15:46:14.030Z,54.50
2023-01-06T15:48:48.823Z,54.40
2023-01-06T15:51:21.704Z,54.50
2023-01-06T15:53:57.773Z,54.50
2023-01-06T15:56:29.549Z,54.50
2023-01-06T15:59:00.175Z,54.50
2023-01-06T16:01:30.352Z,54.50
2023-01-06T16:04:02.028Z,54.50
2023-01-06T16:06:32.898Z,54.40
2023-01-06T16:09:30.792Z,54.40
2023-01-06T16:12:16.983Z,54.30
2023-01-06T16:14:49.107Z,54.30
2023-01-06T16:17:30.599Z,54.40
2023-01-06T16:20:02.518Z,54.20
2023-01-06T16:22:36.269Z,54.30
2023-01-06T16:25:09.536Z,54.30
2023-01-06T16:27:38.350Z,54.30
2023-01-06T16:30:24.861Z,54.40
2023-01-06T16:32:56.063Z,54.30
2023-01-06T16:35:27.397Z,54.30
2023-01-06T16:37:56.395Z,54.40
2023-01-06T16:40:27.453Z,54.40
2023-01-06T16:43:00.378Z,54.30
2023-01-06T16:45:36.455Z,54.30
2023-01-06T16:48:07.080Z,54.30
2023-01-06T16:50:41.588Z,54.30
2023-01-06T16:53:16.767Z,54.30
2023-01-06T16:55:45.879Z,54.30
2023-01-06T16:58:18.822Z,54.30
2023-01-06T17:00:52.562Z,54.20
2023-01-06T17:03:25.280Z,54.20
2023-01-06T17:05:54.714Z,54.10
2023-01-06T17:08:29.773Z,54.20
2023-01-06T17:11:01.404Z,54.10
2023-01-06T17:13:38.995Z,54.20
2023-01-06T17:16:21.315Z,54.20
2023-01-06T17:18:55.210Z,54.00
2023-01-06T17:21:27.309Z,54.10
2023-01-06T17:23:59.542Z,54.10
2023-01-06T17:26:28.796Z,54.20
2023-01-06T17:28:59.220Z,54.20
2023-01-06T17:31:33.834Z,54.10
2023-01-06T17:34:13.812Z,54.10
2023-01-06T17:36:46.325Z,54.10
2023-01-06T17:39:20.634Z,54.10
2023-01-06T17:41:49.391Z,54.10
2023-01-06T17:44:21.070Z,54.20
2023-01-06T17:46:49.926Z,54.10
2023-01-06T17:49:36.315Z,54.20
2023-01-06T17:52:17.442Z,54.10
2023-01-06T17:55:13.085Z,54.00
2023-01-06T17:57:46.959Z,54.00
2023-01-06T18:00:24.182Z,54.10
2023-01-06T18:02:59.112Z,54.10
2023-01-06T18:06:21.039Z,54.10
2023-01-06T18:08:51.764Z,54.10
2023-01-06T18:11:33.645Z,54.20
2023-01-06T18:14:34.101Z,54.10
2023-01-06T18:17:17.388Z,54.10
2023-01-06T18:19:46.129Z,54.10
2023-01-06T18:22:19.956Z,54.20
2023-01-06T18:24:51.052Z,54.20
2023-01-06T18:27:25.063Z,54.20
2023-01-06T18:29:54.542Z,54.10
2023-01-06T18:32:31.428Z,54.20
2023-01-06T18:35:02.549Z,54.10
2023-01-06T18:37:36.957Z,54.20
2023-01-06T18:40:09.251Z,54.10
2023-01-06T18:42:39.483Z,54.20
2023-01-06T18:45:24.015Z,54.20
2023-01-06T18:47:57.027Z,54.20
2023-01-06T18:50:33.955Z,54.20
2023-01-06T18:53:15.973Z,54.20
2023-01-06T18:55:46.205Z,54.20
2023-01-06T18:58:39.032Z,54.20
2023-01-06T19:01:19.583Z,54.10
2023-01-06T19:04:02.807Z,54.00
2023-01-06T19:06:42.046Z,54.10
2023-01-06T19:09:20.075Z,54.80
2023-01-06T19:11:55.275Z,54.10
2023-01-06T19:14:23.890Z,54.20
2023-01-06T19:16:56.230Z,54.20
2023-01-06T19:19:29.953Z,54.20
2023-01-06T19:22:24.122Z,54.20
2023-01-06T19:25:01.358Z,54.10
2023-01-06T19:27:40.793Z,54.10
2023-01-06T19:30:42.412Z,54.20
2023-01-06T19:33:37.494Z,54.10
2023-01-06T19:36:37.986Z,54.10
2023-01-06T19:39:26.355Z,54.10
2023-01-06T19:42:01.858Z,54.10
2023-01-06T19:44:34.659Z,54.10
2023-01-06T19:47:18.681Z,54.10
2023-01-06T19:49:52.913Z,54.10
2023-01-06T19:52:35.437Z,54.20
2023-01-06T19:55:20.788Z,54.10
2023-01-06T19:57:54.081Z,54.00
2023-01-06T20:00:30.653Z,54.10
2023-01-06T20:03:03.570Z,54.00
2023-01-06T20:05:33.095Z,54.00
2023-01-06T20:08:01.721Z,54.10
2023-01-06T20:10:30.374Z,54.10
2023-01-06T20:13:00.338Z,54.00
2023-01-06T20:15:28.989Z,54.00
2023-01-06T20:17:57.588Z,54.00
2023-01-06T20:20:26.233Z,54.00
2023-01-06T20:22:54.888Z,54.00
2023-01-06T20:25:23.640Z,54.00
2023-01-06T20:27:53.726Z,54.00
2023-01-06T20:30:23.725Z,54.00
2023-01-06T20:32:52.350Z,53.90
2023-01-06T20:35:21.243Z,53.90
2023-01-06T20:37:50.091Z,53.90
2023-01-06T20:40:19.391Z,53.90
2023-01-06T20:42:48.037Z,53.90
2023-01-06T20:45:16.719Z,53.90
2023-01-06T20:47:46.777Z,53.80
2023-01-06T20:50:16.727Z,53.80
2023-01-06T20:52:46.408Z,53.90
2023-01-06T20:55:16.120Z,53.80
2023-01-06T20:57:44.777Z,53.80
2023-01-06T21:00:14.884Z,53.80
2023-01-06T21:02:43.561Z,53.80
2023-01-06T21:05:13.833Z,53.70
2023-01-06T21:07:42.494Z,53.70
2023-01-06T21:10:11.434Z,53.80
2023-01-06T21:12:40.178Z,53.70
2023-01-06T21:15:10.477Z,53.70
2023-01-06T21:17:39.472Z,53.70
2023-01-06T21:20:10.490Z,53.70
2023-01-06T21:22:40.559Z,53.70
2023-01-06T21:25:10.137Z,53.60
2023-01-06T21:27:38.722Z,53.70
2023-01-06T21:30:08.766Z,53.70
2023-01-06T21:32:37.424Z,53.70
2023-01-06T21:35:06.757Z,53.60
2023-01-06T21:37:35.386Z,53.70
2023-01-06T21:40:08.303Z,53.60
2023-01-06T21:42:54.504Z,53.60
2023-01-06T21:45:23.557Z,53.70
2023-01-06T21:47:52.386Z,53.60
2023-01-06T21:50:23.591Z,53.60
2023-01-06T21:52:54.652Z,53.60
2023-01-06T21:55:25.362Z,53.60
2023-01-06T21:57:54.203Z,53.60
2023-01-06T22:00:22.952Z,53.70
2023-01-06T22:02:54.719Z,53.60
2023-01-06T22:05:23.985Z,53.60
2023-01-06T22:07:54.402Z,53.60
2023-01-06T22:10:27.436Z,53.60
2023-01-06T22:12:59.215Z,53.60
2023-01-06T22:15:29.296Z,53.60
2023-01-06T22:18:00.254Z,53.60
2023-01-06T22:20:31.561Z,53.60
2023-01-06T22:23:02.313Z,53.60
2023-01-06T22:25:32.662Z,53.60
2023-01-06T22:28:03.170Z,53.60
2023-01-06T22:30:31.961Z,53.60
2023-01-06T22:33:00.568Z,53.60
2023-01-06T22:35:29.252Z,53.60
2023-01-06T22:37:59.203Z,53.60
2023-01-06T22:40:28.485Z,53.60
2023-01-06T22:42:58.578Z,53.60
2023-01-06T22:45:27.200Z,53.50
2023-01-06T22:47:55.834Z,54.10
2023-01-06T22:50:24.895Z,53.50
2023-01-06T22:52:53.524Z,53.50
2023-01-06T22:55:24.669Z,53.50
2023-01-06T22:57:53.276Z,53.50
2023-01-06T23:00:23.409Z,53.50
2023-01-06T23:02:52.082Z,53.60
2023-01-06T23:05:20.829Z,53.60
2023-01-06T23:07:49.448Z,53.60
2023-01-06T23:10:18.245Z,53.60
2023-01-06T23:12:46.942Z,53.60
2023-01-06T23:15:15.735Z,53.60
2023-01-06T23:17:46.239Z,53.60
2023-01-06T23:20:14.860Z,53.60
2023-01-06T23:22:43.493Z,53.60
2023-01-06T23:25:12.364Z,53.60
2023-01-06T23:27:41.255Z,53.60
2023-01-06T23:30:11.464Z,53.60
2023-01-06T23:32:40.078Z,53.60
2023-01-06T23:35:10.720Z,53.60
2023-01-06T23:37:39.295Z,53.60
2023-01-06T23:40:09.868Z,53.60
2023-01-06T23:42:48.078Z,53.60
2023-01-06T23:45:17.561Z,53.60
2023-01-06T23:47:46.185Z,53.60
2023-01-06T23:50:16.303Z,53.60
2023-01-06T23:52:44.872Z,53.60
2023-01-06T23:55:13.509Z,54.20
2023-01-06T23:57:42.154Z,53.60
