createdAt,value
2018-05-27T00:00:45.529Z,18.31
2018-05-27T00:03:13.276Z,18.26
2018-05-27T00:05:40.991Z,18.21
2018-05-27T00:08:08.969Z,18.18
2018-05-27T00:10:37.128Z,18.22
2018-05-27T00:13:04.768Z,18.17
2018-05-27T00:15:32.389Z,18.12
2018-05-27T00:17:59.925Z,18.11
2018-05-27T00:20:27.392Z,18.11
2018-05-27T00:22:55.334Z,18.09
2018-05-27T00:25:23.270Z,18.08
2018-05-27T00:27:51.122Z,18.11
2018-05-27T00:30:18.947Z,18.15
2018-05-27T00:32:46.655Z,18.16
2018-05-27T00:35:15.317Z,18.16
2018-05-27T00:37:42.947Z,18.18
2018-05-27T00:40:10.557Z,18.18
2018-05-27T00:42:38.301Z,18.20
2018-05-27T00:45:06.339Z,18.18
2018-05-27T00:47:34.676Z,18.18
2018-05-27T00:50:02.539Z,18.14
2018-05-27T00:52:30.029Z,18.16
2018-05-27T00:54:57.509Z,18.12
2018-05-27T00:57:25.060Z,18.11
2018-05-27T00:59:52.522Z,18.09
2018-05-27T01:02:20.023Z,18.02
2018-05-27T01:04:47.478Z,17.99
2018-05-27T01:07:15.647Z,17.98
2018-05-27T01:09:44.663Z,17.95
2018-05-27T01:12:12.503Z,17.88
2018-05-27T01:14:40.361Z,17.85
2018-05-27T01:17:08.027Z,17.85
2018-05-27T01:19:35.521Z,17.84
2018-05-27T01:22:02.985Z,17.87
2018-05-27T01:24:30.504Z,17.80
2018-05-27T01:26:58.050Z,17.76
2018-05-27T01:29:25.541Z,17.60
2018-05-27T01:31:54.810Z,17.65
2018-05-27T01:34:22.376Z,17.62
2018-05-27T01:36:50.246Z,17.58
2018-05-27T01:39:19.191Z,17.60
2018-05-27T01:41:47.292Z,17.56
2018-05-27T01:44:15.100Z,17.65
2018-05-27T01:46:42.784Z,17.64
2018-05-27T01:49:11.087Z,17.64
2018-05-27T01:51:38.619Z,17.64
2018-05-27T01:54:06.459Z,17.66
2018-05-27T01:56:34.463Z,17.65
2018-05-27T01:59:02.495Z,17.59
2018-05-27T02:01:30.572Z,17.55
2018-05-27T02:03:58.832Z,17.48
2018-05-27T02:06:27.161Z,17.43
2018-05-27T02:08:54.693Z,17.40
2018-05-27T02:11:22.340Z,17.40
2018-05-27T02:13:50.397Z,17.40
2018-05-27T02:16:17.874Z,17.36
2018-05-27T02:18:45.360Z,17.31
2018-05-27T02:21:12.841Z,17.27
2018-05-27T02:23:40.303Z,17.25
2018-05-27T02:26:07.752Z,17.28
2018-05-27T02:28:35.231Z,17.24
2018-05-27T02:31:02.681Z,17.25
2018-05-27T02:33:30.177Z,17.19
2018-05-27T02:35:57.681Z,17.12
2018-05-27T02:38:25.199Z,17.09
2018-05-27T02:40:52.684Z,17.11
2018-05-27T02:43:20.140Z,17.18
2018-05-27T02:45:47.619Z,17.25
2018-05-27T02:48:15.348Z,17.22
2018-05-27T02:50:42.840Z,17.12
2018-05-27T02:53:10.299Z,17.09
2018-05-27T02:55:37.876Z,17.07
2018-05-27T02:58:05.355Z,16.98
2018-05-27T03:00:33.110Z,16.98
2018-05-27T03:03:00.576Z,16.97
2018-05-27T03:05:28.102Z,16.98
2018-05-27T03:07:55.594Z,16.98
2018-05-27T03:10:23.095Z,16.96
2018-05-27T03:12:50.553Z,16.99
2018-05-27T03:15:18.061Z,16.96
2018-05-27T03:17:45.592Z,16.96
2018-05-27T03:20:14.899Z,16.89
2018-05-27T03:22:43.542Z,16.91
2018-05-27T03:25:12.493Z,16.95
2018-05-27T03:27:41.306Z,16.98
2018-05-27T03:30:09.953Z,17.01
2018-05-27T03:32:38.963Z,17.05
2018-05-27T03:35:08.489Z,17.08
2018-05-27T03:37:38.910Z,17.10
2018-05-27T03:40:08.402Z,17.10
2018-05-27T03:42:38.594Z,17.12
2018-05-27T03:45:07.792Z,17.16
2018-05-27T03:47:36.927Z,17.29
2018-05-27T03:50:05.035Z,17.36
2018-05-27T03:52:34.974Z,17.40
2018-05-27T03:55:02.974Z,17.41
2018-05-27T03:57:31.156Z,17.40
2018-05-27T03:59:58.799Z,17.42
2018-05-27T04:02:26.780Z,17.45
2018-05-27T04:05:06.190Z,17.49
2018-05-27T04:07:46.791Z,17.51
2018-05-27T04:10:16.184Z,17.47
2018-05-27T04:12:44.709Z,17.53
2018-05-27T04:15:13.429Z,17.56
2018-05-27T04:17:43.194Z,17.64
2018-05-27T04:20:12.245Z,17.67
2018-05-27T04:22:41.645Z,17.73
2018-05-27T04:25:09.750Z,17.73
2018-05-27T04:27:37.522Z,17.72
2018-05-27T04:30:05.377Z,17.71
2018-05-27T04:32:33.553Z,17.72
2018-05-27T04:35:01.525Z,17.73
2018-05-27T04:37:31.168Z,17.79
2018-05-27T04:39:59.150Z,17.83
2018-05-27T04:42:26.640Z,17.83
2018-05-27T04:44:55.007Z,17.87
2018-05-27T04:47:25.297Z,17.91
2018-05-27T04:49:53.926Z,17.93
2018-05-27T04:52:22.380Z,17.96
2018-05-27T04:54:50.252Z,18.00
2018-05-27T04:57:18.283Z,18.06
2018-05-27T04:59:46.673Z,18.11
2018-05-27T05:02:15.359Z,18.12
2018-05-27T05:04:43.665Z,18.21
2018-05-27T05:07:13.162Z,18.28
2018-05-27T05:09:41.480Z,18.24
2018-05-27T05:12:09.968Z,18.33
2018-05-27T05:14:37.550Z,18.34
2018-05-27T05:17:06.311Z,18.37
2018-05-27T05:19:34.805Z,18.44
2018-05-27T05:22:03.435Z,18.50
2018-05-27T05:24:31.080Z,18.58
2018-05-27T05:26:58.564Z,18.54
2018-05-27T05:29:26.905Z,18.55
2018-05-27T05:31:55.051Z,18.65
2018-05-27T05:34:24.326Z,18.71
2018-05-27T05:36:53.429Z,18.59
2018-05-27T05:39:22.245Z,18.67
2018-05-27T05:41:50.622Z,18.83
2018-05-27T05:44:18.320Z,18.98
2018-05-27T05:46:46.236Z,18.95
2018-05-27T05:49:13.726Z,19.00
2018-05-27T05:51:41.575Z,18.97
2018-05-27T05:54:09.170Z,19.00
2018-05-27T05:56:36.622Z,19.15
2018-05-27T05:59:04.078Z,19.21
2018-05-27T06:01:31.541Z,19.32
2018-05-27T06:03:58.984Z,19.42
2018-05-27T06:06:26.546Z,19.52
2018-05-27T06:08:54.128Z,19.53
2018-05-27T06:11:21.600Z,19.54
2018-05-27T06:13:49.052Z,19.56
2018-05-27T06:16:16.699Z,19.61
2018-05-27T06:18:44.868Z,19.60
2018-05-27T06:21:12.314Z,19.69
2018-05-27T06:23:39.850Z,19.84
2018-05-27T06:26:07.505Z,20.00
2018-05-27T06:28:34.995Z,20.19
2018-05-27T06:31:02.454Z,20.32
2018-05-27T06:33:32.337Z,20.41
2018-05-27T06:35:59.806Z,20.58
2018-05-27T06:38:27.256Z,20.71
2018-05-27T06:40:54.752Z,20.79
2018-05-27T06:43:22.289Z,20.92
2018-05-27T06:45:49.746Z,20.99
2018-05-27T06:48:17.209Z,20.99
2018-05-27T06:50:44.654Z,21.13
2018-05-27T06:53:12.127Z,21.20
2018-05-27T06:55:39.564Z,21.35
2018-05-27T06:58:07.023Z,21.26
2018-05-27T07:00:34.509Z,21.40
2018-05-27T07:03:01.963Z,21.56
2018-05-27T07:05:29.411Z,21.72
2018-05-27T07:07:56.881Z,21.85
2018-05-27T07:10:24.336Z,22.01
2018-05-27T07:12:51.940Z,22.28
2018-05-27T07:15:19.706Z,22.52
2018-05-27T07:17:47.171Z,22.58
2018-05-27T07:20:14.671Z,22.74
2018-05-27T07:25:16.255Z,23.29
2018-05-27T07:27:43.765Z,23.42
2018-05-27T07:30:12.113Z,23.63
2018-05-27T07:32:39.592Z,23.85
2018-05-27T07:35:07.031Z,24.01
2018-05-27T07:37:35.054Z,24.11
2018-05-27T07:40:02.543Z,24.26
2018-05-27T07:42:30.135Z,24.25
2018-05-27T07:44:57.620Z,24.42
2018-05-27T07:47:25.102Z,24.33
2018-05-27T07:49:52.715Z,24.51
2018-05-27T07:52:20.199Z,24.68
2018-05-27T07:54:48.299Z,24.80
2018-05-27T07:57:15.859Z,24.86
2018-05-27T07:59:43.388Z,25.08
2018-05-27T08:02:10.848Z,25.28
2018-05-27T08:04:38.304Z,25.34
2018-05-27T08:07:06.557Z,25.37
2018-05-27T08:09:34.059Z,25.60
2018-05-27T08:12:01.621Z,25.72
2018-05-27T08:14:29.206Z,26.03
2018-05-27T08:16:56.859Z,26.20
2018-05-27T08:19:26.487Z,26.33
2018-05-27T08:21:54.275Z,26.52
2018-05-27T08:24:22.730Z,26.65
2018-05-27T08:26:50.231Z,26.76
2018-05-27T08:29:19.241Z,26.93
2018-05-27T08:31:50.150Z,27.06
2018-05-27T08:34:17.900Z,27.29
2018-05-27T08:36:45.419Z,27.52
2018-05-27T08:39:13.365Z,27.60
2018-05-27T08:41:40.844Z,27.73
2018-05-27T08:44:08.415Z,27.69
2018-05-27T08:46:35.859Z,27.67
2018-05-27T08:49:03.405Z,27.81
2018-05-27T08:51:34.474Z,27.72
2018-05-27T08:54:02.003Z,27.74
2018-05-27T08:56:31.650Z,27.95
2018-05-27T08:58:59.250Z,28.17
2018-05-27T09:01:29.021Z,28.36
2018-05-27T09:03:57.016Z,28.52
2018-05-27T09:06:24.471Z,28.73
2018-05-27T09:08:53.512Z,28.90
2018-05-27T09:11:21.424Z,28.87
2018-05-27T09:13:50.108Z,28.90
2018-05-27T09:16:18.538Z,28.67
2018-05-27T09:18:46.331Z,28.82
2018-05-27T09:21:15.036Z,29.13
2018-05-27T09:23:42.881Z,29.08
2018-05-27T09:26:12.073Z,29.33
2018-05-27T09:28:42.685Z,29.33
2018-05-27T09:31:13.385Z,29.47
2018-05-27T09:33:42.866Z,29.52
2018-05-27T09:36:11.447Z,29.63
2018-05-27T09:38:40.265Z,29.67
2018-05-27T09:41:09.180Z,29.53
2018-05-27T09:43:39.407Z,29.51
2018-05-27T09:46:10.558Z,29.62
2018-05-27T09:48:40.412Z,29.77
2018-05-27T09:51:08.148Z,29.78
2018-05-27T09:53:36.785Z,29.92
2018-05-27T09:56:04.279Z,30.13
2018-05-27T09:58:31.733Z,30.15
2018-05-27T10:00:59.556Z,30.04
2018-05-27T10:03:27.600Z,29.73
2018-05-27T10:05:56.073Z,29.68
2018-05-27T10:08:26.138Z,29.61
2018-05-27T10:10:54.182Z,29.70
2018-05-27T10:13:22.065Z,29.98
2018-05-27T10:15:50.044Z,30.19
2018-05-27T10:18:19.952Z,30.23
2018-05-27T10:20:50.115Z,30.32
2018-05-27T10:23:19.397Z,30.51
2018-05-27T10:25:48.403Z,30.13
2018-05-27T10:28:18.154Z,30.31
2018-05-27T10:30:45.871Z,29.96
2018-05-27T10:33:13.335Z,29.79
2018-05-27T10:35:40.819Z,29.67
2018-05-27T10:38:08.402Z,29.78
2018-05-27T10:40:35.831Z,29.95
2018-05-27T10:43:03.357Z,30.21
2018-05-27T10:45:30.828Z,30.35
2018-05-27T10:47:58.371Z,30.54
2018-05-27T10:50:25.863Z,30.69
2018-05-27T10:52:53.302Z,30.94
2018-05-27T10:55:20.771Z,31.12
2018-05-27T10:57:48.323Z,31.29
2018-05-27T11:00:15.815Z,31.28
2018-05-27T11:02:43.307Z,31.03
2018-05-27T11:05:10.742Z,31.42
2018-05-27T11:07:38.295Z,31.84
2018-05-27T11:10:05.774Z,32.14
2018-05-27T11:12:33.239Z,32.41
2018-05-27T11:15:00.682Z,32.19
2018-05-27T11:17:28.177Z,32.57
2018-05-27T11:19:55.830Z,32.86
2018-05-27T11:22:23.437Z,32.72
2018-05-27T11:24:50.933Z,32.96
2018-05-27T11:27:18.507Z,33.15
2018-05-27T11:29:46.699Z,33.23
2018-05-27T11:32:14.616Z,33.16
2018-05-27T11:34:42.121Z,33.20
2018-05-27T11:37:09.841Z,33.56
2018-05-27T11:39:37.327Z,33.45
2018-05-27T11:42:04.785Z,33.50
2018-05-27T11:44:32.801Z,33.13
2018-05-27T11:50:00.788Z,31.95
2018-05-27T11:52:36.078Z,31.84
2018-05-27T11:55:08.817Z,31.94
2018-05-27T11:57:38.707Z,30.99
2018-05-27T12:00:08.619Z,31.30
2018-05-27T12:02:38.079Z,31.31
2018-05-27T12:05:07.514Z,31.41
2018-05-27T12:07:37.947Z,31.49
2018-05-27T12:10:07.234Z,31.49
2018-05-27T12:12:39.356Z,31.48
2018-05-27T12:15:08.901Z,31.38
2018-05-27T12:17:38.524Z,31.32
2018-05-27T12:20:06.076Z,31.37
2018-05-27T12:22:33.526Z,30.97
2018-05-27T12:25:01.566Z,31.04
2018-05-27T12:27:29.038Z,31.01
2018-05-27T12:29:56.541Z,31.00
2018-05-27T12:32:23.999Z,31.06
2018-05-27T12:34:51.475Z,30.98
2018-05-27T12:37:18.938Z,31.09
2018-05-27T12:39:46.485Z,31.05
2018-05-27T12:42:13.998Z,31.00
2018-05-27T12:44:41.455Z,30.79
2018-05-27T12:47:08.917Z,30.82
2018-05-27T12:49:36.383Z,30.81
2018-05-27T12:52:03.866Z,30.89
2018-05-27T12:54:31.767Z,30.69
2018-05-27T12:56:59.273Z,30.78
2018-05-27T13:05:25.162Z,30.63
2018-05-27T13:07:52.688Z,30.44
2018-05-27T13:10:20.127Z,30.41
2018-05-27T13:12:47.600Z,30.32
2018-05-27T13:15:15.032Z,30.15
2018-05-27T13:17:43.083Z,30.06
2018-05-27T13:20:10.553Z,29.80
2018-05-27T13:22:37.985Z,29.56
2018-05-27T13:25:05.501Z,29.49
2018-05-27T13:27:32.996Z,29.34
2018-05-27T13:30:00.570Z,29.38
2018-05-27T13:32:28.025Z,29.31
2018-05-27T13:34:55.518Z,29.15
2018-05-27T13:37:22.978Z,29.12
2018-05-27T13:39:50.427Z,29.07
2018-05-27T13:42:17.897Z,29.02
2018-05-27T13:44:45.350Z,28.99
2018-05-27T13:47:12.774Z,28.97
2018-05-27T13:49:40.286Z,29.08
2018-05-27T13:52:07.745Z,28.95
2018-05-27T13:54:35.224Z,28.87
2018-05-27T13:57:02.692Z,28.85
2018-05-27T13:59:30.239Z,28.92
2018-05-27T14:01:57.771Z,28.89
2018-05-27T14:04:25.271Z,28.78
2018-05-27T14:06:52.732Z,28.80
2018-05-27T14:09:20.347Z,28.82
2018-05-27T14:11:47.890Z,28.83
2018-05-27T14:14:15.423Z,28.77
2018-05-27T14:16:42.894Z,28.84
2018-05-27T14:19:10.359Z,28.89
2018-05-27T14:21:37.825Z,28.88
2018-05-27T14:24:05.277Z,28.91
2018-05-27T14:26:32.825Z,28.94
2018-05-27T14:29:00.284Z,28.99
2018-05-27T14:31:27.721Z,29.09
2018-05-27T14:33:55.190Z,29.14
2018-05-27T14:36:22.617Z,29.21
2018-05-27T14:38:50.082Z,29.21
2018-05-27T14:41:17.556Z,29.32
2018-05-27T14:43:44.997Z,29.37
2018-05-27T14:46:12.473Z,29.68
2018-05-27T14:48:39.949Z,29.88
2018-05-27T14:51:07.383Z,30.11
2018-05-27T14:53:34.847Z,30.19
2018-05-27T14:56:02.336Z,30.09
2018-05-27T14:58:29.809Z,30.40
2018-05-27T15:00:57.237Z,30.46
2018-05-27T15:03:24.733Z,30.59
2018-05-27T15:05:52.179Z,30.72
2018-05-27T15:08:19.745Z,30.73
2018-05-27T15:10:47.187Z,30.82
2018-05-27T15:13:14.647Z,30.88
2018-05-27T15:15:42.173Z,30.86
2018-05-27T15:18:09.632Z,30.79
2018-05-27T15:20:37.072Z,30.77
2018-05-27T15:23:04.536Z,30.96
2018-05-27T15:25:33.243Z,31.14
2018-05-27T15:28:00.733Z,31.31
2018-05-27T15:30:28.276Z,31.20
2018-05-27T15:32:55.905Z,30.82
2018-05-27T15:35:23.561Z,30.97
2018-05-27T15:37:51.186Z,30.86
2018-05-27T15:40:18.670Z,30.82
2018-05-27T15:42:46.174Z,31.17
2018-05-27T15:45:14.140Z,31.26
2018-05-27T15:47:49.950Z,31.49
2018-05-27T15:50:17.502Z,31.83
2018-05-27T15:52:44.997Z,32.11
2018-05-27T15:55:13.503Z,32.26
2018-05-27T15:57:41.527Z,32.51
2018-05-27T16:00:13.425Z,32.89
2018-05-27T16:02:46.464Z,32.98
2018-05-27T16:05:25.082Z,32.95
2018-05-27T16:07:53.908Z,32.94
2018-05-27T16:10:21.400Z,32.37
2018-05-27T16:12:48.825Z,32.72
2018-05-27T16:15:16.270Z,32.64
2018-05-27T16:17:43.729Z,32.64
2018-05-27T16:20:11.433Z,32.92
2018-05-27T16:22:39.953Z,33.25
2018-05-27T16:25:07.426Z,33.27
2018-05-27T16:27:34.906Z,33.49
2018-05-27T16:30:02.550Z,33.74
2018-05-27T16:32:30.022Z,34.14
2018-05-27T16:34:57.554Z,34.32
2018-05-27T16:37:25.079Z,34.82
2018-05-27T16:39:52.622Z,35.17
2018-05-27T16:42:20.111Z,35.79
2018-05-27T16:44:47.609Z,36.01
2018-05-27T16:47:15.308Z,35.73
2018-05-27T16:49:42.829Z,35.41
2018-05-27T16:52:10.297Z,34.57
2018-05-27T16:54:37.751Z,33.70
2018-05-27T16:57:07.662Z,33.07
2018-05-27T16:59:35.284Z,32.64
2018-05-27T17:02:02.756Z,31.97
2018-05-27T17:04:30.203Z,31.39
2018-05-27T17:06:57.765Z,30.96
2018-05-27T17:09:25.251Z,30.46
2018-05-27T17:11:52.812Z,30.04
2018-05-27T17:14:20.276Z,29.73
2018-05-27T17:16:48.313Z,29.37
2018-05-27T17:19:15.788Z,29.22
2018-05-27T17:21:43.593Z,29.03
2018-05-27T17:24:11.339Z,28.82
2018-05-27T17:26:44.151Z,28.51
2018-05-27T17:29:12.706Z,28.39
2018-05-27T17:31:40.422Z,28.24
2018-05-27T17:34:08.150Z,28.11
2018-05-27T17:36:35.696Z,27.99
2018-05-27T17:39:03.212Z,27.84
2018-05-27T17:41:30.792Z,27.72
2018-05-27T17:43:58.264Z,27.55
2018-05-27T17:46:25.705Z,27.42
2018-05-27T17:48:53.171Z,27.04
2018-05-27T17:51:20.714Z,26.94
2018-05-27T17:53:48.181Z,26.52
2018-05-27T17:56:15.646Z,26.49
2018-05-27T17:58:46.010Z,26.39
2018-05-27T18:01:13.859Z,26.33
2018-05-27T18:03:41.397Z,26.33
2018-05-27T18:06:08.958Z,26.39
2018-05-27T18:08:36.603Z,26.31
2018-05-27T18:11:04.112Z,26.19
2018-05-27T18:13:31.695Z,26.10
2018-05-27T18:15:59.136Z,26.00
2018-05-27T18:18:26.589Z,25.91
2018-05-27T18:20:54.012Z,25.79
2018-05-27T18:23:21.518Z,25.80
2018-05-27T18:25:49.600Z,25.75
2018-05-27T18:28:17.053Z,25.67
2018-05-27T18:30:44.585Z,25.59
2018-05-27T18:33:12.330Z,25.57
2018-05-27T18:35:39.798Z,25.45
2018-05-27T18:38:07.257Z,25.44
2018-05-27T18:40:34.708Z,25.34
2018-05-27T18:43:03.543Z,25.27
2018-05-27T18:45:31.177Z,25.13
2018-05-27T18:47:58.680Z,25.07
2018-05-27T18:50:26.149Z,24.91
2018-05-27T18:52:53.634Z,24.92
2018-05-27T18:55:21.152Z,24.86
2018-05-27T18:57:48.612Z,24.79
2018-05-27T19:00:16.071Z,24.69
2018-05-27T19:02:45.713Z,24.48
2018-05-27T19:05:13.397Z,24.28
2018-05-27T19:07:40.902Z,24.14
2018-05-27T19:10:08.425Z,24.01
2018-05-27T19:12:36.887Z,23.90
2018-05-27T19:15:04.337Z,23.81
2018-05-27T19:17:31.900Z,23.69
2018-05-27T19:19:59.411Z,23.51
2018-05-27T19:22:27.114Z,23.50
2018-05-27T19:24:54.969Z,23.46
2018-05-27T19:27:22.554Z,23.37
2018-05-27T19:29:50.118Z,23.25
2018-05-27T19:32:17.734Z,23.18
2018-05-27T19:34:45.705Z,22.99
2018-05-27T19:37:13.744Z,22.87
2018-05-27T19:39:41.262Z,22.76
2018-05-27T19:42:08.790Z,22.66
2018-05-27T19:44:36.237Z,22.61
2018-05-27T19:47:04.051Z,22.52
2018-05-27T19:49:31.569Z,22.47
2018-05-27T19:51:59.033Z,22.44
2018-05-27T19:54:26.499Z,22.49
2018-05-27T19:56:54.004Z,22.50
2018-05-27T19:59:21.840Z,22.49
2018-05-27T20:01:49.325Z,22.50
2018-05-27T20:04:16.757Z,22.50
2018-05-27T20:06:44.198Z,22.50
2018-05-27T20:09:11.633Z,22.51
2018-05-27T20:11:39.075Z,22.58
2018-05-27T20:14:06.631Z,22.64
2018-05-27T20:16:34.094Z,22.63
2018-05-27T20:19:01.598Z,22.62
2018-05-27T20:21:29.114Z,22.61
2018-05-27T20:23:56.548Z,22.55
2018-05-27T20:26:24.042Z,22.51
2018-05-27T20:28:51.478Z,22.47
2018-05-27T20:31:18.902Z,22.45
2018-05-27T20:33:46.331Z,22.43
2018-05-27T20:36:13.778Z,22.38
2018-05-27T20:38:41.208Z,22.32
2018-05-27T20:41:08.684Z,22.31
2018-05-27T20:43:36.158Z,22.26
2018-05-27T20:46:03.611Z,22.22
2018-05-27T20:48:31.073Z,22.22
2018-05-27T20:50:58.707Z,22.21
2018-05-27T20:53:26.189Z,22.20
2018-05-27T20:55:53.745Z,22.17
2018-05-27T20:58:21.165Z,22.12
2018-05-27T21:00:49.372Z,22.07
2018-05-27T21:03:16.825Z,22.10
2018-05-27T21:05:44.279Z,22.20
2018-05-27T21:08:11.703Z,22.20
2018-05-27T21:10:39.210Z,22.20
2018-05-27T21:13:06.678Z,22.12
2018-05-27T21:15:34.119Z,22.19
2018-05-27T21:18:01.588Z,22.17
2018-05-27T21:20:29.033Z,22.21
2018-05-27T21:22:56.561Z,22.17
2018-05-27T21:25:24.047Z,22.17
2018-05-27T21:27:51.520Z,22.13
2018-05-27T21:30:18.997Z,22.22
2018-05-27T21:32:46.727Z,22.22
2018-05-27T21:35:14.181Z,22.19
2018-05-27T21:37:41.630Z,22.11
2018-05-27T21:40:10.238Z,22.11
2018-05-27T21:42:37.799Z,22.13
2018-05-27T21:45:05.722Z,22.05
2018-05-27T21:47:33.233Z,21.97
2018-05-27T21:50:00.711Z,21.87
2018-05-27T21:52:28.137Z,21.80
2018-05-27T21:54:55.742Z,21.70
2018-05-27T21:57:23.552Z,21.65
2018-05-27T21:59:50.980Z,21.63
2018-05-27T22:02:18.449Z,21.58
2018-05-27T22:04:45.924Z,21.55
2018-05-27T22:07:13.356Z,21.52
2018-05-27T22:09:41.652Z,21.52
2018-05-27T22:12:09.088Z,21.51
2018-05-27T22:14:36.681Z,21.50
2018-05-27T22:17:04.136Z,21.47
2018-05-27T22:19:31.798Z,21.38
2018-05-27T22:21:59.246Z,21.33
2018-05-27T22:24:26.725Z,21.24
2018-05-27T22:26:54.175Z,21.11
2018-05-27T22:29:21.799Z,20.96
2018-05-27T22:31:49.436Z,20.87
2018-05-27T22:34:16.879Z,20.77
2018-05-27T22:36:44.309Z,20.69
2018-05-27T22:39:11.849Z,20.67
2018-05-27T22:41:39.299Z,20.61
2018-05-27T22:44:06.769Z,20.58
2018-05-27T22:46:34.221Z,20.58
2018-05-27T22:49:01.680Z,20.58
2018-05-27T22:51:29.133Z,20.47
2018-05-27T22:53:56.569Z,20.55
2018-05-27T22:56:24.012Z,20.53
2018-05-27T22:58:52.012Z,20.46
2018-05-27T23:01:19.509Z,20.31
2018-05-27T23:03:46.954Z,20.28
2018-05-27T23:06:14.429Z,20.28
2018-05-27T23:08:41.875Z,20.25
2018-05-27T23:11:09.352Z,20.26
2018-05-27T23:13:36.799Z,20.18
2018-05-27T23:16:04.296Z,20.03
2018-05-27T23:18:31.777Z,19.99
2018-05-27T23:20:59.318Z,19.92
2018-05-27T23:23:26.777Z,19.89
2018-05-27T23:25:54.278Z,19.82
2018-05-27T23:28:21.840Z,19.73
2018-05-27T23:30:49.405Z,19.56
2018-05-27T23:33:17.742Z,19.58
2018-05-27T23:35:45.478Z,19.60
2018-05-27T23:38:12.985Z,19.56
2018-05-27T23:40:40.424Z,19.49
2018-05-27T23:43:07.874Z,19.41
2018-05-27T23:45:35.323Z,19.23
2018-05-27T23:48:02.826Z,19.27
2018-05-27T23:50:30.293Z,19.16
2018-05-27T23:52:57.782Z,19.09
2018-05-27T23:55:25.237Z,19.11
2018-05-27T23:57:52.742Z,19.09
