createdAt,value
2017-10-16T00:00:14.558Z,0.00
2017-10-16T00:01:24.682Z,0.00
2017-10-16T00:02:33.328Z,0.00
2017-10-16T00:03:42.725Z,0.00
2017-10-16T00:04:53.659Z,0.00
2017-10-16T00:06:02.865Z,0.00
2017-10-16T00:07:12.178Z,0.00
2017-10-16T00:08:21.355Z,0.00
2017-10-16T00:09:30.037Z,0.00
2017-10-16T00:10:39.569Z,0.00
2017-10-16T00:11:49.715Z,0.00
2017-10-16T00:12:59.140Z,0.00
2017-10-16T00:14:07.772Z,0.00
2017-10-16T00:15:17.796Z,0.00
2017-10-16T00:16:26.891Z,0.00
2017-10-16T00:17:39.305Z,0.00
2017-10-16T00:18:45.869Z,0.00
2017-10-16T00:19:56.710Z,0.00
2017-10-16T00:21:05.949Z,0.00
2017-10-16T00:22:13.924Z,0.00
2017-10-16T00:23:24.215Z,0.00
2017-10-16T00:24:34.547Z,0.00
2017-10-16T00:25:43.570Z,0.00
2017-10-16T00:26:52.488Z,0.00
2017-10-16T00:28:01.323Z,0.00
2017-10-16T00:29:10.601Z,0.00
2017-10-16T00:30:20.077Z,0.00
2017-10-16T00:31:29.573Z,0.00
2017-10-16T00:32:39.001Z,0.00
2017-10-16T00:33:48.530Z,0.00
2017-10-16T00:34:57.976Z,0.00
2017-10-16T00:36:07.489Z,0.00
2017-10-16T00:37:16.867Z,0.00
2017-10-16T00:38:26.347Z,0.00
2017-10-16T00:39:35.821Z,0.00
2017-10-16T00:40:45.328Z,0.00
2017-10-16T00:41:54.794Z,0.00
2017-10-16T00:43:04.274Z,0.00
2017-10-16T00:44:13.761Z,0.00
2017-10-16T00:45:23.339Z,0.00
2017-10-16T00:46:32.730Z,0.00
2017-10-16T00:47:42.234Z,0.00
2017-10-16T00:48:51.720Z,0.00
2017-10-16T00:50:01.243Z,0.00
2017-10-16T00:51:10.736Z,0.00
2017-10-16T00:52:20.377Z,0.00
2017-10-16T00:53:29.719Z,0.00
2017-10-16T00:54:39.258Z,0.00
2017-10-16T00:55:48.807Z,0.00
2017-10-16T00:56:58.320Z,0.00
2017-10-16T00:58:07.749Z,0.00
2017-10-16T00:59:17.234Z,0.00
2017-10-16T01:00:26.836Z,0.00
2017-10-16T01:01:36.339Z,0.00
2017-10-16T01:02:45.770Z,0.00
2017-10-16T01:03:55.274Z,0.00
2017-10-16T01:05:04.791Z,0.00
2017-10-16T01:06:14.375Z,0.00
2017-10-16T01:07:23.888Z,0.00
2017-10-16T01:08:33.326Z,0.00
2017-10-16T01:09:42.853Z,0.00
2017-10-16T01:10:52.377Z,0.00
2017-10-16T01:12:01.909Z,0.00
2017-10-16T01:13:11.385Z,0.00
2017-10-16T01:14:20.905Z,0.00
2017-10-16T01:15:30.426Z,0.00
2017-10-16T01:16:39.962Z,0.00
2017-10-16T01:17:49.467Z,0.00
2017-10-16T01:18:59.065Z,0.00
2017-10-16T01:20:08.486Z,0.00
2017-10-16T01:21:18.066Z,0.00
2017-10-16T01:22:27.525Z,0.00
2017-10-16T01:23:37.039Z,0.00
2017-10-16T01:24:46.641Z,0.00
2017-10-16T01:25:56.077Z,0.00
2017-10-16T01:27:05.625Z,0.00
2017-10-16T01:28:15.130Z,0.00
2017-10-16T01:29:24.664Z,0.00
2017-10-16T01:30:34.161Z,0.00
2017-10-16T01:31:43.715Z,0.00
2017-10-16T01:32:53.265Z,0.00
2017-10-16T01:34:02.783Z,0.00
2017-10-16T01:35:12.257Z,0.00
2017-10-16T01:36:21.799Z,0.00
2017-10-16T01:37:31.324Z,0.00
2017-10-16T01:38:40.902Z,0.00
2017-10-16T01:39:50.345Z,0.00
2017-10-16T01:40:59.962Z,0.00
2017-10-16T01:42:09.427Z,0.00
2017-10-16T01:43:18.928Z,0.00
2017-10-16T01:44:28.458Z,0.00
2017-10-16T01:45:38.970Z,0.00
2017-10-16T01:46:47.699Z,0.00
2017-10-16T01:47:57.045Z,0.00
2017-10-16T01:49:06.651Z,0.00
2017-10-16T01:50:16.097Z,0.00
2017-10-16T01:51:25.637Z,0.00
2017-10-16T01:52:35.166Z,0.00
2017-10-16T01:53:44.671Z,0.00
2017-10-16T01:54:54.197Z,0.00
2017-10-16T01:56:03.757Z,0.00
2017-10-16T01:57:13.313Z,0.00
2017-10-16T01:58:22.819Z,0.00
2017-10-16T01:59:32.349Z,0.00
2017-10-16T02:00:41.880Z,0.00
2017-10-16T02:01:51.408Z,0.00
2017-10-16T02:03:00.963Z,0.00
2017-10-16T02:04:10.446Z,0.00
2017-10-16T02:05:20.000Z,0.00
2017-10-16T02:06:29.531Z,0.00
2017-10-16T02:07:39.089Z,0.00
2017-10-16T02:08:48.592Z,0.00
2017-10-16T02:09:58.129Z,0.00
2017-10-16T02:11:07.657Z,0.00
2017-10-16T02:12:17.302Z,0.00
2017-10-16T02:13:26.721Z,0.00
2017-10-16T02:14:36.345Z,0.00
2017-10-16T02:15:45.879Z,0.00
2017-10-16T02:16:55.332Z,0.00
2017-10-16T02:18:04.954Z,0.00
2017-10-16T02:19:14.403Z,0.00
2017-10-16T02:20:24.002Z,0.00
2017-10-16T02:21:33.470Z,0.00
2017-10-16T02:22:43.244Z,0.00
2017-10-16T02:23:52.539Z,0.00
2017-10-16T02:25:02.124Z,0.00
2017-10-16T02:26:11.614Z,0.00
2017-10-16T02:27:21.180Z,0.00
2017-10-16T02:28:30.728Z,0.00
2017-10-16T02:29:40.253Z,0.00
2017-10-16T02:30:49.744Z,0.00
2017-10-16T02:31:59.301Z,0.00
2017-10-16T02:33:09.019Z,0.00
2017-10-16T02:34:18.334Z,0.00
2017-10-16T02:35:27.870Z,0.00
2017-10-16T02:36:37.425Z,0.00
2017-10-16T02:37:47.247Z,0.00
2017-10-16T02:38:56.475Z,0.00
2017-10-16T02:40:06.016Z,0.00
2017-10-16T02:41:15.546Z,0.00
2017-10-16T02:42:25.133Z,0.00
2017-10-16T02:43:34.598Z,0.00
2017-10-16T02:44:44.136Z,0.00
2017-10-16T02:45:53.631Z,0.00
2017-10-16T02:47:03.234Z,0.00
2017-10-16T02:48:12.852Z,0.00
2017-10-16T02:49:22.214Z,0.00
2017-10-16T02:50:31.788Z,0.00
2017-10-16T02:51:41.268Z,0.00
2017-10-16T02:52:50.819Z,0.00
2017-10-16T02:54:00.347Z,0.00
2017-10-16T02:55:09.912Z,0.00
2017-10-16T02:56:19.518Z,0.00
2017-10-16T02:57:28.903Z,0.00
2017-10-16T02:58:39.451Z,0.00
2017-10-16T02:59:47.959Z,0.00
2017-10-16T03:00:58.490Z,0.00
2017-10-16T03:02:07.018Z,0.00
2017-10-16T03:03:16.624Z,0.00
2017-10-16T03:04:26.102Z,0.00
2017-10-16T03:05:35.687Z,0.00
2017-10-16T03:06:45.127Z,0.00
2017-10-16T03:07:54.746Z,0.00
2017-10-16T03:09:04.213Z,0.00
2017-10-16T03:10:13.714Z,0.00
2017-10-16T03:11:23.240Z,0.00
2017-10-16T03:12:32.764Z,0.00
2017-10-16T03:13:42.316Z,0.00
2017-10-16T03:14:51.828Z,0.00
2017-10-16T03:16:01.332Z,0.00
2017-10-16T03:17:10.857Z,0.00
2017-10-16T03:18:20.383Z,0.00
2017-10-16T03:19:29.937Z,0.00
2017-10-16T03:20:39.439Z,0.00
2017-10-16T03:21:48.962Z,0.00
2017-10-16T03:22:58.540Z,0.00
2017-10-16T03:24:08.039Z,0.00
2017-10-16T03:25:17.546Z,0.00
2017-10-16T03:26:27.132Z,0.00
2017-10-16T03:27:36.660Z,0.00
2017-10-16T03:28:46.193Z,0.00
2017-10-16T03:29:55.739Z,0.00
2017-10-16T03:31:05.253Z,0.00
2017-10-16T03:32:14.727Z,0.00
2017-10-16T03:33:24.327Z,0.00
2017-10-16T03:34:33.810Z,0.00
2017-10-16T03:35:43.321Z,0.00
2017-10-16T03:36:52.858Z,0.00
2017-10-16T03:38:02.397Z,0.00
2017-10-16T03:39:11.984Z,0.00
2017-10-16T03:40:21.472Z,0.00
2017-10-16T03:41:31.034Z,0.00
2017-10-16T03:42:40.547Z,0.00
2017-10-16T03:43:50.193Z,0.00
2017-10-16T03:44:59.649Z,0.00
2017-10-16T03:46:09.164Z,0.00
2017-10-16T03:47:18.701Z,0.00
2017-10-16T03:48:28.239Z,0.00
2017-10-16T03:49:38.026Z,0.00
2017-10-16T03:50:47.372Z,0.00
2017-10-16T03:51:56.864Z,0.00
2017-10-16T03:53:06.403Z,0.00
2017-10-16T03:54:15.963Z,0.00
2017-10-16T03:55:25.517Z,0.00
2017-10-16T03:56:35.033Z,0.00
2017-10-16T03:57:44.577Z,0.00
2017-10-16T03:58:54.114Z,0.00
2017-10-16T04:00:03.681Z,0.00
2017-10-16T04:01:13.247Z,0.00
2017-10-16T04:02:22.753Z,0.00
2017-10-16T04:03:32.311Z,0.00
2017-10-16T04:04:41.844Z,0.00
2017-10-16T04:05:51.659Z,0.00
2017-10-16T04:07:01.003Z,0.00
2017-10-16T04:08:10.533Z,0.00
2017-10-16T04:09:20.010Z,0.00
2017-10-16T04:10:29.611Z,0.00
2017-10-16T04:11:39.089Z,0.00
2017-10-16T04:12:48.665Z,0.00
2017-10-16T04:13:58.188Z,0.00
2017-10-16T04:15:07.817Z,0.00
2017-10-16T04:16:17.533Z,0.00
2017-10-16T04:17:26.879Z,0.00
2017-10-16T04:18:36.409Z,0.00
2017-10-16T04:19:45.939Z,0.00
2017-10-16T04:20:55.655Z,0.00
2017-10-16T04:22:05.006Z,0.00
2017-10-16T04:23:14.538Z,0.00
2017-10-16T04:24:24.080Z,0.00
2017-10-16T04:25:33.725Z,0.00
2017-10-16T04:26:43.224Z,0.00
2017-10-16T04:27:52.757Z,0.00
2017-10-16T04:29:02.285Z,0.00
2017-10-16T04:30:11.816Z,0.00
2017-10-16T04:31:21.381Z,0.00
2017-10-16T04:32:30.908Z,0.00
2017-10-16T04:33:40.508Z,0.00
2017-10-16T04:34:50.039Z,0.00
2017-10-16T04:35:59.564Z,0.00
2017-10-16T04:37:09.178Z,0.00
2017-10-16T04:38:18.637Z,0.00
2017-10-16T04:39:28.264Z,0.00
2017-10-16T04:40:37.718Z,0.00
2017-10-16T04:41:47.341Z,0.00
2017-10-16T04:42:56.817Z,0.00
2017-10-16T04:44:06.385Z,0.00
2017-10-16T04:45:15.915Z,0.00
2017-10-16T04:46:25.808Z,0.00
2017-10-16T04:47:35.080Z,0.00
2017-10-16T04:48:44.575Z,0.00
2017-10-16T04:49:54.096Z,0.00
2017-10-16T04:51:03.644Z,0.00
2017-10-16T04:52:13.213Z,0.00
2017-10-16T04:53:22.833Z,0.00
2017-10-16T04:54:32.363Z,0.00
2017-10-16T04:55:41.831Z,0.00
2017-10-16T04:56:51.396Z,0.00
2017-10-16T04:58:00.921Z,0.00
2017-10-16T04:59:10.464Z,0.00
2017-10-16T05:00:20.020Z,0.00
2017-10-16T05:01:29.584Z,0.00
2017-10-16T05:02:39.178Z,0.00
2017-10-16T05:03:48.710Z,0.00
2017-10-16T05:04:58.242Z,0.00
2017-10-16T05:06:07.749Z,0.00
2017-10-16T05:07:17.327Z,0.00
2017-10-16T05:08:26.934Z,0.00
2017-10-16T05:09:36.390Z,0.00
2017-10-16T05:10:45.943Z,0.00
2017-10-16T05:11:55.514Z,0.00
2017-10-16T05:13:05.045Z,0.00
2017-10-16T05:14:14.593Z,0.00
2017-10-16T05:15:24.226Z,0.00
2017-10-16T05:16:33.687Z,4.00
2017-10-16T05:17:43.251Z,4.00
2017-10-16T05:18:52.773Z,0.00
2017-10-16T05:20:02.342Z,4.00
2017-10-16T05:21:11.973Z,4.00
2017-10-16T05:22:21.434Z,4.00
2017-10-16T05:23:31.042Z,8.00
2017-10-16T05:24:40.500Z,8.00
2017-10-16T05:25:50.045Z,8.00
2017-10-16T05:26:59.646Z,12.00
2017-10-16T05:28:09.341Z,12.00
2017-10-16T05:29:18.687Z,16.00
2017-10-16T05:30:28.406Z,20.00
2017-10-16T05:31:37.762Z,28.00
2017-10-16T05:32:47.327Z,32.00
2017-10-16T05:33:56.911Z,36.00
2017-10-16T05:35:06.440Z,48.00
2017-10-16T05:36:15.938Z,56.00
2017-10-16T05:37:25.519Z,68.00
2017-10-16T05:38:35.032Z,76.00
2017-10-16T05:39:44.565Z,92.00
2017-10-16T05:40:54.273Z,108.00
2017-10-16T05:42:03.726Z,124.00
2017-10-16T05:43:13.210Z,144.00
2017-10-16T05:44:22.727Z,160.00
2017-10-16T05:45:32.317Z,184.00
2017-10-16T05:46:41.846Z,208.00
2017-10-16T05:47:51.369Z,228.00
2017-10-16T05:49:00.876Z,252.00
2017-10-16T05:50:10.418Z,276.00
2017-10-16T05:51:19.976Z,304.00
2017-10-16T05:52:29.501Z,336.00
2017-10-16T05:53:39.318Z,364.00
2017-10-16T05:54:48.564Z,384.00
2017-10-16T05:55:58.197Z,424.00
2017-10-16T05:57:07.723Z,460.00
2017-10-16T05:58:17.202Z,492.00
2017-10-16T05:59:26.861Z,528.00
2017-10-16T06:00:36.317Z,568.00
2017-10-16T06:01:45.802Z,596.00
2017-10-16T06:02:55.398Z,640.00
2017-10-16T06:04:04.908Z,676.00
2017-10-16T06:05:14.428Z,724.00
2017-10-16T06:06:23.968Z,764.00
2017-10-16T06:07:33.605Z,816.00
2017-10-16T06:08:43.316Z,880.00
2017-10-16T06:09:53.585Z,960.00
2017-10-16T06:11:02.191Z,1000.00
2017-10-16T06:12:11.721Z,1040.00
2017-10-16T06:13:21.274Z,1116.00
2017-10-16T06:14:30.784Z,1180.00
2017-10-16T06:15:40.316Z,1224.00
2017-10-16T06:16:50.001Z,1292.00
2017-10-16T06:17:59.417Z,1356.00
2017-10-16T06:19:08.980Z,1424.00
2017-10-16T06:20:18.504Z,1472.00
2017-10-16T06:21:28.144Z,1532.00
2017-10-16T06:22:37.703Z,1616.00
2017-10-16T06:23:47.251Z,1688.00
2017-10-16T06:24:56.762Z,1764.00
2017-10-16T06:26:06.291Z,1800.00
2017-10-16T06:27:15.824Z,1808.00
2017-10-16T06:28:25.638Z,1900.00
2017-10-16T06:29:34.910Z,2004.00
2017-10-16T06:30:44.516Z,2132.00
2017-10-16T06:31:54.054Z,2268.00
2017-10-16T06:33:03.579Z,2296.00
2017-10-16T06:34:13.396Z,2440.00
2017-10-16T06:35:22.739Z,2632.00
2017-10-16T06:36:32.349Z,2700.00
2017-10-16T06:37:41.806Z,2828.00
2017-10-16T06:38:51.389Z,2880.00
2017-10-16T06:40:00.927Z,2948.00
2017-10-16T06:41:10.502Z,2960.00
2017-10-16T06:42:20.062Z,3056.00
2017-10-16T06:43:29.656Z,3200.00
2017-10-16T06:44:39.476Z,3248.00
2017-10-16T06:45:48.770Z,3232.00
2017-10-16T06:46:58.341Z,3408.00
2017-10-16T06:48:07.984Z,3488.00
2017-10-16T06:49:17.503Z,3476.00
2017-10-16T06:50:27.049Z,3424.00
2017-10-16T06:51:36.619Z,3612.00
2017-10-16T06:52:46.209Z,3844.00
2017-10-16T06:53:55.840Z,3784.00
2017-10-16T06:55:05.388Z,3900.00
2017-10-16T06:56:15.007Z,3864.00
2017-10-16T06:57:24.498Z,3716.00
2017-10-16T06:58:34.069Z,3712.00
2017-10-16T06:59:43.668Z,3984.00
2017-10-16T07:00:53.230Z,3988.00
2017-10-16T07:02:02.801Z,4288.00
2017-10-16T07:03:12.394Z,4184.00
2017-10-16T07:04:22.214Z,4236.00
2017-10-16T07:05:31.557Z,4028.00
2017-10-16T07:06:41.122Z,4108.00
2017-10-16T07:07:50.722Z,4480.00
2017-10-16T07:09:00.287Z,4336.00
2017-10-16T07:10:09.893Z,4576.00
2017-10-16T07:11:19.480Z,4320.00
2017-10-16T07:12:29.046Z,4440.00
2017-10-16T07:13:38.677Z,4556.00
2017-10-16T07:14:48.221Z,4740.00
2017-10-16T07:15:57.841Z,4876.00
2017-10-16T07:17:07.381Z,5184.00
2017-10-16T07:18:17.003Z,5052.00
2017-10-16T07:19:26.545Z,4964.00
2017-10-16T07:20:36.185Z,5208.00
2017-10-16T07:21:45.736Z,4884.00
2017-10-16T07:22:55.331Z,5012.00
2017-10-16T07:24:04.925Z,4932.00
2017-10-16T07:25:14.527Z,5100.00
2017-10-16T07:26:24.128Z,5496.00
2017-10-16T07:27:33.685Z,6008.00
2017-10-16T07:28:43.290Z,5960.00
2017-10-16T07:29:52.922Z,5692.00
2017-10-16T07:31:02.462Z,6340.00
2017-10-16T07:32:12.085Z,6568.00
2017-10-16T07:33:21.665Z,6876.00
2017-10-16T07:34:31.351Z,7464.00
2017-10-16T07:35:40.916Z,7980.00
2017-10-16T07:36:50.492Z,8608.00
2017-10-16T07:38:00.145Z,8116.00
2017-10-16T07:39:09.781Z,8268.00
2017-10-16T07:40:19.376Z,8052.00
2017-10-16T07:41:29.046Z,8520.00
2017-10-16T07:42:38.583Z,8668.00
2017-10-16T07:43:48.317Z,8724.00
2017-10-16T07:44:57.843Z,8524.00
2017-10-16T07:46:07.476Z,8300.00
2017-10-16T07:47:17.187Z,7248.00
2017-10-16T07:48:26.742Z,7696.00
2017-10-16T07:49:36.341Z,7848.00
2017-10-16T07:50:46.022Z,7340.00
2017-10-16T07:51:55.641Z,7184.00
2017-10-16T07:53:05.220Z,7092.00
2017-10-16T07:54:14.850Z,7328.00
2017-10-16T07:55:24.539Z,7396.00
2017-10-16T07:56:34.107Z,7532.00
2017-10-16T07:57:43.713Z,7856.00
2017-10-16T07:58:53.966Z,9540.00
2017-10-16T08:00:03.076Z,8248.00
2017-10-16T08:01:12.979Z,8652.00
2017-10-16T08:02:22.242Z,8692.00
2017-10-16T08:03:31.968Z,8512.00
2017-10-16T08:04:41.600Z,8344.00
2017-10-16T08:05:51.167Z,8260.00
2017-10-16T08:07:00.868Z,8984.00
2017-10-16T08:08:10.506Z,8628.00
2017-10-16T08:09:20.072Z,9144.00
2017-10-16T08:10:29.841Z,8752.00
2017-10-16T08:11:39.376Z,9472.00
2017-10-16T08:12:49.020Z,9240.00
2017-10-16T08:13:59.180Z,9260.00
2017-10-16T08:15:08.298Z,9636.00
2017-10-16T08:16:17.961Z,9744.00
2017-10-16T08:17:27.667Z,9576.00
2017-10-16T08:18:37.305Z,9652.00
2017-10-16T08:19:46.895Z,9784.00
2017-10-16T08:20:56.566Z,9508.00
2017-10-16T08:22:06.223Z,10112.00
2017-10-16T08:23:15.848Z,10356.00
2017-10-16T08:24:25.575Z,9928.00
2017-10-16T08:25:35.195Z,11068.00
2017-10-16T08:26:45.359Z,10540.00
2017-10-16T08:27:54.475Z,10540.00
2017-10-16T08:29:04.203Z,10076.00
2017-10-16T08:30:13.837Z,11568.00
2017-10-16T08:31:23.586Z,12180.00
2017-10-16T08:32:33.229Z,13444.00
2017-10-16T08:33:42.827Z,11168.00
2017-10-16T08:34:53.591Z,11292.00
2017-10-16T08:36:02.200Z,11232.00
2017-10-16T08:37:11.868Z,11364.00
2017-10-16T08:38:21.571Z,10396.00
2017-10-16T08:39:31.208Z,10708.00
2017-10-16T08:40:40.879Z,10636.00
2017-10-16T08:41:50.587Z,9896.00
2017-10-16T08:43:00.227Z,10636.00
2017-10-16T08:44:09.941Z,12280.00
2017-10-16T08:45:19.670Z,10436.00
2017-10-16T08:46:29.305Z,10740.00
2017-10-16T08:47:38.969Z,11008.00
2017-10-16T08:48:48.677Z,10384.00
2017-10-16T08:49:58.407Z,9968.00
2017-10-16T08:51:08.116Z,10468.00
2017-10-16T08:52:17.696Z,10764.00
2017-10-16T08:53:27.407Z,11468.00
2017-10-16T08:54:37.046Z,12032.00
2017-10-16T08:55:46.738Z,12824.00
2017-10-16T08:56:56.510Z,11632.00
2017-10-16T08:58:06.328Z,11372.00
2017-10-16T08:59:16.790Z,10860.00
2017-10-16T09:00:25.588Z,10276.00
2017-10-16T09:01:35.248Z,10548.00
2017-10-16T09:02:44.905Z,11640.00
2017-10-16T09:03:54.577Z,11804.00
2017-10-16T09:05:04.349Z,11992.00
2017-10-16T09:06:13.990Z,11520.00
2017-10-16T09:07:23.664Z,11384.00
2017-10-16T09:08:33.444Z,12748.00
2017-10-16T09:09:44.110Z,11784.00
2017-10-16T09:10:53.746Z,11688.00
2017-10-16T09:12:02.458Z,11944.00
2017-10-16T09:13:12.212Z,12580.00
2017-10-16T09:14:21.923Z,13224.00
2017-10-16T09:15:31.659Z,12904.00
2017-10-16T09:16:41.296Z,15604.00
2017-10-16T09:17:51.291Z,12844.00
2017-10-16T09:19:00.724Z,12096.00
2017-10-16T09:20:10.471Z,13252.00
2017-10-16T09:21:20.174Z,13220.00
2017-10-16T09:22:31.201Z,10580.00
2017-10-16T09:23:39.713Z,11168.00
2017-10-16T09:24:49.350Z,10576.00
2017-10-16T09:25:59.076Z,8960.00
2017-10-16T09:27:08.778Z,8708.00
2017-10-16T09:28:18.564Z,8764.00
2017-10-16T09:29:28.186Z,8828.00
2017-10-16T09:30:37.915Z,9344.00
2017-10-16T09:31:47.646Z,8996.00
2017-10-16T09:32:57.330Z,8724.00
2017-10-16T09:34:07.021Z,9592.00
2017-10-16T09:35:16.749Z,9460.00
2017-10-16T09:36:26.484Z,9560.00
2017-10-16T09:37:36.126Z,9420.00
2017-10-16T09:38:45.876Z,9360.00
2017-10-16T09:39:55.552Z,10568.00
2017-10-16T09:41:05.243Z,11816.00
2017-10-16T09:42:14.958Z,10156.00
2017-10-16T09:43:24.683Z,9760.00
2017-10-16T09:44:34.375Z,9672.00
2017-10-16T09:45:44.090Z,9200.00
2017-10-16T09:46:53.806Z,9184.00
2017-10-16T09:48:03.529Z,8984.00
2017-10-16T09:49:13.254Z,8816.00
2017-10-16T09:50:22.943Z,8768.00
2017-10-16T09:51:32.654Z,8788.00
2017-10-16T09:52:42.883Z,8800.00
2017-10-16T09:53:52.118Z,8972.00
2017-10-16T09:55:01.810Z,8968.00
2017-10-16T09:56:11.535Z,9228.00
2017-10-16T09:57:21.252Z,9256.00
2017-10-16T09:58:31.996Z,9284.00
2017-10-16T09:59:40.780Z,9336.00
2017-10-16T10:00:50.513Z,9440.00
2017-10-16T10:02:00.250Z,9416.00
2017-10-16T10:03:09.887Z,9496.00
2017-10-16T10:04:19.738Z,9528.00
2017-10-16T10:05:29.456Z,9572.00
2017-10-16T10:06:39.108Z,9764.00
2017-10-16T10:07:48.855Z,9932.00
2017-10-16T10:08:58.846Z,10108.00
2017-10-16T10:10:08.397Z,10404.00
2017-10-16T10:11:18.163Z,10492.00
2017-10-16T10:12:27.870Z,10632.00
2017-10-16T10:13:38.218Z,10720.00
2017-10-16T10:14:47.966Z,10924.00
2017-10-16T10:15:57.153Z,11084.00
2017-10-16T10:17:06.921Z,11260.00
2017-10-16T10:18:16.827Z,11576.00
2017-10-16T10:19:26.502Z,11884.00
2017-10-16T10:20:36.250Z,12096.00
2017-10-16T10:21:46.571Z,12364.00
2017-10-16T10:22:56.334Z,12600.00
2017-10-16T10:24:05.799Z,12860.00
2017-10-16T10:25:15.455Z,13212.00
2017-10-16T10:26:25.302Z,13760.00
2017-10-16T10:27:35.104Z,14364.00
2017-10-16T10:28:44.884Z,14984.00
2017-10-16T10:29:55.347Z,15412.00
2017-10-16T10:31:04.542Z,15732.00
2017-10-16T10:32:14.399Z,16128.00
2017-10-16T10:33:24.238Z,16492.00
2017-10-16T10:34:34.166Z,16980.00
2017-10-16T10:35:44.005Z,17888.00
2017-10-16T10:36:53.849Z,18720.00
2017-10-16T10:38:04.711Z,19680.00
2017-10-16T10:39:13.618Z,20864.00
2017-10-16T10:40:23.680Z,21920.00
2017-10-16T10:41:33.498Z,22464.00
2017-10-16T10:42:43.341Z,22720.00
2017-10-16T10:43:53.355Z,22784.00
2017-10-16T10:45:03.747Z,22368.00
2017-10-16T10:46:13.169Z,21856.00
2017-10-16T10:47:23.128Z,21504.00
2017-10-16T10:48:33.101Z,21440.00
2017-10-16T10:49:43.108Z,21760.00
2017-10-16T10:50:53.639Z,21920.00
2017-10-16T10:52:03.062Z,22144.00
2017-10-16T10:53:13.051Z,22080.00
2017-10-16T10:54:23.225Z,21472.00
2017-10-16T10:55:33.275Z,20736.00
2017-10-16T10:56:43.082Z,20512.00
2017-10-16T10:57:53.173Z,20800.00
2017-10-16T10:59:03.213Z,21056.00
2017-10-16T11:00:13.160Z,20736.00
2017-10-16T11:01:23.163Z,21280.00
2017-10-16T11:02:33.343Z,21344.00
2017-10-16T11:03:43.235Z,21728.00
2017-10-16T11:04:53.258Z,22528.00
2017-10-16T11:06:03.383Z,23200.00
2017-10-16T11:07:13.344Z,23552.00
2017-10-16T11:08:23.421Z,23840.00
2017-10-16T11:09:33.456Z,23808.00
2017-10-16T11:10:43.552Z,23328.00
2017-10-16T11:11:53.591Z,23680.00
2017-10-16T11:13:03.670Z,23552.00
2017-10-16T11:14:13.945Z,23840.00
2017-10-16T11:15:23.846Z,23648.00
2017-10-16T11:16:33.980Z,23072.00
2017-10-16T11:17:44.054Z,22912.00
2017-10-16T11:18:55.753Z,22656.00
2017-10-16T11:20:04.390Z,22432.00
2017-10-16T11:21:14.429Z,22240.00
2017-10-16T11:22:24.651Z,21952.00
2017-10-16T11:23:34.631Z,22752.00
2017-10-16T11:24:44.763Z,22496.00
2017-10-16T11:25:55.092Z,23392.00
2017-10-16T11:27:05.015Z,23744.00
2017-10-16T11:28:15.139Z,22944.00
2017-10-16T11:29:25.343Z,24896.00
2017-10-16T11:30:35.427Z,25344.00
2017-10-16T11:31:45.631Z,25344.00
2017-10-16T11:35:11.931Z,10208.00
2017-10-16T11:36:23.833Z,25120.00
2017-10-16T11:37:33.758Z,25824.00
2017-10-16T11:38:44.311Z,24928.00
2017-10-16T11:39:53.825Z,24672.00
2017-10-16T11:41:04.111Z,24832.00
2017-10-16T11:42:13.954Z,24576.00
2017-10-16T11:43:24.037Z,24224.00
2017-10-16T11:44:34.142Z,23776.00
2017-10-16T11:45:44.258Z,23680.00
2017-10-16T11:46:54.377Z,24224.00
2017-10-16T11:48:05.682Z,25952.00
2017-10-16T11:49:15.095Z,25728.00
2017-10-16T11:50:25.351Z,26080.00
2017-10-16T11:51:34.901Z,25280.00
2017-10-16T11:52:45.007Z,24640.00
2017-10-16T11:53:55.172Z,23008.00
2017-10-16T11:55:05.292Z,22304.00
2017-10-16T11:56:15.435Z,21856.00
2017-10-16T11:57:25.625Z,21664.00
2017-10-16T11:58:35.708Z,21792.00
2017-10-16T11:59:46.480Z,21792.00
2017-10-16T12:00:56.552Z,21856.00
2017-10-16T12:02:06.117Z,21664.00
2017-10-16T12:03:16.223Z,21504.00
2017-10-16T12:04:26.330Z,21504.00
2017-10-16T12:05:37.103Z,21824.00
2017-10-16T12:06:46.677Z,22400.00
2017-10-16T12:07:56.701Z,22944.00
2017-10-16T12:09:06.782Z,23360.00
2017-10-16T12:10:16.897Z,24032.00
2017-10-16T12:11:27.491Z,23552.00
2017-10-16T12:12:37.438Z,23616.00
2017-10-16T12:13:47.225Z,23168.00
2017-10-16T12:14:57.828Z,22976.00
2017-10-16T12:16:07.952Z,23072.00
2017-10-16T12:17:17.590Z,22944.00
2017-10-16T12:18:27.775Z,22848.00
2017-10-16T12:19:37.817Z,22688.00
2017-10-16T12:20:48.261Z,22656.00
2017-10-16T12:21:58.648Z,22848.00
2017-10-16T12:23:08.461Z,23392.00
2017-10-16T12:24:18.626Z,25248.00
2017-10-16T12:25:30.184Z,30816.00
2017-10-16T12:26:38.730Z,34912.00
2017-10-16T12:27:49.766Z,30496.00
2017-10-16T12:28:59.320Z,28448.00
2017-10-16T12:30:09.555Z,25888.00
2017-10-16T12:31:19.912Z,25824.00
2017-10-16T12:32:29.750Z,27168.00
2017-10-16T12:33:40.504Z,34976.00
2017-10-16T12:34:50.339Z,43360.00
2017-10-16T12:36:00.077Z,36800.00
2017-10-16T12:37:10.325Z,25248.00
2017-10-16T12:38:21.267Z,25024.00
2017-10-16T12:39:30.777Z,48352.00
2017-10-16T12:40:41.579Z,31072.00
2017-10-16T12:41:51.261Z,41056.00
2017-10-16T12:43:01.744Z,26720.00
2017-10-16T12:44:11.806Z,26048.00
2017-10-16T12:45:23.355Z,43712.00
2017-10-16T12:46:32.401Z,28608.00
2017-10-16T12:47:42.679Z,26656.00
2017-10-16T12:48:53.002Z,27488.00
2017-10-16T12:50:03.310Z,23136.00
2017-10-16T12:51:13.463Z,21600.00
2017-10-16T12:52:23.766Z,20800.00
2017-10-16T12:53:34.107Z,20192.00
2017-10-16T12:54:44.338Z,19648.00
2017-10-16T12:55:54.525Z,19808.00
2017-10-16T12:57:04.760Z,19616.00
2017-10-16T12:58:15.673Z,20128.00
2017-10-16T12:59:25.231Z,21248.00
2017-10-16T13:00:35.985Z,21216.00
2017-10-16T13:01:46.232Z,20160.00
2017-10-16T13:02:56.486Z,20384.00
2017-10-16T13:04:06.214Z,23936.00
2017-10-16T13:05:16.360Z,20640.00
2017-10-16T13:06:26.680Z,22112.00
2017-10-16T13:07:36.852Z,19968.00
2017-10-16T13:08:47.691Z,20064.00
2017-10-16T13:09:57.832Z,20160.00
2017-10-16T13:11:07.401Z,20736.00
2017-10-16T13:12:17.642Z,20096.00
2017-10-16T13:13:27.902Z,20672.00
2017-10-16T13:14:38.047Z,22624.00
2017-10-16T13:15:48.253Z,21696.00
2017-10-16T13:16:58.525Z,21952.00
2017-10-16T13:18:09.311Z,26656.00
2017-10-16T13:19:19.024Z,35488.00
2017-10-16T13:20:29.190Z,35488.00
2017-10-16T13:21:39.513Z,34048.00
2017-10-16T13:22:49.768Z,31392.00
2017-10-16T13:24:00.126Z,28064.00
2017-10-16T13:25:10.368Z,27200.00
2017-10-16T13:26:21.220Z,27488.00
2017-10-16T13:27:31.248Z,28064.00
2017-10-16T13:28:41.466Z,28576.00
2017-10-16T13:29:51.819Z,29088.00
2017-10-16T13:31:02.217Z,29280.00
2017-10-16T13:32:13.245Z,29312.00
2017-10-16T13:33:23.017Z,28608.00
2017-10-16T13:34:34.157Z,27744.00
2017-10-16T13:35:43.879Z,27008.00
2017-10-16T13:36:54.364Z,26432.00
2017-10-16T13:38:05.230Z,25600.00
2017-10-16T13:39:15.869Z,25472.00
2017-10-16T13:40:26.132Z,25152.00
2017-10-16T13:41:36.037Z,24832.00
2017-10-16T13:42:47.035Z,24448.00
2017-10-16T13:43:57.003Z,23840.00
2017-10-16T13:45:07.353Z,23616.00
2017-10-16T13:46:17.879Z,23264.00
2017-10-16T13:47:28.332Z,23168.00
2017-10-16T13:48:38.682Z,23360.00
2017-10-16T13:49:49.826Z,23072.00
2017-10-16T13:50:59.512Z,22400.00
2017-10-16T13:52:09.937Z,22112.00
2017-10-16T13:53:20.463Z,21472.00
2017-10-16T13:54:30.854Z,21152.00
2017-10-16T13:55:41.159Z,20640.00
2017-10-16T13:56:51.647Z,20160.00
2017-10-16T13:58:01.957Z,19744.00
2017-10-16T13:59:12.518Z,19488.00
2017-10-16T14:00:22.767Z,19136.00
2017-10-16T14:01:33.651Z,18944.00
2017-10-16T14:02:43.505Z,18816.00
2017-10-16T14:03:53.944Z,18816.00
2017-10-16T14:05:04.403Z,18432.00
2017-10-16T14:06:14.646Z,18176.00
2017-10-16T14:07:25.020Z,18304.00
2017-10-16T14:08:35.444Z,18240.00
2017-10-16T14:09:45.893Z,17984.00
2017-10-16T14:10:56.656Z,17856.00
2017-10-16T14:12:06.593Z,17792.00
2017-10-16T14:13:16.893Z,17664.00
2017-10-16T14:14:27.294Z,17728.00
2017-10-16T14:15:37.666Z,17568.00
2017-10-16T14:16:47.997Z,17280.00
2017-10-16T14:17:58.356Z,17280.00
2017-10-16T14:19:08.715Z,17408.00
2017-10-16T14:20:19.112Z,17504.00
2017-10-16T14:21:29.442Z,17568.00
2017-10-16T14:22:39.846Z,17472.00
2017-10-16T14:23:50.195Z,17152.00
2017-10-16T14:25:00.527Z,17024.00
2017-10-16T14:26:10.876Z,16704.00
2017-10-16T14:27:21.319Z,16544.00