createdAt,value
2023-05-14T00:00:24.024Z,20.70
2023-05-14T00:02:51.217Z,21.42
2023-05-14T00:05:17.907Z,22.70
2023-05-14T00:07:44.507Z,22.13
2023-05-14T00:10:11.279Z,18.15
2023-05-14T00:12:37.933Z,21.10
2023-05-14T00:15:04.549Z,21.50
2023-05-14T00:17:31.329Z,21.67
2023-05-14T00:19:59.442Z,21.33
2023-05-14T00:22:26.068Z,21.35
2023-05-14T00:24:52.670Z,21.98
2023-05-14T00:27:19.298Z,19.02
2023-05-14T00:29:46.001Z,23.95
2023-05-14T00:32:12.677Z,22.27
2023-05-14T00:34:39.282Z,21.95
2023-05-14T00:37:06.033Z,28.15
2023-05-14T00:39:32.616Z,20.80
2023-05-14T00:41:59.358Z,28.15
2023-05-14T00:44:26.020Z,21.65
2023-05-14T00:46:52.680Z,23.25
2023-05-14T00:49:19.394Z,23.67
2023-05-14T00:51:47.028Z,24.40
2023-05-14T00:54:14.032Z,21.20
2023-05-14T00:56:41.655Z,21.67
2023-05-14T00:59:08.277Z,23.38
2023-05-14T01:01:34.961Z,23.60
2023-05-14T01:04:01.741Z,20.73
2023-05-14T01:06:28.684Z,24.38
2023-05-14T01:08:55.717Z,22.90
2023-05-14T01:11:22.288Z,21.30
2023-05-14T01:13:48.876Z,26.45
2023-05-14T01:16:15.521Z,23.65
2023-05-14T01:18:42.508Z,24.02
2023-05-14T01:21:09.148Z,22.48
2023-05-14T01:23:35.805Z,22.25
2023-05-14T01:26:02.485Z,23.58
2023-05-14T01:28:29.704Z,25.20
2023-05-14T01:30:56.329Z,21.80
2023-05-14T01:33:23.133Z,25.45
2023-05-14T01:35:49.794Z,21.27
2023-05-14T01:38:16.504Z,22.52
2023-05-14T01:40:43.162Z,20.70
2023-05-14T01:43:10.039Z,27.17
2023-05-14T01:45:36.768Z,27.50
2023-05-14T01:48:03.521Z,21.48
2023-05-14T01:50:30.333Z,23.10
2023-05-14T01:52:57.251Z,24.02
2023-05-14T01:55:24.499Z,21.50
2023-05-14T01:57:51.202Z,22.05
2023-05-14T02:00:17.852Z,24.35
2023-05-14T02:02:44.613Z,26.50
2023-05-14T02:05:12.229Z,24.88
2023-05-14T02:07:38.834Z,25.77
2023-05-14T02:10:05.421Z,27.90
2023-05-14T02:12:32.259Z,21.90
2023-05-14T02:14:58.868Z,30.70
2023-05-14T02:17:25.574Z,26.42
2023-05-14T02:19:52.691Z,27.65
2023-05-14T02:22:19.288Z,26.27
2023-05-14T02:24:46.200Z,28.23
2023-05-14T02:27:13.299Z,24.52
2023-05-14T02:29:39.911Z,26.58
2023-05-14T02:32:06.832Z,25.17
2023-05-14T02:34:34.454Z,25.35
2023-05-14T02:37:01.133Z,25.58
2023-05-14T02:39:27.716Z,19.95
2023-05-14T02:41:54.729Z,28.00
2023-05-14T02:44:21.332Z,22.20
2023-05-14T02:46:48.013Z,25.65
2023-05-14T02:49:14.641Z,22.65
2023-05-14T02:51:41.411Z,28.38
2023-05-14T02:54:08.199Z,28.02
2023-05-14T02:56:34.859Z,23.50
2023-05-14T02:59:01.454Z,24.92
2023-05-14T03:01:28.766Z,31.70
2023-05-14T03:03:55.903Z,26.15
2023-05-14T03:06:22.506Z,29.33
2023-05-14T03:08:49.179Z,24.65
2023-05-14T03:11:15.859Z,26.50
2023-05-14T03:13:42.481Z,24.48
2023-05-14T03:16:09.155Z,28.25
2023-05-14T03:18:36.805Z,27.38
2023-05-14T03:21:03.966Z,27.85
2023-05-14T03:23:32.000Z,33.15
2023-05-14T03:25:59.628Z,30.48
2023-05-14T03:28:26.214Z,24.75
2023-05-14T03:30:52.966Z,25.48
2023-05-14T03:33:19.611Z,29.15
2023-05-14T03:35:46.255Z,29.00
2023-05-14T03:38:12.892Z,26.25
2023-05-14T03:40:39.559Z,28.63
2023-05-14T03:43:06.148Z,26.35
2023-05-14T03:45:33.109Z,30.70
2023-05-14T03:47:59.841Z,30.15
2023-05-14T03:50:26.744Z,29.60
2023-05-14T03:52:53.610Z,27.67
2023-05-14T03:55:20.308Z,29.23
2023-05-14T03:57:46.962Z,32.20
2023-05-14T04:00:13.963Z,27.13
2023-05-14T04:02:46.471Z,25.10
2023-05-14T04:05:13.182Z,35.38
2023-05-14T04:07:39.774Z,29.40
2023-05-14T04:10:06.463Z,27.67
2023-05-14T04:12:35.372Z,32.60
2023-05-14T04:15:02.758Z,29.73
2023-05-14T04:17:29.459Z,29.35
2023-05-14T04:19:56.710Z,31.17
2023-05-14T04:22:24.218Z,28.50
2023-05-14T04:24:52.016Z,30.45
2023-05-14T04:27:18.625Z,35.95
2023-05-14T04:29:45.249Z,31.40
2023-05-14T04:32:12.189Z,27.80
2023-05-14T04:34:38.811Z,31.52
2023-05-14T04:37:05.425Z,33.95
2023-05-14T04:39:32.047Z,31.00
2023-05-14T04:41:58.632Z,28.45
2023-05-14T04:44:26.224Z,32.83
2023-05-14T04:46:52.860Z,28.42
2023-05-14T04:49:20.784Z,33.38
2023-05-14T04:51:48.181Z,32.20
2023-05-14T04:54:14.812Z,35.67
2023-05-14T04:56:41.401Z,36.08
2023-05-14T04:59:08.050Z,32.03
2023-05-14T05:01:34.720Z,34.05
2023-05-14T05:04:01.540Z,30.85
2023-05-14T05:06:28.220Z,36.25
2023-05-14T05:08:54.810Z,33.38
2023-05-14T05:11:21.448Z,38.28
2023-05-14T05:13:48.066Z,36.75
2023-05-14T05:16:15.785Z,33.92
2023-05-14T05:18:44.552Z,34.70
2023-05-14T05:21:11.223Z,36.05
2023-05-14T05:23:37.914Z,33.55
2023-05-14T05:26:04.511Z,31.88
2023-05-14T05:28:31.221Z,40.53
2023-05-14T05:30:57.854Z,31.45
2023-05-14T05:33:24.708Z,33.40
2023-05-14T05:35:52.518Z,30.17
2023-05-14T05:38:19.184Z,38.08
2023-05-14T05:40:45.760Z,30.67
2023-05-14T05:43:13.878Z,30.42
2023-05-14T05:45:40.890Z,28.33
2023-05-14T05:48:07.653Z,33.15
2023-05-14T05:50:34.246Z,29.65
2023-05-14T05:53:00.976Z,31.00
2023-05-14T05:55:27.567Z,30.48
2023-05-14T05:57:55.221Z,33.20
2023-05-14T06:00:22.222Z,32.83
2023-05-14T06:02:49.186Z,25.40
2023-05-14T06:05:15.905Z,27.17
2023-05-14T06:07:42.707Z,28.90
2023-05-14T06:10:09.294Z,27.73
2023-05-14T06:12:36.067Z,30.58
2023-05-14T06:15:03.024Z,31.27
2023-05-14T06:17:30.680Z,29.67
2023-05-14T06:19:57.272Z,26.30
2023-05-14T06:22:23.908Z,26.38
2023-05-14T06:24:50.542Z,28.52
2023-05-14T06:27:17.325Z,34.28
2023-05-14T06:29:43.976Z,29.63
2023-05-14T06:32:10.704Z,28.10
2023-05-14T06:34:37.320Z,27.70
2023-05-14T06:37:04.223Z,30.17
2023-05-14T06:39:30.997Z,38.67
2023-05-14T06:41:57.595Z,27.95
2023-05-14T06:44:24.228Z,30.45
2023-05-14T06:46:50.865Z,31.83
2023-05-14T06:49:17.514Z,31.88
2023-05-14T06:51:44.229Z,31.73
2023-05-14T06:54:10.957Z,33.20
2023-05-14T06:59:52.709Z,27.38
2023-05-14T07:02:19.338Z,32.58
2023-05-14T07:04:46.185Z,31.48
2023-05-14T07:07:15.459Z,37.70
2023-05-14T07:09:42.340Z,32.30
2023-05-14T07:12:08.911Z,31.73
2023-05-14T07:14:35.598Z,31.20
2023-05-14T07:17:02.223Z,33.03
2023-05-14T07:19:30.132Z,29.85
2023-05-14T07:21:57.102Z,31.35
2023-05-14T07:24:24.157Z,33.03
2023-05-14T07:26:50.802Z,30.30
2023-05-14T07:29:17.517Z,32.17
2023-05-14T07:31:44.177Z,28.58
2023-05-14T07:34:11.610Z,29.63
2023-05-14T07:36:41.331Z,34.33
2023-05-14T07:39:08.007Z,30.27
2023-05-14T07:41:34.630Z,36.25
2023-05-14T07:44:01.208Z,33.22
2023-05-14T07:46:29.029Z,29.20
2023-05-14T07:48:55.834Z,32.88
2023-05-14T07:51:23.039Z,28.52
2023-05-14T07:53:49.713Z,27.05
2023-05-14T07:56:35.390Z,29.23
2023-05-14T07:59:02.074Z,27.35
2023-05-14T08:01:28.657Z,29.27
2023-05-14T08:03:55.413Z,26.05
2023-05-14T08:06:41.219Z,24.42
2023-05-14T08:09:08.662Z,26.58
2023-05-14T08:11:35.232Z,34.60
2023-05-14T08:14:01.877Z,26.13
2023-05-14T08:16:29.918Z,28.40
2023-05-14T08:18:56.869Z,25.98
2023-05-14T08:21:23.572Z,28.35
2023-05-14T08:23:50.220Z,24.15
2023-05-14T08:26:17.970Z,25.50
2023-05-14T08:28:44.633Z,24.85
2023-05-14T08:31:11.509Z,22.95
2023-05-14T08:33:38.195Z,28.02
2023-05-14T08:36:06.059Z,23.05
2023-05-14T08:38:33.000Z,23.90
2023-05-14T08:40:59.802Z,22.65
2023-05-14T08:43:37.867Z,24.73
2023-05-14T08:46:11.561Z,25.33
2023-05-14T08:48:38.394Z,29.83
2023-05-14T08:51:05.028Z,25.02
2023-05-14T08:53:31.625Z,25.20
2023-05-14T08:56:00.419Z,26.05
2023-05-14T08:58:28.650Z,26.38
2023-05-14T09:00:55.276Z,30.55
2023-05-14T09:03:22.009Z,27.35
2023-05-14T09:06:08.617Z,23.60
2023-05-14T09:08:36.470Z,25.58
2023-05-14T09:11:03.156Z,24.20
2023-05-14T09:13:29.797Z,25.90
2023-05-14T09:15:56.832Z,22.58
2023-05-14T09:18:23.475Z,26.73
2023-05-14T09:20:50.046Z,28.23
2023-05-14T09:23:16.814Z,23.73
2023-05-14T09:28:31.098Z,25.50
2023-05-14T09:30:57.655Z,27.80
2023-05-14T09:33:24.292Z,24.60
2023-05-14T09:35:52.059Z,24.98
2023-05-14T09:38:18.677Z,22.92
2023-05-14T09:40:45.350Z,28.52
2023-05-14T09:43:12.086Z,28.35
2023-05-14T09:45:38.655Z,23.73
2023-05-14T09:48:05.400Z,24.27
2023-05-14T09:50:32.228Z,26.20
2023-05-14T09:52:58.941Z,24.25
2023-05-14T09:55:25.628Z,23.20
2023-05-14T09:58:12.249Z,26.40
2023-05-14T10:00:38.879Z,30.75
2023-05-14T10:03:05.987Z,29.33
2023-05-14T10:05:33.006Z,25.65
2023-05-14T10:08:00.004Z,24.17
2023-05-14T10:10:27.285Z,30.02
2023-05-14T10:12:54.283Z,22.50
2023-05-14T10:15:21.124Z,23.45
2023-05-14T10:17:48.967Z,25.05
2023-05-14T10:20:16.813Z,25.17
2023-05-14T10:22:43.471Z,24.70
2023-05-14T10:25:10.098Z,25.38
2023-05-14T10:27:39.041Z,25.52
2023-05-14T10:30:05.682Z,26.40
2023-05-14T10:32:33.042Z,27.52
2023-05-14T10:34:59.726Z,23.23
2023-05-14T10:37:45.382Z,20.58
2023-05-14T10:40:12.078Z,23.70
2023-05-14T10:42:43.475Z,23.45
2023-05-14T10:45:10.184Z,24.27
2023-05-14T10:47:36.878Z,21.23
2023-05-14T10:50:03.570Z,20.77
2023-05-14T10:52:30.241Z,21.55
2023-05-14T10:54:57.006Z,20.92
2023-05-14T10:57:26.376Z,25.65
2023-05-14T10:59:56.190Z,19.58
2023-05-14T11:02:22.959Z,22.23
2023-05-14T11:04:49.605Z,24.60
2023-05-14T11:07:18.348Z,22.40
2023-05-14T11:09:44.927Z,20.42
2023-05-14T11:12:11.647Z,20.42
2023-05-14T11:14:38.281Z,22.13
2023-05-14T11:17:06.295Z,17.60
2023-05-14T11:19:32.958Z,18.30
2023-05-14T11:22:01.149Z,18.50
2023-05-14T11:24:28.010Z,16.45
2023-05-14T11:27:15.754Z,20.67
2023-05-14T11:29:42.578Z,20.92
2023-05-14T11:32:09.258Z,20.88
2023-05-14T11:34:38.258Z,17.85
2023-05-14T11:37:05.205Z,18.95
2023-05-14T11:39:32.726Z,17.13
2023-05-14T11:41:59.301Z,17.90
2023-05-14T11:44:27.319Z,15.60
2023-05-14T11:47:13.864Z,16.88
2023-05-14T11:49:40.560Z,15.38
2023-05-14T11:52:07.184Z,15.63
2023-05-14T11:54:33.857Z,16.00
2023-05-14T11:57:01.925Z,14.57
2023-05-14T11:59:28.545Z,15.88
2023-05-14T12:01:55.276Z,14.88
2023-05-14T12:04:22.862Z,15.75
2023-05-14T12:06:51.817Z,16.35
2023-05-14T12:09:18.450Z,16.48
2023-05-14T12:11:46.393Z,15.10
2023-05-14T12:14:13.309Z,16.23
2023-05-14T12:17:00.864Z,13.82
2023-05-14T12:19:27.562Z,13.38
2023-05-14T12:21:54.208Z,14.35
2023-05-14T12:24:21.072Z,14.27
2023-05-14T12:27:06.870Z,14.32
2023-05-14T12:29:33.590Z,16.63
2023-05-14T12:32:00.712Z,16.15
2023-05-14T12:34:27.342Z,12.35
2023-05-14T12:36:56.123Z,14.00
2023-05-14T12:39:22.793Z,12.25
2023-05-14T12:41:49.451Z,12.00
2023-05-14T12:44:16.189Z,14.82
2023-05-14T12:47:02.851Z,14.18
2023-05-14T12:49:29.479Z,12.13
2023-05-14T12:52:07.614Z,13.00
2023-05-14T12:54:43.459Z,14.73
2023-05-14T13:00:15.418Z,14.52
2023-05-14T13:02:43.621Z,13.77
2023-05-14T13:05:10.769Z,12.15
2023-05-14T13:07:38.461Z,11.02
2023-05-14T13:10:08.321Z,12.27
2023-05-14T13:12:35.033Z,12.15
2023-05-14T13:15:01.750Z,11.38
2023-05-14T13:17:31.741Z,13.65
2023-05-14T13:19:58.649Z,11.73
2023-05-14T13:22:25.226Z,11.77
2023-05-14T13:24:51.828Z,9.35
2023-05-14T13:27:19.661Z,10.18
2023-05-14T13:29:46.261Z,13.68
2023-05-14T13:32:12.887Z,10.95
2023-05-14T13:34:39.543Z,13.13
2023-05-14T13:40:09.927Z,12.70
2023-05-14T13:42:36.558Z,10.77
2023-05-14T13:45:03.862Z,11.35
2023-05-14T13:47:33.770Z,12.00
2023-05-14T13:50:00.473Z,10.43
2023-05-14T13:52:27.117Z,10.80
2023-05-14T13:54:53.929Z,11.52
2023-05-14T13:57:23.123Z,11.25
2023-05-14T13:59:49.766Z,11.25
2023-05-14T14:02:16.411Z,11.52
2023-05-14T14:04:43.281Z,10.43
2023-05-14T14:07:29.001Z,11.25
2023-05-14T14:09:55.710Z,10.85
2023-05-14T14:12:22.423Z,11.20
2023-05-14T14:14:49.069Z,12.25
2023-05-14T14:17:16.827Z,12.80
2023-05-14T14:19:43.495Z,13.82
2023-05-14T14:22:10.193Z,13.55
2023-05-14T14:24:36.842Z,13.35
2023-05-14T14:27:06.651Z,11.75
2023-05-14T14:29:34.474Z,13.30
2023-05-14T14:32:01.230Z,12.57
2023-05-14T14:34:28.049Z,12.02
2023-05-14T14:39:42.212Z,11.70
2023-05-14T14:42:08.850Z,11.43
2023-05-14T14:44:35.558Z,14.95
2023-05-14T14:47:22.252Z,14.32
2023-05-14T14:49:48.874Z,13.63
2023-05-14T14:52:15.484Z,12.13
2023-05-14T14:54:42.107Z,11.30
2023-05-14T14:57:27.812Z,10.70
2023-05-14T14:59:54.529Z,8.70
2023-05-14T15:02:21.132Z,9.45
2023-05-14T15:04:47.944Z,10.15
2023-05-14T15:07:20.340Z,10.32
2023-05-14T15:09:47.103Z,11.15
2023-05-14T15:12:14.311Z,10.00
2023-05-14T15:14:41.009Z,11.10
2023-05-14T15:17:26.802Z,9.55
2023-05-14T15:19:53.450Z,8.80
2023-05-14T15:22:20.153Z,10.35
2023-05-14T15:24:47.218Z,10.25
2023-05-14T15:27:32.869Z,13.40
2023-05-14T15:29:59.538Z,11.15
2023-05-14T15:32:28.225Z,10.43
2023-05-14T15:34:54.832Z,12.88
2023-05-14T15:37:22.850Z,12.60
2023-05-14T15:39:49.463Z,12.70
2023-05-14T15:42:16.167Z,11.75
2023-05-14T15:44:42.811Z,12.15
2023-05-14T15:47:11.680Z,13.60
2023-05-14T15:49:38.569Z,12.95
2023-05-14T15:52:05.180Z,11.55
2023-05-14T15:54:31.816Z,12.10
2023-05-14T15:56:59.652Z,14.00
2023-05-14T15:59:26.376Z,12.38
2023-05-14T16:01:53.169Z,12.90
2023-05-14T16:04:19.879Z,9.60
2023-05-14T16:06:48.844Z,13.00
2023-05-14T16:09:15.647Z,12.82
2023-05-14T16:11:42.286Z,11.13
2023-05-14T16:14:09.238Z,11.90
2023-05-14T16:16:35.995Z,15.38
2023-05-14T16:19:02.647Z,11.20
2023-05-14T16:21:29.250Z,12.32
2023-05-14T16:23:55.988Z,11.25
2023-05-14T16:26:42.590Z,10.40
2023-05-14T16:29:09.436Z,11.57
2023-05-14T16:31:36.034Z,13.30
2023-05-14T16:34:02.659Z,11.88
2023-05-14T16:36:32.433Z,11.07
2023-05-14T16:39:07.371Z,10.98
2023-05-14T16:41:34.884Z,12.40
2023-05-14T16:44:01.649Z,14.38
2023-05-14T16:46:47.344Z,12.63
2023-05-14T16:49:14.250Z,11.93
2023-05-14T16:51:43.224Z,13.25
2023-05-14T16:54:10.013Z,13.10
2023-05-14T16:56:56.581Z,12.60
2023-05-14T16:59:23.501Z,11.95
2023-05-14T17:01:50.372Z,13.43
2023-05-14T17:04:17.860Z,13.27
2023-05-14T17:06:44.646Z,12.88
2023-05-14T17:09:11.409Z,12.13
2023-05-14T17:11:38.053Z,11.35
2023-05-14T17:14:04.661Z,17.20
2023-05-14T17:16:50.310Z,12.75
2023-05-14T17:19:17.044Z,12.68
2023-05-14T17:21:43.775Z,11.48
2023-05-14T17:24:10.499Z,9.10
2023-05-14T17:26:39.277Z,13.23
2023-05-14T17:29:05.916Z,10.95
2023-05-14T17:31:32.670Z,10.98
2023-05-14T17:33:59.423Z,10.70
2023-05-14T17:36:49.075Z,12.40
2023-05-14T17:39:15.975Z,11.00
2023-05-14T17:41:42.675Z,9.57
2023-05-14T17:44:10.723Z,10.23
2023-05-14T17:46:41.806Z,10.20
2023-05-14T17:49:08.540Z,12.48
2023-05-14T17:51:35.291Z,9.50
2023-05-14T17:54:01.949Z,13.23
2023-05-14T17:56:48.641Z,11.70
2023-05-14T17:59:15.284Z,10.20
2023-05-14T18:01:41.912Z,13.70
2023-05-14T18:04:08.654Z,10.77
2023-05-14T18:06:36.402Z,10.35
2023-05-14T18:09:02.976Z,11.50
2023-05-14T18:11:33.724Z,12.30
2023-05-14T18:14:01.556Z,11.10
2023-05-14T18:16:49.005Z,12.02
2023-05-14T18:19:15.923Z,11.68
2023-05-14T18:21:42.763Z,16.10
2023-05-14T18:24:09.446Z,12.55
2023-05-14T18:26:36.331Z,14.18
2023-05-14T18:29:02.973Z,13.05
2023-05-14T18:31:29.677Z,18.05
2023-05-14T18:33:56.549Z,16.00
2023-05-14T18:36:42.413Z,21.58
2023-05-14T18:39:09.147Z,20.52
2023-05-14T18:41:35.767Z,22.42
2023-05-14T18:44:02.518Z,26.00
2023-05-14T18:46:30.261Z,28.48
2023-05-14T18:48:57.174Z,26.55
2023-05-14T18:51:23.768Z,30.00
2023-05-14T18:53:50.480Z,29.60
2023-05-14T18:56:17.437Z,33.67
2023-05-14T18:58:44.091Z,32.88
2023-05-14T19:01:10.746Z,32.50
2023-05-14T19:03:37.702Z,29.00
2023-05-14T19:06:06.501Z,38.55
2023-05-14T19:08:33.184Z,43.10
2023-05-14T19:10:59.808Z,33.35
2023-05-14T19:13:28.546Z,31.45
2023-05-14T19:15:56.564Z,35.03
2023-05-14T19:18:23.176Z,34.00
2023-05-14T19:20:50.021Z,35.42
2023-05-14T19:23:16.680Z,30.52
2023-05-14T19:25:45.766Z,32.53
2023-05-14T19:28:12.523Z,27.65
2023-05-14T19:30:39.213Z,34.10
2023-05-14T19:33:05.903Z,33.53
2023-05-14T19:35:32.558Z,27.83
2023-05-14T19:37:59.186Z,39.05
2023-05-14T19:40:25.926Z,37.45
2023-05-14T19:42:53.064Z,29.70
2023-05-14T19:45:19.694Z,31.85
2023-05-14T19:47:46.412Z,28.48
2023-05-14T19:50:13.055Z,28.88
2023-05-14T19:52:39.719Z,30.60
2023-05-14T19:55:06.308Z,36.40
2023-05-14T19:57:53.968Z,31.38
2023-05-14T20:00:23.534Z,32.80
2023-05-14T20:02:50.697Z,31.88
2023-05-14T20:05:17.494Z,36.13
2023-05-14T20:07:47.119Z,34.92
2023-05-14T20:10:14.178Z,31.73
2023-05-14T20:12:40.887Z,29.50
2023-05-14T20:15:07.758Z,36.63
2023-05-14T20:17:34.795Z,35.67
2023-05-14T20:20:01.664Z,36.47
2023-05-14T20:22:28.310Z,34.75
2023-05-14T20:24:54.993Z,30.92
2023-05-14T20:27:21.868Z,35.08
2023-05-14T20:29:51.317Z,32.97
2023-05-14T20:32:17.987Z,33.85
2023-05-14T20:34:44.695Z,29.08
2023-05-14T20:37:32.222Z,30.13
2023-05-14T20:39:59.057Z,26.55
2023-05-14T20:42:25.813Z,27.63
2023-05-14T20:44:52.454Z,27.15
2023-05-14T20:47:21.572Z,35.85
2023-05-14T20:49:51.275Z,27.90
2023-05-14T20:52:17.903Z,28.00
2023-05-14T20:54:44.582Z,27.17
2023-05-14T20:57:31.150Z,23.10
2023-05-14T20:59:57.780Z,22.65
2023-05-14T21:02:24.619Z,26.33
2023-05-14T21:04:51.556Z,22.25
2023-05-14T21:07:38.301Z,25.08
2023-05-14T21:10:04.946Z,22.23
2023-05-14T21:12:31.581Z,22.60
2023-05-14T21:14:58.311Z,22.13
2023-05-14T21:17:27.012Z,22.65
2023-05-14T21:19:53.648Z,20.73
2023-05-14T21:22:20.231Z,23.42
2023-05-14T21:24:46.867Z,20.90
2023-05-14T21:27:13.505Z,16.75
2023-05-14T21:29:41.576Z,16.08
2023-05-14T21:32:08.362Z,10.48
2023-05-14T21:34:35.259Z,7.25
2023-05-14T21:37:02.941Z,9.95
2023-05-14T21:39:29.622Z,6.57
2023-05-14T21:41:56.192Z,7.88
2023-05-14T21:44:24.202Z,6.40
2023-05-14T21:47:11.837Z,7.78
2023-05-14T21:49:38.487Z,6.40
2023-05-14T21:52:05.215Z,7.75
2023-05-14T21:54:31.998Z,7.18
2023-05-14T22:00:08.733Z,5.80
2023-05-14T22:02:35.330Z,8.95
2023-05-14T22:05:02.048Z,7.80
2023-05-14T22:07:28.745Z,5.28
2023-05-14T22:09:55.905Z,6.05
2023-05-14T22:12:22.496Z,7.68
2023-05-14T22:14:49.121Z,5.80
2023-05-14T22:20:19.036Z,7.93
2023-05-14T22:22:45.627Z,5.07
2023-05-14T22:25:12.249Z,5.35
2023-05-14T22:27:58.787Z,5.93
2023-05-14T22:30:25.511Z,4.72
2023-05-14T22:32:52.249Z,6.63
2023-05-14T22:35:18.978Z,6.03
2023-05-14T22:38:06.677Z,5.18
2023-05-14T22:40:33.314Z,5.35
2023-05-14T22:42:59.950Z,5.57
2023-05-14T22:45:26.849Z,6.28
2023-05-14T22:47:54.763Z,7.35
2023-05-14T22:50:21.528Z,6.05
2023-05-14T22:52:48.114Z,4.82
2023-05-14T22:55:14.734Z,5.82
2023-05-14T22:57:44.524Z,5.90
2023-05-14T23:00:11.228Z,11.65
2023-05-14T23:02:38.023Z,6.25
2023-05-14T23:05:04.757Z,7.38
2023-05-14T23:07:32.542Z,7.40
2023-05-14T23:09:59.273Z,6.47
2023-05-14T23:12:26.021Z,5.80
2023-05-14T23:14:52.763Z,5.93
2023-05-14T23:17:39.634Z,5.22
2023-05-14T23:20:06.228Z,5.75
2023-05-14T23:22:32.856Z,6.20
2023-05-14T23:24:59.447Z,7.65
2023-05-14T23:30:29.573Z,6.05
2023-05-14T23:32:56.199Z,6.50
2023-05-14T23:35:23.094Z,10.18
2023-05-14T23:37:51.263Z,9.85
2023-05-14T23:40:17.900Z,7.68
2023-05-14T23:42:44.815Z,6.68
2023-05-14T23:45:11.485Z,7.50
2023-05-14T23:47:38.251Z,5.35
2023-05-14T23:50:04.856Z,7.18
2023-05-14T23:52:31.458Z,9.15
2023-05-14T23:54:58.059Z,5.55
2023-05-14T23:57:44.597Z,5.70
