createdAt,value
2019-05-23T00:02:25.728Z,82.00
2019-05-23T00:06:32.094Z,81.80
2019-05-23T00:10:43.058Z,81.80
2019-05-23T00:14:53.353Z,81.80
2019-05-23T00:18:58.788Z,81.70
2019-05-23T00:23:04.787Z,81.70
2019-05-23T00:27:10.339Z,81.80
2019-05-23T00:31:37.053Z,81.90
2019-05-23T00:35:43.609Z,81.80
2019-05-23T00:39:48.511Z,82.80
2019-05-23T00:43:55.114Z,82.40
2019-05-23T00:48:01.688Z,82.20
2019-05-23T00:52:07.987Z,82.20
2019-05-23T00:56:13.599Z,82.90
2019-05-23T01:00:21.274Z,82.20
2019-05-23T01:04:28.143Z,82.30
2019-05-23T01:08:33.335Z,82.00
2019-05-23T01:12:38.830Z,82.00
2019-05-23T01:16:44.992Z,82.20
2019-05-23T01:21:07.268Z,82.60
2019-05-23T01:25:14.121Z,81.40
2019-05-23T01:29:20.957Z,82.60
2019-05-23T01:33:25.761Z,82.80
2019-05-23T01:37:31.030Z,83.90
2019-05-23T01:41:36.303Z,83.50
2019-05-23T01:45:42.221Z,83.50
2019-05-23T01:49:47.126Z,83.10
2019-05-23T01:53:52.693Z,83.60
2019-05-23T01:57:57.392Z,84.40
2019-05-23T02:02:02.039Z,84.40
2019-05-23T02:06:06.652Z,83.40
2019-05-23T02:10:12.682Z,83.30
2019-05-23T02:14:17.329Z,83.30
2019-05-23T02:18:23.720Z,83.50
2019-05-23T02:22:28.554Z,83.30
2019-05-23T02:26:33.889Z,83.30
2019-05-23T02:30:38.596Z,83.40
2019-05-23T02:34:43.987Z,83.30
2019-05-23T02:38:58.643Z,83.30
2019-05-23T02:43:04.890Z,83.70
2019-05-23T02:47:25.205Z,82.80
2019-05-23T02:51:35.982Z,82.80
2019-05-23T02:55:40.890Z,82.90
2019-05-23T02:59:49.774Z,82.90
2019-05-23T03:03:56.400Z,82.60
2019-05-23T03:08:01.758Z,83.00
2019-05-23T03:12:09.361Z,83.80
2019-05-23T03:16:21.428Z,83.50
2019-05-23T03:20:27.243Z,83.20
2019-05-23T03:24:33.462Z,83.30
2019-05-23T03:28:42.755Z,83.30
2019-05-23T03:32:53.591Z,83.60
2019-05-23T03:36:59.777Z,83.50
2019-05-23T03:41:04.921Z,83.30
2019-05-23T03:45:13.409Z,83.70
2019-05-23T03:49:19.763Z,84.10
2019-05-23T03:53:27.816Z,84.90
2019-05-23T03:57:34.872Z,84.10
2019-05-23T04:01:47.997Z,84.00
2019-05-23T04:05:46.975Z,84.30
2019-05-23T04:09:51.598Z,84.40
2019-05-23T04:13:56.758Z,84.00
2019-05-23T04:18:01.997Z,84.10
2019-05-23T04:22:08.433Z,84.40
2019-05-23T04:26:13.095Z,84.70
2019-05-23T04:30:17.827Z,85.10
2019-05-23T04:34:22.922Z,85.00
2019-05-23T04:38:27.556Z,84.70
2019-05-23T04:42:32.198Z,85.50
2019-05-23T04:46:37.455Z,85.80
2019-05-23T04:50:42.436Z,86.40
2019-05-23T04:54:47.454Z,86.80
2019-05-23T04:58:52.611Z,87.10
2019-05-23T05:03:00.736Z,89.00
2019-05-23T05:07:07.317Z,89.20
2019-05-23T05:11:12.680Z,88.90
2019-05-23T05:15:17.571Z,87.90
2019-05-23T05:19:22.404Z,86.40
2019-05-23T05:23:27.115Z,85.40
2019-05-23T05:27:33.008Z,84.70
2019-05-23T05:31:37.588Z,84.30
2019-05-23T05:35:43.130Z,84.10
2019-05-23T05:39:48.137Z,84.20
2019-05-23T05:43:53.280Z,84.30
2019-05-23T05:47:57.993Z,84.50
2019-05-23T05:52:03.597Z,84.40
2019-05-23T05:56:08.173Z,84.30
2019-05-23T06:00:30.925Z,84.30
2019-05-23T06:04:35.441Z,84.30
2019-05-23T06:08:41.952Z,84.40
2019-05-23T06:12:46.540Z,84.20
2019-05-23T06:16:52.011Z,84.20
2019-05-23T06:20:56.575Z,85.00
2019-05-23T06:25:01.292Z,85.40
2019-05-23T06:29:06.361Z,84.20
2019-05-23T06:33:22.443Z,85.20
2019-05-23T06:41:23.007Z,98.40
2019-05-23T06:45:27.716Z,85.90
2019-05-23T06:49:32.664Z,82.70
2019-05-23T06:53:37.338Z,83.40
2019-05-23T06:57:41.897Z,81.10
2019-05-23T07:01:46.420Z,77.40
2019-05-23T07:05:51.158Z,77.50
2019-05-23T07:09:56.156Z,76.00
2019-05-23T07:14:00.822Z,75.60
2019-05-23T07:18:05.581Z,73.80
2019-05-23T07:22:11.870Z,72.10
2019-05-23T07:26:16.720Z,71.00
2019-05-23T07:30:24.340Z,69.90
2019-05-23T07:34:29.797Z,69.90
2019-05-23T07:38:34.358Z,68.70
2019-05-23T07:42:39.040Z,66.50
2019-05-23T07:46:43.590Z,66.80
2019-05-23T07:50:48.387Z,67.80
2019-05-23T07:55:04.464Z,65.90
2019-05-23T07:59:09.123Z,65.60
2019-05-23T08:03:15.086Z,64.40
2019-05-23T08:07:21.350Z,62.60
2019-05-23T08:11:25.972Z,59.80
2019-05-23T08:15:30.669Z,62.80
2019-05-23T08:19:48.524Z,62.30
2019-05-23T08:23:41.885Z,61.40
2019-05-23T08:27:46.445Z,62.00
2019-05-23T08:31:51.503Z,61.80
2019-05-23T08:35:57.026Z,60.70
2019-05-23T08:40:01.730Z,60.40
2019-05-23T08:44:10.725Z,61.20
2019-05-23T08:48:13.624Z,61.40
2019-05-23T08:52:18.176Z,61.60
2019-05-23T08:56:22.982Z,59.60
2019-05-23T09:00:29.554Z,61.30
2019-05-23T09:04:34.094Z,59.40
2019-05-23T09:08:39.777Z,57.20
2019-05-23T09:12:44.323Z,58.60
2019-05-23T09:16:49.030Z,59.50
2019-05-23T09:20:53.691Z,57.40
2019-05-23T09:24:58.236Z,60.40
2019-05-23T09:29:03.009Z,59.20
2019-05-23T09:33:08.058Z,63.00
2019-05-23T09:37:13.379Z,65.50
2019-05-23T09:41:17.935Z,65.30
2019-05-23T09:45:22.588Z,66.70
2019-05-23T09:49:27.194Z,67.00
2019-05-23T09:53:32.284Z,65.30
2019-05-23T09:57:36.786Z,59.50
2019-05-23T10:01:41.381Z,67.90
2019-05-23T10:05:46.131Z,63.70
2019-05-23T10:09:50.687Z,68.50
2019-05-23T10:13:55.357Z,69.30
2019-05-23T10:18:00.995Z,69.40
2019-05-23T10:22:06.849Z,68.80
2019-05-23T10:26:12.415Z,69.20
2019-05-23T10:30:18.242Z,67.80
2019-05-23T10:34:22.915Z,69.90
2019-05-23T10:38:29.417Z,70.00
2019-05-23T10:42:34.148Z,70.70
2019-05-23T10:46:38.921Z,70.40
2019-05-23T10:50:45.096Z,70.40
2019-05-23T10:54:49.679Z,68.50
2019-05-23T10:58:54.260Z,68.90
2019-05-23T11:02:59.454Z,68.80
2019-05-23T11:07:05.800Z,67.90
2019-05-23T11:11:14.172Z,69.60
2019-05-23T11:15:17.797Z,69.50
2019-05-23T11:19:23.236Z,68.80
2019-05-23T11:23:34.565Z,67.60
2019-05-23T11:27:39.105Z,67.40
2019-05-23T11:31:44.059Z,67.70
2019-05-23T11:35:48.712Z,69.00
2019-05-23T11:39:53.309Z,68.10
2019-05-23T11:43:57.940Z,69.50
2019-05-23T11:48:02.626Z,68.50
2019-05-23T11:52:07.778Z,70.00
2019-05-23T11:56:12.396Z,68.40
2019-05-23T12:00:19.095Z,62.80
2019-05-23T12:04:26.813Z,68.70
2019-05-23T12:08:32.655Z,68.50
2019-05-23T12:12:37.251Z,70.80
2019-05-23T12:16:41.885Z,68.70
2019-05-23T12:20:46.576Z,71.00
2019-05-23T12:24:51.132Z,69.20
2019-05-23T12:28:56.481Z,70.20
2019-05-23T12:33:01.135Z,70.30
2019-05-23T12:37:21.297Z,69.80
2019-05-23T12:41:13.599Z,69.90
2019-05-23T12:45:18.234Z,70.50
2019-05-23T12:49:33.957Z,70.60
2019-05-23T12:53:38.531Z,70.00
2019-05-23T12:57:43.084Z,65.10
2019-05-23T13:01:49.614Z,69.70
2019-05-23T13:05:54.213Z,69.30
2019-05-23T13:09:58.677Z,67.40
2019-05-23T13:14:03.339Z,63.50
2019-05-23T13:18:07.997Z,69.90
2019-05-23T13:22:13.232Z,69.80
2019-05-23T13:26:17.804Z,68.70
2019-05-23T13:30:22.732Z,70.30
2019-05-23T13:34:27.313Z,66.70
2019-05-23T13:38:32.289Z,68.30
2019-05-23T13:42:37.362Z,67.90
2019-05-23T13:46:41.889Z,68.10
2019-05-23T13:50:46.442Z,68.00
2019-05-23T13:54:50.995Z,69.40
2019-05-23T13:58:55.640Z,59.60
2019-05-23T14:03:00.201Z,65.40
2019-05-23T14:07:06.650Z,66.20
2019-05-23T14:11:11.358Z,61.30
2019-05-23T14:15:19.713Z,62.90
2019-05-23T14:19:24.267Z,64.40
2019-05-23T14:23:32.944Z,64.70
2019-05-23T14:27:57.878Z,63.90
2019-05-23T14:32:14.703Z,59.60
2019-05-23T14:36:40.963Z,61.70
2019-05-23T14:40:47.092Z,58.90
2019-05-23T14:44:51.850Z,60.90
2019-05-23T14:49:11.356Z,59.70
2019-05-23T14:53:17.093Z,62.00
2019-05-23T14:57:22.239Z,63.70
2019-05-23T15:01:28.696Z,62.80
2019-05-23T15:05:33.254Z,60.70
2019-05-23T15:09:37.797Z,63.20
2019-05-23T15:13:42.383Z,61.80
2019-05-23T15:17:46.977Z,57.40
2019-05-23T15:21:51.543Z,58.70
2019-05-23T15:25:56.112Z,60.80
2019-05-23T15:30:00.887Z,62.60
2019-05-23T15:34:05.584Z,59.70
2019-05-23T15:38:10.135Z,61.50
2019-05-23T15:42:14.682Z,61.00
2019-05-23T15:46:19.244Z,61.10
2019-05-23T15:50:27.210Z,58.40
2019-05-23T15:54:46.443Z,59.30
2019-05-23T15:59:15.733Z,56.90
2019-05-23T16:03:39.537Z,59.60
2019-05-23T16:07:44.180Z,61.10
2019-05-23T16:11:49.132Z,60.10
2019-05-23T16:15:53.880Z,62.10
2019-05-23T16:19:58.729Z,62.10
2019-05-23T16:24:04.259Z,62.90
2019-05-23T16:28:08.843Z,60.00
2019-05-23T16:32:13.967Z,56.90
2019-05-23T16:36:18.616Z,58.50
2019-05-23T16:40:23.232Z,61.50
2019-05-23T16:44:27.856Z,59.70
2019-05-23T16:48:32.528Z,62.20
2019-05-23T16:52:37.417Z,62.90
2019-05-23T16:56:52.304Z,63.40
2019-05-23T17:01:05.242Z,63.00
2019-05-23T17:05:31.565Z,63.10
2019-05-23T17:10:09.020Z,63.10
2019-05-23T17:14:19.093Z,62.80
2019-05-23T17:18:41.443Z,63.60
2019-05-23T17:22:53.926Z,63.40
2019-05-23T17:27:26.242Z,62.80
2019-05-23T17:31:34.794Z,62.80
2019-05-23T17:35:39.728Z,63.80
2019-05-23T17:39:46.236Z,63.30
2019-05-23T17:43:50.798Z,64.00
2019-05-23T17:47:55.870Z,63.80
2019-05-23T17:52:00.507Z,62.40
2019-05-23T17:56:05.367Z,64.30
2019-05-23T18:00:12.883Z,63.60
2019-05-23T18:04:17.789Z,63.70
2019-05-23T18:08:22.556Z,63.70
2019-05-23T18:12:27.222Z,64.10
2019-05-23T18:16:31.784Z,64.10
2019-05-23T18:20:37.359Z,64.10
2019-05-23T18:24:42.010Z,64.20
2019-05-23T18:28:46.613Z,64.60
2019-05-23T18:32:52.896Z,65.20
2019-05-23T18:36:57.691Z,64.70
2019-05-23T18:41:08.495Z,64.80
2019-05-23T18:45:09.020Z,64.70
2019-05-23T18:49:15.268Z,64.80
2019-05-23T18:53:19.933Z,64.90
2019-05-23T18:57:24.771Z,65.00
2019-05-23T19:01:29.427Z,65.10
2019-05-23T19:05:34.176Z,65.20
2019-05-23T19:09:39.281Z,65.40
2019-05-23T19:13:50.993Z,65.30
2019-05-23T19:17:55.971Z,65.30
2019-05-23T19:22:00.613Z,66.50
2019-05-23T19:26:06.270Z,65.60
2019-05-23T19:30:11.965Z,65.60
2019-05-23T19:34:16.590Z,65.70
2019-05-23T19:38:21.243Z,65.90
2019-05-23T19:42:26.146Z,65.80
2019-05-23T19:46:30.828Z,66.00
2019-05-23T19:50:42.078Z,65.80
2019-05-23T19:54:46.712Z,66.00
2019-05-23T19:58:51.343Z,66.00
2019-05-23T20:02:57.932Z,66.00
2019-05-23T20:07:02.895Z,66.10
2019-05-23T20:11:08.217Z,66.00
2019-05-23T20:15:12.978Z,66.10
2019-05-23T20:19:17.615Z,66.10
2019-05-23T20:23:22.348Z,66.10
2019-05-23T20:27:26.979Z,65.40
2019-05-23T20:31:32.180Z,66.10
2019-05-23T20:35:36.786Z,65.40
2019-05-23T20:39:41.587Z,66.20
2019-05-23T20:43:46.169Z,66.30
2019-05-23T20:47:50.800Z,65.70
2019-05-23T20:51:55.569Z,66.60
2019-05-23T20:56:00.475Z,66.50
2019-05-23T21:00:06.993Z,66.70
2019-05-23T21:04:11.579Z,66.70
2019-05-23T21:08:16.240Z,66.80
2019-05-23T21:12:29.394Z,66.80
2019-05-23T21:16:27.249Z,67.30
2019-05-23T21:20:31.852Z,66.30
2019-05-23T21:24:36.553Z,67.10
2019-05-23T21:28:41.156Z,67.30
2019-05-23T21:32:45.810Z,67.20
2019-05-23T21:36:50.403Z,67.30
2019-05-23T21:40:55.028Z,67.10
2019-05-23T21:44:59.712Z,67.40
2019-05-23T21:49:04.862Z,67.50
2019-05-23T21:53:10.358Z,67.60
2019-05-23T21:57:16.349Z,67.60
2019-05-23T22:01:39.424Z,67.60
2019-05-23T22:05:44.107Z,67.80
2019-05-23T22:09:48.849Z,67.70
2019-05-23T22:13:53.660Z,67.90
2019-05-23T22:17:58.861Z,67.90
2019-05-23T22:22:04.346Z,68.30
2019-05-23T22:26:09.024Z,69.10
2019-05-23T22:30:15.154Z,67.70
2019-05-23T22:34:41.737Z,68.50
2019-05-23T22:38:46.460Z,68.50
2019-05-23T22:42:51.279Z,68.40
2019-05-23T22:46:56.094Z,68.50
2019-05-23T22:51:00.727Z,68.40
2019-05-23T22:55:05.677Z,68.40
2019-05-23T22:59:10.355Z,67.40
2019-05-23T23:03:14.998Z,67.70
2019-05-23T23:07:20.418Z,68.40
2019-05-23T23:11:24.995Z,68.40
2019-05-23T23:15:31.534Z,68.40
2019-05-23T23:19:36.165Z,68.50
2019-05-23T23:23:40.844Z,67.50
2019-05-23T23:27:45.500Z,68.60
2019-05-23T23:31:50.111Z,68.60
2019-05-23T23:35:54.737Z,68.60
2019-05-23T23:39:59.367Z,68.60
2019-05-23T23:44:04.077Z,68.70
2019-05-23T23:48:26.641Z,68.60
2019-05-23T23:52:48.804Z,68.70
2019-05-23T23:57:10.880Z,68.70
