createdAt,value
2022-12-25T00:01:34.683Z,10.12
2022-12-25T00:04:03.831Z,10.13
2022-12-25T00:06:31.722Z,10.15
2022-12-25T00:08:59.488Z,10.11
2022-12-25T00:11:27.349Z,10.15
2022-12-25T00:13:55.117Z,10.13
2022-12-25T00:16:25.095Z,10.12
2022-12-25T00:18:53.704Z,10.16
2022-12-25T00:21:23.315Z,10.12
2022-12-25T00:23:55.395Z,10.12
2022-12-25T00:26:23.834Z,10.08
2022-12-25T00:28:54.108Z,10.02
2022-12-25T00:31:22.558Z,10.05
2022-12-25T00:33:51.924Z,10.06
2022-12-25T00:36:23.023Z,10.01
2022-12-25T00:38:50.841Z,9.92
2022-12-25T00:41:41.906Z,9.91
2022-12-25T00:44:14.163Z,9.79
2022-12-25T00:46:42.386Z,9.73
2022-12-25T00:49:10.543Z,9.70
2022-12-25T00:51:39.753Z,9.65
2022-12-25T00:54:07.809Z,9.58
2022-12-25T00:56:36.372Z,9.61
2022-12-25T00:59:04.778Z,9.58
2022-12-25T01:01:33.508Z,9.65
2022-12-25T01:04:01.853Z,9.58
2022-12-25T01:06:29.966Z,9.61
2022-12-25T01:09:16.820Z,9.54
2022-12-25T01:11:44.860Z,9.61
2022-12-25T01:14:12.988Z,9.64
2022-12-25T01:16:40.931Z,9.67
2022-12-25T01:19:08.690Z,9.65
2022-12-25T01:21:36.644Z,9.70
2022-12-25T01:24:06.853Z,9.62
2022-12-25T01:26:34.686Z,9.73
2022-12-25T01:29:02.484Z,9.77
2022-12-25T01:31:30.315Z,9.70
2022-12-25T01:33:58.163Z,9.70
2022-12-25T01:36:27.554Z,9.70
2022-12-25T01:38:55.470Z,9.67
2022-12-25T01:41:25.743Z,9.68
2022-12-25T01:44:03.289Z,9.75
2022-12-25T01:46:32.152Z,9.68
2022-12-25T01:49:03.340Z,9.70
2022-12-25T01:51:35.463Z,9.70
2022-12-25T01:54:06.384Z,9.68
2022-12-25T01:56:38.007Z,9.71
2022-12-25T01:59:08.273Z,9.77
2022-12-25T02:01:36.283Z,9.75
2022-12-25T02:04:09.943Z,9.78
2022-12-25T02:06:37.680Z,9.92
2022-12-25T02:09:05.523Z,10.02
2022-12-25T02:11:52.819Z,10.09
2022-12-25T02:14:20.584Z,10.13
2022-12-25T02:16:56.706Z,10.16
2022-12-25T02:19:38.292Z,10.15
2022-12-25T02:22:17.112Z,10.09
2022-12-25T02:24:58.461Z,10.05
2022-12-25T02:27:52.617Z,10.06
2022-12-25T02:30:20.678Z,10.05
2022-12-25T02:33:16.679Z,10.05
2022-12-25T02:35:46.108Z,10.09
2022-12-25T02:38:20.528Z,10.11
2022-12-25T02:40:52.134Z,10.11
2022-12-25T02:43:43.654Z,10.06
2022-12-25T02:46:31.891Z,10.11
2022-12-25T02:49:20.938Z,10.13
2022-12-25T02:52:11.454Z,10.11
2022-12-25T02:55:02.750Z,10.11
2022-12-25T02:57:51.336Z,10.13
2022-12-25T03:00:38.467Z,10.12
2022-12-25T03:03:27.981Z,10.06
2022-12-25T03:06:16.242Z,9.92
2022-12-25T03:08:47.053Z,9.91
2022-12-25T03:11:32.442Z,9.89
2022-12-25T03:14:16.672Z,9.84
2022-12-25T03:16:53.842Z,9.78
2022-12-25T03:19:42.190Z,9.87
2022-12-25T03:22:31.671Z,9.87
2022-12-25T03:25:17.217Z,9.84
2022-12-25T03:27:47.484Z,9.84
2022-12-25T03:30:32.964Z,9.79
2022-12-25T03:33:36.688Z,9.92
2022-12-25T03:36:06.182Z,9.94
2022-12-25T03:39:01.802Z,9.95
2022-12-25T03:41:53.791Z,9.99
2022-12-25T03:44:42.929Z,10.01
2022-12-25T03:47:40.949Z,9.97
2022-12-25T03:50:33.459Z,9.98
2022-12-25T03:53:22.378Z,9.97
2022-12-25T03:56:09.635Z,9.98
2022-12-25T03:58:54.710Z,10.02
2022-12-25T04:01:40.343Z,10.01
2022-12-25T04:04:25.609Z,10.05
2022-12-25T04:07:12.226Z,10.08
2022-12-25T04:09:57.737Z,10.09
2022-12-25T04:12:42.937Z,10.11
2022-12-25T04:15:29.437Z,10.18
2022-12-25T04:18:14.692Z,10.15
2022-12-25T04:20:59.935Z,10.15
2022-12-25T04:23:46.707Z,10.09
2022-12-25T04:26:31.909Z,9.98
2022-12-25T04:29:17.178Z,9.92
2022-12-25T04:32:02.624Z,9.85
2022-12-25T04:34:47.796Z,9.85
2022-12-25T04:37:15.593Z,9.94
2022-12-25T04:39:44.693Z,9.94
2022-12-25T04:42:12.658Z,9.92
2022-12-25T04:44:40.419Z,9.85
2022-12-25T04:47:11.544Z,9.71
2022-12-25T04:49:39.752Z,9.74
2022-12-25T04:52:07.568Z,9.74
2022-12-25T04:54:35.389Z,9.68
2022-12-25T04:57:04.901Z,9.64
2022-12-25T04:59:32.646Z,9.61
2022-12-25T05:02:00.529Z,9.54
2022-12-25T05:04:28.375Z,9.58
2022-12-25T05:06:56.127Z,9.55
2022-12-25T05:09:23.854Z,9.55
2022-12-25T05:11:51.611Z,9.47
2022-12-25T05:14:20.735Z,9.50
2022-12-25T05:16:48.677Z,9.50
2022-12-25T05:19:16.455Z,9.44
2022-12-25T05:21:44.217Z,9.41
2022-12-25T05:24:11.930Z,9.44
2022-12-25T05:26:39.641Z,9.38
2022-12-25T05:29:07.449Z,9.41
2022-12-25T05:31:36.627Z,9.34
2022-12-25T05:34:04.410Z,9.31
2022-12-25T05:36:32.183Z,9.24
2022-12-25T05:38:59.921Z,9.36
2022-12-25T05:41:33.802Z,9.36
2022-12-25T05:44:02.112Z,9.37
2022-12-25T05:46:29.939Z,9.34
2022-12-25T05:48:59.060Z,9.31
2022-12-25T05:51:27.017Z,9.37
2022-12-25T05:53:54.749Z,9.30
2022-12-25T05:56:22.511Z,9.29
2022-12-25T05:58:50.251Z,9.46
2022-12-25T06:01:21.485Z,9.46
2022-12-25T06:03:49.364Z,9.37
2022-12-25T06:06:19.028Z,9.55
2022-12-25T06:08:46.901Z,9.64
2022-12-25T06:11:15.950Z,9.62
2022-12-25T06:13:44.210Z,9.67
2022-12-25T06:16:13.370Z,9.77
2022-12-25T06:18:43.157Z,9.73
2022-12-25T06:21:12.171Z,9.64
2022-12-25T06:23:42.500Z,9.70
2022-12-25T06:26:12.004Z,9.74
2022-12-25T06:28:39.995Z,9.85
2022-12-25T06:31:08.813Z,9.82
2022-12-25T06:33:37.282Z,9.91
2022-12-25T06:36:08.935Z,9.95
2022-12-25T06:38:36.949Z,9.95
2022-12-25T06:41:07.303Z,10.01
2022-12-25T06:43:35.433Z,10.16
2022-12-25T06:46:04.952Z,10.11
2022-12-25T06:48:33.595Z,10.18
2022-12-25T06:51:01.423Z,10.11
2022-12-25T06:53:35.332Z,10.15
2022-12-25T06:56:15.255Z,10.18
2022-12-25T06:58:44.341Z,10.05
2022-12-25T07:01:18.202Z,10.08
2022-12-25T07:03:47.131Z,9.97
2022-12-25T07:06:15.075Z,9.88
2022-12-25T07:08:42.864Z,9.97
2022-12-25T07:11:12.261Z,10.02
2022-12-25T07:13:39.777Z,9.99
2022-12-25T07:16:07.754Z,9.84
2022-12-25T07:18:35.671Z,9.77
2022-12-25T07:21:07.097Z,9.79
2022-12-25T07:23:34.949Z,10.02
2022-12-25T07:26:02.894Z,10.13
2022-12-25T07:28:32.294Z,10.06
2022-12-25T07:31:03.870Z,10.18
2022-12-25T07:33:31.822Z,9.98
2022-12-25T07:35:59.496Z,9.98
2022-12-25T07:38:27.068Z,10.01
2022-12-25T07:40:54.748Z,10.05
2022-12-25T07:43:22.429Z,9.95
2022-12-25T07:45:54.752Z,9.94
2022-12-25T07:48:22.347Z,9.79
2022-12-25T07:50:49.956Z,9.91
2022-12-25T07:53:17.535Z,10.05
2022-12-25T07:55:45.195Z,10.18
2022-12-25T07:58:13.754Z,10.29
2022-12-25T08:00:43.708Z,10.16
2022-12-25T08:03:14.814Z,10.15
2022-12-25T08:05:42.529Z,10.08
2022-12-25T08:08:10.133Z,10.03
2022-12-25T08:10:37.778Z,9.98
2022-12-25T08:13:10.809Z,9.91
2022-12-25T08:15:41.967Z,9.98
2022-12-25T08:18:09.682Z,10.03
2022-12-25T08:20:38.655Z,9.97
2022-12-25T08:23:06.596Z,10.01
2022-12-25T08:25:34.247Z,9.73
2022-12-25T08:28:02.232Z,9.50
2022-12-25T08:30:29.920Z,9.60
2022-12-25T08:32:57.659Z,9.78
2022-12-25T08:35:26.162Z,9.75
2022-12-25T08:37:55.163Z,9.78
2022-12-25T08:40:22.772Z,9.67
2022-12-25T08:42:50.381Z,9.75
2022-12-25T08:45:18.001Z,9.71
2022-12-25T08:47:45.587Z,9.79
2022-12-25T08:50:13.164Z,9.68
2022-12-25T08:52:40.976Z,9.75
2022-12-25T08:55:10.163Z,9.99
2022-12-25T08:57:37.761Z,10.16
2022-12-25T09:00:05.673Z,10.19
2022-12-25T09:02:33.597Z,10.22
2022-12-25T09:05:01.342Z,10.30
2022-12-25T09:07:29.021Z,10.35
2022-12-25T09:09:56.604Z,10.12
2022-12-25T09:12:25.569Z,10.15
2022-12-25T09:14:53.127Z,10.38
2022-12-25T09:17:20.755Z,10.28
2022-12-25T09:19:48.399Z,10.49
2022-12-25T09:22:16.005Z,10.40
2022-12-25T09:24:43.750Z,10.42
2022-12-25T09:27:11.410Z,10.60
2022-12-25T09:29:40.525Z,10.61
2022-12-25T09:32:08.465Z,10.63
2022-12-25T09:34:36.282Z,10.84
2022-12-25T09:37:03.849Z,11.00
2022-12-25T09:39:31.484Z,10.81
2022-12-25T09:42:00.922Z,10.69
2022-12-25T09:44:30.096Z,10.53
2022-12-25T09:47:00.336Z,10.36
2022-12-25T09:49:33.601Z,10.12
2022-12-25T09:52:04.159Z,9.98
2022-12-25T09:54:37.808Z,9.89
2022-12-25T09:57:06.075Z,9.78
2022-12-25T09:59:33.702Z,9.70
2022-12-25T10:02:21.333Z,9.61
2022-12-25T10:04:56.364Z,9.60
2022-12-25T10:07:27.076Z,9.67
2022-12-25T10:09:59.838Z,9.57
2022-12-25T10:12:33.099Z,9.50
2022-12-25T10:15:31.131Z,9.43
2022-12-25T10:18:08.585Z,9.41
2022-12-25T10:20:41.156Z,9.37
2022-12-25T10:23:13.864Z,9.38
2022-12-25T10:25:42.826Z,9.46
2022-12-25T10:28:14.136Z,9.50
2022-12-25T10:30:43.862Z,9.48
2022-12-25T10:33:17.189Z,9.15
2022-12-25T10:35:45.760Z,9.02
2022-12-25T10:38:14.689Z,8.89
2022-12-25T10:40:47.997Z,8.88
2022-12-25T10:43:18.813Z,8.83
2022-12-25T10:45:47.120Z,8.83
2022-12-25T10:48:19.102Z,8.90
2022-12-25T10:50:46.828Z,9.06
2022-12-25T10:53:18.847Z,9.19
2022-12-25T10:55:54.752Z,9.22
2022-12-25T10:58:22.376Z,9.19
2022-12-25T11:00:53.478Z,9.16
2022-12-25T11:03:24.791Z,9.26
2022-12-25T11:05:52.702Z,9.31
2022-12-25T11:08:21.992Z,9.37
2022-12-25T11:10:53.439Z,9.41
2022-12-25T11:13:24.367Z,9.40
2022-12-25T11:16:01.683Z,9.33
2022-12-25T11:18:33.993Z,9.31
2022-12-25T11:21:02.919Z,9.22
2022-12-25T11:23:31.634Z,9.22
2022-12-25T11:26:00.198Z,9.24
2022-12-25T11:28:28.261Z,9.26
2022-12-25T11:30:57.655Z,9.37
2022-12-25T11:33:28.222Z,9.40
2022-12-25T11:35:59.025Z,9.12
2022-12-25T11:38:28.312Z,9.07
2022-12-25T11:40:58.653Z,9.05
2022-12-25T11:43:28.985Z,9.05
2022-12-25T11:45:57.808Z,9.17
2022-12-25T11:48:27.199Z,9.29
2022-12-25T11:50:56.131Z,9.30
2022-12-25T11:53:28.073Z,9.37
2022-12-25T11:55:58.223Z,9.44
2022-12-25T11:58:28.339Z,9.47
2022-12-25T12:00:57.382Z,9.51
2022-12-25T12:03:27.230Z,9.58
2022-12-25T12:05:56.435Z,9.57
2022-12-25T12:08:25.393Z,9.60
2022-12-25T12:11:15.588Z,9.57
2022-12-25T12:13:51.668Z,9.64
2022-12-25T12:16:19.353Z,9.75
2022-12-25T12:18:50.542Z,9.82
2022-12-25T12:21:22.092Z,9.88
2022-12-25T12:23:54.302Z,9.95
2022-12-25T12:26:23.110Z,9.97
2022-12-25T12:28:51.527Z,10.02
2022-12-25T12:31:19.234Z,10.05
2022-12-25T12:33:50.870Z,10.03
2022-12-25T12:36:25.120Z,10.03
2022-12-25T12:39:05.020Z,10.15
2022-12-25T12:41:41.761Z,10.20
2022-12-25T12:44:12.720Z,10.22
2022-12-25T12:46:51.120Z,10.35
2022-12-25T12:49:21.630Z,10.39
2022-12-25T12:51:49.510Z,10.57
2022-12-25T12:54:21.498Z,10.63
2022-12-25T12:56:59.803Z,10.64
2022-12-25T12:59:28.626Z,10.79
2022-12-25T13:02:01.730Z,10.97
2022-12-25T13:04:44.422Z,11.14
2022-12-25T13:07:14.257Z,11.28
2022-12-25T13:09:50.737Z,11.39
2022-12-25T13:12:18.516Z,11.46
2022-12-25T13:14:46.787Z,11.52
2022-12-25T13:17:16.057Z,11.55
2022-12-25T13:19:44.021Z,11.58
2022-12-25T13:22:24.300Z,11.54
2022-12-25T13:25:00.592Z,11.62
2022-12-25T13:27:29.195Z,11.61
2022-12-25T13:29:57.251Z,11.61
2022-12-25T13:32:26.039Z,11.65
2022-12-25T13:34:54.303Z,11.68
2022-12-25T13:37:22.861Z,11.63
2022-12-25T13:39:52.550Z,11.69
2022-12-25T13:42:22.478Z,11.72
2022-12-25T13:44:51.348Z,11.73
2022-12-25T13:47:20.812Z,11.72
2022-12-25T13:49:48.881Z,11.76
2022-12-25T13:52:17.271Z,11.82
2022-12-25T13:54:58.826Z,11.78
2022-12-25T13:57:30.078Z,11.78
2022-12-25T13:59:58.416Z,11.75
2022-12-25T14:02:29.065Z,11.71
2022-12-25T14:04:56.904Z,11.68
2022-12-25T14:07:25.046Z,11.68
2022-12-25T14:09:54.756Z,11.71
2022-12-25T14:12:22.903Z,11.76
2022-12-25T14:14:53.077Z,11.72
2022-12-25T14:17:20.957Z,11.78
2022-12-25T14:19:58.783Z,11.75
2022-12-25T14:22:32.125Z,11.79
2022-12-25T14:24:59.758Z,11.82
2022-12-25T14:27:30.246Z,11.87
2022-12-25T14:30:00.166Z,11.86
2022-12-25T14:32:30.971Z,11.83
2022-12-25T14:34:59.778Z,11.87
2022-12-25T14:37:29.189Z,11.87
2022-12-25T14:39:58.393Z,11.90
2022-12-25T14:42:26.873Z,11.96
2022-12-25T14:45:00.193Z,11.93
2022-12-25T14:47:27.974Z,12.02
2022-12-25T14:49:55.663Z,11.97
2022-12-25T14:52:25.093Z,11.93
2022-12-25T14:54:54.672Z,11.89
2022-12-25T14:57:26.987Z,11.90
2022-12-25T15:00:00.369Z,11.87
2022-12-25T15:02:28.401Z,11.93
2022-12-25T15:04:56.057Z,11.89
2022-12-25T15:07:26.136Z,11.87
2022-12-25T15:10:18.592Z,11.85
2022-12-25T15:12:41.313Z,11.89
2022-12-25T15:15:10.944Z,11.92
2022-12-25T15:17:38.577Z,12.00
2022-12-25T15:20:08.862Z,12.04
2022-12-25T15:23:10.328Z,12.04
2022-12-25T15:25:24.136Z,12.02
2022-12-25T15:27:51.774Z,12.03
2022-12-25T15:30:20.786Z,12.04
2022-12-25T15:32:48.351Z,12.10
2022-12-25T15:35:17.273Z,12.13
2022-12-25T15:37:44.909Z,12.19
2022-12-25T15:40:13.260Z,12.17
2022-12-25T15:42:41.528Z,12.13
2022-12-25T15:45:17.201Z,12.17
2022-12-25T15:47:46.131Z,12.20
2022-12-25T15:50:13.711Z,12.31
2022-12-25T15:52:41.285Z,12.36
2022-12-25T15:55:09.456Z,12.38
2022-12-25T15:57:37.691Z,12.40
2022-12-25T16:00:05.892Z,12.45
2022-12-25T16:02:39.545Z,12.48
2022-12-25T16:05:10.646Z,12.48
2022-12-25T16:07:38.500Z,12.47
2022-12-25T16:10:07.007Z,12.48
2022-12-25T16:12:34.592Z,12.48
2022-12-25T16:15:02.148Z,12.50
2022-12-25T16:17:29.784Z,12.47
2022-12-25T16:19:57.418Z,12.55
2022-12-25T16:22:26.572Z,12.57
2022-12-25T16:24:54.175Z,12.55
2022-12-25T16:27:22.053Z,12.54
2022-12-25T16:29:49.743Z,12.54
2022-12-25T16:32:17.729Z,12.47
2022-12-25T16:34:45.348Z,12.43
2022-12-25T16:37:12.950Z,12.47
2022-12-25T16:39:41.897Z,12.53
2022-12-25T16:42:09.573Z,12.53
2022-12-25T16:44:37.822Z,12.48
2022-12-25T16:47:05.510Z,12.50
2022-12-25T16:49:33.294Z,12.41
2022-12-25T16:52:00.909Z,12.33
2022-12-25T16:54:28.643Z,12.31
2022-12-25T16:56:57.573Z,12.27
2022-12-25T16:59:25.217Z,12.29
2022-12-25T17:01:52.849Z,12.31
2022-12-25T17:04:20.500Z,12.29
2022-12-25T17:06:49.137Z,12.29
2022-12-25T17:09:16.720Z,12.30
2022-12-25T17:11:44.357Z,12.27
2022-12-25T17:14:13.307Z,12.27
2022-12-25T17:16:41.004Z,12.23
2022-12-25T17:19:15.363Z,12.23
2022-12-25T17:21:42.934Z,12.27
2022-12-25T17:24:10.536Z,12.27
2022-12-25T17:26:38.198Z,12.24
2022-12-25T17:29:05.787Z,12.34
2022-12-25T17:31:35.285Z,12.36
2022-12-25T17:34:02.985Z,12.37
2022-12-25T17:36:30.636Z,12.36
2022-12-25T17:38:59.619Z,12.33
2022-12-25T17:41:27.417Z,12.29
2022-12-25T17:43:55.343Z,12.29
2022-12-25T17:46:24.135Z,12.34
2022-12-25T17:48:53.520Z,12.33
2022-12-25T17:51:22.898Z,12.36
2022-12-25T17:53:51.969Z,12.34
2022-12-25T17:56:20.005Z,12.33
2022-12-25T17:58:50.577Z,12.31
2022-12-25T18:01:18.419Z,12.33
2022-12-25T18:03:46.429Z,12.31
2022-12-25T18:06:16.792Z,12.33
2022-12-25T18:08:45.816Z,12.22
2022-12-25T18:11:15.230Z,12.31
2022-12-25T18:13:44.710Z,12.31
2022-12-25T18:16:13.399Z,12.31
2022-12-25T18:18:44.140Z,12.26
2022-12-25T18:21:18.649Z,12.26
2022-12-25T18:23:46.677Z,12.23
2022-12-25T18:26:14.440Z,12.22
2022-12-25T18:28:43.760Z,12.24
2022-12-25T18:31:11.804Z,12.23
2022-12-25T18:33:39.452Z,12.30
2022-12-25T18:36:07.422Z,12.29
2022-12-25T18:38:36.574Z,12.27
2022-12-25T18:41:04.989Z,12.33
2022-12-25T18:43:52.947Z,12.34
2022-12-25T18:46:24.027Z,12.33
2022-12-25T18:48:52.260Z,12.31
2022-12-25T18:51:20.138Z,12.30
2022-12-25T18:53:49.107Z,12.29
2022-12-25T18:56:18.384Z,12.29
2022-12-25T18:58:47.929Z,12.30
2022-12-25T19:01:17.620Z,12.30
2022-12-25T19:03:45.869Z,12.27
2022-12-25T19:06:17.419Z,12.22
2022-12-25T19:08:45.073Z,12.14
2022-12-25T19:11:15.351Z,12.19
2022-12-25T19:13:42.985Z,12.20
2022-12-25T19:16:10.701Z,12.22
2022-12-25T19:18:38.587Z,12.24
2022-12-25T19:21:07.529Z,12.24
2022-12-25T19:23:35.559Z,12.37
2022-12-25T19:26:04.361Z,12.36
2022-12-25T19:28:33.307Z,12.38
2022-12-25T19:31:01.123Z,12.40
2022-12-25T19:33:29.136Z,12.43
2022-12-25T19:35:59.860Z,12.38
2022-12-25T19:38:27.500Z,12.36
2022-12-25T19:41:01.163Z,12.33
2022-12-25T19:43:29.453Z,12.31
2022-12-25T19:45:58.504Z,12.31
2022-12-25T19:48:26.190Z,12.27
2022-12-25T19:50:54.029Z,12.22
2022-12-25T19:53:23.614Z,12.13
2022-12-25T19:55:52.304Z,12.04
2022-12-25T19:58:20.548Z,12.07
2022-12-25T20:00:58.636Z,12.02
2022-12-25T20:03:26.278Z,12.00
2022-12-25T20:05:54.170Z,12.00
2022-12-25T20:08:21.769Z,11.97
2022-12-25T20:10:49.603Z,11.93
2022-12-25T20:13:17.739Z,11.89
2022-12-25T20:15:45.547Z,11.89
2022-12-25T20:18:14.654Z,11.90
2022-12-25T20:20:42.866Z,11.89
2022-12-25T20:23:10.661Z,11.86
2022-12-25T20:25:39.876Z,11.92
2022-12-25T20:28:07.463Z,12.03
2022-12-25T20:30:35.125Z,12.02
2022-12-25T20:33:02.751Z,12.06
2022-12-25T20:35:31.741Z,12.14
2022-12-25T20:37:59.348Z,12.16
2022-12-25T20:40:26.953Z,12.26
2022-12-25T20:42:54.568Z,12.31
2022-12-25T20:45:22.996Z,12.38
2022-12-25T20:47:50.612Z,12.47
2022-12-25T20:50:18.292Z,12.48
2022-12-25T20:52:47.288Z,12.48
2022-12-25T20:55:15.014Z,12.55
2022-12-25T20:57:43.574Z,12.61
2022-12-25T21:00:12.075Z,12.64
2022-12-25T21:02:39.830Z,12.64
2022-12-25T21:05:08.207Z,12.67
2022-12-25T21:07:35.905Z,12.69
2022-12-25T21:10:05.711Z,12.75
2022-12-25T21:12:33.455Z,12.77
2022-12-25T21:15:01.384Z,12.77
2022-12-25T21:17:29.029Z,12.78
2022-12-25T21:19:56.613Z,12.78
2022-12-25T21:22:24.243Z,12.72
2022-12-25T21:24:53.286Z,12.78
2022-12-25T21:27:22.223Z,12.80
2022-12-25T21:29:49.825Z,12.78
2022-12-25T21:32:35.051Z,12.77
2022-12-25T21:35:02.647Z,12.80
2022-12-25T21:37:32.024Z,12.78
2022-12-25T21:40:00.195Z,12.75
2022-12-25T21:42:29.095Z,12.74
2022-12-25T21:44:56.687Z,12.60
2022-12-25T21:47:24.256Z,12.45
2022-12-25T21:50:09.313Z,12.38
2022-12-25T21:52:36.947Z,12.33
2022-12-25T21:55:04.756Z,12.29
2022-12-25T21:57:33.655Z,12.29
2022-12-25T22:00:01.277Z,12.13
2022-12-25T22:02:29.039Z,12.03
2022-12-25T22:04:56.738Z,11.99
2022-12-25T22:07:23.364Z,11.97
2022-12-25T22:09:51.724Z,11.94
2022-12-25T22:12:37.761Z,11.97
2022-12-25T22:15:09.385Z,11.97
2022-12-25T22:17:55.768Z,12.02
2022-12-25T22:20:24.693Z,12.00
2022-12-25T22:22:52.312Z,12.00
2022-12-25T22:25:20.282Z,12.03
2022-12-25T22:27:48.698Z,11.96
2022-12-25T22:30:18.924Z,11.96
2022-12-25T22:32:47.327Z,11.89
2022-12-25T22:35:16.541Z,11.85
2022-12-25T22:37:44.678Z,11.87
2022-12-25T22:40:13.504Z,11.83
2022-12-25T22:42:41.194Z,11.83
2022-12-25T22:45:09.423Z,11.79
2022-12-25T22:47:38.551Z,11.71
2022-12-25T22:50:07.142Z,11.66
2022-12-25T22:52:34.802Z,11.54
2022-12-25T22:55:02.470Z,11.52
2022-12-25T22:57:30.161Z,11.45
2022-12-25T22:59:57.758Z,11.46
2022-12-25T23:02:25.803Z,11.39
2022-12-25T23:04:55.269Z,11.36
2022-12-25T23:07:22.881Z,11.39
2022-12-25T23:09:50.628Z,11.46
2022-12-25T23:12:35.639Z,11.49
2022-12-25T23:15:03.236Z,11.49
2022-12-25T23:17:48.183Z,11.46
2022-12-25T23:20:34.668Z,11.55
2022-12-25T23:23:20.171Z,11.61
2022-12-25T23:26:05.369Z,11.65
2022-12-25T23:28:50.579Z,11.68
2022-12-25T23:31:18.639Z,11.69
2022-12-25T23:33:46.308Z,11.65
2022-12-25T23:36:15.273Z,11.61
2022-12-25T23:38:42.841Z,11.58
2022-12-25T23:41:10.474Z,11.57
2022-12-25T23:43:38.083Z,11.54
2022-12-25T23:46:05.757Z,11.59
2022-12-25T23:48:33.382Z,11.59
2022-12-25T23:51:02.936Z,11.63
2022-12-25T23:53:31.989Z,11.69
2022-12-25T23:56:00.322Z,11.71
2022-12-25T23:58:28.936Z,11.76
