createdAt,value
2019-03-21T00:00:18.640Z,7.83
2019-03-21T00:02:47.064Z,7.35
2019-03-21T00:05:15.744Z,7.72
2019-03-21T00:07:44.161Z,8.30
2019-03-21T00:10:30.192Z,7.62
2019-03-21T00:12:58.716Z,6.90
2019-03-21T00:15:48.098Z,7.40
2019-03-21T00:18:17.053Z,7.40
2019-03-21T00:20:45.480Z,7.50
2019-03-21T00:23:13.913Z,6.90
2019-03-21T00:25:42.413Z,6.47
2019-03-21T00:28:10.835Z,7.10
2019-03-21T00:30:39.268Z,6.33
2019-03-21T00:33:07.682Z,7.00
2019-03-21T00:35:38.512Z,7.15
2019-03-21T00:38:06.261Z,6.90
2019-03-21T00:40:43.974Z,7.20
2019-03-21T00:43:13.464Z,6.47
2019-03-21T00:45:42.040Z,6.85
2019-03-21T00:48:16.142Z,6.67
2019-03-21T00:50:44.600Z,6.42
2019-03-21T00:53:13.005Z,6.28
2019-03-21T00:55:44.601Z,6.65
2019-03-21T00:58:12.985Z,6.03
2019-03-21T01:00:47.210Z,6.83
2019-03-21T01:03:15.710Z,6.70
2019-03-21T01:05:44.321Z,6.92
2019-03-21T01:08:12.714Z,7.22
2019-03-21T01:10:41.117Z,7.55
2019-03-21T01:13:09.585Z,6.78
2019-03-21T01:15:37.991Z,6.47
2019-03-21T01:18:06.425Z,6.55
2019-03-21T01:20:34.824Z,6.60
2019-03-21T01:23:03.252Z,6.53
2019-03-21T01:25:43.788Z,6.70
2019-03-21T01:28:12.217Z,6.53
2019-03-21T01:30:40.715Z,6.30
2019-03-21T01:33:09.149Z,6.70
2019-03-21T01:35:38.719Z,6.45
2019-03-21T01:38:07.136Z,5.65
2019-03-21T01:40:41.504Z,5.62
2019-03-21T01:43:09.931Z,5.85
2019-03-21T01:45:38.345Z,5.55
2019-03-21T01:48:06.792Z,5.50
2019-03-21T01:50:39.872Z,6.72
2019-03-21T01:53:08.379Z,5.55
2019-03-21T01:55:36.793Z,5.45
2019-03-21T01:58:05.763Z,4.70
2019-03-21T02:00:42.339Z,5.53
2019-03-21T02:03:10.839Z,5.17
2019-03-21T02:05:39.255Z,5.37
2019-03-21T02:08:07.669Z,5.72
2019-03-21T02:10:36.459Z,5.10
2019-03-21T02:13:04.965Z,5.55
2019-03-21T02:15:33.467Z,5.60
2019-03-21T02:18:01.904Z,5.20
2019-03-21T02:20:30.415Z,5.17
2019-03-21T02:22:58.833Z,5.33
2019-03-21T02:25:34.801Z,4.87
2019-03-21T02:28:03.458Z,4.70
2019-03-21T02:30:37.304Z,5.55
2019-03-21T02:33:28.749Z,5.42
2019-03-21T02:35:57.185Z,5.20
2019-03-21T02:38:25.627Z,5.35
2019-03-21T02:40:57.282Z,5.80
2019-03-21T02:43:25.730Z,5.70
2019-03-21T02:45:54.154Z,6.25
2019-03-21T02:48:22.570Z,5.60
2019-03-21T02:50:51.004Z,5.40
2019-03-21T02:53:19.426Z,5.17
2019-03-21T02:55:47.873Z,5.67
2019-03-21T02:58:16.277Z,5.25
2019-03-21T03:00:45.851Z,5.20
2019-03-21T03:03:14.436Z,5.22
2019-03-21T03:05:42.870Z,5.25
2019-03-21T03:08:11.420Z,5.42
2019-03-21T03:10:57.193Z,5.00
2019-03-21T03:13:25.618Z,4.95
2019-03-21T03:15:54.068Z,4.90
2019-03-21T03:18:24.590Z,5.03
2019-03-21T03:20:53.103Z,4.90
2019-03-21T03:23:21.592Z,4.95
2019-03-21T03:25:51.189Z,5.22
2019-03-21T03:28:23.034Z,5.22
2019-03-21T03:30:53.725Z,5.20
2019-03-21T03:33:22.210Z,6.80
2019-03-21T03:35:50.692Z,5.58
2019-03-21T03:38:19.132Z,6.00
2019-03-21T03:40:50.408Z,5.60
2019-03-21T03:43:18.830Z,5.17
2019-03-21T03:45:47.268Z,5.30
2019-03-21T03:48:15.696Z,5.60
2019-03-21T03:50:44.242Z,5.55
2019-03-21T03:53:12.677Z,5.40
2019-03-21T03:55:41.109Z,5.40
2019-03-21T03:58:12.106Z,5.35
2019-03-21T04:00:40.602Z,5.12
2019-03-21T04:03:09.051Z,5.72
2019-03-21T04:05:37.528Z,5.22
2019-03-21T04:08:06.421Z,5.20
2019-03-21T04:10:40.075Z,5.17
2019-03-21T04:13:16.988Z,4.95
2019-03-21T04:15:52.444Z,5.78
2019-03-21T04:18:17.157Z,5.08
2019-03-21T04:20:51.418Z,5.40
2019-03-21T04:23:22.305Z,5.85
2019-03-21T04:25:59.295Z,6.28
2019-03-21T04:28:27.744Z,6.35
2019-03-21T04:30:56.154Z,24.15
2019-03-21T04:33:24.669Z,36.70
2019-03-21T04:35:53.096Z,37.88
2019-03-21T04:38:21.710Z,17.30
2019-03-21T04:40:50.132Z,8.70
2019-03-21T04:43:18.564Z,8.18
2019-03-21T04:45:47.055Z,6.45
2019-03-21T04:48:15.501Z,6.47
2019-03-21T04:50:43.913Z,6.53
2019-03-21T04:53:12.414Z,5.60
2019-03-21T04:55:41.078Z,5.45
2019-03-21T04:58:09.523Z,5.20
2019-03-21T05:00:42.280Z,4.70
2019-03-21T05:03:13.182Z,4.85
2019-03-21T05:05:41.614Z,5.12
2019-03-21T05:08:10.120Z,5.62
2019-03-21T05:10:38.539Z,5.47
2019-03-21T05:13:06.977Z,6.08
2019-03-21T05:15:45.934Z,6.00
2019-03-21T05:18:37.021Z,6.15
2019-03-21T05:21:08.656Z,5.92
2019-03-21T05:23:37.111Z,6.40
2019-03-21T05:26:05.810Z,6.30
2019-03-21T05:28:34.269Z,6.25
2019-03-21T05:31:05.827Z,6.62
2019-03-21T05:33:34.270Z,6.35
2019-03-21T05:36:02.689Z,6.53
2019-03-21T05:38:32.765Z,5.83
2019-03-21T05:41:01.208Z,5.95
2019-03-21T05:43:35.940Z,5.17
2019-03-21T05:46:04.437Z,5.75
2019-03-21T05:48:32.859Z,6.47
2019-03-21T05:51:01.319Z,8.90
2019-03-21T05:53:29.744Z,9.60
2019-03-21T05:55:58.182Z,10.85
2019-03-21T05:58:26.608Z,9.78
2019-03-21T06:00:59.883Z,7.90
2019-03-21T06:03:31.371Z,6.08
2019-03-21T06:06:16.866Z,5.40
2019-03-21T06:08:44.777Z,5.83
2019-03-21T06:11:13.236Z,5.40
2019-03-21T06:13:41.646Z,4.97
2019-03-21T06:16:12.798Z,5.87
2019-03-21T06:19:01.995Z,5.90
2019-03-21T06:21:39.348Z,5.62
2019-03-21T06:24:16.704Z,6.00
2019-03-21T06:26:51.481Z,5.62
2019-03-21T06:29:19.888Z,5.78
2019-03-21T06:31:48.332Z,4.83
2019-03-21T06:34:16.762Z,5.10
2019-03-21T06:36:45.195Z,4.72
2019-03-21T06:39:13.686Z,5.62
2019-03-21T06:41:42.182Z,6.03
2019-03-21T06:44:10.604Z,6.62
2019-03-21T06:46:48.994Z,6.35
2019-03-21T06:49:09.174Z,6.55
2019-03-21T06:51:37.617Z,6.20
2019-03-21T06:54:06.029Z,6.78
2019-03-21T06:56:34.461Z,7.33
2019-03-21T06:59:02.882Z,6.65
2019-03-21T07:01:31.308Z,6.08
2019-03-21T07:04:07.024Z,6.65
2019-03-21T07:06:29.886Z,6.37
2019-03-21T07:08:58.289Z,5.70
2019-03-21T07:11:26.757Z,5.90
2019-03-21T07:13:55.239Z,4.80
2019-03-21T07:16:23.649Z,5.20
2019-03-21T07:18:52.130Z,5.28
2019-03-21T07:21:20.569Z,5.42
2019-03-21T07:23:49.005Z,5.95
2019-03-21T07:26:17.433Z,6.08
2019-03-21T07:28:45.872Z,5.80
2019-03-21T07:31:14.281Z,5.83
2019-03-21T07:33:42.737Z,6.78
2019-03-21T07:36:11.150Z,6.87
2019-03-21T07:38:39.642Z,6.12
2019-03-21T07:41:08.072Z,6.75
2019-03-21T07:43:36.505Z,7.40
2019-03-21T07:46:04.929Z,6.58
2019-03-21T07:48:33.369Z,6.78
2019-03-21T07:51:02.247Z,7.03
2019-03-21T07:53:30.692Z,6.50
2019-03-21T07:55:59.189Z,7.00
2019-03-21T07:58:27.604Z,7.50
2019-03-21T08:00:56.020Z,7.33
2019-03-21T08:03:24.453Z,8.15
2019-03-21T08:05:52.865Z,8.35
2019-03-21T08:08:21.362Z,8.10
2019-03-21T08:10:49.807Z,12.58
2019-03-21T08:13:18.220Z,15.08
2019-03-21T08:15:46.670Z,13.10
2019-03-21T08:18:15.071Z,13.30
2019-03-21T08:20:43.507Z,10.03
2019-03-21T08:23:11.996Z,9.80
2019-03-21T08:25:40.432Z,9.55
2019-03-21T08:28:08.853Z,9.70
2019-03-21T08:30:40.366Z,7.28
2019-03-21T08:33:08.852Z,10.68
2019-03-21T08:35:37.352Z,7.90
2019-03-21T08:38:05.790Z,7.50
2019-03-21T08:40:34.228Z,5.87
2019-03-21T08:43:02.636Z,5.92
2019-03-21T08:45:31.061Z,6.20
2019-03-21T08:47:59.470Z,7.30
2019-03-21T08:50:27.912Z,8.58
2019-03-21T08:52:56.334Z,7.55
2019-03-21T08:55:24.826Z,7.10
2019-03-21T08:57:53.249Z,4.45
2019-03-21T09:00:21.753Z,3.95
2019-03-21T09:02:50.192Z,3.75
2019-03-21T09:05:18.633Z,4.97
2019-03-21T09:07:47.073Z,4.20
2019-03-21T09:10:15.583Z,3.70
2019-03-21T09:12:44.016Z,5.03
2019-03-21T09:15:12.579Z,4.25
2019-03-21T09:17:41.001Z,3.52
2019-03-21T09:20:09.750Z,3.87
2019-03-21T09:22:38.191Z,3.47
2019-03-21T09:25:07.180Z,3.05
2019-03-21T09:27:35.727Z,4.12
2019-03-21T09:30:07.482Z,3.67
2019-03-21T09:32:35.993Z,5.12
2019-03-21T09:35:07.244Z,4.42
2019-03-21T09:37:35.673Z,2.80
2019-03-21T09:40:07.055Z,3.42
2019-03-21T09:42:35.485Z,3.50
2019-03-21T09:45:06.536Z,3.98
2019-03-21T09:47:34.966Z,3.12
2019-03-21T09:50:05.117Z,3.10
2019-03-21T09:52:33.567Z,3.92
2019-03-21T09:55:01.996Z,4.12
2019-03-21T09:57:30.433Z,3.80
2019-03-21T09:59:58.856Z,3.12
2019-03-21T10:02:27.301Z,4.22
2019-03-21T10:04:55.766Z,4.22
2019-03-21T10:07:24.219Z,5.20
2019-03-21T10:09:52.665Z,4.22
2019-03-21T10:12:21.104Z,4.37
2019-03-21T10:14:49.540Z,3.40
2019-03-21T10:17:17.977Z,3.83
2019-03-21T10:19:48.381Z,3.85
2019-03-21T10:22:16.557Z,4.00
2019-03-21T10:24:44.992Z,3.67
2019-03-21T10:27:13.424Z,3.60
2019-03-21T10:29:41.861Z,4.25
2019-03-21T10:32:14.524Z,4.85
2019-03-21T10:34:40.454Z,3.58
2019-03-21T10:37:08.881Z,3.58
2019-03-21T10:39:37.317Z,3.70
2019-03-21T10:42:05.757Z,4.92
2019-03-21T10:44:34.179Z,8.95
2019-03-21T10:47:02.606Z,4.40
2019-03-21T10:49:31.033Z,4.10
2019-03-21T10:51:59.480Z,5.10
2019-03-21T10:54:27.898Z,3.72
2019-03-21T10:56:56.333Z,4.30
2019-03-21T10:59:24.768Z,5.17
2019-03-21T11:01:53.207Z,4.87
2019-03-21T11:04:21.621Z,4.30
2019-03-21T11:06:53.138Z,4.42
2019-03-21T11:09:21.560Z,4.78
2019-03-21T11:11:50.078Z,5.15
2019-03-21T11:14:18.578Z,5.17
2019-03-21T11:16:47.013Z,6.97
2019-03-21T11:19:15.433Z,5.87
2019-03-21T11:21:43.871Z,5.12
2019-03-21T11:24:12.296Z,4.70
2019-03-21T11:26:40.809Z,4.67
2019-03-21T11:29:09.238Z,4.55
2019-03-21T11:31:37.665Z,4.30
2019-03-21T11:34:06.140Z,4.55
2019-03-21T11:36:38.526Z,5.03
2019-03-21T11:39:07.441Z,5.08
2019-03-21T11:41:36.013Z,5.42
2019-03-21T11:44:04.579Z,4.50
2019-03-21T11:46:33.031Z,4.95
2019-03-21T11:49:01.452Z,5.00
2019-03-21T11:51:29.865Z,6.60
2019-03-21T11:53:58.304Z,7.08
2019-03-21T11:56:26.756Z,6.03
2019-03-21T11:58:55.254Z,4.97
2019-03-21T12:01:23.679Z,4.65
2019-03-21T12:03:52.105Z,4.75
2019-03-21T12:06:20.538Z,5.12
2019-03-21T12:08:48.976Z,3.90
2019-03-21T12:11:17.470Z,4.15
2019-03-21T12:13:45.904Z,3.27
2019-03-21T12:16:14.317Z,3.35
2019-03-21T12:18:42.764Z,4.10
2019-03-21T12:21:11.198Z,4.22
2019-03-21T12:23:39.651Z,3.55
2019-03-21T12:26:08.071Z,3.60
2019-03-21T12:28:36.504Z,4.10
2019-03-21T12:31:04.942Z,3.87
2019-03-21T12:33:33.397Z,4.55
2019-03-21T12:36:01.861Z,3.95
2019-03-21T12:38:30.365Z,4.50
2019-03-21T12:40:58.790Z,4.50
2019-03-21T12:43:27.242Z,3.40
2019-03-21T12:45:55.658Z,4.00
2019-03-21T12:48:24.080Z,4.05
2019-03-21T12:50:52.514Z,3.40
2019-03-21T12:53:20.953Z,3.72
2019-03-21T12:55:49.393Z,3.62
2019-03-21T12:58:17.894Z,3.12
2019-03-21T13:00:46.333Z,3.55
2019-03-21T13:03:14.756Z,3.40
2019-03-21T13:05:43.355Z,3.22
2019-03-21T13:08:11.844Z,3.50
2019-03-21T13:10:40.340Z,3.40
2019-03-21T13:13:08.905Z,3.35
2019-03-21T13:15:37.421Z,3.27
2019-03-21T13:18:06.372Z,3.25
2019-03-21T13:20:34.818Z,3.00
2019-03-21T13:23:03.393Z,3.02
2019-03-21T13:25:31.825Z,3.10
2019-03-21T13:28:00.244Z,2.77
2019-03-21T13:30:28.766Z,2.70
2019-03-21T13:32:57.212Z,3.00
2019-03-21T13:35:32.580Z,3.33
2019-03-21T13:37:55.778Z,2.83
2019-03-21T13:40:24.297Z,2.90
2019-03-21T13:42:52.716Z,2.85
2019-03-21T13:45:21.180Z,2.75
2019-03-21T13:47:49.647Z,2.75
2019-03-21T13:50:18.107Z,3.25
2019-03-21T13:52:47.425Z,3.00
2019-03-21T13:55:15.928Z,2.62
2019-03-21T13:57:44.341Z,2.77
2019-03-21T14:00:18.402Z,3.15
2019-03-21T14:02:46.863Z,3.42
2019-03-21T14:05:15.339Z,3.75
2019-03-21T14:07:43.856Z,3.22
2019-03-21T14:10:12.412Z,3.42
2019-03-21T14:12:40.849Z,3.77
2019-03-21T14:15:12.112Z,4.10
2019-03-21T14:17:40.542Z,3.55
2019-03-21T14:20:10.789Z,3.90
2019-03-21T14:22:39.236Z,3.80
2019-03-21T14:25:07.792Z,3.90
2019-03-21T14:27:36.287Z,3.17
2019-03-21T14:30:07.353Z,3.40
2019-03-21T14:32:35.813Z,3.27
2019-03-21T14:35:08.573Z,3.75
2019-03-21T14:37:37.081Z,3.83
2019-03-21T14:40:07.863Z,3.52
2019-03-21T14:42:36.384Z,4.25
2019-03-21T14:45:07.240Z,3.80
2019-03-21T14:47:36.533Z,3.67
2019-03-21T14:50:07.366Z,3.75
2019-03-21T14:52:35.800Z,3.37
2019-03-21T14:55:05.766Z,3.50
2019-03-21T14:57:34.264Z,3.30
2019-03-21T15:00:02.950Z,3.15
2019-03-21T15:02:31.398Z,4.05
2019-03-21T15:04:59.795Z,3.52
2019-03-21T15:07:28.245Z,3.30
2019-03-21T15:09:56.673Z,3.62
2019-03-21T15:12:25.084Z,3.25
2019-03-21T15:14:53.525Z,3.35
2019-03-21T15:17:21.954Z,3.58
2019-03-21T15:19:50.385Z,3.50
2019-03-21T15:22:18.798Z,3.65
2019-03-21T15:24:47.246Z,3.08
2019-03-21T15:27:15.678Z,3.27
2019-03-21T15:29:44.130Z,3.22
2019-03-21T15:32:12.533Z,2.50
2019-03-21T15:34:40.972Z,4.12
2019-03-21T15:37:09.396Z,3.67
2019-03-21T15:39:37.833Z,3.30
2019-03-21T15:42:06.245Z,2.87
2019-03-21T15:44:34.684Z,3.10
2019-03-21T15:47:03.101Z,3.37
2019-03-21T15:49:31.550Z,3.47
2019-03-21T15:52:00.039Z,3.22
2019-03-21T15:54:28.485Z,3.25
2019-03-21T15:56:56.905Z,3.40
2019-03-21T15:59:25.352Z,3.55
2019-03-21T16:01:53.773Z,4.25
2019-03-21T16:04:22.230Z,3.85
2019-03-21T16:06:50.677Z,2.90
2019-03-21T16:09:19.151Z,3.52
2019-03-21T16:11:47.563Z,3.47
2019-03-21T16:14:15.991Z,3.15
2019-03-21T16:16:44.448Z,3.20
2019-03-21T16:19:12.861Z,17.55
2019-03-21T16:21:41.306Z,12.68
2019-03-21T16:24:09.734Z,5.17
2019-03-21T16:26:38.179Z,5.08
2019-03-21T16:29:06.680Z,4.33
2019-03-21T16:31:35.184Z,5.47
2019-03-21T16:34:03.616Z,4.58
2019-03-21T16:36:32.051Z,3.10
2019-03-21T16:39:00.474Z,3.22
2019-03-21T16:41:28.903Z,4.03
2019-03-21T16:43:57.326Z,3.37
2019-03-21T16:46:25.753Z,3.20
2019-03-21T16:48:54.177Z,3.98
2019-03-21T16:51:22.643Z,4.22
2019-03-21T16:53:51.066Z,3.75
2019-03-21T16:56:19.523Z,2.92
2019-03-21T16:58:47.945Z,3.05
2019-03-21T17:01:16.391Z,3.20
2019-03-21T17:03:44.814Z,3.45
2019-03-21T17:06:13.273Z,2.98
2019-03-21T17:08:41.877Z,3.00
2019-03-21T17:11:10.306Z,2.75
2019-03-21T17:13:38.753Z,3.58
2019-03-21T17:16:07.164Z,3.70
2019-03-21T17:18:35.628Z,5.40
2019-03-21T17:21:04.224Z,3.08
2019-03-21T17:23:32.837Z,5.60
2019-03-21T17:26:01.274Z,4.55
2019-03-21T17:28:29.767Z,3.25
2019-03-21T17:30:58.176Z,3.12
2019-03-21T17:33:26.629Z,3.90
2019-03-21T17:35:55.060Z,4.53
2019-03-21T17:38:23.496Z,3.70
2019-03-21T17:40:51.951Z,3.80
2019-03-21T17:43:20.383Z,3.87
2019-03-21T17:45:48.804Z,3.17
2019-03-21T17:48:17.260Z,4.95
2019-03-21T17:50:45.743Z,5.33
2019-03-21T17:53:14.189Z,3.27
2019-03-21T17:55:42.701Z,4.22
2019-03-21T17:58:11.153Z,4.30
2019-03-21T18:00:39.655Z,4.40
2019-03-21T18:03:08.104Z,5.37
2019-03-21T18:05:36.517Z,4.22
2019-03-21T18:08:05.045Z,4.50
2019-03-21T18:10:34.497Z,5.58
2019-03-21T18:13:03.372Z,6.85
2019-03-21T18:15:31.959Z,5.60
2019-03-21T18:18:00.455Z,5.58
2019-03-21T18:20:28.885Z,4.97
2019-03-21T18:22:57.455Z,4.10
2019-03-21T18:25:25.901Z,3.80
2019-03-21T18:27:54.449Z,3.87
2019-03-21T18:30:22.959Z,3.27
2019-03-21T18:32:51.470Z,3.02
2019-03-21T18:35:19.991Z,3.65
2019-03-21T18:37:48.418Z,4.05
2019-03-21T18:40:16.923Z,4.85
2019-03-21T18:42:45.365Z,5.35
2019-03-21T18:45:15.363Z,5.33
2019-03-21T18:47:43.823Z,5.10
2019-03-21T18:50:16.434Z,3.00
2019-03-21T18:52:44.925Z,3.33
2019-03-21T18:55:13.485Z,3.10
2019-03-21T18:57:41.905Z,3.90
2019-03-21T19:00:13.525Z,4.08
2019-03-21T19:02:41.959Z,3.30
2019-03-21T19:05:10.533Z,5.50
2019-03-21T19:07:38.997Z,7.83
2019-03-21T19:10:09.745Z,8.43
2019-03-21T19:12:38.169Z,9.33
2019-03-21T19:15:08.921Z,4.85
2019-03-21T19:17:37.428Z,8.18
2019-03-21T19:20:08.601Z,6.53
2019-03-21T19:22:37.151Z,9.55
2019-03-21T19:25:17.872Z,6.85
2019-03-21T19:27:37.938Z,4.08
2019-03-21T19:30:12.175Z,3.70
2019-03-21T19:32:40.626Z,3.27
2019-03-21T19:35:09.614Z,21.65
2019-03-21T19:37:38.073Z,37.93
2019-03-21T19:40:11.275Z,16.07
2019-03-21T19:42:39.693Z,6.30
2019-03-21T19:45:13.611Z,29.48
2019-03-21T19:47:42.037Z,14.20
2019-03-21T19:50:13.016Z,12.35
2019-03-21T19:52:41.528Z,7.20
2019-03-21T19:55:10.227Z,7.75
2019-03-21T19:57:38.661Z,6.20
2019-03-21T20:00:15.975Z,5.87
2019-03-21T20:02:44.481Z,5.90
2019-03-21T20:05:13.150Z,5.75
2019-03-21T20:07:41.644Z,15.63
2019-03-21T20:10:12.453Z,15.55
2019-03-21T20:12:40.891Z,16.95
2019-03-21T20:15:14.129Z,20.35
2019-03-21T20:17:42.634Z,12.07
2019-03-21T20:20:16.060Z,18.40
2019-03-21T20:22:44.555Z,8.75
2019-03-21T20:25:13.314Z,13.88
2019-03-21T20:27:41.940Z,14.47
2019-03-21T20:30:16.242Z,8.80
2019-03-21T20:32:44.767Z,7.72
2019-03-21T20:35:13.561Z,8.23
2019-03-21T20:37:41.989Z,11.00
2019-03-21T20:40:12.569Z,9.55
2019-03-21T20:42:40.981Z,10.15
2019-03-21T20:45:11.965Z,11.03
2019-03-21T20:47:40.399Z,9.10
2019-03-21T20:50:10.104Z,9.85
2019-03-21T20:52:38.518Z,10.53
2019-03-21T20:55:07.702Z,23.70
2019-03-21T20:57:36.204Z,24.18
2019-03-21T21:00:10.377Z,15.93
2019-03-21T21:02:38.830Z,13.75
2019-03-21T21:05:07.636Z,11.22
2019-03-21T21:07:36.073Z,17.07
2019-03-21T21:10:06.970Z,8.00
2019-03-21T21:12:35.474Z,7.78
2019-03-21T21:15:06.164Z,7.97
2019-03-21T21:17:34.630Z,9.60
2019-03-21T21:20:04.807Z,7.17
2019-03-21T21:22:33.239Z,7.00
2019-03-21T21:25:01.658Z,7.78
2019-03-21T21:27:30.108Z,7.15
2019-03-21T21:29:58.537Z,7.08
2019-03-21T21:32:27.057Z,7.28
2019-03-21T21:34:55.469Z,7.78
2019-03-21T21:37:23.932Z,8.05
2019-03-21T21:39:52.377Z,7.80
2019-03-21T21:42:20.868Z,7.37
2019-03-21T21:44:49.283Z,7.55
2019-03-21T21:47:17.747Z,6.78
2019-03-21T21:49:46.150Z,7.65
2019-03-21T21:52:14.666Z,7.33
2019-03-21T21:54:43.098Z,7.65
2019-03-21T21:57:11.540Z,45.20
2019-03-21T21:59:39.974Z,23.38
2019-03-21T22:02:08.421Z,11.48
2019-03-21T22:04:36.851Z,11.53
2019-03-21T22:07:05.349Z,8.60
2019-03-21T22:09:33.780Z,7.65
2019-03-21T22:12:02.199Z,7.78
2019-03-21T22:14:30.665Z,7.25
2019-03-21T22:16:59.076Z,7.25
2019-03-21T22:19:27.529Z,6.95
2019-03-21T22:21:55.957Z,7.53
2019-03-21T22:24:24.425Z,7.58
2019-03-21T22:26:52.846Z,8.55
2019-03-21T22:29:21.289Z,8.10
2019-03-21T22:31:49.723Z,6.80
2019-03-21T22:34:19.102Z,7.17
2019-03-21T22:36:49.565Z,7.90
2019-03-21T22:39:20.428Z,7.45
2019-03-21T22:41:48.848Z,7.80
2019-03-21T22:44:17.325Z,7.72
2019-03-21T22:46:45.714Z,7.22
2019-03-21T22:49:14.220Z,7.83
2019-03-21T22:51:42.643Z,7.47
2019-03-21T22:54:11.129Z,8.03
2019-03-21T22:56:41.565Z,7.62
2019-03-21T22:59:09.701Z,6.97
2019-03-21T23:01:38.185Z,7.62
2019-03-21T23:04:06.679Z,7.47
2019-03-21T23:06:35.116Z,6.70
2019-03-21T23:09:04.903Z,6.78
2019-03-21T23:11:33.326Z,6.80
2019-03-21T23:14:01.828Z,6.83
2019-03-21T23:16:30.256Z,7.17
2019-03-21T23:18:58.670Z,6.67
2019-03-21T23:21:27.179Z,6.70
2019-03-21T23:23:55.590Z,7.08
2019-03-21T23:26:24.025Z,6.65
2019-03-21T23:28:52.440Z,7.10
2019-03-21T23:31:20.868Z,7.00
2019-03-21T23:33:49.302Z,7.53
2019-03-21T23:36:17.744Z,6.97
2019-03-21T23:38:46.153Z,6.87
2019-03-21T23:41:14.596Z,7.05
2019-03-21T23:43:43.048Z,7.10
2019-03-21T23:46:11.453Z,6.47
2019-03-21T23:48:39.878Z,6.55
2019-03-21T23:51:08.364Z,6.22
2019-03-21T23:53:36.788Z,6.12
2019-03-21T23:56:05.231Z,6.72
2019-03-21T23:58:33.652Z,7.08
