createdAt,value
2016-09-18T00:00:19.202Z,1018.4
2016-09-18T00:01:19.850Z,1018.39
2016-09-18T00:02:20.487Z,1018.34
2016-09-18T00:03:21.133Z,1018.4
2016-09-18T00:04:21.796Z,1018.36
2016-09-18T00:05:22.441Z,1018.36
2016-09-18T00:06:23.089Z,1018.35
2016-09-18T00:07:23.849Z,1018.33
2016-09-18T00:08:24.543Z,1018.33
2016-09-18T00:09:25.209Z,1018.34
2016-09-18T00:10:25.957Z,1018.32
2016-09-18T00:11:26.658Z,1018.37
2016-09-18T00:12:27.303Z,1018.35
2016-09-18T00:13:27.955Z,1018.39
2016-09-18T00:14:28.589Z,1018.36
2016-09-18T00:15:30.117Z,1018.36
2016-09-18T00:16:30.761Z,1018.34
2016-09-18T00:17:31.407Z,1018.37
2016-09-18T00:18:32.051Z,1018.36
2016-09-18T00:19:32.703Z,1018.3
2016-09-18T00:20:33.347Z,1018.36
2016-09-18T00:21:33.993Z,1018.32
2016-09-18T00:22:34.633Z,1018.36
2016-09-18T00:23:39.258Z,1018.31
2016-09-18T00:24:39.908Z,1018.29
2016-09-18T00:25:40.561Z,1018.36
2016-09-18T00:26:41.239Z,1018.39
2016-09-18T00:27:41.862Z,1018.37
2016-09-18T00:28:42.526Z,1018.33
2016-09-18T00:29:43.165Z,1018.33
2016-09-18T00:30:43.837Z,1018.38
2016-09-18T00:31:44.488Z,1018.35
2016-09-18T00:32:45.151Z,1018.42
2016-09-18T00:33:45.793Z,1018.4
2016-09-18T00:34:46.437Z,1018.42
2016-09-18T00:35:47.077Z,1018.38
2016-09-18T00:36:47.723Z,1018.43
2016-09-18T00:37:48.360Z,1018.42
2016-09-18T00:38:49.052Z,1018.39
2016-09-18T00:39:49.696Z,1018.42
2016-09-18T00:40:50.366Z,1018.42
2016-09-18T00:41:51.023Z,1018.43
2016-09-18T00:42:51.662Z,1018.45
2016-09-18T00:43:52.347Z,1018.43
2016-09-18T00:44:52.978Z,1018.44
2016-09-18T00:45:53.626Z,1018.42
2016-09-18T00:46:54.303Z,1018.46
2016-09-18T00:47:54.967Z,1018.52
2016-09-18T00:48:55.639Z,1018.47
2016-09-18T00:49:56.292Z,1018.46
2016-09-18T00:50:56.939Z,1018.5
2016-09-18T00:51:57.602Z,1018.45
2016-09-18T00:52:58.245Z,1018.46
2016-09-18T00:53:58.906Z,1018.44
2016-09-18T00:54:59.547Z,1018.46
2016-09-18T00:56:00.189Z,1018.46
2016-09-18T00:57:00.868Z,1018.44
2016-09-18T00:58:01.533Z,1018.44
2016-09-18T00:59:02.214Z,1018.43
2016-09-18T01:00:02.869Z,1018.43
2016-09-18T01:01:03.520Z,1018.42
2016-09-18T01:02:04.175Z,1018.38
2016-09-18T01:03:04.820Z,1018.44
2016-09-18T01:04:05.470Z,1018.4
2016-09-18T01:05:06.123Z,1018.38
2016-09-18T01:06:06.769Z,1018.37
2016-09-18T01:07:07.422Z,1018.37
2016-09-18T01:08:08.084Z,1018.39
2016-09-18T01:09:08.740Z,1018.39
2016-09-18T01:10:09.396Z,1018.36
2016-09-18T01:11:10.057Z,1018.34
2016-09-18T01:12:10.718Z,1018.4
2016-09-18T01:13:11.353Z,1018.33
2016-09-18T01:14:11.998Z,1018.35
2016-09-18T01:15:12.643Z,1018.33
2016-09-18T01:16:13.306Z,1018.34
2016-09-18T01:17:13.950Z,1018.31
2016-09-18T01:18:14.612Z,1018.3
2016-09-18T01:19:15.277Z,1018.29
2016-09-18T01:20:15.915Z,1018.3
2016-09-18T01:21:16.566Z,1018.3
2016-09-18T01:22:17.212Z,1018.33
2016-09-18T01:23:17.875Z,1018.28
2016-09-18T01:24:18.524Z,1018.31
2016-09-18T01:25:19.170Z,1018.33
2016-09-18T01:26:19.804Z,1018.33
2016-09-18T01:27:20.463Z,1018.28
2016-09-18T01:28:21.130Z,1018.27
2016-09-18T01:29:21.785Z,1018.28
2016-09-18T01:30:22.436Z,1018.26
2016-09-18T01:31:23.115Z,1018.26
2016-09-18T01:32:23.799Z,1018.26
2016-09-18T01:33:24.459Z,1018.25
2016-09-18T01:34:25.109Z,1018.26
2016-09-18T01:35:25.775Z,1018.27
2016-09-18T01:36:26.426Z,1018.24
2016-09-18T01:37:27.093Z,1018.25
2016-09-18T01:38:27.764Z,1018.27
2016-09-18T01:39:28.430Z,1018.23
2016-09-18T01:40:29.098Z,1018.18
2016-09-18T01:41:29.732Z,1018.18
2016-09-18T01:42:30.393Z,1018.2
2016-09-18T01:43:31.057Z,1018.12
2016-09-18T01:44:31.695Z,1018.17
2016-09-18T01:45:32.344Z,1018.18
2016-09-18T01:46:32.980Z,1018.21
2016-09-18T01:47:33.614Z,1018.17
2016-09-18T01:48:34.244Z,1018.21
2016-09-18T01:49:34.899Z,1018.2
2016-09-18T01:50:35.552Z,1018.2
2016-09-18T01:51:36.202Z,1018.18
2016-09-18T01:52:36.870Z,1018.16
2016-09-18T01:53:37.520Z,1018.13
2016-09-18T01:54:38.167Z,1018.22
2016-09-18T01:55:38.806Z,1018.18
2016-09-18T01:56:39.444Z,1018.15
2016-09-18T01:57:40.136Z,1018.21
2016-09-18T01:58:40.806Z,1018.2
2016-09-18T01:59:41.456Z,1018.22
2016-09-18T02:00:42.115Z,1018.17
2016-09-18T02:01:42.768Z,1018.21
2016-09-18T02:02:43.417Z,1018.18
2016-09-18T02:03:44.061Z,1018.15
2016-09-18T02:04:44.727Z,1018.17
2016-09-18T02:05:45.385Z,1018.16
2016-09-18T02:06:46.038Z,1018.14
2016-09-18T02:07:46.674Z,1018.22
2016-09-18T02:08:47.324Z,1018.15
2016-09-18T02:09:47.984Z,1018.22
2016-09-18T02:10:48.617Z,1018.23
2016-09-18T02:11:49.288Z,1018.21
2016-09-18T02:12:49.944Z,1018.22
2016-09-18T02:13:50.587Z,1018.19
2016-09-18T02:14:51.256Z,1018.21
2016-09-18T02:15:51.991Z,1018.22
2016-09-18T02:16:52.746Z,1018.24
2016-09-18T02:17:53.605Z,1018.2
2016-09-18T02:18:54.252Z,1018.17
2016-09-18T02:19:54.917Z,1018.19
2016-09-18T02:20:55.560Z,1018.22
2016-09-18T02:21:56.293Z,1018.19
2016-09-18T02:22:56.951Z,1018.22
2016-09-18T02:23:57.596Z,1018.19
2016-09-18T02:24:58.241Z,1018.19
2016-09-18T02:25:58.864Z,1018.18
2016-09-18T02:26:59.539Z,1018.2
2016-09-18T02:28:00.195Z,1018.18
2016-09-18T02:29:00.835Z,1018.17
2016-09-18T02:30:01.492Z,1018.14
2016-09-18T02:31:02.137Z,1018.14
2016-09-18T02:32:02.769Z,1018.11
2016-09-18T02:33:03.414Z,1018.14
2016-09-18T02:34:04.049Z,1018.14
2016-09-18T02:35:04.709Z,1018.16
2016-09-18T02:36:05.370Z,1018.2
2016-09-18T02:37:05.999Z,1018.19
2016-09-18T02:38:06.658Z,1018.16
2016-09-18T02:39:07.329Z,1018.24
2016-09-18T02:40:07.963Z,1018.19
2016-09-18T02:41:08.636Z,1018.18
2016-09-18T02:42:09.287Z,1018.17
2016-09-18T02:43:09.927Z,1018.18
2016-09-18T02:44:10.607Z,1018.21
2016-09-18T02:45:11.267Z,1018.17
2016-09-18T02:46:12.043Z,1018.13
2016-09-18T02:47:12.619Z,1018.21
2016-09-18T02:48:13.264Z,1018.18
2016-09-18T02:49:13.900Z,1018.15
2016-09-18T02:50:14.576Z,1018.09
2016-09-18T02:51:15.242Z,1018.09
2016-09-18T02:52:15.875Z,1018.14
2016-09-18T02:53:16.521Z,1018.09
2016-09-18T02:54:17.159Z,1018.13
2016-09-18T02:55:17.810Z,1018.1
2016-09-18T02:56:18.459Z,1018.09
2016-09-18T02:57:19.119Z,1018.06
2016-09-18T02:58:19.774Z,1018.09
2016-09-18T02:59:20.425Z,1018.12
2016-09-18T03:00:21.099Z,1018.13
2016-09-18T03:01:21.754Z,1018.1
2016-09-18T03:02:22.396Z,1018.11
2016-09-18T03:03:23.049Z,1018.1
2016-09-18T03:04:23.685Z,1018.13
2016-09-18T03:05:24.320Z,1018.11
2016-09-18T03:06:24.984Z,1018.14
2016-09-18T03:07:25.649Z,1018.17
2016-09-18T03:08:26.638Z,1018.14
2016-09-18T03:09:27.332Z,1018.11
2016-09-18T03:10:27.999Z,1018.1
2016-09-18T03:11:28.641Z,1018.07
2016-09-18T03:12:29.292Z,1018.09
2016-09-18T03:13:29.951Z,1018.09
2016-09-18T03:14:30.592Z,1018.04
2016-09-18T03:15:31.243Z,1018.06
2016-09-18T03:16:31.898Z,1018.11
2016-09-18T03:17:32.542Z,1018.05
2016-09-18T03:18:33.181Z,1018.07
2016-09-18T03:19:33.819Z,1018.02
2016-09-18T03:20:34.453Z,1018.06
2016-09-18T03:21:35.105Z,1018.02
2016-09-18T03:22:35.748Z,1018.05
2016-09-18T03:23:36.443Z,1018.02
2016-09-18T03:24:37.071Z,1018.01
2016-09-18T03:25:37.733Z,1018
2016-09-18T03:26:38.383Z,1018.02
2016-09-18T03:27:39.020Z,1018.04
2016-09-18T03:28:39.655Z,1018.01
2016-09-18T03:29:40.283Z,1018.02
2016-09-18T03:30:40.925Z,1017.95
2016-09-18T03:31:41.565Z,1017.96
2016-09-18T03:32:42.207Z,1017.95
2016-09-18T03:33:42.850Z,1018
2016-09-18T03:34:43.503Z,1017.94
2016-09-18T03:35:44.139Z,1017.99
2016-09-18T03:36:44.807Z,1017.98
2016-09-18T03:37:45.457Z,1017.96
2016-09-18T03:38:46.107Z,1017.96
2016-09-18T03:39:46.746Z,1017.98
2016-09-18T03:40:47.389Z,1017.92
2016-09-18T03:41:48.069Z,1017.97
2016-09-18T03:42:48.718Z,1017.98
2016-09-18T03:43:49.370Z,1017.96
2016-09-18T03:44:50.025Z,1018.03
2016-09-18T03:45:50.693Z,1017.93
2016-09-18T03:46:51.344Z,1018
2016-09-18T03:47:51.994Z,1017.97
2016-09-18T03:48:52.646Z,1017.9
2016-09-18T03:49:53.302Z,1017.97
2016-09-18T03:50:53.952Z,1017.98
2016-09-18T03:51:54.587Z,1017.94
2016-09-18T03:52:55.226Z,1018
2016-09-18T03:53:55.877Z,1017.9
2016-09-18T03:54:56.510Z,1017.93
2016-09-18T03:55:57.145Z,1018.03
2016-09-18T03:56:57.786Z,1018.03
2016-09-18T03:57:58.442Z,1018.04
2016-09-18T03:58:59.085Z,1017.98
2016-09-18T03:59:59.734Z,1017.99
2016-09-18T04:01:00.367Z,1018
2016-09-18T04:02:01.007Z,1017.95
2016-09-18T04:03:01.651Z,1017.98
2016-09-18T04:04:02.305Z,1017.95
2016-09-18T04:05:02.957Z,1018
2016-09-18T04:06:03.603Z,1017.99
2016-09-18T04:07:04.258Z,1017.98
2016-09-18T04:08:04.899Z,1017.99
2016-09-18T04:09:05.548Z,1017.96
2016-09-18T04:10:06.189Z,1018.03
2016-09-18T04:11:06.828Z,1017.95
2016-09-18T04:12:07.470Z,1018.02
2016-09-18T04:13:08.108Z,1018.02
2016-09-18T04:14:08.757Z,1017.97
2016-09-18T04:15:09.411Z,1018.03
2016-09-18T04:16:10.062Z,1018
2016-09-18T04:17:10.729Z,1018.04
2016-09-18T04:18:11.387Z,1018.04
2016-09-18T04:19:12.024Z,1018.02
2016-09-18T04:20:12.649Z,1018.02
2016-09-18T04:21:13.315Z,1018.02
2016-09-18T04:22:13.969Z,1018
2016-09-18T04:23:14.614Z,1018.02
2016-09-18T04:24:15.261Z,1018.02
2016-09-18T04:25:15.902Z,1018
2016-09-18T04:26:16.584Z,1018.03
2016-09-18T04:27:17.243Z,1017.97
2016-09-18T04:28:17.905Z,1017.98
2016-09-18T04:29:18.585Z,1017.99
2016-09-18T04:30:19.238Z,1017.97
2016-09-18T04:31:19.947Z,1017.97
2016-09-18T04:32:20.593Z,1017.95
2016-09-18T04:33:21.233Z,1017.97
2016-09-18T04:34:21.895Z,1017.95
2016-09-18T04:35:22.685Z,1017.97
2016-09-18T04:36:23.333Z,1017.97
2016-09-18T04:37:23.972Z,1017.97
2016-09-18T04:38:24.634Z,1017.96
2016-09-18T04:39:25.282Z,1017.97
2016-09-18T04:40:25.950Z,1017.96
2016-09-18T04:41:26.597Z,1017.98
2016-09-18T04:42:27.224Z,1017.95
2016-09-18T04:43:27.866Z,1017.97
2016-09-18T04:44:28.517Z,1017.98
2016-09-18T04:45:29.181Z,1018
2016-09-18T04:46:29.867Z,1017.98
2016-09-18T04:47:30.510Z,1018.02
2016-09-18T04:48:31.151Z,1018.04
2016-09-18T04:49:31.806Z,1018.03
2016-09-18T04:50:32.453Z,1018.06
2016-09-18T04:51:33.107Z,1018.04
2016-09-18T04:52:33.742Z,1018.04
2016-09-18T04:53:34.385Z,1018.04
2016-09-18T04:54:35.016Z,1018.08
2016-09-18T04:55:35.673Z,1018.09
2016-09-18T04:56:36.323Z,1018.04
2016-09-18T04:57:36.981Z,1018.09
2016-09-18T04:58:37.637Z,1018.11
2016-09-18T04:59:38.293Z,1018.08
2016-09-18T05:00:38.949Z,1018.08
2016-09-18T05:01:39.594Z,1018.1
2016-09-18T05:02:40.247Z,1018.09
2016-09-18T05:03:40.892Z,1018.06
2016-09-18T05:04:41.539Z,1018.08
2016-09-18T05:05:42.199Z,1018.1
2016-09-18T05:06:42.854Z,1018.1
2016-09-18T05:07:43.507Z,1018.12
2016-09-18T05:08:44.133Z,1018.1
2016-09-18T05:09:44.769Z,1018.11
2016-09-18T05:10:45.408Z,1018.11
2016-09-18T05:11:46.047Z,1018.11
2016-09-18T05:12:46.714Z,1018.12
2016-09-18T05:13:47.384Z,1018.15
2016-09-18T05:14:48.041Z,1018.14
2016-09-18T05:15:48.698Z,1018.15
2016-09-18T05:16:49.352Z,1018.14
2016-09-18T05:17:49.990Z,1018.14
2016-09-18T05:18:50.657Z,1018.17
2016-09-18T05:19:51.313Z,1018.15
2016-09-18T05:20:51.961Z,1018.13
2016-09-18T05:21:52.619Z,1018.14
2016-09-18T05:22:53.278Z,1018.18
2016-09-18T05:23:53.930Z,1018.15
2016-09-18T05:24:54.622Z,1018.22
2016-09-18T05:25:55.248Z,1018.23
2016-09-18T05:26:55.899Z,1018.27
2016-09-18T05:27:56.548Z,1018.2
2016-09-18T05:28:57.187Z,1018.2
2016-09-18T05:29:57.841Z,1018.23
2016-09-18T05:30:58.482Z,1018.22
2016-09-18T05:31:59.136Z,1018.26
2016-09-18T05:32:59.784Z,1018.25
2016-09-18T05:34:00.426Z,1018.25
2016-09-18T05:35:01.082Z,1018.2
2016-09-18T05:36:01.751Z,1018.23
2016-09-18T05:37:02.408Z,1018.23
2016-09-18T05:38:03.083Z,1018.22
2016-09-18T05:39:03.744Z,1018.23
2016-09-18T05:40:04.390Z,1018.23
2016-09-18T05:41:05.046Z,1018.26
2016-09-18T05:42:05.698Z,1018.26
2016-09-18T05:43:06.341Z,1018.21
2016-09-18T05:44:07.024Z,1018.23
2016-09-18T05:45:07.684Z,1018.27
2016-09-18T05:46:08.322Z,1018.25
2016-09-18T05:47:08.999Z,1018.3
2016-09-18T05:48:09.643Z,1018.29
2016-09-18T05:49:10.280Z,1018.29
2016-09-18T05:50:10.950Z,1018.29
2016-09-18T05:51:11.604Z,1018.31
2016-09-18T05:52:12.302Z,1018.29
2016-09-18T05:53:12.960Z,1018.29
2016-09-18T05:54:13.615Z,1018.27
2016-09-18T05:55:14.262Z,1018.28
2016-09-18T05:56:14.918Z,1018.27
2016-09-18T05:57:15.566Z,1018.32
2016-09-18T05:58:16.212Z,1018.32
2016-09-18T05:59:16.858Z,1018.33
2016-09-18T06:00:17.527Z,1018.34
2016-09-18T06:01:18.189Z,1018.35
2016-09-18T06:02:18.825Z,1018.34
2016-09-18T06:03:19.480Z,1018.35
2016-09-18T06:04:20.117Z,1018.34
2016-09-18T06:05:20.767Z,1018.33
2016-09-18T06:06:21.434Z,1018.35
2016-09-18T06:07:22.079Z,1018.34
2016-09-18T06:08:22.755Z,1018.3
2016-09-18T06:09:23.423Z,1018.3
2016-09-18T06:10:24.094Z,1018.31
2016-09-18T06:11:24.768Z,1018.32
2016-09-18T06:12:25.439Z,1018.3
2016-09-18T06:13:26.112Z,1018.34
2016-09-18T06:14:26.782Z,1018.33
2016-09-18T06:15:27.458Z,1018.29
2016-09-18T06:16:28.129Z,1018.37
2016-09-18T06:17:28.904Z,1018.33
2016-09-18T06:18:29.577Z,1018.35
2016-09-18T06:19:30.249Z,1018.38
2016-09-18T06:20:30.893Z,1018.37
2016-09-18T06:21:31.533Z,1018.38
2016-09-18T06:22:32.177Z,1018.41
2016-09-18T06:23:32.829Z,1018.4
2016-09-18T06:24:33.502Z,1018.42
2016-09-18T06:25:34.172Z,1018.41
2016-09-18T06:26:34.832Z,1018.4
2016-09-18T06:27:35.490Z,1018.45
2016-09-18T06:28:36.137Z,1018.38
2016-09-18T06:29:36.804Z,1018.4
2016-09-18T06:30:37.462Z,1018.4
2016-09-18T06:31:38.103Z,1018.39
2016-09-18T06:32:38.765Z,1018.4
2016-09-18T06:33:39.422Z,1018.4
2016-09-18T06:34:40.062Z,1018.41
2016-09-18T06:35:40.699Z,1018.37
2016-09-18T06:36:41.358Z,1018.4
2016-09-18T06:37:42.023Z,1018.41
2016-09-18T06:38:42.693Z,1018.35
2016-09-18T06:39:43.352Z,1018.39
2016-09-18T06:40:44.009Z,1018.38
2016-09-18T06:41:44.657Z,1018.42
2016-09-18T06:42:45.313Z,1018.45
2016-09-18T06:43:45.963Z,1018.48
2016-09-18T06:44:46.630Z,1018.5
2016-09-18T06:45:47.281Z,1018.5
2016-09-18T06:46:47.941Z,1018.49
2016-09-18T06:47:48.595Z,1018.51
2016-09-18T06:48:49.259Z,1018.49
2016-09-18T06:49:49.928Z,1018.51
2016-09-18T06:50:50.601Z,1018.53
2016-09-18T06:51:51.248Z,1018.54
2016-09-18T06:52:51.901Z,1018.54
2016-09-18T06:53:52.553Z,1018.5
2016-09-18T06:54:53.224Z,1018.5
2016-09-18T06:55:53.867Z,1018.49
2016-09-18T06:56:54.551Z,1018.51
2016-09-18T06:57:55.210Z,1018.54
2016-09-18T06:58:55.893Z,1018.5
2016-09-18T06:59:56.557Z,1018.5
2016-09-18T07:00:57.222Z,1018.55
2016-09-18T07:01:57.869Z,1018.52
2016-09-18T07:02:58.518Z,1018.56
2016-09-18T07:03:59.184Z,1018.51
2016-09-18T07:04:59.857Z,1018.48
2016-09-18T07:06:00.527Z,1018.51
2016-09-18T07:07:01.171Z,1018.51
2016-09-18T07:08:01.834Z,1018.53
2016-09-18T07:09:02.509Z,1018.52
2016-09-18T07:10:03.194Z,1018.55
2016-09-18T07:11:03.846Z,1018.56
2016-09-18T07:12:04.497Z,1018.54
2016-09-18T07:13:05.359Z,1018.57
2016-09-18T07:14:05.813Z,1018.55
2016-09-18T07:15:06.478Z,1018.55
2016-09-18T07:16:07.151Z,1018.67
2016-09-18T07:17:07.825Z,1018.63
2016-09-18T07:18:08.486Z,1018.66
2016-09-18T07:19:09.166Z,1018.64
2016-09-18T07:20:09.844Z,1018.67
2016-09-18T07:21:10.512Z,1018.66
2016-09-18T07:22:11.166Z,1018.71
2016-09-18T07:23:11.833Z,1018.69
2016-09-18T07:24:12.578Z,1018.69
2016-09-18T07:25:13.264Z,1018.74
2016-09-18T07:26:13.921Z,1018.7
2016-09-18T07:27:14.600Z,1018.71
2016-09-18T07:28:15.261Z,1018.75
2016-09-18T07:29:15.924Z,1018.72
2016-09-18T07:30:16.632Z,1018.68
2016-09-18T07:31:17.285Z,1018.71
2016-09-18T07:32:17.956Z,1018.73
2016-09-18T07:33:18.619Z,1018.67
2016-09-18T07:34:19.297Z,1018.74
2016-09-18T07:35:19.963Z,1018.7
2016-09-18T07:36:20.660Z,1018.71
2016-09-18T07:37:21.334Z,1018.7
2016-09-18T07:38:21.987Z,1018.62
2016-09-18T07:39:22.645Z,1018.66
2016-09-18T07:40:23.298Z,1018.71
2016-09-18T07:41:23.954Z,1018.72
2016-09-18T07:42:24.612Z,1018.67
2016-09-18T07:43:25.292Z,1018.75
2016-09-18T07:44:25.957Z,1018.83
2016-09-18T07:45:26.612Z,1018.68
2016-09-18T07:46:27.265Z,1018.67
2016-09-18T07:47:27.916Z,1018.71
2016-09-18T07:48:28.597Z,1018.74
2016-09-18T07:49:29.275Z,1018.75
2016-09-18T07:50:29.941Z,1018.76
2016-09-18T07:51:30.614Z,1018.74
2016-09-18T07:52:31.285Z,1018.84
2016-09-18T07:53:31.971Z,1018.88
2016-09-18T07:54:32.622Z,1018.73
2016-09-18T07:55:33.276Z,1018.76
2016-09-18T07:56:34.769Z,1018.82
2016-09-18T07:57:34.626Z,1018.76
2016-09-18T07:58:35.280Z,1018.73
2016-09-18T07:59:35.944Z,1018.76
2016-09-18T08:00:36.716Z,1018.75
2016-09-18T08:01:38.502Z,1018.87
2016-09-18T08:02:39.161Z,1018.76
2016-09-18T08:03:39.832Z,1018.73
2016-09-18T08:04:40.483Z,1018.8
2016-09-18T08:05:41.161Z,1018.73
2016-09-18T08:06:41.834Z,1018.62
2016-09-18T08:07:42.505Z,1018.67
2016-09-18T08:08:43.163Z,1018.67
2016-09-18T08:09:43.821Z,1018.64
2016-09-18T08:10:44.501Z,1018.71
2016-09-18T08:11:45.182Z,1018.66
2016-09-18T08:12:45.850Z,1018.67
2016-09-18T08:13:46.541Z,1018.68
2016-09-18T08:14:47.242Z,1018.75
2016-09-18T08:15:47.911Z,1018.75
2016-09-18T08:16:48.590Z,1018.82
2016-09-18T08:17:49.262Z,1018.75
2016-09-18T08:18:49.928Z,1018.73
2016-09-18T08:19:50.611Z,1018.76
2016-09-18T08:20:51.264Z,1018.69
2016-09-18T08:21:51.954Z,1018.71
2016-09-18T08:22:52.630Z,1018.7
2016-09-18T08:23:53.297Z,1018.73
2016-09-18T08:24:53.972Z,1018.69
2016-09-18T08:25:54.656Z,1018.73
2016-09-18T08:26:55.359Z,1018.74
2016-09-18T08:27:56.026Z,1018.7
2016-09-18T08:28:56.708Z,1018.75
2016-09-18T08:29:57.365Z,1018.78
2016-09-18T08:30:58.046Z,1018.79
2016-09-18T08:31:58.747Z,1018.79
2016-09-18T08:32:59.390Z,1018.85
2016-09-18T08:34:00.917Z,1018.87
2016-09-18T08:35:01.568Z,1018.82
2016-09-18T08:36:02.250Z,1018.78
2016-09-18T08:37:02.910Z,1018.69
2016-09-18T08:38:03.576Z,1018.82
2016-09-18T08:39:04.310Z,1018.86
2016-09-18T08:40:04.919Z,1018.88
2016-09-18T08:41:05.601Z,1018.91
2016-09-18T08:42:06.263Z,1018.84
2016-09-18T08:43:06.918Z,1018.86
2016-09-18T08:44:07.588Z,1018.81
2016-09-18T08:45:08.259Z,1018.79
2016-09-18T08:46:08.931Z,1018.72
2016-09-18T08:47:09.629Z,1018.76
2016-09-18T08:48:10.282Z,1018.78
2016-09-18T08:49:10.966Z,1018.8
2016-09-18T08:50:11.633Z,1018.78
2016-09-18T08:51:12.303Z,1018.73
2016-09-18T08:52:12.976Z,1018.69
2016-09-18T08:53:13.639Z,1018.72
2016-09-18T08:54:14.308Z,1018.76
2016-09-18T08:55:14.967Z,1018.79
2016-09-18T08:56:15.654Z,1018.78
2016-09-18T08:57:16.333Z,1018.82
2016-09-18T08:58:17.024Z,1018.75
2016-09-18T08:59:17.693Z,1018.81
2016-09-18T09:00:18.371Z,1018.76
2016-09-18T09:01:19.031Z,1018.83
2016-09-18T09:02:19.723Z,1018.78
2016-09-18T09:03:20.362Z,1018.7
2016-09-18T09:04:21.049Z,1018.78
2016-09-18T09:05:21.713Z,1018.74
2016-09-18T09:06:22.391Z,1018.71
2016-09-18T09:07:23.070Z,1018.77
2016-09-18T09:08:23.732Z,1018.82
2016-09-18T09:09:24.402Z,1018.74
2016-09-18T09:10:25.073Z,1018.74
2016-09-18T09:11:25.740Z,1018.65
2016-09-18T09:12:26.388Z,1018.68
2016-09-18T09:13:27.071Z,1018.75
2016-09-18T09:14:27.751Z,1018.64
2016-09-18T09:15:28.426Z,1018.75
2016-09-18T09:16:29.109Z,1018.72
2016-09-18T09:17:29.764Z,1018.67
2016-09-18T09:18:30.450Z,1018.74
2016-09-18T09:19:31.120Z,1018.75
2016-09-18T09:20:31.837Z,1018.72
2016-09-18T09:21:32.527Z,1018.66
2016-09-18T09:22:33.290Z,1018.64
2016-09-18T09:23:33.867Z,1018.61
2016-09-18T09:24:34.535Z,1018.73
2016-09-18T09:25:35.190Z,1018.61
2016-09-18T09:26:35.857Z,1018.62
2016-09-18T09:27:36.527Z,1018.61
2016-09-18T09:28:37.188Z,1018.67
2016-09-18T09:29:37.843Z,1018.61
2016-09-18T09:30:38.508Z,1018.61
2016-09-18T09:31:39.164Z,1018.68
2016-09-18T09:32:39.840Z,1018.61
2016-09-18T09:33:40.493Z,1018.62
2016-09-18T09:34:41.178Z,1018.57
2016-09-18T09:35:41.912Z,1018.61
2016-09-18T09:36:42.556Z,1018.54
2016-09-18T09:37:43.192Z,1018.57
2016-09-18T09:38:43.856Z,1018.54
2016-09-18T09:39:44.516Z,1018.62
2016-09-18T09:40:45.192Z,1018.56
2016-09-18T09:41:45.856Z,1018.57
2016-09-18T09:42:46.510Z,1018.57
2016-09-18T09:43:47.176Z,1018.54
2016-09-18T09:44:47.828Z,1018.54
2016-09-18T09:45:48.500Z,1018.52
2016-09-18T09:46:49.172Z,1018.54
2016-09-18T09:47:49.827Z,1018.59
2016-09-18T09:48:50.485Z,1018.56
2016-09-18T09:49:51.145Z,1018.59
2016-09-18T09:50:51.826Z,1018.57
2016-09-18T09:51:52.505Z,1018.59
2016-09-18T09:52:53.165Z,1018.63
2016-09-18T09:53:53.835Z,1018.56
2016-09-18T09:54:54.493Z,1018.57
2016-09-18T09:55:55.146Z,1018.57
2016-09-18T09:56:55.790Z,1018.54
2016-09-18T09:57:56.440Z,1018.51
2016-09-18T09:58:57.099Z,1018.5
2016-09-18T09:59:57.753Z,1018.58
2016-09-18T10:00:58.416Z,1018.53
2016-09-18T10:01:59.057Z,1018.59
2016-09-18T10:02:59.718Z,1018.52
2016-09-18T10:04:00.367Z,1018.52
2016-09-18T10:05:01.024Z,1018.55
2016-09-18T10:06:01.694Z,1018.52
2016-09-18T10:07:02.340Z,1018.57
2016-09-18T10:08:02.993Z,1018.54
2016-09-18T10:09:03.637Z,1018.55
2016-09-18T10:10:04.305Z,1018.53
2016-09-18T10:11:04.999Z,1018.42
2016-09-18T10:12:05.662Z,1018.57
2016-09-18T10:13:06.306Z,1018.62
2016-09-18T10:14:06.960Z,1018.52
2016-09-18T10:15:07.618Z,1018.56
2016-09-18T10:16:08.272Z,1018.49
2016-09-18T10:17:08.916Z,1018.52
2016-09-18T10:18:09.566Z,1018.45
2016-09-18T10:19:10.237Z,1018.48
2016-09-18T10:20:10.895Z,1018.47
2016-09-18T10:21:11.569Z,1018.41
2016-09-18T10:22:12.255Z,1018.45
2016-09-18T10:23:12.910Z,1018.47
2016-09-18T10:24:13.573Z,1018.4
2016-09-18T10:25:14.227Z,1018.51
2016-09-18T10:26:14.898Z,1018.44
2016-09-18T10:27:15.541Z,1018.53
2016-09-18T10:28:16.259Z,1018.5
2016-09-18T10:29:16.916Z,1018.52
2016-09-18T10:30:17.579Z,1018.45
2016-09-18T10:31:18.268Z,1018.46
2016-09-18T10:32:18.929Z,1018.44
2016-09-18T10:33:19.606Z,1018.38
2016-09-18T10:34:20.262Z,1018.41
2016-09-18T10:35:20.923Z,1018.42
2016-09-18T10:36:21.577Z,1018.45
2016-09-18T10:37:22.262Z,1018.42
2016-09-18T10:38:22.922Z,1018.41
2016-09-18T10:39:23.568Z,1018.32
2016-09-18T10:40:24.224Z,1018.32
2016-09-18T10:41:25.082Z,1018.3
2016-09-18T10:42:25.637Z,1018.31
2016-09-18T10:43:26.323Z,1018.29
2016-09-18T10:44:26.975Z,1018.28
2016-09-18T10:45:27.623Z,1018.33
2016-09-18T10:46:28.300Z,1018.37
2016-09-18T10:47:28.941Z,1018.34
2016-09-18T10:48:29.594Z,1018.36
2016-09-18T10:49:30.252Z,1018.39
2016-09-18T10:50:30.915Z,1018.44
2016-09-18T10:51:31.587Z,1018.36
2016-09-18T10:52:32.276Z,1018.38
2016-09-18T10:53:32.957Z,1018.41
2016-09-18T10:54:33.616Z,1018.42
2016-09-18T10:55:34.283Z,1018.49
2016-09-18T10:56:34.922Z,1018.42
2016-09-18T10:57:35.577Z,1018.45
2016-09-18T10:58:36.250Z,1018.43
2016-09-18T10:59:36.905Z,1018.35
2016-09-18T11:00:37.576Z,1018.38
2016-09-18T11:01:38.251Z,1018.39
2016-09-18T11:02:38.897Z,1018.45
2016-09-18T11:03:39.545Z,1018.41
2016-09-18T11:04:40.203Z,1018.39
2016-09-18T11:05:40.857Z,1018.33
2016-09-18T11:06:41.519Z,1018.38
2016-09-18T11:07:42.186Z,1018.41
2016-09-18T11:08:42.863Z,1018.41
2016-09-18T11:09:43.544Z,1018.44
2016-09-18T11:10:44.221Z,1018.42
2016-09-18T11:11:44.879Z,1018.48
2016-09-18T11:12:45.567Z,1018.43
2016-09-18T11:13:46.238Z,1018.48
2016-09-18T11:14:46.899Z,1018.51
2016-09-18T11:15:47.556Z,1018.51
2016-09-18T11:16:48.207Z,1018.46
2016-09-18T11:17:48.861Z,1018.48
2016-09-18T11:18:49.521Z,1018.44
2016-09-18T11:19:50.203Z,1018.45
2016-09-18T11:20:50.859Z,1018.42
2016-09-18T11:21:51.505Z,1018.45
2016-09-18T11:22:52.175Z,1018.44
2016-09-18T11:23:52.848Z,1018.44
2016-09-18T11:24:53.516Z,1018.33
2016-09-18T11:25:54.196Z,1018.38
2016-09-18T11:26:54.866Z,1018.4
2016-09-18T11:27:55.536Z,1018.35
2016-09-18T11:28:56.218Z,1018.37
2016-09-18T11:29:56.895Z,1018.33
2016-09-18T11:30:57.556Z,1018.33
2016-09-18T11:31:58.210Z,1018.37
2016-09-18T11:32:58.847Z,1018.37
2016-09-18T11:33:59.501Z,1018.34
2016-09-18T11:35:00.148Z,1018.38
2016-09-18T11:36:00.812Z,1018.35
2016-09-18T11:37:01.476Z,1018.37
2016-09-18T11:38:02.127Z,1018.35
2016-09-18T11:39:02.776Z,1018.35
2016-09-18T11:40:03.445Z,1018.38
2016-09-18T11:41:04.121Z,1018.38
2016-09-18T11:42:04.782Z,1018.33
2016-09-18T11:43:05.434Z,1018.29
2016-09-18T11:44:06.094Z,1018.33
2016-09-18T11:45:06.765Z,1018.36
2016-09-18T11:46:07.411Z,1018.33
2016-09-18T11:47:08.079Z,1018.35
2016-09-18T11:48:08.771Z,1018.32
2016-09-18T11:49:09.477Z,1018.42
2016-09-18T11:50:10.123Z,1018.3
2016-09-18T11:51:10.798Z,1018.29
2016-09-18T11:52:11.476Z,1018.32
2016-09-18T11:53:12.132Z,1018.3
2016-09-18T11:54:12.778Z,1018.29
2016-09-18T11:55:13.492Z,1018.23
2016-09-18T11:56:14.158Z,1018.2
2016-09-18T11:57:14.829Z,1018.22
2016-09-18T11:58:15.511Z,1018.22
2016-09-18T11:59:16.175Z,1018.18
2016-09-18T12:00:16.833Z,1018.23
2016-09-18T12:01:17.509Z,1018.16
2016-09-18T12:02:18.210Z,1018.16
2016-09-18T12:03:18.865Z,1018.16
2016-09-18T12:04:19.549Z,1018.15
2016-09-18T12:05:20.228Z,1018.13
2016-09-18T12:06:20.868Z,1018.09
2016-09-18T12:07:21.532Z,1018.16
2016-09-18T12:08:22.184Z,1018.12
2016-09-18T12:09:22.856Z,1018.07
2016-09-18T12:10:23.538Z,1018.05
2016-09-18T12:11:24.208Z,1018.1
2016-09-18T12:12:24.894Z,1018.07
2016-09-18T12:13:25.594Z,1018.06
2016-09-18T12:14:26.277Z,1018.04
2016-09-18T12:15:26.932Z,1018
2016-09-18T12:16:27.577Z,1018.04